createdAt,value
2018-02-06T00:01:44.229Z,8.15
2018-02-06T00:04:11.753Z,7.50
2018-02-06T00:06:39.373Z,7.60
2018-02-06T00:09:06.935Z,7.50
2018-02-06T00:11:34.808Z,9.30
2018-02-06T00:14:02.358Z,7.72
2018-02-06T00:16:30.335Z,7.25
2018-02-06T00:18:57.848Z,7.40
2018-02-06T00:21:26.161Z,7.95
2018-02-06T00:23:53.723Z,7.57
2018-02-06T00:26:21.269Z,8.43
2018-02-06T00:28:48.863Z,7.55
2018-02-06T00:31:16.381Z,7.47
2018-02-06T00:33:44.686Z,6.55
2018-02-06T00:36:12.229Z,8.05
2018-02-06T00:44:23.966Z,8.07
2018-02-06T00:49:43.165Z,8.23
2018-02-06T00:52:10.719Z,8.60
2018-02-06T00:54:38.223Z,7.93
2018-02-06T00:57:05.727Z,7.97
2018-02-06T00:59:33.291Z,7.25
2018-02-06T01:02:00.854Z,7.35
2018-02-06T01:04:28.395Z,7.95
2018-02-06T01:06:56.671Z,7.30
2018-02-06T01:09:24.975Z,9.10
2018-02-06T01:11:52.486Z,7.80
2018-02-06T01:14:20.095Z,9.15
2018-02-06T01:16:47.931Z,8.18
2018-02-06T01:19:16.377Z,8.00
2018-02-06T01:21:43.907Z,8.70
2018-02-06T01:24:11.570Z,7.18
2018-02-06T01:26:39.130Z,8.75
2018-02-06T01:29:07.722Z,9.20
2018-02-06T01:31:35.683Z,7.87
2018-02-06T01:34:04.043Z,8.45
2018-02-06T01:36:31.941Z,7.85
2018-02-06T01:38:59.500Z,8.32
2018-02-06T01:41:28.408Z,8.20
2018-02-06T01:43:56.904Z,7.97
2018-02-06T01:46:24.618Z,8.73
2018-02-06T01:48:52.246Z,9.10
2018-02-06T01:51:19.831Z,7.78
2018-02-06T01:53:47.375Z,8.27
2018-02-06T01:56:15.651Z,8.63
2018-02-06T01:58:44.906Z,8.32
2018-02-06T02:01:13.914Z,9.30
2018-02-06T02:03:42.591Z,9.50
2018-02-06T02:06:10.555Z,7.47
2018-02-06T02:08:38.534Z,8.45
2018-02-06T02:11:08.003Z,8.90
2018-02-06T02:13:36.105Z,8.80
2018-02-06T02:16:04.888Z,9.65
2018-02-06T02:18:32.953Z,8.60
2018-02-06T02:21:00.927Z,8.75
2018-02-06T02:23:29.047Z,9.35
2018-02-06T02:25:57.277Z,8.98
2018-02-06T02:28:25.969Z,8.75
2018-02-06T02:30:54.805Z,9.52
2018-02-06T02:33:23.598Z,8.60
2018-02-06T02:35:51.916Z,9.00
2018-02-06T02:38:20.227Z,8.88
2018-02-06T02:40:48.345Z,9.68
2018-02-06T04:39:32.198Z,11.63
2018-02-06T04:42:01.551Z,12.25
2018-02-06T04:44:29.902Z,11.10
2018-02-06T04:46:58.915Z,11.32
2018-02-06T04:49:27.151Z,10.20
2018-02-06T04:51:56.395Z,10.25
2018-02-06T04:54:26.497Z,12.10
2018-02-06T04:56:54.881Z,10.27
2018-02-06T04:59:23.366Z,11.40
2018-02-06T05:01:51.463Z,10.15
2018-02-06T05:04:20.946Z,9.98
2018-02-06T05:06:48.756Z,10.75
2018-02-06T05:09:17.294Z,11.90
2018-02-06T05:11:46.185Z,10.38
2018-02-06T05:14:14.731Z,11.45
2018-02-06T05:16:44.016Z,11.65
2018-02-06T05:19:12.761Z,10.75
2018-02-06T05:21:41.590Z,12.43
2018-02-06T05:24:10.280Z,10.65
2018-02-06T05:26:39.250Z,11.77
2018-02-06T05:29:07.635Z,11.18
2018-02-06T05:31:36.124Z,12.80
2018-02-06T05:34:03.976Z,11.70
2018-02-06T05:36:32.118Z,11.10
2018-02-06T05:39:00.592Z,10.82
2018-02-06T05:41:28.506Z,11.40
2018-02-06T05:43:56.561Z,10.68
2018-02-06T05:46:24.827Z,10.52
2018-02-06T05:48:52.901Z,11.30
2018-02-06T05:51:21.328Z,9.70
2018-02-06T05:53:49.541Z,10.77
2018-02-06T05:56:17.811Z,9.77
2018-02-06T05:58:45.897Z,10.32
2018-02-06T06:01:13.908Z,10.52
2018-02-06T06:03:42.103Z,10.68
2018-02-06T06:06:11.293Z,10.65
2018-02-06T06:08:39.692Z,9.70
2018-02-06T06:11:08.134Z,10.95
2018-02-06T06:13:36.313Z,10.48
2018-02-06T06:16:04.856Z,10.38
2018-02-06T06:18:32.773Z,10.95
2018-02-06T06:21:00.975Z,12.15
2018-02-06T06:23:29.702Z,12.23
2018-02-06T06:25:58.214Z,12.68
2018-02-06T06:28:26.497Z,12.43
2018-02-06T06:30:54.404Z,12.48
2018-02-06T06:33:22.989Z,11.77
2018-02-06T06:35:51.465Z,11.95
2018-02-06T06:38:19.381Z,12.77
2018-02-06T06:40:47.407Z,16.67
2018-02-06T06:43:15.843Z,25.23
2018-02-06T06:45:43.781Z,30.25
2018-02-06T06:48:11.577Z,35.65
2018-02-06T06:50:39.216Z,29.20
2018-02-06T06:53:07.571Z,23.12
2018-02-06T06:55:36.169Z,19.52
2018-02-06T06:58:03.794Z,15.18
2018-02-06T07:00:31.539Z,17.92
2018-02-06T07:02:59.162Z,16.02
2018-02-06T07:05:26.996Z,16.95
2018-02-06T07:07:55.621Z,12.18
2018-02-06T07:10:23.394Z,14.87
2018-02-06T07:12:51.398Z,13.82
2018-02-06T07:15:19.336Z,13.70
2018-02-06T07:17:47.297Z,15.75
2018-02-06T07:20:15.063Z,13.40
2018-02-06T07:22:42.975Z,12.55
2018-02-06T07:25:10.666Z,11.93
2018-02-06T07:27:39.418Z,11.07
2018-02-06T07:30:08.198Z,9.82
2018-02-06T07:32:36.252Z,9.80
2018-02-06T07:35:04.028Z,9.93
2018-02-06T07:37:31.897Z,10.20
2018-02-06T07:40:00.026Z,11.30
2018-02-06T07:42:28.509Z,10.27
2018-02-06T07:44:56.310Z,10.20
2018-02-06T07:47:24.743Z,10.20
2018-02-06T07:49:53.391Z,10.05
2018-02-06T07:52:21.545Z,10.35
2018-02-06T07:54:49.220Z,10.50
2018-02-06T07:57:16.981Z,10.98
2018-02-06T07:59:44.836Z,11.10
2018-02-06T08:02:13.066Z,10.40
2018-02-06T08:04:41.606Z,11.68
2018-02-06T08:07:10.116Z,10.90
2018-02-06T08:09:37.792Z,11.45
2018-02-06T08:12:05.688Z,11.00
2018-02-06T08:14:34.296Z,11.55
2018-02-06T08:17:02.413Z,10.50
2018-02-06T08:19:31.058Z,12.15
2018-02-06T08:21:58.794Z,11.27
2018-02-06T08:24:26.588Z,12.60
2018-02-06T08:26:55.506Z,10.57
2018-02-06T08:29:23.298Z,11.38
2018-02-06T08:31:51.854Z,11.85
2018-02-06T08:34:20.682Z,10.98
2018-02-06T08:36:49.531Z,11.40
2018-02-06T08:39:17.524Z,11.52
2018-02-06T08:41:46.607Z,11.50
2018-02-06T08:44:15.362Z,11.35
2018-02-06T08:46:43.023Z,11.70
2018-02-06T08:49:10.733Z,11.10
2018-02-06T08:51:38.673Z,10.32
2018-02-06T08:54:24.438Z,10.32
2018-02-06T08:56:52.212Z,10.43
2018-02-06T08:59:19.871Z,10.32
2018-02-06T09:01:48.546Z,9.60
2018-02-06T09:04:16.904Z,10.55
2018-02-06T09:06:45.829Z,11.32
2018-02-06T09:09:13.828Z,11.60
2018-02-06T09:11:42.502Z,9.93
2018-02-06T09:14:10.557Z,10.95
2018-02-06T09:16:38.365Z,10.40
2018-02-06T09:19:07.357Z,10.50
2018-02-06T09:21:35.831Z,9.98
2018-02-06T09:24:03.605Z,10.52
2018-02-06T09:26:31.370Z,10.38
2018-02-06T09:28:59.203Z,10.30
2018-02-06T09:31:27.280Z,10.75
2018-02-06T09:33:54.914Z,8.77
2018-02-06T09:36:23.471Z,9.25
2018-02-06T09:38:51.502Z,9.05
2018-02-06T09:41:19.573Z,10.13
2018-02-06T09:43:47.694Z,9.30
2018-02-06T09:46:16.481Z,11.70
2018-02-06T09:48:45.566Z,9.20
2018-02-06T09:51:14.419Z,9.43
2018-02-06T09:53:43.003Z,9.55
2018-02-06T09:56:11.427Z,10.30
2018-02-06T09:58:40.076Z,10.50
2018-02-06T10:01:07.847Z,9.30
2018-02-06T10:03:35.807Z,10.40
2018-02-06T10:06:03.692Z,9.95
2018-02-06T10:08:32.159Z,10.50
2018-02-06T10:11:00.837Z,10.95
2018-02-06T10:13:28.744Z,11.05
2018-02-06T10:15:56.608Z,9.38
2018-02-06T10:18:25.393Z,11.65
2018-02-06T10:20:53.376Z,11.05
2018-02-06T10:23:21.414Z,11.25
2018-02-06T10:25:49.764Z,9.55
2018-02-06T10:28:17.561Z,9.68
2018-02-06T10:30:45.435Z,9.85
2018-02-06T10:33:13.341Z,10.32
2018-02-06T10:35:41.985Z,10.00
2018-02-06T10:38:09.781Z,10.77
2018-02-06T10:40:38.485Z,10.93
2018-02-06T10:43:07.001Z,10.15
2018-02-06T10:45:35.235Z,9.67
2018-02-06T10:48:03.930Z,10.35
2018-02-06T10:50:32.888Z,10.00
2018-02-06T10:53:00.805Z,9.32
2018-02-06T10:55:29.584Z,9.80
2018-02-06T10:57:58.489Z,10.18
2018-02-06T11:00:26.888Z,11.05
2018-02-06T11:02:55.167Z,11.70
2018-02-06T11:05:23.678Z,10.67
2018-02-06T11:07:52.340Z,10.03
2018-02-06T11:10:20.789Z,22.03
2018-02-06T11:12:48.693Z,16.50
2018-02-06T11:15:17.088Z,16.60
2018-02-06T11:17:46.051Z,15.48
2018-02-06T11:20:15.146Z,11.25
2018-02-06T11:22:43.023Z,15.52
2018-02-06T11:25:10.839Z,8.98
2018-02-06T11:27:39.010Z,13.77
2018-02-06T11:30:07.177Z,9.40
2018-02-06T11:32:36.227Z,12.57
2018-02-06T11:35:05.172Z,10.13
2018-02-06T11:37:33.445Z,9.93
2018-02-06T11:40:01.492Z,9.98
2018-02-06T11:42:29.824Z,10.50
2018-02-06T11:44:58.955Z,9.90
2018-02-06T11:47:27.761Z,9.43
2018-02-06T11:49:55.794Z,18.10
2018-02-06T11:52:23.782Z,12.57
2018-02-06T11:54:52.068Z,9.38
2018-02-06T11:57:20.031Z,13.98
2018-02-06T11:59:48.225Z,12.93
2018-02-06T12:02:17.087Z,9.98
2018-02-06T12:04:45.428Z,11.70
2018-02-06T12:07:14.217Z,13.75
2018-02-06T12:09:42.036Z,10.65
2018-02-06T12:12:09.930Z,13.70
2018-02-06T12:14:37.784Z,11.95
2018-02-06T12:17:05.811Z,9.50
2018-02-06T12:19:34.525Z,9.27
2018-02-06T12:22:02.249Z,10.10
2018-02-06T12:24:30.774Z,20.88
2018-02-06T12:26:58.507Z,12.10
2018-02-06T12:29:27.044Z,8.95
2018-02-06T12:31:55.126Z,8.68
2018-02-06T12:34:22.852Z,8.93
2018-02-06T12:36:50.830Z,9.90
2018-02-06T12:39:18.724Z,9.93
2018-02-06T12:41:46.405Z,10.32
2018-02-06T12:44:14.565Z,10.07
2018-02-06T12:46:42.522Z,9.95
2018-02-06T12:49:10.196Z,9.93
2018-02-06T12:51:37.768Z,10.73
2018-02-06T12:54:05.521Z,11.15
2018-02-06T12:56:33.144Z,9.88
2018-02-06T12:59:00.775Z,10.85
2018-02-06T13:01:29.306Z,9.45
2018-02-06T13:04:00.486Z,10.55
2018-02-06T13:06:29.036Z,10.60
2018-02-06T13:08:56.850Z,10.45
2018-02-06T13:11:24.735Z,10.27
2018-02-06T13:13:53.272Z,10.15
2018-02-06T13:16:21.751Z,9.57
2018-02-06T13:18:49.334Z,10.40
2018-02-06T13:21:16.942Z,10.43
2018-02-06T13:23:44.724Z,11.25
2018-02-06T13:26:12.439Z,10.50
2018-02-06T13:28:40.173Z,11.15
2018-02-06T13:31:08.141Z,10.73
2018-02-06T13:33:36.046Z,12.07
2018-02-06T13:36:04.447Z,11.30
2018-02-06T13:38:32.157Z,11.65
2018-02-06T13:40:59.951Z,12.37
2018-02-06T13:43:28.385Z,12.55
2018-02-06T13:45:56.174Z,12.63
2018-02-06T13:48:23.823Z,12.80
2018-02-06T13:50:51.891Z,11.90
2018-02-06T13:53:20.046Z,11.75
2018-02-06T13:55:47.831Z,11.38
2018-02-06T13:58:15.643Z,11.73
2018-02-06T14:00:44.052Z,11.77
2018-02-06T14:03:12.002Z,12.20
2018-02-06T14:05:40.757Z,12.23
2018-02-06T14:08:08.494Z,12.52
2018-02-06T14:10:36.551Z,13.02
2018-02-06T14:13:04.633Z,11.27
2018-02-06T14:15:32.536Z,11.95
2018-02-06T14:18:00.369Z,11.70
2018-02-06T14:20:27.967Z,12.20
2018-02-06T14:22:55.927Z,11.98
2018-02-06T14:25:24.725Z,10.82
2018-02-06T14:27:53.286Z,12.70
2018-02-06T14:30:21.662Z,10.30
2018-02-06T14:32:49.401Z,10.55
2018-02-06T14:35:17.318Z,11.40
2018-02-06T14:37:44.866Z,11.80
2018-02-06T14:40:12.488Z,10.85
2018-02-06T14:42:40.026Z,12.15
2018-02-06T14:45:08.309Z,12.30
2018-02-06T14:47:36.610Z,12.32
2018-02-06T14:50:04.119Z,16.00
2018-02-06T14:52:31.723Z,14.52
2018-02-06T14:54:59.280Z,14.13
2018-02-06T14:57:26.869Z,12.43
2018-02-06T14:59:54.385Z,14.87
2018-02-06T15:02:22.674Z,20.85
2018-02-06T15:04:50.671Z,11.52
2018-02-06T15:07:19.031Z,13.60
2018-02-06T15:09:46.601Z,12.35
2018-02-06T15:12:14.145Z,11.90
2018-02-06T15:14:41.648Z,12.40
2018-02-06T15:17:09.187Z,9.93
2018-02-06T15:19:36.689Z,11.25
2018-02-06T15:22:04.219Z,12.45
2018-02-06T15:24:31.753Z,11.05
2018-02-06T15:26:59.258Z,11.45
2018-02-06T15:29:26.770Z,10.80
2018-02-06T15:31:54.283Z,10.55
2018-02-06T15:34:21.807Z,10.77
2018-02-06T15:36:49.366Z,12.60
2018-02-06T15:39:16.896Z,11.18
2018-02-06T15:41:45.219Z,11.52
2018-02-06T15:44:12.898Z,10.48
2018-02-06T15:46:41.274Z,10.95
2018-02-06T15:49:08.808Z,10.77
2018-02-06T15:51:36.329Z,11.15
2018-02-06T15:54:04.636Z,12.18
2018-02-06T15:56:32.200Z,11.60
2018-02-06T15:58:59.859Z,11.73
2018-02-06T16:01:27.403Z,12.68
2018-02-06T16:03:54.933Z,11.85
2018-02-06T16:06:22.552Z,11.32
2018-02-06T16:08:50.104Z,10.80
2018-02-06T16:11:17.839Z,10.35
2018-02-06T16:13:46.126Z,10.52
2018-02-06T16:16:14.415Z,11.77
2018-02-06T16:18:41.945Z,11.55
2018-02-06T16:21:09.544Z,13.05
2018-02-06T16:23:37.496Z,13.25
2018-02-06T16:26:05.090Z,11.65
2018-02-06T16:28:32.833Z,11.07
2018-02-06T16:31:00.423Z,12.18
2018-02-06T16:33:28.023Z,11.12
2018-02-06T16:35:56.317Z,11.00
2018-02-06T16:38:25.854Z,12.18
2018-02-06T16:40:54.033Z,13.23
2018-02-06T16:43:21.783Z,13.20
2018-02-06T16:45:50.058Z,16.02
2018-02-06T16:48:17.838Z,13.15
2018-02-06T16:50:45.710Z,13.68
2018-02-06T16:53:14.086Z,12.15
2018-02-06T16:55:41.955Z,15.70
2018-02-06T16:58:09.793Z,14.90
2018-02-06T17:00:38.613Z,15.68
2018-02-06T17:03:06.211Z,12.35
2018-02-06T17:05:34.491Z,12.18
2018-02-06T17:08:02.154Z,15.70
2018-02-06T17:10:30.425Z,12.63
2018-02-06T17:12:58.321Z,12.32
2018-02-06T17:15:26.446Z,13.45
2018-02-06T17:17:55.805Z,12.70
2018-02-06T17:20:24.290Z,12.63
2018-02-06T17:22:53.213Z,10.40
2018-02-06T17:25:21.908Z,13.13
2018-02-06T17:27:51.272Z,13.57
2018-02-06T17:30:19.817Z,13.20
2018-02-06T17:32:47.862Z,13.18
2018-02-06T17:35:17.150Z,12.35
2018-02-06T17:37:44.807Z,12.93
2018-02-06T17:40:12.877Z,13.10
2018-02-06T17:42:40.925Z,13.10
2018-02-06T17:45:09.373Z,13.60
2018-02-06T17:47:37.327Z,12.82
2018-02-06T17:50:06.645Z,13.15
2018-02-06T17:52:35.307Z,12.73
2018-02-06T17:55:03.091Z,13.00
2018-02-06T17:57:32.212Z,12.68
2018-02-06T17:59:59.811Z,13.25
2018-02-06T18:02:27.806Z,13.15
2018-02-06T18:04:55.404Z,13.10
2018-02-06T18:07:23.214Z,13.90
2018-02-06T18:09:50.935Z,14.40
2018-02-06T18:12:19.475Z,15.05
2018-02-06T18:14:47.454Z,15.48
2018-02-06T18:17:16.211Z,17.30
2018-02-06T18:19:43.827Z,17.33
2018-02-06T18:22:11.456Z,15.93
2018-02-06T18:24:39.263Z,15.10
2018-02-06T18:27:06.803Z,17.00
2018-02-06T18:29:34.424Z,21.12
2018-02-06T18:32:02.718Z,16.02
2018-02-06T18:34:30.266Z,15.25
2018-02-06T18:36:57.833Z,14.02
2018-02-06T18:39:25.509Z,13.95
2018-02-06T18:41:53.261Z,15.60
2018-02-06T18:44:21.035Z,14.45
2018-02-06T18:46:48.703Z,12.52
2018-02-06T18:49:16.250Z,14.57
2018-02-06T18:51:43.770Z,14.20
2018-02-06T18:54:12.406Z,12.37
2018-02-06T18:56:40.680Z,12.50
2018-02-06T18:59:09.426Z,13.40
2018-02-06T19:01:37.158Z,12.55
2018-02-06T19:04:04.738Z,13.98
2018-02-06T19:06:32.891Z,13.05
2018-02-06T19:09:01.093Z,13.62
2018-02-06T19:11:28.926Z,12.63
2018-02-06T19:13:57.129Z,12.80
2018-02-06T19:16:24.651Z,14.20
2018-02-06T19:18:52.182Z,13.32
2018-02-06T19:21:20.484Z,13.75
2018-02-06T19:23:48.250Z,13.60
2018-02-06T19:26:15.916Z,13.48
2018-02-06T19:28:44.455Z,12.65
2018-02-06T19:31:12.032Z,13.75
2018-02-06T19:33:40.946Z,12.80
2018-02-06T19:36:08.622Z,13.85
2018-02-06T19:38:36.575Z,14.98
2018-02-06T19:41:04.528Z,14.07
2018-02-06T19:43:33.027Z,13.73
2018-02-06T19:46:00.561Z,14.80
2018-02-06T19:48:29.965Z,12.50
2018-02-06T19:50:57.663Z,13.93
2018-02-06T19:53:25.252Z,14.30
2018-02-06T19:55:54.225Z,13.73
2018-02-06T19:58:21.841Z,14.23
2018-02-06T20:00:50.882Z,14.27
2018-02-06T20:03:18.550Z,14.10
2018-02-06T20:05:46.324Z,14.27
2018-02-06T20:08:13.879Z,14.05
2018-02-06T20:10:41.613Z,13.85
2018-02-06T20:13:09.147Z,15.10
2018-02-06T20:15:37.579Z,15.52
2018-02-06T20:18:05.932Z,13.95
2018-02-06T20:20:33.507Z,14.38
2018-02-06T20:23:01.050Z,14.65
2018-02-06T20:25:28.735Z,14.68
2018-02-06T20:27:56.364Z,15.10
2018-02-06T20:30:24.692Z,15.20
2018-02-06T20:32:52.731Z,15.85
2018-02-06T20:35:20.512Z,13.52
2018-02-06T20:37:55.511Z,14.50
2018-02-06T20:40:23.100Z,16.62
2018-02-06T20:42:51.287Z,14.02
2018-02-06T20:45:19.971Z,13.62
2018-02-06T20:47:49.037Z,15.73
2018-02-06T20:50:17.613Z,13.55
2018-02-06T20:52:45.374Z,13.52
2018-02-06T20:55:13.273Z,15.38
2018-02-06T20:57:40.950Z,16.12
2018-02-06T21:00:08.710Z,15.07
2018-02-06T21:02:36.815Z,15.77
2018-02-06T21:05:04.514Z,16.37
2018-02-06T21:07:32.945Z,15.15
2018-02-06T21:10:00.510Z,16.35
2018-02-06T21:12:28.310Z,16.30
2018-02-06T21:14:57.016Z,16.23
2018-02-06T21:17:24.707Z,14.52
2018-02-06T21:19:53.271Z,14.38
2018-02-06T21:22:21.362Z,14.65
2018-02-06T21:24:49.822Z,15.30
2018-02-06T21:27:18.113Z,14.80
2018-02-06T21:29:45.681Z,15.07
2018-02-06T21:32:13.243Z,13.48
2018-02-06T21:34:40.782Z,15.95
2018-02-06T21:37:08.350Z,14.50
2018-02-06T21:39:35.910Z,14.20
2018-02-06T21:42:03.434Z,13.18
2018-02-06T21:44:30.963Z,14.57
2018-02-06T21:46:58.525Z,15.50
2018-02-06T21:49:26.076Z,14.35
2018-02-06T21:51:53.694Z,12.73
2018-02-06T21:54:22.006Z,13.35
2018-02-06T21:56:49.578Z,14.87
2018-02-06T21:59:18.025Z,13.13
2018-02-06T22:01:46.310Z,14.68
2018-02-06T22:04:13.909Z,13.62
2018-02-06T22:06:41.457Z,12.85
2018-02-06T22:09:08.971Z,13.35
2018-02-06T22:11:37.374Z,12.18
2018-02-06T22:14:04.941Z,13.52
2018-02-06T22:16:32.594Z,13.70
2018-02-06T22:19:00.146Z,14.50
2018-02-06T22:21:28.443Z,14.25
2018-02-06T22:23:56.017Z,14.57
2018-02-06T22:26:23.588Z,14.95
2018-02-06T22:28:51.114Z,16.42
2018-02-06T22:31:18.686Z,12.50
2018-02-06T22:33:46.207Z,14.90
2018-02-06T22:36:14.526Z,14.05
2018-02-06T22:38:42.030Z,14.82
2018-02-06T22:41:09.553Z,12.93
2018-02-06T22:43:37.098Z,11.95
2018-02-06T22:46:04.663Z,15.35
2018-02-06T22:48:32.170Z,15.95
2018-02-06T22:50:59.701Z,15.35
2018-02-06T22:53:27.667Z,13.55
2018-02-06T22:55:55.213Z,14.38
2018-02-06T22:58:22.723Z,12.95
2018-02-06T23:00:50.257Z,13.85
2018-02-06T23:03:17.777Z,13.15
2018-02-06T23:05:45.313Z,23.05
2018-02-06T23:08:13.595Z,17.77
2018-02-06T23:10:42.218Z,14.25
2018-02-06T23:13:09.748Z,14.95
2018-02-06T23:15:38.056Z,26.77
2018-02-06T23:18:05.601Z,14.10
2018-02-06T23:20:33.135Z,18.52
2018-02-06T23:23:00.751Z,21.50
2018-02-06T23:25:28.387Z,19.10
2018-02-06T23:27:55.893Z,16.95
2018-02-06T23:30:23.434Z,16.48
2018-02-06T23:32:50.982Z,14.68
2018-02-06T23:35:18.518Z,16.80
2018-02-06T23:37:46.027Z,13.57
2018-02-06T23:40:13.661Z,20.17
2018-02-06T23:42:41.275Z,15.30
2018-02-06T23:45:08.879Z,14.13
2018-02-06T23:47:36.390Z,12.60
2018-02-06T23:50:04.680Z,15.13
2018-02-06T23:52:32.273Z,14.18
2018-02-06T23:54:59.846Z,15.23
2018-02-06T23:57:27.407Z,14.13
2018-02-06T23:59:54.952Z,13.93
