createdAt,value
2019-02-18T00:01:03.272Z,3.70
2019-02-18T00:03:32.618Z,3.69
2019-02-18T00:06:01.936Z,3.69
2019-02-18T00:08:31.322Z,3.69
2019-02-18T00:11:00.619Z,3.59
2019-02-18T00:13:30.006Z,3.52
2019-02-18T00:15:59.314Z,3.46
2019-02-18T00:18:30.760Z,3.38
2019-02-18T00:21:00.071Z,3.29
2019-02-18T00:23:29.437Z,3.19
2019-02-18T00:25:58.684Z,3.14
2019-02-18T00:28:28.077Z,3.15
2019-02-18T00:30:57.322Z,3.14
2019-02-18T00:33:26.599Z,3.23
2019-02-18T00:35:55.806Z,3.41
2019-02-18T00:38:25.227Z,3.62
2019-02-18T00:40:54.419Z,3.76
2019-02-18T00:43:23.658Z,3.92
2019-02-18T00:45:53.046Z,4.06
2019-02-18T00:48:22.331Z,4.10
2019-02-18T00:50:51.599Z,4.16
2019-02-18T00:53:20.956Z,4.14
2019-02-18T00:55:50.108Z,4.03
2019-02-18T00:58:19.317Z,3.90
2019-02-18T01:00:48.675Z,3.76
2019-02-18T01:03:17.951Z,3.62
2019-02-18T01:05:47.405Z,3.46
2019-02-18T01:08:16.662Z,3.26
2019-02-18T01:10:45.957Z,3.05
2019-02-18T01:13:15.400Z,2.85
2019-02-18T01:15:45.066Z,2.68
2019-02-18T01:18:14.480Z,2.54
2019-02-18T01:20:43.901Z,2.46
2019-02-18T01:23:13.128Z,2.33
2019-02-18T01:25:42.625Z,2.23
2019-02-18T01:28:12.000Z,2.18
2019-02-18T01:30:41.320Z,2.18
2019-02-18T01:33:10.768Z,2.19
2019-02-18T01:35:40.238Z,2.20
2019-02-18T01:38:09.549Z,2.18
2019-02-18T01:40:38.960Z,2.15
2019-02-18T01:43:08.195Z,2.16
2019-02-18T01:45:37.529Z,2.20
2019-02-18T01:48:06.797Z,2.15
2019-02-18T01:50:36.254Z,2.12
2019-02-18T01:53:05.604Z,2.06
2019-02-18T01:55:38.221Z,2.02
2019-02-18T01:58:07.519Z,1.98
2019-02-18T02:00:37.294Z,1.95
2019-02-18T02:03:06.633Z,1.93
2019-02-18T02:05:36.057Z,1.98
2019-02-18T02:08:05.432Z,1.95
2019-02-18T02:10:34.722Z,1.92
2019-02-18T02:13:25.216Z,1.82
2019-02-18T02:15:54.604Z,1.74
2019-02-18T02:18:23.940Z,1.62
2019-02-18T02:20:53.215Z,1.54
2019-02-18T02:23:22.688Z,1.48
2019-02-18T02:25:52.035Z,1.49
2019-02-18T02:28:21.663Z,1.50
2019-02-18T02:30:50.957Z,1.51
2019-02-18T02:33:20.190Z,1.53
2019-02-18T02:35:49.488Z,1.55
2019-02-18T02:38:18.723Z,1.55
2019-02-18T02:40:48.237Z,1.57
2019-02-18T02:43:17.558Z,1.65
2019-02-18T02:45:46.874Z,1.64
2019-02-18T02:48:16.219Z,1.61
2019-02-18T02:50:45.460Z,1.56
2019-02-18T02:53:14.679Z,1.49
2019-02-18T02:55:44.022Z,1.42
2019-02-18T02:58:13.345Z,1.36
2019-02-18T03:00:42.662Z,1.34
2019-02-18T03:03:11.873Z,1.33
2019-02-18T03:05:41.270Z,1.34
2019-02-18T03:08:19.796Z,1.34
2019-02-18T03:10:41.498Z,1.32
2019-02-18T03:13:10.893Z,1.31
2019-02-18T03:15:40.050Z,1.26
2019-02-18T03:18:09.313Z,1.22
2019-02-18T03:20:38.814Z,1.19
2019-02-18T03:23:08.096Z,1.22
2019-02-18T03:25:37.442Z,1.21
2019-02-18T03:28:13.664Z,1.20
2019-02-18T03:31:01.316Z,1.19
2019-02-18T03:34:06.052Z,1.17
2019-02-18T03:36:35.288Z,1.13
2019-02-18T03:39:05.746Z,1.13
2019-02-18T03:41:35.126Z,1.15
2019-02-18T03:44:04.317Z,1.15
2019-02-18T03:46:33.541Z,1.13
2019-02-18T03:49:02.981Z,1.11
2019-02-18T03:51:32.228Z,1.09
2019-02-18T03:54:01.647Z,1.06
2019-02-18T03:56:30.781Z,1.03
2019-02-18T03:59:00.161Z,1.01
2019-02-18T04:01:29.536Z,1.00
2019-02-18T04:03:58.912Z,0.97
2019-02-18T04:06:28.161Z,0.96
2019-02-18T04:08:57.483Z,0.95
2019-02-18T04:11:26.793Z,0.93
2019-02-18T04:13:56.140Z,0.93
2019-02-18T04:16:25.451Z,0.94
2019-02-18T04:18:54.770Z,0.93
2019-02-18T04:21:24.110Z,0.89
2019-02-18T04:23:53.487Z,0.89
2019-02-18T04:26:22.787Z,0.89
2019-02-18T04:28:52.184Z,0.87
2019-02-18T04:31:21.387Z,0.84
2019-02-18T04:33:50.760Z,0.82
2019-02-18T04:36:20.223Z,0.72
2019-02-18T04:38:54.029Z,0.62
2019-02-18T04:41:20.637Z,0.56
2019-02-18T04:43:49.772Z,0.59
2019-02-18T04:46:19.160Z,0.59
2019-02-18T04:48:48.573Z,0.61
2019-02-18T04:51:17.900Z,0.65
2019-02-18T04:53:47.054Z,0.69
2019-02-18T04:56:16.337Z,0.72
2019-02-18T04:58:45.624Z,0.76
2019-02-18T05:01:14.931Z,0.79
2019-02-18T05:03:44.076Z,0.83
2019-02-18T05:06:13.440Z,0.82
2019-02-18T05:08:42.663Z,0.77
2019-02-18T05:11:11.940Z,0.73
2019-02-18T05:13:41.131Z,0.73
2019-02-18T05:16:10.476Z,0.69
2019-02-18T05:18:39.660Z,0.62
2019-02-18T05:21:09.087Z,0.59
2019-02-18T05:23:38.447Z,0.67
2019-02-18T05:26:07.753Z,0.73
2019-02-18T05:28:37.140Z,0.69
2019-02-18T05:31:06.463Z,0.60
2019-02-18T05:33:35.842Z,0.52
2019-02-18T05:36:05.198Z,0.41
2019-02-18T05:38:34.428Z,0.34
2019-02-18T05:41:03.857Z,0.30
2019-02-18T05:43:33.186Z,0.24
2019-02-18T05:46:02.463Z,0.21
2019-02-18T05:48:33.906Z,0.13
2019-02-18T05:51:02.622Z,0.04
2019-02-18T05:53:32.162Z,0.06
2019-02-18T05:56:01.581Z,0.09
2019-02-18T05:58:30.923Z,0.08
2019-02-18T06:01:00.190Z,0.00
2019-02-18T06:03:29.657Z,-0.02
2019-02-18T06:05:58.957Z,-0.01
2019-02-18T06:08:28.284Z,-0.02
2019-02-18T06:10:57.535Z,-0.01
2019-02-18T06:13:26.706Z,0.08
2019-02-18T06:15:55.999Z,0.11
2019-02-18T06:18:25.291Z,0.14
2019-02-18T06:20:54.771Z,0.19
2019-02-18T06:23:23.946Z,0.25
2019-02-18T06:25:53.239Z,0.18
2019-02-18T06:28:22.586Z,0.07
2019-02-18T06:30:51.880Z,-0.01
2019-02-18T06:33:21.261Z,0.00
2019-02-18T06:35:50.545Z,0.11
2019-02-18T06:38:19.977Z,0.17
2019-02-18T06:40:49.313Z,0.19
2019-02-18T06:43:18.672Z,0.22
2019-02-18T06:46:15.792Z,0.20
2019-02-18T06:48:51.508Z,0.16
2019-02-18T06:51:20.835Z,0.18
2019-02-18T06:53:50.145Z,0.25
2019-02-18T06:56:24.300Z,0.28
2019-02-18T06:58:57.672Z,0.33
2019-02-18T07:01:44.711Z,0.44
2019-02-18T07:04:51.072Z,0.51
2019-02-18T07:07:32.883Z,0.60
2019-02-18T07:10:10.737Z,0.63
2019-02-18T07:12:44.772Z,0.60
2019-02-18T07:15:14.059Z,0.62
2019-02-18T07:17:43.418Z,0.68
2019-02-18T07:20:12.713Z,0.74
2019-02-18T07:22:41.976Z,0.84
2019-02-18T07:25:11.438Z,0.93
2019-02-18T07:27:40.837Z,1.05
2019-02-18T07:30:13.178Z,1.20
2019-02-18T07:32:42.475Z,1.28
2019-02-18T07:35:11.739Z,1.36
2019-02-18T07:37:41.012Z,1.43
2019-02-18T07:40:10.801Z,1.54
2019-02-18T07:42:40.216Z,1.68
2019-02-18T07:45:10.055Z,1.79
2019-02-18T07:47:39.356Z,1.93
2019-02-18T07:50:20.038Z,2.09
2019-02-18T07:52:40.614Z,2.23
2019-02-18T07:55:15.282Z,2.32
2019-02-18T07:57:54.904Z,2.37
2019-02-18T08:00:24.162Z,2.46
2019-02-18T08:03:01.498Z,2.62
2019-02-18T08:05:30.783Z,2.77
2019-02-18T08:08:00.143Z,2.90
2019-02-18T08:10:29.357Z,3.02
2019-02-18T08:12:58.788Z,3.14
2019-02-18T08:15:32.375Z,3.31
2019-02-18T08:18:01.627Z,3.47
2019-02-18T08:20:31.017Z,3.68
2019-02-18T08:23:00.257Z,3.95
2019-02-18T08:25:29.556Z,4.19
2019-02-18T08:27:59.127Z,4.37
2019-02-18T08:30:28.421Z,4.57
2019-02-18T08:32:57.673Z,4.70
2019-02-18T08:35:27.215Z,4.75
2019-02-18T08:37:56.456Z,4.78
2019-02-18T08:40:25.927Z,4.82
2019-02-18T08:42:55.544Z,4.87
2019-02-18T08:45:24.770Z,4.93
2019-02-18T08:47:54.111Z,4.96
2019-02-18T08:50:23.307Z,4.98
2019-02-18T08:52:52.587Z,4.93
2019-02-18T08:55:21.842Z,4.97
2019-02-18T08:57:51.253Z,5.04
2019-02-18T09:00:20.566Z,5.05
2019-02-18T09:02:49.842Z,5.07
2019-02-18T09:05:19.277Z,5.12
2019-02-18T09:07:48.723Z,5.21
2019-02-18T09:10:18.024Z,5.27
2019-02-18T09:12:47.448Z,5.31
2019-02-18T09:15:16.707Z,5.44
2019-02-18T09:17:46.003Z,5.57
2019-02-18T09:20:15.340Z,5.77
2019-02-18T09:23:09.726Z,5.92
2019-02-18T09:26:04.138Z,6.05
2019-02-18T09:28:33.474Z,6.26
2019-02-18T09:31:02.729Z,6.45
2019-02-18T09:33:32.133Z,6.60
2019-02-18T09:36:01.363Z,6.76
2019-02-18T09:38:30.831Z,6.94
2019-02-18T09:41:00.099Z,6.99
2019-02-18T09:43:29.396Z,7.20
2019-02-18T09:45:58.736Z,7.38
2019-02-18T09:48:29.288Z,7.58
2019-02-18T09:51:00.176Z,7.80
2019-02-18T09:53:29.549Z,7.98
2019-02-18T09:55:59.019Z,8.16
2019-02-18T09:58:29.324Z,8.24
2019-02-18T10:00:58.677Z,8.32
2019-02-18T10:03:31.950Z,8.43
2019-02-18T10:05:58.890Z,8.69
2019-02-18T10:08:28.444Z,8.88
2019-02-18T10:10:57.649Z,9.07
2019-02-18T10:13:26.953Z,9.24
2019-02-18T10:15:56.238Z,9.40
2019-02-18T10:18:25.819Z,9.54
2019-02-18T10:20:55.050Z,9.64
2019-02-18T10:23:24.413Z,9.72
2019-02-18T10:25:53.765Z,9.73
2019-02-18T10:28:23.050Z,9.86
2019-02-18T10:30:52.262Z,9.93
2019-02-18T10:33:21.532Z,10.01
2019-02-18T10:35:50.854Z,10.11
2019-02-18T10:38:20.202Z,10.21
2019-02-18T10:40:49.518Z,10.34
2019-02-18T10:43:18.944Z,10.48
2019-02-18T10:45:48.405Z,10.60
2019-02-18T10:48:17.674Z,10.81
2019-02-18T10:50:47.095Z,11.02
2019-02-18T10:53:16.414Z,11.10
2019-02-18T10:55:45.654Z,11.16
2019-02-18T10:58:14.913Z,11.23
2019-02-18T11:00:44.204Z,11.37
2019-02-18T11:03:13.608Z,11.54
2019-02-18T11:05:43.073Z,11.64
2019-02-18T11:08:12.296Z,11.75
2019-02-18T11:10:41.561Z,11.72
2019-02-18T11:13:10.892Z,11.82
2019-02-18T11:15:40.162Z,11.99
2019-02-18T11:18:09.603Z,12.24
2019-02-18T11:20:38.843Z,12.24
2019-02-18T11:23:08.278Z,12.30
2019-02-18T11:25:37.548Z,12.56
2019-02-18T11:28:06.798Z,12.62
2019-02-18T11:30:38.949Z,12.62
2019-02-18T11:33:07.581Z,12.61
2019-02-18T11:35:36.779Z,12.68
2019-02-18T11:38:06.239Z,12.69
2019-02-18T11:40:35.928Z,12.64
2019-02-18T11:43:05.198Z,12.66
2019-02-18T11:45:34.978Z,12.81
2019-02-18T11:48:04.493Z,12.93
2019-02-18T11:50:33.790Z,12.94
2019-02-18T11:53:03.067Z,13.03
2019-02-18T11:55:32.524Z,13.11
2019-02-18T11:58:01.931Z,13.16
2019-02-18T12:00:31.262Z,13.17
2019-02-18T12:03:03.987Z,13.20
2019-02-18T12:05:31.441Z,13.25
2019-02-18T12:08:00.837Z,13.35
2019-02-18T12:10:30.260Z,13.39
2019-02-18T12:12:59.488Z,13.53
2019-02-18T12:15:28.757Z,13.56
2019-02-18T12:17:57.985Z,13.57
2019-02-18T12:20:27.361Z,13.57
2019-02-18T12:22:56.588Z,13.71
2019-02-18T12:25:26.139Z,13.83
2019-02-18T12:27:55.517Z,13.75
2019-02-18T12:30:24.760Z,13.70
2019-02-18T12:32:54.008Z,13.92
2019-02-18T12:35:30.517Z,14.08
2019-02-18T12:37:55.631Z,14.28
2019-02-18T12:40:25.082Z,14.40
2019-02-18T12:42:54.379Z,14.53
2019-02-18T12:45:23.602Z,14.66
2019-02-18T12:47:52.809Z,14.71
2019-02-18T12:50:22.149Z,14.77
2019-02-18T12:52:51.465Z,14.81
2019-02-18T12:55:20.754Z,14.81
2019-02-18T12:57:50.242Z,14.88
2019-02-18T13:00:19.497Z,14.79
2019-02-18T13:02:48.785Z,14.72
2019-02-18T13:05:18.170Z,14.82
2019-02-18T13:07:47.503Z,14.88
2019-02-18T13:10:17.369Z,15.06
2019-02-18T13:12:46.879Z,15.12
2019-02-18T13:15:16.206Z,15.28
2019-02-18T13:17:45.486Z,15.38
2019-02-18T13:20:14.770Z,15.54
2019-02-18T13:22:43.939Z,15.66
2019-02-18T13:25:13.385Z,15.75
2019-02-18T13:27:42.750Z,15.86
2019-02-18T13:30:13.835Z,15.95
2019-02-18T13:32:43.226Z,15.91
2019-02-18T13:35:12.627Z,15.96
2019-02-18T13:37:42.007Z,16.11
2019-02-18T13:40:11.551Z,16.21
2019-02-18T13:42:40.792Z,16.26
2019-02-18T13:45:11.014Z,16.17
2019-02-18T13:47:40.343Z,16.26
2019-02-18T13:50:09.879Z,16.38
2019-02-18T13:52:39.325Z,16.56
2019-02-18T13:55:09.066Z,16.56
2019-02-18T13:57:38.386Z,16.62
2019-02-18T14:00:12.652Z,16.84
2019-02-18T14:02:41.997Z,17.30
2019-02-18T14:05:11.386Z,19.24
2019-02-18T14:07:40.658Z,21.78
2019-02-18T14:10:09.891Z,23.92
2019-02-18T14:12:39.446Z,25.47
2019-02-18T14:15:09.604Z,25.73
2019-02-18T14:17:38.878Z,26.84
2019-02-18T14:20:10.958Z,27.02
2019-02-18T14:22:40.395Z,27.47
2019-02-18T14:25:10.170Z,27.93
2019-02-18T14:27:39.548Z,28.24
2019-02-18T14:30:10.692Z,28.59
2019-02-18T14:32:39.938Z,28.96
2019-02-18T14:35:09.353Z,29.20
2019-02-18T14:37:38.618Z,29.54
2019-02-18T14:40:09.525Z,29.83
2019-02-18T14:42:38.871Z,29.96
2019-02-18T14:45:11.138Z,29.90
2019-02-18T14:47:40.471Z,30.13
2019-02-18T14:50:10.038Z,29.64
2019-02-18T14:52:39.338Z,29.51
2019-02-18T14:55:09.280Z,29.91
2019-02-18T14:57:38.685Z,29.91
2019-02-18T15:00:16.953Z,29.90
2019-02-18T15:02:46.499Z,30.04
2019-02-18T15:05:15.938Z,30.11
2019-02-18T15:07:45.646Z,30.22
2019-02-18T15:10:15.452Z,29.78
2019-02-18T15:12:44.813Z,29.56
2019-02-18T15:15:14.345Z,29.60
2019-02-18T15:17:43.654Z,29.31
2019-02-18T15:20:12.584Z,29.07
2019-02-18T15:22:42.222Z,28.70
2019-02-18T15:25:11.539Z,28.52
2019-02-18T15:27:40.814Z,28.31
2019-02-18T15:30:11.518Z,28.50
2019-02-18T15:32:41.672Z,28.00
2019-02-18T15:35:11.011Z,27.50
2019-02-18T15:37:40.308Z,26.75
2019-02-18T15:40:10.001Z,26.06
2019-02-18T15:42:42.193Z,25.67
2019-02-18T15:45:10.625Z,25.43
2019-02-18T15:47:39.904Z,25.08
2019-02-18T15:50:11.470Z,24.80
2019-02-18T15:52:40.738Z,24.29
2019-02-18T15:55:10.268Z,23.91
2019-02-18T15:57:39.506Z,23.59
2019-02-18T16:00:11.895Z,23.13
2019-02-18T16:02:41.196Z,22.47
2019-02-18T16:05:10.606Z,21.47
2019-02-18T16:07:39.897Z,20.25
2019-02-18T16:10:09.615Z,18.94
2019-02-18T16:12:38.932Z,17.67
2019-02-18T16:15:08.323Z,16.52
2019-02-18T16:17:37.624Z,15.57
2019-02-18T16:20:07.742Z,14.79
2019-02-18T16:22:37.097Z,14.18
2019-02-18T16:25:08.615Z,13.65
2019-02-18T16:27:37.877Z,13.12
2019-02-18T16:30:09.375Z,12.60
2019-02-18T16:32:38.570Z,12.15
2019-02-18T16:35:08.403Z,11.71
2019-02-18T16:37:38.071Z,11.31
2019-02-18T16:40:09.090Z,10.90
2019-02-18T16:42:38.428Z,10.50
2019-02-18T16:45:09.477Z,10.11
2019-02-18T16:47:38.771Z,9.73
2019-02-18T16:50:08.111Z,9.37
2019-02-18T16:52:37.452Z,9.01
2019-02-18T16:55:08.245Z,8.72
2019-02-18T16:57:38.216Z,8.49
2019-02-18T17:00:16.918Z,8.23
2019-02-18T17:02:46.248Z,7.94
2019-02-18T17:05:15.506Z,7.65
2019-02-18T17:07:44.805Z,7.47
2019-02-18T17:10:14.611Z,7.33
2019-02-18T17:12:43.875Z,7.21
2019-02-18T17:15:13.617Z,7.10
2019-02-18T17:17:43.133Z,6.94
2019-02-18T17:20:12.783Z,6.75
2019-02-18T17:22:42.345Z,6.67
2019-02-18T17:25:12.106Z,6.56
2019-02-18T17:27:41.686Z,6.54
2019-02-18T17:30:14.610Z,6.62
2019-02-18T17:32:44.492Z,6.71
2019-02-18T17:35:14.325Z,6.74
2019-02-18T17:37:43.866Z,6.63
2019-02-18T17:40:13.651Z,6.47
2019-02-18T17:42:43.648Z,6.34
2019-02-18T17:45:14.032Z,6.25
2019-02-18T17:47:43.745Z,6.21
2019-02-18T17:50:14.658Z,6.37
2019-02-18T17:52:44.302Z,6.37
2019-02-18T17:55:14.256Z,6.38
2019-02-18T17:57:44.046Z,6.38
2019-02-18T18:00:17.306Z,6.34
2019-02-18T18:02:47.035Z,6.26
2019-02-18T18:05:17.730Z,6.14
2019-02-18T18:07:47.435Z,6.00
2019-02-18T18:10:17.572Z,5.85
2019-02-18T18:12:47.240Z,5.74
2019-02-18T18:15:17.031Z,5.68
2019-02-18T18:17:46.776Z,5.62
2019-02-18T18:20:16.516Z,5.54
2019-02-18T18:22:46.161Z,5.41
2019-02-18T18:25:16.237Z,5.36
2019-02-18T18:27:46.117Z,5.39
2019-02-18T18:30:15.945Z,5.42
2019-02-18T18:32:45.534Z,5.47
2019-02-18T18:35:15.370Z,5.46
2019-02-18T18:37:45.008Z,5.54
2019-02-18T18:40:14.904Z,5.82
2019-02-18T18:42:44.691Z,6.06
2019-02-18T18:45:15.696Z,6.34
2019-02-18T18:47:45.550Z,6.67
2019-02-18T18:50:16.772Z,6.92
2019-02-18T18:52:46.768Z,6.97
2019-02-18T18:55:16.471Z,7.13
2019-02-18T18:57:46.192Z,7.61
2019-02-18T19:00:19.411Z,8.29
2019-02-18T19:02:49.087Z,8.71
2019-02-18T19:05:19.699Z,8.94
2019-02-18T19:07:49.409Z,9.20
2019-02-18T19:10:19.092Z,9.22
2019-02-18T19:12:48.858Z,9.11
2019-02-18T19:15:18.669Z,8.96
2019-02-18T19:17:48.324Z,8.80
2019-02-18T19:20:19.289Z,9.08
2019-02-18T19:22:48.848Z,9.41
2019-02-18T19:25:18.529Z,9.53
2019-02-18T19:27:48.085Z,9.43
2019-02-18T19:30:20.519Z,9.25
2019-02-18T19:32:50.453Z,9.26
2019-02-18T19:35:20.169Z,9.32
2019-02-18T19:37:49.858Z,9.22
2019-02-18T19:40:19.493Z,9.10
2019-02-18T19:42:52.345Z,8.95
2019-02-18T19:45:22.581Z,8.90
2019-02-18T19:47:54.577Z,8.70
2019-02-18T19:50:24.837Z,8.52
2019-02-18T19:52:54.630Z,8.34
2019-02-18T19:55:25.534Z,8.18
2019-02-18T19:57:55.243Z,8.06
2019-02-18T20:00:24.770Z,7.92
2019-02-18T20:02:54.434Z,7.77
2019-02-18T20:05:24.068Z,7.66
2019-02-18T20:07:54.204Z,7.62
2019-02-18T20:10:23.767Z,7.70
2019-02-18T20:12:53.761Z,7.80
2019-02-18T20:15:23.352Z,7.93
2019-02-18T20:17:53.090Z,7.96
2019-02-18T20:20:23.758Z,8.17
2019-02-18T20:22:53.419Z,8.32
2019-02-18T20:25:23.999Z,8.40
2019-02-18T20:27:53.690Z,8.47
2019-02-18T20:30:23.368Z,8.52
2019-02-18T20:32:53.010Z,8.59
2019-02-18T20:35:22.551Z,8.55
2019-02-18T20:37:52.172Z,8.52
2019-02-18T20:40:22.067Z,8.60
2019-02-18T20:42:51.865Z,8.62
2019-02-18T20:45:21.538Z,8.59
2019-02-18T20:47:51.093Z,8.53
2019-02-18T20:50:20.666Z,8.46
2019-02-18T20:52:50.212Z,8.41
2019-02-18T20:55:20.167Z,8.41
2019-02-18T20:57:49.727Z,8.55
2019-02-18T21:00:20.540Z,8.66
2019-02-18T21:02:50.291Z,8.74
2019-02-18T21:05:19.850Z,8.71
2019-02-18T21:07:49.581Z,8.70
2019-02-18T21:10:19.346Z,8.74
2019-02-18T21:12:49.034Z,8.78
2019-02-18T21:15:18.541Z,8.73
2019-02-18T21:17:48.081Z,8.55
2019-02-18T21:20:17.788Z,8.46
2019-02-18T21:22:48.143Z,8.46
2019-02-18T21:25:17.812Z,8.36
2019-02-18T21:27:47.351Z,8.24
2019-02-18T21:30:17.126Z,8.23
2019-02-18T21:32:46.592Z,8.22
2019-02-18T21:35:16.122Z,8.11
2019-02-18T21:37:46.091Z,8.22
2019-02-18T21:40:15.506Z,8.20
2019-02-18T21:42:44.749Z,8.14
2019-02-18T21:45:14.288Z,8.02
2019-02-18T21:47:43.747Z,7.95
2019-02-18T21:50:13.410Z,7.98
2019-02-18T21:52:42.924Z,7.98
2019-02-18T21:55:12.504Z,7.85
2019-02-18T21:57:41.694Z,7.77
2019-02-18T22:00:17.200Z,7.62
2019-02-18T22:02:46.574Z,7.55
2019-02-18T22:05:16.208Z,7.52
2019-02-18T22:07:49.338Z,7.50
2019-02-18T22:10:18.583Z,7.51
2019-02-18T22:12:47.830Z,7.53
2019-02-18T22:15:17.194Z,7.51
2019-02-18T22:17:46.625Z,7.46
2019-02-18T22:20:16.241Z,7.39
2019-02-18T22:22:45.628Z,7.42
2019-02-18T22:25:15.021Z,7.54
2019-02-18T22:27:44.389Z,7.63
2019-02-18T22:30:13.923Z,7.59
2019-02-18T22:32:43.187Z,7.39
2019-02-18T22:35:12.518Z,7.52
2019-02-18T22:37:41.834Z,7.50
2019-02-18T22:40:11.221Z,7.58
2019-02-18T22:42:40.512Z,7.53
2019-02-18T22:45:09.944Z,7.55
2019-02-18T22:47:39.306Z,7.46
2019-02-18T22:50:09.072Z,7.44
2019-02-18T22:52:38.430Z,7.40
2019-02-18T22:55:07.927Z,7.45
2019-02-18T22:57:37.287Z,7.46
2019-02-18T23:00:12.631Z,7.34
2019-02-18T23:02:44.550Z,7.24
2019-02-18T23:05:14.248Z,7.18
2019-02-18T23:07:43.607Z,7.19
2019-02-18T23:10:12.949Z,7.18
2019-02-18T23:12:42.354Z,7.04
2019-02-18T23:15:11.810Z,7.01
2019-02-18T23:17:41.072Z,7.07
2019-02-18T23:20:10.326Z,7.06
2019-02-18T23:22:39.814Z,7.14
2019-02-18T23:25:09.373Z,7.19
2019-02-18T23:27:38.672Z,7.14
2019-02-18T23:30:07.990Z,7.10
2019-02-18T23:32:37.325Z,7.08
2019-02-18T23:35:06.655Z,7.15
2019-02-18T23:37:35.939Z,7.16
2019-02-18T23:40:05.374Z,7.11
2019-02-18T23:42:34.601Z,7.12
2019-02-18T23:45:04.000Z,7.29
2019-02-18T23:47:33.340Z,7.39
2019-02-18T23:50:02.659Z,7.36
2019-02-18T23:52:31.934Z,7.26
2019-02-18T23:55:01.274Z,7.21
2019-02-18T23:57:30.814Z,7.17
