createdAt,value
2023-03-29T00:00:16.812Z,2.95
2023-03-29T00:01:35.887Z,2.90
2023-03-29T00:02:17.821Z,2.97
2023-03-29T00:03:17.042Z,3.07
2023-03-29T00:04:16.744Z,2.92
2023-03-29T00:05:16.706Z,3.07
2023-03-29T00:06:16.681Z,2.90
2023-03-29T00:07:16.690Z,2.95
2023-03-29T00:08:16.649Z,2.97
2023-03-29T00:09:16.658Z,2.86
2023-03-29T00:10:16.617Z,2.95
2023-03-29T00:11:16.602Z,3.00
2023-03-29T00:12:16.601Z,3.07
2023-03-29T00:13:16.557Z,3.01
2023-03-29T00:14:16.541Z,2.92
2023-03-29T00:15:16.523Z,3.03
2023-03-29T00:16:16.550Z,2.98
2023-03-29T00:17:16.511Z,2.85
2023-03-29T00:18:16.465Z,2.93
2023-03-29T00:19:16.448Z,2.83
2023-03-29T00:20:16.430Z,2.90
2023-03-29T00:21:16.414Z,2.86
2023-03-29T00:22:16.429Z,2.77
2023-03-29T00:23:16.375Z,2.89
2023-03-29T00:24:16.358Z,2.82
2023-03-29T00:25:16.342Z,2.79
2023-03-29T00:26:16.326Z,2.83
2023-03-29T00:27:16.337Z,2.72
2023-03-29T00:28:16.285Z,2.69
2023-03-29T00:29:16.266Z,2.83
2023-03-29T00:30:16.245Z,2.82
2023-03-29T00:31:16.254Z,2.77
2023-03-29T00:32:16.236Z,2.79
2023-03-29T00:33:16.186Z,2.75
2023-03-29T00:34:16.171Z,2.65
2023-03-29T00:35:16.157Z,2.71
2023-03-29T00:36:16.135Z,2.77
2023-03-29T00:37:16.146Z,2.79
2023-03-29T00:38:16.098Z,2.74
2023-03-29T00:39:16.086Z,2.74
2023-03-29T00:40:16.066Z,2.79
2023-03-29T00:41:16.041Z,2.83
2023-03-29T00:42:16.053Z,2.80
2023-03-29T00:43:16.009Z,2.72
2023-03-29T00:44:15.995Z,2.74
2023-03-29T00:45:15.991Z,2.69
2023-03-29T00:46:16.039Z,2.79
2023-03-29T00:47:15.961Z,2.86
2023-03-29T00:48:15.923Z,2.82
2023-03-29T00:49:15.900Z,2.85
2023-03-29T00:50:15.904Z,2.83
2023-03-29T00:51:15.858Z,2.75
2023-03-29T00:52:15.871Z,2.83
2023-03-29T00:53:15.824Z,2.87
2023-03-29T00:54:15.818Z,2.86
2023-03-29T00:55:15.776Z,2.89
2023-03-29T00:56:15.767Z,2.74
2023-03-29T00:57:15.781Z,2.77
2023-03-29T00:58:15.728Z,2.82
2023-03-29T00:59:15.730Z,2.93
2023-03-29T01:00:15.691Z,2.89
2023-03-29T01:01:15.694Z,2.89
2023-03-29T01:02:15.766Z,2.86
2023-03-29T01:03:15.735Z,2.85
2023-03-29T01:04:15.623Z,2.86
2023-03-29T01:05:15.610Z,2.89
2023-03-29T01:06:15.583Z,2.83
2023-03-29T01:07:15.661Z,2.85
2023-03-29T01:08:15.548Z,2.85
2023-03-29T01:09:15.534Z,2.87
2023-03-29T01:10:15.510Z,2.74
2023-03-29T01:11:15.491Z,2.79
2023-03-29T01:12:15.504Z,2.80
2023-03-29T01:13:15.452Z,2.82
2023-03-29T01:14:15.435Z,2.82
2023-03-29T01:15:15.451Z,2.87
2023-03-29T01:16:15.434Z,2.86
2023-03-29T01:17:15.410Z,2.82
2023-03-29T01:18:15.367Z,2.85
2023-03-29T01:19:15.355Z,2.77
2023-03-29T01:20:15.332Z,2.85
2023-03-29T01:21:15.306Z,2.89
2023-03-29T01:22:15.322Z,2.83
2023-03-29T01:23:15.272Z,2.86
2023-03-29T01:24:15.258Z,2.89
2023-03-29T01:25:15.239Z,2.83
2023-03-29T01:26:15.217Z,2.89
2023-03-29T01:27:15.231Z,2.90
2023-03-29T01:28:15.181Z,2.83
2023-03-29T01:29:15.157Z,2.83
2023-03-29T01:30:16.141Z,2.89
2023-03-29T01:31:15.144Z,2.86
2023-03-29T01:32:15.138Z,2.92
2023-03-29T01:33:15.092Z,2.83
2023-03-29T01:34:15.073Z,3.00
2023-03-29T01:35:15.063Z,2.93
2023-03-29T01:36:15.089Z,2.87
2023-03-29T01:37:15.053Z,2.89
2023-03-29T01:38:15.030Z,2.86
2023-03-29T01:39:14.986Z,2.83
2023-03-29T01:40:14.969Z,2.82
2023-03-29T01:41:14.946Z,2.82
2023-03-29T01:42:14.930Z,2.86
2023-03-29T01:43:14.936Z,2.80
2023-03-29T01:44:14.887Z,2.85
2023-03-29T01:45:14.870Z,2.80
2023-03-29T01:46:14.912Z,2.85
2023-03-29T01:47:14.864Z,2.85
2023-03-29T01:48:14.812Z,2.85
2023-03-29T01:49:14.795Z,2.85
2023-03-29T01:50:14.775Z,2.74
2023-03-29T01:51:14.755Z,2.82
2023-03-29T01:52:14.771Z,2.80
2023-03-29T01:53:14.720Z,2.79
2023-03-29T01:54:14.700Z,2.82
2023-03-29T01:55:14.688Z,2.82
2023-03-29T01:56:14.688Z,2.71
2023-03-29T01:57:14.723Z,2.74
2023-03-29T01:58:14.625Z,2.74
2023-03-29T01:59:14.611Z,2.61
2023-03-29T02:00:14.631Z,2.67
2023-03-29T02:01:14.616Z,2.67
2023-03-29T02:02:14.679Z,2.79
2023-03-29T02:03:14.613Z,2.61
2023-03-29T02:04:14.517Z,2.79
2023-03-29T02:05:14.499Z,2.74
2023-03-29T02:06:14.478Z,2.77
2023-03-29T02:07:14.492Z,2.83
2023-03-29T02:08:14.449Z,2.75
2023-03-29T02:09:14.426Z,2.74
2023-03-29T02:10:14.422Z,2.74
2023-03-29T02:11:14.385Z,2.69
2023-03-29T02:12:14.368Z,2.77
2023-03-29T02:13:14.376Z,2.79
2023-03-29T02:14:14.333Z,2.71
2023-03-29T02:15:14.311Z,2.69
2023-03-29T02:16:14.344Z,2.69
2023-03-29T02:17:14.272Z,2.71
2023-03-29T02:18:14.278Z,2.72
2023-03-29T02:19:14.235Z,2.80
2023-03-29T02:20:14.219Z,2.77
2023-03-29T02:21:14.189Z,2.72
2023-03-29T02:22:15.180Z,2.80
2023-03-29T02:23:14.193Z,2.82
2023-03-29T02:24:14.137Z,2.80
2023-03-29T02:25:14.122Z,2.86
2023-03-29T02:26:14.106Z,2.85
2023-03-29T02:27:14.085Z,2.86
2023-03-29T02:28:14.098Z,2.77
2023-03-29T02:29:14.045Z,2.85
2023-03-29T02:30:14.033Z,2.74
2023-03-29T02:31:14.043Z,2.79
2023-03-29T02:32:13.991Z,2.83
2023-03-29T02:33:14.031Z,2.87
2023-03-29T02:34:13.957Z,2.93
2023-03-29T02:35:13.956Z,2.86
2023-03-29T02:36:13.985Z,2.87
2023-03-29T02:37:13.896Z,2.92
2023-03-29T02:38:13.910Z,2.92
2023-03-29T02:39:13.858Z,2.92
2023-03-29T02:40:13.842Z,2.89
2023-03-29T02:41:13.822Z,2.95
2023-03-29T02:42:13.806Z,2.90
2023-03-29T02:43:13.816Z,2.93
2023-03-29T02:44:13.769Z,3.00
2023-03-29T02:45:13.753Z,3.03
2023-03-29T02:46:13.734Z,3.07
2023-03-29T02:47:13.732Z,2.89
2023-03-29T02:48:13.724Z,2.98
2023-03-29T02:49:13.711Z,2.90
2023-03-29T02:50:13.672Z,2.97
2023-03-29T02:51:13.651Z,3.04
2023-03-29T02:52:13.628Z,3.03
2023-03-29T02:53:13.632Z,3.01
2023-03-29T02:54:13.604Z,2.98
2023-03-29T02:55:13.570Z,3.07
2023-03-29T02:56:13.551Z,2.95
2023-03-29T02:57:13.578Z,3.08
2023-03-29T02:58:13.545Z,3.11
2023-03-29T02:59:14.415Z,2.95
2023-03-29T03:00:13.488Z,3.01
2023-03-29T03:01:13.470Z,2.98
2023-03-29T03:02:13.494Z,2.95
2023-03-29T03:03:13.564Z,2.92
2023-03-29T03:04:13.559Z,3.04
2023-03-29T03:05:13.390Z,2.85
2023-03-29T03:06:13.377Z,2.95
2023-03-29T03:07:13.351Z,3.00
2023-03-29T03:08:13.364Z,2.97
2023-03-29T03:09:13.316Z,2.95
2023-03-29T03:10:13.306Z,2.87
2023-03-29T03:11:13.276Z,2.98
2023-03-29T03:12:13.285Z,2.90
2023-03-29T03:13:13.276Z,2.92
2023-03-29T03:14:13.224Z,2.90
2023-03-29T03:15:13.211Z,2.95
2023-03-29T03:16:13.222Z,3.01
2023-03-29T03:17:14.189Z,2.85
2023-03-29T03:18:13.180Z,3.05
2023-03-29T03:19:13.136Z,3.00
2023-03-29T03:20:13.121Z,2.95
2023-03-29T03:21:13.096Z,3.00
2023-03-29T03:22:13.083Z,3.01
2023-03-29T03:23:13.086Z,3.03
2023-03-29T03:24:13.042Z,3.04
2023-03-29T03:25:13.037Z,2.92
2023-03-29T03:26:13.002Z,3.10
2023-03-29T03:27:12.979Z,3.04
2023-03-29T03:28:12.998Z,3.00
2023-03-29T03:29:12.945Z,3.01
2023-03-29T03:30:12.936Z,3.07
2023-03-29T03:31:12.924Z,3.04
2023-03-29T03:32:12.889Z,2.97
2023-03-29T03:33:12.908Z,2.90
2023-03-29T03:34:12.851Z,2.97
2023-03-29T03:35:12.845Z,3.03
2023-03-29T03:36:12.899Z,2.97
2023-03-29T03:37:12.796Z,3.01
2023-03-29T03:38:12.816Z,2.97
2023-03-29T03:39:12.757Z,2.92
2023-03-29T03:40:12.746Z,3.01
2023-03-29T03:41:12.720Z,3.01
2023-03-29T03:42:12.726Z,3.08
2023-03-29T03:43:12.723Z,3.00
2023-03-29T03:44:12.668Z,3.10
2023-03-29T03:45:12.648Z,3.07
2023-03-29T03:46:12.673Z,3.00
2023-03-29T03:47:12.605Z,2.98
2023-03-29T03:48:12.620Z,3.11
2023-03-29T03:49:12.570Z,3.10
2023-03-29T03:50:12.558Z,3.07
2023-03-29T03:51:12.528Z,2.92
2023-03-29T03:52:12.517Z,3.04
2023-03-29T03:53:12.527Z,3.04
2023-03-29T03:54:12.503Z,3.03
2023-03-29T03:55:12.460Z,3.00
2023-03-29T03:56:12.437Z,3.05
2023-03-29T03:57:12.449Z,3.16
2023-03-29T03:58:12.430Z,3.04
2023-03-29T03:59:12.385Z,3.10
2023-03-29T04:00:12.399Z,2.95
2023-03-29T04:01:12.350Z,3.03
2023-03-29T04:02:12.344Z,2.97
2023-03-29T04:03:13.388Z,2.97
2023-03-29T04:04:12.309Z,3.00
2023-03-29T04:05:12.306Z,2.97
2023-03-29T04:06:12.256Z,2.90
2023-03-29T04:07:12.238Z,2.97
2023-03-29T04:08:12.244Z,2.90
2023-03-29T04:09:12.206Z,2.98
2023-03-29T04:10:12.173Z,3.01
2023-03-29T04:11:12.157Z,2.98
2023-03-29T04:12:12.144Z,3.01
2023-03-29T04:13:12.157Z,2.95
2023-03-29T04:14:12.103Z,2.98
2023-03-29T04:15:12.195Z,3.03
2023-03-29T04:16:12.094Z,3.00
2023-03-29T04:17:12.052Z,2.97
2023-03-29T04:18:12.142Z,2.93
2023-03-29T04:19:12.011Z,3.00
2023-03-29T04:20:12.008Z,3.00
2023-03-29T04:21:11.979Z,3.08
2023-03-29T04:22:11.955Z,2.87
2023-03-29T04:23:11.965Z,2.97
2023-03-29T04:24:11.914Z,3.03
2023-03-29T04:25:11.960Z,2.95
2023-03-29T04:26:11.879Z,2.95
2023-03-29T04:27:11.866Z,3.10
2023-03-29T04:28:11.876Z,3.04
2023-03-29T04:29:11.830Z,3.03
2023-03-29T04:30:11.814Z,3.01
2023-03-29T04:31:11.834Z,3.03
2023-03-29T04:32:11.810Z,3.10
2023-03-29T04:33:11.813Z,3.03
2023-03-29T04:34:11.741Z,3.05
2023-03-29T04:35:11.732Z,3.10
2023-03-29T04:36:11.760Z,3.05
2023-03-29T04:37:11.689Z,3.08
2023-03-29T04:38:11.716Z,3.19
2023-03-29T04:39:11.657Z,3.07
2023-03-29T04:40:11.637Z,3.03
2023-03-29T04:41:11.617Z,3.04
2023-03-29T04:42:11.613Z,2.97
2023-03-29T04:43:11.611Z,3.08
2023-03-29T04:44:11.569Z,3.05
2023-03-29T04:45:11.609Z,3.08
2023-03-29T04:46:11.544Z,3.05
2023-03-29T04:47:11.519Z,3.04
2023-03-29T04:48:11.607Z,3.13
2023-03-29T04:49:11.498Z,3.10
2023-03-29T04:50:11.457Z,3.10
2023-03-29T04:51:11.443Z,3.13
2023-03-29T04:52:11.421Z,3.14
2023-03-29T04:53:11.438Z,3.13
2023-03-29T04:54:11.389Z,3.16
2023-03-29T04:55:11.370Z,3.23
2023-03-29T04:56:11.347Z,3.22
2023-03-29T04:57:11.410Z,3.26
2023-03-29T04:58:11.342Z,3.26
2023-03-29T04:59:11.300Z,3.25
2023-03-29T05:00:11.285Z,3.32
2023-03-29T05:01:11.256Z,3.32
2023-03-29T05:02:11.276Z,3.26
2023-03-29T05:03:11.310Z,3.29
2023-03-29T05:04:12.744Z,3.32
2023-03-29T05:05:12.205Z,3.36
2023-03-29T05:06:11.158Z,3.25
2023-03-29T05:07:11.139Z,3.26
2023-03-29T05:08:11.177Z,3.37
2023-03-29T05:09:11.102Z,3.34
2023-03-29T05:10:11.084Z,3.25
2023-03-29T05:11:11.087Z,3.26
2023-03-29T05:12:11.082Z,3.36
2023-03-29T05:13:11.035Z,3.31
2023-03-29T05:14:11.041Z,3.36
2023-03-29T05:15:10.990Z,3.36
2023-03-29T05:16:11.075Z,3.40
2023-03-29T05:17:10.962Z,3.40
2023-03-29T05:18:11.094Z,3.28
2023-03-29T05:19:10.951Z,3.32
2023-03-29T05:20:10.901Z,3.40
2023-03-29T05:21:10.890Z,3.40
2023-03-29T05:22:10.861Z,3.45
2023-03-29T05:23:10.838Z,3.47
2023-03-29T05:24:10.853Z,3.51
2023-03-29T05:25:10.804Z,3.50
2023-03-29T05:26:10.791Z,3.53
2023-03-29T05:27:10.768Z,3.41
2023-03-29T05:28:10.747Z,3.51
2023-03-29T05:29:10.768Z,3.59
2023-03-29T05:30:10.723Z,3.44
2023-03-29T05:31:10.756Z,3.48
2023-03-29T05:32:10.713Z,3.58
2023-03-29T05:33:10.720Z,3.60
2023-03-29T05:34:10.671Z,3.56
2023-03-29T05:35:10.622Z,3.68
2023-03-29T05:36:10.634Z,3.69
2023-03-29T05:37:10.576Z,3.68
2023-03-29T05:38:10.565Z,3.60
2023-03-29T05:39:10.571Z,3.69
2023-03-29T05:40:10.599Z,3.60
2023-03-29T05:41:10.504Z,3.78
2023-03-29T05:42:10.483Z,3.68
2023-03-29T05:43:10.469Z,3.80
2023-03-29T05:44:11.473Z,3.78
2023-03-29T05:45:10.434Z,3.70
2023-03-29T05:46:10.446Z,3.86
2023-03-29T05:47:10.389Z,3.77
2023-03-29T05:48:10.420Z,3.80
2023-03-29T05:49:10.382Z,3.73
2023-03-29T05:50:10.351Z,3.70
2023-03-29T05:51:10.315Z,3.77
2023-03-29T05:52:10.332Z,3.77
2023-03-29T05:53:10.281Z,3.86
2023-03-29T05:54:10.289Z,3.74
2023-03-29T05:55:10.249Z,3.78
2023-03-29T05:56:10.231Z,3.80
2023-03-29T05:57:10.233Z,3.77
2023-03-29T05:58:10.187Z,3.78
2023-03-29T05:59:10.210Z,3.80
2023-03-29T06:00:10.157Z,3.91
2023-03-29T06:01:10.134Z,3.81
2023-03-29T06:02:10.168Z,3.99
2023-03-29T06:03:17.553Z,4.04
2023-03-29T06:04:12.182Z,4.10
2023-03-29T06:05:10.138Z,4.02
2023-03-29T06:06:10.050Z,4.12
2023-03-29T06:07:10.022Z,4.01
2023-03-29T06:08:10.004Z,4.02
2023-03-29T06:09:10.034Z,4.02
2023-03-29T06:10:09.980Z,4.23
2023-03-29T06:11:10.163Z,4.10
2023-03-29T06:12:09.931Z,4.13
2023-03-29T06:13:09.912Z,4.17
2023-03-29T06:14:09.923Z,4.17
2023-03-29T06:15:09.880Z,4.23
2023-03-29T06:16:09.856Z,4.12
2023-03-29T06:17:09.905Z,4.14
2023-03-29T06:18:09.921Z,4.14
2023-03-29T06:19:09.830Z,4.30
2023-03-29T06:20:09.783Z,4.30
2023-03-29T06:21:09.759Z,4.13
2023-03-29T06:22:09.749Z,4.08
2023-03-29T06:23:09.725Z,4.28
2023-03-29T06:24:09.740Z,4.35
2023-03-29T06:25:09.687Z,4.42
2023-03-29T06:26:09.674Z,4.44
2023-03-29T06:27:09.658Z,4.53
2023-03-29T06:28:09.642Z,4.56
2023-03-29T06:29:09.659Z,4.53
2023-03-29T06:30:09.598Z,4.68
2023-03-29T06:31:09.617Z,4.75
2023-03-29T06:32:09.563Z,4.80
2023-03-29T06:33:09.556Z,4.63
2023-03-29T06:34:09.564Z,4.60
2023-03-29T06:35:09.509Z,4.78
2023-03-29T06:36:09.525Z,4.89
2023-03-29T06:37:09.475Z,4.86
2023-03-29T06:38:09.452Z,4.99
2023-03-29T06:39:09.469Z,5.04
2023-03-29T06:40:09.414Z,4.97
2023-03-29T06:41:09.398Z,5.00
2023-03-29T06:42:20.174Z,5.15
2023-03-29T06:43:11.374Z,5.07
2023-03-29T06:44:09.379Z,5.07
2023-03-29T06:45:09.329Z,5.05
2023-03-29T06:46:09.324Z,5.12
2023-03-29T06:47:09.287Z,5.26
2023-03-29T06:48:09.290Z,5.29
2023-03-29T06:49:09.281Z,5.33
2023-03-29T06:50:09.248Z,5.29
2023-03-29T06:51:09.216Z,5.30
2023-03-29T06:52:09.465Z,5.35
2023-03-29T06:53:10.173Z,5.33
2023-03-29T06:54:09.197Z,5.44
2023-03-29T06:55:09.150Z,5.50
2023-03-29T06:56:09.477Z,5.48
2023-03-29T06:57:09.161Z,5.51
2023-03-29T06:58:09.085Z,5.53
2023-03-29T06:59:09.102Z,5.41
2023-03-29T07:00:09.053Z,5.44
2023-03-29T07:01:09.037Z,5.47
2023-03-29T07:02:09.153Z,5.51
2023-03-29T07:03:09.045Z,5.44
2023-03-29T07:04:09.086Z,5.57
2023-03-29T07:05:08.961Z,5.44
2023-03-29T07:06:08.951Z,5.47
2023-03-29T07:07:08.920Z,5.46
2023-03-29T07:08:08.905Z,5.44
2023-03-29T07:09:08.915Z,5.39
2023-03-29T07:10:08.864Z,5.36
2023-03-29T07:11:08.852Z,5.41
2023-03-29T07:12:08.830Z,5.53
2023-03-29T07:13:08.829Z,5.59
2023-03-29T07:14:08.819Z,5.61
2023-03-29T07:15:08.786Z,5.66
2023-03-29T07:16:08.785Z,5.72
2023-03-29T07:17:08.734Z,5.72
2023-03-29T07:18:08.768Z,5.83
2023-03-29T07:19:08.802Z,5.91
2023-03-29T07:20:08.681Z,5.87
2023-03-29T07:21:08.661Z,5.87
2023-03-29T07:22:08.640Z,5.94
2023-03-29T07:23:08.627Z,5.89
2023-03-29T07:24:08.634Z,5.97
2023-03-29T07:25:08.580Z,5.89
2023-03-29T07:26:08.581Z,5.97
2023-03-29T07:27:08.554Z,5.97
2023-03-29T07:28:08.527Z,5.99
2023-03-29T07:29:08.543Z,6.02
2023-03-29T07:30:08.496Z,6.01
2023-03-29T07:31:08.472Z,6.04
2023-03-29T07:32:08.456Z,6.14
2023-03-29T07:33:08.575Z,6.26
2023-03-29T07:34:08.457Z,6.27
2023-03-29T07:35:08.401Z,6.39
2023-03-29T07:36:08.454Z,6.49
2023-03-29T07:37:08.358Z,6.52
2023-03-29T07:38:08.336Z,6.63
2023-03-29T07:39:08.357Z,6.75
2023-03-29T07:40:08.313Z,6.77
2023-03-29T07:41:08.295Z,6.96
2023-03-29T07:42:08.279Z,6.97
2023-03-29T07:43:08.236Z,7.02
2023-03-29T07:44:09.269Z,7.14
2023-03-29T07:45:08.223Z,7.28
2023-03-29T07:46:08.231Z,7.29
2023-03-29T07:47:08.166Z,7.25
2023-03-29T07:48:08.209Z,7.42
2023-03-29T07:49:08.163Z,7.40
2023-03-29T07:50:08.109Z,7.40
2023-03-29T07:51:08.091Z,7.47
2023-03-29T07:52:08.139Z,7.47
2023-03-29T07:53:08.061Z,7.47
2023-03-29T07:54:08.067Z,7.31
2023-03-29T07:55:08.086Z,7.23
2023-03-29T07:56:09.006Z,7.24
2023-03-29T07:57:08.000Z,7.50
2023-03-29T07:58:08.009Z,7.50
2023-03-29T07:59:07.980Z,7.47
2023-03-29T08:00:07.940Z,7.57
2023-03-29T08:01:07.957Z,7.77
2023-03-29T08:02:07.889Z,7.85
2023-03-29T08:03:07.977Z,8.00
2023-03-29T08:04:08.983Z,8.19
2023-03-29T08:05:07.896Z,8.05
2023-03-29T08:06:07.822Z,7.97
2023-03-29T08:07:07.793Z,7.77
2023-03-29T08:08:07.778Z,7.60
2023-03-29T08:09:07.755Z,7.67
2023-03-29T08:10:07.773Z,7.50
2023-03-29T08:11:07.735Z,7.50
2023-03-29T08:12:07.732Z,7.53
2023-03-29T08:13:07.704Z,7.24
2023-03-29T08:14:07.677Z,7.36
2023-03-29T08:15:07.768Z,7.40
2023-03-29T08:16:07.632Z,7.47
2023-03-29T08:17:07.724Z,7.29
2023-03-29T08:18:07.759Z,7.35
2023-03-29T08:19:07.588Z,7.23
2023-03-29T08:20:07.620Z,7.24
2023-03-29T08:21:07.553Z,7.35
2023-03-29T08:22:07.549Z,7.23
2023-03-29T08:23:07.554Z,7.28
2023-03-29T08:24:07.494Z,7.25
2023-03-29T08:25:07.529Z,7.14
2023-03-29T08:26:07.461Z,7.05
2023-03-29T08:27:07.439Z,7.14
2023-03-29T08:28:07.420Z,7.17
2023-03-29T08:29:07.402Z,7.03
2023-03-29T08:30:07.425Z,7.28
2023-03-29T08:31:07.418Z,7.24
2023-03-29T08:32:07.357Z,7.42
2023-03-29T08:33:07.363Z,7.51
2023-03-29T08:34:07.334Z,7.66
2023-03-29T08:35:07.349Z,7.54
2023-03-29T08:36:07.321Z,7.61
2023-03-29T08:37:07.265Z,7.51
2023-03-29T08:38:07.252Z,7.61
2023-03-29T08:39:07.227Z,7.53
2023-03-29T08:40:07.245Z,7.69
2023-03-29T08:41:07.192Z,7.67
2023-03-29T08:42:07.171Z,7.58
2023-03-29T08:43:07.181Z,7.45
2023-03-29T08:44:07.144Z,7.54
2023-03-29T08:45:07.151Z,7.57
2023-03-29T08:46:07.150Z,7.77
2023-03-29T08:47:07.085Z,7.93
2023-03-29T08:48:07.103Z,8.05
2023-03-29T08:49:07.047Z,8.06
2023-03-29T08:50:07.067Z,8.15
2023-03-29T08:51:09.836Z,8.10
2023-03-29T08:52:07.995Z,8.08
2023-03-29T08:53:06.986Z,8.10
2023-03-29T08:54:06.963Z,8.31
2023-03-29T08:55:06.970Z,8.30
2023-03-29T08:56:06.921Z,8.56
2023-03-29T08:57:06.929Z,8.67
2023-03-29T08:58:06.891Z,8.81
2023-03-29T08:59:06.875Z,8.71
2023-03-29T09:00:06.900Z,8.67
2023-03-29T09:01:06.838Z,8.89
2023-03-29T09:02:06.900Z,8.69
2023-03-29T09:03:06.865Z,8.55
2023-03-29T09:04:06.939Z,8.49
2023-03-29T09:05:06.795Z,8.46
2023-03-29T09:06:06.741Z,8.36
2023-03-29T09:07:06.728Z,8.56
2023-03-29T09:08:06.750Z,8.52
2023-03-29T09:09:06.697Z,8.58
2023-03-29T09:10:06.711Z,8.69
2023-03-29T09:11:06.676Z,8.78
2023-03-29T09:12:06.643Z,8.95
2023-03-29T09:13:06.672Z,8.94
2023-03-29T09:14:06.608Z,9.03
2023-03-29T09:15:07.423Z,8.95
2023-03-29T09:16:06.579Z,8.95
2023-03-29T09:17:06.558Z,9.08
2023-03-29T09:18:06.586Z,9.03
2023-03-29T09:19:06.552Z,9.02
2023-03-29T09:20:06.544Z,9.14
2023-03-29T09:21:06.495Z,9.02
2023-03-29T09:22:06.474Z,9.10
2023-03-29T09:23:06.454Z,9.10
2023-03-29T09:24:06.437Z,9.16
2023-03-29T09:25:06.449Z,9.19
2023-03-29T09:26:06.411Z,9.25
2023-03-29T09:27:06.391Z,9.34
2023-03-29T09:28:06.362Z,9.39
2023-03-29T09:29:08.339Z,9.40
2023-03-29T09:30:06.363Z,9.47
2023-03-29T09:31:06.401Z,9.46
2023-03-29T09:32:06.391Z,9.46
2023-03-29T09:33:06.375Z,9.50
2023-03-29T09:34:06.261Z,9.51
2023-03-29T09:35:06.284Z,9.55
2023-03-29T09:36:06.290Z,9.56
2023-03-29T09:37:06.220Z,9.54
2023-03-29T09:38:06.198Z,9.55
2023-03-29T09:39:06.185Z,9.51
2023-03-29T09:40:06.194Z,9.56
2023-03-29T09:41:06.256Z,9.72
2023-03-29T09:42:06.133Z,9.72
2023-03-29T09:43:06.105Z,9.86
2023-03-29T09:44:06.087Z,9.87
2023-03-29T09:45:06.119Z,9.89
2023-03-29T09:46:06.112Z,9.97
2023-03-29T09:47:06.029Z,10.13
2023-03-29T09:48:06.052Z,10.04
2023-03-29T09:49:05.999Z,9.97
2023-03-29T09:50:08.445Z,9.91
2023-03-29T09:51:07.005Z,9.95
2023-03-29T09:52:05.942Z,9.76
2023-03-29T09:53:05.935Z,9.98
2023-03-29T09:54:05.930Z,9.98
2023-03-29T09:55:05.892Z,10.13
2023-03-29T09:56:05.910Z,10.09
2023-03-29T09:57:05.887Z,10.17
2023-03-29T09:58:05.859Z,10.12
2023-03-29T09:59:05.827Z,10.26
2023-03-29T10:00:05.872Z,10.19
2023-03-29T10:01:06.209Z,10.26
2023-03-29T10:02:05.771Z,10.26
2023-03-29T10:03:06.978Z,10.31
2023-03-29T10:04:05.812Z,10.30
2023-03-29T10:05:05.718Z,10.54
2023-03-29T10:06:05.731Z,10.78
2023-03-29T10:07:05.702Z,10.68
2023-03-29T10:08:05.661Z,10.69
2023-03-29T10:09:05.647Z,10.87
2023-03-29T10:10:05.621Z,10.97
2023-03-29T10:11:05.684Z,11.18
2023-03-29T10:12:05.594Z,11.30
2023-03-29T10:13:05.571Z,11.45
2023-03-29T10:14:06.291Z,11.65
2023-03-29T10:15:05.862Z,11.77
2023-03-29T10:16:05.567Z,11.78
2023-03-29T10:17:05.505Z,11.70
2023-03-29T10:18:05.482Z,11.88
2023-03-29T10:19:05.480Z,12.02
2023-03-29T10:20:06.392Z,11.95
2023-03-29T10:21:05.673Z,12.10
2023-03-29T10:22:05.420Z,12.17
2023-03-29T10:23:05.378Z,12.12
2023-03-29T10:24:05.356Z,12.04
2023-03-29T10:25:05.350Z,12.31
2023-03-29T10:26:05.342Z,12.35
2023-03-29T10:27:05.294Z,12.31
2023-03-29T10:28:05.306Z,12.21
2023-03-29T10:29:05.262Z,11.84
2023-03-29T10:30:05.235Z,11.86
2023-03-29T10:31:05.515Z,11.69
2023-03-29T10:32:05.240Z,11.68
2023-03-29T10:33:05.312Z,11.50
2023-03-29T10:34:05.220Z,11.57
2023-03-29T10:35:05.146Z,11.69
2023-03-29T10:36:05.201Z,11.88
2023-03-29T10:37:05.097Z,11.77
2023-03-29T10:38:05.090Z,11.52
2023-03-29T10:39:06.277Z,11.32
2023-03-29T10:40:06.030Z,11.26
2023-03-29T10:41:05.095Z,11.36
2023-03-29T10:42:05.054Z,11.52
2023-03-29T10:43:04.966Z,11.36
2023-03-29T10:44:04.968Z,11.04
2023-03-29T10:45:04.949Z,10.90
2023-03-29T10:46:04.988Z,11.04
2023-03-29T10:47:04.887Z,10.81
2023-03-29T10:48:04.923Z,10.82
2023-03-29T10:49:04.855Z,11.05
2023-03-29T10:50:04.835Z,11.19
2023-03-29T10:51:05.179Z,11.27
2023-03-29T10:52:04.785Z,11.33
2023-03-29T10:53:04.775Z,11.14
2023-03-29T10:54:04.751Z,11.11
2023-03-29T10:55:04.725Z,11.08
2023-03-29T10:56:04.738Z,11.04
2023-03-29T10:57:04.730Z,11.17
2023-03-29T10:58:04.665Z,11.14
2023-03-29T10:59:04.644Z,10.96
2023-03-29T11:00:04.633Z,11.00
2023-03-29T11:01:04.969Z,10.99
2023-03-29T11:02:04.601Z,10.93
2023-03-29T11:03:04.657Z,10.96
2023-03-29T11:04:04.575Z,10.93
2023-03-29T11:05:04.544Z,10.86
2023-03-29T11:06:04.534Z,10.75
2023-03-29T11:07:04.493Z,10.81
2023-03-29T11:08:04.493Z,10.74
2023-03-29T11:09:04.457Z,10.78
2023-03-29T11:10:04.447Z,10.76
2023-03-29T11:11:04.539Z,10.72
2023-03-29T11:12:15.011Z,10.75
2023-03-29T11:13:06.381Z,10.84
2023-03-29T11:14:04.363Z,10.99
2023-03-29T11:15:04.335Z,11.25
2023-03-29T11:16:04.360Z,11.00
2023-03-29T11:17:04.298Z,11.25
2023-03-29T11:18:04.315Z,11.47
2023-03-29T11:19:04.255Z,11.54
2023-03-29T11:20:05.269Z,11.69
2023-03-29T11:21:10.118Z,11.75
2023-03-29T11:22:06.206Z,11.81
2023-03-29T11:23:04.183Z,11.60
2023-03-29T11:24:04.163Z,11.45
2023-03-29T11:25:04.148Z,11.32
2023-03-29T11:26:04.151Z,11.43
2023-03-29T11:27:04.105Z,11.27
2023-03-29T11:28:04.083Z,11.41
2023-03-29T11:29:04.070Z,11.30
2023-03-29T11:30:04.049Z,11.18
2023-03-29T11:31:04.328Z,11.12
2023-03-29T11:32:04.004Z,11.27
2023-03-29T11:33:04.043Z,11.47
2023-03-29T11:34:03.968Z,11.63
2023-03-29T11:35:03.954Z,11.73
2023-03-29T11:36:03.971Z,11.91
2023-03-29T11:37:03.912Z,12.00
2023-03-29T11:38:03.885Z,12.17
2023-03-29T11:39:03.872Z,12.31
2023-03-29T11:40:03.851Z,12.25
2023-03-29T11:41:04.204Z,12.36
2023-03-29T11:42:03.813Z,12.37
2023-03-29T11:43:03.793Z,12.45
2023-03-29T11:44:03.782Z,12.49
2023-03-29T11:45:03.743Z,12.54
2023-03-29T11:46:03.756Z,12.62
2023-03-29T11:47:03.757Z,12.78
2023-03-29T11:48:03.716Z,12.82
2023-03-29T11:49:03.665Z,12.76
2023-03-29T11:50:03.646Z,12.82
2023-03-29T11:51:03.835Z,12.98
2023-03-29T11:52:03.599Z,13.16
2023-03-29T11:53:03.584Z,13.16
2023-03-29T11:54:03.559Z,13.16
2023-03-29T11:55:03.541Z,13.33
2023-03-29T11:56:03.551Z,13.28
2023-03-29T11:57:03.548Z,13.39
2023-03-29T11:58:03.488Z,13.20
2023-03-29T11:59:03.462Z,12.86
2023-03-29T12:00:03.438Z,12.70
2023-03-29T12:01:03.605Z,12.76
2023-03-29T12:02:03.648Z,12.40
2023-03-29T12:03:03.459Z,12.28
2023-03-29T12:04:03.403Z,12.17
2023-03-29T12:05:03.357Z,12.32
2023-03-29T12:06:03.542Z,12.43
2023-03-29T12:07:03.286Z,12.54
2023-03-29T12:08:03.269Z,12.61
2023-03-29T12:09:03.244Z,12.32
2023-03-29T12:10:03.222Z,12.35
2023-03-29T12:11:03.363Z,12.31
2023-03-29T12:12:03.176Z,12.31
2023-03-29T12:13:03.163Z,12.21
2023-03-29T12:14:03.142Z,11.99
2023-03-29T12:15:03.107Z,12.06
2023-03-29T12:16:03.155Z,11.99
2023-03-29T12:17:03.331Z,12.12
2023-03-29T12:18:03.121Z,12.18
2023-03-29T12:19:03.028Z,12.21
2023-03-29T12:20:03.009Z,12.31
2023-03-29T12:21:03.011Z,12.40
2023-03-29T12:22:02.956Z,12.42
2023-03-29T12:23:02.936Z,12.21
2023-03-29T12:24:02.924Z,12.27
2023-03-29T12:25:02.894Z,12.37
2023-03-29T12:26:02.873Z,12.53
2023-03-29T12:27:02.897Z,12.58
2023-03-29T12:28:02.837Z,12.70
2023-03-29T12:29:02.816Z,12.58
2023-03-29T12:30:02.798Z,12.45
2023-03-29T12:31:02.935Z,12.60
2023-03-29T12:32:03.850Z,12.46
2023-03-29T12:33:02.766Z,12.31
2023-03-29T12:34:02.708Z,12.42
2023-03-29T12:35:02.696Z,12.55
2023-03-29T12:36:02.745Z,12.67
2023-03-29T12:37:02.680Z,12.60
2023-03-29T12:38:02.630Z,12.64
2023-03-29T12:39:02.632Z,12.73
2023-03-29T12:40:02.584Z,12.76
2023-03-29T12:41:02.683Z,12.76
2023-03-29T12:42:02.585Z,12.82
2023-03-29T12:43:02.531Z,12.85
2023-03-29T12:44:02.503Z,12.78
2023-03-29T12:45:02.488Z,12.76
2023-03-29T12:46:02.622Z,12.85
2023-03-29T12:47:02.470Z,13.04
2023-03-29T12:48:02.463Z,12.95
2023-03-29T12:49:02.402Z,13.01
2023-03-29T12:50:02.376Z,13.00
2023-03-29T12:51:02.349Z,13.18
2023-03-29T12:52:02.379Z,13.41
2023-03-29T12:53:02.306Z,13.56
2023-03-29T12:54:02.280Z,13.74
2023-03-29T12:55:02.270Z,13.74
2023-03-29T12:56:02.404Z,13.81
2023-03-29T12:57:02.328Z,13.95
2023-03-29T12:58:02.211Z,14.12
2023-03-29T12:59:02.176Z,14.22
2023-03-29T13:00:02.171Z,14.40
2023-03-29T13:01:04.295Z,14.41
2023-03-29T13:02:02.171Z,14.22
2023-03-29T13:03:02.121Z,14.08
2023-03-29T13:04:02.073Z,13.92
2023-03-29T13:05:02.082Z,13.92
2023-03-29T13:06:02.263Z,13.90
2023-03-29T13:07:02.039Z,14.05
2023-03-29T13:08:01.976Z,14.23
2023-03-29T13:09:01.953Z,14.33
2023-03-29T13:10:01.930Z,14.47
2023-03-29T13:11:01.926Z,14.51