createdAt,value
2022-10-17T00:08:52.566Z,26.20
2022-10-17T00:13:56.989Z,31.20
2022-10-17T00:19:00.813Z,30.20
2022-10-17T00:24:05.148Z,28.30
2022-10-17T00:29:08.289Z,29.10
2022-10-17T00:39:14.468Z,34.60
2022-10-17T00:44:29.858Z,35.40
2022-10-17T00:49:36.240Z,46.90
2022-10-17T00:54:46.208Z,50.60
2022-10-17T00:59:53.714Z,83.40
2022-10-17T01:04:59.691Z,54.40
2022-10-17T01:10:03.919Z,70.80
2022-10-17T01:15:44.197Z,54.30
2022-10-17T01:21:28.572Z,56.50
2022-10-17T01:26:57.276Z,75.30
2022-10-17T01:32:05.707Z,71.80
2022-10-17T01:37:21.930Z,37.80
2022-10-17T01:42:38.643Z,96.80
2022-10-17T01:47:42.989Z,52.90
2022-10-17T01:52:51.408Z,61.50
2022-10-17T01:58:00.761Z,75.50
2022-10-17T02:03:10.292Z,52.60
2022-10-17T02:08:13.862Z,80.00
2022-10-17T02:13:35.394Z,119.80
2022-10-17T02:18:51.794Z,124.00
2022-10-17T02:24:13.019Z,106.70
2022-10-17T02:29:21.141Z,92.60
2022-10-17T02:34:35.105Z,104.30
2022-10-17T02:39:39.874Z,67.60
2022-10-17T02:44:45.842Z,49.80
2022-10-17T02:49:55.090Z,53.70
2022-10-17T02:55:00.733Z,66.90
2022-10-17T03:00:07.936Z,99.10
2022-10-17T03:05:13.513Z,81.50
2022-10-17T03:10:16.911Z,91.20
2022-10-17T03:15:20.535Z,75.10
2022-10-17T03:20:23.636Z,68.40
2022-10-17T03:25:27.355Z,97.70
2022-10-17T03:35:33.669Z,88.30
2022-10-17T03:40:36.778Z,52.50
2022-10-17T03:45:39.884Z,42.60
2022-10-17T03:50:42.987Z,41.10
2022-10-17T03:55:46.100Z,45.60
2022-10-17T04:00:49.404Z,43.00
2022-10-17T04:05:53.019Z,33.00
2022-10-17T04:11:00.435Z,36.20
2022-10-17T04:16:11.054Z,29.10
2022-10-17T04:21:14.213Z,35.40
2022-10-17T04:26:17.421Z,38.10
2022-10-17T04:31:21.785Z,50.10
2022-10-17T04:36:24.964Z,50.50
2022-10-17T04:41:28.275Z,43.00
2022-10-17T04:51:34.395Z,32.30
2022-10-17T04:56:37.490Z,40.40
2022-10-17T05:01:40.603Z,55.30
2022-10-17T05:06:43.905Z,43.20
2022-10-17T05:16:50.116Z,31.10
2022-10-17T05:21:53.230Z,46.30
2022-10-17T05:26:57.043Z,49.20
2022-10-17T05:37:08.376Z,73.60
2022-10-17T05:42:11.585Z,76.70
2022-10-17T05:47:14.690Z,57.60
2022-10-17T05:52:17.805Z,43.50
2022-10-17T05:57:21.411Z,63.30
2022-10-17T06:02:24.579Z,41.60
2022-10-17T06:07:27.827Z,45.10
2022-10-17T06:12:31.059Z,55.00
2022-10-17T06:17:34.449Z,72.00
2022-10-17T06:27:40.614Z,75.40
2022-10-17T06:37:47.383Z,39.40
2022-10-17T06:42:50.596Z,23.20
2022-10-17T06:47:53.801Z,24.40
2022-10-17T06:52:57.007Z,29.90
2022-10-17T06:58:00.431Z,22.30
2022-10-17T07:03:03.500Z,20.50
2022-10-17T07:08:07.352Z,24.00
2022-10-17T07:13:10.454Z,62.30
2022-10-17T07:18:14.585Z,39.40
2022-10-17T07:23:17.687Z,24.50
2022-10-17T07:28:20.691Z,36.20
2022-10-17T07:38:28.468Z,17.20
2022-10-17T07:43:31.511Z,17.40
2022-10-17T07:53:41.771Z,29.30
2022-10-17T07:58:48.916Z,15.10
2022-10-17T08:03:52.773Z,16.00
2022-10-17T08:08:55.981Z,13.00
2022-10-17T08:13:59.497Z,22.70
2022-10-17T08:19:03.874Z,16.40
2022-10-17T08:24:07.146Z,27.70
2022-10-17T08:29:15.279Z,29.50
2022-10-17T08:34:18.679Z,26.40
2022-10-17T08:39:21.787Z,19.70
2022-10-17T08:44:31.059Z,14.60
2022-10-17T08:49:56.468Z,64.40
2022-10-17T08:55:00.091Z,13.90
2022-10-17T09:00:03.186Z,17.20
2022-10-17T09:05:26.747Z,149.50
2022-10-17T09:10:42.270Z,30.90
2022-10-17T09:16:05.139Z,66.80
2022-10-17T09:21:33.743Z,13.90
2022-10-17T09:26:39.735Z,6.20
2022-10-17T09:31:49.493Z,8.90
2022-10-17T09:36:53.502Z,9.30
2022-10-17T09:41:59.317Z,6.70
2022-10-17T09:47:06.984Z,5.40
2022-10-17T09:52:37.020Z,9.80
2022-10-17T10:03:16.615Z,4.60
2022-10-17T10:08:20.231Z,4.80
2022-10-17T10:13:27.596Z,5.50
2022-10-17T10:18:36.482Z,3.20
2022-10-17T10:23:45.019Z,3.50
2022-10-17T10:29:32.462Z,3.80
2022-10-17T10:34:37.817Z,20.00
2022-10-17T10:39:48.498Z,4.10
2022-10-17T10:44:52.832Z,4.50
2022-10-17T10:50:18.056Z,4.90
2022-10-17T10:55:30.073Z,6.40
2022-10-17T11:00:37.441Z,5.60
2022-10-17T11:05:46.826Z,5.20
2022-10-17T11:11:04.065Z,5.60
2022-10-17T11:16:40.481Z,3.50
2022-10-17T11:21:58.821Z,3.90
2022-10-17T11:27:05.589Z,3.40
2022-10-17T11:32:24.912Z,2.70
2022-10-17T11:37:36.087Z,4.00
2022-10-17T11:42:58.347Z,4.70
2022-10-17T11:48:06.774Z,4.20
2022-10-17T11:53:28.924Z,4.20
2022-10-17T11:58:41.661Z,4.90
2022-10-17T12:04:44.834Z,5.80
2022-10-17T12:10:23.508Z,13.10
2022-10-17T12:15:26.624Z,14.70
2022-10-17T12:20:32.801Z,7.60
2022-10-17T12:30:56.005Z,7.00
2022-10-17T12:36:34.438Z,8.00
2022-10-17T12:41:39.185Z,8.50
2022-10-17T12:46:46.285Z,8.70
2022-10-17T12:52:27.681Z,10.90
2022-10-17T12:57:49.120Z,9.80
2022-10-17T13:02:55.342Z,12.40
2022-10-17T13:08:01.167Z,8.40
2022-10-17T13:13:13.179Z,9.40
2022-10-17T13:18:23.651Z,9.70
2022-10-17T13:23:35.471Z,9.50
2022-10-17T13:28:39.665Z,9.40
2022-10-17T13:33:43.219Z,23.70
2022-10-17T13:38:47.242Z,25.40
2022-10-17T13:43:51.849Z,22.50
2022-10-17T13:48:55.093Z,18.60
2022-10-17T13:53:58.917Z,33.60
2022-10-17T13:59:18.124Z,17.60
2022-10-17T14:04:21.610Z,24.10
2022-10-17T14:09:29.122Z,14.90
2022-10-17T14:14:46.402Z,14.20
2022-10-17T14:25:49.504Z,12.00
2022-10-17T14:30:57.558Z,13.00
2022-10-17T14:36:02.811Z,11.60
2022-10-17T14:46:38.072Z,13.00
2022-10-17T14:51:56.521Z,16.50
2022-10-17T14:57:22.991Z,15.70
2022-10-17T15:02:28.854Z,16.90
2022-10-17T15:07:33.608Z,20.40
2022-10-17T15:12:37.020Z,19.40
2022-10-17T15:17:40.456Z,20.70
2022-10-17T15:22:43.710Z,19.60
2022-10-17T15:27:46.963Z,25.30
2022-10-17T15:32:50.983Z,28.20
2022-10-17T15:37:55.023Z,33.60
2022-10-17T15:42:58.647Z,34.40
2022-10-17T15:48:06.991Z,32.10
2022-10-17T15:53:14.051Z,30.90
2022-10-17T15:58:19.750Z,34.90
2022-10-17T16:03:23.550Z,33.70
2022-10-17T16:08:26.851Z,34.40
2022-10-17T16:13:30.777Z,46.60
2022-10-17T16:18:35.520Z,41.10
2022-10-17T16:23:38.851Z,39.80
2022-10-17T16:28:46.231Z,41.10
2022-10-17T16:33:53.455Z,43.40
2022-10-17T16:38:57.157Z,44.50
2022-10-17T16:44:03.691Z,47.50
2022-10-17T16:49:08.398Z,45.40
2022-10-17T16:54:11.902Z,49.20
2022-10-17T16:59:15.211Z,47.40
2022-10-17T17:04:19.350Z,53.60
2022-10-17T17:09:22.859Z,41.70
2022-10-17T17:14:26.781Z,54.30
2022-10-17T17:19:30.917Z,48.50
2022-10-17T17:24:34.787Z,75.20
2022-10-17T17:29:38.761Z,63.60
2022-10-17T17:34:42.173Z,38.20
2022-10-17T17:39:46.410Z,30.30
2022-10-17T17:44:50.161Z,64.20
2022-10-17T17:49:53.745Z,39.80
2022-10-17T17:54:56.950Z,59.80
2022-10-17T18:00:00.061Z,39.90
2022-10-17T18:05:04.289Z,124.20
2022-10-17T18:10:09.520Z,40.70
2022-10-17T18:15:14.290Z,59.60
2022-10-17T18:20:17.806Z,68.60
2022-10-17T18:25:21.024Z,40.50
2022-10-17T18:30:27.134Z,138.10
2022-10-17T18:35:34.983Z,63.70
2022-10-17T18:40:41.474Z,40.00
2022-10-17T18:45:44.909Z,63.70
2022-10-17T18:50:48.333Z,99.20
2022-10-17T18:55:52.045Z,52.20
2022-10-17T19:00:55.659Z,31.60
2022-10-17T19:06:08.063Z,35.60
2022-10-17T19:11:15.796Z,30.20
2022-10-17T19:16:25.290Z,31.60
2022-10-17T19:21:28.457Z,31.40
2022-10-17T19:26:35.441Z,25.10
2022-10-17T19:31:40.131Z,25.60
2022-10-17T19:36:44.350Z,23.60
2022-10-17T19:41:49.479Z,25.30
2022-10-17T19:46:53.404Z,24.70
2022-10-17T19:51:56.847Z,23.50
2022-10-17T19:57:01.310Z,22.40
2022-10-17T20:02:05.857Z,20.30
2022-10-17T20:07:10.126Z,23.50
2022-10-17T20:12:13.336Z,27.60
2022-10-17T20:17:16.649Z,23.80
2022-10-17T20:22:21.517Z,26.30
2022-10-17T20:27:27.698Z,23.40
2022-10-17T20:32:39.493Z,26.30
2022-10-17T20:37:43.856Z,22.90
2022-10-17T20:42:47.227Z,24.90
2022-10-17T20:47:54.047Z,24.50
2022-10-17T20:53:17.728Z,27.30
2022-10-17T20:58:20.915Z,27.60
2022-10-17T21:03:24.945Z,24.40
2022-10-17T21:08:28.151Z,22.60
2022-10-17T21:13:31.257Z,23.10
2022-10-17T21:18:34.565Z,26.10
2022-10-17T21:23:38.695Z,26.50
2022-10-17T21:28:43.753Z,27.70
2022-10-17T21:33:49.492Z,28.40
2022-10-17T21:38:54.905Z,20.60
2022-10-17T21:44:04.533Z,25.70
2022-10-17T21:49:07.987Z,25.40
2022-10-17T21:54:11.874Z,25.40
2022-10-17T21:59:14.974Z,24.20
2022-10-17T22:04:19.617Z,25.40
2022-10-17T22:09:25.219Z,24.80
2022-10-17T22:14:28.493Z,20.60
2022-10-17T22:19:31.906Z,25.40
2022-10-17T22:24:35.017Z,26.50
2022-10-17T22:29:39.858Z,22.60
2022-10-17T22:34:42.963Z,29.60
2022-10-17T22:49:53.098Z,25.50
2022-10-17T22:59:59.413Z,24.30
2022-10-17T23:05:02.630Z,26.90
2022-10-17T23:10:07.092Z,27.80
2022-10-17T23:15:10.881Z,25.50
2022-10-17T23:20:14.088Z,24.20
2022-10-17T23:25:17.500Z,24.70
2022-10-17T23:30:20.918Z,24.40
2022-10-17T23:35:24.021Z,22.90
2022-10-17T23:45:35.964Z,24.40
2022-10-17T23:50:40.095Z,25.90
2022-10-17T23:55:43.302Z,31.80
