createdAt,value
2023-03-02T00:01:46.790Z,88.94
2023-03-02T00:04:18.828Z,90.01
2023-03-02T00:06:46.614Z,90.42
2023-03-02T00:09:14.391Z,91.65
2023-03-02T00:11:42.326Z,91.70
2023-03-02T00:14:10.208Z,92.67
2023-03-02T00:16:37.869Z,92.75
2023-03-02T00:19:07.274Z,93.27
2023-03-02T00:21:35.315Z,92.87
2023-03-02T00:24:03.019Z,93.75
2023-03-02T00:26:34.384Z,93.50
2023-03-02T00:29:02.356Z,93.69
2023-03-02T00:31:30.158Z,93.90
2023-03-02T00:33:57.894Z,94.92
2023-03-02T00:36:26.980Z,94.95
2023-03-02T00:38:54.808Z,95.48
2023-03-02T00:41:22.593Z,95.51
2023-03-02T00:43:50.839Z,95.58
2023-03-02T00:46:20.147Z,95.58
2023-03-02T00:48:48.110Z,96.23
2023-03-02T00:51:16.418Z,96.01
2023-03-02T00:53:46.119Z,97.21
2023-03-02T00:56:13.935Z,96.81
2023-03-02T00:58:41.609Z,96.37
2023-03-02T01:01:12.657Z,97.27
2023-03-02T01:03:40.845Z,97.85
2023-03-02T01:06:15.885Z,97.94
2023-03-02T01:08:45.418Z,98.55
2023-03-02T01:11:18.114Z,98.84
2023-03-02T01:13:46.455Z,98.84
2023-03-02T01:16:14.827Z,99.36
2023-03-02T01:18:42.726Z,99.82
2023-03-02T01:21:12.699Z,100.00
2023-03-02T01:23:40.346Z,100.00
2023-03-02T01:26:09.980Z,100.00
2023-03-02T01:28:37.579Z,100.00
2023-03-02T01:31:05.678Z,100.00
2023-03-02T01:33:33.454Z,99.84
2023-03-02T01:36:01.449Z,99.69
2023-03-02T01:38:29.545Z,99.78
2023-03-02T01:40:57.240Z,99.82
2023-03-02T01:43:27.058Z,100.00
2023-03-02T01:45:57.200Z,100.00
2023-03-02T01:48:29.990Z,100.00
2023-03-02T01:50:58.891Z,99.03
2023-03-02T01:53:29.538Z,98.19
2023-03-02T01:55:58.264Z,99.20
2023-03-02T01:58:29.757Z,98.86
2023-03-02T02:00:59.035Z,99.57
2023-03-02T02:03:29.834Z,100.00
2023-03-02T02:06:07.210Z,99.63
2023-03-02T02:08:35.033Z,98.96
2023-03-02T02:11:03.052Z,99.39
2023-03-02T02:13:33.262Z,99.55
2023-03-02T02:16:01.477Z,99.42
2023-03-02T02:18:29.150Z,99.66
2023-03-02T02:20:57.945Z,99.60
2023-03-02T02:23:34.732Z,99.32
2023-03-02T02:26:19.064Z,99.61
2023-03-02T02:28:57.923Z,99.64
2023-03-02T02:31:31.684Z,99.39
2023-03-02T02:34:03.951Z,99.37
2023-03-02T02:36:36.039Z,99.87
2023-03-02T02:39:07.850Z,98.89
2023-03-02T02:41:40.232Z,99.04
2023-03-02T02:44:07.953Z,98.80
2023-03-02T02:46:35.707Z,100.00
2023-03-02T02:49:04.659Z,98.74
2023-03-02T02:51:33.200Z,99.93
2023-03-02T02:54:04.715Z,100.00
2023-03-02T02:56:34.937Z,99.96
2023-03-02T02:59:08.048Z,100.00
2023-03-02T03:01:36.207Z,99.47
2023-03-02T03:04:06.504Z,99.33
2023-03-02T03:06:42.584Z,99.53
2023-03-02T03:09:12.226Z,99.53
2023-03-02T03:11:43.266Z,99.16
2023-03-02T03:14:15.305Z,98.95
2023-03-02T03:16:47.219Z,99.04
2023-03-02T03:19:19.645Z,98.72
2023-03-02T03:21:50.587Z,98.93
2023-03-02T03:24:18.633Z,98.17
2023-03-02T03:26:46.609Z,98.31
2023-03-02T03:29:17.770Z,98.72
2023-03-02T03:31:48.474Z,99.04
2023-03-02T03:34:16.231Z,98.93
2023-03-02T03:36:44.378Z,99.11
2023-03-02T03:39:13.123Z,99.32
2023-03-02T03:41:41.798Z,99.59
2023-03-02T03:44:10.391Z,99.54
2023-03-02T03:46:39.755Z,99.27
2023-03-02T03:49:07.524Z,98.91
2023-03-02T03:51:35.600Z,98.83
2023-03-02T03:54:04.118Z,99.50
2023-03-02T03:56:34.759Z,99.65
2023-03-02T03:59:07.219Z,99.10
2023-03-02T04:01:37.919Z,98.96
2023-03-02T04:04:10.104Z,99.24
2023-03-02T04:06:38.109Z,100.00
2023-03-02T04:09:06.411Z,100.00
2023-03-02T04:11:36.911Z,100.00
2023-03-02T04:14:05.390Z,100.00
2023-03-02T04:16:33.744Z,100.00
2023-03-02T04:19:02.348Z,100.00
2023-03-02T04:21:31.370Z,100.00
2023-03-02T04:23:58.987Z,100.00
2023-03-02T04:26:27.215Z,100.00
2023-03-02T04:28:54.892Z,100.00
2023-03-02T04:31:22.655Z,100.00
2023-03-02T04:33:50.342Z,100.00
2023-03-02T04:36:19.563Z,100.00
2023-03-02T04:38:48.610Z,100.00
2023-03-02T04:41:16.659Z,100.00
2023-03-02T04:43:44.441Z,100.00
2023-03-02T04:46:16.422Z,100.00
2023-03-02T04:48:44.118Z,100.00
2023-03-02T04:51:18.025Z,100.00
2023-03-02T04:53:45.790Z,100.00
2023-03-02T04:56:14.883Z,100.00
2023-03-02T04:58:42.547Z,100.00
2023-03-02T05:01:11.171Z,100.00
2023-03-02T05:03:39.020Z,100.00
2023-03-02T05:06:07.120Z,100.00
2023-03-02T05:08:35.384Z,100.00
2023-03-02T05:11:03.857Z,100.00
2023-03-02T05:13:33.135Z,100.00
2023-03-02T05:16:01.068Z,100.00
2023-03-02T05:18:28.767Z,100.00
2023-03-02T05:20:57.197Z,100.00
2023-03-02T05:23:25.952Z,100.00
2023-03-02T05:25:55.841Z,100.00
2023-03-02T05:28:24.840Z,100.00
2023-03-02T05:30:54.363Z,100.00
2023-03-02T05:33:22.396Z,100.00
2023-03-02T05:35:50.230Z,100.00
2023-03-02T05:38:18.139Z,100.00
2023-03-02T05:40:46.733Z,100.00
2023-03-02T05:43:18.459Z,100.00
2023-03-02T05:45:46.289Z,100.00
2023-03-02T05:48:15.834Z,100.00
2023-03-02T05:50:43.680Z,100.00
2023-03-02T05:53:11.520Z,100.00
2023-03-02T05:55:39.393Z,100.00
2023-03-02T05:58:09.953Z,100.00
2023-03-02T06:00:37.996Z,100.00
2023-03-02T06:03:06.124Z,100.00
2023-03-02T06:05:36.021Z,100.00
2023-03-02T06:08:04.980Z,100.00
2023-03-02T06:10:33.087Z,100.00
2023-03-02T06:13:01.112Z,100.00
2023-03-02T06:15:30.223Z,100.00
2023-03-02T06:17:58.785Z,100.00
2023-03-02T06:20:26.866Z,100.00
2023-03-02T06:22:56.158Z,100.00
2023-03-02T06:25:25.365Z,100.00
2023-03-02T06:27:53.847Z,100.00
2023-03-02T06:30:24.381Z,100.00
2023-03-02T06:32:52.379Z,100.00
2023-03-02T06:35:20.574Z,100.00
2023-03-02T06:37:48.429Z,100.00
2023-03-02T06:40:17.830Z,100.00
2023-03-02T06:42:46.107Z,100.00
2023-03-02T06:45:13.941Z,100.00
2023-03-02T06:47:41.873Z,100.00
2023-03-02T06:50:11.204Z,100.00
2023-03-02T06:52:38.908Z,100.00
2023-03-02T06:55:07.872Z,100.00
2023-03-02T06:57:36.963Z,100.00
2023-03-02T07:00:09.711Z,100.00
2023-03-02T07:02:37.689Z,99.35
2023-03-02T07:05:06.476Z,98.22
2023-03-02T07:07:34.219Z,98.29
2023-03-02T07:10:01.953Z,97.82
2023-03-02T07:12:29.687Z,98.15
2023-03-02T07:14:58.733Z,96.32
2023-03-02T07:17:26.563Z,96.33
2023-03-02T07:19:54.284Z,96.07
2023-03-02T07:22:22.088Z,95.07
2023-03-02T07:24:49.961Z,94.45
2023-03-02T07:27:17.673Z,93.68
2023-03-02T07:29:45.432Z,92.10
2023-03-02T07:32:14.501Z,91.75
2023-03-02T07:34:42.393Z,91.70
2023-03-02T07:37:10.065Z,90.58
2023-03-02T07:39:37.774Z,90.01
2023-03-02T07:42:08.742Z,89.90
2023-03-02T07:44:36.512Z,88.50
2023-03-02T07:47:04.354Z,88.09
2023-03-02T07:49:35.289Z,87.18
2023-03-02T07:52:03.276Z,86.83
2023-03-02T07:54:31.108Z,85.35
2023-03-02T07:56:59.481Z,83.77
2023-03-02T07:59:28.329Z,85.23
2023-03-02T08:01:56.535Z,82.82
2023-03-02T08:04:24.530Z,81.10
2023-03-02T08:06:53.743Z,80.28
2023-03-02T08:09:21.394Z,77.39
2023-03-02T08:11:49.040Z,69.35
2023-03-02T08:14:16.725Z,63.82
2023-03-02T08:16:44.426Z,59.98
2023-03-02T08:19:12.184Z,53.90
2023-03-02T08:21:40.008Z,53.81
2023-03-02T08:24:10.480Z,54.44
2023-03-02T08:26:38.156Z,55.89
2023-03-02T08:29:06.620Z,53.21
2023-03-02T08:31:35.085Z,51.95
2023-03-02T08:34:03.129Z,51.24
2023-03-02T08:36:31.118Z,53.75
2023-03-02T08:38:58.892Z,52.75
2023-03-02T08:41:28.083Z,52.46
2023-03-02T08:43:56.878Z,53.25
2023-03-02T08:46:24.592Z,56.01
2023-03-02T08:48:52.316Z,60.00
2023-03-02T08:51:23.018Z,60.35
2023-03-02T08:53:55.027Z,59.36
2023-03-02T08:56:25.449Z,59.03
2023-03-02T08:58:56.512Z,59.89
2023-03-02T09:01:26.243Z,60.54
2023-03-02T09:03:54.065Z,60.96
2023-03-02T09:06:21.956Z,58.55
2023-03-02T09:08:50.027Z,57.19
2023-03-02T09:11:18.319Z,58.81
2023-03-02T09:13:46.104Z,57.13
2023-03-02T09:16:15.861Z,59.47
2023-03-02T09:18:43.697Z,57.81
2023-03-02T09:21:11.395Z,56.36
2023-03-02T09:23:39.208Z,56.87
2023-03-02T09:26:07.344Z,57.31
2023-03-02T09:28:36.077Z,55.66
2023-03-02T09:31:06.714Z,56.78
2023-03-02T09:33:36.028Z,55.21
2023-03-02T09:36:06.850Z,55.48
2023-03-02T09:38:34.648Z,53.46
2023-03-02T09:41:29.297Z,55.82
2023-03-02T09:44:10.641Z,52.90
2023-03-02T09:46:47.572Z,52.08
2023-03-02T09:49:29.106Z,50.76
2023-03-02T09:52:11.589Z,51.29
2023-03-02T09:54:41.105Z,50.63
2023-03-02T09:57:20.912Z,48.32
2023-03-02T09:59:55.034Z,48.20
2023-03-02T10:02:26.603Z,48.09
2023-03-02T10:04:58.207Z,49.08
2023-03-02T10:07:29.370Z,49.63
2023-03-02T10:10:04.001Z,47.52
2023-03-02T10:12:51.493Z,47.22
2023-03-02T10:15:24.754Z,47.81
2023-03-02T10:18:01.842Z,45.65
2023-03-02T10:20:37.723Z,48.22
2023-03-02T10:23:20.753Z,47.68
2023-03-02T10:25:53.480Z,48.44
2023-03-02T10:28:23.592Z,46.89
2023-03-02T10:30:56.708Z,49.15
2023-03-02T10:33:24.883Z,47.29
2023-03-02T10:35:54.579Z,46.69
2023-03-02T10:38:24.971Z,46.68
2023-03-02T10:41:00.102Z,43.71
2023-03-02T10:43:32.762Z,43.63
2023-03-02T10:46:02.136Z,43.80
2023-03-02T10:48:30.121Z,42.54
2023-03-02T10:51:00.558Z,41.56
2023-03-02T10:53:29.032Z,43.13
2023-03-02T10:55:56.788Z,42.41
2023-03-02T10:58:27.587Z,42.31
2023-03-02T11:01:02.261Z,43.01
2023-03-02T11:03:34.489Z,44.15
2023-03-02T11:06:19.981Z,44.23
2023-03-02T11:08:47.958Z,42.27
2023-03-02T11:11:23.471Z,42.92
2023-03-02T11:13:51.281Z,43.56
2023-03-02T11:16:26.189Z,42.46
2023-03-02T11:18:58.333Z,44.19
2023-03-02T11:21:35.603Z,44.66
2023-03-02T11:24:10.594Z,43.29
2023-03-02T11:26:44.422Z,43.23
2023-03-02T11:29:23.071Z,46.34
2023-03-02T11:31:54.416Z,46.82
2023-03-02T11:34:30.259Z,45.32
2023-03-02T11:37:11.040Z,44.58
2023-03-02T11:39:56.060Z,44.39
2023-03-02T11:42:29.600Z,43.93
2023-03-02T11:44:57.872Z,44.27
2023-03-02T11:47:25.858Z,42.65
2023-03-02T11:49:56.387Z,43.70
2023-03-02T11:52:29.323Z,41.44
2023-03-02T11:55:01.778Z,42.78
2023-03-02T11:57:34.296Z,42.31
2023-03-02T12:00:04.471Z,41.63
2023-03-02T12:02:32.113Z,42.33
2023-03-02T12:05:04.169Z,41.33
2023-03-02T12:07:33.714Z,39.99
2023-03-02T12:10:05.297Z,39.21
2023-03-02T12:12:36.958Z,36.29
2023-03-02T12:15:05.526Z,37.86
2023-03-02T12:17:35.464Z,36.38
2023-03-02T12:20:23.325Z,37.57
2023-03-02T12:22:52.392Z,36.70
2023-03-02T12:25:30.367Z,37.29
2023-03-02T12:27:58.084Z,38.20
2023-03-02T12:30:27.983Z,36.69
2023-03-02T12:33:06.116Z,39.78
2023-03-02T12:35:35.586Z,37.87
2023-03-02T12:38:08.254Z,37.25
2023-03-02T12:40:45.921Z,37.70
2023-03-02T12:43:22.093Z,36.85
2023-03-02T12:46:05.126Z,39.10
2023-03-02T12:48:42.629Z,37.17
2023-03-02T12:51:17.853Z,37.08
2023-03-02T12:53:47.168Z,38.52
2023-03-02T12:56:23.979Z,38.02
2023-03-02T12:58:53.464Z,39.04
2023-03-02T13:01:25.214Z,41.12
2023-03-02T13:03:54.047Z,39.29
2023-03-02T13:06:24.107Z,40.09
2023-03-02T13:08:56.929Z,38.39
2023-03-02T13:11:28.373Z,40.58
2023-03-02T13:13:56.495Z,41.18
2023-03-02T13:16:27.302Z,40.96
2023-03-02T13:18:57.630Z,42.21
2023-03-02T13:21:32.445Z,42.58
2023-03-02T13:24:02.458Z,42.60
2023-03-02T13:26:32.801Z,43.35
2023-03-02T13:29:07.694Z,43.56
2023-03-02T13:31:36.039Z,43.08
2023-03-02T13:34:03.850Z,42.23
2023-03-02T13:36:37.382Z,43.01
2023-03-02T13:39:09.030Z,43.58
2023-03-02T13:41:40.670Z,45.48
2023-03-02T13:44:20.476Z,44.61
2023-03-02T13:46:48.871Z,44.80
2023-03-02T13:49:27.960Z,43.03
2023-03-02T13:52:02.076Z,43.17
2023-03-02T13:54:33.129Z,43.58
2023-03-02T13:57:03.167Z,43.66
2023-03-02T13:59:32.405Z,44.88
2023-03-02T14:02:01.083Z,44.97
2023-03-02T14:04:28.815Z,45.36
2023-03-02T14:06:56.551Z,45.00
2023-03-02T14:09:24.847Z,45.94
2023-03-02T14:11:56.103Z,46.23
2023-03-02T14:14:26.027Z,46.35
2023-03-02T14:16:53.695Z,46.90
2023-03-02T14:19:22.356Z,46.46
2023-03-02T14:21:49.976Z,46.37
2023-03-02T14:24:17.677Z,46.25
2023-03-02T14:26:47.356Z,45.70
2023-03-02T14:29:23.069Z,46.24
2023-03-02T14:31:50.883Z,46.17
2023-03-02T14:34:18.927Z,46.83
2023-03-02T14:36:49.991Z,46.31
2023-03-02T14:39:22.938Z,46.79
2023-03-02T14:41:54.141Z,47.67
2023-03-02T14:44:24.155Z,47.50
2023-03-02T14:46:52.892Z,47.09
2023-03-02T14:49:20.750Z,47.21
2023-03-02T14:51:56.755Z,47.27
2023-03-02T14:54:25.016Z,47.20
2023-03-02T14:56:53.223Z,47.66
2023-03-02T14:59:20.908Z,47.58
2023-03-02T15:01:50.045Z,47.44
2023-03-02T15:04:17.823Z,47.33
2023-03-02T15:06:47.455Z,47.43
2023-03-02T15:09:15.547Z,47.20
2023-03-02T15:11:43.343Z,47.08
2023-03-02T15:14:11.089Z,47.94
2023-03-02T15:16:38.773Z,48.36
2023-03-02T15:19:07.870Z,48.04
2023-03-02T15:21:35.675Z,48.12
2023-03-02T15:24:03.412Z,48.26
2023-03-02T15:26:31.129Z,48.34
2023-03-02T15:28:58.760Z,48.45
2023-03-02T15:31:28.172Z,48.30
2023-03-02T15:33:56.459Z,48.86
2023-03-02T15:36:26.345Z,48.48
2023-03-02T15:38:55.057Z,48.78
2023-03-02T15:41:22.845Z,49.07
2023-03-02T15:43:51.156Z,49.39
2023-03-02T15:46:19.068Z,49.58
2023-03-02T15:48:46.802Z,49.69
2023-03-02T15:51:14.810Z,49.82
2023-03-02T15:53:43.804Z,49.97
2023-03-02T15:56:13.767Z,49.61
2023-03-02T15:58:41.850Z,50.05
2023-03-02T16:01:11.342Z,49.77
2023-03-02T16:03:39.359Z,50.02
2023-03-02T16:06:08.666Z,50.01
2023-03-02T16:08:36.775Z,50.32
2023-03-02T16:11:07.744Z,50.59
2023-03-02T16:13:36.258Z,50.89
2023-03-02T16:16:04.837Z,51.04
2023-03-02T16:18:32.806Z,51.02
2023-03-02T16:21:02.404Z,51.33
2023-03-02T16:23:30.047Z,51.12
2023-03-02T16:26:08.973Z,51.43
2023-03-02T16:28:37.223Z,51.61
2023-03-02T16:31:05.823Z,51.73
2023-03-02T16:33:33.857Z,51.94
2023-03-02T16:36:01.563Z,52.25
2023-03-02T16:38:29.267Z,52.29
2023-03-02T16:40:57.315Z,52.69
2023-03-02T16:43:26.576Z,52.80
2023-03-02T16:45:54.341Z,52.91
2023-03-02T16:48:22.513Z,52.98
2023-03-02T16:51:00.034Z,53.24
2023-03-02T16:53:27.835Z,53.32
2023-03-02T16:55:55.645Z,53.53
2023-03-02T16:58:23.376Z,53.80
2023-03-02T17:00:52.538Z,53.57
2023-03-02T17:03:20.333Z,53.93
2023-03-02T17:05:48.083Z,54.50
2023-03-02T17:08:16.638Z,54.66
2023-03-02T17:10:44.980Z,54.85
2023-03-02T17:13:15.455Z,55.04
2023-03-02T17:15:43.752Z,55.19
2023-03-02T17:18:13.046Z,55.27
2023-03-02T17:20:41.001Z,54.95
2023-03-02T17:23:11.773Z,55.39
2023-03-02T17:25:40.040Z,55.73
2023-03-02T17:28:07.809Z,55.78
2023-03-02T17:30:35.720Z,55.92
2023-03-02T17:33:03.427Z,56.14
2023-03-02T17:35:32.499Z,56.23
2023-03-02T17:38:00.264Z,56.38
2023-03-02T17:40:28.135Z,56.84
2023-03-02T17:42:57.755Z,57.00
2023-03-02T17:45:28.686Z,57.51
2023-03-02T17:47:58.883Z,57.47
2023-03-02T17:50:30.310Z,57.54
2023-03-02T17:52:59.764Z,57.93
2023-03-02T17:55:27.862Z,58.75
2023-03-02T17:57:55.777Z,58.94
2023-03-02T18:00:24.824Z,59.13
2023-03-02T18:02:53.236Z,59.59
2023-03-02T18:05:21.817Z,59.81
2023-03-02T18:07:51.571Z,60.08
2023-03-02T18:10:20.943Z,60.38
2023-03-02T18:12:51.679Z,60.59
2023-03-02T18:15:20.860Z,60.62
2023-03-02T18:17:48.479Z,60.77
2023-03-02T18:20:16.734Z,61.11
2023-03-02T18:22:44.560Z,61.34
2023-03-02T18:25:12.284Z,61.78
2023-03-02T18:27:41.482Z,61.95
2023-03-02T18:30:10.755Z,62.14
2023-03-02T18:32:38.553Z,62.06
2023-03-02T18:35:07.097Z,62.49
2023-03-02T18:37:35.014Z,62.55
2023-03-02T18:40:03.317Z,63.06
2023-03-02T18:42:31.342Z,63.14
2023-03-02T18:45:00.691Z,63.29
2023-03-02T18:47:28.429Z,64.72
2023-03-02T18:49:57.269Z,64.84
2023-03-02T18:52:25.007Z,65.63
2023-03-02T18:54:57.365Z,66.37
2023-03-02T18:57:25.398Z,66.13
2023-03-02T18:59:53.353Z,66.32
2023-03-02T19:02:22.538Z,66.93
2023-03-02T19:04:50.303Z,67.50
2023-03-02T19:07:18.083Z,68.32
2023-03-02T19:09:45.760Z,68.75
2023-03-02T19:12:13.499Z,69.16
2023-03-02T19:14:42.734Z,69.05
2023-03-02T19:17:10.634Z,69.77
2023-03-02T19:19:41.896Z,70.49
2023-03-02T19:22:11.119Z,71.32
2023-03-02T19:24:40.469Z,72.04
2023-03-02T19:27:10.353Z,74.03
2023-03-02T19:29:40.112Z,75.28
2023-03-02T19:32:11.061Z,77.06
2023-03-02T19:34:41.869Z,78.47
2023-03-02T19:37:09.708Z,79.92
2023-03-02T19:39:37.696Z,80.31
2023-03-02T19:42:06.012Z,80.16
2023-03-02T19:44:34.365Z,80.73
2023-03-02T19:47:02.161Z,82.25
2023-03-02T19:49:29.967Z,82.68
2023-03-02T19:52:00.682Z,83.91
2023-03-02T19:54:28.970Z,86.56
2023-03-02T19:56:56.766Z,88.70
2023-03-02T19:59:25.459Z,89.37
2023-03-02T20:01:55.137Z,90.64
2023-03-02T20:04:23.213Z,90.90
2023-03-02T20:06:50.935Z,90.70
2023-03-02T20:09:20.462Z,90.65
2023-03-02T20:11:48.599Z,90.59
2023-03-02T20:14:31.372Z,91.42
2023-03-02T20:17:00.899Z,91.91
2023-03-02T20:19:29.076Z,91.83
2023-03-02T20:21:56.838Z,91.70
2023-03-02T20:24:26.022Z,91.64
2023-03-02T20:26:53.808Z,92.21
2023-03-02T20:29:21.637Z,92.03
2023-03-02T20:31:49.563Z,92.44
2023-03-02T20:34:17.638Z,93.47
2023-03-02T20:36:46.010Z,93.04
2023-03-02T20:39:17.563Z,92.29
2023-03-02T20:41:46.798Z,92.36
2023-03-02T20:44:15.034Z,93.04
2023-03-02T20:46:45.015Z,92.90
2023-03-02T20:49:15.446Z,93.26
2023-03-02T20:51:53.026Z,94.01
2023-03-02T20:54:22.340Z,94.83
2023-03-02T20:56:52.135Z,95.40
2023-03-02T20:59:20.108Z,95.24
2023-03-02T21:01:48.029Z,94.90
2023-03-02T21:04:15.928Z,94.83
2023-03-02T21:06:44.626Z,95.38
2023-03-02T21:09:12.615Z,94.65
2023-03-02T21:11:40.792Z,94.66
2023-03-02T21:14:10.603Z,95.08
2023-03-02T21:16:40.126Z,95.72
2023-03-02T21:19:10.593Z,95.68
2023-03-02T21:21:41.754Z,96.04
2023-03-02T21:24:10.985Z,96.20
2023-03-02T21:26:39.272Z,95.90
2023-03-02T21:29:09.445Z,96.03
2023-03-02T21:31:38.690Z,96.70
2023-03-02T21:34:06.449Z,96.10
2023-03-02T21:36:34.242Z,96.11
2023-03-02T21:39:02.082Z,96.36
2023-03-02T21:41:30.681Z,96.63
2023-03-02T21:43:58.460Z,96.52
2023-03-02T21:46:26.365Z,96.11
2023-03-02T21:48:55.512Z,96.28
2023-03-02T21:51:23.479Z,96.07
2023-03-02T21:53:52.903Z,96.14
2023-03-02T21:56:23.007Z,97.14
2023-03-02T21:58:51.797Z,96.56
2023-03-02T22:01:20.838Z,96.18
2023-03-02T22:03:49.094Z,95.28
2023-03-02T22:06:20.573Z,95.29
2023-03-02T22:08:48.594Z,95.05
2023-03-02T22:11:21.619Z,96.23
2023-03-02T22:13:50.960Z,95.80
2023-03-02T22:16:20.377Z,96.19
2023-03-02T22:18:49.933Z,96.10
2023-03-02T22:21:37.130Z,95.61
2023-03-02T22:24:19.086Z,96.74
2023-03-02T22:26:48.783Z,95.86
2023-03-02T22:29:19.429Z,96.28
2023-03-02T22:31:50.070Z,96.56
2023-03-02T22:34:23.436Z,96.50
2023-03-02T22:36:52.756Z,96.14
2023-03-02T22:39:29.304Z,96.44
2023-03-02T22:42:06.165Z,95.93
2023-03-02T22:44:34.344Z,96.76
2023-03-02T22:47:02.899Z,97.13
2023-03-02T22:49:30.718Z,97.06
2023-03-02T22:52:02.570Z,97.05
2023-03-02T22:54:37.150Z,96.76
2023-03-02T22:57:07.089Z,97.59
2023-03-02T22:59:37.791Z,98.40
2023-03-02T23:02:15.868Z,98.67
2023-03-02T23:04:43.581Z,98.61
2023-03-02T23:07:19.005Z,98.87
2023-03-02T23:09:47.348Z,98.59
2023-03-02T23:12:19.369Z,98.35
2023-03-02T23:14:50.006Z,97.98
2023-03-02T23:17:21.585Z,99.16
2023-03-02T23:19:50.955Z,99.09
2023-03-02T23:22:20.206Z,99.70
2023-03-02T23:24:47.946Z,99.63
2023-03-02T23:27:15.661Z,99.86
2023-03-02T23:29:43.402Z,99.83
2023-03-02T23:32:11.473Z,100.00
2023-03-02T23:34:39.479Z,100.00
2023-03-02T23:37:07.192Z,100.00
2023-03-02T23:39:36.196Z,99.96
2023-03-02T23:42:03.903Z,99.67
2023-03-02T23:44:31.565Z,99.59
2023-03-02T23:46:59.421Z,100.00
2023-03-02T23:49:27.047Z,100.00
2023-03-02T23:51:54.746Z,100.00
2023-03-02T23:54:22.448Z,100.00
2023-03-02T23:56:51.521Z,100.00
2023-03-02T23:59:19.351Z,100.00
