createdAt,value
2019-05-02T00:01:40.946Z,99.90
2019-05-02T00:04:12.429Z,99.90
2019-05-02T00:06:44.335Z,99.90
2019-05-02T00:09:14.406Z,99.90
2019-05-02T00:11:57.668Z,99.90
2019-05-02T00:14:17.026Z,99.90
2019-05-02T00:16:49.305Z,99.90
2019-05-02T00:19:18.786Z,99.90
2019-05-02T00:21:48.949Z,99.90
2019-05-02T00:24:18.801Z,99.90
2019-05-02T00:26:49.062Z,99.90
2019-05-02T00:29:23.356Z,99.90
2019-05-02T00:31:50.687Z,99.90
2019-05-02T00:34:20.595Z,99.90
2019-05-02T00:36:51.171Z,99.90
2019-05-02T00:39:21.745Z,99.90
2019-05-02T00:41:51.669Z,99.90
2019-05-02T00:44:21.944Z,99.90
2019-05-02T00:46:54.143Z,99.90
2019-05-02T00:49:24.404Z,99.90
2019-05-02T00:51:56.576Z,99.90
2019-05-02T00:54:26.350Z,99.90
2019-05-02T00:56:56.202Z,99.90
2019-05-02T00:59:26.072Z,99.90
2019-05-02T01:02:05.492Z,99.90
2019-05-02T01:04:36.674Z,99.90
2019-05-02T01:07:07.608Z,99.90
2019-05-02T01:09:37.546Z,99.90
2019-05-02T01:12:08.554Z,99.90
2019-05-02T01:14:39.307Z,99.90
2019-05-02T01:17:09.521Z,99.90
2019-05-02T01:19:39.323Z,99.90
2019-05-02T01:22:10.741Z,99.90
2019-05-02T01:24:41.626Z,99.90
2019-05-02T01:27:17.705Z,99.90
2019-05-02T01:29:56.257Z,99.90
2019-05-02T01:32:40.325Z,99.90
2019-05-02T01:35:31.571Z,99.90
2019-05-02T01:38:19.278Z,99.90
2019-05-02T01:40:53.323Z,99.90
2019-05-02T01:43:25.771Z,99.90
2019-05-02T01:45:55.666Z,99.90
2019-05-02T01:48:25.807Z,99.90
2019-05-02T01:50:55.804Z,99.90
2019-05-02T01:53:29.178Z,99.90
2019-05-02T01:55:59.333Z,99.90
2019-05-02T01:58:29.526Z,99.90
2019-05-02T02:00:59.834Z,99.90
2019-05-02T02:03:29.779Z,99.90
2019-05-02T02:06:02.885Z,99.90
2019-05-02T02:08:32.689Z,99.90
2019-05-02T02:11:04.165Z,99.90
2019-05-02T02:13:36.462Z,99.90
2019-05-02T02:16:06.398Z,99.90
2019-05-02T02:18:40.630Z,99.90
2019-05-02T02:21:32.149Z,99.90
2019-05-02T02:24:06.616Z,99.90
2019-05-02T02:26:37.183Z,99.90
2019-05-02T02:29:07.912Z,99.90
2019-05-02T02:31:46.743Z,99.90
2019-05-02T02:34:10.918Z,99.90
2019-05-02T02:36:40.723Z,99.90
2019-05-02T02:39:14.415Z,99.90
2019-05-02T02:41:45.492Z,99.90
2019-05-02T02:44:49.414Z,99.90
2019-05-02T02:47:21.115Z,99.90
2019-05-02T02:49:55.748Z,99.90
2019-05-02T02:52:22.682Z,99.90
2019-05-02T02:54:52.422Z,99.90
2019-05-02T02:57:27.923Z,99.90
2019-05-02T03:00:06.087Z,99.90
2019-05-02T03:02:26.399Z,99.90
2019-05-02T03:04:56.931Z,99.90
2019-05-02T03:07:28.867Z,99.90
2019-05-02T03:09:59.779Z,99.90
2019-05-02T03:12:47.053Z,99.90
2019-05-02T03:15:20.770Z,99.90
2019-05-02T03:17:50.749Z,99.90
2019-05-02T03:20:21.195Z,99.90
2019-05-02T03:22:51.435Z,99.90
2019-05-02T03:25:25.092Z,99.90
2019-05-02T03:27:53.871Z,99.90
2019-05-02T03:30:31.669Z,99.90
2019-05-02T03:33:06.386Z,99.90
2019-05-02T03:35:41.931Z,99.90
2019-05-02T03:37:59.383Z,99.90
2019-05-02T03:40:32.320Z,99.90
2019-05-02T03:43:02.433Z,99.90
2019-05-02T03:45:39.794Z,99.90
2019-05-02T03:48:04.756Z,99.90
2019-05-02T03:50:36.286Z,99.90
2019-05-02T03:53:06.221Z,99.90
2019-05-02T03:55:36.741Z,99.90
2019-05-02T03:58:14.381Z,99.90
2019-05-02T04:00:39.045Z,99.90
2019-05-02T04:03:09.072Z,99.90
2019-05-02T04:05:40.342Z,99.90
2019-05-02T04:08:19.747Z,99.90
2019-05-02T04:11:22.207Z,99.90
2019-05-02T04:13:54.284Z,99.90
2019-05-02T04:16:29.182Z,99.90
2019-05-02T04:19:06.375Z,99.90
2019-05-02T04:21:37.601Z,99.90
2019-05-02T04:24:13.382Z,99.90
2019-05-02T04:26:52.702Z,99.90
2019-05-02T04:29:11.858Z,99.90
2019-05-02T04:31:41.784Z,99.90
2019-05-02T04:34:15.163Z,99.90
2019-05-02T04:36:46.282Z,99.90
2019-05-02T04:39:20.582Z,99.90
2019-05-02T04:41:48.620Z,99.90
2019-05-02T04:44:19.047Z,99.90
2019-05-02T04:46:49.016Z,99.90
2019-05-02T04:49:20.062Z,99.90
2019-05-02T04:51:59.975Z,99.90
2019-05-02T04:54:27.684Z,99.90
2019-05-02T04:56:55.430Z,99.90
2019-05-02T04:59:28.278Z,99.90
2019-05-02T05:02:00.665Z,99.90
2019-05-02T05:04:33.070Z,99.90
2019-05-02T05:07:01.131Z,99.90
2019-05-02T05:09:31.451Z,99.90
2019-05-02T05:12:02.661Z,99.90
2019-05-02T05:14:39.228Z,99.90
2019-05-02T05:17:04.241Z,99.90
2019-05-02T05:19:33.982Z,99.90
2019-05-02T05:22:06.292Z,99.90
2019-05-02T05:24:44.464Z,99.90
2019-05-02T05:27:21.201Z,99.90
2019-05-02T05:29:46.620Z,99.90
2019-05-02T05:32:17.986Z,99.90
2019-05-02T05:34:48.446Z,99.90
2019-05-02T05:37:18.290Z,99.90
2019-05-02T05:39:52.447Z,99.90
2019-05-02T05:42:23.427Z,99.90
2019-05-02T05:44:51.497Z,99.90
2019-05-02T05:47:21.531Z,99.90
2019-05-02T05:49:52.202Z,99.90
2019-05-02T05:52:23.887Z,99.90
2019-05-02T05:54:53.730Z,99.90
2019-05-02T05:57:23.827Z,99.90
2019-05-02T05:59:53.646Z,99.90
2019-05-02T06:02:23.883Z,99.90
2019-05-02T06:04:55.170Z,99.90
2019-05-02T06:07:27.785Z,99.90
2019-05-02T06:10:02.422Z,99.90
2019-05-02T06:12:30.061Z,99.90
2019-05-02T06:15:01.645Z,99.90
2019-05-02T06:17:32.726Z,99.90
2019-05-02T06:20:02.560Z,99.90
2019-05-02T06:22:32.976Z,99.90
2019-05-02T06:25:09.320Z,99.90
2019-05-02T06:27:38.769Z,99.90
2019-05-02T06:30:09.667Z,99.90
2019-05-02T06:32:39.981Z,99.90
2019-05-02T06:35:10.606Z,99.90
2019-05-02T06:37:45.427Z,99.90
2019-05-02T06:40:13.877Z,99.90
2019-05-02T06:42:44.023Z,99.90
2019-05-02T06:45:15.233Z,99.90
2019-05-02T06:47:45.832Z,99.90
2019-05-02T06:50:17.013Z,99.70
2019-05-02T06:52:46.821Z,98.50
2019-05-02T06:55:17.182Z,97.20
2019-05-02T06:57:46.957Z,96.30
2019-05-02T07:00:17.632Z,96.10
2019-05-02T07:02:47.418Z,95.60
2019-05-02T07:05:18.087Z,94.70
2019-05-02T07:07:48.302Z,94.20
2019-05-02T07:10:20.155Z,93.90
2019-05-02T07:12:51.208Z,94.10
2019-05-02T07:15:48.622Z,92.40
2019-05-02T07:18:19.907Z,92.20
2019-05-02T07:20:50.175Z,90.30
2019-05-02T07:23:20.550Z,89.10
2019-05-02T07:25:50.419Z,90.70
2019-05-02T07:28:20.463Z,90.30
2019-05-02T07:30:50.455Z,91.50
2019-05-02T07:33:20.796Z,89.60
2019-05-02T07:35:55.093Z,90.10
2019-05-02T07:38:25.681Z,90.20
2019-05-02T07:40:54.341Z,89.40
2019-05-02T07:43:24.513Z,90.10
2019-05-02T07:45:54.488Z,87.50
2019-05-02T07:48:24.684Z,87.80
2019-05-02T07:50:54.898Z,85.50
2019-05-02T07:53:25.419Z,85.30
2019-05-02T07:55:55.202Z,84.50
2019-05-02T07:58:25.033Z,83.10
2019-05-02T08:00:54.839Z,83.90
2019-05-02T08:03:29.508Z,83.70
2019-05-02T08:05:58.591Z,79.70
2019-05-02T08:08:29.840Z,77.10
2019-05-02T08:11:02.876Z,77.70
2019-05-02T08:13:31.643Z,76.70
2019-05-02T08:16:01.523Z,76.20
2019-05-02T08:18:31.801Z,74.40
2019-05-02T08:21:02.175Z,73.60
2019-05-02T08:23:32.290Z,72.10
2019-05-02T08:26:02.099Z,71.50
2019-05-02T08:28:37.902Z,71.70
2019-05-02T08:31:08.224Z,70.80
2019-05-02T08:33:38.467Z,72.90
2019-05-02T08:36:08.826Z,70.00
2019-05-02T08:38:38.566Z,69.70
2019-05-02T08:41:08.782Z,70.20
2019-05-02T08:43:40.273Z,70.90
2019-05-02T08:46:14.579Z,71.50
2019-05-02T08:48:43.825Z,72.30
2019-05-02T08:51:13.745Z,71.10
2019-05-02T08:53:44.543Z,74.20
2019-05-02T08:56:16.491Z,71.80
2019-05-02T08:58:49.962Z,72.10
2019-05-02T09:01:17.642Z,71.80
2019-05-02T09:03:55.526Z,70.50
2019-05-02T09:06:22.524Z,71.60
2019-05-02T09:08:52.878Z,70.90
2019-05-02T09:11:23.082Z,69.20
2019-05-02T09:13:52.930Z,70.90
2019-05-02T09:16:28.620Z,68.40
2019-05-02T09:18:55.441Z,69.40
2019-05-02T09:21:26.697Z,69.40
2019-05-02T09:23:57.762Z,70.80
2019-05-02T09:26:36.049Z,69.50
2019-05-02T09:29:01.750Z,70.10
2019-05-02T09:31:32.010Z,69.00
2019-05-02T09:34:02.869Z,69.60
2019-05-02T09:36:32.722Z,66.60
2019-05-02T09:39:02.734Z,68.60
2019-05-02T09:41:36.227Z,67.70
2019-05-02T09:44:04.385Z,68.50
2019-05-02T09:46:34.194Z,68.30
2019-05-02T09:49:10.690Z,68.30
2019-05-02T09:51:35.630Z,67.30
2019-05-02T09:54:06.492Z,69.00
2019-05-02T09:56:36.358Z,68.20
2019-05-02T09:59:23.498Z,65.80
2019-05-02T10:01:39.680Z,67.10
2019-05-02T10:04:11.975Z,66.10
2019-05-02T10:06:42.946Z,66.90
2019-05-02T10:09:13.095Z,69.10
2019-05-02T10:11:43.257Z,68.60
2019-05-02T10:14:13.965Z,67.50
2019-05-02T10:16:44.192Z,68.00
2019-05-02T10:19:14.778Z,70.00
2019-05-02T10:21:46.985Z,68.50
2019-05-02T10:24:17.148Z,68.10
2019-05-02T10:26:48.425Z,69.10
2019-05-02T10:29:20.988Z,70.70
2019-05-02T10:31:52.577Z,71.20
2019-05-02T10:34:22.823Z,71.90
2019-05-02T10:36:58.586Z,71.20
2019-05-02T10:39:28.425Z,68.30
2019-05-02T10:41:57.635Z,66.90
2019-05-02T10:44:34.510Z,67.10
2019-05-02T10:47:02.866Z,68.50
2019-05-02T10:49:56.218Z,66.90
2019-05-02T10:52:29.607Z,67.00
2019-05-02T10:54:57.658Z,67.20
2019-05-02T10:57:27.498Z,68.60
2019-05-02T10:59:57.447Z,66.80
2019-05-02T11:02:44.602Z,67.60
2019-05-02T11:05:24.670Z,68.70
2019-05-02T11:07:49.073Z,69.20
2019-05-02T11:10:19.144Z,69.30
2019-05-02T11:13:12.538Z,68.60
2019-05-02T11:16:03.583Z,66.70
2019-05-02T11:18:49.360Z,67.30
2019-05-02T11:21:19.430Z,68.20
2019-05-02T11:23:49.768Z,65.70
2019-05-02T11:26:23.250Z,67.20
2019-05-02T11:28:52.182Z,65.50
2019-05-02T11:31:22.587Z,65.10
2019-05-02T11:33:54.224Z,65.70
2019-05-02T11:36:24.015Z,65.10
2019-05-02T11:39:02.443Z,64.60
2019-05-02T11:41:25.239Z,67.10
2019-05-02T11:43:55.847Z,64.40
2019-05-02T11:46:26.026Z,64.30
2019-05-02T11:48:58.575Z,64.50
2019-05-02T11:51:27.454Z,67.70
2019-05-02T11:53:59.209Z,65.40
2019-05-02T11:56:29.550Z,64.30
2019-05-02T11:58:59.312Z,65.30
2019-05-02T12:01:37.230Z,63.90
2019-05-02T12:04:02.957Z,65.70
2019-05-02T12:06:33.276Z,63.40
2019-05-02T12:09:04.915Z,59.90
2019-05-02T12:11:35.499Z,61.00
2019-05-02T12:14:05.887Z,61.30
2019-05-02T12:16:36.534Z,58.20
2019-05-02T12:19:11.222Z,61.10
2019-05-02T12:21:39.285Z,59.50
2019-05-02T12:24:09.179Z,58.90
2019-05-02T12:26:39.256Z,58.20
2019-05-02T12:29:12.097Z,58.80
2019-05-02T12:31:42.678Z,58.70
2019-05-02T12:34:13.576Z,59.00
2019-05-02T12:36:44.139Z,58.20
2019-05-02T12:39:14.521Z,56.90
2019-05-02T12:41:44.877Z,57.80
2019-05-02T12:44:15.258Z,56.60
2019-05-02T12:46:45.607Z,57.00
2019-05-02T12:49:24.324Z,57.20
2019-05-02T12:51:47.694Z,56.20
2019-05-02T12:54:17.951Z,56.20
2019-05-02T12:56:48.427Z,55.60
2019-05-02T12:59:18.719Z,56.50
2019-05-02T13:01:48.530Z,56.60
2019-05-02T13:04:19.305Z,58.00
2019-05-02T13:06:49.782Z,56.90
2019-05-02T13:09:19.559Z,56.90
2019-05-02T13:12:03.516Z,56.50
2019-05-02T13:14:33.432Z,55.60
2019-05-02T13:17:05.827Z,55.20
2019-05-02T13:19:40.915Z,56.30
2019-05-02T13:22:29.117Z,55.20
2019-05-02T13:25:02.375Z,56.10
2019-05-02T13:27:43.485Z,55.80
2019-05-02T13:30:06.349Z,54.80
2019-05-02T13:32:48.006Z,55.20
2019-05-02T13:35:39.170Z,54.10
2019-05-02T13:38:09.855Z,53.70
2019-05-02T13:40:43.706Z,52.10
2019-05-02T13:43:14.342Z,51.10
2019-05-02T13:46:09.893Z,50.70
2019-05-02T13:48:39.814Z,50.80
2019-05-02T13:51:11.877Z,52.30
2019-05-02T13:54:01.992Z,51.40
2019-05-02T13:56:48.246Z,52.20
2019-05-02T13:59:21.952Z,52.70
2019-05-02T14:01:53.583Z,52.20
2019-05-02T14:04:25.056Z,53.30
2019-05-02T14:06:55.176Z,52.50
2019-05-02T14:09:57.874Z,50.70
2019-05-02T14:12:43.178Z,51.40
2019-05-02T14:15:13.933Z,51.90
2019-05-02T14:17:43.844Z,50.80
2019-05-02T14:20:14.398Z,49.50
2019-05-02T14:22:44.559Z,49.80
2019-05-02T14:25:15.787Z,50.20
2019-05-02T14:27:46.918Z,50.70
2019-05-02T14:30:33.379Z,50.00
2019-05-02T14:32:52.359Z,48.30
2019-05-02T14:35:28.429Z,48.50
2019-05-02T14:38:13.199Z,48.80
2019-05-02T14:41:18.778Z,48.60
2019-05-02T14:43:53.903Z,46.60
2019-05-02T14:46:33.229Z,46.80
2019-05-02T14:48:59.625Z,45.90
2019-05-02T14:51:29.552Z,47.80
2019-05-02T14:54:03.477Z,48.80
2019-05-02T14:56:47.695Z,47.70
2019-05-02T14:59:19.795Z,49.60
2019-05-02T15:01:52.845Z,48.90
2019-05-02T15:04:23.446Z,49.90
2019-05-02T15:06:53.739Z,50.00
2019-05-02T15:09:26.807Z,50.20
2019-05-02T15:11:58.635Z,49.30
2019-05-02T15:14:32.657Z,50.00
2019-05-02T15:17:02.836Z,50.80
2019-05-02T15:19:33.370Z,50.70
2019-05-02T15:22:03.772Z,50.40
2019-05-02T15:24:37.451Z,51.00
2019-05-02T15:27:11.949Z,51.30
2019-05-02T15:29:36.675Z,50.70
2019-05-02T15:32:28.279Z,51.50
2019-05-02T15:35:26.706Z,51.30
2019-05-02T15:37:56.535Z,51.70
2019-05-02T15:40:43.137Z,52.30
2019-05-02T15:43:04.479Z,52.60
2019-05-02T15:45:31.947Z,53.80
2019-05-02T15:48:02.722Z,53.50
2019-05-02T15:50:33.243Z,53.30
2019-05-02T15:53:10.156Z,54.30
2019-05-02T15:55:43.615Z,53.60
2019-05-02T15:58:26.126Z,54.70
2019-05-02T16:01:18.623Z,54.70
2019-05-02T16:03:52.151Z,55.20
2019-05-02T16:06:30.506Z,54.80
2019-05-02T16:08:54.088Z,56.60
2019-05-02T16:11:23.978Z,55.40
2019-05-02T16:13:55.892Z,54.80
2019-05-02T16:16:25.686Z,55.20
2019-05-02T16:18:55.495Z,55.30
2019-05-02T16:21:33.051Z,55.30
2019-05-02T16:24:22.891Z,55.70
2019-05-02T16:26:56.668Z,56.70
2019-05-02T16:29:28.508Z,56.90
2019-05-02T16:32:06.880Z,56.70
2019-05-02T16:34:54.160Z,56.90
2019-05-02T16:37:22.558Z,57.60
2019-05-02T16:39:52.778Z,57.90
2019-05-02T16:42:23.130Z,57.90
2019-05-02T16:44:54.726Z,58.80
2019-05-02T16:47:25.526Z,58.50
2019-05-02T16:49:56.515Z,58.60
2019-05-02T16:52:26.474Z,59.20
2019-05-02T16:54:56.665Z,59.90
2019-05-02T16:57:26.556Z,59.40
2019-05-02T17:00:01.132Z,61.00
2019-05-02T17:02:28.388Z,60.10
2019-05-02T17:05:00.293Z,60.90
2019-05-02T17:07:56.424Z,61.00
2019-05-02T17:11:01.961Z,61.90
2019-05-02T17:13:35.561Z,62.40
2019-05-02T17:16:13.154Z,62.00
2019-05-02T17:18:38.370Z,62.40
2019-05-02T17:21:08.918Z,62.70
2019-05-02T17:23:42.945Z,64.00
2019-05-02T17:26:12.317Z,64.70
2019-05-02T17:28:43.280Z,65.40
2019-05-02T17:31:19.207Z,65.60
2019-05-02T17:33:46.217Z,66.10
2019-05-02T17:36:23.367Z,65.80
2019-05-02T17:38:48.806Z,66.10
2019-05-02T17:41:19.459Z,66.50
2019-05-02T17:43:49.306Z,66.80
2019-05-02T17:46:21.928Z,67.00
2019-05-02T17:48:52.837Z,66.80
2019-05-02T17:51:45.856Z,67.10
2019-05-02T17:54:22.704Z,67.30
2019-05-02T17:56:52.309Z,67.40
2019-05-02T17:59:34.580Z,67.60
2019-05-02T18:02:06.530Z,69.20
2019-05-02T18:04:35.611Z,82.60
2019-05-02T18:07:07.924Z,89.20
2019-05-02T18:09:39.044Z,93.80
2019-05-02T18:12:12.691Z,99.90
2019-05-02T18:14:44.923Z,99.90
2019-05-02T18:17:15.659Z,99.90
2019-05-02T18:19:46.426Z,99.90
2019-05-02T18:22:25.913Z,99.90
2019-05-02T18:24:52.740Z,99.90
2019-05-02T18:27:24.173Z,99.90
2019-05-02T18:29:55.461Z,99.90
2019-05-02T18:32:26.988Z,99.90
2019-05-02T18:35:04.951Z,99.90
2019-05-02T18:37:37.255Z,99.90
2019-05-02T18:40:08.015Z,99.90
2019-05-02T18:42:42.295Z,99.90
2019-05-02T18:45:18.168Z,99.90
2019-05-02T18:47:55.436Z,99.90
2019-05-02T18:50:44.544Z,99.90
2019-05-02T18:53:11.221Z,99.90
2019-05-02T18:55:42.639Z,99.90
2019-05-02T18:58:14.803Z,99.90
2019-05-02T19:00:46.506Z,99.90
2019-05-02T19:03:18.225Z,99.90
2019-05-02T19:05:51.435Z,99.90
2019-05-02T19:08:30.848Z,99.90
2019-05-02T19:11:05.363Z,99.90
2019-05-02T19:13:29.916Z,99.90
2019-05-02T19:16:02.037Z,99.90
2019-05-02T19:18:32.703Z,99.90
2019-05-02T19:21:05.495Z,99.90
2019-05-02T19:23:37.316Z,99.90
2019-05-02T19:26:10.718Z,99.90
2019-05-02T19:29:02.462Z,99.90
2019-05-02T19:31:44.370Z,99.90
2019-05-02T19:34:11.947Z,99.90
2019-05-02T19:36:43.635Z,99.90
2019-05-02T19:39:15.932Z,99.90
2019-05-02T19:41:47.399Z,99.90
2019-05-02T19:44:21.455Z,99.90
2019-05-02T19:46:51.969Z,99.90
2019-05-02T19:49:25.384Z,99.90
2019-05-02T19:52:02.108Z,99.90
2019-05-02T19:54:38.844Z,99.90
2019-05-02T19:57:04.382Z,99.90
2019-05-02T19:59:35.950Z,99.90
2019-05-02T20:02:06.569Z,99.90
2019-05-02T20:04:37.779Z,99.90
2019-05-02T20:07:12.240Z,99.90
2019-05-02T20:09:47.210Z,99.90
2019-05-02T20:12:16.198Z,99.90
2019-05-02T20:14:47.680Z,99.90
2019-05-02T20:17:20.310Z,99.90
2019-05-02T20:19:52.921Z,99.90
2019-05-02T20:22:23.266Z,99.90
2019-05-02T20:24:59.925Z,99.90
2019-05-02T20:27:28.458Z,99.90
2019-05-02T20:29:58.559Z,99.90
2019-05-02T20:32:29.297Z,99.90
2019-05-02T20:34:59.623Z,99.90
2019-05-02T20:37:29.683Z,99.90
2019-05-02T20:40:02.979Z,99.90
2019-05-02T20:42:36.767Z,99.90
2019-05-02T20:45:08.815Z,99.90
2019-05-02T20:47:40.444Z,99.90
2019-05-02T20:50:12.070Z,99.90
2019-05-02T20:52:43.208Z,99.90
2019-05-02T20:55:14.764Z,99.90
2019-05-02T20:57:45.600Z,99.90
2019-05-02T21:00:24.482Z,99.90
2019-05-02T21:02:55.845Z,99.90
2019-05-02T21:05:33.877Z,99.90
2019-05-02T21:08:39.385Z,99.90
2019-05-02T21:11:12.323Z,99.90
2019-05-02T21:13:44.451Z,99.90
2019-05-02T21:16:15.818Z,99.90
2019-05-02T21:18:46.671Z,99.90
2019-05-02T21:21:17.950Z,99.90
2019-05-02T21:23:52.929Z,99.90
2019-05-02T21:26:24.249Z,99.90
2019-05-02T21:28:55.945Z,99.90
2019-05-02T21:31:27.984Z,99.90
2019-05-02T21:33:58.653Z,99.90
2019-05-02T21:36:28.766Z,99.90
2019-05-02T21:38:59.481Z,99.90
2019-05-02T21:41:32.834Z,99.90
2019-05-02T21:44:04.326Z,99.90
2019-05-02T21:46:37.859Z,99.90
2019-05-02T21:49:12.034Z,99.90
2019-05-02T21:52:13.952Z,99.90
2019-05-02T21:54:52.180Z,99.90
2019-05-02T21:57:23.053Z,99.90
2019-05-02T21:59:54.616Z,99.90
2019-05-02T22:02:26.463Z,99.90
2019-05-02T22:04:57.161Z,99.90
2019-05-02T22:07:27.287Z,99.90
2019-05-02T22:09:57.271Z,99.90
2019-05-02T22:12:27.291Z,99.90
2019-05-02T22:14:57.049Z,99.90
2019-05-02T22:17:26.861Z,99.90
2019-05-02T22:19:56.746Z,99.90
2019-05-02T22:22:26.564Z,99.90
2019-05-02T22:24:56.386Z,99.90
2019-05-02T22:27:26.137Z,99.90
2019-05-02T22:29:55.933Z,99.90
2019-05-02T22:32:26.623Z,99.90
2019-05-02T22:34:56.418Z,99.90
2019-05-02T22:37:26.698Z,99.90
2019-05-02T22:40:03.651Z,99.90
2019-05-02T22:42:32.917Z,99.90
2019-05-02T22:45:04.606Z,99.90
2019-05-02T22:47:35.956Z,99.90
2019-05-02T22:50:07.887Z,99.90
2019-05-02T22:52:38.539Z,99.90
2019-05-02T22:55:08.466Z,99.90
2019-05-02T22:57:41.321Z,99.90
2019-05-02T23:00:10.366Z,99.90
2019-05-02T23:02:41.910Z,99.90
2019-05-02T23:05:12.366Z,99.90
2019-05-02T23:07:42.687Z,99.90
2019-05-02T23:10:12.946Z,99.90
2019-05-02T23:12:42.797Z,99.90
2019-05-02T23:15:12.838Z,99.90
2019-05-02T23:17:42.894Z,99.90
2019-05-02T23:20:13.007Z,99.90
2019-05-02T23:22:44.258Z,99.90
2019-05-02T23:25:32.214Z,99.90
2019-05-02T23:28:06.577Z,99.90
2019-05-02T23:30:36.576Z,99.90
2019-05-02T23:33:06.374Z,99.90
2019-05-02T23:35:36.200Z,99.90
2019-05-02T23:38:06.235Z,99.90
2019-05-02T23:40:36.060Z,99.90
2019-05-02T23:43:05.866Z,99.90
2019-05-02T23:45:36.020Z,99.90
2019-05-02T23:48:06.530Z,99.90
2019-05-02T23:50:36.366Z,99.90
2019-05-02T23:53:06.218Z,99.90
2019-05-02T23:55:36.046Z,99.90
2019-05-02T23:58:06.066Z,99.90
