createdAt,value
2023-02-01T00:02:19.515Z,101540.50
2023-02-01T00:07:23.595Z,101524.91
2023-02-01T00:12:25.048Z,101537.59
2023-02-01T00:17:26.519Z,101546.84
2023-02-01T00:22:28.523Z,101546.63
2023-02-01T00:27:30.058Z,101544.19
2023-02-01T00:32:31.567Z,101542.53
2023-02-01T00:37:33.935Z,101523.25
2023-02-01T00:42:35.415Z,101517.75
2023-02-01T00:47:36.814Z,101528.53
2023-02-01T00:52:38.573Z,101540.50
2023-02-01T00:57:42.657Z,101529.47
2023-02-01T01:02:44.196Z,101513.22
2023-02-01T01:12:49.555Z,101477.47
2023-02-01T01:17:53.833Z,101502.47
2023-02-01T01:22:55.198Z,101512.88
2023-02-01T01:27:57.560Z,101513.28
2023-02-01T01:32:59.025Z,101535.47
2023-02-01T01:38:00.873Z,101535.00
2023-02-01T01:48:29.364Z,101527.38
2023-02-01T01:58:38.651Z,101512.31
2023-02-01T02:03:44.101Z,101516.97
2023-02-01T02:08:45.611Z,101500.69
2023-02-01T02:13:51.386Z,101496.78
2023-02-01T02:19:17.017Z,101488.25
2023-02-01T02:24:57.128Z,101487.41
2023-02-01T02:30:32.807Z,101492.63
2023-02-01T02:35:43.164Z,101490.53
2023-02-01T02:41:05.139Z,101480.53
2023-02-01T02:46:24.427Z,101480.00
2023-02-01T02:51:50.093Z,101484.09
2023-02-01T03:01:55.822Z,101467.34
2023-02-01T03:06:57.367Z,101459.50
2023-02-01T03:12:05.303Z,101468.09
2023-02-01T03:17:14.732Z,101453.00
2023-02-01T03:22:21.375Z,101460.25
2023-02-01T03:37:31.027Z,101451.22
2023-02-01T03:42:36.700Z,101458.72
2023-02-01T03:53:02.007Z,101431.56
2023-02-01T03:58:14.471Z,101425.75
2023-02-01T04:03:15.961Z,101432.19
2023-02-01T04:08:18.097Z,101443.78
2023-02-01T04:13:20.060Z,101445.22
2023-02-01T04:18:21.425Z,101449.06
2023-02-01T04:23:22.773Z,101449.13
2023-02-01T04:28:24.274Z,101447.25
2023-02-01T04:33:25.814Z,101434.41
2023-02-01T04:38:27.238Z,101428.41
2023-02-01T04:43:32.110Z,101434.81
2023-02-01T04:48:33.584Z,101410.00
2023-02-01T04:53:35.042Z,101392.97
2023-02-01T04:58:36.555Z,101402.94
2023-02-01T05:03:38.107Z,101408.84
2023-02-01T05:08:39.828Z,101418.13
2023-02-01T05:13:41.173Z,101415.63
2023-02-01T05:18:42.676Z,101425.56
2023-02-01T05:23:44.506Z,101441.13
2023-02-01T05:28:45.919Z,101419.50
2023-02-01T05:33:48.098Z,101426.50
2023-02-01T05:38:50.048Z,101423.03
2023-02-01T05:43:51.936Z,101429.00
2023-02-01T05:48:53.352Z,101425.59
2023-02-01T05:53:57.852Z,101424.28
2023-02-01T05:58:59.511Z,101431.69
2023-02-01T06:04:01.081Z,101430.66
2023-02-01T06:09:02.553Z,101435.78
2023-02-01T06:14:04.038Z,101424.31
2023-02-01T06:24:07.312Z,101438.00
2023-02-01T06:34:12.247Z,101440.97
2023-02-01T06:39:14.097Z,101451.53
2023-02-01T06:44:16.119Z,101451.59
2023-02-01T06:49:17.615Z,101454.63
2023-02-01T06:54:19.580Z,101457.53
2023-02-01T06:59:23.093Z,101465.09
2023-02-01T07:04:24.569Z,101467.75
2023-02-01T07:09:29.260Z,101466.75
2023-02-01T07:14:40.117Z,101466.38
2023-02-01T07:19:41.801Z,101480.63
2023-02-01T07:24:43.309Z,101479.94
2023-02-01T07:29:44.739Z,101491.88
2023-02-01T07:34:46.297Z,101492.38
2023-02-01T07:39:48.050Z,101492.53
2023-02-01T07:44:49.481Z,101498.44
2023-02-01T07:49:55.171Z,101483.88
2023-02-01T07:55:02.687Z,101491.19
2023-02-01T08:00:07.541Z,101493.75
2023-02-01T08:05:09.532Z,101503.03
2023-02-01T08:10:11.204Z,101508.00
2023-02-01T08:15:12.631Z,101506.94
2023-02-01T08:20:14.195Z,101498.28
2023-02-01T08:25:15.848Z,101499.41
2023-02-01T08:30:17.573Z,101498.44
2023-02-01T08:35:18.991Z,101503.94
2023-02-01T08:40:22.225Z,101520.16
2023-02-01T08:45:26.775Z,101524.03
2023-02-01T08:50:28.786Z,101517.38
2023-02-01T08:55:30.468Z,101541.56
2023-02-01T09:00:33.762Z,101543.69
2023-02-01T09:05:48.454Z,101539.66
2023-02-01T09:10:50.399Z,101541.59
2023-02-01T09:15:58.175Z,101518.47
2023-02-01T09:20:59.648Z,101513.75
2023-02-01T09:26:02.977Z,101522.47
2023-02-01T09:31:04.519Z,101519.69
2023-02-01T09:36:06.293Z,101520.81
2023-02-01T09:41:27.116Z,101547.75
2023-02-01T09:46:30.821Z,101542.03
2023-02-01T09:51:37.729Z,101514.66
2023-02-01T09:56:53.103Z,101526.94
2023-02-01T10:01:54.510Z,101526.91
2023-02-01T10:07:22.744Z,101524.78
2023-02-01T10:18:18.424Z,101495.56
2023-02-01T10:23:51.055Z,101497.91
2023-02-01T10:29:50.589Z,101498.75
2023-02-01T10:35:10.162Z,101494.47
2023-02-01T10:40:20.015Z,101503.94
2023-02-01T10:50:36.649Z,101485.16
2023-02-01T10:55:55.708Z,101488.72
2023-02-01T11:01:07.193Z,101474.56
2023-02-01T11:26:43.563Z,101477.56
2023-02-01T11:36:50.669Z,101467.38
2023-02-01T11:42:01.315Z,101463.97
2023-02-01T11:47:49.862Z,101468.19
2023-02-01T11:53:28.901Z,101449.25
2023-02-01T11:59:07.968Z,101438.94
2023-02-01T12:04:41.050Z,101426.78
2023-02-01T12:10:13.973Z,101416.41
2023-02-01T12:15:43.672Z,101412.97
2023-02-01T12:21:15.540Z,101414.13
2023-02-01T12:26:42.926Z,101439.47
2023-02-01T12:31:50.284Z,101427.34
2023-02-01T12:37:19.505Z,101418.56
2023-02-01T12:42:28.410Z,101414.53
2023-02-01T12:47:40.845Z,101409.78
2023-02-01T12:52:53.260Z,101381.66
2023-02-01T12:58:17.916Z,101378.06
2023-02-01T13:08:44.973Z,101360.69
2023-02-01T13:14:00.541Z,101357.72
2023-02-01T13:19:14.013Z,101358.69
2023-02-01T13:24:28.770Z,101346.06
2023-02-01T13:29:34.403Z,101329.84
2023-02-01T13:34:54.630Z,101330.72
2023-02-01T13:40:11.241Z,101329.88
2023-02-01T13:45:22.875Z,101339.97
2023-02-01T13:50:31.736Z,101339.31
2023-02-01T13:55:37.505Z,101328.88
2023-02-01T14:05:42.018Z,101334.34
2023-02-01T14:10:47.962Z,101327.53
2023-02-01T14:16:04.517Z,101334.84
2023-02-01T14:21:35.490Z,101336.81
2023-02-01T14:32:24.763Z,101356.34
2023-02-01T14:37:31.395Z,101352.88
2023-02-01T14:42:47.749Z,101359.31
2023-02-01T14:48:08.506Z,101352.69
2023-02-01T14:53:12.927Z,101368.41
2023-02-01T14:58:50.357Z,101378.00
2023-02-01T15:04:11.550Z,101366.94
2023-02-01T15:09:18.367Z,101373.53
2023-02-01T15:14:19.844Z,101369.59
2023-02-01T15:19:31.322Z,101373.22
2023-02-01T15:24:32.768Z,101376.88
2023-02-01T15:29:36.394Z,101390.63
2023-02-01T15:34:49.632Z,101397.22
2023-02-01T15:40:12.639Z,101402.84
2023-02-01T15:45:19.012Z,101391.28
2023-02-01T15:50:23.280Z,101387.16
2023-02-01T15:55:41.493Z,101371.72
2023-02-01T16:00:47.566Z,101377.22
2023-02-01T16:05:56.942Z,101394.59
2023-02-01T16:11:11.027Z,101406.34
2023-02-01T16:16:12.922Z,101400.56
2023-02-01T16:26:15.831Z,101413.47
2023-02-01T16:31:22.428Z,101413.81
2023-02-01T16:36:25.283Z,101402.72
2023-02-01T16:41:27.673Z,101414.16
2023-02-01T16:46:36.517Z,101414.16
2023-02-01T16:51:44.063Z,101424.75
2023-02-01T16:56:46.427Z,101421.75
2023-02-01T17:01:47.872Z,101430.34
2023-02-01T17:11:52.197Z,101434.31
2023-02-01T17:16:53.899Z,101437.13
2023-02-01T17:21:57.721Z,101438.44
2023-02-01T17:26:59.205Z,101447.06
2023-02-01T17:32:00.818Z,101465.22
2023-02-01T17:37:02.228Z,101462.75
2023-02-01T17:42:06.082Z,101464.25
2023-02-01T17:52:17.961Z,101462.75
2023-02-01T18:02:24.050Z,101466.22
2023-02-01T18:22:36.586Z,101466.91
2023-02-01T18:47:45.835Z,101452.38
2023-02-01T18:52:47.360Z,101451.00
2023-02-01T18:57:49.260Z,101464.09
2023-02-01T19:02:53.107Z,101466.25
2023-02-01T19:07:54.520Z,101470.22
2023-02-01T19:17:57.365Z,101466.09
2023-02-01T19:22:58.843Z,101454.38
2023-02-01T19:28:00.752Z,101457.66
2023-02-01T19:38:03.907Z,101461.28
2023-02-01T19:43:05.344Z,101448.56
2023-02-01T19:48:06.818Z,101446.59
2023-02-01T19:53:08.718Z,101452.88
2023-02-01T19:58:10.327Z,101450.38
2023-02-01T20:03:10.888Z,101453.72
2023-02-01T20:08:12.298Z,101467.78
2023-02-01T20:13:14.032Z,101437.81
2023-02-01T20:18:16.011Z,101451.38
2023-02-01T20:23:18.279Z,101453.38
2023-02-01T20:28:20.591Z,101453.19
2023-02-01T20:33:21.949Z,101444.13
2023-02-01T20:38:24.234Z,101450.72
2023-02-01T20:43:26.228Z,101448.59
2023-02-01T20:48:28.892Z,101437.31
2023-02-01T20:53:33.316Z,101448.25
2023-02-01T20:58:34.744Z,101454.03
2023-02-01T21:03:37.090Z,101457.50
2023-02-01T21:13:43.398Z,101464.94
2023-02-01T21:18:48.927Z,101469.75
2023-02-01T21:23:50.350Z,101471.59
2023-02-01T21:28:53.427Z,101454.69
2023-02-01T21:33:55.967Z,101487.47
2023-02-01T21:38:57.523Z,101485.81
2023-02-01T21:43:59.034Z,101475.53
2023-02-01T21:54:08.388Z,101495.75
2023-02-01T21:59:10.320Z,101498.75
2023-02-01T22:04:11.857Z,101493.94
2023-02-01T22:09:19.141Z,101501.38
2023-02-01T22:14:21.279Z,101503.34
2023-02-01T22:19:22.886Z,101506.69
2023-02-01T22:24:24.583Z,101509.34
2023-02-01T22:29:25.982Z,101505.19
2023-02-01T22:34:27.457Z,101513.44
2023-02-01T22:39:28.907Z,101512.63
