createdAt,value
2023-04-08T00:00:59.654Z,99.90
2023-04-08T00:03:32.966Z,99.90
2023-04-08T00:06:06.681Z,99.90
2023-04-08T00:08:39.942Z,99.90
2023-04-08T00:11:15.074Z,99.90
2023-04-08T00:13:48.922Z,99.90
2023-04-08T00:16:22.413Z,99.90
2023-04-08T00:18:55.565Z,99.90
2023-04-08T00:21:28.447Z,99.90
2023-04-08T00:24:01.274Z,99.90
2023-04-08T00:26:36.235Z,99.90
2023-04-08T00:29:09.539Z,99.90
2023-04-08T00:31:43.166Z,99.90
2023-04-08T00:34:16.985Z,99.90
2023-04-08T00:36:50.692Z,99.90
2023-04-08T00:39:23.826Z,99.90
2023-04-08T00:41:59.180Z,99.90
2023-04-08T00:44:32.356Z,99.90
2023-04-08T00:47:05.688Z,99.90
2023-04-08T00:49:39.238Z,99.90
2023-04-08T00:52:12.723Z,99.90
2023-04-08T00:54:46.978Z,99.90
2023-04-08T00:57:22.702Z,99.90
2023-04-08T00:59:56.022Z,99.90
2023-04-08T01:02:36.271Z,99.90
2023-04-08T01:05:11.676Z,99.90
2023-04-08T01:07:50.444Z,99.90
2023-04-08T01:10:29.683Z,99.90
2023-04-08T01:13:09.607Z,99.90
2023-04-08T01:15:44.072Z,99.90
2023-04-08T01:18:19.819Z,99.90
2023-04-08T01:20:53.825Z,99.90
2023-04-08T01:23:36.782Z,99.90
2023-04-08T01:26:11.563Z,99.90
2023-04-08T01:28:46.464Z,99.90
2023-04-08T01:31:20.726Z,99.90
2023-04-08T01:33:55.407Z,99.90
2023-04-08T01:36:29.945Z,99.90
2023-04-08T01:39:03.587Z,99.90
2023-04-08T01:41:39.658Z,99.90
2023-04-08T01:44:13.611Z,99.90
2023-04-08T01:46:48.199Z,99.90
2023-04-08T01:49:22.097Z,99.90
2023-04-08T01:51:57.577Z,99.90
2023-04-08T01:54:31.480Z,99.90
2023-04-08T01:57:11.649Z,99.90
2023-04-08T01:59:45.829Z,99.90
2023-04-08T02:02:21.219Z,99.90
2023-04-08T02:04:54.616Z,99.90
2023-04-08T02:07:30.437Z,99.90
2023-04-08T02:10:04.898Z,99.90
2023-04-08T02:12:41.160Z,99.90
2023-04-08T02:15:18.327Z,99.90
2023-04-08T02:17:54.549Z,99.90
2023-04-08T02:20:30.837Z,99.90
2023-04-08T02:23:12.433Z,99.90
2023-04-08T02:25:49.902Z,99.80
2023-04-08T02:28:28.918Z,99.20
2023-04-08T02:31:03.419Z,99.20
2023-04-08T02:33:38.969Z,98.80
2023-04-08T02:36:13.268Z,98.90
2023-04-08T02:38:51.558Z,97.70
2023-04-08T02:41:24.797Z,97.10
2023-04-08T02:44:00.240Z,96.90
2023-04-08T02:46:33.751Z,96.30
2023-04-08T02:49:09.875Z,95.40
2023-04-08T02:51:43.860Z,95.00
2023-04-08T02:54:16.864Z,93.80
2023-04-08T02:56:50.144Z,93.80
2023-04-08T02:59:25.300Z,92.60
2023-04-08T03:01:59.578Z,92.40
2023-04-08T03:04:33.120Z,93.10
2023-04-08T03:07:08.675Z,92.90
2023-04-08T03:09:44.382Z,91.10
2023-04-08T03:12:18.276Z,90.50
2023-04-08T03:14:54.603Z,90.50
2023-04-08T03:17:27.726Z,90.60
2023-04-08T03:20:00.608Z,90.00
2023-04-08T03:22:34.175Z,91.30
2023-04-08T03:25:07.746Z,90.20
2023-04-08T03:27:41.572Z,90.00
2023-04-08T03:30:17.148Z,90.50
2023-04-08T03:32:50.349Z,90.30
2023-04-08T03:35:23.962Z,89.30
2023-04-08T03:37:57.193Z,90.00
2023-04-08T03:40:30.907Z,88.70
2023-04-08T03:43:05.223Z,89.90
2023-04-08T03:45:40.521Z,89.40
2023-04-08T03:48:14.001Z,89.60
2023-04-08T03:50:47.480Z,90.30
2023-04-08T03:53:20.705Z,90.20
2023-04-08T03:55:54.679Z,88.50
2023-04-08T03:58:29.099Z,89.20
2023-04-08T04:01:05.537Z,90.20
2023-04-08T04:03:39.813Z,90.30
2023-04-08T04:06:13.175Z,89.80
2023-04-08T04:08:46.397Z,90.90
2023-04-08T04:11:19.245Z,91.00
2023-04-08T04:13:53.606Z,90.90
2023-04-08T04:16:29.784Z,90.70
2023-04-08T04:19:04.529Z,90.70
2023-04-08T04:21:38.330Z,90.50
2023-04-08T04:24:12.205Z,90.60
2023-04-08T04:26:46.729Z,91.00
2023-04-08T04:29:19.625Z,91.00
2023-04-08T04:31:54.330Z,91.20
2023-04-08T04:34:28.550Z,91.20
2023-04-08T04:37:02.465Z,91.00
2023-04-08T04:39:43.662Z,91.40
2023-04-08T04:42:17.025Z,91.60
2023-04-08T04:44:50.512Z,91.70
2023-04-08T04:47:26.216Z,91.70
2023-04-08T04:49:59.241Z,92.40
2023-04-08T04:52:32.341Z,92.90
2023-04-08T04:55:06.204Z,92.80
2023-04-08T04:57:41.171Z,93.30
2023-04-08T05:00:15.191Z,93.70
2023-04-08T05:02:50.890Z,93.20
2023-04-08T05:05:26.535Z,93.30
2023-04-08T05:08:00.301Z,93.30
2023-04-08T05:10:38.234Z,93.50
2023-04-08T05:13:12.710Z,93.20
2023-04-08T05:15:46.296Z,92.60
2023-04-08T05:18:31.750Z,92.60
2023-04-08T05:21:05.178Z,92.30
2023-04-08T05:23:42.917Z,92.90
2023-04-08T05:26:18.258Z,92.80
2023-04-08T05:28:52.970Z,93.10
2023-04-08T05:31:26.444Z,93.00
2023-04-08T05:34:01.905Z,93.70
2023-04-08T05:36:34.768Z,94.30
2023-04-08T05:39:07.682Z,93.90
2023-04-08T05:41:40.794Z,94.50
2023-04-08T05:44:15.525Z,94.80
2023-04-08T05:46:50.572Z,94.10
2023-04-08T05:52:18.923Z,93.60
2023-04-08T05:54:52.427Z,93.90
2023-04-08T05:57:25.572Z,93.10
2023-04-08T05:59:58.702Z,92.70
2023-04-08T06:02:34.899Z,93.10
2023-04-08T06:05:10.344Z,93.00
2023-04-08T06:07:43.233Z,92.80
2023-04-08T06:10:18.816Z,93.10
2023-04-08T06:12:52.167Z,92.90
2023-04-08T06:15:26.501Z,92.60
2023-04-08T06:17:59.885Z,92.30
2023-04-08T06:20:36.554Z,92.50
2023-04-08T06:23:10.225Z,92.50
2023-04-08T06:25:44.061Z,92.70
2023-04-08T06:28:19.133Z,92.40
2023-04-08T06:30:52.012Z,91.90
2023-04-08T06:33:33.253Z,91.90
2023-04-08T06:36:12.797Z,91.20
2023-04-08T06:38:46.273Z,91.30
2023-04-08T06:41:19.887Z,91.20
2023-04-08T06:43:55.724Z,91.40
2023-04-08T06:46:32.387Z,91.00
2023-04-08T06:49:08.326Z,90.80
2023-04-08T06:51:43.058Z,91.00
2023-04-08T06:54:16.156Z,91.20
2023-04-08T06:56:50.073Z,91.00
2023-04-08T06:59:23.271Z,91.10
2023-04-08T07:01:57.303Z,91.20
2023-04-08T07:04:33.388Z,90.70
2023-04-08T07:07:08.711Z,90.50
2023-04-08T07:09:46.251Z,91.00
2023-04-08T07:12:28.255Z,91.40
2023-04-08T07:15:05.094Z,90.90
2023-04-08T07:17:38.336Z,90.60
2023-04-08T07:20:14.114Z,90.50
2023-04-08T07:22:48.845Z,90.20
2023-04-08T07:25:22.248Z,90.10
2023-04-08T07:28:07.822Z,90.60
2023-04-08T07:30:41.771Z,90.30
2023-04-08T07:33:14.870Z,90.00
2023-04-08T07:35:48.507Z,90.10
2023-04-08T07:38:23.218Z,90.20
2023-04-08T07:40:56.368Z,90.40
2023-04-08T07:43:30.162Z,90.30
2023-04-08T07:46:06.943Z,90.50
2023-04-08T07:48:41.795Z,90.70
2023-04-08T07:51:16.439Z,91.10
2023-04-08T07:53:55.899Z,91.50
2023-04-08T07:56:31.782Z,91.20
2023-04-08T07:59:04.787Z,91.70
2023-04-08T08:01:38.298Z,91.80
2023-04-08T08:04:13.629Z,91.90
2023-04-08T08:06:49.032Z,91.50
2023-04-08T08:09:24.282Z,91.20
2023-04-08T08:11:57.837Z,91.00
2023-04-08T08:14:32.481Z,91.00
2023-04-08T08:17:08.692Z,91.00
2023-04-08T08:19:43.013Z,90.90
2023-04-08T08:22:17.343Z,91.10
2023-04-08T08:24:52.834Z,91.30
2023-04-08T08:27:26.292Z,91.70
2023-04-08T08:30:00.321Z,91.80
2023-04-08T08:32:34.318Z,91.60
2023-04-08T08:35:08.084Z,91.80
2023-04-08T08:37:41.895Z,91.90
2023-04-08T08:40:18.598Z,92.10
2023-04-08T08:42:55.993Z,91.90
2023-04-08T08:48:20.056Z,93.20
2023-04-08T08:50:53.297Z,93.30
2023-04-08T08:53:35.995Z,93.50
2023-04-08T08:56:17.726Z,93.90
2023-04-08T08:58:52.232Z,94.30
2023-04-08T09:01:39.141Z,94.70
2023-04-08T09:04:18.445Z,94.70
2023-04-08T09:06:54.396Z,94.90
2023-04-08T09:09:29.568Z,95.30
2023-04-08T09:12:10.844Z,95.60
2023-04-08T09:14:45.203Z,95.80
2023-04-08T09:17:18.423Z,96.10
2023-04-08T09:20:27.701Z,96.30
2023-04-08T09:23:02.552Z,96.70
2023-04-08T09:25:36.646Z,96.90
2023-04-08T09:28:24.740Z,96.90
2023-04-08T09:30:57.577Z,96.60
2023-04-08T09:33:35.871Z,96.60
2023-04-08T09:36:10.096Z,97.10
2023-04-08T09:38:43.207Z,97.30
2023-04-08T09:41:28.125Z,97.40
2023-04-08T09:44:04.172Z,97.70
2023-04-08T09:46:43.605Z,97.40
2023-04-08T09:49:22.733Z,97.70
2023-04-08T09:52:03.051Z,97.80
2023-04-08T09:54:46.587Z,97.80
2023-04-08T09:57:33.571Z,97.90
2023-04-08T10:00:19.925Z,98.00
2023-04-08T10:02:59.966Z,98.00
2023-04-08T10:05:34.326Z,97.90
2023-04-08T10:08:08.759Z,98.00
2023-04-08T10:10:48.227Z,98.10
2023-04-08T10:13:22.179Z,98.20
2023-04-08T10:16:25.623Z,98.30
2023-04-08T10:18:59.708Z,98.30
2023-04-08T10:21:42.212Z,98.20
2023-04-08T10:24:16.081Z,98.20
2023-04-08T10:26:50.690Z,98.40
2023-04-08T10:29:49.253Z,98.40
2023-04-08T10:32:46.729Z,98.70
2023-04-08T10:35:21.529Z,98.80
2023-04-08T10:37:54.988Z,99.10
2023-04-08T10:40:28.666Z,99.00
2023-04-08T10:43:02.491Z,99.10
2023-04-08T10:45:36.163Z,99.50
2023-04-08T10:48:22.415Z,99.70
2023-04-08T10:50:59.568Z,99.60
2023-04-08T10:53:37.814Z,99.70
2023-04-08T10:56:14.168Z,99.70
2023-04-08T10:58:55.006Z,99.60
2023-04-08T11:01:37.394Z,99.60
2023-04-08T11:04:21.535Z,99.70
2023-04-08T11:06:55.169Z,99.90
2023-04-08T11:09:29.320Z,99.90
2023-04-08T11:12:04.576Z,99.90
2023-04-08T11:14:41.003Z,99.90
2023-04-08T11:17:16.340Z,99.90
2023-04-08T11:19:52.819Z,99.90
2023-04-08T11:22:26.885Z,99.90
2023-04-08T11:25:01.152Z,99.90
2023-04-08T11:27:35.122Z,99.90
2023-04-08T11:30:10.170Z,99.90
2023-04-08T11:32:44.628Z,99.90
2023-04-08T11:35:23.075Z,99.90
2023-04-08T11:37:57.762Z,99.90
2023-04-08T11:40:31.244Z,99.90
2023-04-08T11:43:12.990Z,99.90
2023-04-08T11:45:47.232Z,99.90
2023-04-08T11:48:21.297Z,99.90
2023-04-08T11:51:10.084Z,99.90
2023-04-08T11:53:43.490Z,99.90
2023-04-08T11:56:23.897Z,99.90
2023-04-08T11:58:57.624Z,99.90
2023-04-08T12:01:32.328Z,99.90
2023-04-08T12:04:09.985Z,99.90
2023-04-08T12:06:48.855Z,99.90
2023-04-08T12:09:22.694Z,99.90
2023-04-08T12:11:55.982Z,99.90
2023-04-08T12:14:53.766Z,99.90
2023-04-08T12:17:26.871Z,99.90
2023-04-08T12:20:01.924Z,99.90
2023-04-08T12:22:36.922Z,99.90
2023-04-08T12:25:10.980Z,99.90
2023-04-08T12:27:44.674Z,99.90
2023-04-08T12:30:22.375Z,99.90
2023-04-08T12:32:57.628Z,99.90
2023-04-08T12:35:39.786Z,99.90
2023-04-08T12:38:20.366Z,99.90
2023-04-08T12:40:53.344Z,99.90
2023-04-08T12:43:28.175Z,99.90
2023-04-08T12:46:01.236Z,99.90
2023-04-08T12:48:34.979Z,99.90
2023-04-08T12:51:10.236Z,99.90
2023-04-08T12:53:46.529Z,99.90
2023-04-08T12:56:20.190Z,99.90
2023-04-08T12:58:55.688Z,99.90
2023-04-08T13:01:29.299Z,99.90
2023-04-08T13:04:02.544Z,99.90
2023-04-08T13:06:40.955Z,99.90
2023-04-08T13:09:22.177Z,99.90
2023-04-08T13:12:05.924Z,99.90
2023-04-08T13:14:39.713Z,99.90
2023-04-08T13:17:13.501Z,99.90
2023-04-08T13:19:53.098Z,99.90
2023-04-08T13:22:36.796Z,99.90
2023-04-08T13:25:12.515Z,99.90
2023-04-08T13:27:47.272Z,99.90
2023-04-08T13:30:24.410Z,99.90
2023-04-08T13:32:57.867Z,99.90
2023-04-08T13:35:32.914Z,99.90
2023-04-08T13:38:12.964Z,99.90
2023-04-08T13:40:51.720Z,99.90
2023-04-08T13:43:25.010Z,99.90
2023-04-08T13:45:58.990Z,99.90
2023-04-08T13:48:33.668Z,99.90
2023-04-08T13:51:08.718Z,99.90
2023-04-08T13:53:41.786Z,99.90
2023-04-08T13:56:16.709Z,99.90
2023-04-08T14:01:55.609Z,99.90
2023-04-08T14:04:28.681Z,99.90
2023-04-08T14:07:06.821Z,99.90
2023-04-08T14:09:40.215Z,99.90
2023-04-08T14:12:15.908Z,99.90
2023-04-08T14:14:53.446Z,99.90
2023-04-08T14:17:30.445Z,99.90
2023-04-08T14:20:06.730Z,99.90
2023-04-08T14:22:41.438Z,99.90
2023-04-08T14:25:14.972Z,99.90
2023-04-08T14:27:58.416Z,99.90
2023-04-08T14:30:32.055Z,99.90
2023-04-08T14:33:07.601Z,99.90
2023-04-08T14:35:44.039Z,99.90
2023-04-08T14:38:19.587Z,99.90
2023-04-08T14:40:54.332Z,99.90
2023-04-08T14:43:33.178Z,99.90
2023-04-08T14:46:07.790Z,99.90
2023-04-08T14:48:42.693Z,99.90
2023-04-08T14:51:26.449Z,99.90
2023-04-08T14:54:11.057Z,99.90
2023-04-08T14:56:47.715Z,99.90
2023-04-08T14:59:35.617Z,99.90
2023-04-08T15:02:11.314Z,99.90
2023-04-08T15:04:44.404Z,99.90
2023-04-08T15:07:19.702Z,99.90
2023-04-08T15:09:54.140Z,99.90
2023-04-08T15:15:18.227Z,99.90
2023-04-08T15:17:52.472Z,99.90
2023-04-08T15:20:29.706Z,99.90
2023-04-08T15:23:04.080Z,99.90
2023-04-08T15:25:36.942Z,99.90
2023-04-08T15:28:11.796Z,99.90
2023-04-08T15:30:48.488Z,99.90
2023-04-08T15:33:24.469Z,99.90
2023-04-08T15:36:01.823Z,99.90
2023-04-08T15:38:36.407Z,99.90
2023-04-08T15:41:10.483Z,99.90
2023-04-08T15:43:45.609Z,99.90
2023-04-08T15:46:25.074Z,99.90
2023-04-08T15:49:02.096Z,99.90
2023-04-08T15:51:36.109Z,99.90
2023-04-08T15:54:12.519Z,99.90
2023-04-08T15:56:47.744Z,99.90
2023-04-08T15:59:22.994Z,99.90
2023-04-08T16:01:58.745Z,99.90
2023-04-08T16:04:34.990Z,99.90
2023-04-08T16:07:09.282Z,99.90
2023-04-08T16:09:42.605Z,99.90
2023-04-08T16:12:16.511Z,99.90
2023-04-08T16:14:50.807Z,99.90
2023-04-08T16:17:25.511Z,99.90
2023-04-08T16:19:58.935Z,99.90
2023-04-08T16:22:33.331Z,99.90
2023-04-08T16:25:06.813Z,99.90
2023-04-08T16:27:40.984Z,99.90
2023-04-08T16:30:15.336Z,99.90
2023-04-08T16:32:50.156Z,99.90
2023-04-08T16:35:23.864Z,99.90
2023-04-08T16:37:57.046Z,99.90
2023-04-08T16:40:34.213Z,99.90
2023-04-08T16:43:09.068Z,99.90
2023-04-08T16:45:43.227Z,99.90
2023-04-08T16:48:18.904Z,99.90
2023-04-08T16:50:53.067Z,99.90
2023-04-08T16:53:26.864Z,99.90
2023-04-08T16:56:00.300Z,99.90
2023-04-08T16:58:33.727Z,99.90
2023-04-08T17:01:11.375Z,99.90
2023-04-08T17:03:46.710Z,99.90
2023-04-08T17:06:20.159Z,99.90
2023-04-08T17:08:53.034Z,99.90
2023-04-08T17:11:26.101Z,99.90
2023-04-08T17:13:59.839Z,99.90
2023-04-08T17:16:33.456Z,99.90
2023-04-08T17:19:09.001Z,99.90
2023-04-08T17:21:43.249Z,99.90
2023-04-08T17:24:16.359Z,99.90
2023-04-08T17:26:49.319Z,99.90
2023-04-08T17:29:22.506Z,99.90
2023-04-08T17:31:56.417Z,99.90
2023-04-08T17:34:35.334Z,99.90
2023-04-08T17:37:12.340Z,99.90
2023-04-08T17:39:48.950Z,99.90
2023-04-08T17:42:24.607Z,99.90
2023-04-08T17:44:59.923Z,99.90
2023-04-08T17:47:33.127Z,99.90
2023-04-08T17:50:08.932Z,99.90
2023-04-08T17:52:47.527Z,99.90
2023-04-08T17:55:21.530Z,99.90
2023-04-08T17:57:54.433Z,99.90
2023-04-08T18:00:29.596Z,99.90
2023-04-08T18:03:03.325Z,99.90
2023-04-08T18:05:39.122Z,99.90
2023-04-08T18:08:12.491Z,99.90
2023-04-08T18:10:47.010Z,99.90
2023-04-08T18:13:20.534Z,99.90
2023-04-08T18:15:54.949Z,99.90
2023-04-08T18:18:28.227Z,99.90
2023-04-08T18:21:03.529Z,99.90
2023-04-08T18:23:36.453Z,99.90
2023-04-08T18:26:10.523Z,99.90
2023-04-08T18:28:44.484Z,99.90
2023-04-08T18:31:17.867Z,99.90
2023-04-08T18:33:51.839Z,99.90
2023-04-08T18:36:27.988Z,99.90
2023-04-08T18:39:00.817Z,99.90
2023-04-08T18:41:33.981Z,99.90
2023-04-08T18:44:07.102Z,99.90
2023-04-08T18:46:40.217Z,99.90
2023-04-08T18:49:13.138Z,99.90
2023-04-08T18:51:59.474Z,99.90
2023-04-08T18:54:34.938Z,99.90
2023-04-08T18:57:08.116Z,99.90
2023-04-08T18:59:40.988Z,99.90
2023-04-08T19:02:14.110Z,99.90
2023-04-08T19:04:47.042Z,99.90
2023-04-08T19:07:22.558Z,99.90
2023-04-08T19:10:00.561Z,99.90
2023-04-08T19:12:34.306Z,99.90
2023-04-08T19:15:07.721Z,99.90
2023-04-08T19:17:41.733Z,99.90
2023-04-08T19:20:15.559Z,99.90
2023-04-08T19:22:51.766Z,99.90
2023-04-08T19:25:24.934Z,99.90
2023-04-08T19:27:58.553Z,99.90
2023-04-08T19:30:32.503Z,99.90
2023-04-08T19:33:05.901Z,99.90
2023-04-08T19:35:40.057Z,99.90
2023-04-08T19:38:15.212Z,99.90
2023-04-08T19:40:49.166Z,99.90
2023-04-08T19:43:22.337Z,99.90
2023-04-08T19:46:00.075Z,99.90
2023-04-08T19:48:34.138Z,99.90
2023-04-08T19:51:08.232Z,99.90
2023-04-08T19:53:43.627Z,99.90
2023-04-08T19:56:17.814Z,99.90
2023-04-08T19:58:51.957Z,99.90
2023-04-08T20:01:25.770Z,99.90
2023-04-08T20:03:59.601Z,99.90
2023-04-08T20:06:35.210Z,99.90
2023-04-08T20:09:10.212Z,99.90
2023-04-08T20:11:43.692Z,99.90
2023-04-08T20:14:17.123Z,99.90
2023-04-08T20:16:51.213Z,99.90
2023-04-08T20:19:24.866Z,99.90
2023-04-08T20:21:58.553Z,99.90
2023-04-08T20:24:35.143Z,99.90
2023-04-08T20:27:08.688Z,99.90
2023-04-08T20:29:43.218Z,99.90
2023-04-08T20:32:18.874Z,99.90
2023-04-08T20:34:51.815Z,99.90
2023-04-08T20:37:24.831Z,99.90
2023-04-08T20:40:00.392Z,99.90
2023-04-08T20:42:33.916Z,99.90
2023-04-08T20:45:07.435Z,99.90
2023-04-08T20:47:41.133Z,99.90
2023-04-08T20:50:15.544Z,99.90
2023-04-08T20:52:49.314Z,99.90
2023-04-08T20:55:25.421Z,99.90
2023-04-08T20:57:59.296Z,99.90
2023-04-08T21:00:33.345Z,99.90
2023-04-08T21:03:07.364Z,99.90
2023-04-08T21:05:44.019Z,99.90
2023-04-08T21:08:17.486Z,99.90
2023-04-08T21:10:52.210Z,99.90
2023-04-08T21:13:25.448Z,99.90
2023-04-08T21:15:58.787Z,99.90
2023-04-08T21:18:32.542Z,99.90
2023-04-08T21:21:05.921Z,99.90
2023-04-08T21:23:39.608Z,99.90
2023-04-08T21:26:18.478Z,99.90
2023-04-08T21:28:52.189Z,99.90
2023-04-08T21:31:25.541Z,99.90
2023-04-08T21:33:58.864Z,99.90
2023-04-08T21:36:32.695Z,99.90
2023-04-08T21:39:05.632Z,99.90
2023-04-08T21:41:41.865Z,99.90
2023-04-08T21:44:16.930Z,99.90
2023-04-08T21:46:52.659Z,99.90
2023-04-08T21:49:26.357Z,99.90
2023-04-08T21:52:00.021Z,99.90
2023-04-08T21:54:33.454Z,99.90
2023-04-08T21:57:08.852Z,99.90
2023-04-08T21:59:43.641Z,99.90
2023-04-08T22:02:17.248Z,99.90
2023-04-08T22:04:50.933Z,99.90
2023-04-08T22:07:24.370Z,99.90
2023-04-08T22:10:01.342Z,99.90
2023-04-08T22:12:37.132Z,99.90
2023-04-08T22:15:11.235Z,99.90
2023-04-08T22:17:44.416Z,99.90
2023-04-08T22:20:17.532Z,99.90
2023-04-08T22:22:50.931Z,99.90
2023-04-08T22:25:24.597Z,99.90
2023-04-08T22:28:00.327Z,99.90
2023-04-08T22:30:34.378Z,99.90
2023-04-08T22:33:08.037Z,99.90
2023-04-08T22:35:41.107Z,99.90
2023-04-08T22:38:14.391Z,99.90
2023-04-08T22:40:47.707Z,99.90
2023-04-08T22:43:23.410Z,99.90
2023-04-08T22:45:56.859Z,99.90
2023-04-08T22:48:30.551Z,99.90
2023-04-08T22:51:04.606Z,99.90
2023-04-08T22:53:38.013Z,99.90
2023-04-08T22:56:12.213Z,99.90
2023-04-08T22:58:47.785Z,99.90
2023-04-08T23:01:23.569Z,99.90
2023-04-08T23:03:57.537Z,99.90
2023-04-08T23:06:34.328Z,99.90
2023-04-08T23:09:09.193Z,99.90
2023-04-08T23:11:42.748Z,99.90
2023-04-08T23:14:19.617Z,99.90
2023-04-08T23:16:52.860Z,99.90
2023-04-08T23:19:26.480Z,99.90
2023-04-08T23:21:59.439Z,99.90
2023-04-08T23:24:33.430Z,99.90
2023-04-08T23:27:06.934Z,99.90
2023-04-08T23:29:42.488Z,99.90
2023-04-08T23:32:16.365Z,99.90
2023-04-08T23:34:49.669Z,99.90
2023-04-08T23:37:22.685Z,99.90
2023-04-08T23:39:55.901Z,99.90
2023-04-08T23:42:29.974Z,99.90
2023-04-08T23:45:05.507Z,99.90
2023-04-08T23:47:40.709Z,99.90
2023-04-08T23:53:11.713Z,99.90
2023-04-08T23:55:45.473Z,99.90
2023-04-08T23:58:19.503Z,99.90
