createdAt,value
2023-03-27T00:02:11.728Z,5.37
2023-03-27T00:04:41.111Z,5.90
2023-03-27T00:07:09.248Z,5.53
2023-03-27T00:09:37.244Z,8.93
2023-03-27T00:12:05.439Z,7.57
2023-03-27T00:14:32.871Z,6.20
2023-03-27T00:17:00.358Z,4.70
2023-03-27T00:19:28.099Z,6.43
2023-03-27T00:21:56.260Z,6.05
2023-03-27T00:24:23.623Z,6.65
2023-03-27T00:26:52.119Z,6.85
2023-03-27T00:29:19.474Z,5.10
2023-03-27T00:31:47.041Z,6.30
2023-03-27T00:34:14.767Z,6.00
2023-03-27T00:36:43.786Z,5.53
2023-03-27T00:39:11.260Z,9.57
2023-03-27T00:41:38.890Z,7.60
2023-03-27T00:44:42.508Z,6.15
2023-03-27T00:47:12.765Z,7.37
2023-03-27T00:49:40.138Z,5.78
2023-03-27T00:52:08.623Z,6.57
2023-03-27T00:54:38.781Z,7.53
2023-03-27T00:57:07.288Z,7.53
2023-03-27T00:59:37.057Z,5.40
2023-03-27T01:02:04.761Z,5.62
2023-03-27T01:04:33.248Z,7.55
2023-03-27T01:07:00.994Z,7.22
2023-03-27T01:09:28.981Z,9.23
2023-03-27T01:12:22.523Z,6.07
2023-03-27T01:15:19.120Z,5.53
2023-03-27T01:18:02.666Z,5.10
2023-03-27T01:20:42.509Z,6.72
2023-03-27T01:23:35.842Z,4.47
2023-03-27T01:26:36.320Z,8.65
2023-03-27T01:29:12.370Z,9.93
2023-03-27T01:32:12.490Z,5.32
2023-03-27T01:35:07.989Z,6.70
2023-03-27T01:37:47.944Z,4.78
2023-03-27T01:40:53.131Z,5.35
2023-03-27T01:43:48.898Z,6.57
2023-03-27T01:46:30.166Z,3.42
2023-03-27T01:49:08.443Z,7.20
2023-03-27T01:51:37.914Z,5.55
2023-03-27T01:54:21.739Z,5.45
2023-03-27T01:57:16.052Z,5.85
2023-03-27T01:59:45.830Z,5.03
2023-03-27T02:02:19.262Z,4.57
2023-03-27T02:04:50.908Z,3.92
2023-03-27T02:07:22.070Z,4.22
2023-03-27T02:09:51.266Z,4.20
2023-03-27T02:12:24.540Z,6.30
2023-03-27T02:14:57.984Z,8.88
2023-03-27T02:17:48.055Z,5.03
2023-03-27T02:20:16.489Z,4.85
2023-03-27T02:22:45.828Z,4.20
2023-03-27T02:25:34.684Z,4.78
2023-03-27T02:28:23.374Z,5.53
2023-03-27T02:31:34.016Z,7.12
2023-03-27T02:34:21.218Z,5.57
2023-03-27T02:37:19.848Z,7.78
2023-03-27T02:40:01.711Z,4.18
2023-03-27T02:42:58.558Z,3.62
2023-03-27T02:45:36.530Z,5.70
2023-03-27T02:48:13.075Z,4.10
2023-03-27T02:50:48.192Z,5.22
2023-03-27T02:53:16.304Z,5.03
2023-03-27T02:55:45.412Z,3.95
2023-03-27T02:58:17.678Z,3.90
2023-03-27T03:00:49.053Z,8.35
2023-03-27T03:03:28.000Z,6.50
2023-03-27T03:05:56.244Z,6.78
2023-03-27T03:08:24.054Z,8.50
2023-03-27T03:10:51.580Z,7.03
2023-03-27T03:13:19.399Z,4.90
2023-03-27T03:15:48.348Z,7.25
2023-03-27T03:18:16.844Z,4.97
2023-03-27T03:20:46.570Z,8.23
2023-03-27T03:23:14.048Z,4.05
2023-03-27T03:25:41.897Z,6.40
2023-03-27T03:28:10.596Z,4.72
2023-03-27T03:30:42.098Z,6.80
2023-03-27T03:33:10.710Z,4.40
2023-03-27T03:35:38.882Z,6.15
2023-03-27T03:38:09.685Z,7.62
2023-03-27T03:40:40.909Z,7.60
2023-03-27T03:43:08.393Z,5.30
2023-03-27T03:45:35.788Z,9.45
2023-03-27T03:48:03.533Z,7.40
2023-03-27T03:50:31.116Z,7.90
2023-03-27T03:52:58.729Z,7.95
2023-03-27T03:55:26.354Z,6.20
2023-03-27T03:57:54.016Z,8.07
2023-03-27T04:00:23.020Z,10.25
2023-03-27T04:02:52.063Z,7.32
2023-03-27T04:05:20.705Z,7.82
2023-03-27T04:07:51.474Z,6.97
2023-03-27T04:10:19.258Z,7.12
2023-03-27T04:12:50.702Z,8.82
2023-03-27T04:15:19.006Z,6.47
2023-03-27T04:17:50.879Z,4.93
2023-03-27T04:20:18.624Z,11.48
2023-03-27T04:22:47.180Z,8.68
2023-03-27T04:25:17.285Z,6.05
2023-03-27T04:27:45.139Z,8.77
2023-03-27T04:30:14.167Z,7.75
2023-03-27T04:32:44.584Z,7.30
2023-03-27T04:35:17.161Z,4.95
2023-03-27T04:37:45.625Z,8.13
2023-03-27T04:40:14.607Z,7.37
2023-03-27T04:42:43.999Z,9.80
2023-03-27T04:45:17.249Z,8.98
2023-03-27T04:47:46.483Z,10.43
2023-03-27T04:50:14.359Z,9.68
2023-03-27T04:52:43.115Z,11.02
2023-03-27T04:55:12.266Z,9.80
2023-03-27T04:57:41.735Z,10.65
2023-03-27T05:00:16.480Z,12.40
2023-03-27T05:02:47.817Z,8.60
2023-03-27T05:05:17.038Z,9.05
2023-03-27T05:07:46.218Z,11.40
2023-03-27T05:10:17.462Z,9.80
2023-03-27T05:12:50.790Z,12.30
2023-03-27T05:15:18.402Z,12.40
2023-03-27T05:17:47.217Z,9.38
2023-03-27T05:20:19.293Z,13.15
2023-03-27T05:22:47.479Z,7.32
2023-03-27T05:25:16.279Z,8.27
2023-03-27T05:27:50.353Z,8.35
2023-03-27T05:30:19.457Z,8.20
2023-03-27T05:32:48.746Z,9.38
2023-03-27T05:35:18.088Z,9.07
2023-03-27T05:37:50.216Z,7.87
2023-03-27T05:40:28.123Z,7.50
2023-03-27T05:42:56.996Z,5.22
2023-03-27T05:45:26.740Z,7.12
2023-03-27T05:47:55.661Z,13.13
2023-03-27T05:50:28.559Z,11.93
2023-03-27T05:52:57.259Z,12.65
2023-03-27T05:55:28.361Z,12.63
2023-03-27T05:57:56.457Z,8.30
2023-03-27T06:00:26.136Z,10.43
2023-03-27T06:02:58.084Z,9.25
2023-03-27T06:05:29.664Z,8.98
2023-03-27T06:08:00.842Z,8.73
2023-03-27T06:10:29.250Z,8.98
2023-03-27T06:13:05.049Z,8.45
2023-03-27T06:15:33.339Z,7.22
2023-03-27T06:18:02.162Z,5.45
2023-03-27T06:20:35.513Z,5.20
2023-03-27T06:23:04.790Z,6.78
2023-03-27T06:25:33.217Z,4.85
2023-03-27T06:28:01.570Z,5.78
2023-03-27T06:30:30.320Z,6.37
2023-03-27T06:33:00.096Z,7.70
2023-03-27T06:35:29.151Z,6.87
2023-03-27T06:37:59.126Z,5.95
2023-03-27T06:40:28.161Z,5.82
2023-03-27T06:42:56.340Z,7.60
2023-03-27T06:45:26.054Z,8.77
2023-03-27T06:47:58.766Z,7.40
2023-03-27T06:50:44.429Z,6.57
2023-03-27T06:53:26.744Z,6.65
2023-03-27T06:55:56.370Z,6.22
2023-03-27T06:58:24.138Z,3.53
2023-03-27T07:00:51.626Z,6.32
2023-03-27T07:03:23.569Z,6.37
2023-03-27T07:05:53.163Z,5.78
2023-03-27T07:08:24.810Z,4.87
2023-03-27T07:11:10.114Z,5.62
2023-03-27T07:13:42.435Z,3.30
2023-03-27T07:16:12.532Z,5.70
2023-03-27T07:18:42.004Z,5.00
2023-03-27T07:21:09.596Z,4.30
2023-03-27T07:23:37.262Z,5.82
2023-03-27T07:26:05.101Z,11.73
2023-03-27T07:28:33.914Z,7.62
2023-03-27T07:31:25.980Z,13.95
2023-03-27T07:33:58.598Z,6.82
2023-03-27T07:36:27.274Z,7.20
2023-03-27T07:38:55.953Z,4.87
2023-03-27T07:41:24.125Z,8.95
2023-03-27T07:43:53.068Z,4.75
2023-03-27T07:46:20.557Z,4.78
2023-03-27T07:48:49.127Z,5.12
2023-03-27T07:51:17.705Z,24.08
2023-03-27T07:53:45.094Z,8.18
2023-03-27T07:56:13.868Z,5.00
2023-03-27T07:58:42.677Z,4.55
2023-03-27T08:01:11.605Z,3.50
2023-03-27T08:03:39.555Z,3.97
2023-03-27T08:06:08.417Z,3.42
2023-03-27T08:08:36.035Z,5.60
2023-03-27T08:11:09.651Z,3.35
2023-03-27T08:13:41.075Z,3.55
2023-03-27T08:16:10.856Z,2.97
2023-03-27T08:18:38.218Z,3.15
2023-03-27T08:21:06.705Z,5.57
2023-03-27T08:23:35.592Z,3.92
2023-03-27T08:26:04.961Z,4.18
2023-03-27T08:28:33.930Z,5.57
2023-03-27T08:31:03.337Z,5.22
2023-03-27T08:33:34.270Z,3.90
2023-03-27T08:36:02.360Z,4.97
2023-03-27T08:38:33.262Z,4.12
2023-03-27T08:41:01.615Z,7.43
2023-03-27T08:43:34.006Z,6.10
2023-03-27T08:46:19.668Z,6.70
2023-03-27T08:48:59.501Z,7.60
2023-03-27T08:51:49.056Z,7.75
2023-03-27T08:54:31.574Z,8.27
2023-03-27T08:56:59.067Z,7.37
2023-03-27T08:59:28.832Z,6.70
2023-03-27T09:02:18.288Z,7.22
2023-03-27T09:05:16.583Z,5.12
2023-03-27T09:08:19.060Z,6.18
2023-03-27T09:10:51.136Z,6.18
2023-03-27T09:13:26.340Z,7.87
2023-03-27T09:16:02.360Z,7.47
2023-03-27T09:18:38.911Z,4.70
2023-03-27T09:21:13.295Z,6.00
2023-03-27T09:23:45.563Z,4.28
2023-03-27T09:26:22.425Z,6.40
2023-03-27T09:29:00.881Z,6.78
2023-03-27T09:31:32.176Z,7.05
2023-03-27T09:34:12.824Z,5.10
2023-03-27T09:36:41.142Z,5.30
2023-03-27T09:39:12.532Z,6.40
2023-03-27T09:41:46.118Z,6.85
2023-03-27T09:44:25.194Z,9.43
2023-03-27T09:47:01.005Z,8.27
2023-03-27T09:49:31.676Z,10.63
2023-03-27T09:52:00.296Z,10.63
2023-03-27T09:54:29.080Z,8.40
2023-03-27T09:57:04.298Z,12.68
2023-03-27T09:59:39.464Z,11.15
2023-03-27T10:02:17.881Z,12.43
2023-03-27T10:05:00.784Z,14.98
2023-03-27T10:07:31.523Z,12.23
2023-03-27T10:10:06.859Z,11.68
2023-03-27T10:12:36.031Z,13.30
2023-03-27T10:15:07.781Z,12.52
2023-03-27T10:17:38.011Z,10.48
2023-03-27T10:20:17.638Z,10.70
2023-03-27T10:23:07.628Z,13.62
2023-03-27T10:25:39.976Z,15.15
2023-03-27T10:28:21.866Z,11.07
2023-03-27T10:31:03.401Z,7.03
2023-03-27T10:33:36.751Z,7.85
2023-03-27T10:36:05.232Z,5.53
2023-03-27T10:38:33.065Z,6.55
2023-03-27T10:41:01.140Z,6.82
2023-03-27T10:43:46.222Z,6.32
2023-03-27T10:46:16.002Z,8.20
2023-03-27T10:49:21.785Z,8.63
2023-03-27T10:51:52.638Z,6.50
2023-03-27T10:54:40.094Z,5.62
2023-03-27T10:57:12.928Z,11.82
2023-03-27T10:59:44.319Z,13.10
2023-03-27T11:02:20.584Z,27.87
2023-03-27T11:04:53.639Z,9.60
2023-03-27T11:08:01.374Z,8.00
2023-03-27T11:10:45.628Z,11.65
2023-03-27T11:13:28.033Z,15.68
2023-03-27T11:16:06.958Z,23.23
2023-03-27T11:18:50.134Z,27.80
2023-03-27T11:21:22.846Z,27.55
2023-03-27T11:23:54.592Z,26.05
2023-03-27T11:26:24.493Z,25.15
2023-03-27T11:29:14.830Z,20.85
2023-03-27T11:31:48.365Z,22.67
2023-03-27T11:34:40.048Z,34.13
2023-03-27T11:37:20.240Z,22.67
2023-03-27T11:39:54.968Z,18.87
2023-03-27T11:42:23.888Z,24.25
2023-03-27T11:44:51.346Z,22.62
2023-03-27T11:47:39.271Z,23.00
2023-03-27T11:50:28.198Z,21.62
2023-03-27T11:53:20.473Z,21.55
2023-03-27T11:56:43.613Z,19.12
2023-03-27T11:59:20.592Z,20.08
2023-03-27T12:01:57.074Z,19.48
2023-03-27T12:04:43.582Z,20.45
2023-03-27T12:07:35.844Z,19.25
2023-03-27T12:10:16.863Z,18.08
2023-03-27T12:13:14.479Z,18.87
2023-03-27T12:15:56.103Z,19.65
2023-03-27T12:19:02.164Z,16.37
2023-03-27T12:21:55.547Z,15.10
2023-03-27T12:24:32.215Z,13.27
2023-03-27T12:27:19.364Z,15.73
2023-03-27T12:30:04.904Z,16.33
2023-03-27T12:32:42.425Z,13.40
2023-03-27T12:35:14.927Z,13.32
2023-03-27T12:37:50.783Z,13.07
2023-03-27T12:40:29.490Z,14.73
2023-03-27T12:43:19.569Z,12.75
2023-03-27T12:46:14.140Z,10.30
2023-03-27T12:49:01.327Z,9.68
2023-03-27T12:51:51.850Z,9.13
2023-03-27T12:54:33.612Z,10.15
2023-03-27T12:57:12.946Z,7.82
2023-03-27T12:59:54.261Z,7.53
2023-03-27T13:03:02.728Z,7.62
2023-03-27T13:06:03.748Z,6.25
2023-03-27T13:08:38.339Z,8.70
2023-03-27T13:11:38.014Z,3.87
2023-03-27T13:14:14.618Z,3.67
2023-03-27T13:17:07.498Z,3.90
2023-03-27T13:20:10.349Z,3.90
2023-03-27T13:22:59.943Z,4.03
2023-03-27T13:25:52.866Z,3.95
2023-03-27T13:28:51.303Z,5.03
2023-03-27T13:31:48.960Z,4.27
2023-03-27T13:34:34.252Z,3.70
2023-03-27T13:37:26.036Z,3.87
2023-03-27T13:40:23.285Z,3.90
2023-03-27T13:42:52.497Z,3.57
2023-03-27T13:45:29.698Z,5.03
2023-03-27T13:48:27.445Z,3.97
2023-03-27T13:51:19.459Z,4.60
2023-03-27T13:54:21.144Z,5.43
2023-03-27T13:57:12.982Z,4.90
2023-03-27T13:59:58.891Z,6.53
2023-03-27T14:02:44.400Z,4.50
2023-03-27T14:05:21.855Z,6.40
2023-03-27T14:07:58.493Z,5.80
2023-03-27T14:10:49.989Z,6.87
2023-03-27T14:13:52.670Z,10.73
2023-03-27T14:16:45.007Z,7.00
2023-03-27T14:19:42.984Z,8.33
2023-03-27T14:22:20.473Z,8.77
2023-03-27T14:24:58.653Z,6.33
2023-03-27T14:27:27.860Z,6.53
2023-03-27T14:30:14.279Z,5.40
2023-03-27T14:32:43.152Z,6.12
2023-03-27T14:35:37.181Z,6.77
2023-03-27T14:38:24.736Z,5.50
2023-03-27T14:40:58.599Z,5.97
2023-03-27T14:43:27.569Z,12.07
2023-03-27T14:46:00.538Z,7.57
2023-03-27T14:48:37.104Z,9.50
2023-03-27T14:51:19.497Z,6.85
2023-03-27T14:53:49.540Z,13.70
2023-03-27T14:56:36.992Z,5.57
2023-03-27T14:59:06.916Z,4.73
2023-03-27T15:01:35.334Z,7.63
2023-03-27T15:04:03.029Z,6.93
2023-03-27T15:06:36.407Z,5.13
2023-03-27T15:09:05.606Z,8.90
2023-03-27T15:11:49.379Z,4.83
2023-03-27T15:14:20.957Z,6.07
2023-03-27T15:16:52.925Z,5.03
2023-03-27T15:19:21.931Z,4.77
2023-03-27T15:22:03.043Z,5.60
2023-03-27T15:24:39.685Z,8.03
2023-03-27T15:27:07.552Z,6.10
2023-03-27T15:29:42.748Z,4.37
2023-03-27T15:32:12.198Z,7.30
2023-03-27T15:34:49.015Z,6.53
2023-03-27T15:37:23.374Z,6.30
2023-03-27T15:40:10.930Z,5.03
2023-03-27T15:42:45.782Z,3.30
2023-03-27T15:45:14.924Z,4.93
2023-03-27T15:47:42.774Z,4.90
2023-03-27T15:50:17.452Z,7.73
2023-03-27T15:52:52.595Z,11.00
2023-03-27T15:55:32.639Z,6.60
2023-03-27T15:58:00.312Z,4.33
2023-03-27T16:00:28.912Z,20.70
2023-03-27T16:02:56.699Z,3.60
2023-03-27T16:05:24.158Z,7.30
2023-03-27T16:07:51.483Z,36.17
2023-03-27T16:10:29.976Z,6.90
2023-03-27T16:13:00.768Z,4.73
2023-03-27T16:15:41.418Z,8.03
2023-03-27T16:18:19.957Z,7.07
2023-03-27T16:20:47.902Z,9.33
2023-03-27T16:23:15.249Z,5.60
2023-03-27T16:25:42.623Z,7.80
2023-03-27T16:28:11.021Z,7.03
2023-03-27T16:30:39.425Z,6.43
2023-03-27T16:33:17.090Z,6.73
2023-03-27T16:35:45.482Z,5.97
2023-03-27T16:38:13.973Z,4.83
2023-03-27T16:40:41.960Z,8.87
2023-03-27T16:43:09.650Z,6.53
2023-03-27T16:45:37.455Z,9.00
2023-03-27T16:48:05.060Z,10.03
2023-03-27T16:50:32.770Z,7.83
2023-03-27T16:53:00.296Z,5.03
2023-03-27T16:55:27.623Z,7.87
2023-03-27T16:57:55.734Z,5.10
2023-03-27T17:00:23.477Z,5.33
2023-03-27T17:02:50.993Z,4.23
2023-03-27T17:05:18.676Z,8.60
2023-03-27T17:07:46.922Z,7.00
2023-03-27T17:10:14.643Z,6.30
2023-03-27T17:12:42.502Z,7.10
2023-03-27T17:15:10.124Z,5.20
2023-03-27T17:17:37.552Z,7.60
2023-03-27T17:20:07.662Z,5.63
2023-03-27T17:22:35.123Z,6.37
2023-03-27T17:25:05.561Z,5.33
2023-03-27T17:27:33.548Z,5.93
2023-03-27T17:30:00.971Z,7.57
2023-03-27T17:32:28.325Z,6.90
2023-03-27T17:34:56.311Z,7.73
2023-03-27T17:37:23.725Z,10.07
2023-03-27T17:39:51.049Z,10.60
2023-03-27T17:42:18.686Z,7.30
2023-03-27T17:44:46.097Z,6.97
2023-03-27T17:47:13.818Z,6.83
2023-03-27T17:49:43.075Z,7.77
2023-03-27T17:52:12.173Z,7.63
2023-03-27T17:54:39.784Z,9.60
2023-03-27T17:57:07.473Z,11.20
2023-03-27T17:59:36.407Z,9.80
2023-03-27T18:02:03.773Z,8.30
2023-03-27T18:04:33.096Z,8.70
2023-03-27T18:07:00.484Z,12.80
2023-03-27T18:09:27.833Z,8.03
2023-03-27T18:11:55.565Z,8.57
2023-03-27T18:14:22.922Z,11.30
2023-03-27T18:16:52.602Z,13.50
2023-03-27T18:19:20.263Z,7.27
2023-03-27T18:21:47.740Z,8.87
2023-03-27T18:24:15.612Z,7.00
2023-03-27T18:26:43.217Z,7.73
2023-03-27T18:29:10.786Z,8.70
2023-03-27T18:31:38.409Z,7.60
2023-03-27T18:34:06.873Z,7.43
2023-03-27T18:36:34.236Z,8.23
2023-03-27T18:39:01.594Z,7.23
2023-03-27T18:41:29.226Z,8.50
2023-03-27T18:43:56.614Z,8.00
2023-03-27T18:46:23.998Z,8.20
2023-03-27T18:48:51.625Z,7.20
2023-03-27T18:51:19.000Z,6.80
2023-03-27T18:53:46.374Z,8.37
2023-03-27T18:56:14.020Z,8.33
2023-03-27T18:58:42.176Z,7.93
2023-03-27T19:01:09.640Z,8.07
2023-03-27T19:03:37.669Z,7.17
2023-03-27T19:06:06.291Z,8.60
2023-03-27T19:08:33.872Z,8.20
2023-03-27T19:11:01.697Z,8.13
2023-03-27T19:13:52.009Z,8.57
2023-03-27T19:16:20.325Z,8.83
2023-03-27T19:18:48.947Z,8.43
2023-03-27T19:21:18.328Z,9.00
2023-03-27T19:23:46.073Z,8.27
2023-03-27T19:26:15.755Z,8.00
2023-03-27T19:28:44.045Z,8.70
2023-03-27T19:31:11.938Z,8.10
2023-03-27T19:33:39.509Z,7.90
2023-03-27T19:36:07.492Z,7.70
2023-03-27T19:38:37.227Z,7.90
2023-03-27T19:41:08.091Z,8.43
2023-03-27T19:43:35.870Z,6.70
2023-03-27T19:46:15.077Z,7.43
2023-03-27T19:48:44.811Z,8.13
2023-03-27T19:51:13.827Z,8.10
2023-03-27T19:53:43.392Z,7.13
2023-03-27T19:56:11.242Z,6.33
2023-03-27T19:58:38.601Z,8.70
2023-03-27T20:01:07.103Z,6.63
2023-03-27T20:03:38.417Z,6.90
2023-03-27T20:06:13.169Z,11.40
2023-03-27T20:08:42.395Z,7.65
2023-03-27T20:11:13.794Z,6.67
2023-03-27T20:13:53.178Z,6.53
2023-03-27T20:16:27.466Z,8.40
2023-03-27T20:19:03.142Z,6.50
2023-03-27T20:21:32.736Z,6.80
2023-03-27T20:24:00.195Z,8.07
2023-03-27T20:26:29.893Z,8.03
2023-03-27T20:28:58.459Z,6.80
2023-03-27T20:31:25.978Z,6.60
2023-03-27T20:33:53.403Z,7.47
2023-03-27T20:36:23.257Z,7.03
2023-03-27T20:38:52.705Z,7.73
2023-03-27T20:41:20.376Z,7.13
2023-03-27T20:43:48.836Z,7.37
2023-03-27T20:46:16.221Z,6.80
2023-03-27T20:48:54.337Z,6.97
2023-03-27T20:51:24.100Z,7.43
2023-03-27T20:53:55.698Z,7.20
2023-03-27T20:56:23.776Z,7.40
2023-03-27T20:58:54.224Z,7.40
2023-03-27T21:01:27.121Z,6.73
2023-03-27T21:03:58.239Z,7.73
2023-03-27T21:06:26.003Z,7.13
2023-03-27T21:08:53.366Z,7.97
2023-03-27T21:11:21.008Z,7.80
2023-03-27T21:13:48.434Z,7.53
2023-03-27T21:16:15.833Z,8.17
2023-03-27T21:18:43.436Z,9.80
2023-03-27T21:21:10.786Z,7.30
2023-03-27T21:23:39.328Z,9.07
2023-03-27T21:26:07.133Z,6.67
2023-03-27T21:28:34.479Z,8.27
2023-03-27T21:31:06.602Z,7.87
2023-03-27T21:33:34.196Z,7.47
2023-03-27T21:36:02.185Z,8.43
2023-03-27T21:38:29.746Z,6.83
2023-03-27T21:40:57.370Z,7.00
2023-03-27T21:43:24.732Z,7.50
2023-03-27T21:45:52.121Z,7.03
2023-03-27T21:48:19.851Z,6.87
2023-03-27T21:50:47.302Z,7.37
2023-03-27T21:53:16.793Z,7.70
2023-03-27T21:55:45.522Z,7.03
2023-03-27T21:58:12.914Z,7.37
2023-03-27T22:00:40.879Z,6.80
2023-03-27T22:03:08.488Z,7.20
2023-03-27T22:05:37.428Z,7.70
2023-03-27T22:08:05.141Z,7.03
2023-03-27T22:10:33.760Z,8.07
2023-03-27T22:13:01.818Z,7.33
2023-03-27T22:15:29.512Z,7.27
2023-03-27T22:17:57.206Z,7.50
2023-03-27T22:20:26.407Z,6.77
2023-03-27T22:22:53.746Z,7.70
2023-03-27T22:25:21.336Z,6.83
2023-03-27T22:27:50.337Z,7.70
2023-03-27T22:30:17.694Z,7.53
2023-03-27T22:32:45.420Z,7.07
2023-03-27T22:35:13.253Z,7.03
2023-03-27T22:37:41.012Z,7.03
2023-03-27T22:40:08.867Z,6.93
2023-03-27T22:42:36.796Z,7.20
2023-03-27T22:45:05.232Z,8.03
2023-03-27T22:47:32.858Z,8.37
2023-03-27T22:50:02.368Z,6.70
2023-03-27T22:52:29.732Z,7.47
2023-03-27T22:54:57.428Z,6.80
2023-03-27T22:57:24.784Z,7.00
2023-03-27T22:59:52.167Z,7.13
2023-03-27T23:02:20.763Z,6.53
2023-03-27T23:04:48.149Z,7.30
2023-03-27T23:07:15.512Z,7.60
2023-03-27T23:09:43.143Z,8.60
2023-03-27T23:12:10.579Z,7.43
2023-03-27T23:14:38.022Z,7.00
2023-03-27T23:17:05.673Z,7.47
2023-03-27T23:19:33.064Z,9.00
2023-03-27T23:22:00.497Z,9.53
2023-03-27T23:24:28.153Z,6.90
2023-03-27T23:26:55.546Z,7.30
2023-03-27T23:29:23.020Z,6.70
2023-03-27T23:31:50.774Z,7.30
2023-03-27T23:34:18.171Z,7.60
2023-03-27T23:36:45.840Z,7.40
2023-03-27T23:39:13.467Z,7.03
2023-03-27T23:41:41.651Z,7.47
2023-03-27T23:44:09.036Z,7.67
2023-03-27T23:46:36.861Z,7.63
2023-03-27T23:49:04.319Z,7.80
2023-03-27T23:51:31.681Z,12.63
2023-03-27T23:53:59.266Z,7.03
2023-03-27T23:56:26.652Z,6.93
2023-03-27T23:58:53.994Z,7.00
