createdAt,value
2023-01-27T00:00:19.165Z,90.42
2023-01-27T00:01:22.657Z,90.40
2023-01-27T00:02:26.131Z,90.47
2023-01-27T00:04:03.236Z,90.48
2023-01-27T00:05:06.714Z,90.63
2023-01-27T00:06:10.287Z,90.63
2023-01-27T00:07:45.746Z,90.55
2023-01-27T00:08:49.344Z,90.56
2023-01-27T00:09:52.921Z,90.41
2023-01-27T00:11:29.175Z,90.49
2023-01-27T00:12:32.453Z,90.52
2023-01-27T00:13:36.053Z,90.63
2023-01-27T00:15:11.614Z,90.54
2023-01-27T00:16:15.397Z,90.56
2023-01-27T00:17:19.187Z,90.56
2023-01-27T00:18:54.974Z,90.53
2023-01-27T00:19:58.283Z,90.64
2023-01-27T00:21:02.297Z,90.63
2023-01-27T00:22:37.819Z,90.48
2023-01-27T00:23:41.135Z,90.57
2023-01-27T00:24:45.023Z,90.44
2023-01-27T00:26:20.780Z,90.54
2023-01-27T00:27:24.506Z,90.62
2023-01-27T00:28:28.794Z,90.56
2023-01-27T00:30:04.536Z,90.58
2023-01-27T00:31:08.788Z,90.57
2023-01-27T00:32:12.580Z,90.60
2023-01-27T00:33:48.314Z,90.47
2023-01-27T00:34:52.006Z,90.49
2023-01-27T00:35:55.447Z,90.33
2023-01-27T00:37:31.318Z,90.39
2023-01-27T00:38:35.059Z,90.34
2023-01-27T00:39:38.546Z,90.36
2023-01-27T00:41:14.446Z,90.42
2023-01-27T00:42:17.910Z,90.45
2023-01-27T00:43:21.442Z,90.47
2023-01-27T00:44:57.402Z,90.57
2023-01-27T00:46:00.794Z,90.60
2023-01-27T00:47:04.720Z,90.61
2023-01-27T00:48:40.339Z,90.55
2023-01-27T00:49:43.911Z,90.42
2023-01-27T00:50:47.380Z,90.53
2023-01-27T00:52:23.042Z,90.48
2023-01-27T00:53:26.369Z,90.53
2023-01-27T00:54:29.795Z,90.52
2023-01-27T00:56:05.500Z,90.54
2023-01-27T00:57:09.008Z,90.58
2023-01-27T00:58:12.765Z,90.57
2023-01-27T00:59:48.473Z,90.66
2023-01-27T01:00:18.842Z,90.66
2023-01-27T01:01:22.511Z,90.68
2023-01-27T01:02:26.707Z,90.63
2023-01-27T01:04:03.146Z,90.65
2023-01-27T01:05:06.803Z,90.70
2023-01-27T01:06:10.227Z,90.83
2023-01-27T01:07:46.040Z,90.89
2023-01-27T01:08:49.617Z,90.63
2023-01-27T01:09:53.068Z,90.57
2023-01-27T01:11:29.185Z,90.54
2023-01-27T01:12:32.745Z,90.56
2023-01-27T01:13:36.328Z,90.45
2023-01-27T01:15:14.865Z,90.64
2023-01-27T01:16:18.603Z,90.62
2023-01-27T01:17:22.575Z,90.59
2023-01-27T01:18:58.385Z,90.60
2023-01-27T01:20:01.885Z,90.63
2023-01-27T01:21:05.732Z,90.62
2023-01-27T01:22:41.526Z,90.66
2023-01-27T01:23:44.966Z,90.71
2023-01-27T01:24:49.024Z,90.71
2023-01-27T01:26:25.042Z,90.87
2023-01-27T01:27:28.537Z,90.89
2023-01-27T01:28:32.067Z,90.82
2023-01-27T01:30:07.658Z,90.80
2023-01-27T01:31:12.215Z,90.80
2023-01-27T01:32:16.095Z,90.76
2023-01-27T01:33:51.930Z,90.91
2023-01-27T01:34:55.332Z,90.90
2023-01-27T01:35:58.953Z,90.84
2023-01-27T01:37:34.479Z,90.83
2023-01-27T01:38:38.121Z,90.58
2023-01-27T01:39:41.725Z,90.71
2023-01-27T01:41:18.277Z,90.77
2023-01-27T01:42:22.139Z,90.80
2023-01-27T01:43:25.880Z,90.85
2023-01-27T01:45:01.475Z,90.87
2023-01-27T01:46:04.959Z,91.00
2023-01-27T01:47:08.845Z,90.95
2023-01-27T01:48:44.128Z,90.96
2023-01-27T01:49:47.600Z,90.95
2023-01-27T01:50:51.704Z,90.97
2023-01-27T01:52:27.612Z,90.93
2023-01-27T01:53:30.855Z,90.88
2023-01-27T01:54:34.495Z,90.81
2023-01-27T01:56:10.233Z,90.64
2023-01-27T01:57:13.756Z,90.66
2023-01-27T01:58:20.882Z,90.56
2023-01-27T01:59:56.516Z,90.55
2023-01-27T02:00:18.404Z,90.42
2023-01-27T02:01:22.085Z,90.45
2023-01-27T02:02:28.282Z,90.46
2023-01-27T02:04:04.365Z,90.44
2023-01-27T02:05:07.775Z,90.18
2023-01-27T02:06:11.708Z,90.18
2023-01-27T02:07:47.407Z,90.29
2023-01-27T02:08:51.039Z,90.24
2023-01-27T02:09:54.357Z,90.27
2023-01-27T02:11:30.297Z,90.30
2023-01-27T02:12:34.114Z,90.27
2023-01-27T02:13:37.741Z,90.28
2023-01-27T02:15:13.853Z,90.32
2023-01-27T02:16:17.880Z,90.41
2023-01-27T02:17:21.779Z,90.60
2023-01-27T02:18:57.881Z,90.50
2023-01-27T02:20:01.529Z,90.57
2023-01-27T02:21:05.174Z,90.52
2023-01-27T02:22:41.818Z,90.62
2023-01-27T02:23:45.269Z,90.90
2023-01-27T02:24:49.095Z,90.96
2023-01-27T02:26:25.536Z,91.00
2023-01-27T02:27:29.047Z,91.00
2023-01-27T02:28:32.812Z,90.95
2023-01-27T02:30:08.355Z,91.04
2023-01-27T02:31:12.623Z,91.07
2023-01-27T02:32:17.086Z,90.99
2023-01-27T02:33:53.184Z,91.13
2023-01-27T02:34:57.098Z,91.19
2023-01-27T02:36:01.338Z,91.14
2023-01-27T02:37:37.181Z,91.06
2023-01-27T02:38:40.931Z,91.08
2023-01-27T02:39:44.645Z,91.10
2023-01-27T02:41:20.438Z,91.13
2023-01-27T02:42:23.759Z,91.21
2023-01-27T02:43:27.300Z,91.04
2023-01-27T02:45:03.102Z,90.80
2023-01-27T02:46:07.205Z,90.75
2023-01-27T02:47:11.293Z,90.76
2023-01-27T02:48:47.152Z,90.63
2023-01-27T02:49:50.379Z,90.55
2023-01-27T02:50:53.988Z,90.49
2023-01-27T02:52:29.672Z,90.41
2023-01-27T02:53:33.267Z,90.35
2023-01-27T02:54:36.797Z,90.28
2023-01-27T02:56:12.691Z,90.32
2023-01-27T02:57:16.513Z,90.27
2023-01-27T02:58:20.212Z,90.18
2023-01-27T02:59:55.882Z,90.15
2023-01-27T03:00:18.447Z,90.14
2023-01-27T03:01:22.124Z,90.14
2023-01-27T03:02:26.243Z,90.07
2023-01-27T03:04:02.181Z,90.05
2023-01-27T03:05:05.834Z,89.96
2023-01-27T03:06:10.070Z,89.96
2023-01-27T03:07:45.935Z,89.90
2023-01-27T03:08:49.555Z,89.88
2023-01-27T03:09:53.200Z,89.89
2023-01-27T03:11:28.868Z,89.88
2023-01-27T03:12:32.340Z,89.84
2023-01-27T03:13:35.652Z,89.80
2023-01-27T03:15:11.936Z,89.70
2023-01-27T03:16:19.116Z,89.68
2023-01-27T03:17:22.467Z,89.53
2023-01-27T03:18:58.065Z,89.53
2023-01-27T03:20:01.589Z,89.41
2023-01-27T03:21:05.056Z,89.37
2023-01-27T03:22:40.785Z,89.25
2023-01-27T03:23:44.146Z,89.30
2023-01-27T03:24:47.845Z,89.05
2023-01-27T03:26:24.264Z,89.17
2023-01-27T03:27:28.004Z,89.13
2023-01-27T03:28:31.499Z,89.09
2023-01-27T03:30:07.328Z,89.14
2023-01-27T03:31:11.206Z,89.14
2023-01-27T03:32:15.338Z,89.13
2023-01-27T03:33:51.659Z,89.14
2023-01-27T03:34:55.262Z,89.12
2023-01-27T03:35:59.225Z,89.09
2023-01-27T03:37:34.814Z,89.01
2023-01-27T03:38:38.585Z,89.00
2023-01-27T03:39:42.404Z,88.89
2023-01-27T03:41:17.995Z,88.65
2023-01-27T03:42:21.484Z,88.67
2023-01-27T03:43:24.613Z,88.63
2023-01-27T03:45:00.239Z,88.64
2023-01-27T03:46:04.470Z,88.60
2023-01-27T03:47:08.199Z,88.66
2023-01-27T03:48:43.932Z,88.57
2023-01-27T03:49:47.381Z,88.52
2023-01-27T03:50:50.960Z,88.55
2023-01-27T03:52:26.570Z,88.36
2023-01-27T03:53:30.177Z,88.42
2023-01-27T03:54:33.739Z,88.40
2023-01-27T03:56:09.630Z,88.20
2023-01-27T03:57:13.276Z,88.17
2023-01-27T03:58:17.059Z,88.21
2023-01-27T03:59:53.123Z,88.22
2023-01-27T04:00:18.257Z,88.22
2023-01-27T04:01:21.934Z,88.24
2023-01-27T04:02:26.118Z,88.31
2023-01-27T04:04:02.379Z,88.29
2023-01-27T04:05:05.970Z,88.27
2023-01-27T04:06:10.156Z,88.27
2023-01-27T04:07:46.226Z,88.41
2023-01-27T04:08:49.848Z,88.48
2023-01-27T04:09:53.493Z,88.50
2023-01-27T04:11:31.766Z,88.43
2023-01-27T04:12:35.528Z,88.38
2023-01-27T04:13:39.284Z,88.51
2023-01-27T04:15:15.408Z,88.56
2023-01-27T04:16:19.007Z,88.60
2023-01-27T04:17:22.473Z,88.61
2023-01-27T04:18:58.176Z,88.73
2023-01-27T04:20:01.728Z,88.73
2023-01-27T04:21:05.045Z,88.66
2023-01-27T04:22:40.612Z,88.71
2023-01-27T04:23:43.871Z,88.72
2023-01-27T04:24:47.581Z,88.71
2023-01-27T04:26:26.079Z,88.69
2023-01-27T04:27:29.685Z,88.74
2023-01-27T04:28:49.374Z,88.73
2023-01-27T04:30:24.965Z,88.75
2023-01-27T04:31:29.050Z,88.76
2023-01-27T04:32:33.083Z,88.69
2023-01-27T04:34:09.974Z,88.76
2023-01-27T04:35:14.113Z,88.74
2023-01-27T04:36:31.016Z,88.72
2023-01-27T04:38:06.606Z,88.77
2023-01-27T04:39:11.572Z,88.82
2023-01-27T04:40:15.542Z,88.81
2023-01-27T04:41:51.302Z,88.88
2023-01-27T04:42:55.349Z,88.83
2023-01-27T04:43:59.121Z,88.88
2023-01-27T04:45:35.363Z,88.87
2023-01-27T04:46:39.400Z,88.86
2023-01-27T04:47:42.870Z,88.81
2023-01-27T04:49:18.427Z,88.82
2023-01-27T04:50:21.858Z,88.86
2023-01-27T04:51:25.300Z,88.91
2023-01-27T04:53:01.221Z,88.86
2023-01-27T04:54:04.933Z,88.87
2023-01-27T04:55:08.399Z,88.82
2023-01-27T04:56:44.697Z,88.90
2023-01-27T04:57:48.150Z,88.92
2023-01-27T04:58:51.581Z,88.85
2023-01-27T05:00:17.630Z,88.81
2023-01-27T05:01:21.419Z,88.92
2023-01-27T05:02:25.423Z,88.86
2023-01-27T05:04:01.582Z,88.91
2023-01-27T05:05:47.107Z,88.76
2023-01-27T05:06:50.766Z,88.80
2023-01-27T05:07:54.826Z,88.78
2023-01-27T05:09:30.895Z,88.86
2023-01-27T05:10:34.625Z,88.75
2023-01-27T05:11:38.552Z,88.76
2023-01-27T05:13:14.741Z,88.64
2023-01-27T05:14:18.511Z,88.65
2023-01-27T05:15:24.369Z,88.65
2023-01-27T05:17:01.764Z,88.65
2023-01-27T05:18:05.474Z,88.64
2023-01-27T05:19:09.196Z,88.62
2023-01-27T05:20:45.582Z,88.60
2023-01-27T05:21:50.260Z,88.26
2023-01-27T05:22:53.943Z,88.26
2023-01-27T05:24:30.015Z,88.27
2023-01-27T05:25:34.445Z,88.20
2023-01-27T05:26:38.175Z,88.11
2023-01-27T05:28:13.924Z,88.05
2023-01-27T05:29:19.236Z,87.61
2023-01-27T05:30:22.897Z,87.44
2023-01-27T05:31:59.793Z,87.52
2023-01-27T05:33:03.736Z,87.47
2023-01-27T05:34:07.481Z,87.42
2023-01-27T05:35:43.565Z,87.39
2023-01-27T05:36:47.428Z,87.36
2023-01-27T05:37:51.242Z,87.35
2023-01-27T05:39:27.693Z,87.31
2023-01-27T05:40:31.373Z,87.39
2023-01-27T05:41:35.177Z,87.42
2023-01-27T05:43:11.370Z,87.46
2023-01-27T05:44:15.129Z,87.36
2023-01-27T05:45:19.533Z,87.35
2023-01-27T05:46:55.964Z,87.40
2023-01-27T05:47:59.667Z,87.48
2023-01-27T05:49:03.214Z,87.53
2023-01-27T05:50:39.421Z,87.51
2023-01-27T05:51:43.070Z,87.56
2023-01-27T05:52:46.820Z,87.71
2023-01-27T05:54:23.076Z,87.71
2023-01-27T05:55:26.867Z,87.63
2023-01-27T05:56:30.663Z,87.66
2023-01-27T05:58:08.687Z,87.77
2023-01-27T05:59:12.450Z,87.82
2023-01-27T06:00:18.611Z,87.95
2023-01-27T06:01:22.428Z,87.95
2023-01-27T06:02:29.315Z,87.97
2023-01-27T06:04:05.680Z,88.00
2023-01-27T06:05:09.587Z,87.96
2023-01-27T06:06:13.722Z,87.93
2023-01-27T06:07:49.774Z,87.91
2023-01-27T06:08:55.752Z,87.86
2023-01-27T06:09:59.593Z,87.84
2023-01-27T06:11:35.875Z,87.80
2023-01-27T06:12:40.086Z,87.74
2023-01-27T06:13:43.910Z,87.75
2023-01-27T06:15:20.282Z,87.82
2023-01-27T06:16:24.379Z,87.96
2023-01-27T06:17:28.735Z,87.88
2023-01-27T06:19:06.260Z,87.93
2023-01-27T06:20:10.023Z,87.86
2023-01-27T06:21:13.718Z,87.79
2023-01-27T06:22:49.833Z,87.81
2023-01-27T06:23:53.762Z,87.71
2023-01-27T06:25:00.322Z,87.77
2023-01-27T06:26:37.189Z,87.79
2023-01-27T06:27:41.003Z,87.71
2023-01-27T06:28:45.066Z,87.60
2023-01-27T06:30:21.290Z,87.68
2023-01-27T06:31:25.679Z,87.59
2023-01-27T06:32:29.924Z,87.35
2023-01-27T06:34:07.262Z,87.43
2023-01-27T06:35:11.510Z,87.49
2023-01-27T06:36:15.540Z,87.47
2023-01-27T06:37:51.802Z,87.36
2023-01-27T06:38:58.827Z,87.37
2023-01-27T06:40:02.552Z,87.41
2023-01-27T06:41:39.229Z,86.86
2023-01-27T06:42:43.131Z,86.73
2023-01-27T06:43:46.842Z,86.79
2023-01-27T06:45:22.930Z,86.85
2023-01-27T06:46:26.877Z,86.70
2023-01-27T06:47:31.145Z,86.53
2023-01-27T06:49:07.330Z,86.46
2023-01-27T06:50:11.768Z,86.32
2023-01-27T06:51:15.886Z,86.04
2023-01-27T06:52:51.975Z,86.09
2023-01-27T06:53:55.675Z,86.07
2023-01-27T06:54:59.411Z,86.00
2023-01-27T06:56:35.438Z,86.08
2023-01-27T06:57:39.623Z,86.12
2023-01-27T06:58:43.707Z,85.91
2023-01-27T07:00:18.907Z,86.01
2023-01-27T07:01:23.189Z,86.03
2023-01-27T07:02:27.229Z,86.17
2023-01-27T07:04:03.912Z,86.19
2023-01-27T07:05:07.807Z,86.05
2023-01-27T07:06:11.619Z,86.15
2023-01-27T07:07:47.800Z,86.32
2023-01-27T07:08:54.171Z,86.30
2023-01-27T07:09:58.896Z,86.25
2023-01-27T07:11:35.346Z,86.28
2023-01-27T07:12:39.308Z,86.39
2023-01-27T07:13:43.129Z,86.41
2023-01-27T07:15:19.243Z,86.33
2023-01-27T07:16:23.439Z,86.36
2023-01-27T07:17:27.371Z,86.41
2023-01-27T07:19:04.175Z,86.40
2023-01-27T07:20:08.267Z,86.49
2023-01-27T07:21:12.587Z,86.67
2023-01-27T07:22:48.798Z,86.62
2023-01-27T07:23:52.900Z,86.69
2023-01-27T07:24:57.109Z,86.64
2023-01-27T07:26:33.240Z,86.83
2023-01-27T07:27:37.173Z,86.83
2023-01-27T07:28:41.027Z,86.82
2023-01-27T07:30:17.498Z,86.93
2023-01-27T07:31:22.228Z,86.75
2023-01-27T07:32:28.161Z,86.88
2023-01-27T07:34:04.832Z,86.70
2023-01-27T07:35:08.629Z,86.87
2023-01-27T07:36:12.434Z,86.98
2023-01-27T07:37:48.569Z,86.92
2023-01-27T07:38:52.467Z,86.94
2023-01-27T07:39:56.444Z,86.95
2023-01-27T07:41:33.317Z,87.01
2023-01-27T07:42:37.315Z,87.01
2023-01-27T07:43:41.021Z,87.08
2023-01-27T07:45:17.458Z,87.22
2023-01-27T07:46:21.590Z,87.30
2023-01-27T07:47:25.324Z,87.26
2023-01-27T07:49:01.411Z,87.41
2023-01-27T07:50:08.115Z,87.39
2023-01-27T07:51:12.630Z,87.53
2023-01-27T07:52:48.678Z,87.66
2023-01-27T07:53:52.478Z,87.49
2023-01-27T07:54:58.736Z,87.57
2023-01-27T07:56:35.089Z,87.62
2023-01-27T07:57:38.897Z,87.66
2023-01-27T07:58:42.571Z,87.63
2023-01-27T08:00:19.015Z,87.66
2023-01-27T08:01:22.919Z,87.77
2023-01-27T08:02:29.049Z,87.89
2023-01-27T08:04:05.420Z,87.89
2023-01-27T08:05:09.214Z,87.90
2023-01-27T08:06:13.242Z,87.89
2023-01-27T08:07:49.545Z,88.00
2023-01-27T08:08:56.651Z,88.08
2023-01-27T08:10:00.599Z,88.07
2023-01-27T08:11:37.033Z,88.27
2023-01-27T08:12:40.935Z,88.31
2023-01-27T08:13:44.790Z,88.40
2023-01-27T08:15:24.559Z,88.60
2023-01-27T08:16:28.609Z,88.61
2023-01-27T08:17:32.633Z,88.59
2023-01-27T08:19:08.899Z,88.49
2023-01-27T08:20:12.978Z,88.61
2023-01-27T08:21:16.992Z,88.61
2023-01-27T08:22:53.010Z,88.66
2023-01-27T08:23:56.842Z,88.74
2023-01-27T08:25:01.074Z,88.80
2023-01-27T08:26:37.152Z,88.85
2023-01-27T08:27:41.053Z,88.95
2023-01-27T08:28:44.706Z,88.98
2023-01-27T08:30:21.332Z,88.99
2023-01-27T08:31:25.605Z,89.03
2023-01-27T08:32:29.738Z,89.01
2023-01-27T08:34:05.875Z,88.95
2023-01-27T08:35:09.552Z,89.01
2023-01-27T08:36:13.483Z,88.92
2023-01-27T08:37:49.557Z,88.99
2023-01-27T08:38:53.279Z,89.12
2023-01-27T08:39:57.194Z,89.14
2023-01-27T08:41:33.657Z,89.19
2023-01-27T08:42:37.539Z,89.13
2023-01-27T08:43:41.468Z,89.16
2023-01-27T08:45:17.553Z,89.22
2023-01-27T08:46:21.539Z,89.25
2023-01-27T08:47:25.747Z,89.23
2023-01-27T08:49:04.645Z,89.30
2023-01-27T08:50:08.277Z,89.30
2023-01-27T08:51:12.627Z,89.32
2023-01-27T08:52:48.710Z,89.37
2023-01-27T08:53:52.463Z,89.30
2023-01-27T08:54:56.271Z,89.34
2023-01-27T08:56:32.311Z,89.32
2023-01-27T08:57:37.114Z,89.35
2023-01-27T08:58:41.076Z,89.27
2023-01-27T09:00:18.710Z,89.27
2023-01-27T09:01:22.860Z,89.24
2023-01-27T09:02:26.936Z,89.28
2023-01-27T09:04:05.371Z,89.21
2023-01-27T09:05:09.290Z,89.19
2023-01-27T09:06:13.026Z,89.16
2023-01-27T09:07:49.044Z,89.16
2023-01-27T09:08:52.867Z,89.16
2023-01-27T09:10:18.277Z,89.17
2023-01-27T09:11:54.800Z,89.08
2023-01-27T09:12:58.615Z,89.05
2023-01-27T09:14:02.480Z,89.07
2023-01-27T09:15:38.686Z,89.05
2023-01-27T09:16:42.685Z,89.09
2023-01-27T09:17:46.428Z,89.19
2023-01-27T09:19:25.482Z,88.77
2023-01-27T09:20:29.355Z,88.75
2023-01-27T09:21:33.108Z,88.79
2023-01-27T09:23:08.961Z,88.63
2023-01-27T09:24:12.822Z,88.74
2023-01-27T09:25:16.752Z,88.76
2023-01-27T09:26:52.836Z,88.77
2023-01-27T09:28:10.759Z,88.81
2023-01-27T09:29:14.583Z,88.85
2023-01-27T09:30:52.291Z,88.77
2023-01-27T09:31:56.892Z,88.80
2023-01-27T09:33:00.885Z,88.73
2023-01-27T09:34:37.104Z,88.70
2023-01-27T09:35:40.957Z,88.70
2023-01-27T09:36:44.918Z,88.70
2023-01-27T09:38:20.914Z,88.61
2023-01-27T09:39:24.689Z,88.71
2023-01-27T09:40:28.583Z,88.74
2023-01-27T09:42:04.625Z,88.84
2023-01-27T09:43:10.548Z,88.69
2023-01-27T09:44:14.236Z,88.64
2023-01-27T09:45:50.596Z,88.52
2023-01-27T09:46:54.698Z,88.54
2023-01-27T09:47:58.513Z,88.58
2023-01-27T09:49:34.486Z,88.60
2023-01-27T09:50:38.139Z,88.54
2023-01-27T09:51:44.855Z,88.48
2023-01-27T09:53:38.870Z,88.54
2023-01-27T09:54:42.675Z,88.46
2023-01-27T09:55:46.506Z,88.34
2023-01-27T09:57:25.571Z,88.31
2023-01-27T09:58:30.642Z,88.30
2023-01-27T09:59:34.436Z,87.76
2023-01-27T10:00:19.168Z,87.57
2023-01-27T10:01:23.124Z,87.61
2023-01-27T10:02:27.324Z,87.67
2023-01-27T10:04:03.560Z,87.68
2023-01-27T10:05:07.589Z,87.70
2023-01-27T10:06:11.245Z,87.66
2023-01-27T10:07:48.114Z,87.70
2023-01-27T10:08:51.844Z,87.46
2023-01-27T10:09:55.761Z,87.44
2023-01-27T10:11:32.352Z,87.21
2023-01-27T10:12:36.198Z,87.25
2023-01-27T10:13:39.938Z,87.30
2023-01-27T10:15:16.166Z,87.16
2023-01-27T10:16:20.115Z,87.25
2023-01-27T10:17:24.113Z,87.08
2023-01-27T10:19:00.438Z,87.09
2023-01-27T10:20:04.250Z,87.06
2023-01-27T10:21:08.369Z,87.11
2023-01-27T10:22:46.603Z,86.96
2023-01-27T10:23:50.498Z,87.03
2023-01-27T10:24:54.601Z,86.83
2023-01-27T10:26:30.778Z,86.90
2023-01-27T10:27:34.738Z,86.68
2023-01-27T10:28:38.707Z,86.54
2023-01-27T10:30:15.413Z,86.49
2023-01-27T10:31:19.794Z,86.62
2023-01-27T10:32:23.848Z,86.55
2023-01-27T10:34:00.053Z,86.52
2023-01-27T10:35:03.945Z,86.29
2023-01-27T10:36:07.909Z,86.44
2023-01-27T10:37:43.910Z,86.37
2023-01-27T10:38:47.662Z,86.13
2023-01-27T10:39:51.558Z,86.14
2023-01-27T10:41:28.321Z,86.22
2023-01-27T10:42:32.169Z,86.21
2023-01-27T10:43:36.049Z,86.04
2023-01-27T10:45:14.727Z,86.21
2023-01-27T10:46:18.720Z,86.39
2023-01-27T10:47:22.792Z,86.50
2023-01-27T10:48:58.920Z,86.70
2023-01-27T10:50:03.096Z,86.48
2023-01-27T10:51:07.421Z,86.68
2023-01-27T10:52:43.601Z,86.28
2023-01-27T10:53:47.320Z,86.21
2023-01-27T10:54:51.161Z,85.89
2023-01-27T10:56:27.241Z,85.56
2023-01-27T10:57:31.225Z,84.90
2023-01-27T10:58:35.098Z,84.32
2023-01-27T11:01:19.983Z,84.05
2023-01-27T11:02:26.100Z,84.08
2023-01-27T11:03:29.860Z,84.14
2023-01-27T11:05:06.886Z,83.96
2023-01-27T11:06:10.683Z,83.85
2023-01-27T11:07:14.629Z,83.70
2023-01-27T11:08:50.923Z,83.59
2023-01-27T11:09:54.672Z,83.00
2023-01-27T11:10:58.943Z,82.53
2023-01-27T11:12:35.031Z,82.98
2023-01-27T11:13:38.896Z,83.17
2023-01-27T11:14:44.727Z,83.08
2023-01-27T11:16:20.991Z,82.47
2023-01-27T11:17:25.135Z,82.75
2023-01-27T11:18:28.859Z,83.09
2023-01-27T11:20:05.061Z,83.01
2023-01-27T11:21:09.493Z,83.27
2023-01-27T11:22:14.941Z,83.24
2023-01-27T11:23:51.125Z,83.71
2023-01-27T11:24:55.345Z,83.77
2023-01-27T11:25:59.296Z,83.95
2023-01-27T11:27:37.092Z,83.89
2023-01-27T11:28:41.010Z,83.80
2023-01-27T11:29:44.871Z,83.86
2023-01-27T11:31:21.836Z,83.80
2023-01-27T11:32:29.906Z,84.04
2023-01-27T11:33:33.796Z,83.98
2023-01-27T11:35:09.990Z,84.06
2023-01-27T11:36:13.937Z,84.26
2023-01-27T11:37:17.795Z,84.39
2023-01-27T11:39:07.763Z,84.40
2023-01-27T11:40:11.937Z,83.72
2023-01-27T11:41:15.936Z,83.94
2023-01-27T11:42:52.125Z,83.86
2023-01-27T11:43:56.002Z,83.29
2023-01-27T11:44:59.760Z,83.26
2023-01-27T11:46:36.500Z,82.94
2023-01-27T11:47:40.226Z,82.44
2023-01-27T11:48:43.967Z,82.57
2023-01-27T11:50:20.618Z,82.36
2023-01-27T11:51:24.375Z,82.06
2023-01-27T11:52:28.212Z,82.43
2023-01-27T11:54:04.282Z,82.62
2023-01-27T11:55:08.037Z,82.50
2023-01-27T11:56:12.609Z,82.32
2023-01-27T11:57:49.827Z,82.30
2023-01-27T11:58:53.613Z,82.22
2023-01-27T11:59:57.377Z,82.12
2023-01-27T12:00:18.806Z,82.36
2023-01-27T12:01:23.784Z,82.58
2023-01-27T12:02:27.718Z,82.72
2023-01-27T12:04:04.709Z,82.74
2023-01-27T12:05:09.031Z,82.30
2023-01-27T12:06:12.842Z,81.70
2023-01-27T12:07:48.935Z,81.03
2023-01-27T12:08:52.718Z,80.80
2023-01-27T12:09:56.466Z,81.19
2023-01-27T12:11:33.693Z,81.09
2023-01-27T12:12:37.430Z,81.00
2023-01-27T12:13:41.368Z,81.12
2023-01-27T12:15:17.459Z,81.44
2023-01-27T12:16:21.572Z,81.99
2023-01-27T12:17:25.633Z,81.99
2023-01-27T12:19:01.671Z,82.31
2023-01-27T12:20:05.541Z,82.23
2023-01-27T12:21:09.821Z,82.20
2023-01-27T12:22:45.972Z,82.28
2023-01-27T12:23:49.742Z,82.29
2023-01-27T12:24:53.981Z,82.38
2023-01-27T12:26:31.514Z,82.62
2023-01-27T12:27:35.391Z,82.68
2023-01-27T12:28:39.316Z,82.96
2023-01-27T12:30:15.830Z,83.23
2023-01-27T12:31:20.290Z,83.30
2023-01-27T12:32:24.720Z,83.29
2023-01-27T12:34:00.927Z,83.23
2023-01-27T12:35:04.873Z,83.31
2023-01-27T12:36:08.666Z,83.38
2023-01-27T12:37:47.440Z,83.28
2023-01-27T12:38:51.252Z,83.15
2023-01-27T12:39:55.097Z,83.13
2023-01-27T12:41:31.708Z,83.18
2023-01-27T12:42:35.403Z,82.99
2023-01-27T12:43:39.151Z,82.96
2023-01-27T12:45:15.287Z,82.72
2023-01-27T12:46:19.385Z,83.01
2023-01-27T12:47:23.645Z,83.09
2023-01-27T12:48:59.716Z,82.99
2023-01-27T12:50:03.588Z,83.03
2023-01-27T12:51:08.142Z,82.93
2023-01-27T12:52:44.319Z,82.84
2023-01-27T12:53:48.279Z,82.62
2023-01-27T12:54:52.129Z,82.58
2023-01-27T12:56:28.379Z,82.16
2023-01-27T12:57:32.117Z,82.49
2023-01-27T12:58:35.815Z,82.16
2023-01-27T13:00:18.611Z,82.37
2023-01-27T13:01:22.597Z,82.50
2023-01-27T13:02:26.702Z,82.49
2023-01-27T13:04:02.925Z,82.76
2023-01-27T13:05:06.776Z,82.51
2023-01-27T13:06:10.233Z,82.75
2023-01-27T13:07:45.944Z,82.57
2023-01-27T13:08:49.769Z,82.53
2023-01-27T13:09:53.156Z,82.82
2023-01-27T13:11:32.920Z,83.00
2023-01-27T13:12:36.731Z,83.04
2023-01-27T13:13:40.282Z,83.04
2023-01-27T13:15:16.582Z,83.24
2023-01-27T13:16:20.431Z,83.23
2023-01-27T13:17:24.562Z,83.14
2023-01-27T13:19:00.467Z,83.29
2023-01-27T13:20:03.989Z,83.54
2023-01-27T13:21:08.467Z,83.49
2023-01-27T13:22:43.941Z,83.55
2023-01-27T13:23:47.404Z,83.43
2023-01-27T13:24:51.048Z,83.35
2023-01-27T13:26:27.616Z,83.52
2023-01-27T13:27:31.337Z,83.54
2023-01-27T13:28:50.310Z,83.54
2023-01-27T13:30:27.765Z,83.52
2023-01-27T13:31:33.477Z,83.70
2023-01-27T13:32:37.540Z,83.64
2023-01-27T13:34:13.359Z,83.80
2023-01-27T13:35:16.762Z,83.86
2023-01-27T13:36:20.361Z,83.95
2023-01-27T13:37:55.752Z,83.91
2023-01-27T13:38:59.335Z,84.20
2023-01-27T13:40:02.896Z,84.00
2023-01-27T13:41:39.194Z,84.10
2023-01-27T13:42:42.936Z,84.33
2023-01-27T13:43:46.183Z,84.26
2023-01-27T13:45:22.115Z,84.04
2023-01-27T13:46:25.754Z,84.18
2023-01-27T13:47:29.812Z,84.11
2023-01-27T13:49:05.585Z,83.97
2023-01-27T13:50:09.086Z,83.99
2023-01-27T13:51:13.034Z,83.88
2023-01-27T13:52:52.429Z,84.11
2023-01-27T13:53:55.953Z,83.92
2023-01-27T13:54:59.380Z,84.06
2023-01-27T13:56:35.283Z,84.05
2023-01-27T13:57:38.887Z,84.00
2023-01-27T13:58:44.360Z,84.14
2023-01-27T14:00:18.983Z,84.22
2023-01-27T14:01:22.648Z,84.31
2023-01-27T14:02:26.543Z,83.96
2023-01-27T14:04:02.490Z,84.15
2023-01-27T14:05:06.278Z,84.15
2023-01-27T14:06:09.895Z,84.12
2023-01-27T14:07:45.557Z,84.19
2023-01-27T14:08:48.865Z,84.18
2023-01-27T14:09:52.432Z,84.34
2023-01-27T14:11:28.531Z,84.27
2023-01-27T14:12:32.087Z,84.32
2023-01-27T14:13:35.730Z,84.30
2023-01-27T14:15:11.808Z,84.26
2023-01-27T14:16:15.760Z,84.18
2023-01-27T14:17:19.409Z,84.25
2023-01-27T14:18:58.396Z,84.32
2023-01-27T14:20:01.873Z,83.81
2023-01-27T14:21:06.980Z,83.88
2023-01-27T14:23:10.318Z,83.67
2023-01-27T14:24:14.780Z,83.88
2023-01-27T14:25:18.824Z,84.00
2023-01-27T14:26:54.591Z,83.48
2023-01-27T14:27:58.240Z,83.48
2023-01-27T14:29:08.397Z,83.38
2023-01-27T14:30:44.093Z,83.31
2023-01-27T14:31:48.155Z,83.43
2023-01-27T14:32:52.290Z,83.39
2023-01-27T14:34:30.273Z,83.45
2023-01-27T14:35:33.593Z,83.40
2023-01-27T14:36:37.265Z,83.34
2023-01-27T14:38:13.012Z,82.98
2023-01-27T14:39:16.512Z,83.10
2023-01-27T14:40:20.676Z,83.20
2023-01-27T14:41:56.182Z,83.30
2023-01-27T14:42:59.738Z,83.26
2023-01-27T14:44:04.636Z,83.11
2023-01-27T14:45:56.936Z,83.02
2023-01-27T14:47:00.544Z,83.09
2023-01-27T14:48:04.058Z,82.97
2023-01-27T14:49:39.701Z,83.00
2023-01-27T14:50:43.219Z,82.97
2023-01-27T14:51:47.064Z,83.02
2023-01-27T14:53:22.960Z,83.16
2023-01-27T14:54:26.380Z,83.30
2023-01-27T14:55:29.902Z,83.40
2023-01-27T14:57:05.889Z,83.55
2023-01-27T14:58:09.408Z,83.47
2023-01-27T14:59:12.959Z,83.42
2023-01-27T15:00:18.165Z,83.40
2023-01-27T15:01:21.708Z,83.32
2023-01-27T15:02:25.201Z,83.37
2023-01-27T15:04:01.148Z,83.52
2023-01-27T15:05:04.620Z,83.62
2023-01-27T15:06:08.675Z,83.76
2023-01-27T15:07:44.530Z,83.86
2023-01-27T15:08:48.152Z,83.89
2023-01-27T15:09:51.725Z,83.87
2023-01-27T15:11:27.739Z,84.00
2023-01-27T15:12:31.136Z,83.88
2023-01-27T15:13:34.612Z,83.90
2023-01-27T15:15:10.069Z,84.06
2023-01-27T15:16:14.552Z,84.12
2023-01-27T15:17:18.562Z,84.22
2023-01-27T15:18:54.014Z,84.02
2023-01-27T15:19:57.503Z,83.81
2023-01-27T15:21:01.746Z,83.74
2023-01-27T15:22:37.623Z,83.75
2023-01-27T15:23:41.160Z,83.80
2023-01-27T15:24:44.839Z,83.56
2023-01-27T15:26:20.714Z,83.50
2023-01-27T15:27:24.137Z,83.62
2023-01-27T15:28:27.739Z,83.67
2023-01-27T15:30:03.442Z,83.75
2023-01-27T15:31:07.520Z,83.74
2023-01-27T15:32:12.136Z,83.66
2023-01-27T15:33:49.951Z,83.56
2023-01-27T15:34:53.494Z,83.69
2023-01-27T15:35:56.972Z,83.79
2023-01-27T15:37:32.932Z,83.84
2023-01-27T15:38:36.548Z,83.80
2023-01-27T15:40:02.690Z,83.92
2023-01-27T15:41:39.450Z,83.88
2023-01-27T15:42:43.046Z,83.67
2023-01-27T15:43:46.460Z,83.68
2023-01-27T15:45:22.081Z,83.86
2023-01-27T15:46:26.109Z,83.91
2023-01-27T15:47:29.692Z,83.95
2023-01-27T15:49:05.472Z,83.87
2023-01-27T15:50:08.932Z,83.87
2023-01-27T15:51:12.468Z,83.86
2023-01-27T15:52:48.131Z,83.89
2023-01-27T15:53:53.837Z,83.92
2023-01-27T15:54:57.300Z,83.96
2023-01-27T15:56:33.491Z,84.04
2023-01-27T15:57:36.985Z,83.98
2023-01-27T15:58:40.444Z,83.96
2023-01-27T16:00:17.773Z,84.03