createdAt,value
2018-07-05T00:00:39.648Z,100.00
2018-07-05T00:03:33.370Z,100.00
2018-07-05T00:06:20.945Z,100.00
2018-07-05T00:09:14.414Z,100.00
2018-07-05T00:12:08.061Z,100.00
2018-07-05T00:15:01.457Z,100.00
2018-07-05T00:17:55.089Z,100.00
2018-07-05T00:20:48.648Z,100.00
2018-07-05T00:23:42.148Z,100.00
2018-07-05T00:26:35.695Z,100.00
2018-07-05T00:29:29.363Z,100.00
2018-07-05T00:32:24.918Z,100.00
2018-07-05T00:35:20.013Z,100.00
2018-07-05T00:38:13.677Z,100.00
2018-07-05T00:41:07.140Z,100.00
2018-07-05T00:44:00.908Z,100.00
2018-07-05T00:46:54.458Z,100.00
2018-07-05T00:49:48.095Z,100.00
2018-07-05T00:52:41.501Z,100.00
2018-07-05T00:55:35.246Z,100.00
2018-07-05T00:58:28.826Z,100.00
2018-07-05T01:01:22.404Z,100.00
2018-07-05T01:04:16.601Z,100.00
2018-07-05T01:07:04.249Z,100.00
2018-07-05T01:09:57.805Z,100.00
2018-07-05T01:12:51.277Z,100.00
2018-07-05T01:15:44.725Z,100.00
2018-07-05T01:18:38.299Z,100.00
2018-07-05T01:21:31.856Z,100.00
2018-07-05T01:24:25.416Z,100.00
2018-07-05T01:27:19.090Z,100.00
2018-07-05T01:30:12.640Z,100.00
2018-07-05T01:33:05.949Z,100.00
2018-07-05T01:35:59.470Z,100.00
2018-07-05T01:38:52.968Z,100.00
2018-07-05T01:41:47.093Z,100.00
2018-07-05T01:44:41.251Z,100.00
2018-07-05T01:47:28.690Z,100.00
2018-07-05T01:50:22.055Z,100.00
2018-07-05T01:53:15.609Z,100.00
2018-07-05T01:56:09.119Z,100.00
2018-07-05T01:59:16.840Z,100.00
2018-07-05T02:02:05.866Z,100.00
2018-07-05T02:04:59.197Z,100.00
2018-07-05T02:07:52.675Z,100.00
2018-07-05T02:10:46.292Z,100.00
2018-07-05T02:13:40.090Z,100.00
2018-07-05T02:16:33.629Z,100.00
2018-07-05T02:19:27.263Z,100.00
2018-07-05T02:22:20.708Z,100.00
2018-07-05T02:25:17.926Z,100.00
2018-07-05T02:28:11.381Z,100.00
2018-07-05T02:31:04.938Z,100.00
2018-07-05T02:34:03.413Z,100.00
2018-07-05T02:36:57.004Z,100.00
2018-07-05T02:39:49.475Z,100.00
2018-07-05T02:42:42.925Z,100.00
2018-07-05T02:45:36.394Z,100.00
2018-07-05T02:48:29.866Z,100.00
2018-07-05T02:51:23.353Z,100.00
2018-07-05T02:54:17.208Z,100.00
2018-07-05T02:57:04.777Z,100.00
2018-07-05T02:59:58.226Z,100.00
2018-07-05T03:03:05.056Z,100.00
2018-07-05T03:05:59.328Z,100.00
2018-07-05T03:08:52.818Z,100.00
2018-07-05T03:11:46.414Z,100.00
2018-07-05T03:14:40.162Z,100.00
2018-07-05T03:17:33.702Z,100.00
2018-07-05T03:20:27.354Z,100.00
2018-07-05T03:23:20.763Z,100.00
2018-07-05T03:26:14.486Z,100.00
2018-07-05T03:29:07.968Z,100.00
2018-07-05T03:31:55.488Z,100.00
2018-07-05T03:34:49.179Z,100.00
2018-07-05T03:37:42.687Z,100.00
2018-07-05T03:40:35.982Z,100.00
2018-07-05T03:43:29.812Z,100.00
2018-07-05T03:46:24.591Z,100.00
2018-07-05T03:49:18.153Z,100.00
2018-07-05T03:52:11.713Z,100.00
2018-07-05T03:55:05.205Z,100.00
2018-07-05T03:57:58.883Z,100.00
2018-07-05T04:00:52.569Z,100.00
2018-07-05T04:03:40.264Z,100.00
2018-07-05T04:06:33.734Z,100.00
2018-07-05T04:09:27.296Z,100.00
2018-07-05T04:12:20.847Z,100.00
2018-07-05T04:15:16.240Z,100.00
2018-07-05T04:18:09.934Z,100.00
2018-07-05T04:21:03.536Z,100.00
2018-07-05T04:23:56.974Z,100.00
2018-07-05T04:26:50.260Z,100.00
2018-07-05T04:29:43.762Z,100.00
2018-07-05T04:32:37.335Z,100.00
2018-07-05T04:35:31.428Z,100.00
2018-07-05T04:38:24.955Z,100.00
2018-07-05T04:41:18.466Z,100.00
2018-07-05T04:44:12.146Z,100.00
2018-07-05T04:47:07.074Z,100.00
2018-07-05T04:50:01.041Z,100.00
2018-07-05T04:52:54.721Z,100.00
2018-07-05T04:55:48.094Z,100.00
2018-07-05T04:58:41.601Z,100.00
2018-07-05T05:01:35.231Z,100.00
2018-07-05T05:04:28.765Z,100.00
2018-07-05T05:07:22.382Z,100.00
2018-07-05T05:10:17.867Z,100.00
2018-07-05T05:13:11.235Z,100.00
2018-07-05T05:16:04.858Z,100.00
2018-07-05T05:18:58.368Z,100.00
2018-07-05T05:21:52.025Z,100.00
2018-07-05T05:24:40.631Z,98.86
2018-07-05T05:27:34.023Z,96.51
2018-07-05T05:30:27.427Z,96.45
2018-07-05T05:33:20.836Z,94.55
2018-07-05T05:36:14.486Z,92.79
2018-07-05T05:39:09.043Z,91.05
2018-07-05T05:42:02.620Z,94.55
2018-07-05T05:44:56.445Z,94.49
2018-07-05T05:47:50.682Z,94.17
2018-07-05T05:50:44.447Z,94.87
2018-07-05T05:53:38.137Z,96.31
2018-07-05T05:56:31.455Z,98.01
2018-07-05T05:59:25.022Z,97.61
2018-07-05T06:02:19.694Z,97.87
2018-07-05T06:05:15.078Z,97.68
2018-07-05T06:08:08.673Z,92.17
2018-07-05T06:11:01.982Z,89.57
2018-07-05T06:13:55.759Z,86.41
2018-07-05T06:16:49.113Z,84.22
2018-07-05T06:19:42.672Z,84.95
2018-07-05T06:22:35.982Z,86.83
2018-07-05T06:25:29.367Z,84.50
2018-07-05T06:28:22.790Z,84.96
2018-07-05T06:31:16.484Z,81.62
2018-07-05T06:34:09.943Z,79.57
2018-07-05T06:37:03.568Z,80.46
2018-07-05T06:39:57.002Z,77.56
2018-07-05T06:42:50.425Z,79.26
2018-07-05T06:45:43.872Z,80.05
2018-07-05T06:48:37.508Z,79.96
2018-07-05T06:51:30.917Z,80.77
2018-07-05T06:54:24.495Z,79.71
2018-07-05T06:57:17.944Z,79.84
2018-07-05T07:00:11.571Z,75.60
2018-07-05T07:03:05.264Z,73.77
2018-07-05T07:05:58.884Z,72.50
2018-07-05T07:08:46.394Z,71.88
2018-07-05T07:11:40.013Z,72.23
2018-07-05T07:14:33.521Z,71.97
2018-07-05T07:17:27.163Z,71.11
2018-07-05T07:20:20.761Z,70.06
2018-07-05T07:23:14.305Z,69.00
2018-07-05T07:26:07.694Z,70.21
2018-07-05T07:29:01.342Z,69.83
2018-07-05T07:31:54.889Z,71.20
2018-07-05T07:34:48.362Z,71.07
2018-07-05T07:37:35.904Z,70.73
2018-07-05T07:40:29.413Z,71.48
2018-07-05T07:43:04.652Z,70.34
2018-07-05T07:45:33.685Z,68.17
2018-07-05T07:48:02.409Z,63.53
2018-07-05T07:50:31.201Z,67.52
2018-07-05T07:52:59.986Z,67.00
2018-07-05T07:55:28.750Z,67.50
2018-07-05T07:57:57.537Z,66.00
2018-07-05T08:00:26.316Z,60.88
2018-07-05T08:02:55.133Z,63.14
2018-07-05T08:05:23.866Z,60.52
2018-07-05T08:07:52.680Z,61.54
2018-07-05T08:10:21.392Z,60.28
2018-07-05T08:12:50.356Z,59.86
2018-07-05T08:15:19.023Z,57.77
2018-07-05T08:17:47.740Z,54.30
2018-07-05T08:20:20.167Z,54.14
2018-07-05T08:22:49.596Z,52.77
2018-07-05T08:25:18.644Z,52.38
2018-07-05T08:27:47.467Z,50.04
2018-07-05T08:30:18.970Z,53.06
2018-07-05T08:32:48.494Z,53.17
2018-07-05T08:35:19.862Z,53.17
2018-07-05T08:37:48.940Z,53.62
2018-07-05T08:40:20.795Z,53.65
2018-07-05T08:42:49.998Z,56.39
2018-07-05T08:45:19.262Z,56.63
2018-07-05T08:47:48.691Z,56.22
2018-07-05T08:50:19.605Z,55.86
2018-07-05T08:52:48.336Z,54.88
2018-07-05T08:55:18.024Z,53.78
2018-07-05T08:57:46.754Z,54.29
2018-07-05T09:00:18.529Z,55.28
2018-07-05T09:02:47.291Z,51.17
2018-07-05T09:05:29.836Z,51.57
2018-07-05T09:08:00.261Z,51.09
2018-07-05T09:10:29.006Z,48.98
2018-07-05T09:12:57.750Z,50.55
2018-07-05T09:15:26.486Z,50.90
2018-07-05T09:17:55.397Z,51.96
2018-07-05T09:20:23.993Z,54.00
2018-07-05T09:22:52.912Z,53.17
2018-07-05T09:25:21.718Z,49.12
2018-07-05T09:27:50.632Z,51.36
2018-07-05T09:30:20.130Z,50.49
2018-07-05T09:32:49.288Z,49.73
2018-07-05T09:35:30.126Z,49.07
2018-07-05T09:37:59.506Z,44.43
2018-07-05T09:40:28.758Z,41.07
2018-07-05T09:42:57.328Z,39.20
2018-07-05T09:45:26.521Z,42.03
2018-07-05T09:47:55.316Z,42.65
2018-07-05T09:50:24.029Z,42.46
2018-07-05T09:52:52.952Z,46.10
2018-07-05T09:55:21.782Z,46.52
2018-07-05T09:57:50.567Z,45.22
2018-07-05T10:00:24.351Z,43.75
2018-07-05T10:02:53.250Z,45.46
2018-07-05T10:05:24.309Z,42.53
2018-07-05T10:07:53.083Z,41.92
2018-07-05T10:10:31.604Z,44.30
2018-07-05T10:13:00.548Z,46.53
2018-07-05T10:15:29.615Z,46.73
2018-07-05T10:17:58.220Z,46.76
2018-07-05T10:20:26.997Z,48.31
2018-07-05T10:22:55.737Z,46.84
2018-07-05T10:25:24.736Z,48.24
2018-07-05T10:27:53.925Z,46.93
2018-07-05T10:30:41.109Z,44.01
2018-07-05T10:33:34.852Z,42.01
2018-07-05T10:36:09.808Z,42.25
2018-07-05T10:38:38.908Z,43.03
2018-07-05T10:41:26.188Z,42.42
2018-07-05T10:44:19.698Z,41.14
2018-07-05T10:47:13.200Z,40.80
2018-07-05T10:50:07.280Z,39.53
2018-07-05T10:53:00.564Z,38.48
2018-07-05T10:55:54.055Z,38.12
2018-07-05T10:58:47.439Z,41.07
2018-07-05T11:01:40.870Z,40.28
2018-07-05T11:04:34.395Z,41.52
2018-07-05T11:07:27.909Z,40.51
2018-07-05T11:10:21.959Z,40.92
2018-07-05T11:13:15.512Z,40.68
2018-07-05T11:16:09.083Z,41.96
2018-07-05T11:19:03.090Z,38.99
2018-07-05T11:22:03.009Z,39.45
2018-07-05T11:24:57.062Z,41.71
2018-07-05T11:27:50.885Z,42.29
2018-07-05T11:30:44.284Z,41.91
2018-07-05T11:33:37.675Z,43.16
2018-07-05T11:36:31.191Z,41.39
2018-07-05T11:39:24.946Z,42.39
2018-07-05T11:42:19.416Z,39.58
2018-07-05T11:45:16.666Z,38.55
2018-07-05T11:48:04.188Z,38.62
2018-07-05T11:50:57.586Z,40.29
2018-07-05T11:53:51.285Z,42.91
2018-07-05T11:56:44.663Z,43.02
2018-07-05T11:59:37.992Z,41.63
2018-07-05T12:02:31.391Z,44.57
2018-07-05T12:05:24.872Z,43.89
2018-07-05T12:08:18.089Z,44.42
2018-07-05T12:11:11.728Z,45.92
2018-07-05T12:14:05.538Z,46.96
2018-07-05T12:16:59.125Z,47.50
2018-07-05T12:19:52.584Z,45.81
2018-07-05T12:22:46.046Z,43.94
2018-07-05T12:25:39.529Z,42.78
2018-07-05T12:28:32.984Z,43.07
2018-07-05T12:31:26.752Z,45.70
2018-07-05T12:34:19.987Z,47.37
2018-07-05T12:37:13.568Z,47.82
2018-07-05T12:40:07.016Z,46.45
2018-07-05T12:43:01.814Z,45.46
2018-07-05T12:45:55.285Z,46.54
2018-07-05T12:48:48.796Z,43.95
2018-07-05T12:51:42.312Z,44.81
2018-07-05T12:54:35.946Z,46.03
2018-07-05T12:57:29.825Z,45.73
2018-07-05T13:00:23.209Z,47.14
2018-07-05T13:03:16.740Z,45.91
2018-07-05T13:06:10.246Z,48.03
2018-07-05T13:09:05.395Z,47.76
2018-07-05T13:11:58.885Z,48.75
2018-07-05T13:14:52.306Z,47.73
2018-07-05T13:17:45.728Z,47.41
2018-07-05T13:20:39.502Z,47.38
2018-07-05T13:23:34.101Z,46.03
2018-07-05T13:26:27.680Z,47.19
2018-07-05T13:29:21.231Z,46.91
2018-07-05T13:32:14.723Z,47.06
2018-07-05T13:35:08.225Z,48.04
2018-07-05T13:38:02.960Z,49.96
2018-07-05T13:40:56.646Z,51.41
2018-07-05T13:43:50.644Z,50.50
2018-07-05T13:46:44.545Z,51.03
2018-07-05T13:49:38.092Z,50.33
2018-07-05T13:52:31.983Z,51.11
2018-07-05T13:55:25.612Z,52.07
2018-07-05T13:58:19.210Z,51.72
2018-07-05T14:01:12.895Z,53.26
2018-07-05T14:04:06.760Z,54.75
2018-07-05T14:07:01.039Z,54.58
2018-07-05T14:09:54.473Z,54.25
2018-07-05T14:12:48.031Z,53.74
2018-07-05T14:15:35.628Z,54.93
2018-07-05T14:18:29.707Z,55.05
2018-07-05T14:21:24.488Z,52.98
2018-07-05T14:24:18.279Z,53.60
2018-07-05T14:27:11.709Z,53.13
2018-07-05T14:30:05.434Z,54.20
2018-07-05T14:32:59.051Z,53.80
2018-07-05T14:35:52.453Z,54.57
2018-07-05T14:38:45.889Z,55.45
2018-07-05T14:41:39.692Z,54.52
2018-07-05T14:44:39.490Z,56.30
2018-07-05T14:47:38.216Z,57.44
2018-07-05T14:50:31.907Z,55.79
2018-07-05T14:53:25.596Z,55.72
2018-07-05T14:56:19.004Z,56.89
2018-07-05T14:59:12.526Z,57.57
2018-07-05T15:02:05.997Z,57.49
2018-07-05T15:04:59.631Z,56.56
2018-07-05T15:07:53.074Z,56.56
2018-07-05T15:10:46.934Z,57.11
2018-07-05T15:13:40.669Z,57.78
2018-07-05T15:16:34.716Z,58.42
2018-07-05T15:19:28.349Z,58.95
2018-07-05T15:22:21.919Z,58.00
2018-07-05T15:25:15.992Z,57.18
2018-07-05T15:28:09.543Z,57.96
2018-07-05T15:31:02.994Z,58.76
2018-07-05T15:33:56.767Z,57.87
2018-07-05T15:36:50.234Z,56.80
2018-07-05T15:39:45.907Z,58.25
2018-07-05T15:42:39.409Z,59.28
2018-07-05T15:45:32.953Z,58.21
2018-07-05T15:48:26.321Z,57.58
2018-07-05T15:51:19.680Z,58.10
2018-07-05T15:54:13.891Z,58.52
2018-07-05T15:57:07.206Z,57.13
2018-07-05T16:00:00.821Z,59.16
2018-07-05T16:02:54.390Z,59.19
2018-07-05T16:05:52.091Z,59.30
2018-07-05T16:08:45.573Z,58.80
2018-07-05T16:11:38.982Z,58.79
2018-07-05T16:14:32.338Z,58.09
2018-07-05T16:17:25.914Z,56.94
2018-07-05T16:20:19.451Z,56.32
2018-07-05T16:23:12.922Z,56.57
2018-07-05T16:26:06.601Z,58.45
2018-07-05T16:29:00.985Z,58.72
2018-07-05T16:31:54.489Z,58.78
2018-07-05T16:34:47.863Z,57.76
2018-07-05T16:37:41.477Z,57.67
2018-07-05T16:40:35.343Z,57.28
2018-07-05T16:43:28.849Z,58.06
2018-07-05T16:46:22.448Z,58.85
2018-07-05T16:49:16.293Z,58.72
2018-07-05T16:52:09.802Z,59.36
2018-07-05T16:55:03.316Z,59.81
2018-07-05T16:57:56.874Z,58.80
2018-07-05T17:00:50.466Z,58.75
2018-07-05T17:03:43.962Z,58.71
2018-07-05T17:06:37.900Z,59.48
2018-07-05T17:09:31.399Z,59.85
2018-07-05T17:12:25.615Z,60.13
2018-07-05T17:15:18.981Z,61.10
2018-07-05T17:18:08.590Z,61.86
2018-07-05T17:21:01.985Z,62.52
2018-07-05T17:23:55.557Z,62.01
2018-07-05T17:26:48.894Z,62.88
2018-07-05T17:29:42.673Z,62.88
2018-07-05T17:32:37.564Z,63.06
2018-07-05T17:35:25.196Z,62.70
2018-07-05T17:38:18.805Z,63.90
2018-07-05T17:41:12.188Z,63.59
2018-07-05T17:44:05.723Z,63.94
2018-07-05T17:46:59.086Z,64.29
2018-07-05T17:49:52.405Z,64.58
2018-07-05T17:52:45.993Z,64.65
2018-07-05T17:55:39.567Z,64.94
2018-07-05T17:58:33.003Z,64.89
2018-07-05T18:01:26.474Z,65.74
2018-07-05T18:04:19.980Z,65.03
2018-07-05T18:07:13.649Z,66.18
2018-07-05T18:10:07.109Z,65.10
2018-07-05T18:13:00.528Z,65.22
2018-07-05T18:15:58.206Z,65.77
2018-07-05T18:18:51.867Z,65.65
2018-07-05T18:21:45.649Z,66.71
2018-07-05T18:24:39.441Z,66.41
2018-07-05T18:27:35.022Z,65.88
2018-07-05T18:30:28.403Z,66.69
2018-07-05T18:33:21.845Z,65.98
2018-07-05T18:36:15.512Z,66.35
2018-07-05T18:39:08.955Z,66.69
2018-07-05T18:42:02.525Z,68.10
2018-07-05T18:44:56.382Z,67.47
2018-07-05T18:47:49.798Z,68.19
2018-07-05T18:50:44.100Z,69.36
2018-07-05T18:53:38.076Z,69.08
2018-07-05T18:56:33.004Z,69.51
2018-07-05T18:59:26.772Z,71.30
2018-07-05T19:02:20.342Z,71.94
2018-07-05T19:05:15.121Z,71.70
2018-07-05T19:08:02.645Z,72.38
2018-07-05T19:10:56.039Z,72.41
2018-07-05T19:13:55.581Z,73.44
2018-07-05T19:16:49.321Z,73.54
2018-07-05T19:19:42.989Z,74.54
2018-07-05T19:22:36.425Z,74.78
2018-07-05T19:25:29.937Z,74.70
2018-07-05T19:28:23.634Z,76.01
2018-07-05T19:31:17.005Z,75.28
2018-07-05T19:34:10.593Z,75.55
2018-07-05T19:37:04.024Z,76.15
2018-07-05T19:39:57.534Z,76.88
2018-07-05T19:42:51.870Z,78.17
2018-07-05T19:45:45.327Z,78.60
2018-07-05T19:48:38.964Z,78.27
2018-07-05T19:51:33.184Z,78.10
2018-07-05T19:54:26.775Z,79.34
2018-07-05T19:57:20.253Z,78.95
2018-07-05T20:00:13.752Z,80.36
2018-07-05T20:03:07.869Z,80.03
2018-07-05T20:06:09.528Z,80.86
2018-07-05T20:09:05.350Z,81.70
2018-07-05T20:12:06.182Z,83.08
2018-07-05T20:15:00.615Z,83.21
2018-07-05T20:17:55.329Z,84.50
2018-07-05T20:20:49.056Z,84.71
2018-07-05T20:23:42.715Z,85.18
2018-07-05T20:26:36.415Z,84.70
2018-07-05T20:29:30.452Z,85.23
2018-07-05T20:32:26.766Z,85.92
2018-07-05T20:35:22.162Z,85.34
2018-07-05T20:38:16.183Z,85.05
2018-07-05T20:41:09.956Z,86.34
2018-07-05T20:44:03.813Z,86.91
2018-07-05T20:46:57.453Z,87.00
2018-07-05T20:49:50.978Z,87.93
2018-07-05T20:52:44.829Z,87.70
2018-07-05T20:55:40.554Z,88.21
2018-07-05T20:58:34.896Z,88.55
2018-07-05T21:01:28.357Z,89.38
2018-07-05T21:04:22.480Z,89.40
2018-07-05T21:07:10.344Z,88.96
2018-07-05T21:09:58.138Z,89.68
2018-07-05T21:12:53.403Z,90.10
2018-07-05T21:15:47.112Z,90.01
2018-07-05T21:18:40.919Z,90.83
2018-07-05T21:21:37.727Z,90.76
2018-07-05T21:24:31.526Z,91.61
2018-07-05T21:27:25.455Z,91.26
2018-07-05T21:30:23.571Z,91.63
2018-07-05T21:33:18.713Z,92.31
2018-07-05T21:36:12.424Z,92.35
2018-07-05T21:39:05.980Z,91.86
2018-07-05T21:41:59.908Z,92.98
2018-07-05T21:44:53.576Z,93.37
2018-07-05T21:47:47.869Z,95.30
2018-07-05T21:50:41.794Z,96.04
2018-07-05T21:53:35.476Z,96.51
2018-07-05T21:56:29.340Z,96.77
2018-07-05T21:59:23.165Z,95.72
2018-07-05T22:02:16.746Z,96.32
2018-07-05T22:05:18.660Z,95.34
2018-07-05T22:08:12.169Z,95.51
2018-07-05T22:11:06.500Z,96.35
2018-07-05T22:14:00.271Z,96.86
2018-07-05T22:16:58.808Z,97.34
2018-07-05T22:19:57.283Z,97.61
2018-07-05T22:22:55.992Z,99.00
2018-07-05T22:25:54.907Z,100.00
2018-07-05T22:28:53.500Z,100.00
2018-07-05T22:31:51.125Z,100.00
2018-07-05T22:34:44.463Z,100.00
2018-07-05T22:37:38.332Z,100.00
2018-07-05T22:40:32.144Z,100.00
2018-07-05T22:43:26.400Z,100.00
2018-07-05T22:46:21.314Z,100.00
2018-07-05T22:49:15.108Z,100.00
2018-07-05T22:52:09.125Z,100.00
2018-07-05T22:55:03.071Z,100.00
2018-07-05T22:57:56.838Z,100.00
2018-07-05T23:00:50.660Z,100.00
2018-07-05T23:03:44.428Z,99.53
2018-07-05T23:06:37.946Z,99.84
2018-07-05T23:09:25.586Z,99.84
2018-07-05T23:12:19.091Z,99.17
2018-07-05T23:15:17.008Z,99.15
2018-07-05T23:18:10.549Z,99.04
2018-07-05T23:21:04.259Z,99.35
2018-07-05T23:23:57.999Z,99.48
2018-07-05T23:26:51.553Z,99.99
2018-07-05T23:29:45.023Z,100.00
2018-07-05T23:32:38.612Z,100.00
2018-07-05T23:35:32.297Z,100.00
2018-07-05T23:38:25.962Z,100.00
2018-07-05T23:41:19.800Z,100.00
2018-07-05T23:44:13.460Z,100.00
2018-07-05T23:47:07.104Z,100.00
2018-07-05T23:50:01.440Z,100.00
2018-07-05T23:52:55.096Z,100.00
2018-07-05T23:55:48.785Z,100.00
2018-07-05T23:58:42.312Z,100.00
