createdAt,value
2022-08-09T00:00:20.876Z,99751.44
2022-08-09T00:02:49.879Z,99738.38
2022-08-09T00:06:16.124Z,99725.25
2022-08-09T00:08:09.957Z,99715.94
2022-08-09T00:10:38.000Z,99706.06
2022-08-09T00:13:12.887Z,99719.63
2022-08-09T00:15:59.424Z,99732.84
2022-08-09T00:18:31.467Z,99738.50
2022-08-09T00:21:08.595Z,99743.91
2022-08-09T00:23:54.791Z,99735.19
2022-08-09T00:26:32.222Z,99729.97
2022-08-09T00:29:12.140Z,99722.06
2022-08-09T00:31:58.680Z,99712.75
2022-08-09T00:34:27.815Z,99705.38
2022-08-09T00:37:00.407Z,99693.13
2022-08-09T00:40:12.499Z,99699.91
2022-08-09T00:44:10.099Z,99708.00
2022-08-09T00:45:03.792Z,99723.47
2022-08-09T00:47:43.374Z,99745.22
2022-08-09T00:50:14.847Z,99749.56
2022-08-09T00:52:41.991Z,99744.41
2022-08-09T00:55:10.265Z,99748.44
2022-08-09T00:57:43.984Z,99745.97
2022-08-09T01:00:21.029Z,99739.97
2022-08-09T01:03:13.155Z,99740.78
2022-08-09T01:05:54.144Z,99737.75
2022-08-09T01:08:34.792Z,99744.03
2022-08-09T01:11:10.732Z,99749.50
2022-08-09T01:13:59.157Z,99763.09
2022-08-09T01:16:28.696Z,99760.94
2022-08-09T01:19:01.876Z,99755.28
2022-08-09T01:21:53.755Z,99753.38
2022-08-09T01:24:40.162Z,99758.53
2022-08-09T01:27:12.205Z,99755.03
2022-08-09T01:29:56.148Z,99746.66
2022-08-09T01:32:33.339Z,99753.22
2022-08-09T01:35:07.293Z,99765.47
2022-08-09T01:38:07.949Z,99763.34
2022-08-09T01:40:42.342Z,99762.00
2022-08-09T01:43:09.272Z,99768.31
2022-08-09T01:45:46.188Z,99769.34
2022-08-09T01:48:16.126Z,99772.69
2022-08-09T01:50:48.189Z,99765.34
2022-08-09T01:53:19.594Z,99762.63
2022-08-09T01:55:47.556Z,99755.25
2022-08-09T01:58:15.377Z,99757.41
2022-08-09T02:00:46.042Z,99763.91
2022-08-09T02:03:13.966Z,99767.16
2022-08-09T02:06:03.146Z,99775.56
2022-08-09T02:08:40.098Z,99775.56
2022-08-09T02:11:17.194Z,99772.56
2022-08-09T02:14:06.999Z,99784.53
2022-08-09T02:16:59.683Z,99779.56
2022-08-09T02:19:23.485Z,99776.31
2022-08-09T02:21:55.770Z,99773.03
2022-08-09T02:24:27.230Z,99774.59
2022-08-09T02:26:55.724Z,99784.09
2022-08-09T02:29:26.233Z,99778.91
2022-08-09T02:31:54.213Z,99771.81
2022-08-09T02:34:25.935Z,99790.34
2022-08-09T02:37:12.169Z,99785.72
2022-08-09T02:39:42.852Z,99781.38
2022-08-09T02:42:17.278Z,99790.34
2022-08-09T02:44:51.271Z,99795.25
2022-08-09T02:47:19.435Z,99817.28
2022-08-09T02:50:01.711Z,99812.97
2022-08-09T02:52:35.701Z,99823.06
2022-08-09T02:55:15.199Z,99820.16
2022-08-09T02:58:32.108Z,99816.69
2022-08-09T03:00:57.974Z,99810.97
2022-08-09T03:04:12.327Z,99806.38
2022-08-09T03:06:15.153Z,99795.16
2022-08-09T03:08:44.082Z,99800.63
2022-08-09T03:11:11.890Z,99804.66
2022-08-09T03:14:01.261Z,99811.75
2022-08-09T03:16:30.881Z,99814.31
2022-08-09T03:18:57.736Z,99805.38
2022-08-09T03:21:28.975Z,99801.03
2022-08-09T03:24:05.148Z,99804.28
2022-08-09T03:26:36.610Z,99808.91
2022-08-09T03:29:22.681Z,99803.22
2022-08-09T03:32:00.461Z,99794.34
2022-08-09T03:34:27.828Z,99797.97
2022-08-09T03:36:59.605Z,99803.19
2022-08-09T03:39:37.850Z,99799.66
2022-08-09T03:42:06.170Z,99790.22
2022-08-09T03:44:33.943Z,99788.34
2022-08-09T03:47:03.237Z,99797.31
2022-08-09T03:49:35.567Z,99804.69
2022-08-09T03:52:04.266Z,99810.75
2022-08-09T03:54:32.618Z,99820.34
2022-08-09T03:57:04.588Z,99824.50
2022-08-09T03:59:53.650Z,99813.66
2022-08-09T04:02:26.180Z,99807.69
2022-08-09T04:04:58.903Z,99805.00
2022-08-09T04:07:47.309Z,99800.94
2022-08-09T04:10:14.161Z,99807.22
2022-08-09T04:12:45.560Z,99815.41
2022-08-09T04:15:29.677Z,99818.72
2022-08-09T04:18:01.150Z,99818.44
2022-08-09T04:20:28.132Z,99815.69
2022-08-09T04:22:55.918Z,99808.81
2022-08-09T04:25:22.812Z,99805.56
2022-08-09T04:27:49.895Z,99807.72
2022-08-09T04:30:18.179Z,99810.16
2022-08-09T04:32:47.983Z,99805.00
2022-08-09T04:35:15.483Z,99802.56
2022-08-09T04:37:46.498Z,99798.78
2022-08-09T04:40:19.021Z,99789.75
2022-08-09T04:42:57.348Z,99794.41
2022-08-09T04:45:30.439Z,99790.03
2022-08-09T04:48:03.040Z,99788.66
2022-08-09T04:50:35.089Z,99780.50
2022-08-09T04:53:13.126Z,99778.59
2022-08-09T04:55:57.442Z,99783.28
2022-08-09T04:58:25.909Z,99792.59
2022-08-09T05:00:54.368Z,99778.19
2022-08-09T05:03:40.057Z,99772.81
2022-08-09T05:06:18.245Z,99766.00
2022-08-09T05:09:00.819Z,99766.31
2022-08-09T05:11:30.560Z,99770.72
2022-08-09T05:14:06.285Z,99772.66
2022-08-09T05:16:43.490Z,99774.31
2022-08-09T05:19:10.906Z,99787.41
2022-08-09T05:21:47.388Z,99790.16
2022-08-09T05:24:24.354Z,99790.41
2022-08-09T05:26:51.763Z,99790.41
2022-08-09T05:29:24.189Z,99787.69
2022-08-09T05:31:56.362Z,99786.88
2022-08-09T05:34:31.470Z,99780.34
2022-08-09T05:37:05.273Z,99779.25
2022-08-09T05:39:43.857Z,99781.97
2022-08-09T05:42:17.312Z,99779.81
2022-08-09T05:44:51.651Z,99787.44
2022-08-09T05:47:22.644Z,99792.34
2022-08-09T05:50:26.745Z,99788.00
2022-08-09T05:52:38.640Z,99791.78
2022-08-09T05:55:07.284Z,99786.31
2022-08-09T05:57:55.459Z,99791.53
2022-08-09T06:00:35.070Z,99790.16
2022-08-09T06:03:03.556Z,99786.31
2022-08-09T06:05:57.017Z,99771.59
2022-08-09T06:08:24.749Z,99776.50
2022-08-09T06:10:56.228Z,99785.22
2022-08-09T06:13:25.129Z,99778.91
2022-08-09T06:15:52.717Z,99781.06
2022-08-09T06:18:20.902Z,99782.44
2022-08-09T06:20:54.578Z,99777.56
2022-08-09T06:23:57.192Z,99778.94
2022-08-09T06:26:14.023Z,99785.25
2022-08-09T06:28:43.395Z,99778.44
2022-08-09T06:31:11.539Z,99777.06
2022-08-09T06:33:41.547Z,99779.78
2022-08-09T06:36:09.547Z,99777.88
2022-08-09T06:38:49.827Z,99773.25
2022-08-09T06:41:19.035Z,99779.25
2022-08-09T06:43:48.180Z,99780.59
2022-08-09T06:46:40.365Z,99778.69
2022-08-09T06:49:02.458Z,99778.94
2022-08-09T06:51:29.296Z,99781.94
2022-08-09T06:54:01.061Z,99787.41
2022-08-09T06:56:30.950Z,99782.47
2022-08-09T07:00:57.227Z,99775.59
2022-08-09T07:01:54.291Z,99779.16
2022-08-09T07:04:27.039Z,99787.06
2022-08-09T07:07:00.355Z,99793.91
2022-08-09T07:09:55.637Z,99789.56
2022-08-09T07:12:18.310Z,99801.06
2022-08-09T07:14:51.020Z,99803.50
2022-08-09T07:17:21.414Z,99812.81
2022-08-09T07:19:55.524Z,99799.50
2022-08-09T07:22:34.266Z,99802.22
2022-08-09T07:25:09.996Z,99799.47
2022-08-09T07:27:42.714Z,99795.09
2022-08-09T07:30:21.845Z,99788.00
2022-08-09T07:32:52.421Z,99783.59
2022-08-09T07:35:22.289Z,99786.88
2022-08-09T07:37:49.444Z,99781.91
2022-08-09T07:40:20.734Z,99778.59
2022-08-09T07:42:55.781Z,99785.94
2022-08-09T07:45:40.300Z,99797.13
2022-08-09T07:48:28.413Z,99804.16
2022-08-09T07:51:09.507Z,99809.44
2022-08-09T07:54:06.877Z,99805.97
2022-08-09T07:56:31.312Z,99797.59
2022-08-09T07:58:59.424Z,99801.50
2022-08-09T08:01:33.050Z,99791.16
2022-08-09T08:04:04.353Z,99792.50
2022-08-09T08:06:37.602Z,99800.69
2022-08-09T08:09:35.490Z,99807.22
2022-08-09T08:12:27.814Z,99804.94
2022-08-09T08:14:57.204Z,99810.34
2022-08-09T08:17:53.115Z,99797.59
2022-08-09T08:20:15.084Z,99798.72
2022-08-09T08:22:42.524Z,99801.88
2022-08-09T08:25:13.407Z,99811.06
2022-08-09T08:27:43.118Z,99812.66
2022-08-09T08:30:11.292Z,99814.47
2022-08-09T08:32:52.483Z,99824.97
2022-08-09T08:35:22.549Z,99814.34
2022-08-09T08:38:04.374Z,99817.81
2022-08-09T08:40:36.933Z,99810.22
2022-08-09T08:43:13.264Z,99809.81
2022-08-09T08:45:51.613Z,99818.47
2022-08-09T08:48:22.183Z,99817.59
2022-08-09T08:50:52.157Z,99813.44
2022-08-09T08:53:21.965Z,99816.25
2022-08-09T08:55:52.604Z,99815.09
2022-08-09T08:58:19.653Z,99824.22
2022-08-09T09:00:56.910Z,99816.13
2022-08-09T09:03:37.287Z,99817.06
2022-08-09T09:06:05.869Z,99819.91
2022-08-09T09:08:40.854Z,99810.66
2022-08-09T09:11:17.217Z,99809.72
2022-08-09T09:13:55.817Z,99810.78
2022-08-09T09:16:31.134Z,99810.38
2022-08-09T09:19:37.788Z,99802.00
2022-08-09T09:22:07.899Z,99797.06
2022-08-09T09:24:40.509Z,99791.16
2022-08-09T09:27:21.964Z,99799.50
2022-08-09T09:30:14.130Z,99793.13
2022-08-09T09:33:15.932Z,99787.97
2022-08-09T09:36:02.518Z,99782.56
2022-08-09T09:38:40.419Z,99791.03
2022-08-09T09:41:09.994Z,99790.38
2022-08-09T09:43:41.192Z,99778.19
2022-08-09T09:49:07.809Z,99787.97
2022-08-09T09:51:38.547Z,99782.47
2022-08-09T09:54:19.088Z,99782.09
2022-08-09T09:56:53.385Z,99776.94
2022-08-09T09:59:38.011Z,99783.25
2022-08-09T10:02:09.316Z,99781.66
2022-08-09T10:04:38.265Z,99780.63
2022-08-09T10:07:09.964Z,99789.41
2022-08-09T10:09:48.778Z,99786.00
2022-08-09T10:12:28.099Z,99789.16
2022-08-09T10:15:21.741Z,99789.44
2022-08-09T10:18:10.156Z,99774.72
2022-08-09T10:20:45.125Z,99779.84
2022-08-09T10:23:20.880Z,99776.66
2022-08-09T10:26:07.840Z,99784.88
2022-08-09T10:28:36.188Z,99776.41
2022-08-09T10:34:08.173Z,99780.06
2022-08-09T10:36:36.409Z,99783.94
2022-08-09T10:39:03.762Z,99780.69
2022-08-09T10:41:42.230Z,99779.56
2022-08-09T10:44:10.472Z,99781.69
2022-08-09T10:46:52.306Z,99788.00
2022-08-09T10:49:49.745Z,99781.81
2022-08-09T10:52:36.894Z,99791.09
2022-08-09T10:55:24.380Z,99786.41
2022-08-09T10:57:55.385Z,99781.00
2022-08-09T11:00:33.764Z,99789.13
2022-08-09T11:03:19.405Z,99789.22
2022-08-09T11:06:08.461Z,99786.50
2022-08-09T11:08:47.400Z,99787.47
2022-08-09T11:11:18.912Z,99782.09
2022-08-09T11:13:50.296Z,99781.56
2022-08-09T11:16:37.125Z,99786.69
2022-08-09T11:19:09.570Z,99778.84
2022-08-09T11:21:57.287Z,99788.91
2022-08-09T11:24:55.685Z,99783.78
2022-08-09T11:28:04.567Z,99786.81
2022-08-09T11:30:37.986Z,99790.22
2022-08-09T11:33:08.635Z,99780.06
2022-08-09T11:35:50.347Z,99787.06
2022-08-09T11:38:32.166Z,99790.97
2022-08-09T11:41:15.718Z,99790.06
2022-08-09T11:43:44.256Z,99783.22
2022-08-09T11:46:11.223Z,99788.34
2022-08-09T11:48:49.451Z,99777.09
2022-08-09T11:52:53.809Z,99778.59
2022-08-09T11:54:28.634Z,99770.00
2022-08-09T11:57:19.493Z,99771.38
2022-08-09T12:00:15.851Z,99768.75
2022-08-09T12:02:43.956Z,99783.28
2022-08-09T12:05:22.955Z,99778.88
2022-08-09T12:07:50.368Z,99788.59
2022-08-09T12:10:39.441Z,99788.31
2022-08-09T12:14:08.138Z,99791.47
2022-08-09T12:16:01.430Z,99784.13
2022-08-09T12:18:33.433Z,99781.66
2022-08-09T12:21:02.448Z,99778.69
2022-08-09T12:23:56.414Z,99771.88
2022-08-09T12:26:26.251Z,99774.56
2022-08-09T12:29:14.711Z,99784.88
2022-08-09T12:32:01.860Z,99774.59
2022-08-09T12:34:35.700Z,99780.66
2022-08-09T12:37:24.118Z,99784.38
2022-08-09T12:40:00.429Z,99790.88
2022-08-09T12:42:30.621Z,99781.63
2022-08-09T12:45:33.416Z,99785.66
2022-08-09T12:47:54.312Z,99784.59
2022-08-09T12:50:26.308Z,99782.03
2022-08-09T12:53:17.498Z,99775.66
2022-08-09T12:56:11.960Z,99770.84
2022-08-09T12:58:29.607Z,99768.94
2022-08-09T13:00:57.617Z,99769.56
2022-08-09T13:03:53.804Z,99745.81
2022-08-09T13:06:24.559Z,99762.88
2022-08-09T13:08:58.346Z,99758.84
2022-08-09T13:11:30.113Z,99756.81
2022-08-09T13:14:42.348Z,99755.31
2022-08-09T13:16:47.214Z,99756.66
2022-08-09T13:19:25.221Z,99754.22
2022-08-09T13:22:36.417Z,99761.38
2022-08-09T13:25:07.973Z,99760.28
2022-08-09T13:27:48.730Z,99753.97
2022-08-09T13:32:09.952Z,99765.75
2022-08-09T13:33:21.085Z,99766.00
2022-08-09T13:36:24.639Z,99765.00
2022-08-09T13:38:57.625Z,99765.63
2022-08-09T13:41:57.741Z,99761.06
2022-08-09T13:44:17.675Z,99760.59
2022-08-09T13:47:27.186Z,99757.69
2022-08-09T13:49:56.229Z,99758.25
2022-08-09T13:52:27.866Z,99750.09
2022-08-09T13:54:59.935Z,99757.25
2022-08-09T13:57:36.538Z,99760.03
2022-08-09T14:00:14.071Z,99755.56
2022-08-09T14:05:59.218Z,99762.44
2022-08-09T14:08:11.148Z,99760.69
2022-08-09T14:10:49.214Z,99766.22
2022-08-09T14:13:27.822Z,99767.06
2022-08-09T14:16:16.978Z,99764.13
2022-08-09T14:18:50.224Z,99762.28
2022-08-09T14:21:23.057Z,99768.50
2022-08-09T14:23:55.496Z,99763.94
2022-08-09T14:26:30.075Z,99769.09
2022-08-09T14:29:00.056Z,99774.22
2022-08-09T14:31:36.055Z,99774.41
2022-08-09T14:34:14.142Z,99772.25
2022-08-09T14:36:44.629Z,99773.66
2022-08-09T14:39:11.791Z,99779.41
2022-08-09T14:41:40.333Z,99781.25
2022-08-09T14:44:14.523Z,99782.34
2022-08-09T14:47:01.499Z,99775.09
2022-08-09T14:49:28.920Z,99776.66
2022-08-09T14:52:05.087Z,99780.72
2022-08-09T14:54:32.154Z,99787.41
2022-08-09T14:57:01.031Z,99786.91
2022-08-09T14:59:28.691Z,99787.81
2022-08-09T15:01:59.729Z,99783.38
2022-08-09T15:04:26.885Z,99784.97
2022-08-09T15:06:55.659Z,99787.56
2022-08-09T15:10:03.738Z,99784.59
2022-08-09T15:12:18.562Z,99779.91
2022-08-09T15:14:50.185Z,99782.72
2022-08-09T15:17:17.065Z,99776.19
2022-08-09T15:19:59.229Z,99772.13
2022-08-09T15:22:27.326Z,99773.00
2022-08-09T15:24:56.943Z,99764.91
2022-08-09T15:27:23.773Z,99770.41
2022-08-09T15:30:58.844Z,99762.75
2022-08-09T15:32:42.032Z,99762.53
2022-08-09T15:35:40.250Z,99764.81
2022-08-09T15:40:45.013Z,99763.03
2022-08-09T15:43:16.099Z,99758.66
2022-08-09T15:45:51.661Z,99764.44
2022-08-09T15:48:32.537Z,99760.41
2022-08-09T15:51:00.609Z,99759.38
2022-08-09T15:54:05.338Z,99755.84
2022-08-09T15:56:28.566Z,99759.13
2022-08-09T15:58:57.728Z,99758.38
2022-08-09T16:01:25.026Z,99760.59
2022-08-09T16:03:55.373Z,99760.91
2022-08-09T16:06:34.933Z,99766.63
2022-08-09T16:09:05.222Z,99765.47
2022-08-09T16:11:32.893Z,99765.59
2022-08-09T16:14:02.732Z,99770.59
2022-08-09T16:16:37.342Z,99763.81
2022-08-09T16:19:13.460Z,99772.31
2022-08-09T16:21:53.678Z,99771.50
2022-08-09T16:24:33.828Z,99775.94
2022-08-09T16:27:05.225Z,99775.22
2022-08-09T16:29:36.684Z,99778.25
2022-08-09T16:32:19.085Z,99781.31
2022-08-09T16:34:58.367Z,99785.75
2022-08-09T16:37:53.831Z,99793.81
2022-08-09T16:40:13.616Z,99797.19
2022-08-09T16:42:45.631Z,99792.03
2022-08-09T16:45:20.819Z,99791.50
2022-08-09T16:48:39.385Z,99798.59
2022-08-09T16:50:38.673Z,99799.97
2022-08-09T16:53:06.101Z,99803.59
2022-08-09T16:55:58.451Z,99793.47
2022-08-09T17:01:07.976Z,99806.91
2022-08-09T17:03:36.589Z,99811.28
2022-08-09T17:06:28.373Z,99815.13
2022-08-09T17:09:02.817Z,99812.41
2022-08-09T17:11:41.488Z,99815.19
2022-08-09T17:14:25.358Z,99821.81
2022-08-09T17:16:54.192Z,99828.13
2022-08-09T17:19:21.238Z,99831.19
2022-08-09T17:21:57.205Z,99824.66
2022-08-09T17:24:30.918Z,99823.56
2022-08-09T17:27:01.333Z,99823.03
2022-08-09T17:29:38.057Z,99820.88
2022-08-09T17:32:08.193Z,99818.16
2022-08-09T17:35:07.764Z,99825.84
2022-08-09T17:37:30.774Z,99820.97
2022-08-09T17:40:18.489Z,99823.19
2022-08-09T17:42:47.147Z,99829.22
2022-08-09T17:45:15.835Z,99823.50
2022-08-09T17:47:55.708Z,99834.75
2022-08-09T17:50:36.661Z,99814.56
2022-08-09T17:53:10.348Z,99813.53
2022-08-09T17:55:48.677Z,99814.63
2022-08-09T17:58:19.205Z,99805.41
2022-08-09T18:00:49.413Z,99813.63
2022-08-09T18:03:21.987Z,99814.72
2022-08-09T18:05:53.193Z,99807.66
2022-08-09T18:08:21.984Z,99803.84
2022-08-09T18:11:00.638Z,99807.94
2022-08-09T18:13:43.704Z,99817.50
2022-08-09T18:16:16.498Z,99823.50
2022-08-09T18:18:49.108Z,99823.47
2022-08-09T18:21:23.613Z,99816.09
2022-08-09T18:24:10.376Z,99815.78
2022-08-09T18:26:46.267Z,99818.00
2022-08-09T18:30:42.691Z,99823.72
2022-08-09T18:32:03.239Z,99830.78
2022-08-09T18:34:36.257Z,99832.69
2022-08-09T18:37:03.975Z,99825.59
2022-08-09T18:39:32.574Z,99827.22
2022-08-09T18:42:08.897Z,99823.41
2022-08-09T18:44:37.067Z,99832.09
2022-08-09T18:47:09.651Z,99822.81
2022-08-09T18:49:46.333Z,99827.69
2022-08-09T18:52:15.977Z,99833.38
2022-08-09T18:54:49.604Z,99823.81
2022-08-09T18:57:22.222Z,99824.91
2022-08-09T18:59:54.418Z,99831.16
2022-08-09T19:02:30.793Z,99830.88
2022-08-09T19:05:04.075Z,99822.63
2022-08-09T19:07:59.033Z,99833.78
2022-08-09T19:10:37.174Z,99828.84
2022-08-09T19:13:22.270Z,99799.56
2022-08-09T19:15:51.774Z,99827.72
2022-08-09T19:18:33.079Z,99828.25
2022-08-09T19:21:05.261Z,99824.41
2022-08-09T19:24:36.588Z,99826.31
2022-08-09T19:29:15.502Z,99824.84
2022-08-09T19:31:51.321Z,99830.03
2022-08-09T19:34:22.565Z,99821.28
2022-08-09T19:36:53.473Z,99825.06
2022-08-09T19:39:43.930Z,99828.06
2022-08-09T19:42:08.857Z,99818.72
2022-08-09T19:44:36.932Z,99822.75
2022-08-09T19:47:03.834Z,99822.94
2022-08-09T19:50:06.678Z,99824.81
2022-08-09T19:52:24.030Z,99813.13
2022-08-09T19:54:53.666Z,99811.72
2022-08-09T19:57:25.869Z,99814.97
2022-08-09T20:00:01.900Z,99817.13
2022-08-09T20:04:09.977Z,99822.78
2022-08-09T20:05:29.378Z,99820.28
2022-08-09T20:08:12.920Z,99809.91
2022-08-09T20:10:43.857Z,99811.50
2022-08-09T20:13:14.668Z,99815.53
2022-08-09T20:16:34.445Z,99814.69
2022-08-09T20:18:33.740Z,99816.25
2022-08-09T20:21:02.063Z,99817.09
2022-08-09T20:23:39.033Z,99811.91
2022-08-09T20:26:07.906Z,99813.25
2022-08-09T20:28:47.621Z,99810.78
2022-08-09T20:31:19.865Z,99809.16
2022-08-09T20:33:52.474Z,99817.31
2022-08-09T20:36:35.078Z,99825.47
2022-08-09T20:39:28.127Z,99824.31
2022-08-09T20:41:50.923Z,99822.94
2022-08-09T20:44:26.491Z,99830.81
2022-08-09T20:46:55.656Z,99834.28
2022-08-09T20:49:28.562Z,99835.03
2022-08-09T20:51:55.648Z,99829.03
2022-08-09T20:54:25.944Z,99831.19
2022-08-09T20:56:58.127Z,99836.03
2022-08-09T21:00:20.060Z,99838.75
2022-08-09T21:02:17.551Z,99837.66
2022-08-09T21:05:56.366Z,99834.94
2022-08-09T21:10:15.153Z,99845.34
2022-08-09T21:15:34.089Z,99838.63
2022-08-09T21:18:25.481Z,99840.53
2022-08-09T21:20:56.039Z,99842.97
2022-08-09T21:23:26.338Z,99837.44
2022-08-09T21:28:55.754Z,99835.19
2022-08-09T21:31:23.735Z,99830.50
2022-08-09T21:33:52.327Z,99830.94
2022-08-09T21:36:21.051Z,99828.16
2022-08-09T21:38:57.259Z,99821.63
2022-08-09T21:42:05.774Z,99829.19
2022-08-09T21:44:34.272Z,99823.88
2022-08-09T21:47:07.898Z,99819.03
2022-08-09T21:49:42.971Z,99821.47
2022-08-09T21:52:14.382Z,99817.63
2022-08-09T21:54:59.439Z,99820.34
2022-08-09T21:57:39.635Z,99817.94
2022-08-09T22:00:25.992Z,99818.75
2022-08-09T22:02:59.017Z,99813.00
2022-08-09T22:05:36.680Z,99808.91
2022-08-09T22:08:06.166Z,99804.78
2022-08-09T22:10:33.268Z,99811.00
2022-08-09T22:13:07.674Z,99803.59
2022-08-09T22:15:38.713Z,99804.09
2022-08-09T22:18:08.323Z,99808.72
2022-08-09T22:20:40.003Z,99802.53
2022-08-09T22:23:10.618Z,99801.19
2022-08-09T22:26:05.280Z,99795.94
2022-08-09T22:28:32.455Z,99798.47
2022-08-09T22:30:59.796Z,99805.78
2022-08-09T22:33:37.543Z,99805.84
2022-08-09T22:36:13.637Z,99803.19
2022-08-09T22:38:46.703Z,99804.78
2022-08-09T22:41:13.906Z,99798.22
2022-08-09T22:44:02.275Z,99801.19
2022-08-09T22:48:14.952Z,99807.97
2022-08-09T22:49:14.933Z,99801.09
2022-08-09T22:51:49.509Z,99808.38
2022-08-09T22:54:26.921Z,99807.34
2022-08-09T22:56:56.838Z,99807.34
2022-08-09T22:59:57.543Z,99796.97
2022-08-09T23:02:11.059Z,99795.00
2022-08-09T23:04:53.793Z,99799.59
2022-08-09T23:08:22.162Z,99795.31
2022-08-09T23:10:31.281Z,99795.72
2022-08-09T23:12:58.458Z,99800.63
2022-08-09T23:15:26.520Z,99805.50
2022-08-09T23:17:55.381Z,99804.09
2022-08-09T23:20:22.545Z,99800.28
2022-08-09T23:22:49.723Z,99806.81
2022-08-09T23:25:16.680Z,99805.72
2022-08-09T23:28:09.314Z,99806.50
2022-08-09T23:30:30.967Z,99812.94
2022-08-09T23:32:57.969Z,99818.63
2022-08-09T23:35:25.014Z,99815.91
2022-08-09T23:37:53.455Z,99829.25
2022-08-09T23:40:20.596Z,99832.78
2022-08-09T23:42:50.405Z,99832.31
2022-08-09T23:45:36.452Z,99823.81
2022-08-09T23:48:08.773Z,99832.19
2022-08-09T23:50:36.251Z,99827.63
2022-08-09T23:53:03.436Z,99819.19
2022-08-09T23:55:30.422Z,99820.84
2022-08-09T23:58:09.263Z,99819.78
