createdAt,value
2023-02-22T00:09:05.027Z,17.8
2023-02-22T00:19:07.924Z,17.8
2023-02-22T00:29:10.632Z,17.6
2023-02-22T00:39:13.322Z,17.6
2023-02-22T00:49:16.063Z,17.6
2023-02-22T00:59:18.762Z,17.4
2023-02-22T01:09:21.437Z,17.4
2023-02-22T01:19:24.024Z,17.3
2023-02-22T01:29:26.805Z,17.4
2023-02-22T01:39:29.470Z,17.2
2023-02-22T01:49:32.224Z,17.2
2023-02-22T01:59:34.736Z,17.3
2023-02-22T02:09:37.461Z,17.3
2023-02-22T02:19:40.113Z,17.3
2023-02-22T02:29:42.818Z,17.3
2023-02-22T02:39:45.458Z,17.1
2023-02-22T02:49:48.269Z,17.1
2023-02-22T02:59:50.945Z,17.1
2023-02-22T03:10:08.333Z,16.9
2023-02-22T03:20:09.815Z,17.1
2023-02-22T03:30:10.960Z,16.9
2023-02-22T03:40:12.870Z,16.9
2023-02-22T03:50:14.196Z,16.9
2023-02-22T04:00:16.102Z,16.8
2023-02-22T04:10:18.144Z,16.8
2023-02-22T04:20:20.172Z,16.5
2023-02-22T04:30:21.734Z,16.9
2023-02-22T04:40:23.731Z,16.8
2023-02-22T04:50:25.633Z,16.5
2023-02-22T05:00:26.837Z,16.8
2023-02-22T05:10:28.011Z,16.3
2023-02-22T05:20:29.165Z,16.8
2023-02-22T05:30:29.412Z,16.4
2023-02-22T05:40:29.852Z,16.6
2023-02-22T05:50:31.694Z,16.6
2023-02-22T06:00:39.797Z,17.1
2023-02-22T06:11:00.164Z,15.6
2023-02-22T06:21:21.147Z,16.1
2023-02-22T06:31:41.997Z,15.9
2023-02-22T06:42:03.528Z,17.1
2023-02-22T06:52:26.635Z,17.5
2023-02-22T07:02:49.035Z,17.7
2023-02-22T07:13:09.401Z,17.6
2023-02-22T07:23:26.957Z,17.6
2023-02-22T07:33:44.135Z,18.2
2023-02-22T07:44:04.041Z,19.7
2023-02-22T07:54:21.162Z,18.6
2023-02-22T08:04:37.574Z,19.1
2023-02-22T08:14:53.197Z,19.3
2023-02-22T08:25:08.762Z,19.5
2023-02-22T08:35:24.317Z,19.8
2023-02-22T08:45:41.050Z,19.9
2023-02-22T08:56:01.250Z,21.1
2023-02-22T09:10:29.047Z,20.6
2023-02-22T09:20:46.251Z,19
2023-02-22T09:31:03.066Z,20.5
2023-02-22T09:41:23.721Z,20.8
2023-02-22T09:51:43.911Z,20.9
2023-02-22T10:02:04.183Z,20.8
2023-02-22T10:12:25.154Z,21.8
2023-02-22T10:22:46.487Z,21.6
2023-02-22T10:33:02.467Z,20.8
2023-02-22T10:43:18.727Z,21.2
2023-02-22T10:53:39.655Z,21.4
2023-02-22T11:04:00.013Z,21.2
2023-02-22T11:14:16.013Z,20.9
2023-02-22T11:24:47.375Z,21.9
2023-02-22T11:35:08.281Z,21.8
2023-02-22T11:45:14.319Z,20.6
2023-02-22T11:55:42.619Z,20.5
2023-02-22T12:05:49.677Z,20.7
2023-02-22T12:16:00.627Z,21.3
2023-02-22T12:26:06.063Z,20.8
2023-02-22T12:36:10.565Z,20.9
2023-02-22T12:46:15.126Z,20.4
2023-02-22T12:56:19.494Z,20.5
2023-02-22T13:06:24.074Z,20.3
2023-02-22T13:16:27.377Z,20.4
2023-02-22T13:26:31.366Z,20.5
2023-02-22T13:36:35.512Z,20.7
2023-02-22T13:46:39.692Z,20.3
2023-02-22T13:56:43.963Z,20.6
2023-02-22T14:06:47.127Z,20
2023-02-22T14:16:48.375Z,19.9
2023-02-22T14:26:50.869Z,19.8
2023-02-22T14:36:54.119Z,20.3
2023-02-22T14:46:58.394Z,20.4
2023-02-22T14:57:02.848Z,20.3
2023-02-22T15:10:11.366Z,20.1
2023-02-22T15:20:15.524Z,20.1
2023-02-22T15:30:18.275Z,20.2
2023-02-22T15:40:21.624Z,20.1
2023-02-22T15:50:23.378Z,19.6
2023-02-22T16:00:24.480Z,19.9
2023-02-22T16:10:25.806Z,19.4
2023-02-22T16:20:29.733Z,19.7
2023-02-22T16:30:32.236Z,19.8
2023-02-22T16:40:34.920Z,19.2
2023-02-22T16:50:37.834Z,19.1
2023-02-22T17:00:40.291Z,19.6
2023-02-22T17:10:41.917Z,19.1
2023-02-22T17:20:42.443Z,19.2
2023-02-22T17:30:43.827Z,19
2023-02-22T17:40:45.618Z,18.8
2023-02-22T17:50:45.219Z,18.8
2023-02-22T18:00:46.749Z,18.8
2023-02-22T18:10:47.267Z,19.1
2023-02-22T18:20:48.350Z,18.8
2023-02-22T18:30:48.498Z,18.6
2023-02-22T18:40:48.375Z,18.6
2023-02-22T18:50:49.307Z,18.6
2023-02-22T19:00:49.304Z,18.4
2023-02-22T19:10:50.269Z,18.8
2023-02-22T19:20:50.451Z,18.8
2023-02-22T19:30:51.484Z,18.8
2023-02-22T19:40:52.007Z,18.4
2023-02-22T19:50:52.437Z,18.3
2023-02-22T20:00:54.528Z,18.3
2023-02-22T20:10:54.938Z,18.2
2023-02-22T20:20:54.527Z,18.2
2023-02-22T20:30:55.355Z,18.1
2023-02-22T20:40:56.160Z,18.5
2023-02-22T20:50:56.292Z,18.1
2023-02-22T21:10:07.832Z,18.4
2023-02-22T21:20:08.907Z,18
2023-02-22T21:30:09.769Z,18
2023-02-22T21:40:10.429Z,17.8
2023-02-22T21:50:11.387Z,17.9
2023-02-22T22:00:12.110Z,17.8
2023-02-22T22:10:14.353Z,17.7
2023-02-22T22:20:15.517Z,17.8
2023-02-22T22:30:16.479Z,17.7
2023-02-22T22:40:18.861Z,17.8
2023-02-22T22:50:20.107Z,17.6
2023-02-22T23:00:21.402Z,17.6
2023-02-22T23:10:21.790Z,17.5
2023-02-22T23:20:21.869Z,17.4
2023-02-22T23:30:22.601Z,17.5
2023-02-22T23:40:23.299Z,17.7
2023-02-22T23:50:23.805Z,17.3
