createdAt,value
2022-10-22T00:00:51.599Z,0.00
2022-10-22T00:05:51.564Z,0.00
2022-10-22T00:10:51.489Z,0.00
2022-10-22T00:15:51.418Z,0.00
2022-10-22T00:20:51.349Z,0.00
2022-10-22T00:25:51.288Z,0.00
2022-10-22T00:30:51.211Z,0.00
2022-10-22T00:35:51.151Z,0.00
2022-10-22T00:40:51.147Z,0.00
2022-10-22T00:45:51.034Z,0.00
2022-10-22T00:50:50.965Z,0.00
2022-10-22T00:55:50.930Z,0.00
2022-10-22T01:00:50.857Z,0.00
2022-10-22T01:05:50.794Z,0.00
2022-10-22T01:10:50.703Z,0.00
2022-10-22T01:15:50.644Z,0.00
2022-10-22T01:20:50.590Z,0.00
2022-10-22T01:25:50.524Z,0.00
2022-10-22T01:30:50.455Z,0.00
2022-10-22T01:35:50.395Z,0.00
2022-10-22T01:40:50.316Z,0.00
2022-10-22T01:45:50.258Z,0.00
2022-10-22T01:50:50.197Z,0.00
2022-10-22T01:55:50.165Z,0.00
2022-10-22T02:00:50.093Z,0.00
2022-10-22T02:05:50.013Z,0.00
2022-10-22T02:10:49.919Z,0.00
2022-10-22T02:15:49.871Z,0.00
2022-10-22T02:20:49.817Z,0.00
2022-10-22T02:25:49.747Z,0.00
2022-10-22T02:30:49.682Z,0.00
2022-10-22T02:35:49.620Z,0.00
2022-10-22T02:40:49.562Z,0.00
2022-10-22T02:45:49.492Z,0.50
2022-10-22T02:50:49.441Z,0.50
2022-10-22T02:55:49.364Z,0.50
2022-10-22T03:00:49.343Z,0.50
2022-10-22T03:05:49.253Z,0.50
2022-10-22T03:10:49.163Z,0.50
2022-10-22T03:15:49.104Z,0.50
2022-10-22T03:20:49.074Z,0.50
2022-10-22T03:25:49.047Z,0.50
2022-10-22T03:30:48.905Z,0.50
2022-10-22T03:35:48.856Z,0.50
2022-10-22T03:40:48.784Z,1.00
2022-10-22T03:45:48.726Z,1.00
2022-10-22T03:50:48.657Z,1.00
2022-10-22T03:55:48.610Z,1.50
2022-10-22T04:00:48.627Z,1.50
2022-10-22T04:05:48.489Z,1.50
2022-10-22T04:10:48.412Z,1.50
2022-10-22T04:15:48.351Z,1.50
2022-10-22T04:20:48.281Z,1.50
2022-10-22T04:25:48.218Z,1.50
2022-10-22T04:30:48.170Z,1.50
2022-10-22T04:35:48.111Z,1.50
2022-10-22T04:40:48.342Z,2.00
2022-10-22T04:45:48.010Z,2.00
2022-10-22T04:50:47.900Z,2.00
2022-10-22T04:55:47.833Z,2.00
2022-10-22T05:00:47.781Z,2.00
2022-10-22T05:05:47.706Z,2.00
2022-10-22T05:10:47.626Z,2.00
2022-10-22T05:15:47.577Z,2.00
2022-10-22T05:20:47.602Z,2.00
2022-10-22T05:25:47.446Z,2.00
2022-10-22T05:30:47.381Z,2.00
2022-10-22T05:35:47.329Z,2.00
2022-10-22T05:40:47.249Z,2.00
2022-10-22T05:45:47.198Z,0.00
2022-10-22T05:50:47.118Z,0.00
2022-10-22T05:55:47.042Z,0.50
2022-10-22T06:00:46.991Z,2.00
2022-10-22T06:05:46.930Z,3.00
2022-10-22T06:10:46.841Z,3.00
2022-10-22T06:15:46.811Z,3.50
2022-10-22T06:20:46.735Z,4.00
2022-10-22T06:25:46.673Z,4.00
2022-10-22T06:30:46.783Z,4.00
2022-10-22T06:35:46.568Z,4.50
2022-10-22T06:40:46.472Z,4.50
2022-10-22T06:45:46.421Z,4.50
2022-10-22T06:50:46.371Z,4.50
2022-10-22T06:55:46.289Z,4.50
2022-10-22T07:00:46.227Z,4.50
2022-10-22T07:05:46.155Z,4.50
2022-10-22T07:10:46.094Z,4.50
2022-10-22T07:15:46.026Z,4.50
2022-10-22T07:20:45.957Z,4.50
2022-10-22T07:25:45.951Z,4.50
2022-10-22T07:30:45.819Z,4.50
2022-10-22T07:35:45.769Z,4.50
2022-10-22T07:40:45.699Z,0.00
2022-10-22T07:45:45.640Z,0.00
2022-10-22T07:50:45.611Z,0.00
2022-10-22T07:55:45.523Z,0.00
2022-10-22T08:00:45.444Z,0.00
2022-10-22T08:05:45.393Z,0.00
2022-10-22T08:10:45.333Z,0.00
2022-10-22T08:20:45.216Z,0.00
2022-10-22T08:25:45.122Z,0.00
2022-10-22T08:30:45.069Z,0.00
2022-10-22T08:35:45.045Z,0.00
2022-10-22T08:40:44.960Z,0.00
2022-10-22T08:45:44.884Z,0.00
2022-10-22T08:50:44.809Z,0.00
2022-10-22T08:55:44.758Z,0.00
2022-10-22T09:00:44.670Z,0.00
2022-10-22T09:05:44.663Z,0.00
2022-10-22T09:10:44.568Z,0.00
2022-10-22T09:15:46.536Z,0.00
2022-10-22T09:20:44.448Z,0.00
2022-10-22T09:25:44.380Z,0.00
2022-10-22T09:30:44.344Z,0.00
2022-10-22T09:35:44.232Z,0.00
2022-10-22T09:40:44.163Z,0.00
2022-10-22T09:45:44.095Z,0.00
2022-10-22T09:50:44.037Z,0.00
2022-10-22T09:55:44.012Z,0.00
2022-10-22T10:00:43.896Z,0.00
2022-10-22T10:05:43.836Z,0.00
2022-10-22T10:10:44.525Z,0.00
2022-10-22T10:15:43.729Z,0.00
2022-10-22T10:20:43.618Z,0.00
2022-10-22T10:25:43.598Z,0.00
2022-10-22T10:30:43.509Z,0.00
2022-10-22T10:35:43.427Z,0.00
2022-10-22T10:40:43.368Z,0.00
2022-10-22T10:45:43.320Z,0.00
2022-10-22T10:50:43.230Z,0.00
2022-10-22T10:55:43.182Z,0.00
2022-10-22T11:00:43.113Z,0.00
2022-10-22T11:05:43.053Z,0.00
2022-10-22T11:10:42.993Z,0.00
2022-10-22T11:15:42.934Z,0.00
2022-10-22T11:20:42.870Z,0.00
2022-10-22T11:25:42.805Z,0.00
2022-10-22T11:30:42.749Z,0.00
2022-10-22T11:35:42.684Z,0.00
2022-10-22T11:40:42.595Z,0.00
2022-10-22T11:45:42.548Z,0.00
2022-10-22T11:50:42.491Z,0.00
2022-10-22T11:55:42.441Z,0.00
2022-10-22T12:00:42.691Z,0.00
2022-10-22T12:05:42.302Z,0.00
2022-10-22T12:10:42.233Z,0.00
2022-10-22T12:15:42.510Z,0.00
2022-10-22T12:20:42.103Z,0.00
2022-10-22T12:25:42.053Z,0.00
2022-10-22T12:30:41.975Z,0.00
2022-10-22T12:35:41.951Z,0.00
2022-10-22T12:40:45.876Z,0.00
2022-10-22T12:45:42.824Z,0.00
2022-10-22T12:50:41.750Z,0.00
2022-10-22T12:55:41.668Z,0.00
2022-10-22T13:00:41.660Z,0.00
2022-10-22T13:05:41.542Z,0.00
2022-10-22T13:10:41.461Z,0.00
2022-10-22T13:15:41.400Z,0.00
2022-10-22T13:20:41.341Z,0.00
2022-10-22T13:25:41.258Z,0.00
2022-10-22T13:30:41.222Z,0.00
2022-10-22T13:35:41.152Z,0.00
2022-10-22T13:40:41.106Z,0.00
2022-10-22T13:45:41.065Z,0.00
2022-10-22T13:50:40.965Z,0.00
2022-10-22T13:55:40.887Z,0.00
2022-10-22T14:00:40.917Z,0.00
2022-10-22T14:05:40.769Z,0.00
2022-10-22T14:10:40.710Z,0.00
2022-10-22T14:15:40.628Z,0.00
2022-10-22T14:20:40.586Z,0.00
2022-10-22T14:25:40.511Z,0.00
2022-10-22T14:30:40.446Z,0.00
2022-10-22T14:35:40.373Z,0.00
2022-10-22T14:40:40.321Z,0.00
2022-10-22T14:45:40.246Z,0.00
2022-10-22T14:50:40.185Z,0.00
2022-10-22T14:55:40.116Z,0.00
2022-10-22T15:00:40.098Z,0.00
2022-10-22T15:05:40.311Z,0.00
2022-10-22T15:10:39.938Z,0.00
2022-10-22T15:15:40.197Z,0.00
2022-10-22T15:20:39.808Z,0.00
2022-10-22T15:25:39.783Z,0.00
2022-10-22T15:30:39.682Z,0.00
2022-10-22T15:35:39.594Z,0.00
2022-10-22T15:40:39.562Z,0.00
2022-10-22T15:45:39.489Z,0.00
2022-10-22T15:50:39.440Z,0.00
2022-10-22T15:55:39.336Z,0.00
2022-10-22T16:00:39.318Z,0.00
2022-10-22T16:05:39.227Z,0.00
2022-10-22T16:10:39.261Z,0.00
2022-10-22T16:15:39.099Z,0.00
2022-10-22T16:20:39.037Z,0.00
2022-10-22T16:25:38.972Z,0.00
2022-10-22T16:30:38.900Z,0.00
2022-10-22T16:35:38.840Z,0.00
2022-10-22T16:40:38.793Z,0.00
2022-10-22T16:45:38.721Z,0.00
2022-10-22T16:50:38.656Z,0.00
2022-10-22T16:55:38.593Z,0.00
2022-10-22T17:00:38.572Z,0.00
2022-10-22T17:05:38.456Z,0.00
2022-10-22T17:10:38.415Z,0.00
2022-10-22T17:15:38.335Z,0.00
2022-10-22T17:20:38.275Z,0.00
2022-10-22T17:25:38.220Z,0.00
2022-10-22T17:30:38.157Z,0.00
2022-10-22T17:35:38.067Z,0.00
2022-10-22T17:40:38.018Z,0.00
2022-10-22T17:45:37.959Z,0.00
2022-10-22T17:50:37.881Z,0.00
2022-10-22T17:55:37.837Z,0.00
2022-10-22T18:00:37.788Z,0.00
2022-10-22T18:05:37.712Z,0.00
2022-10-22T18:10:37.642Z,0.00
2022-10-22T18:15:37.571Z,0.00
2022-10-22T18:20:37.496Z,0.00
2022-10-22T18:25:37.456Z,0.00
2022-10-22T18:30:37.386Z,0.00
2022-10-22T18:35:37.367Z,0.00
2022-10-22T18:40:37.254Z,0.00
2022-10-22T18:45:37.185Z,0.00
2022-10-22T18:50:37.118Z,0.00
2022-10-22T18:55:37.057Z,0.00
2022-10-22T19:00:37.010Z,0.00
2022-10-22T19:05:36.936Z,0.00
2022-10-22T19:10:36.890Z,0.00
2022-10-22T19:15:36.807Z,0.00
2022-10-22T19:20:36.769Z,0.00
2022-10-22T19:25:36.680Z,0.00
2022-10-22T19:30:36.638Z,0.00
2022-10-22T19:35:36.529Z,0.00
2022-10-22T19:40:36.490Z,0.00
2022-10-22T19:45:36.420Z,0.00
2022-10-22T19:50:36.391Z,0.00
2022-10-22T19:55:36.292Z,0.00
2022-10-22T20:00:36.551Z,0.00
2022-10-22T20:05:36.206Z,0.00
2022-10-22T20:10:36.102Z,0.00
2022-10-22T20:15:36.050Z,0.00
2022-10-22T20:20:35.982Z,0.00
2022-10-22T20:25:35.913Z,0.00
2022-10-22T20:30:35.842Z,0.00
2022-10-22T20:35:35.784Z,0.00
2022-10-22T20:40:35.734Z,0.00
2022-10-22T20:45:35.693Z,0.00
2022-10-22T20:50:35.595Z,0.00
2022-10-22T20:55:35.525Z,0.00
2022-10-22T21:00:35.479Z,0.00
2022-10-22T21:05:35.408Z,0.00
2022-10-22T21:10:35.328Z,0.00
2022-10-22T21:15:35.287Z,0.00
2022-10-22T21:20:35.207Z,0.00
2022-10-22T21:25:35.175Z,0.00
2022-10-22T21:30:35.128Z,0.00
2022-10-22T21:35:35.028Z,0.00
2022-10-22T21:40:34.973Z,0.00
2022-10-22T21:50:34.842Z,0.00
2022-10-22T21:55:34.783Z,0.00
2022-10-22T22:00:34.713Z,0.00
2022-10-22T22:05:34.641Z,0.00
2022-10-22T22:10:34.619Z,0.00
2022-10-22T22:15:34.529Z,0.00
2022-10-22T22:20:34.476Z,0.00
2022-10-22T22:25:34.401Z,0.00
2022-10-22T22:30:34.330Z,0.00
2022-10-22T22:35:34.290Z,0.00
2022-10-22T22:40:34.200Z,0.00
2022-10-22T22:45:34.144Z,0.00
2022-10-22T22:50:34.052Z,0.00
2022-10-22T22:55:34.002Z,0.00
2022-10-22T23:00:33.980Z,0.00
2022-10-22T23:05:33.894Z,0.00
2022-10-22T23:10:33.847Z,0.00
2022-10-22T23:15:33.764Z,0.00
2022-10-22T23:20:33.674Z,0.00
2022-10-22T23:25:33.640Z,0.00
2022-10-22T23:30:33.543Z,0.00
2022-10-22T23:35:33.502Z,0.00
2022-10-22T23:40:33.467Z,0.00
2022-10-22T23:45:33.381Z,0.00
2022-10-22T23:50:33.293Z,0.00
2022-10-22T23:55:33.225Z,0.00
