createdAt,value
2017-04-26T00:00:13.656Z,50.75
2017-04-26T00:01:12.914Z,50.09
2017-04-26T00:02:13.596Z,49.93
2017-04-26T00:03:12.810Z,49.90
2017-04-26T00:04:11.880Z,49.84
2017-04-26T00:05:12.870Z,49.78
2017-04-26T00:06:13.682Z,50.61
2017-04-26T00:07:14.411Z,50.64
2017-04-26T00:08:13.015Z,50.02
2017-04-26T00:09:10.190Z,49.96
2017-04-26T00:10:13.443Z,50.10
2017-04-26T00:11:15.437Z,50.65
2017-04-26T00:12:14.061Z,50.79
2017-04-26T00:13:12.900Z,50.85
2017-04-26T00:14:14.604Z,50.85
2017-04-26T00:15:13.744Z,50.95
2017-04-26T00:16:15.141Z,50.92
2017-04-26T00:17:11.046Z,51.00
2017-04-26T00:18:14.383Z,51.05
2017-04-26T00:19:10.607Z,51.08
2017-04-26T00:20:13.474Z,50.50
2017-04-26T00:21:14.083Z,50.91
2017-04-26T00:22:12.952Z,50.96
2017-04-26T00:23:13.563Z,51.02
2017-04-26T00:24:14.318Z,51.10
2017-04-26T00:25:13.119Z,51.10
2017-04-26T00:26:12.840Z,51.08
2017-04-26T00:27:14.874Z,51.16
2017-04-26T00:28:13.816Z,51.18
2017-04-26T00:29:14.487Z,51.16
2017-04-26T00:30:13.549Z,51.20
2017-04-26T00:31:13.731Z,51.18
2017-04-26T00:32:14.189Z,51.17
2017-04-26T00:33:13.300Z,51.24
2017-04-26T00:34:14.142Z,51.26
2017-04-26T00:35:13.062Z,51.25
2017-04-26T00:36:12.993Z,51.31
2017-04-26T00:37:13.813Z,51.27
2017-04-26T00:38:14.094Z,51.31
2017-04-26T00:39:12.593Z,51.29
2017-04-26T00:40:10.668Z,51.34
2017-04-26T00:41:13.980Z,50.77
2017-04-26T00:42:13.715Z,51.17
2017-04-26T00:43:14.946Z,51.28
2017-04-26T00:44:12.203Z,51.31
2017-04-26T00:45:11.501Z,51.30
2017-04-26T00:46:13.525Z,50.54
2017-04-26T00:47:14.274Z,50.31
2017-04-26T00:48:14.279Z,50.26
2017-04-26T00:49:13.241Z,50.31
2017-04-26T00:50:13.905Z,50.29
2017-04-26T00:51:13.587Z,50.28
2017-04-26T00:52:11.666Z,50.32
2017-04-26T00:53:14.382Z,51.07
2017-04-26T00:54:10.843Z,51.25
2017-04-26T00:55:14.025Z,51.43
2017-04-26T00:56:14.694Z,51.51
2017-04-26T00:57:15.206Z,51.46
2017-04-26T00:58:13.964Z,51.39
2017-04-26T00:59:14.602Z,51.43
2017-04-26T01:00:13.199Z,51.46
2017-04-26T01:01:13.618Z,51.53
2017-04-26T01:02:14.412Z,51.55
2017-04-26T01:03:13.580Z,51.53
2017-04-26T01:04:14.408Z,51.52
2017-04-26T01:05:14.551Z,51.52
2017-04-26T01:06:15.372Z,51.48
2017-04-26T01:07:13.613Z,51.50
2017-04-26T01:08:13.810Z,51.48
2017-04-26T01:09:16.174Z,51.50
2017-04-26T01:10:11.169Z,51.56
2017-04-26T01:11:13.250Z,51.53
2017-04-26T01:12:12.931Z,51.57
2017-04-26T01:13:13.721Z,51.60
2017-04-26T01:14:11.897Z,51.55
2017-04-26T01:15:11.813Z,50.73
2017-04-26T01:16:11.077Z,50.66
2017-04-26T01:17:12.971Z,51.27
2017-04-26T01:18:12.263Z,51.40
2017-04-26T01:19:12.949Z,51.54
2017-04-26T01:20:13.612Z,51.53
2017-04-26T01:21:13.592Z,51.56
2017-04-26T01:22:12.663Z,51.62
2017-04-26T01:23:13.953Z,51.58
2017-04-26T01:24:12.898Z,51.54
2017-04-26T01:25:12.853Z,51.59
2017-04-26T01:26:14.520Z,51.64
2017-04-26T01:27:13.436Z,51.64
2017-04-26T01:28:11.539Z,51.50
2017-04-26T01:29:12.611Z,51.10
2017-04-26T01:30:15.262Z,51.50
2017-04-26T01:31:13.275Z,51.59
2017-04-26T01:32:12.794Z,51.56
2017-04-26T01:33:12.811Z,51.60
2017-04-26T01:34:13.549Z,51.59
2017-04-26T01:35:12.866Z,51.61
2017-04-26T01:36:15.367Z,51.68
2017-04-26T01:37:13.077Z,51.57
2017-04-26T01:38:12.942Z,51.70
2017-04-26T01:39:12.192Z,51.73
2017-04-26T01:40:12.362Z,51.67
2017-04-26T01:41:10.481Z,51.74
2017-04-26T01:42:12.824Z,51.67
2017-04-26T01:43:13.745Z,51.79
2017-04-26T01:44:13.799Z,51.77
2017-04-26T01:45:13.839Z,51.80
2017-04-26T01:46:13.732Z,51.74
2017-04-26T01:47:13.405Z,51.64
2017-04-26T01:48:14.137Z,51.02
2017-04-26T01:49:12.951Z,50.79
2017-04-26T01:50:10.612Z,50.64
2017-04-26T01:51:12.958Z,50.65
2017-04-26T01:52:10.672Z,50.50
2017-04-26T01:53:14.131Z,50.49
2017-04-26T01:54:12.084Z,50.48
2017-04-26T01:55:12.252Z,50.46
2017-04-26T01:56:13.187Z,50.43
2017-04-26T01:57:12.439Z,50.42
2017-04-26T01:58:12.978Z,50.55
2017-04-26T01:59:12.935Z,50.49
2017-04-26T02:00:13.070Z,50.63
2017-04-26T02:01:12.303Z,51.23
2017-04-26T02:02:09.769Z,51.42
2017-04-26T02:03:13.147Z,51.47
2017-04-26T02:04:13.547Z,51.60
2017-04-26T02:05:13.192Z,51.63
2017-04-26T02:06:13.157Z,51.54
2017-04-26T02:07:12.360Z,51.59
2017-04-26T02:08:12.421Z,51.66
2017-04-26T02:09:11.573Z,51.69
2017-04-26T02:10:13.657Z,51.63
2017-04-26T02:11:12.862Z,51.67
2017-04-26T02:12:13.160Z,51.67
2017-04-26T02:13:12.826Z,51.69
2017-04-26T02:14:12.781Z,51.72
2017-04-26T02:15:14.511Z,51.75
2017-04-26T02:16:14.105Z,51.73
2017-04-26T02:17:12.434Z,51.77
2017-04-26T02:18:11.535Z,51.73
2017-04-26T02:19:14.669Z,51.76
2017-04-26T02:20:14.679Z,51.78
2017-04-26T02:21:12.675Z,51.69
2017-04-26T02:22:14.392Z,51.70
2017-04-26T02:23:14.358Z,51.77
2017-04-26T02:24:12.409Z,51.78
2017-04-26T02:25:13.073Z,51.72
2017-04-26T02:26:13.016Z,51.72
2017-04-26T02:27:12.245Z,51.71
2017-04-26T02:28:12.519Z,51.78
2017-04-26T02:29:13.479Z,51.73
2017-04-26T02:30:13.009Z,51.72
2017-04-26T02:31:12.666Z,51.74
2017-04-26T02:32:12.068Z,51.01
2017-04-26T02:33:12.995Z,51.65
2017-04-26T02:34:11.096Z,51.57
2017-04-26T02:35:13.712Z,50.69
2017-04-26T02:36:13.242Z,50.78
2017-04-26T02:37:12.395Z,50.63
2017-04-26T02:38:12.983Z,50.65
2017-04-26T02:39:12.971Z,50.62
2017-04-26T02:40:12.669Z,50.86
2017-04-26T02:41:12.696Z,51.39
2017-04-26T02:42:13.477Z,51.53
2017-04-26T02:43:13.713Z,51.65
2017-04-26T02:44:12.974Z,51.60
2017-04-26T02:45:13.919Z,51.68
2017-04-26T02:46:12.887Z,51.67
2017-04-26T02:47:13.548Z,51.75
2017-04-26T02:48:09.904Z,51.70
2017-04-26T02:49:13.139Z,51.75
2017-04-26T02:50:12.253Z,51.77
2017-04-26T02:51:13.527Z,51.79
2017-04-26T02:52:13.593Z,51.72
2017-04-26T02:53:13.570Z,51.75
2017-04-26T02:54:13.749Z,51.75
2017-04-26T02:55:14.167Z,51.73
2017-04-26T02:56:13.673Z,51.73
2017-04-26T02:57:11.041Z,51.79
2017-04-26T02:58:12.437Z,51.80
2017-04-26T02:59:12.916Z,51.79
2017-04-26T03:00:12.768Z,51.77
2017-04-26T03:01:13.222Z,51.74
2017-04-26T03:02:13.087Z,51.74
2017-04-26T03:03:12.237Z,51.85
2017-04-26T03:04:13.015Z,51.80
2017-04-26T03:05:12.128Z,51.81
2017-04-26T03:06:13.078Z,51.80
2017-04-26T03:07:12.671Z,51.79
2017-04-26T03:08:13.160Z,51.80
2017-04-26T03:09:12.975Z,51.75
2017-04-26T03:10:12.911Z,51.78
2017-04-26T03:11:13.835Z,51.80
2017-04-26T03:12:13.157Z,51.79
2017-04-26T03:13:12.163Z,51.83
2017-04-26T03:14:12.227Z,51.76
2017-04-26T03:15:13.209Z,51.82
2017-04-26T03:16:13.778Z,51.81
2017-04-26T03:17:13.968Z,51.82
2017-04-26T03:18:11.959Z,51.81
2017-04-26T03:19:11.996Z,51.78
2017-04-26T03:20:12.796Z,51.76
2017-04-26T03:21:13.186Z,51.73
2017-04-26T03:22:12.319Z,51.80
2017-04-26T03:23:12.951Z,51.80
2017-04-26T03:24:13.041Z,51.84
2017-04-26T03:25:12.907Z,51.91
2017-04-26T03:26:13.130Z,51.84
2017-04-26T03:27:14.059Z,51.80
2017-04-26T03:28:12.642Z,51.82
2017-04-26T03:29:13.086Z,51.79
2017-04-26T03:30:12.078Z,51.77
2017-04-26T03:31:13.374Z,51.77
2017-04-26T03:32:13.229Z,51.86
2017-04-26T03:33:10.445Z,51.82
2017-04-26T03:34:12.804Z,51.04
2017-04-26T03:35:12.945Z,50.77
2017-04-26T03:36:12.848Z,51.05
2017-04-26T03:37:14.131Z,51.55
2017-04-26T03:38:12.900Z,51.70
2017-04-26T03:39:13.224Z,51.74
2017-04-26T03:40:13.692Z,51.81
2017-04-26T03:41:11.407Z,51.81
2017-04-26T03:42:13.429Z,51.84
2017-04-26T03:43:13.062Z,51.84
2017-04-26T03:44:11.138Z,51.73
2017-04-26T03:45:12.232Z,51.04
2017-04-26T03:46:13.496Z,50.92
2017-04-26T03:47:13.060Z,50.83
2017-04-26T03:48:12.598Z,50.73
2017-04-26T03:49:13.293Z,50.71
2017-04-26T03:50:13.595Z,51.53
2017-04-26T03:51:13.177Z,51.72
2017-04-26T03:52:12.239Z,51.76
2017-04-26T03:53:14.160Z,51.76
2017-04-26T03:54:12.439Z,51.84
2017-04-26T03:55:12.458Z,51.81
2017-04-26T03:56:12.956Z,51.84
2017-04-26T03:57:12.147Z,51.89
2017-04-26T03:58:12.255Z,51.88
2017-04-26T03:59:13.766Z,51.90
2017-04-26T04:00:13.078Z,51.86
2017-04-26T04:01:14.182Z,51.91
2017-04-26T04:02:12.038Z,51.92
2017-04-26T04:03:12.779Z,51.85
2017-04-26T04:04:13.009Z,51.93
2017-04-26T04:05:12.718Z,51.89
2017-04-26T04:06:13.350Z,51.88
2017-04-26T04:07:12.584Z,51.86
2017-04-26T04:08:12.678Z,51.83
2017-04-26T04:09:14.403Z,51.85
2017-04-26T04:10:12.596Z,51.91
2017-04-26T04:11:12.967Z,51.89
2017-04-26T04:12:12.851Z,51.88
2017-04-26T04:13:12.909Z,51.82
2017-04-26T04:14:13.758Z,51.95
2017-04-26T04:15:12.977Z,51.93
2017-04-26T04:16:13.750Z,51.90
2017-04-26T04:17:11.455Z,51.87
2017-04-26T04:18:13.094Z,51.87
2017-04-26T04:19:11.137Z,51.84
2017-04-26T04:20:14.479Z,51.88
2017-04-26T04:21:10.716Z,51.86
2017-04-26T04:22:14.325Z,51.88
2017-04-26T04:23:12.851Z,51.81
2017-04-26T04:24:12.767Z,51.90
2017-04-26T04:25:16.982Z,51.85
2017-04-26T04:26:12.093Z,51.35
2017-04-26T04:27:13.153Z,51.74
2017-04-26T04:28:13.038Z,51.77
2017-04-26T04:29:13.556Z,51.88
2017-04-26T04:30:13.299Z,51.86
2017-04-26T04:31:13.092Z,51.81
2017-04-26T04:32:11.152Z,51.67
2017-04-26T04:33:12.768Z,51.86
2017-04-26T04:34:13.856Z,51.90
2017-04-26T04:35:12.876Z,51.87
2017-04-26T04:36:13.586Z,51.85
2017-04-26T04:37:13.191Z,51.85
2017-04-26T04:38:12.239Z,51.88
2017-04-26T04:39:13.563Z,51.80
2017-04-26T04:40:12.771Z,51.92
2017-04-26T04:41:14.488Z,51.84
2017-04-26T04:42:12.806Z,51.87
2017-04-26T04:43:14.146Z,51.91
2017-04-26T04:44:12.833Z,51.92
2017-04-26T04:45:12.961Z,51.85
2017-04-26T04:46:12.792Z,51.90
2017-04-26T04:47:12.980Z,51.82
2017-04-26T04:48:11.994Z,51.92
2017-04-26T04:49:12.065Z,51.91
2017-04-26T04:50:12.685Z,51.87
2017-04-26T04:51:13.200Z,51.79
2017-04-26T04:52:12.443Z,51.80
2017-04-26T04:53:13.115Z,51.90
2017-04-26T04:54:14.235Z,51.91
2017-04-26T04:55:13.847Z,51.90
2017-04-26T04:56:13.023Z,51.96
2017-04-26T04:57:12.403Z,51.92
2017-04-26T04:58:12.637Z,51.92
2017-04-26T04:59:15.533Z,51.93
2017-04-26T05:00:13.671Z,51.95
2017-04-26T05:01:11.853Z,51.86
2017-04-26T05:02:13.698Z,51.29
2017-04-26T05:03:13.577Z,51.75
2017-04-26T05:04:12.817Z,51.83
2017-04-26T05:05:13.429Z,51.82
2017-04-26T05:06:11.424Z,51.81
2017-04-26T05:07:12.634Z,51.86
2017-04-26T05:08:14.408Z,51.85
2017-04-26T05:09:12.506Z,51.91
2017-04-26T05:10:13.585Z,51.75
2017-04-26T05:11:12.776Z,51.11
2017-04-26T05:12:13.513Z,50.93
2017-04-26T05:13:13.085Z,51.68
2017-04-26T05:14:13.143Z,51.84
2017-04-26T05:15:12.640Z,51.91
2017-04-26T05:16:13.315Z,51.91
2017-04-26T05:17:12.426Z,51.97
2017-04-26T05:18:12.600Z,51.92
2017-04-26T05:19:13.306Z,51.88
2017-04-26T05:20:12.589Z,51.87
2017-04-26T05:21:13.193Z,51.89
2017-04-26T05:22:13.139Z,51.88
2017-04-26T05:23:13.208Z,51.92
2017-04-26T05:24:10.567Z,51.97
2017-04-26T05:25:12.964Z,51.11
2017-04-26T05:26:12.858Z,51.05
2017-04-26T05:27:14.784Z,50.90
2017-04-26T05:28:12.951Z,50.86
2017-04-26T05:29:12.227Z,51.03
2017-04-26T05:30:14.085Z,51.65
2017-04-26T05:31:12.970Z,51.76
2017-04-26T05:32:12.622Z,51.89
2017-04-26T05:33:12.782Z,51.88
2017-04-26T05:34:13.005Z,51.94
2017-04-26T05:35:12.722Z,51.91
2017-04-26T05:36:11.543Z,51.90
2017-04-26T05:37:13.596Z,51.08
2017-04-26T05:38:12.594Z,51.00
2017-04-26T05:39:12.344Z,51.16
2017-04-26T05:40:13.083Z,51.65
2017-04-26T05:41:12.732Z,51.80
2017-04-26T05:42:14.560Z,51.85
2017-04-26T05:43:11.508Z,51.99
2017-04-26T05:44:12.817Z,51.97
2017-04-26T05:45:13.609Z,52.00
2017-04-26T05:46:14.369Z,52.04
2017-04-26T05:47:12.872Z,51.96
2017-04-26T05:48:13.002Z,52.06
2017-04-26T05:49:13.449Z,52.04
2017-04-26T05:50:13.225Z,52.07
2017-04-26T05:51:13.575Z,52.02
2017-04-26T05:52:17.284Z,52.09
2017-04-26T05:53:13.983Z,52.06
2017-04-26T05:54:12.110Z,52.07
2017-04-26T05:55:12.248Z,52.09
2017-04-26T05:56:11.051Z,52.16
2017-04-26T05:57:12.560Z,52.10
2017-04-26T05:58:13.346Z,52.09
2017-04-26T05:59:12.403Z,52.05
2017-04-26T06:00:10.593Z,52.10
2017-04-26T06:01:13.618Z,52.10
2017-04-26T06:02:13.442Z,52.09
2017-04-26T06:03:14.302Z,52.11
2017-04-26T06:04:13.412Z,52.12
2017-04-26T06:05:13.506Z,52.10
2017-04-26T06:06:14.205Z,52.09
2017-04-26T06:07:12.447Z,52.09
2017-04-26T06:08:13.227Z,52.10
2017-04-26T06:09:11.271Z,51.96
2017-04-26T06:10:12.497Z,51.22
2017-04-26T06:11:11.244Z,51.02
2017-04-26T06:12:13.297Z,51.00
2017-04-26T06:13:13.212Z,50.91
2017-04-26T06:14:12.460Z,51.14
2017-04-26T06:15:13.174Z,51.76
2017-04-26T06:16:13.240Z,51.93
2017-04-26T06:17:12.429Z,51.99
2017-04-26T06:18:11.489Z,52.00
2017-04-26T06:19:13.118Z,51.91
2017-04-26T06:20:12.196Z,51.26
2017-04-26T06:21:12.980Z,51.11
2017-04-26T06:22:12.108Z,51.08
2017-04-26T06:23:12.964Z,51.28
2017-04-26T06:24:12.782Z,51.82
2017-04-26T06:25:13.562Z,52.01
2017-04-26T06:26:13.910Z,52.01
2017-04-26T06:27:13.114Z,51.97
2017-04-26T06:28:13.991Z,52.05
2017-04-26T06:29:13.041Z,52.01
2017-04-26T06:30:12.735Z,52.03
2017-04-26T06:31:13.585Z,52.00
2017-04-26T06:32:13.200Z,51.98
2017-04-26T06:33:12.337Z,51.97
2017-04-26T06:34:15.182Z,51.97
2017-04-26T06:35:12.785Z,51.91
2017-04-26T06:36:15.756Z,51.92
2017-04-26T06:37:12.754Z,51.90
2017-04-26T06:38:13.699Z,51.86
2017-04-26T06:39:14.449Z,51.82
2017-04-26T06:40:13.256Z,51.82
2017-04-26T06:41:12.922Z,51.82
2017-04-26T06:42:13.661Z,51.81
2017-04-26T06:43:12.548Z,51.80
2017-04-26T06:44:12.820Z,51.77
2017-04-26T06:45:13.532Z,51.76
2017-04-26T06:46:14.476Z,51.74
2017-04-26T06:47:13.623Z,51.72
2017-04-26T06:48:12.839Z,51.72
2017-04-26T06:49:12.995Z,51.69
2017-04-26T06:50:13.016Z,51.65
2017-04-26T06:51:10.823Z,51.68
2017-04-26T06:56:13.649Z,50.70
2017-04-26T06:57:14.088Z,51.35
2017-04-26T06:58:13.827Z,51.47
2017-04-26T06:59:13.596Z,51.53
2017-04-26T07:00:13.211Z,51.64
2017-04-26T07:01:13.791Z,51.62
2017-04-26T07:02:16.283Z,51.69
2017-04-26T07:03:15.043Z,51.63
2017-04-26T07:04:12.486Z,51.64
2017-04-26T07:05:14.097Z,51.61
2017-04-26T07:06:12.624Z,51.64
2017-04-26T07:07:12.980Z,51.60
2017-04-26T07:08:13.646Z,51.59
2017-04-26T07:09:13.751Z,51.35
2017-04-26T07:10:10.320Z,50.96
2017-04-26T07:11:14.246Z,51.01
2017-04-26T07:12:13.264Z,50.84
2017-04-26T07:13:14.414Z,50.91
2017-04-26T07:14:12.490Z,51.06
2017-04-26T07:15:12.780Z,51.17
2017-04-26T07:16:14.984Z,51.32
2017-04-26T07:17:12.242Z,51.30
2017-04-26T07:18:12.524Z,51.29
2017-04-26T07:19:14.414Z,51.29
2017-04-26T07:20:14.166Z,51.29
2017-04-26T07:21:12.314Z,51.25
2017-04-26T07:22:12.429Z,51.18
2017-04-26T07:23:13.193Z,51.09
2017-04-26T07:24:13.026Z,50.91
2017-04-26T07:25:12.898Z,50.82
2017-04-26T07:26:12.530Z,50.66
2017-04-26T07:27:12.699Z,50.66
2017-04-26T07:28:12.783Z,50.60
2017-04-26T07:29:14.497Z,50.54
2017-04-26T07:30:10.605Z,50.52
2017-04-26T07:31:12.480Z,50.40
2017-04-26T07:32:13.056Z,50.47
2017-04-26T07:33:12.127Z,50.39
2017-04-26T07:34:12.772Z,50.37
2017-04-26T07:35:14.792Z,50.37
2017-04-26T07:36:13.594Z,50.33
2017-04-26T07:37:13.197Z,50.26
2017-04-26T07:38:12.243Z,50.23
2017-04-26T07:39:13.174Z,50.21
2017-04-26T07:40:12.918Z,50.15
2017-04-26T07:41:11.644Z,50.14
2017-04-26T07:42:12.990Z,50.05
2017-04-26T07:43:13.174Z,49.99
2017-04-26T07:44:12.292Z,50.02
2017-04-26T07:45:12.610Z,50.01
2017-04-26T07:46:13.322Z,49.98
2017-04-26T07:47:12.782Z,49.93
2017-04-26T07:48:12.783Z,49.91
2017-04-26T07:49:13.179Z,49.93
2017-04-26T07:50:12.264Z,49.91
2017-04-26T07:51:12.536Z,49.86
2017-04-26T07:52:12.615Z,49.87
2017-04-26T07:53:12.684Z,49.84
2017-04-26T07:54:13.586Z,49.86
2017-04-26T07:55:13.522Z,49.84
2017-04-26T07:56:13.352Z,49.83
2017-04-26T07:57:12.436Z,49.83
2017-04-26T07:58:12.457Z,49.81
2017-04-26T07:59:13.107Z,49.83
2017-04-26T08:00:13.796Z,49.80
2017-04-26T08:01:13.029Z,49.83
2017-04-26T08:02:12.261Z,49.81
2017-04-26T08:03:12.426Z,49.79
2017-04-26T08:04:13.251Z,49.80
2017-04-26T08:05:13.005Z,49.80
2017-04-26T08:06:13.721Z,49.82
2017-04-26T08:07:13.580Z,49.82
2017-04-26T08:08:14.914Z,49.81
2017-04-26T08:09:12.980Z,49.81
2017-04-26T08:10:13.297Z,49.81
2017-04-26T08:11:11.353Z,49.82
2017-04-26T08:12:12.651Z,49.04
2017-04-26T08:13:12.827Z,48.87
2017-04-26T08:14:13.841Z,48.80
2017-04-26T08:15:11.846Z,48.85
2017-04-26T08:16:12.281Z,48.76
2017-04-26T08:17:12.637Z,49.46
2017-04-26T08:18:13.642Z,49.61
2017-04-26T08:19:13.103Z,49.68
2017-04-26T08:20:12.397Z,49.74
2017-04-26T08:21:12.621Z,49.77
2017-04-26T08:22:12.832Z,49.78
2017-04-26T08:23:13.010Z,49.79
2017-04-26T08:24:13.224Z,49.81
2017-04-26T08:25:14.026Z,49.81
2017-04-26T08:26:13.817Z,49.83
2017-04-26T08:27:13.631Z,49.82
2017-04-26T08:28:13.323Z,49.82
2017-04-26T08:29:13.946Z,49.82
2017-04-26T08:30:11.928Z,49.82
2017-04-26T08:31:13.680Z,49.82
2017-04-26T08:32:13.171Z,49.83
2017-04-26T08:33:12.807Z,49.91
2017-04-26T08:34:12.981Z,49.04
2017-04-26T08:35:12.047Z,48.88
2017-04-26T08:36:12.978Z,48.81
2017-04-26T08:37:10.169Z,49.53
2017-04-26T08:38:13.209Z,48.88
2017-04-26T08:39:13.963Z,48.79
2017-04-26T08:40:12.692Z,48.75
2017-04-26T08:41:13.428Z,48.72
2017-04-26T08:42:15.153Z,48.98
2017-04-26T08:43:12.771Z,49.48
2017-04-26T08:44:13.498Z,49.63
2017-04-26T08:45:11.486Z,49.71
2017-04-26T08:46:12.718Z,49.76
2017-04-26T08:47:13.211Z,49.78
2017-04-26T08:48:12.941Z,49.79
2017-04-26T08:49:11.935Z,49.80
2017-04-26T08:50:12.765Z,49.82
2017-04-26T08:51:12.904Z,49.82
2017-04-26T08:52:11.125Z,49.85
2017-04-26T08:53:12.670Z,49.83
2017-04-26T08:54:13.638Z,49.84
2017-04-26T08:55:12.906Z,49.84
2017-04-26T08:56:13.095Z,49.85
2017-04-26T08:57:12.300Z,49.84
2017-04-26T08:58:13.013Z,49.85
2017-04-26T08:59:12.054Z,49.84
2017-04-26T09:00:12.250Z,49.85
2017-04-26T09:01:12.270Z,49.84
2017-04-26T09:02:12.978Z,49.85
2017-04-26T09:03:11.911Z,49.85
2017-04-26T09:04:12.782Z,49.85
2017-04-26T09:05:10.831Z,49.86
2017-04-26T09:06:13.944Z,49.05
2017-04-26T09:07:12.022Z,48.96
2017-04-26T09:08:12.675Z,49.59
2017-04-26T09:09:13.712Z,49.71
2017-04-26T09:10:13.531Z,49.77
2017-04-26T09:11:12.620Z,49.79
2017-04-26T09:12:13.858Z,49.80
2017-04-26T09:13:12.807Z,49.81
2017-04-26T09:14:14.552Z,49.83
2017-04-26T09:15:14.031Z,49.83
2017-04-26T09:16:12.825Z,49.84
2017-04-26T09:17:11.627Z,49.77
2017-04-26T09:18:12.988Z,49.85
2017-04-26T09:19:15.503Z,49.86
2017-04-26T09:20:13.170Z,49.86
2017-04-26T09:21:11.621Z,49.87
2017-04-26T09:22:12.726Z,49.86
2017-04-26T09:23:13.801Z,49.85
2017-04-26T09:24:12.824Z,49.85
2017-04-26T09:25:12.999Z,49.84
2017-04-26T09:26:10.285Z,49.85
2017-04-26T09:27:13.147Z,49.85
2017-04-26T09:28:12.834Z,49.86
2017-04-26T09:29:13.524Z,49.85
2017-04-26T09:30:13.291Z,49.87
2017-04-26T09:31:12.434Z,49.85
2017-04-26T09:32:13.188Z,49.88
2017-04-26T09:33:12.913Z,49.86
2017-04-26T09:34:13.301Z,49.86
2017-04-26T09:35:12.884Z,49.86
2017-04-26T09:36:13.437Z,49.87
2017-04-26T09:37:12.627Z,49.86
2017-04-26T09:38:13.170Z,49.87
2017-04-26T09:39:11.307Z,49.87
2017-04-26T09:40:12.413Z,49.87
2017-04-26T09:41:14.169Z,49.87
2017-04-26T09:42:12.484Z,49.87
2017-04-26T09:43:13.129Z,49.87
2017-04-26T09:44:11.036Z,49.87
2017-04-26T09:45:12.074Z,49.86
2017-04-26T09:46:10.832Z,49.86
2017-04-26T09:47:12.105Z,49.86
2017-04-26T09:48:12.239Z,49.87
2017-04-26T09:49:13.260Z,49.87
2017-04-26T09:50:12.385Z,49.86
2017-04-26T09:51:13.037Z,49.88
2017-04-26T09:52:11.882Z,49.87
2017-04-26T09:53:12.996Z,49.87
2017-04-26T09:54:12.487Z,49.86
2017-04-26T09:55:13.588Z,49.88
2017-04-26T09:56:13.557Z,49.86
2017-04-26T09:57:12.644Z,49.87
2017-04-26T09:58:12.435Z,49.86
2017-04-26T09:59:12.605Z,49.87
2017-04-26T10:00:13.357Z,49.87
2017-04-26T10:01:12.957Z,49.88
2017-04-26T10:02:12.122Z,49.89
2017-04-26T10:03:12.973Z,49.89
2017-04-26T10:04:14.398Z,49.88
2017-04-26T10:05:12.956Z,49.89
2017-04-26T10:06:13.750Z,49.89
2017-04-26T10:07:14.454Z,49.90
2017-04-26T10:08:14.032Z,49.90
2017-04-26T10:09:13.603Z,49.88
2017-04-26T10:10:13.391Z,49.90
2017-04-26T10:11:12.475Z,49.87
2017-04-26T10:12:12.625Z,49.87
2017-04-26T10:13:11.694Z,49.88
2017-04-26T10:15:02.670Z,49.87
2017-04-26T10:15:13.181Z,49.86
2017-04-26T10:16:12.851Z,49.86
2017-04-26T10:17:14.180Z,49.86
2017-04-26T10:18:12.981Z,49.86
2017-04-26T10:19:12.701Z,49.86
2017-04-26T10:20:12.811Z,49.87
2017-04-26T10:21:13.557Z,49.87
2017-04-26T10:22:14.425Z,49.87
2017-04-26T10:23:12.439Z,49.86
2017-04-26T10:24:12.625Z,49.86
2017-04-26T10:25:13.606Z,49.85
2017-04-26T10:26:12.804Z,49.85
2017-04-26T10:27:13.045Z,49.85
2017-04-26T10:28:58.833Z,49.86
2017-04-26T10:29:11.922Z,49.88
2017-04-26T10:30:13.189Z,49.88
2017-04-26T10:31:12.337Z,49.87
2017-04-26T10:32:12.628Z,49.87
2017-04-26T10:33:14.416Z,49.85
2017-04-26T10:34:12.580Z,49.85
2017-04-26T10:35:12.606Z,49.86
2017-04-26T10:36:12.060Z,49.85
2017-04-26T10:37:12.644Z,49.86
2017-04-26T10:38:12.919Z,49.86
2017-04-26T10:39:11.902Z,49.86
2017-04-26T10:40:13.002Z,49.84
2017-04-26T10:41:12.014Z,49.85
2017-04-26T10:42:12.260Z,49.85
2017-04-26T10:43:12.308Z,49.84
2017-04-26T10:44:12.454Z,49.85
2017-04-26T10:45:12.531Z,49.85
2017-04-26T10:46:12.759Z,50.08
2017-04-26T10:47:09.745Z,50.01
2017-04-26T10:48:11.281Z,50.03
2017-04-26T10:49:18.532Z,49.22
2017-04-26T10:50:11.472Z,49.03
2017-04-26T10:51:12.632Z,49.75
2017-04-26T10:52:13.249Z,49.14
2017-04-26T10:53:14.529Z,49.41
2017-04-26T10:54:13.390Z,49.95
2017-04-26T10:55:17.038Z,50.03
2017-04-26T10:56:12.590Z,50.06
2017-04-26T10:57:11.533Z,50.12
2017-04-26T10:58:13.570Z,50.11
2017-04-26T10:59:13.348Z,50.15
2017-04-26T11:00:12.402Z,50.16
2017-04-26T11:01:13.023Z,50.15
2017-04-26T11:02:12.494Z,50.15
2017-04-26T11:03:13.024Z,50.15
2017-04-26T11:04:12.150Z,50.18
2017-04-26T11:05:12.784Z,50.16
2017-04-26T11:06:13.808Z,50.15
2017-04-26T11:07:13.063Z,50.19
2017-04-26T11:08:12.209Z,50.17
2017-04-26T11:09:13.041Z,50.16
2017-04-26T11:10:11.969Z,50.13
2017-04-26T11:11:12.086Z,50.13
2017-04-26T11:12:12.260Z,50.12
2017-04-26T11:13:12.789Z,50.10
2017-04-26T11:14:13.656Z,50.11
2017-04-26T11:15:12.879Z,50.11
2017-04-26T11:16:12.995Z,50.10
2017-04-26T11:17:12.235Z,50.06
2017-04-26T11:18:13.192Z,50.05
2017-04-26T11:19:12.752Z,50.04
2017-04-26T11:20:12.919Z,50.04
2017-04-26T11:21:13.524Z,50.02
2017-04-26T11:22:12.550Z,50.00
2017-04-26T11:23:12.631Z,50.01
2017-04-26T11:24:13.169Z,49.99
2017-04-26T11:25:12.609Z,49.97
2017-04-26T11:26:11.420Z,49.96
2017-04-26T11:27:12.890Z,49.96
2017-04-26T11:28:13.516Z,49.94
2017-04-26T11:29:13.335Z,49.95
2017-04-26T11:30:12.334Z,49.92
2017-04-26T11:31:13.066Z,49.94
2017-04-26T11:32:12.265Z,49.92
2017-04-26T11:33:12.833Z,49.92
2017-04-26T11:34:13.559Z,49.92
2017-04-26T11:35:13.079Z,49.91
2017-04-26T11:36:14.087Z,49.91
2017-04-26T11:37:12.234Z,49.89
2017-04-26T11:38:13.347Z,49.90
2017-04-26T11:39:12.500Z,49.87
2017-04-26T11:40:12.628Z,49.87
2017-04-26T11:41:12.592Z,49.86
2017-04-26T11:42:12.935Z,49.85
2017-04-26T11:43:12.552Z,49.86
2017-04-26T11:44:13.311Z,49.84
2017-04-26T11:45:12.912Z,49.83
2017-04-26T11:46:13.115Z,49.83
2017-04-26T11:47:12.771Z,49.84
2017-04-26T11:48:11.683Z,49.92
2017-04-26T11:49:13.485Z,49.82
2017-04-26T11:50:13.140Z,49.81
2017-04-26T11:51:13.804Z,49.82
2017-04-26T11:52:13.791Z,49.80
2017-04-26T11:53:12.856Z,49.80
2017-04-26T11:54:13.021Z,49.82
2017-04-26T11:55:12.745Z,49.82
2017-04-26T11:56:12.779Z,49.81
2017-04-26T11:57:12.849Z,49.81
2017-04-26T11:58:13.183Z,49.81
2017-04-26T11:59:12.302Z,49.81
2017-04-26T12:00:13.256Z,49.82
2017-04-26T12:01:12.274Z,49.83
2017-04-26T12:02:13.254Z,49.81
2017-04-26T12:03:12.403Z,49.82
2017-04-26T12:04:14.249Z,49.84
2017-04-26T12:05:15.642Z,49.84
2017-04-26T12:06:13.951Z,49.83
2017-04-26T12:07:12.962Z,49.83
2017-04-26T12:08:14.002Z,49.84
2017-04-26T12:09:15.320Z,49.83
2017-04-26T12:10:13.142Z,49.82
2017-04-26T12:11:12.960Z,49.83
2017-04-26T12:12:13.224Z,49.83
2017-04-26T12:13:14.040Z,49.83
2017-04-26T12:14:11.960Z,49.83
2017-04-26T12:15:11.081Z,49.76
2017-04-26T12:16:11.031Z,49.04
2017-04-26T12:17:10.846Z,48.89
2017-04-26T12:18:14.429Z,48.81
2017-04-26T12:19:14.085Z,49.06
2017-04-26T12:20:14.492Z,49.51
2017-04-26T12:21:13.492Z,49.63
2017-04-26T12:22:14.728Z,49.71
2017-04-26T12:23:11.358Z,49.73
2017-04-26T12:24:12.997Z,49.75
2017-04-26T12:25:15.874Z,49.76
2017-04-26T12:26:15.047Z,49.78
2017-04-26T12:27:13.764Z,49.79
2017-04-26T12:28:15.335Z,49.78
2017-04-26T12:29:13.678Z,49.78
2017-04-26T12:30:14.504Z,49.78
2017-04-26T12:31:12.576Z,49.79
2017-04-26T12:32:12.790Z,49.78
2017-04-26T12:33:14.343Z,49.79
2017-04-26T12:34:13.120Z,49.79
2017-04-26T12:35:14.826Z,49.79
2017-04-26T12:36:14.165Z,49.79
2017-04-26T12:37:13.251Z,49.79
2017-04-26T12:38:12.629Z,49.78
2017-04-26T12:39:12.690Z,49.80
2017-04-26T12:40:15.178Z,49.80
2017-04-26T12:41:12.248Z,49.78
2017-04-26T12:42:14.586Z,49.77
2017-04-26T12:43:11.050Z,49.77
2017-04-26T12:44:14.080Z,49.76
2017-04-26T12:45:13.524Z,49.76
2017-04-26T12:46:12.695Z,49.77
2017-04-26T12:47:13.236Z,49.77
2017-04-26T12:48:12.914Z,49.78
2017-04-26T12:49:12.981Z,49.77
2017-04-26T12:50:13.088Z,49.76
2017-04-26T12:51:13.754Z,49.78
2017-04-26T12:52:12.960Z,49.77
2017-04-26T12:53:14.128Z,49.78
2017-04-26T12:54:12.811Z,49.75
2017-04-26T12:55:13.763Z,49.77
2017-04-26T12:56:13.610Z,49.76