createdAt,value
2023-05-25T00:00:13.942Z,54.63
2023-05-25T00:02:40.840Z,53.91
2023-05-25T00:05:08.987Z,54.13
2023-05-25T00:07:35.941Z,53.96
2023-05-25T00:10:03.096Z,54.41
2023-05-25T00:12:30.136Z,54.23
2023-05-25T00:14:56.895Z,54.27
2023-05-25T00:17:24.271Z,54.43
2023-05-25T00:19:51.601Z,53.85
2023-05-25T00:22:18.405Z,54.20
2023-05-25T00:24:45.172Z,54.24
2023-05-25T00:27:11.912Z,54.17
2023-05-25T00:29:38.665Z,54.39
2023-05-25T00:32:06.023Z,54.06
2023-05-25T00:34:32.731Z,54.52
2023-05-25T00:36:59.552Z,54.87
2023-05-25T00:39:28.022Z,54.60
2023-05-25T00:41:55.864Z,54.75
2023-05-25T00:44:22.629Z,55.14
2023-05-25T00:46:51.638Z,55.53
2023-05-25T00:49:20.011Z,55.45
2023-05-25T00:51:47.922Z,56.13
2023-05-25T00:54:16.225Z,56.24
2023-05-25T00:56:55.912Z,56.46
2023-05-25T00:59:35.705Z,56.60
2023-05-25T01:02:07.667Z,56.17
2023-05-25T01:04:38.114Z,56.16
2023-05-25T01:07:10.291Z,56.53
2023-05-25T01:09:40.803Z,56.44
2023-05-25T01:12:09.327Z,56.53
2023-05-25T01:14:38.780Z,56.39
2023-05-25T01:17:06.644Z,56.97
2023-05-25T01:19:35.919Z,57.08
2023-05-25T01:22:13.240Z,57.09
2023-05-25T01:24:44.323Z,56.93
2023-05-25T01:27:23.581Z,56.91
2023-05-25T01:29:55.036Z,57.15
2023-05-25T01:32:23.138Z,57.53
2023-05-25T01:34:50.873Z,57.29
2023-05-25T01:37:19.486Z,57.43
2023-05-25T01:39:46.299Z,57.27
2023-05-25T01:42:13.030Z,57.33
2023-05-25T01:44:40.040Z,57.39
2023-05-25T01:47:15.649Z,57.77
2023-05-25T01:50:11.332Z,57.81
2023-05-25T01:52:57.196Z,58.02
2023-05-25T01:55:28.858Z,58.34
2023-05-25T01:57:59.051Z,58.26
2023-05-25T02:00:31.409Z,58.42
2023-05-25T02:02:58.748Z,58.72
2023-05-25T02:05:27.868Z,59.07
2023-05-25T02:07:54.744Z,59.07
2023-05-25T02:10:21.530Z,58.97
2023-05-25T02:12:49.418Z,59.35
2023-05-25T02:15:16.750Z,59.03
2023-05-25T02:17:44.546Z,58.98
2023-05-25T02:20:12.076Z,59.27
2023-05-25T02:22:38.952Z,59.42
2023-05-25T02:25:09.022Z,59.53
2023-05-25T02:27:39.192Z,59.86
2023-05-25T02:30:07.826Z,60.51
2023-05-25T02:32:35.286Z,60.52
2023-05-25T02:35:02.387Z,60.69
2023-05-25T02:37:29.478Z,60.85
2023-05-25T02:39:56.330Z,60.56
2023-05-25T02:42:23.278Z,60.59
2023-05-25T02:44:50.506Z,60.56
2023-05-25T02:47:18.650Z,60.94
2023-05-25T02:49:46.025Z,60.98
2023-05-25T02:52:13.187Z,61.16
2023-05-25T02:54:40.239Z,61.16
2023-05-25T02:57:08.716Z,61.47
2023-05-25T02:59:36.065Z,61.74
2023-05-25T03:02:03.417Z,61.78
2023-05-25T03:04:33.974Z,61.96
2023-05-25T03:07:01.522Z,61.86
2023-05-25T03:09:28.797Z,62.17
2023-05-25T03:11:55.687Z,62.24
2023-05-25T03:14:22.431Z,62.87
2023-05-25T03:16:55.406Z,62.80
2023-05-25T03:19:23.786Z,62.93
2023-05-25T03:21:50.563Z,62.62
2023-05-25T03:24:28.821Z,62.93
2023-05-25T03:26:59.055Z,62.88
2023-05-25T03:29:26.876Z,63.35
2023-05-25T03:31:53.639Z,63.10
2023-05-25T03:34:24.651Z,63.09
2023-05-25T03:36:51.692Z,63.19
2023-05-25T03:39:18.456Z,62.95
2023-05-25T03:41:45.698Z,62.92
2023-05-25T03:44:15.849Z,63.01
2023-05-25T03:46:43.734Z,63.25
2023-05-25T03:49:13.878Z,63.30
2023-05-25T03:51:41.584Z,63.03
2023-05-25T03:54:08.523Z,63.22
2023-05-25T03:56:35.412Z,63.48
2023-05-25T03:59:05.295Z,63.77
2023-05-25T04:01:32.134Z,63.39
2023-05-25T04:03:59.071Z,63.66
2023-05-25T04:06:26.079Z,63.14
2023-05-25T04:08:53.004Z,63.17
2023-05-25T04:11:20.940Z,62.95
2023-05-25T04:13:47.770Z,63.19
2023-05-25T04:16:14.845Z,62.95
2023-05-25T04:18:41.904Z,62.71
2023-05-25T04:21:08.791Z,62.53
2023-05-25T04:23:35.768Z,62.88
2023-05-25T04:26:05.984Z,62.50
2023-05-25T04:28:32.921Z,63.03
2023-05-25T04:31:29.233Z,63.04
2023-05-25T04:34:27.526Z,62.94
2023-05-25T04:37:05.543Z,62.61
2023-05-25T04:39:32.879Z,61.96
2023-05-25T04:42:04.732Z,62.13
2023-05-25T04:44:33.163Z,61.88
2023-05-25T04:47:01.352Z,61.41
2023-05-25T04:49:33.947Z,61.49
2023-05-25T04:52:00.997Z,60.78
2023-05-25T04:54:29.673Z,60.63
2023-05-25T04:56:59.056Z,60.46
2023-05-25T04:59:26.186Z,60.29
2023-05-25T05:01:53.004Z,59.63
2023-05-25T05:04:19.853Z,59.36
2023-05-25T05:06:47.545Z,58.96
2023-05-25T05:09:22.868Z,58.20
2023-05-25T05:11:49.704Z,58.10
2023-05-25T05:14:17.749Z,57.64
2023-05-25T05:16:45.880Z,57.37
2023-05-25T05:19:12.658Z,57.06
2023-05-25T05:21:40.520Z,56.11
2023-05-25T05:24:08.246Z,55.87
2023-05-25T05:26:48.238Z,55.32
2023-05-25T05:29:24.009Z,54.32
2023-05-25T05:31:51.232Z,54.36
2023-05-25T05:34:18.204Z,53.84
2023-05-25T05:36:56.704Z,53.61
2023-05-25T05:39:25.563Z,52.79
2023-05-25T05:41:52.396Z,52.36
2023-05-25T05:44:26.012Z,51.76
2023-05-25T05:47:00.498Z,51.14
2023-05-25T05:49:32.135Z,51.73
2023-05-25T05:52:00.777Z,51.38
2023-05-25T05:54:28.034Z,51.24
2023-05-25T05:56:56.539Z,50.74
2023-05-25T05:59:23.400Z,49.87
2023-05-25T06:01:50.547Z,49.82
2023-05-25T06:04:19.210Z,49.13
2023-05-25T06:06:46.178Z,48.54
2023-05-25T06:09:13.658Z,48.47
2023-05-25T06:11:40.619Z,47.63
2023-05-25T06:14:08.389Z,47.57
2023-05-25T06:16:36.552Z,47.27
2023-05-25T06:19:03.554Z,46.26
2023-05-25T06:21:30.335Z,45.54
2023-05-25T06:23:57.865Z,46.33
2023-05-25T06:26:25.021Z,44.81
2023-05-25T06:28:52.340Z,45.03
2023-05-25T06:31:19.177Z,45.10
2023-05-25T06:33:46.050Z,44.62
2023-05-25T06:36:15.630Z,44.65
2023-05-25T06:38:44.456Z,44.54
2023-05-25T06:41:15.068Z,43.96
2023-05-25T06:43:42.858Z,43.86
2023-05-25T06:46:18.169Z,43.33
2023-05-25T06:48:46.059Z,43.77
2023-05-25T06:51:13.312Z,41.78
2023-05-25T06:53:40.298Z,41.78
2023-05-25T06:56:07.134Z,41.04
2023-05-25T06:58:33.990Z,41.50
2023-05-25T07:01:01.303Z,40.68
2023-05-25T07:03:28.177Z,40.93
2023-05-25T07:05:55.338Z,40.46
2023-05-25T07:08:24.293Z,40.64
2023-05-25T07:10:51.044Z,40.27
2023-05-25T07:13:17.796Z,40.30
2023-05-25T07:15:44.912Z,39.75
2023-05-25T07:18:12.661Z,40.30
2023-05-25T07:20:42.223Z,40.79
2023-05-25T07:23:10.638Z,40.17
2023-05-25T07:25:41.556Z,39.89
2023-05-25T07:28:08.783Z,38.83
2023-05-25T07:30:38.531Z,38.37
2023-05-25T07:33:05.373Z,38.07
2023-05-25T07:35:34.168Z,37.71
2023-05-25T07:38:02.570Z,37.78
2023-05-25T07:40:29.375Z,37.19
2023-05-25T07:42:56.429Z,36.31
2023-05-25T07:45:23.445Z,36.27
2023-05-25T07:47:50.546Z,35.80
2023-05-25T07:50:17.476Z,36.08
2023-05-25T07:52:44.571Z,34.96
2023-05-25T07:55:11.371Z,35.26
2023-05-25T07:57:38.169Z,35.85
2023-05-25T08:00:08.334Z,34.25
2023-05-25T08:02:41.113Z,34.05
2023-05-25T08:05:08.482Z,33.72
2023-05-25T08:07:35.781Z,34.06
2023-05-25T08:10:03.306Z,34.24
2023-05-25T08:12:46.611Z,33.32
2023-05-25T08:15:15.164Z,33.97
2023-05-25T08:17:42.373Z,33.79
2023-05-25T08:20:10.252Z,32.84
2023-05-25T08:22:37.161Z,31.70
2023-05-25T08:25:05.275Z,31.03
2023-05-25T08:27:35.115Z,31.69
2023-05-25T08:30:03.122Z,32.15
2023-05-25T08:32:30.415Z,31.95
2023-05-25T08:34:57.272Z,31.39
2023-05-25T08:37:24.942Z,31.86
2023-05-25T08:39:51.827Z,30.97
2023-05-25T08:42:18.580Z,30.75
2023-05-25T08:44:45.473Z,31.11
2023-05-25T08:47:13.400Z,31.30
2023-05-25T08:49:41.735Z,30.40
2023-05-25T08:52:13.518Z,29.44
2023-05-25T08:54:43.908Z,29.04
2023-05-25T08:57:17.040Z,28.94
2023-05-25T08:59:52.128Z,28.61
2023-05-25T09:02:40.812Z,27.90
2023-05-25T09:05:09.357Z,27.44
2023-05-25T09:07:36.328Z,27.50
2023-05-25T09:10:03.759Z,26.29
2023-05-25T09:12:31.794Z,26.39
2023-05-25T09:14:59.397Z,25.81
2023-05-25T09:17:27.141Z,26.36
2023-05-25T09:19:54.734Z,25.83
2023-05-25T09:22:22.377Z,25.75
2023-05-25T09:24:49.286Z,25.23
2023-05-25T09:27:21.925Z,24.40
2023-05-25T09:29:50.616Z,23.89
2023-05-25T09:32:19.083Z,24.99
2023-05-25T09:34:47.126Z,24.07
2023-05-25T09:37:16.397Z,24.26
2023-05-25T09:39:44.534Z,24.20
2023-05-25T09:42:12.031Z,23.05
2023-05-25T09:44:39.747Z,22.72
2023-05-25T09:47:07.195Z,22.85
2023-05-25T09:49:34.085Z,22.06
2023-05-25T09:52:01.420Z,21.51
2023-05-25T09:54:29.381Z,20.85
2023-05-25T09:56:56.152Z,20.71
2023-05-25T09:59:23.676Z,21.20
2023-05-25T10:01:53.068Z,21.85
2023-05-25T10:04:20.099Z,20.66
2023-05-25T10:06:49.930Z,21.02
2023-05-25T10:09:19.605Z,20.56
2023-05-25T10:11:48.091Z,20.56
2023-05-25T10:14:19.576Z,20.49
2023-05-25T10:16:50.360Z,20.04
2023-05-25T10:19:26.696Z,18.90
2023-05-25T10:22:13.931Z,19.03
2023-05-25T10:24:47.644Z,19.42
2023-05-25T10:27:26.816Z,19.89
2023-05-25T10:29:56.423Z,20.28
2023-05-25T10:32:24.175Z,19.85
2023-05-25T10:34:52.299Z,19.91
2023-05-25T10:37:19.281Z,19.83
2023-05-25T10:39:46.240Z,19.70
2023-05-25T10:42:13.384Z,19.54
2023-05-25T10:44:42.367Z,19.62
2023-05-25T10:47:09.931Z,19.30
2023-05-25T10:49:55.389Z,19.97
2023-05-25T10:52:22.398Z,20.58
2023-05-25T10:54:49.310Z,20.10
2023-05-25T10:57:21.651Z,19.32
2023-05-25T10:59:55.178Z,20.19
2023-05-25T11:02:25.469Z,19.86
2023-05-25T11:05:20.979Z,20.00
2023-05-25T11:08:06.310Z,19.39
2023-05-25T11:10:49.976Z,19.00
2023-05-25T11:13:31.886Z,18.68
2023-05-25T11:16:17.720Z,18.84
2023-05-25T11:18:48.662Z,18.01
2023-05-25T11:21:22.099Z,16.95
2023-05-25T11:24:12.897Z,17.83
2023-05-25T11:26:54.640Z,18.29
2023-05-25T11:29:25.890Z,18.21
2023-05-25T11:31:55.246Z,19.70
2023-05-25T11:34:24.394Z,18.82
2023-05-25T11:36:55.894Z,18.63
2023-05-25T11:39:23.457Z,18.65
2023-05-25T11:41:55.428Z,18.87
2023-05-25T11:44:33.630Z,19.18
2023-05-25T11:47:08.524Z,18.71
2023-05-25T11:49:40.025Z,18.51
2023-05-25T11:52:07.280Z,17.11
2023-05-25T11:54:34.667Z,17.43
2023-05-25T11:57:02.500Z,18.16
2023-05-25T11:59:32.505Z,18.11
2023-05-25T12:02:01.429Z,18.25
2023-05-25T12:04:29.602Z,18.79
2023-05-25T12:07:06.227Z,18.78
2023-05-25T12:09:34.026Z,19.29
2023-05-25T12:12:03.708Z,19.78
2023-05-25T12:14:30.772Z,20.91
2023-05-25T12:16:57.955Z,21.97
2023-05-25T12:19:25.146Z,22.29
2023-05-25T12:21:52.235Z,23.00
2023-05-25T12:24:19.475Z,23.60
2023-05-25T12:26:57.364Z,23.24
2023-05-25T12:29:25.559Z,23.93
2023-05-25T12:31:52.590Z,21.88
2023-05-25T12:34:20.971Z,22.80
2023-05-25T12:36:56.321Z,21.95
2023-05-25T12:39:28.991Z,24.44
2023-05-25T12:41:57.558Z,24.53
2023-05-25T12:44:32.448Z,24.22
2023-05-25T12:47:23.438Z,25.38
2023-05-25T12:49:52.274Z,25.82
2023-05-25T12:52:39.435Z,25.57
2023-05-25T12:55:28.692Z,24.92
2023-05-25T12:58:08.208Z,22.83
2023-05-25T13:00:39.954Z,23.25
2023-05-25T13:03:10.128Z,23.84
2023-05-25T13:05:38.318Z,24.53
2023-05-25T13:08:06.208Z,24.85
2023-05-25T13:10:34.057Z,24.27
2023-05-25T13:13:01.278Z,25.87
2023-05-25T13:15:28.878Z,25.63
2023-05-25T13:17:58.406Z,25.97
2023-05-25T13:20:26.861Z,25.89
2023-05-25T13:22:55.866Z,25.60
2023-05-25T13:25:22.915Z,26.38
2023-05-25T13:27:52.514Z,24.64
2023-05-25T13:30:21.917Z,25.12
2023-05-25T13:32:51.449Z,26.16
2023-05-25T13:35:23.446Z,25.57
2023-05-25T13:37:51.084Z,25.75
2023-05-25T13:40:18.265Z,25.06
2023-05-25T13:42:45.148Z,24.14
2023-05-25T13:45:12.002Z,25.36
2023-05-25T13:47:39.145Z,24.60
2023-05-25T13:50:07.095Z,24.95
2023-05-25T13:52:33.888Z,24.57
2023-05-25T13:55:00.778Z,24.64
2023-05-25T13:57:27.576Z,24.65
2023-05-25T13:59:54.321Z,25.77
2023-05-25T14:02:21.105Z,25.83
2023-05-25T14:04:47.929Z,24.97
2023-05-25T14:07:14.787Z,25.53
2023-05-25T14:09:41.619Z,25.75
2023-05-25T14:12:08.463Z,26.23
2023-05-25T14:14:38.257Z,25.47
2023-05-25T14:17:04.981Z,23.79
2023-05-25T14:19:32.923Z,23.65
2023-05-25T14:22:12.484Z,23.95
2023-05-25T14:24:40.581Z,24.76
2023-05-25T14:27:07.536Z,25.01
2023-05-25T14:29:34.554Z,26.79
2023-05-25T14:32:01.981Z,25.73
2023-05-25T14:34:29.414Z,25.55
2023-05-25T14:36:56.562Z,26.14
2023-05-25T14:39:23.550Z,26.14
2023-05-25T14:41:50.316Z,26.20
2023-05-25T14:44:17.067Z,25.47
2023-05-25T14:46:43.919Z,25.28
2023-05-25T14:49:10.795Z,24.95
2023-05-25T14:51:38.098Z,25.87
2023-05-25T14:54:07.133Z,24.29
2023-05-25T14:56:34.440Z,24.00
2023-05-25T14:59:01.271Z,25.31
2023-05-25T15:01:29.424Z,23.87
2023-05-25T15:03:56.802Z,25.02
2023-05-25T15:06:23.877Z,25.08
2023-05-25T15:08:51.080Z,24.52
2023-05-25T15:11:18.233Z,26.50
2023-05-25T15:13:45.382Z,25.58
2023-05-25T15:16:16.916Z,25.60
2023-05-25T15:18:44.202Z,25.78
2023-05-25T15:21:10.994Z,27.13
2023-05-25T15:23:37.737Z,26.49
2023-05-25T15:26:04.866Z,27.28
2023-05-25T15:28:31.674Z,26.88
2023-05-25T15:31:01.534Z,26.22
2023-05-25T15:33:39.997Z,25.95
2023-05-25T15:36:15.188Z,25.35
2023-05-25T15:38:43.398Z,25.52
2023-05-25T15:41:11.476Z,25.90
2023-05-25T15:43:38.254Z,26.80
2023-05-25T15:46:05.088Z,26.66
2023-05-25T15:48:31.866Z,26.59
2023-05-25T15:50:58.671Z,26.45
2023-05-25T15:53:25.432Z,26.28
2023-05-25T15:55:52.190Z,26.70
2023-05-25T15:58:18.926Z,26.81
2023-05-25T16:00:45.749Z,26.92
2023-05-25T16:03:12.547Z,27.21
2023-05-25T16:05:39.233Z,28.03
2023-05-25T16:08:05.950Z,27.00
2023-05-25T16:10:32.763Z,26.46
2023-05-25T16:12:59.497Z,26.96
2023-05-25T16:15:26.396Z,26.13
2023-05-25T16:17:53.123Z,25.53
2023-05-25T16:20:19.977Z,26.07
2023-05-25T16:22:46.767Z,26.68
2023-05-25T16:25:13.535Z,27.75
2023-05-25T16:27:40.295Z,26.85
2023-05-25T16:30:07.831Z,26.69
2023-05-25T16:32:34.917Z,27.29
2023-05-25T16:35:01.874Z,25.32
2023-05-25T16:37:28.697Z,25.96
2023-05-25T16:39:55.487Z,27.50
2023-05-25T16:42:24.980Z,26.71
2023-05-25T16:44:52.145Z,27.19
2023-05-25T16:47:19.493Z,27.08
2023-05-25T16:49:46.248Z,27.14
2023-05-25T16:52:12.970Z,27.19
2023-05-25T16:54:39.788Z,27.45
2023-05-25T16:57:06.887Z,28.16
2023-05-25T16:59:33.568Z,28.59
2023-05-25T17:02:00.790Z,29.22
2023-05-25T17:04:27.612Z,28.56
2023-05-25T17:06:54.407Z,28.72
2023-05-25T17:09:21.272Z,29.31
2023-05-25T17:11:48.010Z,29.27
2023-05-25T17:14:14.780Z,28.97
2023-05-25T17:16:41.584Z,29.65
2023-05-25T17:19:10.653Z,29.12
2023-05-25T17:21:37.421Z,29.76
2023-05-25T17:24:04.332Z,29.40
2023-05-25T17:26:31.044Z,29.04
2023-05-25T17:29:00.720Z,30.17
2023-05-25T17:31:27.964Z,29.83
2023-05-25T17:33:55.310Z,29.77
2023-05-25T17:36:23.429Z,30.08
2023-05-25T17:38:50.771Z,30.51
2023-05-25T17:41:17.548Z,30.50
2023-05-25T17:43:44.575Z,30.12
2023-05-25T17:46:11.417Z,30.84
2023-05-25T17:48:40.302Z,30.54
2023-05-25T17:51:07.029Z,31.34
2023-05-25T17:53:33.736Z,31.12
2023-05-25T17:56:00.667Z,31.60
2023-05-25T17:58:27.847Z,30.66
2023-05-25T18:00:54.654Z,30.88
2023-05-25T18:03:21.674Z,31.15
2023-05-25T18:05:48.476Z,31.13
2023-05-25T18:08:15.318Z,31.08
2023-05-25T18:10:42.217Z,31.63
2023-05-25T18:13:08.989Z,31.83
2023-05-25T18:15:35.791Z,31.68
2023-05-25T18:18:05.626Z,31.88
2023-05-25T18:20:32.480Z,32.29
2023-05-25T18:22:59.477Z,32.88
2023-05-25T18:25:26.300Z,33.03
2023-05-25T18:27:53.179Z,32.92
2023-05-25T18:30:19.962Z,33.28
2023-05-25T18:32:46.746Z,33.43
2023-05-25T18:35:13.671Z,33.79
2023-05-25T18:37:41.090Z,33.69
2023-05-25T18:40:12.786Z,33.85
2023-05-25T18:42:39.836Z,34.02
2023-05-25T18:45:06.976Z,34.49
2023-05-25T18:47:33.898Z,34.02
2023-05-25T18:50:01.018Z,34.25
2023-05-25T18:52:27.745Z,34.14
2023-05-25T18:54:54.679Z,33.98
2023-05-25T18:57:21.434Z,34.58
2023-05-25T18:59:48.228Z,34.36
2023-05-25T19:02:15.014Z,34.58
2023-05-25T19:04:41.812Z,34.93
2023-05-25T19:07:08.555Z,34.67
2023-05-25T19:09:35.374Z,34.52
2023-05-25T19:12:03.817Z,34.68
2023-05-25T19:14:30.617Z,35.46
2023-05-25T19:16:57.631Z,35.01
2023-05-25T19:19:24.435Z,35.07
2023-05-25T19:21:51.267Z,35.16
2023-05-25T19:24:20.822Z,35.34
2023-05-25T19:26:49.665Z,35.92
2023-05-25T19:29:16.931Z,36.06
2023-05-25T19:31:43.776Z,35.96
2023-05-25T19:34:10.604Z,36.05
2023-05-25T19:36:37.564Z,36.42
2023-05-25T19:39:04.981Z,36.45
2023-05-25T19:41:31.857Z,36.88
2023-05-25T19:43:58.608Z,36.63
2023-05-25T19:46:25.565Z,36.89
2023-05-25T19:48:52.580Z,37.08
2023-05-25T19:51:19.413Z,37.26
2023-05-25T19:53:47.952Z,37.42
2023-05-25T19:56:14.648Z,37.28
2023-05-25T19:58:41.410Z,37.87
2023-05-25T20:01:08.188Z,38.64
2023-05-25T20:03:35.724Z,40.54
2023-05-25T20:06:02.580Z,41.35
2023-05-25T20:08:29.327Z,40.83
2023-05-25T20:10:56.103Z,41.34
2023-05-25T20:13:22.894Z,41.48
2023-05-25T20:15:49.754Z,42.07
2023-05-25T20:18:18.211Z,42.14
2023-05-25T20:20:45.225Z,42.37
2023-05-25T20:23:12.046Z,43.05
2023-05-25T20:25:38.845Z,43.34
2023-05-25T20:28:05.603Z,43.94
2023-05-25T20:30:32.417Z,44.68
2023-05-25T20:32:59.286Z,45.63
2023-05-25T20:35:26.156Z,46.30
2023-05-25T20:37:52.918Z,46.90
2023-05-25T20:40:19.723Z,47.22
2023-05-25T20:42:46.458Z,47.41
2023-05-25T20:45:13.287Z,47.57
2023-05-25T20:47:40.762Z,47.88
2023-05-25T20:50:07.837Z,48.09
2023-05-25T20:52:34.658Z,48.60
2023-05-25T20:55:01.438Z,49.20
2023-05-25T20:57:30.003Z,49.52
2023-05-25T20:59:59.875Z,49.86
2023-05-25T21:02:28.057Z,50.20
2023-05-25T21:04:54.789Z,49.98
2023-05-25T21:07:21.583Z,49.61
2023-05-25T21:09:48.347Z,50.19
2023-05-25T21:12:15.170Z,50.04
2023-05-25T21:14:41.887Z,50.20
2023-05-25T21:17:08.646Z,50.19
2023-05-25T21:19:35.458Z,50.21
2023-05-25T21:22:02.691Z,50.40
2023-05-25T21:24:29.429Z,50.36
2023-05-25T21:26:56.302Z,50.46
2023-05-25T21:29:23.030Z,50.53
2023-05-25T21:31:49.835Z,50.43
2023-05-25T21:34:16.563Z,50.76
2023-05-25T21:36:43.724Z,50.72
2023-05-25T21:39:10.655Z,50.88
2023-05-25T21:41:37.639Z,50.47
2023-05-25T21:44:04.461Z,50.76
2023-05-25T21:46:31.234Z,50.63
2023-05-25T21:48:58.023Z,50.63
2023-05-25T21:51:24.968Z,50.66
2023-05-25T21:53:51.871Z,50.62
2023-05-25T21:56:18.750Z,50.75
2023-05-25T21:58:45.628Z,50.74
2023-05-25T22:01:12.467Z,50.70
2023-05-25T22:03:39.359Z,50.71
2023-05-25T22:06:06.320Z,50.79
2023-05-25T22:08:33.159Z,50.72
2023-05-25T22:11:00.035Z,50.91
2023-05-25T22:13:26.881Z,50.85
2023-05-25T22:15:53.646Z,50.86
2023-05-25T22:18:20.474Z,51.06
2023-05-25T22:20:47.255Z,50.99
2023-05-25T22:23:14.159Z,51.03
2023-05-25T22:25:41.408Z,51.41
2023-05-25T22:28:08.570Z,51.31
2023-05-25T22:30:35.498Z,51.51
2023-05-25T22:33:02.666Z,51.21
2023-05-25T22:35:29.508Z,51.78
2023-05-25T22:37:56.239Z,51.47
2023-05-25T22:40:23.021Z,51.86
2023-05-25T22:42:52.503Z,51.87
2023-05-25T22:45:20.534Z,52.27
2023-05-25T22:47:47.409Z,52.40
2023-05-25T22:50:14.405Z,52.18
2023-05-25T22:52:41.557Z,52.22
2023-05-25T22:55:09.405Z,52.13
2023-05-25T22:57:36.630Z,52.52
2023-05-25T23:00:04.682Z,52.73
2023-05-25T23:02:32.217Z,52.69
2023-05-25T23:04:59.118Z,52.86
2023-05-25T23:07:26.118Z,52.78
2023-05-25T23:09:52.885Z,52.93
2023-05-25T23:12:19.679Z,53.40
2023-05-25T23:14:46.422Z,53.14
2023-05-25T23:17:13.241Z,53.51
2023-05-25T23:19:40.426Z,53.68
2023-05-25T23:22:07.317Z,53.32
2023-05-25T23:24:34.090Z,53.96
2023-05-25T23:27:00.943Z,54.15
2023-05-25T23:29:27.721Z,54.25
2023-05-25T23:31:54.525Z,54.47
2023-05-25T23:34:21.522Z,54.25
2023-05-25T23:36:48.652Z,54.12
2023-05-25T23:39:15.714Z,54.37
2023-05-25T23:41:42.419Z,54.33
2023-05-25T23:44:09.176Z,54.58
2023-05-25T23:46:35.983Z,54.59
2023-05-25T23:49:02.791Z,55.12
2023-05-25T23:51:30.167Z,55.02
2023-05-25T23:53:56.916Z,54.76
2023-05-25T23:56:23.784Z,54.81
2023-05-25T23:58:50.625Z,54.94
