createdAt,value
2018-11-10T00:01:35.253Z,47.33
2018-11-10T00:04:04.174Z,44.08
2018-11-10T00:06:33.111Z,48.75
2018-11-10T00:09:02.027Z,51.40
2018-11-10T00:11:30.985Z,51.00
2018-11-10T00:13:59.907Z,52.30
2018-11-10T00:16:28.905Z,46.13
2018-11-10T00:18:57.732Z,50.98
2018-11-10T00:21:26.680Z,48.00
2018-11-10T00:23:55.589Z,54.00
2018-11-10T00:26:24.519Z,51.75
2018-11-10T00:28:53.404Z,52.48
2018-11-10T00:31:22.353Z,52.85
2018-11-10T00:33:51.254Z,50.73
2018-11-10T00:36:20.157Z,52.33
2018-11-10T00:38:48.998Z,52.95
2018-11-10T00:41:17.913Z,55.48
2018-11-10T00:43:46.951Z,50.63
2018-11-10T00:46:15.847Z,49.88
2018-11-10T00:48:44.765Z,50.90
2018-11-10T00:51:13.715Z,53.58
2018-11-10T00:53:42.664Z,49.98
2018-11-10T00:56:11.551Z,46.83
2018-11-10T00:58:40.462Z,48.25
2018-11-10T01:01:09.363Z,48.87
2018-11-10T01:03:38.379Z,53.45
2018-11-10T01:06:07.290Z,46.02
2018-11-10T01:08:36.189Z,48.15
2018-11-10T01:11:05.293Z,52.65
2018-11-10T01:13:34.194Z,53.90
2018-11-10T01:16:03.101Z,49.70
2018-11-10T01:18:31.979Z,50.43
2018-11-10T01:21:00.899Z,47.83
2018-11-10T01:23:29.761Z,49.38
2018-11-10T01:25:58.871Z,50.30
2018-11-10T01:28:27.796Z,50.12
2018-11-10T01:30:56.689Z,49.70
2018-11-10T01:33:25.627Z,52.38
2018-11-10T01:35:54.450Z,49.00
2018-11-10T01:38:23.407Z,50.40
2018-11-10T01:40:52.276Z,43.48
2018-11-10T01:43:21.330Z,50.17
2018-11-10T01:45:50.192Z,44.93
2018-11-10T01:48:19.157Z,43.92
2018-11-10T01:50:48.083Z,44.55
2018-11-10T01:53:16.915Z,44.67
2018-11-10T01:55:45.884Z,41.37
2018-11-10T01:58:14.791Z,45.35
2018-11-10T02:00:43.702Z,45.67
2018-11-10T02:03:12.709Z,46.68
2018-11-10T02:05:41.622Z,49.18
2018-11-10T02:08:10.523Z,50.20
2018-11-10T02:10:39.450Z,43.05
2018-11-10T02:13:08.423Z,43.63
2018-11-10T02:15:37.361Z,44.83
2018-11-10T02:18:06.418Z,46.02
2018-11-10T02:20:35.472Z,47.43
2018-11-10T02:23:04.427Z,46.70
2018-11-10T02:25:34.178Z,46.68
2018-11-10T02:28:03.148Z,44.20
2018-11-10T02:30:32.069Z,43.40
2018-11-10T02:33:00.950Z,42.75
2018-11-10T02:35:29.845Z,43.40
2018-11-10T02:37:58.741Z,47.03
2018-11-10T02:40:27.713Z,46.60
2018-11-10T02:42:56.672Z,39.75
2018-11-10T02:45:25.550Z,46.88
2018-11-10T02:47:54.446Z,44.05
2018-11-10T02:50:23.340Z,46.48
2018-11-10T02:52:52.264Z,45.95
2018-11-10T02:55:21.144Z,45.08
2018-11-10T02:57:50.103Z,44.23
2018-11-10T03:00:19.070Z,45.92
2018-11-10T03:02:47.946Z,44.20
2018-11-10T03:05:16.864Z,41.88
2018-11-10T03:07:45.798Z,53.13
2018-11-10T03:10:14.729Z,48.63
2018-11-10T03:12:43.664Z,45.85
2018-11-10T03:15:13.196Z,43.58
2018-11-10T03:17:42.214Z,43.58
2018-11-10T03:20:15.357Z,46.60
2018-11-10T03:22:44.768Z,49.85
2018-11-10T03:25:13.724Z,44.90
2018-11-10T03:27:42.619Z,46.83
2018-11-10T03:30:11.631Z,52.17
2018-11-10T03:32:40.589Z,44.58
2018-11-10T03:35:10.248Z,43.25
2018-11-10T03:37:39.602Z,48.58
2018-11-10T03:40:09.542Z,44.45
2018-11-10T03:42:38.970Z,46.55
2018-11-10T03:45:09.007Z,46.35
2018-11-10T03:47:37.950Z,55.25
2018-11-10T03:50:07.391Z,50.48
2018-11-10T03:52:36.471Z,42.83
2018-11-10T03:55:06.489Z,44.20
2018-11-10T03:57:35.467Z,45.20
2018-11-10T04:00:04.423Z,42.33
2018-11-10T04:02:33.333Z,43.00
2018-11-10T04:05:02.222Z,45.83
2018-11-10T04:07:31.173Z,47.78
2018-11-10T04:10:00.064Z,48.10
2018-11-10T04:12:29.016Z,47.60
2018-11-10T04:14:57.888Z,47.62
2018-11-10T04:17:26.710Z,49.13
2018-11-10T04:19:55.636Z,45.45
2018-11-10T04:22:28.791Z,46.53
2018-11-10T04:24:57.685Z,51.20
2018-11-10T04:27:26.572Z,48.45
2018-11-10T04:29:55.426Z,54.88
2018-11-10T04:32:24.297Z,49.70
2018-11-10T04:34:53.193Z,49.15
2018-11-10T04:37:22.081Z,48.63
2018-11-10T04:39:51.048Z,50.88
2018-11-10T04:42:19.898Z,49.55
2018-11-10T04:44:48.812Z,48.55
2018-11-10T04:47:17.786Z,49.60
2018-11-10T04:49:46.690Z,52.35
2018-11-10T04:52:15.574Z,51.18
2018-11-10T04:54:44.501Z,52.67
2018-11-10T04:57:13.587Z,54.08
2018-11-10T04:59:42.482Z,54.25
2018-11-10T05:02:11.335Z,49.83
2018-11-10T05:04:40.269Z,52.38
2018-11-10T05:07:09.280Z,53.65
2018-11-10T05:09:38.172Z,51.55
2018-11-10T05:12:07.105Z,53.70
2018-11-10T05:14:36.007Z,58.42
2018-11-10T05:17:05.229Z,50.95
2018-11-10T05:19:34.315Z,53.60
2018-11-10T05:22:03.269Z,51.60
2018-11-10T05:24:32.142Z,50.83
2018-11-10T05:27:01.040Z,56.55
2018-11-10T05:29:29.958Z,52.95
2018-11-10T05:31:58.902Z,52.58
2018-11-10T05:34:27.906Z,54.83
2018-11-10T05:36:56.910Z,53.75
2018-11-10T05:39:25.738Z,54.48
2018-11-10T05:41:54.664Z,60.10
2018-11-10T05:44:23.598Z,58.78
2018-11-10T05:46:58.871Z,56.23
2018-11-10T05:49:27.790Z,55.20
2018-11-10T05:51:56.650Z,56.10
2018-11-10T05:54:25.707Z,56.48
2018-11-10T05:56:54.649Z,64.05
2018-11-10T05:59:23.596Z,61.50
2018-11-10T06:01:52.468Z,66.97
2018-11-10T06:04:21.330Z,57.83
2018-11-10T06:06:50.256Z,60.95
2018-11-10T06:09:19.256Z,60.85
2018-11-10T06:11:48.080Z,59.38
2018-11-10T06:14:16.901Z,54.40
2018-11-10T06:16:45.790Z,58.52
2018-11-10T06:19:14.645Z,64.45
2018-11-10T06:21:43.611Z,64.50
2018-11-10T06:24:12.542Z,60.05
2018-11-10T06:26:41.528Z,64.20
2018-11-10T06:29:10.408Z,62.38
2018-11-10T06:31:39.340Z,67.03
2018-11-10T06:34:08.225Z,62.35
2018-11-10T06:36:37.090Z,65.22
2018-11-10T06:39:08.638Z,62.38
2018-11-10T06:41:37.924Z,63.50
2018-11-10T06:44:06.785Z,65.25
2018-11-10T06:46:35.704Z,66.65
2018-11-10T06:49:04.633Z,79.70
2018-11-10T06:51:33.543Z,81.53
2018-11-10T06:54:02.522Z,80.53
2018-11-10T06:56:32.429Z,78.85
2018-11-10T06:59:01.388Z,74.55
2018-11-10T07:01:30.506Z,94.65
2018-11-10T07:03:59.389Z,95.10
2018-11-10T07:06:28.290Z,97.95
2018-11-10T07:08:57.170Z,85.85
2018-11-10T07:11:26.079Z,70.97
2018-11-10T07:13:56.224Z,87.53
2018-11-10T07:16:25.151Z,89.58
2018-11-10T07:18:54.224Z,82.97
2018-11-10T07:21:23.688Z,83.85
2018-11-10T07:23:52.626Z,87.53
2018-11-10T07:26:21.633Z,76.90
2018-11-10T07:28:50.554Z,72.53
2018-11-10T07:31:19.432Z,83.45
2018-11-10T07:33:48.321Z,70.72
2018-11-10T07:36:17.306Z,81.15
2018-11-10T07:38:46.275Z,88.47
2018-11-10T07:41:15.397Z,77.08
2018-11-10T07:43:44.294Z,83.20
2018-11-10T07:46:13.223Z,86.63
2018-11-10T07:48:42.262Z,83.20
2018-11-10T07:51:11.260Z,80.92
2018-11-10T07:53:40.204Z,72.17
2018-11-10T07:56:09.696Z,79.80
2018-11-10T07:58:38.733Z,69.70
2018-11-10T08:01:07.725Z,76.65
2018-11-10T08:03:37.384Z,76.33
2018-11-10T08:06:06.681Z,71.50
2018-11-10T08:08:35.590Z,72.20
2018-11-10T08:11:04.625Z,77.55
2018-11-10T08:13:34.193Z,77.08
2018-11-10T08:16:03.224Z,78.35
2018-11-10T08:18:32.191Z,67.95
2018-11-10T08:21:01.126Z,80.77
2018-11-10T08:23:30.098Z,79.40
2018-11-10T08:25:59.021Z,72.85
2018-11-10T08:28:27.912Z,72.30
2018-11-10T08:30:57.483Z,68.15
2018-11-10T08:33:26.369Z,84.30
2018-11-10T08:35:55.265Z,71.45
2018-11-10T08:38:24.224Z,71.45
2018-11-10T08:40:53.247Z,70.13
2018-11-10T08:43:22.214Z,68.05
2018-11-10T08:45:51.125Z,70.15
2018-11-10T08:48:20.184Z,62.93
2018-11-10T08:50:49.391Z,66.60
2018-11-10T08:53:18.321Z,67.37
2018-11-10T08:55:47.260Z,57.23
2018-11-10T08:58:16.187Z,53.75
2018-11-10T09:00:45.272Z,75.17
2018-11-10T09:03:14.214Z,100.93
2018-11-10T09:05:43.083Z,57.57
2018-11-10T09:08:12.064Z,53.70
2018-11-10T09:10:40.962Z,54.57
2018-11-10T09:13:09.946Z,49.97
2018-11-10T09:15:39.025Z,51.73
2018-11-10T09:18:07.968Z,53.00
2018-11-10T09:20:36.873Z,50.57
2018-11-10T09:23:06.887Z,46.67
2018-11-10T09:25:35.744Z,41.77
2018-11-10T09:28:04.707Z,40.17
2018-11-10T09:30:33.610Z,42.70
2018-11-10T09:33:02.561Z,39.80
2018-11-10T09:35:31.946Z,45.13
2018-11-10T09:38:00.902Z,44.83
2018-11-10T09:40:29.844Z,50.50
2018-11-10T09:42:58.840Z,111.93
2018-11-10T09:45:28.017Z,45.30
2018-11-10T09:47:57.091Z,47.57
2018-11-10T09:50:26.087Z,217.00
2018-11-10T09:52:55.039Z,125.57
2018-11-10T09:55:23.911Z,170.93
2018-11-10T09:57:52.836Z,74.57
2018-11-10T10:00:22.612Z,43.30
2018-11-10T10:02:51.946Z,50.23
2018-11-10T10:05:20.692Z,46.17
2018-11-10T10:07:49.670Z,62.57
2018-11-10T10:10:18.913Z,57.90
2018-11-10T10:12:48.061Z,41.33
2018-11-10T10:15:18.173Z,39.47
2018-11-10T10:17:47.465Z,41.07
2018-11-10T10:20:17.823Z,41.03
2018-11-10T10:22:47.667Z,41.90
2018-11-10T10:25:17.355Z,35.70
2018-11-10T10:27:47.077Z,39.50
2018-11-10T10:30:22.080Z,33.37
2018-11-10T10:32:51.130Z,33.17
2018-11-10T10:35:20.193Z,35.43
2018-11-10T10:37:49.878Z,32.67
2018-11-10T10:40:18.963Z,33.60
2018-11-10T10:42:48.315Z,33.87
2018-11-10T10:45:19.177Z,32.87
2018-11-10T10:47:49.169Z,28.53
2018-11-10T10:50:19.260Z,34.10
2018-11-10T10:52:49.528Z,29.70
2018-11-10T10:55:20.041Z,29.63
2018-11-10T10:57:54.824Z,31.70
2018-11-10T11:00:30.677Z,27.83
2018-11-10T11:03:07.020Z,28.77
2018-11-10T11:05:45.257Z,31.67
2018-11-10T11:08:17.115Z,30.17
2018-11-10T11:10:48.122Z,27.30
2018-11-10T11:13:21.238Z,24.20
2018-11-10T11:15:50.305Z,28.80
2018-11-10T11:18:19.083Z,29.50
2018-11-10T11:20:48.002Z,25.60
2018-11-10T11:23:16.991Z,30.73
2018-11-10T11:25:45.942Z,161.63
2018-11-10T11:28:14.915Z,31.47
2018-11-10T11:30:43.895Z,24.73
2018-11-10T11:33:12.761Z,25.00
2018-11-10T11:35:41.715Z,24.90
2018-11-10T11:38:10.718Z,25.87
2018-11-10T11:40:39.717Z,25.37
2018-11-10T11:43:08.748Z,24.10
2018-11-10T11:45:37.778Z,22.93
2018-11-10T11:48:07.464Z,25.80
2018-11-10T11:50:41.632Z,51.70
2018-11-10T11:53:12.337Z,56.37
2018-11-10T11:55:41.491Z,74.67
2018-11-10T11:58:10.585Z,26.63
2018-11-10T12:00:39.828Z,26.37
2018-11-10T12:03:08.973Z,26.83
2018-11-10T12:05:37.927Z,25.00
2018-11-10T12:08:06.947Z,28.57
2018-11-10T12:10:35.948Z,27.50
2018-11-10T12:13:05.128Z,35.30
2018-11-10T12:15:34.118Z,27.67
2018-11-10T12:18:03.150Z,25.33
2018-11-10T12:20:32.155Z,26.27
2018-11-10T12:23:01.287Z,25.53
2018-11-10T12:25:30.323Z,24.33
2018-11-10T12:27:59.384Z,28.27
2018-11-10T12:30:28.545Z,30.07
2018-11-10T12:32:57.579Z,86.00
2018-11-10T12:35:26.695Z,110.37
2018-11-10T12:37:55.853Z,49.30
2018-11-10T12:40:25.466Z,78.13
2018-11-10T12:42:55.133Z,32.53
2018-11-10T12:45:30.363Z,26.13
2018-11-10T12:47:59.337Z,27.57
2018-11-10T12:50:28.202Z,24.83
2018-11-10T12:52:57.154Z,25.93
2018-11-10T12:55:26.350Z,23.00
2018-11-10T12:57:55.309Z,25.87
2018-11-10T13:00:24.258Z,28.60
2018-11-10T13:02:55.662Z,23.87
2018-11-10T13:05:24.667Z,23.40
2018-11-10T13:07:54.063Z,26.97
2018-11-10T13:10:23.325Z,24.37
2018-11-10T13:12:52.444Z,25.83
2018-11-10T13:15:21.819Z,23.57
2018-11-10T13:17:50.956Z,66.20
2018-11-10T13:20:20.001Z,43.07
2018-11-10T13:22:49.209Z,24.47
2018-11-10T13:25:18.413Z,22.40
2018-11-10T13:27:47.835Z,22.27
2018-11-10T13:30:17.191Z,22.30
2018-11-10T13:32:46.412Z,24.33
2018-11-10T13:35:15.425Z,22.50
2018-11-10T13:37:44.540Z,22.90
2018-11-10T13:40:13.526Z,23.70
2018-11-10T13:42:42.459Z,31.90
2018-11-10T13:45:13.308Z,30.87
2018-11-10T13:47:42.654Z,22.87
2018-11-10T13:50:12.621Z,20.83
2018-11-10T13:52:42.832Z,21.60
2018-11-10T13:55:12.417Z,22.30
2018-11-10T13:57:41.665Z,18.93
2018-11-10T14:00:14.198Z,20.30
2018-11-10T14:02:43.347Z,21.13
2018-11-10T14:05:13.045Z,21.07
2018-11-10T14:07:42.050Z,22.37
2018-11-10T14:10:12.662Z,21.67
2018-11-10T14:12:42.595Z,18.63
2018-11-10T14:15:11.600Z,20.13
2018-11-10T14:17:41.328Z,19.80
2018-11-10T14:20:12.397Z,19.93
2018-11-10T14:22:41.375Z,20.63
2018-11-10T14:25:12.183Z,20.17
2018-11-10T14:27:41.953Z,20.80
2018-11-10T14:30:13.060Z,21.60
2018-11-10T14:32:42.636Z,19.70
2018-11-10T14:35:12.307Z,19.60
2018-11-10T14:37:41.346Z,20.47
2018-11-10T14:40:13.513Z,20.87
2018-11-10T14:42:42.911Z,19.37
2018-11-10T14:45:13.280Z,19.33
2018-11-10T14:47:42.743Z,20.13
2018-11-10T14:50:12.591Z,43.00
2018-11-10T14:52:41.889Z,55.40
2018-11-10T14:55:11.538Z,24.60
2018-11-10T14:57:40.582Z,20.43
2018-11-10T15:00:14.748Z,21.67
2018-11-10T15:02:43.730Z,21.07
2018-11-10T15:05:13.326Z,22.07
2018-11-10T15:07:43.217Z,22.90
2018-11-10T15:10:14.303Z,24.43
2018-11-10T15:12:44.013Z,22.80
2018-11-10T15:15:14.380Z,23.27
2018-11-10T15:17:43.878Z,25.70
2018-11-10T15:20:14.366Z,21.63
2018-11-10T15:22:44.095Z,25.83
2018-11-10T15:25:14.551Z,25.70
2018-11-10T15:27:43.375Z,24.40
2018-11-10T15:30:14.374Z,27.30
2018-11-10T15:32:44.428Z,25.90
2018-11-10T15:35:14.411Z,28.97
2018-11-10T15:37:44.444Z,32.70
2018-11-10T15:40:14.287Z,31.17
2018-11-10T15:42:43.917Z,40.43
2018-11-10T15:45:14.247Z,50.73
2018-11-10T15:47:43.678Z,49.90
2018-11-10T15:50:14.529Z,54.03
2018-11-10T15:52:43.778Z,59.27
2018-11-10T15:55:13.443Z,70.80
2018-11-10T15:57:42.707Z,81.67
2018-11-10T16:00:14.395Z,79.33
2018-11-10T16:02:43.756Z,74.13
2018-11-10T16:05:13.257Z,82.87
2018-11-10T16:07:42.194Z,77.00
2018-11-10T16:10:11.677Z,77.93
2018-11-10T16:12:40.949Z,82.63
2018-11-10T16:15:13.154Z,74.30
2018-11-10T16:17:42.832Z,70.70
2018-11-10T16:20:15.818Z,74.27
2018-11-10T16:22:46.815Z,70.33
2018-11-10T16:25:16.129Z,69.50
2018-11-10T16:27:45.368Z,71.93
2018-11-10T16:30:17.504Z,73.87
2018-11-10T16:32:46.616Z,74.67
2018-11-10T16:35:15.512Z,73.00
2018-11-10T16:37:44.604Z,68.10
2018-11-10T16:40:15.737Z,68.10
2018-11-10T16:42:46.564Z,76.60
2018-11-10T16:45:16.244Z,64.30
2018-11-10T16:47:45.385Z,70.00
2018-11-10T16:50:14.521Z,66.40
2018-11-10T16:52:44.301Z,68.90
2018-11-10T16:55:13.410Z,73.70
2018-11-10T16:57:42.341Z,68.80
2018-11-10T17:00:13.301Z,69.10
2018-11-10T17:02:43.376Z,69.17
2018-11-10T17:05:12.415Z,67.53
2018-11-10T17:07:41.634Z,77.80
2018-11-10T17:10:13.035Z,67.80
2018-11-10T17:12:42.365Z,71.17
2018-11-10T17:15:11.730Z,56.53
2018-11-10T17:17:40.857Z,48.40
2018-11-10T17:20:13.343Z,48.17
2018-11-10T17:22:42.765Z,44.13
2018-11-10T17:25:12.806Z,41.87
2018-11-10T17:27:42.034Z,36.63
2018-11-10T17:30:13.998Z,36.90
2018-11-10T17:32:43.329Z,37.23
2018-11-10T17:35:13.142Z,40.03
2018-11-10T17:37:42.390Z,41.77
2018-11-10T17:40:12.402Z,62.57
2018-11-10T17:42:41.306Z,66.77
2018-11-10T17:45:12.344Z,68.50
2018-11-10T17:47:41.738Z,59.17
2018-11-10T17:50:12.019Z,63.17
2018-11-10T17:52:41.408Z,53.60
2018-11-10T17:55:18.566Z,53.30
2018-11-10T17:57:47.912Z,67.53
2018-11-10T18:00:17.032Z,70.20
2018-11-10T18:02:45.933Z,64.97
2018-11-10T18:05:16.009Z,66.93
2018-11-10T18:07:45.162Z,145.60
2018-11-10T18:10:15.608Z,115.80
2018-11-10T18:12:45.356Z,85.87
2018-11-10T18:15:14.703Z,73.63
2018-11-10T18:17:43.847Z,48.83
2018-11-10T18:20:14.787Z,56.90
2018-11-10T18:22:44.293Z,56.30
2018-11-10T18:25:13.341Z,60.63
2018-11-10T18:27:42.223Z,54.38
2018-11-10T18:30:13.002Z,53.60
2018-11-10T18:32:42.082Z,34.03
2018-11-10T18:35:11.478Z,30.10
2018-11-10T18:37:40.707Z,29.70
2018-11-10T18:40:09.763Z,32.63
2018-11-10T18:42:38.701Z,32.27
2018-11-10T18:45:09.088Z,33.53
2018-11-10T18:47:38.482Z,37.90
2018-11-10T18:50:09.412Z,33.33
2018-11-10T18:52:38.408Z,41.73
2018-11-10T18:55:07.377Z,47.93
2018-11-10T18:57:36.423Z,40.40
2018-11-10T19:00:05.925Z,51.87
2018-11-10T19:02:35.229Z,63.97
2018-11-10T19:05:04.280Z,60.67
2018-11-10T19:07:33.169Z,64.27
2018-11-10T19:10:02.127Z,69.30
2018-11-10T19:12:31.044Z,74.43
2018-11-10T19:15:00.031Z,84.07
2018-11-10T19:17:29.093Z,72.37
2018-11-10T19:19:58.179Z,80.10
2018-11-10T19:22:27.097Z,79.72
2018-11-10T19:24:56.005Z,82.63
2018-11-10T19:27:24.942Z,69.93
2018-11-10T19:29:53.939Z,74.90
2018-11-10T19:32:22.925Z,73.47
2018-11-10T19:34:51.795Z,72.32
2018-11-10T19:37:20.736Z,72.03
2018-11-10T19:39:49.730Z,75.67
2018-11-10T19:42:19.223Z,65.97
2018-11-10T19:44:48.208Z,61.45
2018-11-10T19:47:17.394Z,62.93
2018-11-10T19:49:46.323Z,61.30
2018-11-10T19:52:17.093Z,58.40
2018-11-10T19:54:46.322Z,60.03
2018-11-10T19:57:16.126Z,59.58
2018-11-10T19:59:45.171Z,58.20
2018-11-10T20:02:14.208Z,86.35
2018-11-10T20:04:43.138Z,63.30
2018-11-10T20:07:12.086Z,67.53
2018-11-10T20:09:41.012Z,65.43
2018-11-10T20:12:09.892Z,60.50
2018-11-10T20:14:38.764Z,53.57
2018-11-10T20:17:07.646Z,57.35
2018-11-10T20:19:36.850Z,56.60
2018-11-10T20:22:06.013Z,55.90
2018-11-10T20:24:34.887Z,54.80
2018-11-10T20:27:03.825Z,61.28
2018-11-10T20:29:32.742Z,55.63
2018-11-10T20:32:01.657Z,53.52
2018-11-10T20:34:30.686Z,56.13
2018-11-10T20:36:59.556Z,54.58
2018-11-10T20:39:28.542Z,52.53
2018-11-10T20:41:57.434Z,55.10
2018-11-10T20:44:26.338Z,52.30
2018-11-10T20:46:55.257Z,53.05
2018-11-10T20:49:24.215Z,64.10
2018-11-10T20:51:53.245Z,56.83
2018-11-10T20:54:22.094Z,59.73
2018-11-10T20:56:50.990Z,58.87
2018-11-10T20:59:19.861Z,53.13
2018-11-10T21:01:48.891Z,56.63
2018-11-10T21:04:17.923Z,51.88
2018-11-10T21:06:46.960Z,54.88
2018-11-10T21:09:15.888Z,60.70
2018-11-10T21:11:44.768Z,58.45
2018-11-10T21:14:13.698Z,54.10
2018-11-10T21:16:42.625Z,50.25
2018-11-10T21:19:11.693Z,50.08
2018-11-10T21:21:41.167Z,52.58
2018-11-10T21:24:10.359Z,55.45
2018-11-10T21:26:39.237Z,51.68
2018-11-10T21:29:08.304Z,54.75
2018-11-10T21:31:37.159Z,54.80
2018-11-10T21:34:06.346Z,53.10
2018-11-10T21:36:35.274Z,50.75
2018-11-10T21:39:04.956Z,52.88
2018-11-10T21:41:33.894Z,55.30
2018-11-10T21:44:02.758Z,54.00
2018-11-10T21:46:31.736Z,52.30
2018-11-10T21:49:00.657Z,52.67
2018-11-10T21:51:29.669Z,55.17
2018-11-10T21:53:58.936Z,52.05
2018-11-10T21:56:27.870Z,51.88
2018-11-10T21:58:56.761Z,45.60
2018-11-10T22:01:25.770Z,51.30
2018-11-10T22:03:54.682Z,51.75
2018-11-10T22:06:23.689Z,49.27
2018-11-10T22:08:52.666Z,51.55
2018-11-10T22:11:21.530Z,48.10
2018-11-10T22:13:51.080Z,49.63
2018-11-10T22:16:20.061Z,49.50
2018-11-10T22:18:48.942Z,49.33
2018-11-10T22:21:17.951Z,47.83
2018-11-10T22:23:46.845Z,55.45
2018-11-10T22:26:15.881Z,53.20
2018-11-10T22:28:44.770Z,53.68
2018-11-10T22:31:13.729Z,53.17
2018-11-10T22:33:42.642Z,56.63
2018-11-10T22:36:11.806Z,50.48
2018-11-10T22:38:40.673Z,50.05
2018-11-10T22:41:09.592Z,52.25
2018-11-10T22:43:38.401Z,50.38
2018-11-10T22:46:07.305Z,52.40
2018-11-10T22:48:36.188Z,48.90
2018-11-10T22:51:05.401Z,48.30
2018-11-10T22:53:34.325Z,50.45
2018-11-10T22:56:03.205Z,50.08
2018-11-10T22:58:32.099Z,45.03
2018-11-10T23:01:07.029Z,50.43
2018-11-10T23:03:36.934Z,46.28
2018-11-10T23:06:06.037Z,48.28
2018-11-10T23:08:35.019Z,47.58
2018-11-10T23:11:03.965Z,52.35
2018-11-10T23:13:32.894Z,51.33
2018-11-10T23:16:01.822Z,48.98
2018-11-10T23:18:30.742Z,44.80
2018-11-10T23:20:59.785Z,53.80
2018-11-10T23:23:28.733Z,51.05
2018-11-10T23:25:57.576Z,51.55
2018-11-10T23:28:26.451Z,53.70
2018-11-10T23:30:55.368Z,50.52
2018-11-10T23:33:24.257Z,48.73
2018-11-10T23:35:53.129Z,52.03
2018-11-10T23:38:22.048Z,50.08
2018-11-10T23:40:57.494Z,50.15
2018-11-10T23:43:26.515Z,49.77
2018-11-10T23:45:55.354Z,48.00
2018-11-10T23:48:24.235Z,50.35
2018-11-10T23:50:53.134Z,48.83
2018-11-10T23:53:22.034Z,50.17
2018-11-10T23:55:50.957Z,49.48
2018-11-10T23:58:19.837Z,51.40
