createdAt,value
2022-10-18T00:02:07.168Z,99.90
2022-10-18T00:04:34.138Z,99.90
2022-10-18T00:07:00.995Z,99.90
2022-10-18T00:09:27.898Z,99.90
2022-10-18T00:11:55.465Z,99.90
2022-10-18T00:14:22.455Z,99.90
2022-10-18T00:16:49.304Z,99.90
2022-10-18T00:19:16.240Z,99.90
2022-10-18T00:24:15.035Z,99.90
2022-10-18T00:26:41.893Z,99.90
2022-10-18T00:29:13.123Z,99.90
2022-10-18T00:31:40.002Z,99.90
2022-10-18T00:34:10.524Z,99.90
2022-10-18T00:36:37.384Z,99.90
2022-10-18T00:39:05.261Z,99.90
2022-10-18T00:41:33.382Z,99.90
2022-10-18T00:44:02.377Z,99.90
2022-10-18T00:46:31.137Z,99.90
2022-10-18T00:48:59.798Z,99.90
2022-10-18T00:51:33.315Z,99.90
2022-10-18T00:54:00.179Z,99.90
2022-10-18T00:56:27.017Z,99.90
2022-10-18T00:58:53.924Z,99.90
2022-10-18T01:01:24.379Z,99.90
2022-10-18T01:03:54.425Z,99.90
2022-10-18T01:06:21.237Z,99.90
2022-10-18T01:09:15.348Z,99.90
2022-10-18T01:12:09.363Z,99.90
2022-10-18T01:14:46.840Z,99.90
2022-10-18T01:17:39.687Z,99.90
2022-10-18T01:20:25.409Z,99.90
2022-10-18T01:23:23.052Z,99.90
2022-10-18T01:26:20.581Z,99.90
2022-10-18T01:29:15.377Z,99.90
2022-10-18T01:32:15.432Z,99.90
2022-10-18T01:34:42.468Z,99.90
2022-10-18T01:37:11.387Z,99.90
2022-10-18T01:39:38.998Z,99.90
2022-10-18T01:42:07.482Z,99.90
2022-10-18T01:44:34.363Z,99.90
2022-10-18T01:47:01.208Z,99.90
2022-10-18T01:49:28.059Z,99.90
2022-10-18T01:51:54.947Z,99.90
2022-10-18T01:54:34.044Z,99.90
2022-10-18T01:57:09.894Z,99.90
2022-10-18T02:00:15.521Z,99.90
2022-10-18T02:02:45.269Z,99.90
2022-10-18T02:05:32.382Z,99.90
2022-10-18T02:08:22.104Z,99.90
2022-10-18T02:11:18.683Z,99.90
2022-10-18T02:13:53.801Z,99.90
2022-10-18T02:16:45.054Z,99.90
2022-10-18T02:19:18.697Z,99.90
2022-10-18T02:21:45.943Z,99.90
2022-10-18T02:24:13.877Z,99.90
2022-10-18T02:26:40.751Z,99.90
2022-10-18T02:29:07.913Z,99.90
2022-10-18T02:31:44.042Z,99.90
2022-10-18T02:34:24.382Z,99.90
2022-10-18T02:36:58.308Z,99.90
2022-10-18T02:39:40.506Z,99.90
2022-10-18T02:42:09.025Z,99.90
2022-10-18T02:44:36.148Z,99.90
2022-10-18T02:47:03.248Z,99.90
2022-10-18T02:49:30.144Z,99.90
2022-10-18T02:51:57.030Z,99.90
2022-10-18T02:54:24.053Z,99.90
2022-10-18T02:56:51.041Z,99.90
2022-10-18T02:59:17.995Z,99.90
2022-10-18T03:01:45.037Z,99.90
2022-10-18T03:04:11.986Z,99.90
2022-10-18T03:06:38.809Z,99.90
2022-10-18T03:09:05.939Z,99.90
2022-10-18T03:11:32.932Z,99.90
2022-10-18T03:13:59.872Z,99.90
2022-10-18T03:16:26.813Z,99.90
2022-10-18T03:18:53.667Z,99.90
2022-10-18T03:21:20.551Z,99.90
2022-10-18T03:23:47.422Z,99.90
2022-10-18T03:26:14.293Z,99.90
2022-10-18T03:28:41.244Z,99.90
2022-10-18T03:31:08.241Z,99.90
2022-10-18T03:33:35.103Z,99.90
2022-10-18T03:36:01.978Z,99.90
2022-10-18T03:38:28.872Z,99.90
2022-10-18T03:40:55.698Z,99.90
2022-10-18T03:43:23.087Z,99.90
2022-10-18T03:45:50.218Z,99.90
2022-10-18T03:48:17.077Z,99.90
2022-10-18T03:50:43.934Z,99.90
2022-10-18T03:53:10.776Z,99.90
2022-10-18T03:55:37.955Z,99.90
2022-10-18T03:58:05.030Z,99.90
2022-10-18T04:00:31.877Z,99.90
2022-10-18T04:02:58.712Z,99.90
2022-10-18T04:05:27.914Z,99.90
2022-10-18T04:07:54.966Z,99.90
2022-10-18T04:10:21.910Z,99.90
2022-10-18T04:12:48.719Z,99.90
2022-10-18T04:15:15.664Z,99.90
2022-10-18T04:17:42.724Z,99.90
2022-10-18T04:20:09.921Z,99.90
2022-10-18T04:22:36.784Z,99.90
2022-10-18T04:25:03.995Z,99.90
2022-10-18T04:27:30.940Z,99.90
2022-10-18T04:29:57.966Z,99.90
2022-10-18T04:32:26.686Z,99.90
2022-10-18T04:34:53.529Z,99.90
2022-10-18T04:37:20.338Z,99.90
2022-10-18T04:39:51.220Z,99.90
2022-10-18T04:42:21.033Z,99.90
2022-10-18T04:44:47.901Z,99.90
2022-10-18T04:47:14.896Z,99.90
2022-10-18T04:49:41.791Z,99.90
2022-10-18T04:52:08.803Z,99.90
2022-10-18T04:54:35.832Z,99.90
2022-10-18T04:57:02.718Z,99.90
2022-10-18T04:59:29.563Z,99.90
2022-10-18T05:01:56.538Z,99.90
2022-10-18T05:04:23.512Z,99.90
2022-10-18T05:06:50.388Z,99.90
2022-10-18T05:09:17.294Z,99.90
2022-10-18T05:11:44.113Z,99.90
2022-10-18T05:14:10.971Z,99.90
2022-10-18T05:16:37.801Z,99.90
2022-10-18T05:19:05.641Z,99.90
2022-10-18T05:21:32.951Z,99.90
2022-10-18T05:24:01.998Z,99.90
2022-10-18T05:26:28.857Z,99.90
2022-10-18T05:28:55.744Z,99.90
2022-10-18T05:31:22.687Z,99.90
2022-10-18T05:33:49.581Z,99.90
2022-10-18T05:36:16.443Z,99.90
2022-10-18T05:38:44.080Z,99.90
2022-10-18T05:41:11.219Z,99.90
2022-10-18T05:43:38.492Z,99.90
2022-10-18T05:46:11.877Z,99.90
2022-10-18T05:48:43.032Z,99.90
2022-10-18T05:51:09.905Z,99.90
2022-10-18T05:53:37.825Z,99.90
2022-10-18T05:56:05.964Z,99.90
2022-10-18T05:58:33.010Z,99.90
2022-10-18T06:01:01.026Z,99.90
2022-10-18T06:03:28.432Z,99.90
2022-10-18T06:06:06.463Z,99.90
2022-10-18T06:08:33.767Z,99.90
2022-10-18T06:11:00.652Z,99.90
2022-10-18T06:13:29.107Z,99.90
2022-10-18T06:15:58.084Z,99.90
2022-10-18T06:18:25.025Z,99.90
2022-10-18T06:20:59.033Z,99.90
2022-10-18T06:23:27.120Z,99.90
2022-10-18T06:25:54.163Z,99.90
2022-10-18T06:28:21.003Z,99.90
2022-10-18T06:30:47.880Z,99.90
2022-10-18T06:33:14.802Z,99.90
2022-10-18T06:35:41.686Z,99.90
2022-10-18T06:38:08.572Z,99.90
2022-10-18T06:40:38.019Z,99.90
2022-10-18T06:43:20.598Z,99.90
2022-10-18T06:45:48.800Z,99.90
2022-10-18T06:48:16.026Z,99.90
2022-10-18T06:50:42.887Z,99.90
2022-10-18T06:53:09.778Z,99.90
2022-10-18T06:55:36.632Z,99.90
2022-10-18T06:58:03.540Z,99.90
2022-10-18T07:00:30.407Z,99.90
2022-10-18T07:02:58.269Z,99.90
2022-10-18T07:05:25.413Z,99.90
2022-10-18T07:07:55.651Z,99.90
2022-10-18T07:10:24.197Z,99.90
2022-10-18T07:12:53.489Z,99.90
2022-10-18T07:15:24.187Z,99.90
2022-10-18T07:17:51.261Z,99.90
2022-10-18T07:20:18.157Z,99.90
2022-10-18T07:22:44.987Z,99.90
2022-10-18T07:25:11.892Z,99.90
2022-10-18T07:27:42.369Z,99.90
2022-10-18T07:30:10.122Z,99.90
2022-10-18T07:32:37.265Z,99.90
2022-10-18T07:35:04.328Z,99.90
2022-10-18T07:37:31.723Z,99.90
2022-10-18T07:39:58.879Z,99.90
2022-10-18T07:42:25.931Z,99.90
2022-10-18T07:44:52.874Z,99.90
2022-10-18T07:47:19.737Z,99.90
2022-10-18T07:49:46.625Z,99.90
2022-10-18T07:52:13.429Z,99.90
2022-10-18T07:54:40.316Z,99.90
2022-10-18T07:57:07.191Z,99.90
2022-10-18T07:59:34.069Z,99.90
2022-10-18T08:02:01.001Z,99.90
2022-10-18T08:04:27.911Z,99.90
2022-10-18T08:06:54.789Z,99.90
2022-10-18T08:09:21.639Z,99.90
2022-10-18T08:11:48.467Z,99.90
2022-10-18T08:14:15.474Z,99.90
2022-10-18T08:16:42.353Z,99.90
2022-10-18T08:19:09.249Z,99.90
2022-10-18T08:21:36.099Z,99.90
2022-10-18T08:24:03.005Z,99.90
2022-10-18T08:26:29.841Z,99.90
2022-10-18T08:29:17.635Z,99.90
2022-10-18T08:31:43.550Z,99.90
2022-10-18T08:34:10.424Z,99.90
2022-10-18T08:36:37.522Z,99.90
2022-10-18T08:39:04.391Z,99.90
2022-10-18T08:41:48.693Z,99.90
2022-10-18T08:44:25.536Z,99.90
2022-10-18T08:46:55.589Z,99.90
2022-10-18T08:49:38.339Z,99.90
2022-10-18T08:52:06.634Z,99.90
2022-10-18T08:55:00.139Z,99.90
2022-10-18T08:57:27.000Z,99.90
2022-10-18T08:59:53.931Z,99.90
2022-10-18T09:02:39.553Z,99.90
2022-10-18T09:05:13.810Z,99.90
2022-10-18T09:08:12.841Z,99.90
2022-10-18T09:11:18.136Z,99.90
2022-10-18T09:13:56.925Z,99.90
2022-10-18T09:16:51.390Z,99.90
2022-10-18T09:19:21.016Z,99.90
2022-10-18T09:21:51.893Z,99.90
2022-10-18T09:24:42.134Z,97.30
2022-10-18T09:27:18.795Z,97.00
2022-10-18T09:29:57.909Z,96.20
2022-10-18T09:32:42.871Z,95.20
2022-10-18T09:35:42.192Z,94.70
2022-10-18T09:38:11.253Z,94.60
2022-10-18T09:40:44.067Z,97.50
2022-10-18T09:43:14.455Z,95.20
2022-10-18T09:45:43.182Z,92.50
2022-10-18T09:48:42.172Z,90.70
2022-10-18T09:51:22.244Z,90.00
2022-10-18T09:54:20.067Z,89.40
2022-10-18T09:56:51.636Z,88.90
2022-10-18T09:59:42.272Z,86.90
2022-10-18T10:02:17.302Z,88.50
2022-10-18T10:04:44.348Z,88.50
2022-10-18T10:07:18.952Z,88.70
2022-10-18T10:10:06.527Z,87.60
2022-10-18T10:12:37.803Z,87.10
2022-10-18T10:15:18.969Z,86.60
2022-10-18T10:18:03.169Z,87.60
2022-10-18T10:20:42.235Z,87.70
2022-10-18T10:23:29.942Z,89.50
2022-10-18T10:26:00.297Z,88.30
2022-10-18T10:28:32.948Z,88.50
2022-10-18T10:31:19.654Z,88.20
2022-10-18T10:33:47.604Z,89.10
2022-10-18T10:36:18.948Z,90.10
2022-10-18T10:38:45.883Z,90.30
2022-10-18T10:41:22.191Z,89.60
2022-10-18T10:43:49.209Z,90.00
2022-10-18T10:46:19.107Z,89.70
2022-10-18T10:48:46.134Z,89.90
2022-10-18T10:51:13.029Z,90.40
2022-10-18T10:54:03.116Z,90.50
2022-10-18T10:56:31.963Z,90.30
2022-10-18T10:59:08.826Z,90.60
2022-10-18T11:01:36.508Z,90.50
2022-10-18T11:04:24.058Z,90.40
2022-10-18T11:07:01.416Z,90.30
2022-10-18T11:09:32.381Z,90.30
2022-10-18T11:12:08.354Z,90.50
2022-10-18T11:14:41.256Z,90.50
2022-10-18T11:17:28.195Z,90.50
2022-10-18T11:20:12.204Z,90.90
2022-10-18T11:22:56.074Z,90.70
2022-10-18T11:25:25.131Z,90.50
2022-10-18T11:28:01.960Z,90.20
2022-10-18T11:30:36.480Z,90.30
2022-10-18T11:34:08.275Z,90.30
2022-10-18T11:36:46.247Z,89.70
2022-10-18T11:39:58.322Z,89.90
2022-10-18T11:42:39.072Z,89.40
2022-10-18T11:45:25.951Z,89.60
2022-10-18T11:47:59.883Z,89.70
2022-10-18T11:50:44.961Z,88.90
2022-10-18T11:53:48.288Z,88.50
2022-10-18T11:56:42.245Z,88.60
2022-10-18T11:59:19.771Z,88.60
2022-10-18T12:02:22.107Z,89.40
2022-10-18T12:07:54.015Z,88.40
2022-10-18T12:10:31.638Z,88.00
2022-10-18T12:13:10.672Z,88.90
2022-10-18T12:15:37.940Z,86.60
2022-10-18T12:18:12.935Z,85.50
2022-10-18T12:20:47.590Z,85.80
2022-10-18T12:23:17.010Z,86.20
2022-10-18T12:25:47.887Z,86.20
2022-10-18T12:28:32.884Z,86.60
2022-10-18T12:31:16.522Z,86.90
2022-10-18T12:33:46.754Z,87.20
2022-10-18T12:36:22.672Z,86.60
2022-10-18T12:39:03.557Z,86.60
2022-10-18T12:41:34.461Z,85.30
2022-10-18T12:44:26.138Z,85.30
2022-10-18T12:47:04.030Z,85.50
2022-10-18T12:49:40.215Z,84.80
2022-10-18T12:52:26.241Z,85.10
2022-10-18T12:55:17.636Z,85.60
2022-10-18T12:57:53.751Z,81.70
2022-10-18T13:00:29.782Z,83.90
2022-10-18T13:03:20.805Z,80.70
2022-10-18T13:05:56.070Z,79.70
2022-10-18T13:08:34.082Z,81.50
2022-10-18T13:11:10.235Z,80.80
2022-10-18T13:13:58.226Z,80.90
2022-10-18T13:16:39.912Z,80.40
2022-10-18T13:19:21.847Z,79.00
2022-10-18T13:22:13.190Z,78.30
2022-10-18T13:24:47.718Z,76.20
2022-10-18T13:27:36.947Z,76.00
2022-10-18T13:30:26.241Z,74.50
2022-10-18T13:33:30.801Z,71.60
2022-10-18T13:36:02.884Z,71.10
2022-10-18T13:38:41.373Z,71.50
2022-10-18T13:41:12.218Z,72.10
2022-10-18T13:44:13.239Z,72.80
2022-10-18T13:46:40.130Z,72.90
2022-10-18T13:49:22.061Z,73.50
2022-10-18T13:52:06.937Z,73.50
2022-10-18T13:55:11.310Z,74.70
2022-10-18T13:57:51.603Z,78.50
2022-10-18T14:00:49.030Z,81.80
2022-10-18T14:03:38.038Z,80.50
2022-10-18T14:06:16.614Z,80.00
2022-10-18T14:08:48.545Z,81.00
2022-10-18T14:11:27.771Z,78.50
2022-10-18T14:14:09.170Z,78.40
2022-10-18T14:16:58.275Z,83.30
2022-10-18T14:19:41.857Z,85.80
2022-10-18T14:22:21.966Z,88.70
2022-10-18T14:24:54.251Z,90.90
2022-10-18T14:27:28.483Z,92.30
2022-10-18T14:30:15.475Z,94.30
2022-10-18T14:32:49.727Z,96.40
2022-10-18T14:35:32.024Z,97.50
2022-10-18T14:37:59.952Z,99.00
2022-10-18T14:40:28.757Z,99.90
2022-10-18T14:42:55.603Z,99.90
2022-10-18T14:45:23.264Z,99.90
2022-10-18T14:47:50.148Z,99.90
2022-10-18T14:50:29.240Z,99.90
2022-10-18T14:52:57.556Z,99.90
2022-10-18T14:55:26.111Z,99.90
2022-10-18T14:57:53.052Z,99.90
2022-10-18T15:00:36.766Z,99.90
2022-10-18T15:03:03.860Z,99.90
2022-10-18T15:05:30.906Z,99.90
2022-10-18T15:07:59.626Z,99.90
2022-10-18T15:10:29.190Z,99.90
2022-10-18T15:13:16.107Z,99.90
2022-10-18T15:15:43.543Z,99.90
2022-10-18T15:18:24.486Z,99.90
2022-10-18T15:21:19.209Z,99.90
2022-10-18T15:23:46.065Z,99.90
2022-10-18T15:26:14.174Z,99.90
2022-10-18T15:28:50.098Z,99.90
2022-10-18T15:31:37.434Z,99.90
2022-10-18T15:34:11.832Z,99.90
2022-10-18T15:36:38.789Z,99.90
2022-10-18T15:39:07.388Z,99.90
2022-10-18T15:41:50.077Z,99.90
2022-10-18T15:44:23.151Z,99.90
2022-10-18T15:46:50.744Z,99.90
2022-10-18T15:49:46.603Z,99.90
2022-10-18T15:52:38.787Z,99.90
2022-10-18T15:55:31.348Z,99.90
2022-10-18T15:58:16.388Z,99.90
2022-10-18T16:00:44.093Z,99.90
2022-10-18T16:03:10.968Z,99.90
2022-10-18T16:05:38.198Z,99.90
2022-10-18T16:08:05.176Z,99.90
2022-10-18T16:10:32.063Z,99.90
2022-10-18T16:12:58.933Z,99.90
2022-10-18T16:15:25.794Z,99.90
2022-10-18T16:17:52.730Z,99.90
2022-10-18T16:20:21.393Z,99.90
2022-10-18T16:22:48.300Z,99.90
2022-10-18T16:25:15.223Z,99.90
2022-10-18T16:27:42.039Z,99.90
2022-10-18T16:30:14.632Z,99.90
2022-10-18T16:32:41.456Z,99.90
2022-10-18T16:35:10.009Z,99.90
2022-10-18T16:37:38.276Z,99.90
2022-10-18T16:40:24.283Z,99.90
2022-10-18T16:42:51.146Z,99.90
2022-10-18T16:45:18.222Z,99.90
2022-10-18T16:47:45.099Z,99.90
2022-10-18T16:50:16.787Z,99.90
2022-10-18T16:52:43.924Z,99.90
2022-10-18T16:55:17.132Z,99.90
2022-10-18T16:57:44.097Z,99.90
2022-10-18T17:00:15.455Z,99.90
2022-10-18T17:02:42.322Z,99.90
2022-10-18T17:05:09.287Z,99.90
2022-10-18T17:07:36.160Z,99.90
2022-10-18T17:10:03.131Z,99.90
2022-10-18T17:12:30.149Z,99.90
2022-10-18T17:14:57.200Z,99.90
2022-10-18T17:17:24.095Z,99.90
2022-10-18T17:19:51.029Z,99.90
2022-10-18T17:22:17.885Z,99.90
2022-10-18T17:24:44.957Z,99.90
2022-10-18T17:27:11.832Z,99.90
2022-10-18T17:29:38.807Z,99.90
2022-10-18T17:32:05.692Z,99.90
2022-10-18T17:34:32.729Z,99.90
2022-10-18T17:36:59.647Z,99.90
2022-10-18T17:39:26.559Z,99.90
2022-10-18T17:41:55.379Z,99.90
2022-10-18T17:44:23.038Z,99.90
2022-10-18T17:46:50.059Z,99.90
2022-10-18T17:49:17.229Z,99.90
2022-10-18T17:51:45.425Z,99.90
2022-10-18T17:54:12.676Z,99.90
2022-10-18T17:56:39.882Z,99.90
2022-10-18T17:59:06.796Z,99.90
2022-10-18T18:01:33.745Z,99.90
2022-10-18T18:04:01.379Z,99.90
2022-10-18T18:06:34.022Z,99.90
2022-10-18T18:09:04.980Z,99.90
2022-10-18T18:11:31.854Z,99.90
2022-10-18T18:13:58.938Z,99.90
2022-10-18T18:16:27.379Z,99.90
2022-10-18T18:18:56.385Z,99.90
2022-10-18T18:21:24.012Z,99.90
2022-10-18T18:23:51.091Z,99.90
2022-10-18T18:30:18.408Z,99.90
2022-10-18T18:32:45.446Z,99.90
2022-10-18T18:35:12.294Z,99.90
2022-10-18T18:37:39.163Z,99.90
2022-10-18T18:40:06.502Z,99.90
2022-10-18T18:42:33.558Z,99.90
2022-10-18T18:45:00.593Z,99.90
2022-10-18T18:47:28.081Z,99.90
2022-10-18T18:49:54.949Z,99.90
2022-10-18T18:52:21.913Z,99.90
2022-10-18T18:54:48.778Z,99.90
2022-10-18T18:57:16.672Z,99.90
2022-10-18T18:59:43.552Z,99.90
2022-10-18T19:02:10.893Z,99.90
2022-10-18T19:04:37.821Z,99.90
2022-10-18T19:07:04.738Z,99.90
2022-10-18T19:09:32.707Z,99.90
2022-10-18T19:11:59.789Z,99.90
2022-10-18T19:14:26.792Z,99.90
2022-10-18T19:16:54.664Z,99.90
2022-10-18T19:19:22.886Z,99.90
2022-10-18T19:21:52.106Z,99.90
2022-10-18T19:24:19.909Z,99.90
2022-10-18T19:26:51.605Z,99.90
2022-10-18T19:29:21.335Z,99.90
2022-10-18T19:31:48.612Z,99.90
2022-10-18T19:34:16.399Z,99.90
2022-10-18T19:36:44.623Z,99.90
2022-10-18T19:39:22.603Z,99.90
2022-10-18T19:41:50.879Z,99.90
2022-10-18T19:44:18.654Z,99.90
2022-10-18T19:46:45.731Z,99.90
2022-10-18T19:49:12.744Z,99.90
2022-10-18T19:51:39.730Z,99.90
2022-10-18T19:54:06.691Z,99.90
2022-10-18T19:56:33.592Z,99.90
2022-10-18T19:59:00.526Z,99.90
2022-10-18T20:01:28.083Z,99.90
2022-10-18T20:03:55.190Z,99.90
2022-10-18T20:06:22.180Z,99.90
2022-10-18T20:08:49.244Z,99.90
2022-10-18T20:11:18.771Z,99.90
2022-10-18T20:13:45.897Z,99.90
2022-10-18T20:16:13.732Z,99.90
2022-10-18T20:18:43.116Z,99.90
2022-10-18T20:21:13.388Z,99.90
2022-10-18T20:23:40.826Z,99.90
2022-10-18T20:26:18.127Z,99.90
2022-10-18T20:28:56.518Z,99.90
2022-10-18T20:31:25.339Z,99.90
2022-10-18T20:34:02.668Z,99.90
2022-10-18T20:36:30.671Z,99.90
2022-10-18T20:38:57.679Z,99.90
2022-10-18T20:41:29.252Z,99.90
2022-10-18T20:44:00.742Z,99.90
2022-10-18T20:46:29.704Z,99.90
2022-10-18T20:48:56.835Z,99.90
2022-10-18T20:51:23.820Z,99.90
2022-10-18T20:53:50.915Z,99.90
2022-10-18T20:56:22.628Z,99.90
2022-10-18T20:58:50.624Z,99.90
2022-10-18T21:01:19.475Z,99.90
2022-10-18T21:03:47.086Z,99.90
2022-10-18T21:06:14.814Z,99.90
2022-10-18T21:08:41.910Z,99.90
2022-10-18T21:11:08.899Z,99.90
2022-10-18T21:13:35.903Z,99.90
2022-10-18T21:16:03.115Z,99.90
2022-10-18T21:18:31.757Z,99.90
2022-10-18T21:23:43.946Z,99.90
2022-10-18T21:26:15.359Z,99.90
2022-10-18T21:28:42.348Z,99.90
2022-10-18T21:31:19.982Z,99.90
2022-10-18T21:33:47.086Z,99.90
2022-10-18T21:36:14.293Z,99.90
2022-10-18T21:38:44.066Z,99.90
2022-10-18T21:41:11.508Z,99.90
2022-10-18T21:43:43.077Z,99.90
2022-10-18T21:46:10.319Z,99.90
2022-10-18T21:48:37.831Z,99.90
2022-10-18T21:51:07.383Z,99.90
2022-10-18T21:53:34.565Z,99.90
2022-10-18T21:56:12.849Z,99.90
2022-10-18T21:58:39.991Z,99.90
2022-10-18T22:01:18.402Z,99.90
2022-10-18T22:03:45.558Z,99.90
2022-10-18T22:06:14.480Z,99.90
2022-10-18T22:09:01.662Z,99.90
2022-10-18T22:11:31.237Z,99.90
2022-10-18T22:13:58.214Z,99.90
2022-10-18T22:16:25.364Z,99.90
2022-10-18T22:18:52.798Z,99.90
2022-10-18T22:21:20.069Z,99.90
2022-10-18T22:23:48.675Z,99.90
2022-10-18T22:26:35.590Z,99.90
2022-10-18T22:29:07.143Z,99.90
2022-10-18T22:31:36.591Z,99.90
2022-10-18T22:34:06.177Z,99.90
2022-10-18T22:36:33.659Z,99.90
2022-10-18T22:39:00.597Z,99.90
2022-10-18T22:41:27.501Z,99.90
2022-10-18T22:43:55.633Z,99.90
2022-10-18T22:46:24.356Z,99.90
2022-10-18T22:48:51.201Z,99.90
2022-10-18T22:51:18.246Z,99.90
2022-10-18T22:53:45.259Z,99.90
2022-10-18T22:56:14.133Z,99.90
2022-10-18T22:58:41.084Z,99.90
2022-10-18T23:01:13.323Z,99.90
2022-10-18T23:03:40.329Z,99.90
2022-10-18T23:06:18.329Z,99.90
2022-10-18T23:08:45.222Z,99.90
2022-10-18T23:11:12.078Z,99.90
2022-10-18T23:13:39.721Z,99.90
2022-10-18T23:16:06.970Z,99.90
2022-10-18T23:18:33.969Z,99.90
2022-10-18T23:21:02.462Z,99.90
2022-10-18T23:23:31.452Z,99.90
2022-10-18T23:25:58.285Z,99.90
2022-10-18T23:28:25.302Z,99.90
2022-10-18T23:30:52.238Z,99.90
2022-10-18T23:33:19.148Z,99.90
2022-10-18T23:35:46.038Z,99.90
2022-10-18T23:38:12.968Z,99.90
2022-10-18T23:40:39.809Z,99.90
2022-10-18T23:43:06.711Z,99.90
2022-10-18T23:45:33.580Z,99.90
2022-10-18T23:48:00.442Z,99.90
2022-10-18T23:50:27.292Z,99.90
2022-10-18T23:52:54.189Z,99.90
2022-10-18T23:55:21.064Z,99.90
2022-10-18T23:57:47.935Z,99.90
