createdAt,value
2023-04-27T00:02:44.719Z,6.20
2023-04-27T00:06:48.039Z,6.10
2023-04-27T00:10:51.207Z,6.10
2023-04-27T00:14:54.534Z,6.10
2023-04-27T00:18:59.128Z,6.00
2023-04-27T00:23:02.365Z,6.10
2023-04-27T00:27:05.897Z,6.10
2023-04-27T00:31:09.180Z,6.00
2023-04-27T00:35:14.023Z,6.10
2023-04-27T00:39:17.811Z,6.10
2023-04-27T00:43:21.257Z,6.00
2023-04-27T00:47:24.483Z,6.10
2023-04-27T00:51:30.418Z,6.20
2023-04-27T00:55:33.625Z,6.20
2023-04-27T00:59:36.970Z,6.30
2023-04-27T01:03:40.269Z,6.20
2023-04-27T01:07:45.049Z,6.10
2023-04-27T01:11:48.649Z,6.10
2023-04-27T01:15:51.851Z,6.00
2023-04-27T01:19:56.856Z,5.80
2023-04-27T01:24:01.586Z,5.70
2023-04-27T01:28:04.933Z,5.60
2023-04-27T01:32:08.207Z,5.60
2023-04-27T01:36:12.236Z,5.40
2023-04-27T01:40:17.226Z,5.30
2023-04-27T01:44:23.022Z,5.30
2023-04-27T01:48:26.328Z,5.40
2023-04-27T01:52:29.528Z,5.30
2023-04-27T01:56:35.382Z,5.20
2023-04-27T02:00:38.545Z,5.20
2023-04-27T02:04:43.480Z,5.20
2023-04-27T02:08:47.053Z,5.20
2023-04-27T02:12:51.682Z,5.20
2023-04-27T02:16:55.098Z,5.10
2023-04-27T02:20:58.313Z,5.00
2023-04-27T02:25:01.765Z,4.90
2023-04-27T02:29:06.464Z,5.00
2023-04-27T02:33:10.268Z,4.90
2023-04-27T02:37:13.526Z,4.90
2023-04-27T02:41:18.821Z,4.80
2023-04-27T02:45:23.361Z,4.80
2023-04-27T02:49:26.787Z,4.70
2023-04-27T02:53:30.035Z,4.60
2023-04-27T02:57:33.408Z,4.60
2023-04-27T03:01:38.145Z,4.50
2023-04-27T03:05:41.577Z,4.40
2023-04-27T03:09:44.931Z,4.30
2023-04-27T03:13:48.289Z,4.30
2023-04-27T03:17:52.943Z,4.40
2023-04-27T03:21:56.444Z,4.40
2023-04-27T03:25:59.580Z,4.40
2023-04-27T03:30:04.546Z,4.40
2023-04-27T03:34:09.113Z,4.50
2023-04-27T03:38:12.382Z,4.50
2023-04-27T03:42:15.544Z,4.50
2023-04-27T03:46:18.996Z,4.50
2023-04-27T03:50:23.590Z,4.40
2023-04-27T03:54:27.008Z,4.50
2023-04-27T03:58:30.146Z,4.40
2023-04-27T04:02:33.797Z,4.40
2023-04-27T04:06:38.487Z,4.50
2023-04-27T04:10:42.867Z,4.50
2023-04-27T04:14:48.952Z,4.50
2023-04-27T04:18:52.387Z,4.60
2023-04-27T04:22:56.875Z,4.70
2023-04-27T04:27:00.157Z,4.60
2023-04-27T04:31:03.509Z,4.70
2023-04-27T04:35:07.286Z,4.90
2023-04-27T04:39:12.763Z,4.90
2023-04-27T04:43:16.259Z,5.00
2023-04-27T04:47:19.400Z,5.20
2023-04-27T04:51:22.920Z,5.20
2023-04-27T04:55:29.319Z,5.40
2023-04-27T04:59:35.091Z,5.50
2023-04-27T05:03:38.909Z,5.70
2023-04-27T05:07:42.233Z,5.80
2023-04-27T05:11:46.976Z,5.90
2023-04-27T05:15:50.288Z,6.20
2023-04-27T05:19:53.838Z,6.30
2023-04-27T05:23:57.171Z,6.60
2023-04-27T05:28:01.954Z,6.60
2023-04-27T05:32:06.544Z,6.90
2023-04-27T05:36:11.055Z,7.10
2023-04-27T05:40:16.624Z,7.30
2023-04-27T05:44:21.353Z,7.30
2023-04-27T05:48:24.659Z,7.20
2023-04-27T05:52:31.174Z,7.50
2023-04-27T05:56:34.610Z,7.60
2023-04-27T06:00:39.291Z,7.80
2023-04-27T06:04:42.716Z,8.10
2023-04-27T06:08:47.058Z,8.20
2023-04-27T06:12:50.190Z,8.40
2023-04-27T06:16:54.752Z,8.50
2023-04-27T06:21:02.307Z,8.80
2023-04-27T06:25:06.391Z,9.10
2023-04-27T06:29:09.756Z,9.40
2023-04-27T06:33:14.342Z,9.60
2023-04-27T06:37:17.739Z,10.10
2023-04-27T06:41:20.846Z,10.40
2023-04-27T06:45:24.394Z,10.40
2023-04-27T06:49:29.007Z,10.10
2023-04-27T06:53:33.334Z,10.40
2023-04-27T06:57:36.890Z,10.90
2023-04-27T07:01:40.230Z,11.00
2023-04-27T07:05:44.922Z,10.80
2023-04-27T07:09:48.052Z,10.90
2023-04-27T07:13:51.389Z,11.10
2023-04-27T07:17:55.232Z,10.90
2023-04-27T07:22:00.931Z,11.00
2023-04-27T07:26:04.168Z,11.30
2023-04-27T07:30:09.857Z,11.10
2023-04-27T07:34:13.107Z,10.90
2023-04-27T07:38:18.586Z,10.80
2023-04-27T07:42:23.658Z,10.60
2023-04-27T07:46:27.434Z,10.40
2023-04-27T07:50:31.107Z,10.60
2023-04-27T07:54:36.627Z,10.80
2023-04-27T07:58:39.925Z,10.60
2023-04-27T08:02:43.834Z,10.70
2023-04-27T08:06:47.960Z,10.90
2023-04-27T08:10:52.652Z,10.90
2023-04-27T08:14:56.093Z,11.30
2023-04-27T08:19:00.664Z,11.40
2023-04-27T08:23:04.126Z,12.00
2023-04-27T08:27:09.949Z,14.10
2023-04-27T08:31:14.203Z,16.30
2023-04-27T08:35:18.279Z,17.60
2023-04-27T08:39:21.853Z,18.80
2023-04-27T08:43:26.458Z,19.10
2023-04-27T08:47:41.780Z,18.70
2023-04-27T08:51:46.188Z,19.70
2023-04-27T08:55:49.573Z,21.20
2023-04-27T09:00:02.201Z,22.20
2023-04-27T09:04:07.723Z,22.10
2023-04-27T09:08:11.323Z,20.90
2023-04-27T09:12:22.020Z,21.10
2023-04-27T09:16:28.540Z,19.60
2023-04-27T09:20:33.256Z,20.60
2023-04-27T09:24:37.823Z,20.10
2023-04-27T09:28:42.811Z,19.10
2023-04-27T09:32:57.358Z,20.00
2023-04-27T09:37:00.727Z,20.90
2023-04-27T09:41:04.504Z,21.10
2023-04-27T09:45:11.014Z,20.50
2023-04-27T09:49:17.336Z,20.20
2023-04-27T09:53:24.735Z,22.50
2023-04-27T09:57:36.232Z,23.10
2023-04-27T10:01:44.701Z,23.10
2023-04-27T10:06:25.196Z,22.90
2023-04-27T10:10:28.566Z,23.90
2023-04-27T10:14:32.666Z,23.90
2023-04-27T10:18:36.267Z,23.40
2023-04-27T10:22:44.367Z,25.50
2023-04-27T10:26:49.089Z,24.60
2023-04-27T10:30:52.715Z,23.60
2023-04-27T10:35:06.437Z,23.30
2023-04-27T10:39:36.216Z,23.00
2023-04-27T10:43:47.729Z,23.70
2023-04-27T10:47:51.326Z,22.20
2023-04-27T10:51:54.969Z,22.30
2023-04-27T10:56:00.133Z,22.40
2023-04-27T11:00:05.350Z,21.70
2023-04-27T11:04:08.894Z,22.40
2023-04-27T11:08:14.137Z,24.40
2023-04-27T11:12:22.326Z,24.10
2023-04-27T11:16:28.837Z,24.60
2023-04-27T11:20:33.511Z,23.80
2023-04-27T11:24:37.204Z,21.10
2023-04-27T11:28:42.180Z,19.00
2023-04-27T11:32:45.990Z,17.50
2023-04-27T11:37:10.720Z,16.80
2023-04-27T11:41:18.352Z,16.50
2023-04-27T11:45:27.605Z,16.60
2023-04-27T11:49:31.027Z,16.70
2023-04-27T11:53:35.864Z,16.80
2023-04-27T11:57:40.852Z,17.00
2023-04-27T12:01:45.918Z,17.30
2023-04-27T12:05:51.644Z,16.90
2023-04-27T12:09:55.888Z,16.80
2023-04-27T12:14:01.168Z,16.30
2023-04-27T12:18:06.518Z,16.20
2023-04-27T12:22:10.302Z,16.20
2023-04-27T12:26:15.386Z,16.30
2023-04-27T12:30:19.496Z,16.50
2023-04-27T12:34:24.434Z,17.10
2023-04-27T12:38:33.081Z,17.60
2023-04-27T12:42:37.828Z,18.00
2023-04-27T12:46:45.281Z,17.90
2023-04-27T12:50:51.217Z,18.10
2023-04-27T12:55:00.927Z,18.10
2023-04-27T12:59:06.314Z,18.10
2023-04-27T13:03:10.121Z,18.20
2023-04-27T13:07:15.168Z,18.00
2023-04-27T13:11:18.516Z,17.90
2023-04-27T13:15:22.905Z,18.30
2023-04-27T13:19:26.450Z,18.10
2023-04-27T13:23:31.818Z,18.10
2023-04-27T13:27:35.721Z,18.60
2023-04-27T13:31:39.369Z,18.60
2023-04-27T13:35:45.839Z,19.60
2023-04-27T13:39:52.601Z,20.90
2023-04-27T13:43:56.625Z,21.00
2023-04-27T13:48:00.399Z,20.40
2023-04-27T13:52:05.183Z,20.40
2023-04-27T13:56:10.267Z,22.80
2023-04-27T14:00:15.191Z,23.90
2023-04-27T14:04:19.105Z,27.10
2023-04-27T14:08:26.169Z,27.30
2023-04-27T14:12:33.058Z,26.80
2023-04-27T14:16:36.769Z,25.90
2023-04-27T14:20:42.357Z,23.50
2023-04-27T14:24:46.991Z,21.00
2023-04-27T14:28:52.346Z,20.30
2023-04-27T14:32:58.835Z,20.10
2023-04-27T14:37:02.366Z,19.40
2023-04-27T14:41:06.221Z,18.90
2023-04-27T14:45:12.614Z,18.40
2023-04-27T14:49:16.290Z,18.10
2023-04-27T14:53:20.201Z,18.00
2023-04-27T14:57:23.931Z,17.90
2023-04-27T15:01:29.096Z,17.50
2023-04-27T15:05:32.727Z,17.60
2023-04-27T15:09:36.284Z,17.90
2023-04-27T15:13:40.027Z,18.00
2023-04-27T15:17:44.823Z,18.40
2023-04-27T15:21:49.186Z,18.30
2023-04-27T15:25:56.483Z,18.00
2023-04-27T15:30:00.333Z,17.90
2023-04-27T15:34:05.212Z,17.60
2023-04-27T15:38:11.104Z,17.50
2023-04-27T15:42:14.398Z,17.20
2023-04-27T15:46:19.085Z,17.00
2023-04-27T15:50:24.325Z,17.30
2023-04-27T15:54:28.255Z,17.60
2023-04-27T15:58:31.581Z,17.60
2023-04-27T16:02:35.397Z,17.60
2023-04-27T16:06:40.449Z,17.50
2023-04-27T16:10:44.309Z,17.10
2023-04-27T16:14:48.404Z,16.90
2023-04-27T16:18:52.345Z,16.70
2023-04-27T16:22:57.567Z,16.80
2023-04-27T16:27:01.701Z,16.50
2023-04-27T16:31:05.742Z,16.50
2023-04-27T16:35:10.181Z,16.30
2023-04-27T16:39:15.466Z,16.20
2023-04-27T16:43:19.319Z,16.00
2023-04-27T16:47:22.710Z,15.90
2023-04-27T16:51:26.879Z,15.60
2023-04-27T16:55:32.767Z,15.70
2023-04-27T16:59:36.353Z,15.50
2023-04-27T17:03:42.022Z,15.40
2023-04-27T17:07:45.676Z,15.20
2023-04-27T17:11:51.615Z,14.90
2023-04-27T17:15:55.044Z,14.50
2023-04-27T17:19:59.157Z,14.20
2023-04-27T17:24:02.455Z,14.20
2023-04-27T17:28:07.183Z,14.20
2023-04-27T17:32:10.625Z,14.00
2023-04-27T17:36:15.083Z,13.90
2023-04-27T17:40:21.001Z,13.60
2023-04-27T17:44:25.878Z,13.40
2023-04-27T17:48:29.051Z,13.20
2023-04-27T17:52:32.641Z,12.90
2023-04-27T17:56:38.993Z,12.70
2023-04-27T18:00:44.969Z,12.60
2023-04-27T18:04:48.206Z,12.40
2023-04-27T18:08:51.613Z,12.30
2023-04-27T18:12:55.202Z,12.20
2023-04-27T18:17:00.486Z,12.10
2023-04-27T18:21:03.895Z,12.10
2023-04-27T18:25:08.529Z,12.10
2023-04-27T18:29:12.268Z,12.20
2023-04-27T18:33:17.925Z,12.20
2023-04-27T18:37:21.756Z,12.10
2023-04-27T18:41:25.643Z,12.00
2023-04-27T18:45:29.922Z,11.90
2023-04-27T18:49:35.071Z,11.70
2023-04-27T18:53:38.345Z,11.60
2023-04-27T18:57:41.963Z,11.40
2023-04-27T19:01:46.688Z,11.30
2023-04-27T19:05:53.003Z,11.10
2023-04-27T19:09:56.311Z,10.90
2023-04-27T19:13:59.712Z,10.70
2023-04-27T19:18:10.681Z,10.60
2023-04-27T19:22:16.932Z,10.50
2023-04-27T19:26:21.159Z,10.50
2023-04-27T19:30:25.493Z,10.50
2023-04-27T19:34:28.747Z,10.60
2023-04-27T19:38:33.495Z,10.70
2023-04-27T19:42:37.325Z,10.90
2023-04-27T19:46:40.931Z,10.90
2023-04-27T19:50:45.392Z,10.90
2023-04-27T19:54:54.088Z,10.80
2023-04-27T19:58:57.344Z,10.70
2023-04-27T20:03:00.784Z,10.50
2023-04-27T20:07:06.037Z,10.20
2023-04-27T20:11:10.876Z,10.20
2023-04-27T20:15:14.441Z,10.20
2023-04-27T20:19:19.408Z,10.30
2023-04-27T20:23:22.846Z,10.30
2023-04-27T20:27:27.828Z,10.40
2023-04-27T20:31:31.535Z,10.40
2023-04-27T20:35:36.342Z,10.60
2023-04-27T20:39:40.042Z,10.60
2023-04-27T20:43:45.755Z,10.70
2023-04-27T20:47:49.169Z,10.70
2023-04-27T20:51:52.993Z,10.70
2023-04-27T20:55:57.180Z,10.70
2023-04-27T21:00:02.296Z,10.70
2023-04-27T21:04:05.996Z,10.70
2023-04-27T21:08:09.666Z,10.70
2023-04-27T21:12:14.689Z,10.70
2023-04-27T21:16:19.381Z,10.60
2023-04-27T21:20:22.699Z,10.70
2023-04-27T21:24:26.062Z,10.70
2023-04-27T21:28:29.632Z,10.50
2023-04-27T21:32:34.693Z,10.50
2023-04-27T21:36:37.994Z,10.60
2023-04-27T21:40:41.360Z,10.50
2023-04-27T21:44:44.535Z,10.50
2023-04-27T21:48:49.595Z,10.60
2023-04-27T21:52:52.805Z,10.60
2023-04-27T21:57:10.081Z,10.60
2023-04-27T22:01:14.311Z,10.60
2023-04-27T22:05:21.156Z,10.50
2023-04-27T22:09:24.541Z,10.50
2023-04-27T22:13:27.749Z,10.50
2023-04-27T22:17:31.390Z,10.40
2023-04-27T22:21:36.018Z,10.40
2023-04-27T22:25:39.135Z,10.30
2023-04-27T22:29:42.304Z,10.10
2023-04-27T22:33:45.538Z,10.00
2023-04-27T22:37:50.314Z,10.00
2023-04-27T22:41:53.494Z,9.90
2023-04-27T22:45:56.728Z,9.90
2023-04-27T22:50:01.361Z,9.80
2023-04-27T22:54:06.185Z,9.80
2023-04-27T22:58:10.000Z,9.70
2023-04-27T23:02:13.385Z,9.60
2023-04-27T23:06:16.704Z,9.70
2023-04-27T23:10:21.532Z,9.70
2023-04-27T23:14:25.942Z,9.70
2023-04-27T23:18:29.243Z,9.70
2023-04-27T23:22:32.890Z,9.70
2023-04-27T23:26:37.395Z,9.70
2023-04-27T23:30:40.795Z,9.70
2023-04-27T23:34:44.045Z,9.70
2023-04-27T23:38:47.407Z,9.70
2023-04-27T23:42:52.566Z,9.60
2023-04-27T23:46:55.881Z,9.40
2023-04-27T23:51:02.793Z,9.10
2023-04-27T23:55:07.264Z,8.80
2023-04-27T23:59:11.921Z,8.60
