createdAt,value
2022-10-01T00:01:28.073Z,14.90
2022-10-01T00:03:55.967Z,14.80
2022-10-01T00:06:24.781Z,14.90
2022-10-01T00:08:54.011Z,14.90
2022-10-01T00:11:24.428Z,14.90
2022-10-01T00:13:53.034Z,14.90
2022-10-01T00:16:23.115Z,14.90
2022-10-01T00:18:53.622Z,14.90
2022-10-01T00:21:24.044Z,14.90
2022-10-01T00:23:56.477Z,14.90
2022-10-01T00:26:27.172Z,14.90
2022-10-01T00:28:57.360Z,14.90
2022-10-01T00:31:26.173Z,14.90
2022-10-01T00:33:54.298Z,14.90
2022-10-01T00:36:22.892Z,14.90
2022-10-01T00:38:50.785Z,15.00
2022-10-01T00:41:20.787Z,14.90
2022-10-01T00:43:54.766Z,15.00
2022-10-01T00:46:25.982Z,14.90
2022-10-01T00:48:58.177Z,14.90
2022-10-01T00:51:29.605Z,15.00
2022-10-01T00:54:02.769Z,14.90
2022-10-01T00:56:33.230Z,15.00
2022-10-01T00:59:01.112Z,14.90
2022-10-01T01:01:29.434Z,15.00
2022-10-01T01:03:58.315Z,15.00
2022-10-01T01:06:26.206Z,15.00
2022-10-01T01:08:55.655Z,15.00
2022-10-01T01:11:34.728Z,15.00
2022-10-01T01:14:13.614Z,15.00
2022-10-01T01:16:49.185Z,14.90
2022-10-01T01:19:32.659Z,14.90
2022-10-01T01:22:05.546Z,15.00
2022-10-01T01:24:49.970Z,15.00
2022-10-01T01:27:28.124Z,14.90
2022-10-01T01:30:04.166Z,15.00
2022-10-01T01:32:38.309Z,14.90
2022-10-01T01:35:11.211Z,14.90
2022-10-01T01:37:42.740Z,14.90
2022-10-01T01:40:13.461Z,14.90
2022-10-01T01:42:44.023Z,14.90
2022-10-01T01:45:18.500Z,14.90
2022-10-01T01:47:48.377Z,14.90
2022-10-01T01:50:17.782Z,14.90
2022-10-01T01:52:45.925Z,14.90
2022-10-01T01:55:13.829Z,14.80
2022-10-01T01:57:44.500Z,14.80
2022-10-01T02:00:14.745Z,14.80
2022-10-01T02:02:50.130Z,14.70
2022-10-01T02:05:22.406Z,14.70
2022-10-01T02:08:16.809Z,14.70
2022-10-01T02:11:08.301Z,14.60
2022-10-01T02:13:47.535Z,14.60
2022-10-01T02:16:25.317Z,14.50
2022-10-01T02:19:00.086Z,14.50
2022-10-01T02:21:34.092Z,14.50
2022-10-01T02:24:08.123Z,14.40
2022-10-01T02:26:38.926Z,14.40
2022-10-01T02:29:11.258Z,14.40
2022-10-01T02:31:42.191Z,14.40
2022-10-01T02:34:12.782Z,14.30
2022-10-01T02:36:42.379Z,14.30
2022-10-01T02:39:12.514Z,14.20
2022-10-01T02:41:40.490Z,14.20
2022-10-01T02:44:12.597Z,14.20
2022-10-01T02:46:46.814Z,14.10
2022-10-01T02:49:15.266Z,14.10
2022-10-01T02:51:53.902Z,14.00
2022-10-01T02:54:28.521Z,14.00
2022-10-01T02:57:14.505Z,14.00
2022-10-01T02:59:42.365Z,13.90
2022-10-01T03:02:12.176Z,13.90
2022-10-01T03:04:40.078Z,13.80
2022-10-01T03:07:08.352Z,13.80
2022-10-01T03:09:37.778Z,13.80
2022-10-01T03:12:06.641Z,13.70
2022-10-01T03:14:34.533Z,13.70
2022-10-01T03:17:02.377Z,13.60
2022-10-01T03:19:31.602Z,13.60
2022-10-01T03:21:59.450Z,13.50
2022-10-01T03:24:27.325Z,13.50
2022-10-01T03:26:55.893Z,13.40
2022-10-01T03:29:23.722Z,13.40
2022-10-01T03:31:52.115Z,13.30
2022-10-01T03:34:20.145Z,13.30
2022-10-01T03:36:49.924Z,13.30
2022-10-01T03:39:17.789Z,13.20
2022-10-01T03:41:46.309Z,13.20
2022-10-01T03:44:14.353Z,13.20
2022-10-01T03:46:42.320Z,13.20
2022-10-01T03:49:10.655Z,13.10
2022-10-01T03:51:38.697Z,13.10
2022-10-01T03:54:08.993Z,13.10
2022-10-01T03:56:37.728Z,13.00
2022-10-01T03:59:05.545Z,13.00
2022-10-01T04:01:33.720Z,13.00
2022-10-01T04:04:02.340Z,13.00
2022-10-01T04:06:30.149Z,12.90
2022-10-01T04:08:58.036Z,12.90
2022-10-01T04:11:27.262Z,12.90
2022-10-01T04:13:55.344Z,12.90
2022-10-01T04:16:23.171Z,12.90
2022-10-01T04:18:50.993Z,12.90
2022-10-01T04:21:19.030Z,12.90
2022-10-01T04:23:46.928Z,12.80
2022-10-01T04:26:14.741Z,12.80
2022-10-01T04:28:45.121Z,12.80
2022-10-01T04:31:28.115Z,12.80
2022-10-01T04:33:57.826Z,12.80
2022-10-01T04:36:26.288Z,12.80
2022-10-01T04:38:59.330Z,12.80
2022-10-01T04:41:30.401Z,12.80
2022-10-01T04:44:00.533Z,12.70
2022-10-01T04:46:30.031Z,12.70
2022-10-01T04:48:58.056Z,12.70
2022-10-01T04:51:26.006Z,12.70
2022-10-01T04:53:53.885Z,12.70
2022-10-01T04:56:21.689Z,12.60
2022-10-01T04:58:49.543Z,12.60
2022-10-01T05:01:18.750Z,12.60
2022-10-01T05:03:46.653Z,12.60
2022-10-01T05:06:14.461Z,12.60
2022-10-01T05:08:42.273Z,12.50
2022-10-01T05:11:10.080Z,12.50
2022-10-01T05:13:37.893Z,12.50
2022-10-01T05:16:05.962Z,12.50
2022-10-01T05:18:35.169Z,12.50
2022-10-01T05:21:06.130Z,12.50
2022-10-01T05:23:34.268Z,12.50
2022-10-01T05:26:02.849Z,12.50
2022-10-01T05:28:30.982Z,12.50
2022-10-01T05:31:00.463Z,12.50
2022-10-01T05:33:28.441Z,12.50
2022-10-01T05:35:57.685Z,12.60
2022-10-01T05:38:25.985Z,12.60
2022-10-01T05:40:53.798Z,12.60
2022-10-01T05:43:21.592Z,12.60
2022-10-01T05:45:51.359Z,12.70
2022-10-01T05:48:19.281Z,12.70
2022-10-01T05:50:47.080Z,12.70
2022-10-01T05:53:16.424Z,12.80
2022-10-01T05:55:44.392Z,12.80
2022-10-01T05:58:14.308Z,12.90
2022-10-01T06:00:43.150Z,12.90
2022-10-01T06:03:13.593Z,13.00
2022-10-01T06:05:41.836Z,13.10
2022-10-01T06:08:10.586Z,13.10
2022-10-01T06:10:40.380Z,13.20
2022-10-01T06:13:08.632Z,13.20
2022-10-01T06:15:38.368Z,13.30
2022-10-01T06:18:07.255Z,13.40
2022-10-01T06:20:35.650Z,13.40
2022-10-01T06:23:05.705Z,13.50
2022-10-01T06:25:35.028Z,13.60
2022-10-01T06:28:05.878Z,13.60
2022-10-01T06:30:36.788Z,13.70
2022-10-01T06:33:06.022Z,13.80
2022-10-01T06:35:34.920Z,13.90
2022-10-01T06:38:03.522Z,13.90
2022-10-01T06:40:32.135Z,14.00
2022-10-01T06:43:00.409Z,14.10
2022-10-01T06:45:31.464Z,14.10
2022-10-01T06:48:02.530Z,14.20
2022-10-01T06:50:31.488Z,14.30
2022-10-01T06:53:00.544Z,14.30
2022-10-01T06:55:29.880Z,14.40
2022-10-01T06:57:59.328Z,14.40
2022-10-01T07:00:29.933Z,14.50
2022-10-01T07:02:58.048Z,14.50
2022-10-01T07:05:26.546Z,14.50
2022-10-01T07:07:54.835Z,14.60
2022-10-01T07:10:24.344Z,14.60
2022-10-01T07:12:52.793Z,14.70
2022-10-01T07:15:22.620Z,14.70
2022-10-01T07:17:53.445Z,14.70
2022-10-01T07:20:22.186Z,14.80
2022-10-01T07:22:50.460Z,14.90
2022-10-01T07:25:18.490Z,14.90
2022-10-01T07:27:46.450Z,15.00
2022-10-01T07:30:14.327Z,15.10
2022-10-01T07:32:44.895Z,15.10
2022-10-01T07:35:14.490Z,15.20
2022-10-01T07:37:42.270Z,15.30
2022-10-01T07:40:10.650Z,15.30
2022-10-01T07:42:38.622Z,15.40
2022-10-01T07:45:07.605Z,15.40
2022-10-01T07:47:35.440Z,15.40
2022-10-01T07:50:03.497Z,15.50
2022-10-01T07:52:32.693Z,15.50
2022-10-01T07:55:00.570Z,15.50
2022-10-01T07:57:28.505Z,15.50
2022-10-01T07:59:56.377Z,15.50
2022-10-01T08:02:24.251Z,15.50
2022-10-01T08:05:09.667Z,15.50
2022-10-01T08:07:38.948Z,15.50
2022-10-01T08:10:07.407Z,15.50
2022-10-01T08:12:35.661Z,15.60
2022-10-01T08:15:03.669Z,15.60
2022-10-01T08:17:31.629Z,15.60
2022-10-01T08:19:59.448Z,15.70
2022-10-01T08:22:27.653Z,15.70
2022-10-01T08:24:56.812Z,15.70
2022-10-01T08:27:25.204Z,15.70
2022-10-01T08:29:53.391Z,15.80
2022-10-01T08:32:21.761Z,15.80
2022-10-01T08:34:54.519Z,15.90
2022-10-01T08:37:28.130Z,15.90
2022-10-01T08:39:57.953Z,16.00
2022-10-01T08:42:49.582Z,16.00
2022-10-01T08:45:22.900Z,16.10
2022-10-01T08:47:56.771Z,16.10
2022-10-01T08:50:36.204Z,16.20
2022-10-01T08:53:07.672Z,16.20
2022-10-01T08:55:37.709Z,16.20
2022-10-01T08:58:07.555Z,16.30
2022-10-01T09:00:39.897Z,16.30
2022-10-01T09:03:13.156Z,16.30
2022-10-01T09:05:58.781Z,16.30
2022-10-01T09:08:44.493Z,16.40
2022-10-01T09:11:36.968Z,16.40
2022-10-01T09:14:28.079Z,16.40
2022-10-01T09:17:05.339Z,16.50
2022-10-01T09:19:54.877Z,16.50
2022-10-01T09:22:39.514Z,16.50
2022-10-01T09:25:18.330Z,16.60
2022-10-01T09:27:48.111Z,16.60
2022-10-01T09:30:19.385Z,16.60
2022-10-01T09:32:53.417Z,16.60
2022-10-01T09:35:36.165Z,16.70
2022-10-01T09:38:07.356Z,16.70
2022-10-01T09:40:37.011Z,16.70
2022-10-01T09:43:08.318Z,16.80
2022-10-01T09:45:36.474Z,16.80
2022-10-01T09:48:14.210Z,16.90
2022-10-01T09:50:45.247Z,16.90
2022-10-01T09:53:19.149Z,16.90
2022-10-01T09:55:53.202Z,17.00
2022-10-01T09:58:24.964Z,17.00
2022-10-01T10:00:54.620Z,17.00
2022-10-01T10:03:28.705Z,17.00
2022-10-01T10:05:59.792Z,17.10
2022-10-01T10:08:31.818Z,17.10
2022-10-01T10:11:01.579Z,17.10
2022-10-01T10:13:35.223Z,17.10
2022-10-01T10:16:10.913Z,17.10
2022-10-01T10:18:40.901Z,17.10
2022-10-01T10:21:16.244Z,17.10
2022-10-01T10:23:50.181Z,17.10
2022-10-01T10:26:23.328Z,17.10
2022-10-01T10:28:52.497Z,17.10
2022-10-01T10:31:24.003Z,17.10
2022-10-01T10:33:55.485Z,17.10
2022-10-01T10:36:29.864Z,17.10
2022-10-01T10:38:59.702Z,17.10
2022-10-01T10:41:29.321Z,17.00
2022-10-01T10:44:03.526Z,17.00
2022-10-01T10:46:33.825Z,17.00
2022-10-01T10:49:06.330Z,17.00
2022-10-01T10:51:45.633Z,17.00
2022-10-01T10:54:25.183Z,16.90
2022-10-01T10:56:55.838Z,16.90
2022-10-01T10:59:25.142Z,16.90
2022-10-01T11:01:53.626Z,16.90
2022-10-01T11:04:28.318Z,16.80
2022-10-01T11:06:58.985Z,16.80
2022-10-01T11:09:31.570Z,16.80
2022-10-01T11:12:11.413Z,16.70
2022-10-01T11:14:54.926Z,16.70
2022-10-01T11:17:58.441Z,16.70
2022-10-01T11:20:42.530Z,16.60
2022-10-01T11:23:37.508Z,16.60
2022-10-01T11:26:19.334Z,16.60
2022-10-01T11:28:57.423Z,16.50
2022-10-01T11:31:36.894Z,16.50
2022-10-01T11:34:30.052Z,16.50
2022-10-01T11:37:10.709Z,16.50
2022-10-01T11:39:42.865Z,16.40
2022-10-01T11:42:14.177Z,16.40
2022-10-01T11:44:45.754Z,16.40
2022-10-01T11:47:20.681Z,16.40
2022-10-01T11:49:55.012Z,16.30
2022-10-01T11:52:33.830Z,16.30
2022-10-01T11:55:34.873Z,16.20
2022-10-01T11:58:26.368Z,16.20
2022-10-01T12:01:03.526Z,16.10
2022-10-01T12:03:39.209Z,16.10
2022-10-01T12:06:10.696Z,16.10
2022-10-01T12:08:40.637Z,16.00
2022-10-01T12:11:16.162Z,16.00
2022-10-01T12:13:55.204Z,16.00
2022-10-01T12:16:31.737Z,15.90
2022-10-01T12:19:04.518Z,15.80
2022-10-01T12:21:38.739Z,15.80
2022-10-01T12:24:12.971Z,15.80
2022-10-01T12:26:51.677Z,15.70
2022-10-01T12:29:27.388Z,15.70
2022-10-01T12:32:05.668Z,15.70
2022-10-01T12:34:44.865Z,15.60
2022-10-01T12:37:22.253Z,15.60
2022-10-01T12:40:02.297Z,15.50
2022-10-01T12:42:46.873Z,15.50
2022-10-01T12:45:28.887Z,15.40
2022-10-01T12:48:04.254Z,15.40
2022-10-01T12:50:41.688Z,15.30
2022-10-01T12:53:24.656Z,15.30
2022-10-01T12:56:02.310Z,15.30
2022-10-01T12:58:54.636Z,15.30
2022-10-01T13:01:36.229Z,15.30
2022-10-01T13:04:26.957Z,15.30
2022-10-01T13:07:09.026Z,15.20
2022-10-01T13:09:52.621Z,15.20
2022-10-01T13:12:39.645Z,15.20
2022-10-01T13:15:14.572Z,15.20
2022-10-01T13:17:49.386Z,15.20
2022-10-01T13:20:25.506Z,15.20
2022-10-01T13:23:02.608Z,15.20
2022-10-01T13:25:36.353Z,15.20
2022-10-01T13:28:14.166Z,15.20
2022-10-01T13:30:58.939Z,15.10
2022-10-01T13:33:28.697Z,15.10
2022-10-01T13:35:59.545Z,15.10
2022-10-01T13:38:31.354Z,15.10
2022-10-01T13:41:01.292Z,15.10
2022-10-01T13:43:30.553Z,15.10
2022-10-01T13:46:07.001Z,15.10
2022-10-01T13:48:37.529Z,15.10
2022-10-01T13:51:09.133Z,15.10
2022-10-01T13:53:47.555Z,15.10
2022-10-01T13:56:28.100Z,15.10
2022-10-01T13:58:55.896Z,15.10
2022-10-01T14:01:38.947Z,15.10
2022-10-01T14:04:17.399Z,15.10
2022-10-01T14:06:51.787Z,15.10
2022-10-01T14:09:25.195Z,15.10
2022-10-01T14:12:14.297Z,15.10
2022-10-01T14:15:06.697Z,15.10
2022-10-01T14:17:36.162Z,15.00
2022-10-01T14:20:04.908Z,15.00
2022-10-01T14:22:52.042Z,15.00
2022-10-01T14:25:33.354Z,15.00
2022-10-01T14:28:15.779Z,15.10
2022-10-01T14:30:50.140Z,15.10
2022-10-01T14:33:54.125Z,15.10
2022-10-01T14:36:29.388Z,15.10
2022-10-01T14:39:05.518Z,15.10
2022-10-01T14:41:36.107Z,15.10
2022-10-01T14:44:18.787Z,15.10
2022-10-01T14:46:46.867Z,15.10
2022-10-01T14:49:21.619Z,15.10
2022-10-01T14:51:56.004Z,15.10
2022-10-01T14:54:25.513Z,15.20
2022-10-01T14:56:55.744Z,15.20
2022-10-01T14:59:32.227Z,15.20
2022-10-01T15:02:02.767Z,15.20
2022-10-01T15:04:30.641Z,15.20
2022-10-01T15:07:04.938Z,15.20
2022-10-01T15:09:34.950Z,15.20
2022-10-01T15:12:06.917Z,15.20
2022-10-01T15:14:34.922Z,15.20
2022-10-01T15:17:05.208Z,15.20
2022-10-01T15:19:34.176Z,15.20
2022-10-01T15:22:03.256Z,15.20
2022-10-01T15:24:37.387Z,15.20
2022-10-01T15:27:07.406Z,15.20
2022-10-01T15:29:35.837Z,15.20
2022-10-01T15:32:04.556Z,15.20
2022-10-01T15:34:33.093Z,15.20
2022-10-01T15:37:01.777Z,15.20
2022-10-01T15:39:32.743Z,15.20
2022-10-01T15:42:06.991Z,15.20
2022-10-01T15:44:46.860Z,15.20
2022-10-01T15:47:32.338Z,15.20
2022-10-01T15:50:18.017Z,15.20
2022-10-01T15:53:06.081Z,15.20
2022-10-01T15:55:43.101Z,15.20
2022-10-01T15:58:16.640Z,15.20
2022-10-01T16:00:58.671Z,15.20
2022-10-01T16:03:31.175Z,15.20
2022-10-01T16:06:01.721Z,15.20
2022-10-01T16:08:34.465Z,15.20
2022-10-01T16:11:31.841Z,15.20
2022-10-01T16:14:29.244Z,15.30
2022-10-01T16:17:32.611Z,15.20
2022-10-01T16:20:02.908Z,15.20
2022-10-01T16:22:32.766Z,15.20
2022-10-01T16:25:02.123Z,15.20
2022-10-01T16:27:35.142Z,15.20
2022-10-01T16:30:11.874Z,15.20
2022-10-01T16:32:41.035Z,15.20
2022-10-01T16:35:20.693Z,15.20
2022-10-01T16:37:50.102Z,15.20
2022-10-01T16:40:18.529Z,15.20
2022-10-01T16:42:47.687Z,15.20
2022-10-01T16:45:17.904Z,15.20
2022-10-01T16:47:47.756Z,15.30
2022-10-01T16:50:17.680Z,15.30
2022-10-01T16:52:45.686Z,15.30
2022-10-01T16:55:20.294Z,15.30
2022-10-01T16:57:48.126Z,15.30
2022-10-01T17:00:16.404Z,15.30
2022-10-01T17:02:44.888Z,15.30
2022-10-01T17:05:19.709Z,15.40
2022-10-01T17:07:47.854Z,15.30
2022-10-01T17:10:17.040Z,15.40
2022-10-01T17:12:47.810Z,15.30
2022-10-01T17:15:18.227Z,15.40
2022-10-01T17:17:46.331Z,15.40
2022-10-01T17:20:15.732Z,15.40
2022-10-01T17:22:43.814Z,15.40
2022-10-01T17:25:15.955Z,15.40
2022-10-01T17:27:43.815Z,15.40
2022-10-01T17:30:12.326Z,15.40
2022-10-01T17:32:42.780Z,15.40
2022-10-01T17:35:11.821Z,15.40
2022-10-01T17:37:41.548Z,15.40
2022-10-01T17:40:11.173Z,15.40
2022-10-01T17:42:39.352Z,15.40
2022-10-01T17:45:10.429Z,15.40
2022-10-01T17:47:38.256Z,15.40
2022-10-01T17:50:06.929Z,15.40
2022-10-01T17:52:34.792Z,15.40
2022-10-01T17:55:04.126Z,15.50
2022-10-01T17:57:32.462Z,15.50
2022-10-01T18:00:00.320Z,15.50
2022-10-01T18:02:41.442Z,15.50
2022-10-01T18:05:12.264Z,15.50
2022-10-01T18:07:40.330Z,15.40
2022-10-01T18:10:12.085Z,15.50
2022-10-01T18:12:39.960Z,15.50
2022-10-01T18:15:08.948Z,15.50
2022-10-01T18:17:43.009Z,15.50
2022-10-01T18:20:11.508Z,15.50
2022-10-01T18:22:39.349Z,15.50
2022-10-01T18:25:09.097Z,15.50
2022-10-01T18:27:37.811Z,15.50
2022-10-01T18:30:06.162Z,15.50
2022-10-01T18:32:40.295Z,15.50
2022-10-01T18:35:19.848Z,15.50
2022-10-01T18:37:52.262Z,15.50
2022-10-01T18:40:24.473Z,15.50
2022-10-01T18:42:57.724Z,15.50
2022-10-01T18:45:48.160Z,15.60
2022-10-01T18:48:38.451Z,15.50
2022-10-01T18:51:19.905Z,15.60
2022-10-01T18:54:05.893Z,15.60
2022-10-01T18:56:36.534Z,15.60
2022-10-01T18:59:50.481Z,15.60
2022-10-01T19:02:50.546Z,15.60
2022-10-01T19:05:41.833Z,15.60
2022-10-01T19:08:23.496Z,15.60
2022-10-01T19:10:59.413Z,15.60
2022-10-01T19:13:39.495Z,15.60
2022-10-01T19:16:18.197Z,15.60
2022-10-01T19:19:02.817Z,15.60
2022-10-01T19:21:37.692Z,15.60
2022-10-01T19:24:18.725Z,15.60
2022-10-01T19:26:55.115Z,15.60
2022-10-01T19:29:38.357Z,15.70
2022-10-01T19:32:13.313Z,15.60
2022-10-01T19:34:45.347Z,15.60
2022-10-01T19:37:18.837Z,15.60
2022-10-01T19:39:48.915Z,15.60
2022-10-01T19:42:21.041Z,15.70
2022-10-01T19:44:58.562Z,15.70
2022-10-01T19:47:39.606Z,15.70
2022-10-01T19:50:21.017Z,15.60
2022-10-01T19:52:51.597Z,15.70
2022-10-01T19:55:22.630Z,15.60
2022-10-01T19:57:51.699Z,15.60
2022-10-01T20:00:23.426Z,15.60
2022-10-01T20:02:59.713Z,15.70
2022-10-01T20:05:30.359Z,15.60
2022-10-01T20:08:04.289Z,15.60
2022-10-01T20:10:38.648Z,15.60
2022-10-01T20:13:20.778Z,15.60
2022-10-01T20:15:57.006Z,15.70
2022-10-01T20:18:33.938Z,15.70
2022-10-01T20:21:22.890Z,15.70
2022-10-01T20:23:58.501Z,15.70
2022-10-01T20:26:36.935Z,15.70
2022-10-01T20:29:27.708Z,15.70
2022-10-01T20:32:03.409Z,15.70
2022-10-01T20:34:41.473Z,15.70
2022-10-01T20:37:24.559Z,15.70
2022-10-01T20:39:59.797Z,15.70
2022-10-01T20:42:40.137Z,15.80
2022-10-01T20:45:18.117Z,15.80
2022-10-01T20:47:53.936Z,15.80
2022-10-01T20:50:28.004Z,15.80
2022-10-01T20:53:04.985Z,15.80
2022-10-01T20:55:40.505Z,15.80
2022-10-01T20:58:14.942Z,15.80
2022-10-01T21:00:45.809Z,15.80
2022-10-01T21:03:24.940Z,15.80
2022-10-01T21:05:55.652Z,15.80
2022-10-01T21:08:38.342Z,15.90
2022-10-01T21:11:11.414Z,15.90
2022-10-01T21:13:46.766Z,15.90
2022-10-01T21:16:38.910Z,15.90
2022-10-01T21:19:18.897Z,15.90
2022-10-01T21:21:57.648Z,15.90
2022-10-01T21:24:39.604Z,15.90
2022-10-01T21:27:23.952Z,15.90
2022-10-01T21:30:04.818Z,15.90
2022-10-01T21:33:05.241Z,15.90
2022-10-01T21:35:45.114Z,15.90
2022-10-01T21:38:28.417Z,15.90
2022-10-01T21:41:13.050Z,15.90
2022-10-01T21:43:56.750Z,15.90
2022-10-01T21:46:32.434Z,15.90
2022-10-01T21:49:09.582Z,15.90
2022-10-01T21:51:51.493Z,15.80
2022-10-01T21:54:40.397Z,15.90
2022-10-01T21:57:29.011Z,15.90
2022-10-01T22:00:11.030Z,15.80
2022-10-01T22:02:51.778Z,15.80
2022-10-01T22:05:29.295Z,15.80
2022-10-01T22:08:06.386Z,15.80
2022-10-01T22:10:39.468Z,15.80
2022-10-01T22:13:14.912Z,15.80
2022-10-01T22:15:45.592Z,15.70
2022-10-01T22:18:19.066Z,15.70
2022-10-01T22:20:48.358Z,15.70
2022-10-01T22:23:19.518Z,15.70
2022-10-01T22:25:55.091Z,15.70
2022-10-01T22:28:28.405Z,15.70
2022-10-01T22:30:58.687Z,15.70
2022-10-01T22:33:33.427Z,15.70
2022-10-01T22:36:06.979Z,15.70
2022-10-01T22:38:41.575Z,15.70
2022-10-01T22:41:16.918Z,15.70
2022-10-01T22:43:45.701Z,15.70
2022-10-01T22:46:41.529Z,15.70
2022-10-01T22:49:22.666Z,15.70
2022-10-01T22:52:03.397Z,15.70
2022-10-01T22:54:45.476Z,15.70
2022-10-01T22:57:25.125Z,15.70
2022-10-01T23:00:02.495Z,15.70
2022-10-01T23:02:36.576Z,15.70
2022-10-01T23:05:15.745Z,15.70
2022-10-01T23:07:50.849Z,15.70
2022-10-01T23:10:29.419Z,15.70
2022-10-01T23:13:09.255Z,15.70
2022-10-01T23:15:44.754Z,15.70
2022-10-01T23:18:25.087Z,15.70
2022-10-01T23:21:16.033Z,15.70
2022-10-01T23:23:48.766Z,15.70
2022-10-01T23:26:30.562Z,15.70
2022-10-01T23:29:25.621Z,15.70
2022-10-01T23:32:03.751Z,15.70
2022-10-01T23:34:41.608Z,15.70
2022-10-01T23:37:29.535Z,15.70
2022-10-01T23:40:00.965Z,15.80
2022-10-01T23:42:38.597Z,15.80
2022-10-01T23:45:18.329Z,15.80
2022-10-01T23:47:53.996Z,15.80
2022-10-01T23:50:27.253Z,15.80
2022-10-01T23:53:04.192Z,15.80
2022-10-01T23:55:59.901Z,15.80
2022-10-01T23:58:34.472Z,15.80
