createdAt,value
2019-03-21T00:02:13.893Z,99.90
2019-03-21T00:05:38.398Z,99.90
2019-03-21T00:09:05.210Z,99.90
2019-03-21T00:12:29.361Z,99.90
2019-03-21T00:15:58.502Z,99.90
2019-03-21T00:19:22.482Z,99.90
2019-03-21T00:22:46.483Z,99.90
2019-03-21T00:26:10.466Z,99.90
2019-03-21T00:29:34.446Z,99.90
2019-03-21T00:32:58.449Z,99.90
2019-03-21T00:36:22.395Z,99.90
2019-03-21T00:39:47.242Z,99.90
2019-03-21T00:43:12.204Z,99.90
2019-03-21T00:46:38.599Z,99.90
2019-03-21T00:50:02.789Z,99.90
2019-03-21T00:53:26.688Z,99.90
2019-03-21T00:56:50.589Z,99.90
2019-03-21T01:00:20.746Z,99.90
2019-03-21T01:03:44.703Z,99.90
2019-03-21T01:07:08.638Z,99.90
2019-03-21T01:10:32.525Z,99.90
2019-03-21T01:13:56.423Z,99.90
2019-03-21T01:17:20.466Z,99.90
2019-03-21T01:20:44.436Z,99.90
2019-03-21T01:24:08.434Z,99.90
2019-03-21T01:27:32.359Z,99.90
2019-03-21T01:30:56.240Z,99.90
2019-03-21T01:34:20.109Z,99.90
2019-03-21T01:37:44.171Z,99.90
2019-03-21T01:41:08.182Z,99.90
2019-03-21T01:44:40.612Z,99.90
2019-03-21T01:47:58.042Z,99.90
2019-03-21T01:51:22.010Z,99.90
2019-03-21T01:54:45.868Z,99.90
2019-03-21T01:58:09.799Z,99.90
2019-03-21T02:01:34.152Z,99.90
2019-03-21T02:04:58.091Z,99.90
2019-03-21T02:08:22.002Z,99.90
2019-03-21T02:11:45.973Z,99.90
2019-03-21T02:15:11.208Z,99.90
2019-03-21T02:18:35.206Z,99.90
2019-03-21T02:21:59.256Z,99.90
2019-03-21T02:25:26.227Z,99.90
2019-03-21T02:28:50.085Z,99.90
2019-03-21T02:32:14.118Z,99.90
2019-03-21T02:35:38.349Z,99.90
2019-03-21T02:39:03.543Z,99.90
2019-03-21T02:42:29.351Z,99.90
2019-03-21T02:45:53.527Z,99.90
2019-03-21T02:49:17.388Z,99.90
2019-03-21T02:52:41.473Z,99.90
2019-03-21T02:56:07.888Z,99.90
2019-03-21T02:59:31.908Z,99.90
2019-03-21T03:02:57.943Z,99.90
2019-03-21T03:06:21.957Z,99.90
2019-03-21T03:09:45.852Z,99.90
2019-03-21T03:13:09.774Z,99.90
2019-03-21T03:16:33.692Z,99.90
2019-03-21T03:19:57.584Z,99.90
2019-03-21T03:23:21.491Z,99.90
2019-03-21T03:26:45.364Z,99.90
2019-03-21T03:30:14.117Z,99.90
2019-03-21T03:33:38.163Z,99.90
2019-03-21T03:37:02.076Z,99.90
2019-03-21T03:40:31.776Z,99.90
2019-03-21T03:43:55.672Z,99.90
2019-03-21T03:47:19.599Z,99.90
2019-03-21T03:50:43.504Z,99.90
2019-03-21T03:54:07.394Z,99.90
2019-03-21T03:57:31.680Z,99.90
2019-03-21T04:00:57.387Z,99.90
2019-03-21T04:04:21.518Z,99.90
2019-03-21T04:07:45.483Z,99.90
2019-03-21T04:11:09.460Z,99.90
2019-03-21T04:14:33.869Z,99.90
2019-03-21T04:17:57.864Z,99.90
2019-03-21T04:21:21.970Z,99.90
2019-03-21T04:24:46.696Z,99.90
2019-03-21T04:28:13.820Z,99.90
2019-03-21T04:31:37.804Z,99.90
2019-03-21T04:35:01.715Z,99.90
2019-03-21T04:38:26.601Z,99.90
2019-03-21T04:41:50.478Z,99.90
2019-03-21T04:45:19.128Z,99.90
2019-03-21T04:48:42.998Z,99.90
2019-03-21T04:52:06.992Z,99.90
2019-03-21T04:55:30.905Z,99.90
2019-03-21T04:58:55.922Z,99.90
2019-03-21T05:02:19.857Z,99.90
2019-03-21T05:05:44.193Z,99.90
2019-03-21T05:09:13.406Z,99.90
2019-03-21T05:12:38.476Z,99.90
2019-03-21T05:16:02.448Z,99.90
2019-03-21T05:19:26.557Z,99.90
2019-03-21T05:22:50.500Z,99.90
2019-03-21T05:26:14.709Z,99.90
2019-03-21T05:29:39.018Z,99.90
2019-03-21T05:33:02.905Z,99.90
2019-03-21T05:36:27.056Z,99.90
2019-03-21T05:39:51.107Z,99.90
2019-03-21T05:43:22.431Z,99.90
2019-03-21T05:46:46.360Z,99.90
2019-03-21T05:50:14.950Z,99.90
2019-03-21T05:53:39.682Z,99.90
2019-03-21T05:57:03.639Z,99.90
2019-03-21T06:00:33.289Z,99.90
2019-03-21T06:03:57.319Z,99.90
2019-03-21T06:07:56.917Z,99.90
2019-03-21T06:11:20.913Z,99.90
2019-03-21T06:14:51.495Z,99.90
2019-03-21T06:19:08.337Z,99.90
2019-03-21T06:22:57.788Z,99.90
2019-03-21T06:26:56.804Z,99.90
2019-03-21T06:30:20.841Z,99.90
2019-03-21T06:33:44.873Z,99.90
2019-03-21T06:37:08.826Z,99.90
2019-03-21T06:40:33.036Z,99.90
2019-03-21T06:43:57.105Z,99.90
2019-03-21T06:47:21.738Z,99.90
2019-03-21T06:50:45.730Z,99.90
2019-03-21T06:54:09.876Z,99.90
2019-03-21T06:57:33.991Z,99.90
2019-03-21T07:00:58.307Z,99.90
2019-03-21T07:04:22.334Z,99.90
2019-03-21T07:07:48.447Z,99.90
2019-03-21T07:11:12.731Z,99.90
2019-03-21T07:14:36.819Z,99.90
2019-03-21T07:18:00.799Z,99.90
2019-03-21T07:21:25.197Z,99.90
2019-03-21T07:24:49.127Z,99.90
2019-03-21T07:28:13.116Z,99.90
2019-03-21T07:31:37.104Z,99.90
2019-03-21T07:35:01.366Z,99.90
2019-03-21T07:38:25.474Z,99.90
2019-03-21T07:41:49.645Z,99.90
2019-03-21T07:45:13.717Z,99.90
2019-03-21T07:48:38.592Z,99.90
2019-03-21T07:52:02.707Z,99.90
2019-03-21T07:55:26.732Z,99.90
2019-03-21T07:58:50.793Z,99.90
2019-03-21T08:02:15.193Z,99.90
2019-03-21T08:05:40.529Z,99.90
2019-03-21T08:09:06.985Z,99.90
2019-03-21T08:12:30.992Z,99.90
2019-03-21T08:15:55.430Z,99.90
2019-03-21T08:19:19.421Z,99.90
2019-03-21T08:22:43.951Z,99.90
2019-03-21T08:26:07.934Z,99.90
2019-03-21T08:29:46.602Z,99.90
2019-03-21T08:33:15.016Z,99.90
2019-03-21T08:36:39.308Z,99.90
2019-03-21T08:40:04.462Z,99.90
2019-03-21T08:43:28.576Z,99.90
2019-03-21T08:46:52.566Z,99.90
2019-03-21T08:50:16.548Z,99.90
2019-03-21T08:53:40.681Z,99.90
2019-03-21T08:57:04.981Z,99.90
2019-03-21T09:00:34.190Z,99.90
2019-03-21T09:03:57.505Z,99.90
2019-03-21T09:07:21.579Z,99.90
2019-03-21T09:10:46.075Z,99.90
2019-03-21T09:14:13.345Z,99.90
2019-03-21T09:17:37.395Z,99.90
2019-03-21T09:21:01.369Z,99.90
2019-03-21T09:24:25.473Z,99.90
2019-03-21T09:27:49.598Z,99.90
2019-03-21T09:31:13.798Z,99.90
2019-03-21T09:34:38.293Z,99.90
2019-03-21T09:38:03.676Z,99.90
2019-03-21T09:41:27.872Z,99.90
2019-03-21T09:44:51.799Z,99.90
2019-03-21T09:48:15.770Z,99.90
2019-03-21T09:51:39.855Z,99.90
2019-03-21T09:55:04.570Z,99.90
2019-03-21T09:58:28.516Z,99.90
2019-03-21T10:01:54.471Z,99.90
2019-03-21T10:05:18.844Z,96.30
2019-03-21T10:08:42.956Z,87.60
2019-03-21T10:12:06.910Z,78.40
2019-03-21T10:15:31.098Z,70.00
2019-03-21T10:18:55.231Z,68.30
2019-03-21T10:22:19.413Z,56.70
2019-03-21T10:25:43.491Z,54.90
2019-03-21T10:29:07.608Z,56.30
2019-03-21T10:32:31.849Z,58.10
2019-03-21T10:35:55.882Z,57.80
2019-03-21T10:39:20.395Z,58.70
2019-03-21T10:42:44.404Z,59.80
2019-03-21T10:46:08.511Z,62.00
2019-03-21T10:49:32.492Z,63.10
2019-03-21T10:52:56.630Z,67.50
2019-03-21T10:56:20.527Z,70.30
2019-03-21T10:59:44.499Z,68.80
2019-03-21T11:03:09.944Z,69.10
2019-03-21T11:06:33.861Z,65.90
2019-03-21T11:09:58.016Z,57.40
2019-03-21T11:13:21.924Z,51.20
2019-03-21T11:16:45.903Z,46.90
2019-03-21T11:20:11.840Z,46.90
2019-03-21T11:23:36.482Z,44.30
2019-03-21T11:27:00.846Z,41.30
2019-03-21T11:30:34.085Z,39.80
2019-03-21T11:33:58.513Z,39.30
2019-03-21T11:37:22.702Z,38.40
2019-03-21T11:40:48.403Z,37.50
2019-03-21T11:44:12.641Z,35.80
2019-03-21T11:47:41.652Z,35.70
2019-03-21T11:51:02.440Z,33.10
2019-03-21T11:54:26.626Z,32.20
2019-03-21T11:57:50.599Z,32.00
2019-03-21T12:01:14.651Z,32.30
2019-03-21T12:04:38.824Z,32.00
2019-03-21T12:08:02.915Z,30.00
2019-03-21T12:11:26.911Z,29.90
2019-03-21T12:14:51.024Z,30.10
2019-03-21T12:18:15.027Z,30.00
2019-03-21T12:21:39.244Z,30.50
2019-03-21T12:25:04.786Z,29.80
2019-03-21T12:28:28.771Z,29.30
2019-03-21T12:31:52.821Z,28.00
2019-03-21T12:35:17.006Z,28.10
2019-03-21T12:38:41.029Z,27.80
2019-03-21T12:42:05.249Z,27.80
2019-03-21T12:45:29.303Z,27.40
2019-03-21T12:48:53.499Z,27.30
2019-03-21T12:52:17.485Z,27.60
2019-03-21T12:55:41.591Z,27.70
2019-03-21T12:59:05.551Z,28.90
2019-03-21T13:02:32.267Z,27.60
2019-03-21T13:05:55.556Z,27.70
2019-03-21T13:09:19.474Z,27.00
2019-03-21T13:12:43.475Z,27.80
2019-03-21T13:16:08.532Z,26.60
2019-03-21T13:19:32.582Z,26.90
2019-03-21T13:22:56.732Z,26.60
2019-03-21T13:26:20.733Z,26.60
2019-03-21T13:29:44.717Z,26.20
2019-03-21T13:33:08.748Z,27.10
2019-03-21T13:36:32.781Z,26.30
2019-03-21T13:39:56.725Z,26.00
2019-03-21T13:43:21.061Z,26.40
2019-03-21T13:46:45.634Z,25.70
2019-03-21T13:50:09.863Z,26.20
2019-03-21T13:53:34.471Z,26.80
2019-03-21T13:56:58.519Z,26.00
2019-03-21T14:00:22.893Z,26.40
2019-03-21T14:03:46.964Z,26.80
2019-03-21T14:07:10.973Z,25.50
2019-03-21T14:10:35.035Z,26.20
2019-03-21T14:13:58.977Z,25.20
2019-03-21T14:17:23.141Z,25.40
2019-03-21T14:20:47.196Z,26.60
2019-03-21T14:24:11.215Z,25.10
2019-03-21T14:27:35.271Z,26.00
2019-03-21T14:30:59.266Z,26.10
2019-03-21T14:34:23.661Z,25.80
2019-03-21T14:37:47.750Z,25.70
2019-03-21T14:41:11.941Z,25.70
2019-03-21T14:44:36.234Z,25.40
2019-03-21T14:48:00.139Z,25.80
2019-03-21T14:51:24.244Z,26.50
2019-03-21T14:54:48.198Z,25.80
2019-03-21T14:58:12.296Z,25.70
2019-03-21T15:01:36.231Z,26.40
2019-03-21T15:05:01.371Z,26.00
2019-03-21T15:08:25.549Z,26.20
2019-03-21T15:11:50.400Z,25.30
2019-03-21T15:15:14.965Z,26.20
2019-03-21T15:18:38.939Z,26.30
2019-03-21T15:22:02.914Z,26.00
2019-03-21T15:25:26.972Z,25.70
2019-03-21T15:28:51.218Z,26.10
2019-03-21T15:32:15.616Z,26.40
2019-03-21T15:35:39.487Z,26.70
2019-03-21T15:39:05.804Z,26.50
2019-03-21T15:42:29.891Z,26.00
2019-03-21T15:45:53.850Z,25.90
2019-03-21T15:49:17.927Z,26.10
2019-03-21T15:52:41.933Z,25.90
2019-03-21T15:56:06.018Z,26.40
2019-03-21T15:59:31.754Z,26.80
2019-03-21T16:02:55.823Z,26.60
2019-03-21T16:06:19.896Z,26.20
2019-03-21T16:09:43.903Z,27.40
2019-03-21T16:13:07.900Z,27.00
2019-03-21T16:16:32.329Z,28.40
2019-03-21T16:19:56.340Z,28.60
2019-03-21T16:23:20.251Z,28.90
2019-03-21T16:26:44.634Z,29.10
2019-03-21T16:30:08.633Z,29.50
2019-03-21T16:33:32.949Z,30.90
2019-03-21T16:37:00.097Z,30.50
2019-03-21T16:40:24.699Z,32.60
2019-03-21T16:43:50.819Z,33.80
2019-03-21T16:47:15.326Z,34.20
2019-03-21T16:50:39.717Z,36.50
2019-03-21T16:54:16.160Z,38.30
2019-03-21T16:57:33.084Z,39.90
2019-03-21T17:00:57.403Z,45.90
2019-03-21T17:04:21.502Z,52.50
2019-03-21T17:07:45.855Z,64.40
2019-03-21T17:11:10.555Z,80.10
2019-03-21T17:14:34.660Z,94.40
2019-03-21T17:17:58.635Z,99.90
2019-03-21T17:21:22.704Z,99.90
2019-03-21T17:24:46.731Z,99.90
2019-03-21T17:28:10.589Z,99.90
2019-03-21T17:31:35.015Z,99.90
2019-03-21T17:34:58.986Z,99.90
2019-03-21T17:38:22.940Z,99.90
2019-03-21T17:41:46.916Z,99.90
2019-03-21T17:45:14.109Z,99.90
2019-03-21T17:48:38.131Z,99.90
2019-03-21T17:52:02.489Z,99.90
2019-03-21T17:55:26.532Z,99.90
2019-03-21T17:58:50.782Z,99.90
2019-03-21T18:02:14.731Z,99.90
2019-03-21T18:05:40.015Z,99.90
2019-03-21T18:09:06.889Z,99.90
2019-03-21T18:12:30.961Z,99.90
2019-03-21T18:16:00.541Z,99.90
2019-03-21T18:19:24.979Z,99.90
2019-03-21T18:22:49.370Z,99.90
2019-03-21T18:26:13.665Z,99.90
2019-03-21T18:29:38.240Z,99.90
2019-03-21T18:33:02.384Z,99.90
2019-03-21T18:36:26.560Z,99.90
2019-03-21T18:39:50.545Z,99.90
2019-03-21T18:43:14.675Z,99.90
2019-03-21T18:46:38.805Z,99.90
2019-03-21T18:50:03.377Z,99.90
2019-03-21T18:53:27.873Z,99.90
2019-03-21T18:56:52.212Z,99.90
2019-03-21T19:00:17.411Z,99.90
2019-03-21T19:03:41.489Z,99.90
2019-03-21T19:07:05.608Z,99.90
2019-03-21T19:10:29.870Z,99.90
2019-03-21T19:13:54.029Z,99.90
2019-03-21T19:17:18.053Z,99.90
2019-03-21T19:20:42.127Z,99.90
2019-03-21T19:24:07.038Z,99.90
2019-03-21T19:27:31.525Z,99.90
2019-03-21T19:30:55.560Z,99.90
2019-03-21T19:34:19.886Z,99.90
2019-03-21T19:37:44.543Z,99.90
2019-03-21T19:41:09.036Z,99.90
2019-03-21T19:44:33.225Z,99.90
2019-03-21T19:47:57.472Z,99.90
2019-03-21T19:51:21.826Z,99.90
2019-03-21T19:54:47.084Z,99.90
2019-03-21T19:58:11.903Z,99.90
2019-03-21T20:01:36.163Z,99.90
2019-03-21T20:05:00.970Z,99.90
2019-03-21T20:08:25.486Z,99.90
2019-03-21T20:11:51.474Z,99.90
2019-03-21T20:15:17.722Z,99.90
2019-03-21T20:18:42.090Z,99.90
2019-03-21T20:22:07.247Z,99.90
2019-03-21T20:25:42.260Z,99.90
2019-03-21T20:28:58.147Z,99.90
2019-03-21T20:32:22.409Z,99.90
2019-03-21T20:35:46.764Z,99.90
2019-03-21T20:39:11.272Z,99.90
2019-03-21T20:42:35.740Z,99.90
2019-03-21T20:46:00.102Z,99.90
2019-03-21T20:49:24.619Z,99.90
2019-03-21T20:52:48.616Z,99.90
2019-03-21T20:56:12.805Z,99.90
2019-03-21T20:59:39.571Z,99.90
2019-03-21T21:03:04.090Z,99.90
2019-03-21T21:06:28.462Z,99.90
2019-03-21T21:09:52.547Z,99.90
2019-03-21T21:13:16.663Z,99.90
2019-03-21T21:16:40.945Z,99.90
2019-03-21T21:20:07.594Z,99.90
2019-03-21T21:23:31.762Z,99.90
2019-03-21T21:26:55.829Z,99.90
2019-03-21T21:30:20.096Z,99.90
2019-03-21T21:33:45.190Z,99.90
2019-03-21T21:37:10.578Z,99.90
2019-03-21T21:40:35.018Z,99.90
2019-03-21T21:43:59.257Z,99.90
2019-03-21T21:47:23.422Z,99.90
2019-03-21T21:50:47.794Z,99.90
2019-03-21T21:54:11.734Z,99.90
2019-03-21T21:57:35.776Z,99.90
2019-03-21T22:00:59.955Z,99.90
2019-03-21T22:04:23.942Z,99.90
2019-03-21T22:07:48.367Z,99.90
2019-03-21T22:11:12.418Z,99.90
2019-03-21T22:14:36.635Z,99.90
2019-03-21T22:18:00.910Z,99.90
2019-03-21T22:21:24.898Z,99.90
2019-03-21T22:24:49.160Z,99.90
2019-03-21T22:28:13.242Z,99.90
2019-03-21T22:31:37.366Z,99.90
2019-03-21T22:35:01.395Z,99.90
2019-03-21T22:38:25.430Z,99.90
2019-03-21T22:41:49.407Z,99.90
2019-03-21T22:45:13.692Z,99.90
2019-03-21T22:48:37.679Z,99.90
2019-03-21T22:52:01.702Z,99.90
2019-03-21T22:55:25.715Z,99.90
2019-03-21T22:58:49.777Z,99.90
2019-03-21T23:02:14.157Z,99.90
2019-03-21T23:05:38.239Z,99.90
2019-03-21T23:09:02.338Z,99.90
2019-03-21T23:12:27.904Z,99.90
2019-03-21T23:15:51.879Z,99.90
2019-03-21T23:19:15.846Z,99.90
2019-03-21T23:22:40.292Z,99.90
2019-03-21T23:26:04.638Z,99.90
2019-03-21T23:29:28.700Z,99.90
2019-03-21T23:32:52.844Z,99.90
2019-03-21T23:36:16.881Z,99.90
2019-03-21T23:39:40.956Z,99.90
2019-03-21T23:43:05.065Z,99.90
2019-03-21T23:46:29.003Z,99.90
2019-03-21T23:49:52.959Z,99.90
2019-03-21T23:53:16.877Z,99.90
2019-03-21T23:56:40.854Z,99.90
