createdAt,value
2022-10-22T00:01:30.586Z,97443.22
2022-10-22T00:03:58.956Z,97449.88
2022-10-22T00:06:28.774Z,97462.56
2022-10-22T00:08:57.274Z,97466.47
2022-10-22T00:11:26.276Z,97471.19
2022-10-22T00:13:54.721Z,97468.44
2022-10-22T00:16:23.111Z,97466.47
2022-10-22T00:18:52.340Z,97467.28
2022-10-22T00:21:20.756Z,97464.84
2022-10-22T00:23:50.625Z,97459.97
2022-10-22T00:26:20.230Z,97453.78
2022-10-22T00:28:48.674Z,97462.09
2022-10-22T00:31:19.085Z,97464.84
2022-10-22T00:33:49.572Z,97464.84
2022-10-22T00:36:17.991Z,97475.91
2022-10-22T00:38:46.401Z,97472.00
2022-10-22T00:41:16.783Z,97473.13
2022-10-22T00:43:56.209Z,97463.22
2022-10-22T00:46:24.905Z,97463.22
2022-10-22T00:48:54.027Z,97459.31
2022-10-22T00:51:25.216Z,97452.16
2022-10-22T00:53:57.504Z,97443.88
2022-10-22T00:56:27.360Z,97441.13
2022-10-22T00:59:00.063Z,97430.88
2022-10-22T01:01:31.380Z,97430.88
2022-10-22T01:04:01.925Z,97432.81
2022-10-22T01:06:33.343Z,97431.19
2022-10-22T01:09:17.915Z,97423.72
2022-10-22T01:11:58.424Z,97431.19
2022-10-22T01:14:37.871Z,97432.81
2022-10-22T01:17:11.252Z,97425.66
2022-10-22T01:19:58.575Z,97432.00
2022-10-22T01:22:33.419Z,97435.59
2022-10-22T01:25:12.535Z,97446.63
2022-10-22T01:27:56.705Z,97452.16
2022-10-22T01:30:27.130Z,97450.53
2022-10-22T01:33:00.285Z,97452.50
2022-10-22T01:38:05.423Z,97449.75
2022-10-22T01:40:35.056Z,97454.47
2022-10-22T01:43:05.582Z,97454.47
2022-10-22T01:45:37.797Z,97448.59
2022-10-22T01:48:15.920Z,97435.09
2022-10-22T01:51:20.005Z,97437.88
2022-10-22T01:53:54.884Z,97429.59
2022-10-22T01:56:36.126Z,97421.63
2022-10-22T01:59:10.280Z,97421.28
2022-10-22T02:01:47.453Z,97423.25
2022-10-22T02:04:21.331Z,97413.00
2022-10-22T02:06:52.809Z,97396.75
2022-10-22T02:09:23.977Z,97389.28
2022-10-22T02:11:53.516Z,97380.97
2022-10-22T02:14:22.677Z,97361.16
2022-10-22T02:16:52.686Z,97369.09
2022-10-22T02:19:26.068Z,97380.16
2022-10-22T02:21:55.593Z,97397.56
2022-10-22T02:24:25.174Z,97401.47
2022-10-22T02:27:00.094Z,97408.63
2022-10-22T02:29:33.950Z,97396.75
2022-10-22T02:32:07.605Z,97408.63
2022-10-22T02:34:36.160Z,97416.91
2022-10-22T02:37:05.538Z,97412.53
2022-10-22T02:39:34.879Z,97423.56
2022-10-22T02:42:03.809Z,97419.66
2022-10-22T02:44:32.287Z,97422.44
2022-10-22T02:47:01.433Z,97416.44
2022-10-22T02:49:31.284Z,97426.34
2022-10-22T02:51:59.748Z,97445.69
2022-10-22T02:54:28.265Z,97463.06
2022-10-22T02:56:56.833Z,97463.88
2022-10-22T02:59:25.187Z,97462.28
2022-10-22T03:01:53.684Z,97466.66
2022-10-22T03:04:22.113Z,97481.28
2022-10-22T03:06:51.950Z,97486.00
2022-10-22T03:09:22.750Z,97493.47
2022-10-22T03:11:53.780Z,97505.34
2022-10-22T03:14:22.472Z,97503.41
2022-10-22T03:16:50.958Z,97491.53
2022-10-22T03:19:19.392Z,97491.53
2022-10-22T03:21:51.613Z,97479.66
2022-10-22T03:24:24.627Z,97487.16
2022-10-22T03:26:53.836Z,97489.09
2022-10-22T03:29:24.742Z,97489.09
2022-10-22T03:31:53.618Z,97489.91
2022-10-22T03:34:23.192Z,97476.09
2022-10-22T03:36:52.979Z,97466.97
2022-10-22T03:39:23.481Z,97455.94
2022-10-22T03:41:53.311Z,97455.13
2022-10-22T03:44:23.238Z,97455.94
2022-10-22T03:46:51.666Z,97441.31
2022-10-22T03:49:20.226Z,97425.88
2022-10-22T03:51:48.666Z,97421.97
2022-10-22T03:54:17.581Z,97424.25
2022-10-22T03:56:47.383Z,97431.38
2022-10-22T03:59:16.092Z,97427.47
2022-10-22T04:01:44.525Z,97413.66
2022-10-22T04:04:12.921Z,97416.44
2022-10-22T04:06:41.326Z,97420.34
2022-10-22T04:09:09.756Z,97427.47
2022-10-22T04:11:38.198Z,97434.63
2022-10-22T04:14:08.099Z,97423.56
2022-10-22T04:16:36.482Z,97425.53
2022-10-22T04:19:04.905Z,97434.63
2022-10-22T04:21:33.741Z,97439.00
2022-10-22T04:24:02.801Z,97442.91
2022-10-22T04:26:31.207Z,97443.72
2022-10-22T04:28:59.651Z,97431.88
2022-10-22T04:31:29.614Z,97423.56
2022-10-22T04:34:00.623Z,97429.09
2022-10-22T04:36:30.136Z,97433.00
2022-10-22T04:39:00.448Z,97426.34
2022-10-22T04:41:31.213Z,97421.97
2022-10-22T04:44:00.951Z,97421.97
2022-10-22T04:46:33.210Z,97431.88
2022-10-22T04:49:03.712Z,97435.78
2022-10-22T04:51:32.806Z,97444.06
2022-10-22T04:54:01.233Z,97446.81
2022-10-22T04:56:31.062Z,97445.69
2022-10-22T04:59:01.872Z,97445.69
2022-10-22T05:01:35.796Z,97450.41
2022-10-22T05:04:08.573Z,97456.75
2022-10-22T05:06:37.906Z,97446.81
2022-10-22T05:09:08.262Z,97456.75
2022-10-22T05:11:38.492Z,97457.88
2022-10-22T05:14:07.742Z,97460.66
2022-10-22T05:16:38.286Z,97466.97
2022-10-22T05:19:07.533Z,97479.66
2022-10-22T05:21:36.640Z,97473.31
2022-10-22T05:24:05.403Z,97478.84
2022-10-22T05:26:33.843Z,97471.69
2022-10-22T05:29:02.225Z,97484.38
2022-10-22T05:31:30.626Z,97481.63
2022-10-22T05:34:00.403Z,97489.09
2022-10-22T05:36:29.233Z,97486.66
2022-10-22T05:38:58.530Z,97494.63
2022-10-22T05:41:28.247Z,97503.25
2022-10-22T05:43:57.841Z,97503.25
2022-10-22T05:46:28.717Z,97513.16
2022-10-22T05:48:59.034Z,97513.97
2022-10-22T05:51:31.222Z,97522.25
2022-10-22T05:54:01.613Z,97534.13
2022-10-22T05:56:32.505Z,97531.69
2022-10-22T06:01:36.189Z,97546.31
2022-10-22T06:04:08.000Z,97554.63
2022-10-22T06:06:40.344Z,97558.53
2022-10-22T06:09:14.606Z,97583.88
2022-10-22T06:11:43.089Z,97588.59
2022-10-22T06:14:12.067Z,97594.94
2022-10-22T06:16:40.871Z,97587.78
2022-10-22T06:19:10.554Z,97575.09
2022-10-22T06:21:40.854Z,97582.25
2022-10-22T06:24:11.170Z,97586.16
2022-10-22T06:26:40.040Z,97586.97
2022-10-22T06:29:08.947Z,97602.75
2022-10-22T06:31:37.824Z,97609.88
2022-10-22T06:34:07.396Z,97616.56
2022-10-22T06:36:36.122Z,97620.94
2022-10-22T06:39:06.290Z,97624.03
2022-10-22T06:41:34.726Z,97629.56
2022-10-22T06:44:03.224Z,97624.84
2022-10-22T06:46:31.798Z,97624.84
2022-10-22T06:49:02.405Z,97620.94
2022-10-22T06:51:31.038Z,97620.13
2022-10-22T06:54:00.290Z,97624.84
2022-10-22T06:56:30.169Z,97627.63
2022-10-22T06:58:59.949Z,97630.38
2022-10-22T07:01:30.063Z,97645.00
2022-10-22T07:03:59.008Z,97646.97
2022-10-22T07:06:29.892Z,97652.50
2022-10-22T07:09:00.165Z,97646.97
2022-10-22T07:11:38.655Z,97658.84
2022-10-22T07:14:07.310Z,97661.91
2022-10-22T07:16:35.868Z,97662.72
2022-10-22T07:19:05.288Z,97660.78
2022-10-22T07:21:33.859Z,97662.41
2022-10-22T07:24:02.332Z,97661.91
2022-10-22T07:26:32.677Z,97669.88
2022-10-22T07:29:02.149Z,97673.78
2022-10-22T07:31:30.805Z,97676.56
2022-10-22T07:33:59.454Z,97678.50
2022-10-22T07:36:27.915Z,97684.03
2022-10-22T07:38:58.391Z,97684.84
2022-10-22T07:41:27.916Z,97670.22
2022-10-22T07:43:58.319Z,97678.50
2022-10-22T07:46:27.274Z,97665.50
2022-10-22T07:48:56.220Z,97665.00
2022-10-22T07:51:24.765Z,97667.44
2022-10-22T07:53:53.289Z,97677.38
2022-10-22T07:56:21.938Z,97681.25
2022-10-22T07:58:50.429Z,97684.84
2022-10-22T08:01:20.246Z,97688.75
2022-10-22T08:03:48.820Z,97686.78
2022-10-22T08:06:17.693Z,97684.84
2022-10-22T08:08:46.766Z,97688.41
2022-10-22T08:11:15.496Z,97696.72
2022-10-22T08:13:45.583Z,97701.09
2022-10-22T08:16:15.479Z,97703.06
2022-10-22T08:18:45.273Z,97707.75
2022-10-22T08:21:13.987Z,97706.94
2022-10-22T08:23:42.613Z,97705.00
2022-10-22T08:26:11.395Z,97705.00
2022-10-22T08:28:40.120Z,97702.25
2022-10-22T08:31:09.445Z,97700.63
2022-10-22T08:33:39.258Z,97700.28
2022-10-22T08:36:09.977Z,97702.25
2022-10-22T08:38:38.389Z,97695.09
2022-10-22T08:41:11.136Z,97700.63
2022-10-22T08:44:11.759Z,97700.63
2022-10-22T08:46:53.361Z,97700.63
2022-10-22T08:49:24.925Z,97693.47
2022-10-22T08:51:55.894Z,97699.81
2022-10-22T08:54:32.792Z,97701.44
2022-10-22T08:57:17.716Z,97698.97
2022-10-22T08:59:52.085Z,97700.44
2022-10-22T09:02:34.653Z,97707.44
2022-10-22T09:05:16.946Z,97709.38
2022-10-22T09:07:50.136Z,97715.25
2022-10-22T09:10:20.308Z,97712.00
2022-10-22T09:12:49.364Z,97713.13
2022-10-22T09:15:19.534Z,97719.78
2022-10-22T09:18:02.221Z,97718.16
2022-10-22T09:20:39.197Z,97725.97
2022-10-22T09:23:22.849Z,97725.97
2022-10-22T09:25:53.099Z,97723.19
2022-10-22T09:28:22.145Z,97717.69
2022-10-22T09:30:50.899Z,97718.16
2022-10-22T09:33:24.020Z,97718.16
2022-10-22T09:35:55.752Z,97715.06
2022-10-22T09:38:27.538Z,97728.56
2022-10-22T09:40:58.242Z,97732.16
2022-10-22T09:43:27.029Z,97733.44
2022-10-22T09:46:00.278Z,97734.59
2022-10-22T09:48:35.072Z,97736.22
2022-10-22T09:51:07.883Z,97731.34
2022-10-22T09:53:44.603Z,97737.69
2022-10-22T09:56:22.311Z,97742.88
2022-10-22T09:58:52.139Z,97741.25
2022-10-22T10:01:24.057Z,97744.50
2022-10-22T10:03:52.572Z,97745.66
2022-10-22T10:06:22.989Z,97748.41
2022-10-22T10:08:52.994Z,97742.88
2022-10-22T10:11:29.616Z,97748.09
2022-10-22T10:14:08.620Z,97750.03
2022-10-22T10:16:49.859Z,97759.13
2022-10-22T10:19:31.422Z,97759.94
2022-10-22T10:22:09.127Z,97758.00
2022-10-22T10:25:00.047Z,97756.06
2022-10-22T10:27:34.596Z,97759.63
2022-10-22T10:30:06.481Z,97760.44
2022-10-22T10:32:52.861Z,97756.53
2022-10-22T10:35:26.415Z,97762.06
2022-10-22T10:38:09.371Z,97760.44
2022-10-22T10:40:46.569Z,97764.84
2022-10-22T10:43:20.182Z,97760.13
2022-10-22T10:46:00.095Z,97763.19
2022-10-22T10:48:40.495Z,97769.22
2022-10-22T10:51:24.348Z,97767.59
2022-10-22T10:54:08.816Z,97769.22
2022-10-22T10:56:42.778Z,97769.22
2022-10-22T10:59:23.093Z,97769.72
2022-10-22T11:02:10.694Z,97765.31
2022-10-22T11:05:08.729Z,97755.06
2022-10-22T11:07:43.288Z,97761.41
2022-10-22T11:10:23.899Z,97769.38
2022-10-22T11:12:58.593Z,97768.56
2022-10-22T11:15:30.648Z,97769.38
2022-10-22T11:18:07.400Z,97771.66
2022-10-22T11:20:45.969Z,97772.47
2022-10-22T11:23:20.786Z,97773.59
2022-10-22T11:25:51.459Z,97772.47
2022-10-22T11:28:26.997Z,97776.38
2022-10-22T11:31:01.076Z,97781.09
2022-10-22T11:33:37.568Z,97777.50
2022-10-22T11:36:08.616Z,97776.38
2022-10-22T11:38:38.200Z,97778.66
2022-10-22T11:41:11.798Z,97773.13
2022-10-22T11:43:59.526Z,97773.44
2022-10-22T11:46:36.248Z,97762.06
2022-10-22T11:49:18.475Z,97763.19
2022-10-22T11:51:47.268Z,97757.34
2022-10-22T11:54:31.872Z,97760.44
2022-10-22T11:57:20.335Z,97764.84
2022-10-22T11:59:53.237Z,97759.63
2022-10-22T12:02:42.034Z,97758.50
2022-10-22T12:05:33.847Z,97752.16
2022-10-22T12:08:07.275Z,97749.38
2022-10-22T12:10:49.451Z,97749.38
2022-10-22T12:13:23.211Z,97750.19
2022-10-22T12:15:57.571Z,97751.00
2022-10-22T12:18:28.563Z,97756.53
2022-10-22T12:20:56.989Z,97762.88
2022-10-22T12:23:30.016Z,97753.78
2022-10-22T12:25:59.084Z,97749.38
2022-10-22T12:28:27.785Z,97743.84
2022-10-22T12:31:00.509Z,97750.19
2022-10-22T12:33:32.669Z,97749.38
2022-10-22T12:36:04.043Z,97748.56
2022-10-22T12:38:32.456Z,97743.84
2022-10-22T12:41:00.851Z,97745.00
2022-10-22T12:43:32.433Z,97747.75
2022-10-22T12:46:02.249Z,97745.00
2022-10-22T12:48:34.335Z,97741.41
2022-10-22T12:51:07.658Z,97746.13
2022-10-22T12:53:38.082Z,97746.13
2022-10-22T12:56:10.883Z,97733.44
2022-10-22T12:58:41.817Z,97736.22
2022-10-22T13:01:13.550Z,97735.06
2022-10-22T13:03:44.709Z,97741.75
2022-10-22T13:06:14.604Z,97735.06
2022-10-22T13:08:43.015Z,97734.25
2022-10-22T13:11:12.780Z,97737.84
2022-10-22T13:13:45.568Z,97733.94
2022-10-22T13:16:21.666Z,97734.25
2022-10-22T13:18:50.131Z,97746.13
2022-10-22T13:21:34.081Z,97735.06
2022-10-22T13:24:04.109Z,97729.56
2022-10-22T13:26:35.253Z,97725.66
2022-10-22T13:29:10.870Z,97733.94
2022-10-22T13:31:47.002Z,97727.28
2022-10-22T13:34:18.787Z,97735.06
2022-10-22T13:36:47.296Z,97731.19
2022-10-22T13:39:18.324Z,97724.84
2022-10-22T13:41:46.870Z,97724.03
2022-10-22T13:44:15.355Z,97729.56
2022-10-22T13:46:45.741Z,97735.06
2022-10-22T13:49:17.580Z,97733.44
2022-10-22T13:51:46.729Z,97732.31
2022-10-22T13:54:19.982Z,97733.44
2022-10-22T13:56:48.444Z,97735.06
2022-10-22T13:59:19.760Z,97740.13
2022-10-22T14:01:53.165Z,97735.72
2022-10-22T14:04:21.618Z,97732.63
2022-10-22T14:06:50.167Z,97719.16
2022-10-22T14:09:19.112Z,97723.03
2022-10-22T14:11:47.580Z,97730.19
2022-10-22T14:14:17.266Z,97727.44
2022-10-22T14:16:45.967Z,97720.28
2022-10-22T14:19:18.503Z,97725.81
2022-10-22T14:21:47.059Z,97718.34
2022-10-22T14:24:15.519Z,97720.28
2022-10-22T14:26:43.950Z,97721.41
2022-10-22T14:29:12.412Z,97727.75
2022-10-22T14:31:43.117Z,97732.63
2022-10-22T14:34:14.176Z,97733.28
2022-10-22T14:36:44.592Z,97733.28
2022-10-22T14:39:13.137Z,97738.00
2022-10-22T14:41:42.145Z,97737.19
2022-10-22T14:44:13.952Z,97741.91
2022-10-22T14:46:44.089Z,97741.91
2022-10-22T14:49:12.830Z,97741.91
2022-10-22T14:51:41.265Z,97741.91
2022-10-22T14:54:11.069Z,97738.66
2022-10-22T14:56:39.548Z,97740.59
2022-10-22T14:59:08.028Z,97737.03
2022-10-22T15:01:36.569Z,97729.88
2022-10-22T15:04:05.241Z,97738.16
2022-10-22T15:06:33.735Z,97739.28
2022-10-22T15:09:02.380Z,97740.09
2022-10-22T15:11:32.329Z,97742.06
2022-10-22T15:14:00.789Z,97745.97
2022-10-22T15:16:29.295Z,97739.28
2022-10-22T15:18:59.704Z,97751.16
2022-10-22T15:21:28.548Z,97744.00
2022-10-22T15:23:57.013Z,97747.91
2022-10-22T15:26:25.638Z,97754.25
2022-10-22T15:28:55.600Z,97747.09
2022-10-22T15:31:49.260Z,97751.00
2022-10-22T15:34:24.828Z,97749.38
2022-10-22T15:36:55.827Z,97754.06
2022-10-22T15:39:24.322Z,97753.25
2022-10-22T15:41:53.339Z,97754.06
2022-10-22T15:44:24.881Z,97759.59
2022-10-22T15:46:54.745Z,97755.22
2022-10-22T15:49:23.960Z,97757.16
2022-10-22T15:51:52.821Z,97757.16
2022-10-22T15:54:24.073Z,97757.66
2022-10-22T15:56:52.513Z,97751.81
2022-10-22T15:59:21.094Z,97758.16
2022-10-22T16:01:51.113Z,97753.44
2022-10-22T16:04:19.540Z,97750.34
2022-10-22T16:06:49.431Z,97759.94
2022-10-22T16:09:20.375Z,97761.88
2022-10-22T16:11:49.667Z,97758.81
2022-10-22T16:14:20.759Z,97762.38
2022-10-22T16:16:52.646Z,97764.00
2022-10-22T16:19:22.776Z,97762.38
2022-10-22T16:21:52.409Z,97762.38
2022-10-22T16:24:21.792Z,97762.38
2022-10-22T16:26:50.407Z,97764.00
2022-10-22T16:29:18.772Z,97764.00
2022-10-22T16:31:47.273Z,97771.16
2022-10-22T16:34:17.055Z,97768.41
2022-10-22T16:36:45.493Z,97771.97
2022-10-22T16:39:13.982Z,97773.91
2022-10-22T16:41:42.398Z,97766.13
2022-10-22T16:44:12.271Z,97775.06
2022-10-22T16:46:40.719Z,97775.38
2022-10-22T16:49:09.417Z,97782.84
2022-10-22T16:51:40.049Z,97782.03
2022-10-22T16:54:11.426Z,97784.47
2022-10-22T16:56:41.127Z,97790.00
2022-10-22T16:59:09.595Z,97797.16
2022-10-22T17:01:40.854Z,97794.41
2022-10-22T17:04:10.363Z,97799.59
2022-10-22T17:06:40.177Z,97794.06
2022-10-22T17:09:08.761Z,97804.31
2022-10-22T17:11:40.172Z,97801.56
2022-10-22T17:14:11.187Z,97804.97
2022-10-22T17:16:39.677Z,97806.94
2022-10-22T17:19:08.142Z,97811.47
2022-10-22T17:21:36.612Z,97812.94
2022-10-22T17:24:06.877Z,97806.09
2022-10-22T17:26:37.272Z,97804.97
2022-10-22T17:29:05.860Z,97808.53
2022-10-22T17:31:37.273Z,97799.44
2022-10-22T17:34:08.034Z,97801.88
2022-10-22T17:36:37.350Z,97797.16
2022-10-22T17:39:08.525Z,97798.78
2022-10-22T17:41:37.988Z,97810.97
2022-10-22T17:44:09.044Z,97814.56
2022-10-22T17:46:38.795Z,97816.19
2022-10-22T17:49:13.171Z,97827.56
2022-10-22T17:51:41.706Z,97833.59
2022-10-22T17:54:11.674Z,97833.59
2022-10-22T17:56:40.540Z,97826.09
2022-10-22T17:59:09.665Z,97828.06
2022-10-22T18:01:43.320Z,97830.00
2022-10-22T18:04:15.157Z,97830.81
2022-10-22T18:06:43.528Z,97845.13
2022-10-22T18:09:18.317Z,97833.59
2022-10-22T18:11:48.242Z,97831.63
2022-10-22T18:14:17.814Z,97839.91
2022-10-22T18:16:47.089Z,97835.22
2022-10-22T18:19:18.148Z,97834.41
2022-10-22T18:21:47.054Z,97834.41
2022-10-22T18:24:17.560Z,97836.34
2022-10-22T18:26:46.161Z,97828.06
2022-10-22T18:29:16.725Z,97831.31
2022-10-22T18:31:45.582Z,97832.13
2022-10-22T18:34:14.099Z,97824.16
2022-10-22T18:36:43.262Z,97835.22
2022-10-22T18:39:13.812Z,97842.38
2022-10-22T18:41:44.253Z,97835.22
2022-10-22T18:44:14.753Z,97833.59
2022-10-22T18:46:43.546Z,97833.59
2022-10-22T18:49:18.081Z,97831.94
2022-10-22T18:51:48.660Z,97826.44
2022-10-22T18:54:24.857Z,97825.63
2022-10-22T18:56:59.327Z,97820.09
2022-10-22T18:59:30.876Z,97822.53
2022-10-22T19:01:59.944Z,97817.00
2022-10-22T19:04:33.115Z,97813.09
2022-10-22T19:07:01.834Z,97823.03
2022-10-22T19:09:30.505Z,97821.06
2022-10-22T19:12:00.501Z,97819.13
2022-10-22T19:14:29.344Z,97821.88
2022-10-22T19:16:57.783Z,97821.88
2022-10-22T19:19:26.323Z,97819.13
2022-10-22T19:21:56.469Z,97816.34
2022-10-22T19:24:24.879Z,97822.69
2022-10-22T19:26:53.727Z,97824.31
2022-10-22T19:29:23.591Z,97816.34
2022-10-22T19:31:52.088Z,97829.03
2022-10-22T19:34:21.048Z,97827.41
2022-10-22T19:36:51.578Z,97821.88
2022-10-22T19:39:20.242Z,97827.41
2022-10-22T19:41:48.869Z,97827.41
2022-10-22T19:44:17.344Z,97828.22
2022-10-22T19:46:47.152Z,97831.00
2022-10-22T19:49:18.876Z,97824.16
2022-10-22T19:51:50.440Z,97828.53
2022-10-22T19:54:20.302Z,97820.25
2022-10-22T19:56:50.048Z,97821.88
2022-10-22T19:59:20.542Z,97819.44
2022-10-22T20:01:50.365Z,97814.72
2022-10-22T20:04:19.520Z,97819.13
2022-10-22T20:06:48.045Z,97810.84
2022-10-22T20:09:16.528Z,97806.94
2022-10-22T20:11:45.213Z,97808.56
2022-10-22T20:14:14.612Z,97807.75
2022-10-22T20:16:43.751Z,97806.13
2022-10-22T20:19:16.738Z,97811.66
2022-10-22T20:21:46.184Z,97812.47
2022-10-22T20:24:14.781Z,97812.47
2022-10-22T20:26:46.299Z,97811.66
2022-10-22T20:29:15.949Z,97810.84
2022-10-22T20:31:44.304Z,97807.56
2022-10-22T20:34:14.858Z,97818.31
2022-10-22T20:36:43.391Z,97824.66
2022-10-22T20:39:13.977Z,97825.47
2022-10-22T20:41:42.446Z,97829.34
2022-10-22T20:44:15.157Z,97824.97
2022-10-22T20:46:44.395Z,97826.59
2022-10-22T20:49:16.005Z,97826.59
2022-10-22T20:51:45.142Z,97829.69
2022-10-22T20:54:15.129Z,97831.31
2022-10-22T20:56:44.294Z,97832.94
2022-10-22T20:59:13.067Z,97833.59
2022-10-22T21:01:43.049Z,97832.13
2022-10-22T21:04:11.954Z,97823.66
2022-10-22T21:06:42.990Z,97828.06
2022-10-22T21:09:12.753Z,97828.06
2022-10-22T21:11:42.476Z,97824.16
2022-10-22T21:14:12.418Z,97825.28
2022-10-22T21:16:42.104Z,97820.91
2022-10-22T21:19:10.789Z,97817.00
2022-10-22T21:21:39.344Z,97823.34
2022-10-22T21:24:09.648Z,97826.09
2022-10-22T21:26:39.044Z,97822.53
2022-10-22T21:29:07.746Z,97812.78
2022-10-22T21:31:36.620Z,97809.53
2022-10-22T21:34:05.156Z,97811.47
2022-10-22T21:36:33.750Z,97803.19
2022-10-22T21:39:03.022Z,97812.28
2022-10-22T21:41:33.043Z,97803.19
2022-10-22T21:44:01.413Z,97804.31
2022-10-22T21:46:29.939Z,97798.78
2022-10-22T21:49:01.335Z,97807.91
2022-10-22T21:51:31.681Z,97812.28
2022-10-22T21:54:00.245Z,97805.94
2022-10-22T21:56:32.467Z,97810.66
2022-10-22T21:59:02.998Z,97812.59
2022-10-22T22:01:31.838Z,97809.84
2022-10-22T22:04:00.616Z,97811.47
2022-10-22T22:06:33.092Z,97809.84
2022-10-22T22:09:03.046Z,97800.41
2022-10-22T22:11:31.876Z,97802.38
2022-10-22T22:14:02.512Z,97804.31
2022-10-22T22:16:33.358Z,97801.56
2022-10-22T22:21:40.097Z,97809.84
2022-10-22T22:24:10.346Z,97804.31
2022-10-22T22:26:39.022Z,97798.78
2022-10-22T22:29:08.834Z,97793.09
2022-10-22T22:31:38.269Z,97797.97
2022-10-22T22:34:08.521Z,97798.78
2022-10-22T22:36:38.659Z,97793.59
2022-10-22T22:39:09.146Z,97786.94
2022-10-22T22:41:37.502Z,97791.63
2022-10-22T22:44:06.250Z,97797.16
2022-10-22T22:46:36.093Z,97794.41
2022-10-22T22:49:05.081Z,97801.88
2022-10-22T22:51:33.568Z,97795.53
2022-10-22T22:54:02.901Z,97790.81
2022-10-22T22:56:34.174Z,97795.53
2022-10-22T22:59:02.778Z,97801.88
2022-10-22T23:01:33.143Z,97810.97
2022-10-22T23:04:05.802Z,97791.63
2022-10-22T23:06:36.125Z,97794.41
2022-10-22T23:09:05.466Z,97790.00
2022-10-22T23:11:34.380Z,97786.44
2022-10-22T23:14:05.929Z,97796.34
2022-10-22T23:16:36.636Z,97779.78
2022-10-22T23:19:06.547Z,97777.81
2022-10-22T23:21:37.789Z,97785.31
2022-10-22T23:24:08.829Z,97775.88
2022-10-22T23:26:39.499Z,97769.53
2022-10-22T23:29:09.851Z,97766.78
2022-10-22T23:31:38.805Z,97768.72
2022-10-22T23:34:09.014Z,97764.00
2022-10-22T23:36:38.842Z,97764.00
2022-10-22T23:39:08.575Z,97761.25
2022-10-22T23:41:37.443Z,97747.44
2022-10-22T23:44:07.083Z,97758.47
2022-10-22T23:46:38.384Z,97760.09
2022-10-22T23:49:09.867Z,97753.75
2022-10-22T23:51:39.340Z,97753.28
2022-10-22T23:54:11.171Z,97760.09
2022-10-22T23:56:39.575Z,97759.28
2022-10-22T23:59:08.874Z,97754.56
