createdAt,value
2018-02-25T00:01:06.676Z,405.95
2018-02-25T00:03:34.772Z,396.25
2018-02-25T00:06:02.825Z,401.00
2018-02-25T00:08:30.881Z,411.58
2018-02-25T00:10:59.126Z,404.42
2018-02-25T00:13:27.175Z,415.85
2018-02-25T00:15:55.256Z,419.98
2018-02-25T00:18:23.316Z,423.58
2018-02-25T00:20:51.383Z,418.60
2018-02-25T00:23:19.439Z,434.92
2018-02-25T00:25:48.262Z,430.02
2018-02-25T00:28:16.348Z,434.42
2018-02-25T00:30:44.382Z,441.85
2018-02-25T00:33:12.430Z,438.35
2018-02-25T00:35:40.713Z,434.67
2018-02-25T00:38:08.742Z,438.92
2018-02-25T00:40:36.799Z,436.60
2018-02-25T00:43:04.869Z,453.67
2018-02-25T00:45:32.897Z,455.13
2018-02-25T00:48:01.715Z,446.63
2018-02-25T00:50:29.764Z,455.55
2018-02-25T00:52:57.849Z,449.85
2018-02-25T00:55:25.911Z,453.25
2018-02-25T00:57:54.060Z,464.17
2018-02-25T01:00:22.115Z,485.55
2018-02-25T01:02:50.176Z,471.95
2018-02-25T01:05:18.280Z,465.00
2018-02-25T01:07:46.362Z,471.40
2018-02-25T01:10:15.163Z,476.30
2018-02-25T01:12:43.231Z,475.02
2018-02-25T01:15:11.283Z,486.08
2018-02-25T01:17:39.385Z,483.05
2018-02-25T01:20:07.465Z,487.23
2018-02-25T01:22:35.545Z,489.58
2018-02-25T01:25:03.603Z,505.23
2018-02-25T01:27:31.669Z,482.65
2018-02-25T01:29:59.717Z,491.42
2018-02-25T01:32:27.837Z,502.27
2018-02-25T01:34:55.899Z,482.20
2018-02-25T01:37:23.940Z,492.83
2018-02-25T01:39:52.001Z,518.35
2018-02-25T01:42:20.866Z,518.25
2018-02-25T01:44:48.936Z,526.97
2018-02-25T01:47:17.027Z,516.55
2018-02-25T01:49:45.096Z,505.73
2018-02-25T01:52:13.136Z,521.15
2018-02-25T01:54:41.208Z,524.35
2018-02-25T01:57:09.266Z,531.50
2018-02-25T01:59:37.342Z,529.50
2018-02-25T02:02:05.412Z,529.87
2018-02-25T02:04:33.469Z,534.60
2018-02-25T02:07:02.290Z,525.00
2018-02-25T02:09:30.394Z,526.55
2018-02-25T02:11:58.440Z,535.08
2018-02-25T02:14:26.510Z,525.95
2018-02-25T02:16:54.566Z,525.50
2018-02-25T02:19:22.632Z,540.75
2018-02-25T02:21:50.692Z,550.60
2018-02-25T02:24:18.744Z,549.85
2018-02-25T02:26:46.799Z,540.78
2018-02-25T02:29:14.846Z,552.83
2018-02-25T02:31:42.901Z,551.42
2018-02-25T02:34:10.988Z,538.03
2018-02-25T02:36:39.080Z,560.85
2018-02-25T02:39:07.115Z,558.42
2018-02-25T02:41:35.161Z,558.65
2018-02-25T02:44:03.196Z,555.83
2018-02-25T02:46:32.029Z,564.55
2018-02-25T02:49:00.060Z,568.78
2018-02-25T02:51:28.108Z,575.28
2018-02-25T02:53:56.147Z,578.58
2018-02-25T02:56:24.952Z,580.60
2018-02-25T02:58:53.044Z,593.75
2018-02-25T03:01:21.674Z,572.80
2018-02-25T03:03:49.731Z,600.65
2018-02-25T03:06:18.563Z,602.37
2018-02-25T03:08:46.616Z,575.60
2018-02-25T03:11:15.455Z,579.78
2018-02-25T03:13:43.511Z,608.42
2018-02-25T03:16:11.537Z,588.95
2018-02-25T03:18:41.082Z,604.72
2018-02-25T03:21:09.115Z,610.90
2018-02-25T03:23:37.195Z,604.90
2018-02-25T03:26:05.253Z,613.70
2018-02-25T03:28:33.290Z,652.37
2018-02-25T03:31:01.349Z,611.85
2018-02-25T03:33:29.432Z,628.55
2018-02-25T03:35:57.495Z,616.40
2018-02-25T03:38:25.526Z,619.22
2018-02-25T03:40:53.571Z,639.35
2018-02-25T03:43:21.629Z,641.35
2018-02-25T03:45:49.684Z,602.92
2018-02-25T03:48:17.738Z,632.10
2018-02-25T03:50:45.797Z,607.42
2018-02-25T03:53:13.852Z,637.97
2018-02-25T03:55:41.900Z,628.10
2018-02-25T03:58:09.949Z,599.38
2018-02-25T04:00:38.022Z,632.85
2018-02-25T04:03:06.069Z,613.53
2018-02-25T04:05:34.135Z,628.22
2018-02-25T04:08:02.930Z,656.20
2018-02-25T04:10:31.009Z,610.97
2018-02-25T04:12:59.093Z,619.15
2018-02-25T04:15:27.150Z,611.65
2018-02-25T04:17:55.207Z,619.65
2018-02-25T04:20:23.263Z,618.97
2018-02-25T04:22:51.308Z,619.80
2018-02-25T04:25:19.381Z,600.58
2018-02-25T04:27:47.437Z,617.63
2018-02-25T04:30:16.252Z,616.92
2018-02-25T04:32:44.306Z,636.22
2018-02-25T04:35:12.372Z,631.92
2018-02-25T04:37:40.522Z,566.78
2018-02-25T04:40:08.571Z,547.20
2018-02-25T04:42:36.638Z,537.95
2018-02-25T04:45:04.692Z,536.97
2018-02-25T04:47:32.707Z,534.15
2018-02-25T04:50:00.791Z,540.42
2018-02-25T04:52:28.833Z,524.88
2018-02-25T04:54:56.906Z,524.70
2018-02-25T04:57:24.971Z,513.95
2018-02-25T04:59:53.010Z,513.90
2018-02-25T05:02:21.090Z,522.55
2018-02-25T05:04:49.140Z,520.55
2018-02-25T05:07:17.198Z,528.72
2018-02-25T05:09:45.263Z,505.35
2018-02-25T05:12:14.076Z,503.35
2018-02-25T05:14:42.384Z,495.55
2018-02-25T05:17:10.433Z,492.60
2018-02-25T05:19:38.476Z,501.02
2018-02-25T05:22:06.518Z,504.92
2018-02-25T05:24:34.556Z,495.85
2018-02-25T05:27:02.643Z,489.55
2018-02-25T05:29:30.690Z,489.30
2018-02-25T05:31:58.729Z,492.70
2018-02-25T05:34:26.763Z,499.60
2018-02-25T05:36:54.824Z,494.85
2018-02-25T05:39:22.893Z,487.70
2018-02-25T05:41:50.917Z,496.63
2018-02-25T05:44:18.974Z,494.17
2018-02-25T05:46:47.054Z,494.02
2018-02-25T05:49:15.102Z,492.73
2018-02-25T05:51:43.179Z,496.58
2018-02-25T05:54:11.240Z,502.02
2018-02-25T05:56:39.314Z,474.77
2018-02-25T05:59:08.128Z,490.52
2018-02-25T06:01:36.181Z,485.70
2018-02-25T06:04:04.276Z,497.87
2018-02-25T06:06:32.526Z,477.60
2018-02-25T06:09:00.546Z,504.15
2018-02-25T06:11:28.580Z,500.60
2018-02-25T06:13:56.616Z,494.35
2018-02-25T06:16:24.683Z,510.30
2018-02-25T06:18:52.724Z,502.33
2018-02-25T06:21:20.773Z,497.13
2018-02-25T06:23:49.634Z,490.85
2018-02-25T06:26:17.696Z,496.30
2018-02-25T06:28:45.812Z,485.27
2018-02-25T06:31:13.850Z,476.10
2018-02-25T06:33:41.892Z,473.58
2018-02-25T06:36:09.940Z,461.42
2018-02-25T06:38:37.964Z,481.37
2018-02-25T06:41:06.059Z,497.37
2018-02-25T06:43:34.119Z,484.73
2018-02-25T06:46:02.162Z,463.85
2018-02-25T06:48:30.201Z,461.67
2018-02-25T06:50:58.270Z,186.30
2018-02-25T06:53:26.335Z,164.15
2018-02-25T06:55:55.133Z,245.77
2018-02-25T06:58:23.183Z,233.68
2018-02-25T07:00:51.219Z,223.52
2018-02-25T07:03:19.270Z,216.35
2018-02-25T07:05:47.349Z,97.88
2018-02-25T07:08:15.397Z,106.87
2018-02-25T07:10:43.435Z,109.93
2018-02-25T07:13:11.479Z,126.18
2018-02-25T07:15:39.545Z,124.25
2018-02-25T07:18:07.639Z,118.15
2018-02-25T07:20:35.716Z,123.95
2018-02-25T07:23:03.779Z,119.53
2018-02-25T07:25:31.856Z,104.95
2018-02-25T07:27:59.910Z,106.15
2018-02-25T07:30:28.003Z,99.00
2018-02-25T07:32:56.145Z,74.95
2018-02-25T07:35:24.212Z,33.47
2018-02-25T07:37:52.276Z,59.88
2018-02-25T07:40:20.347Z,55.30
2018-02-25T07:42:48.469Z,50.92
2018-02-25T07:45:16.526Z,50.63
2018-02-25T07:47:44.616Z,48.70
2018-02-25T07:50:13.342Z,44.60
2018-02-25T07:52:41.810Z,43.20
2018-02-25T07:55:09.918Z,34.85
2018-02-25T07:57:38.006Z,41.90
2018-02-25T08:00:06.164Z,28.85
2018-02-25T08:02:34.572Z,26.02
2018-02-25T08:05:02.612Z,28.05
2018-02-25T08:07:31.107Z,25.10
2018-02-25T08:09:59.226Z,31.02
2018-02-25T08:12:28.128Z,26.85
2018-02-25T08:14:56.295Z,28.25
2018-02-25T08:17:24.450Z,29.27
2018-02-25T08:19:52.457Z,34.35
2018-02-25T08:22:20.518Z,35.22
2018-02-25T08:24:48.608Z,31.23
2018-02-25T08:27:16.661Z,25.33
2018-02-25T08:29:44.757Z,27.13
2018-02-25T08:32:12.808Z,27.90
2018-02-25T08:34:40.877Z,24.30
2018-02-25T08:37:08.928Z,19.55
2018-02-25T08:39:36.954Z,31.20
2018-02-25T08:42:05.034Z,29.12
2018-02-25T08:44:33.071Z,33.05
2018-02-25T08:47:01.949Z,30.98
2018-02-25T08:49:30.071Z,28.15
2018-02-25T08:51:58.101Z,34.88
2018-02-25T08:54:26.184Z,35.42
2018-02-25T08:56:54.225Z,35.80
2018-02-25T08:59:22.262Z,35.78
2018-02-25T09:01:50.304Z,35.33
2018-02-25T09:04:18.357Z,34.45
2018-02-25T09:06:46.460Z,34.70
2018-02-25T09:09:14.529Z,34.65
2018-02-25T09:11:42.579Z,35.08
2018-02-25T09:14:10.711Z,36.33
2018-02-25T09:16:38.825Z,35.45
2018-02-25T09:19:06.909Z,35.25
2018-02-25T09:21:35.722Z,35.33
2018-02-25T09:24:03.782Z,37.58
2018-02-25T09:26:31.892Z,34.63
2018-02-25T09:28:59.935Z,35.55
2018-02-25T09:31:28.032Z,37.13
2018-02-25T09:33:56.102Z,35.05
2018-02-25T09:36:24.155Z,39.42
2018-02-25T09:38:52.207Z,37.33
2018-02-25T09:41:20.281Z,38.03
2018-02-25T09:43:48.369Z,38.80
2018-02-25T09:46:16.405Z,33.20
2018-02-25T09:48:44.438Z,32.08
2018-02-25T09:51:12.516Z,38.72
2018-02-25T09:53:40.557Z,23.50
2018-02-25T09:56:08.628Z,25.55
2018-02-25T09:58:36.766Z,28.27
2018-02-25T10:01:04.932Z,32.90
2018-02-25T10:03:32.998Z,33.67
2018-02-25T10:06:11.249Z,37.80
2018-02-25T10:08:39.400Z,35.25
2018-02-25T10:11:08.271Z,35.97
2018-02-25T10:13:36.316Z,37.25
2018-02-25T10:16:04.486Z,40.00
2018-02-25T10:18:32.531Z,40.55
2018-02-25T10:21:00.568Z,39.65
2018-02-25T10:23:28.627Z,41.37
2018-02-25T10:25:56.683Z,43.45
2018-02-25T10:28:24.739Z,40.47
2018-02-25T10:30:52.823Z,41.08
2018-02-25T10:33:20.878Z,39.88
2018-02-25T10:35:48.961Z,43.60
2018-02-25T10:38:17.026Z,40.45
2018-02-25T10:40:45.086Z,40.58
2018-02-25T10:43:13.224Z,42.97
2018-02-25T10:45:42.031Z,43.70
2018-02-25T10:48:10.109Z,43.87
2018-02-25T10:50:38.177Z,41.47
2018-02-25T10:53:06.257Z,41.37
2018-02-25T10:55:34.749Z,35.63
2018-02-25T10:58:02.786Z,43.60
2018-02-25T11:00:36.748Z,45.78
2018-02-25T11:03:04.791Z,51.65
2018-02-25T11:05:32.918Z,45.17
2018-02-25T11:08:01.662Z,49.35
2018-02-25T11:10:30.164Z,45.12
2018-02-25T11:12:58.265Z,46.50
2018-02-25T11:15:26.389Z,48.53
2018-02-25T11:17:54.421Z,49.20
2018-02-25T11:20:22.473Z,50.50
2018-02-25T11:22:50.508Z,50.22
2018-02-25T11:25:18.679Z,43.25
2018-02-25T11:27:46.740Z,46.08
2018-02-25T11:30:15.542Z,43.15
2018-02-25T11:32:43.658Z,32.92
2018-02-25T11:35:11.760Z,28.67
2018-02-25T11:37:39.849Z,40.38
2018-02-25T11:40:08.019Z,38.30
2018-02-25T11:42:36.177Z,43.05
2018-02-25T11:45:04.372Z,43.67
2018-02-25T11:47:32.419Z,46.78
2018-02-25T11:50:00.464Z,47.30
2018-02-25T11:52:28.581Z,53.53
2018-02-25T11:54:56.658Z,53.45
2018-02-25T11:57:24.715Z,52.90
2018-02-25T11:59:52.771Z,50.75
2018-02-25T12:02:21.008Z,53.95
2018-02-25T12:04:49.089Z,54.53
2018-02-25T12:07:17.146Z,53.63
2018-02-25T12:09:45.210Z,55.97
2018-02-25T12:12:13.268Z,50.25
2018-02-25T12:14:42.089Z,51.28
2018-02-25T12:17:10.192Z,56.45
2018-02-25T12:19:38.255Z,52.00
2018-02-25T12:22:06.299Z,55.10
2018-02-25T12:24:34.401Z,55.88
2018-02-25T12:27:02.423Z,61.22
2018-02-25T12:29:30.503Z,55.03
2018-02-25T12:31:58.571Z,56.40
2018-02-25T12:34:26.609Z,58.75
2018-02-25T12:36:54.647Z,57.17
2018-02-25T12:39:22.689Z,58.47
2018-02-25T12:41:50.779Z,58.63
2018-02-25T12:44:19.765Z,57.95
2018-02-25T12:46:47.809Z,56.17
2018-02-25T12:49:15.857Z,59.22
2018-02-25T12:51:43.952Z,61.08
2018-02-25T12:54:12.039Z,62.20
2018-02-25T12:56:40.151Z,62.90
2018-02-25T12:59:08.223Z,60.85
2018-02-25T13:01:36.267Z,63.42
2018-02-25T13:04:04.317Z,58.67
2018-02-25T13:06:33.167Z,56.55
2018-02-25T13:09:01.203Z,61.30
2018-02-25T13:11:29.234Z,61.95
2018-02-25T13:13:57.285Z,63.92
2018-02-25T13:16:25.358Z,59.70
2018-02-25T13:18:53.416Z,66.00
2018-02-25T13:21:21.458Z,63.20
2018-02-25T13:23:50.569Z,64.97
2018-02-25T13:26:18.628Z,64.15
2018-02-25T13:28:46.670Z,60.25
2018-02-25T13:31:15.518Z,61.20
2018-02-25T13:33:43.542Z,61.90
2018-02-25T13:36:12.358Z,63.38
2018-02-25T13:38:40.403Z,64.57
2018-02-25T13:41:08.462Z,59.55
2018-02-25T13:43:38.027Z,62.88
2018-02-25T13:46:06.132Z,64.60
2018-02-25T13:48:34.199Z,62.62
2018-02-25T13:51:02.269Z,71.78
2018-02-25T13:53:30.314Z,69.60
2018-02-25T13:55:58.394Z,67.25
2018-02-25T13:58:26.442Z,25.45
2018-02-25T14:00:54.527Z,38.15
2018-02-25T14:03:22.625Z,43.92
2018-02-25T14:05:51.877Z,41.33
2018-02-25T14:08:20.583Z,53.33
2018-02-25T14:10:48.820Z,54.65
2018-02-25T14:13:16.939Z,54.72
2018-02-25T14:15:44.985Z,51.83
2018-02-25T14:18:13.147Z,52.22
2018-02-25T14:20:41.221Z,50.00
2018-02-25T14:23:10.039Z,56.22
2018-02-25T14:25:38.100Z,47.65
2018-02-25T14:28:06.148Z,43.38
2018-02-25T14:30:34.225Z,46.00
2018-02-25T14:33:02.290Z,49.08
2018-02-25T14:35:31.119Z,46.22
2018-02-25T14:37:59.185Z,42.97
2018-02-25T14:40:27.288Z,39.75
2018-02-25T14:42:55.349Z,33.65
2018-02-25T14:45:23.410Z,30.52
2018-02-25T14:47:51.476Z,34.05
2018-02-25T14:50:19.555Z,28.42
2018-02-25T14:52:47.642Z,27.40
2018-02-25T14:55:16.041Z,29.65
2018-02-25T14:57:44.087Z,24.75
2018-02-25T15:00:12.152Z,23.95
2018-02-25T15:02:40.203Z,22.42
2018-02-25T15:05:08.296Z,19.62
2018-02-25T15:07:36.379Z,19.65
2018-02-25T15:10:04.448Z,18.60
2018-02-25T15:12:32.512Z,16.37
2018-02-25T15:15:00.556Z,15.70
2018-02-25T15:17:28.648Z,15.00
2018-02-25T15:19:56.805Z,13.27
2018-02-25T15:22:24.888Z,13.48
2018-02-25T15:24:52.957Z,11.52
2018-02-25T15:27:21.046Z,10.90
2018-02-25T15:29:49.100Z,11.98
2018-02-25T15:32:17.175Z,10.25
2018-02-25T15:34:45.269Z,10.05
2018-02-25T15:37:13.374Z,8.68
2018-02-25T15:39:42.837Z,8.00
2018-02-25T15:42:11.614Z,8.02
2018-02-25T15:44:39.776Z,7.07
2018-02-25T15:47:08.620Z,8.27
2018-02-25T15:49:36.692Z,7.25
2018-02-25T15:52:04.801Z,9.45
2018-02-25T15:54:32.859Z,5.85
2018-02-25T15:57:00.892Z,6.43
2018-02-25T15:59:28.948Z,6.40
2018-02-25T16:01:56.987Z,6.05
2018-02-25T16:04:25.790Z,4.87
2018-02-25T16:06:53.861Z,4.90
2018-02-25T16:09:22.659Z,4.20
2018-02-25T16:11:50.795Z,4.95
2018-02-25T16:14:18.846Z,4.60
2018-02-25T16:16:46.905Z,4.62
2018-02-25T16:19:14.997Z,3.85
2018-02-25T16:21:43.027Z,4.43
2018-02-25T16:24:11.152Z,4.03
2018-02-25T16:26:39.227Z,6.97
2018-02-25T16:29:07.348Z,4.55
2018-02-25T16:31:35.406Z,3.70
2018-02-25T16:34:03.479Z,4.85
2018-02-25T16:36:31.529Z,5.10
2018-02-25T16:38:59.620Z,6.95
2018-02-25T16:41:27.688Z,9.02
2018-02-25T16:43:56.578Z,7.82
2018-02-25T16:46:24.611Z,7.45
2018-02-25T16:48:52.688Z,4.65
2018-02-25T16:51:20.818Z,6.18
2018-02-25T16:53:48.873Z,4.75
2018-02-25T16:56:16.924Z,4.22
2018-02-25T16:58:44.984Z,5.87
2018-02-25T17:01:13.863Z,3.90
2018-02-25T17:03:41.948Z,5.10
2018-02-25T17:06:10.032Z,4.53
2018-02-25T17:08:38.090Z,4.55
2018-02-25T17:11:06.121Z,4.85
2018-02-25T17:13:34.192Z,5.82
2018-02-25T17:16:02.327Z,4.70
2018-02-25T17:18:30.944Z,11.98
2018-02-25T17:20:58.997Z,8.43
2018-02-25T17:23:27.057Z,4.15
2018-02-25T17:25:55.122Z,6.70
2018-02-25T17:28:23.160Z,3.85
2018-02-25T17:30:51.200Z,4.45
2018-02-25T17:33:19.294Z,4.35
2018-02-25T17:35:47.386Z,4.43
2018-02-25T17:38:15.438Z,4.03
2018-02-25T17:40:43.516Z,3.65
2018-02-25T17:43:11.570Z,5.05
2018-02-25T17:45:39.637Z,3.78
2018-02-25T17:48:08.452Z,4.55
2018-02-25T17:50:36.510Z,5.28
2018-02-25T17:53:04.958Z,3.50
2018-02-25T17:55:33.827Z,3.42
2018-02-25T17:58:06.642Z,6.62
2018-02-25T18:00:30.636Z,3.67
2018-02-25T18:02:58.698Z,3.10
2018-02-25T18:05:26.732Z,4.28
2018-02-25T18:07:54.822Z,3.22
2018-02-25T18:10:22.851Z,3.80
2018-02-25T18:12:50.886Z,2.80
2018-02-25T18:15:18.980Z,3.08
2018-02-25T18:17:47.022Z,2.90
2018-02-25T18:20:15.072Z,3.10
2018-02-25T18:22:43.121Z,3.53
2018-02-25T18:25:11.174Z,4.80
2018-02-25T18:27:40.206Z,3.60
2018-02-25T18:30:08.251Z,4.22
2018-02-25T18:32:36.308Z,3.87
2018-02-25T18:35:04.319Z,4.90
2018-02-25T18:37:32.454Z,3.17
2018-02-25T18:40:00.516Z,2.70
2018-02-25T18:42:28.599Z,3.50
2018-02-25T18:44:56.732Z,4.55
2018-02-25T18:47:25.536Z,3.60
2018-02-25T18:49:53.627Z,3.70
2018-02-25T18:52:21.672Z,3.55
2018-02-25T18:54:49.756Z,2.50
2018-02-25T18:57:18.631Z,2.62
2018-02-25T18:59:46.713Z,2.62
2018-02-25T19:02:15.577Z,2.62
2018-02-25T19:04:43.630Z,5.45
2018-02-25T19:07:11.662Z,3.25
2018-02-25T19:09:39.738Z,3.47
2018-02-25T19:12:07.777Z,3.10
2018-02-25T19:14:35.850Z,5.68
2018-02-25T19:17:03.903Z,4.45
2018-02-25T19:19:31.998Z,6.68
2018-02-25T19:22:00.277Z,7.50
2018-02-25T19:24:33.697Z,7.07
2018-02-25T19:27:01.765Z,13.95
2018-02-25T19:29:29.836Z,12.48
2018-02-25T19:31:57.927Z,13.98
2018-02-25T19:34:28.682Z,17.12
2018-02-25T19:37:02.145Z,25.33
2018-02-25T19:39:35.768Z,20.75
2018-02-25T19:42:03.825Z,26.02
2018-02-25T19:44:31.896Z,26.85
2018-02-25T19:46:59.922Z,26.70
2018-02-25T19:49:28.005Z,31.27
2018-02-25T19:51:56.081Z,33.55
2018-02-25T19:54:24.119Z,33.08
2018-02-25T19:56:52.172Z,34.80
2018-02-25T19:59:20.409Z,39.78
2018-02-25T20:01:48.483Z,36.15
2018-02-25T20:04:16.536Z,41.75
2018-02-25T20:06:44.616Z,41.22
2018-02-25T20:09:12.713Z,45.15
2018-02-25T20:11:40.802Z,45.47
2018-02-25T20:14:08.954Z,47.30
2018-02-25T20:16:37.761Z,51.25
2018-02-25T20:19:05.842Z,46.95
2018-02-25T20:21:33.973Z,51.65
2018-02-25T20:24:02.013Z,55.33
2018-02-25T20:26:30.098Z,54.80
2018-02-25T20:28:58.159Z,59.22
2018-02-25T20:31:26.232Z,60.83
2018-02-25T20:33:54.294Z,56.00
2018-02-25T20:36:22.351Z,55.58
2018-02-25T20:38:50.430Z,55.25
2018-02-25T20:41:18.483Z,46.88
2018-02-25T20:43:46.541Z,44.35
2018-02-25T20:46:14.607Z,41.60
2018-02-25T20:48:42.686Z,42.47
2018-02-25T20:51:10.772Z,40.63
2018-02-25T20:53:38.864Z,42.42
2018-02-25T20:56:06.915Z,37.67
2018-02-25T20:58:34.975Z,34.28
2018-02-25T21:01:03.033Z,30.92
2018-02-25T21:03:31.869Z,30.37
2018-02-25T21:05:59.924Z,35.40
2018-02-25T21:08:28.012Z,26.30
2018-02-25T21:10:56.057Z,27.52
2018-02-25T21:13:24.893Z,27.48
2018-02-25T21:15:53.850Z,26.87
2018-02-25T21:18:21.950Z,22.90
2018-02-25T21:20:49.998Z,20.35
2018-02-25T21:23:18.084Z,21.77
2018-02-25T21:25:46.167Z,19.70
2018-02-25T21:28:14.241Z,22.23
2018-02-25T21:30:42.338Z,18.23
2018-02-25T21:33:10.394Z,19.52
2018-02-25T21:35:38.458Z,17.48
2018-02-25T21:38:06.491Z,17.52
2018-02-25T21:40:34.516Z,15.30
2018-02-25T21:43:02.543Z,16.50
2018-02-25T21:45:30.596Z,17.37
2018-02-25T21:47:58.666Z,20.92
2018-02-25T21:50:26.707Z,16.02
2018-02-25T21:52:54.783Z,14.68
2018-02-25T21:55:24.333Z,13.45
2018-02-25T21:57:57.810Z,17.50
2018-02-25T22:00:31.314Z,13.80
2018-02-25T22:06:05.234Z,13.77
2018-02-25T22:08:33.280Z,14.32
2018-02-25T22:11:01.349Z,16.95
2018-02-25T22:13:29.402Z,17.08
2018-02-25T22:15:57.441Z,15.98
2018-02-25T22:18:25.518Z,12.68
2018-02-25T22:20:53.539Z,12.82
2018-02-25T22:23:21.613Z,11.38
2018-02-25T22:25:49.641Z,11.10
2018-02-25T22:28:17.680Z,13.60
2018-02-25T22:30:45.816Z,10.27
2018-02-25T22:33:14.011Z,11.98
2018-02-25T22:35:42.111Z,11.93
2018-02-25T22:38:10.138Z,11.30
2018-02-25T22:40:38.197Z,10.13
2018-02-25T22:43:06.228Z,10.57
2018-02-25T22:45:34.247Z,11.93
2018-02-25T22:48:02.317Z,10.07
2018-02-25T22:50:30.355Z,10.50
2018-02-25T22:52:58.410Z,10.02
2018-02-25T22:55:26.636Z,10.40
2018-02-25T22:57:54.694Z,10.05
2018-02-25T23:00:22.763Z,9.25
2018-02-25T23:02:50.801Z,7.75
2018-02-25T23:05:18.846Z,8.20
2018-02-25T23:07:46.881Z,8.93
2018-02-25T23:10:14.911Z,8.93
2018-02-25T23:12:42.981Z,8.13
2018-02-25T23:15:11.122Z,9.57
2018-02-25T23:17:39.159Z,7.60
2018-02-25T23:20:07.198Z,7.55
2018-02-25T23:22:35.231Z,7.03
2018-02-25T23:25:03.265Z,8.68
2018-02-25T23:27:31.317Z,7.90
2018-02-25T23:29:59.342Z,7.82
2018-02-25T23:32:27.386Z,7.53
2018-02-25T23:34:55.436Z,7.15
2018-02-25T23:37:24.237Z,6.87
2018-02-25T23:39:52.274Z,8.45
2018-02-25T23:42:20.324Z,6.53
2018-02-25T23:44:48.357Z,7.05
2018-02-25T23:47:16.416Z,5.95
2018-02-25T23:49:45.253Z,6.80
2018-02-25T23:52:13.279Z,6.15
2018-02-25T23:54:41.364Z,6.43
2018-02-25T23:57:09.428Z,5.80
2018-02-25T23:59:37.546Z,6.18
