createdAt,value
2022-08-31T00:02:42.052Z,7.47
2022-08-31T00:05:11.663Z,7.13
2022-08-31T00:07:38.507Z,7.78
2022-08-31T00:10:14.798Z,7.10
2022-08-31T00:12:49.275Z,6.88
2022-08-31T00:15:19.906Z,6.28
2022-08-31T00:17:51.212Z,6.82
2022-08-31T00:20:23.320Z,7.07
2022-08-31T00:23:05.859Z,6.88
2022-08-31T00:25:34.147Z,6.97
2022-08-31T00:28:00.806Z,7.25
2022-08-31T00:30:27.418Z,7.18
2022-08-31T00:32:53.956Z,7.13
2022-08-31T00:35:23.862Z,7.70
2022-08-31T00:37:50.371Z,6.82
2022-08-31T00:40:17.054Z,7.03
2022-08-31T00:42:46.460Z,7.07
2022-08-31T00:45:13.091Z,7.43
2022-08-31T00:47:39.600Z,7.07
2022-08-31T00:50:09.047Z,7.22
2022-08-31T00:52:39.715Z,7.28
2022-08-31T00:55:12.470Z,7.53
2022-08-31T00:57:43.217Z,7.30
2022-08-31T01:00:17.189Z,7.68
2022-08-31T01:02:44.570Z,7.20
2022-08-31T01:05:12.324Z,7.60
2022-08-31T01:07:39.653Z,7.70
2022-08-31T01:10:07.433Z,7.53
2022-08-31T01:12:33.953Z,7.85
2022-08-31T01:15:06.857Z,7.65
2022-08-31T01:17:36.084Z,7.00
2022-08-31T01:20:15.021Z,7.50
2022-08-31T01:22:51.575Z,7.00
2022-08-31T01:25:19.116Z,6.57
2022-08-31T01:27:47.410Z,7.28
2022-08-31T01:30:26.788Z,7.32
2022-08-31T01:32:53.402Z,7.60
2022-08-31T01:35:22.314Z,7.32
2022-08-31T01:37:49.396Z,7.38
2022-08-31T01:40:16.948Z,7.07
2022-08-31T01:42:43.488Z,7.57
2022-08-31T01:45:11.463Z,7.00
2022-08-31T01:47:39.582Z,7.10
2022-08-31T01:50:07.322Z,7.70
2022-08-31T01:52:35.836Z,7.40
2022-08-31T01:55:03.633Z,7.18
2022-08-31T01:57:33.970Z,7.07
2022-08-31T02:00:04.331Z,7.20
2022-08-31T02:02:30.915Z,7.22
2022-08-31T02:04:58.924Z,7.05
2022-08-31T02:07:25.482Z,7.00
2022-08-31T02:09:56.404Z,7.10
2022-08-31T02:12:22.884Z,7.78
2022-08-31T02:14:49.422Z,7.18
2022-08-31T02:17:16.622Z,7.07
2022-08-31T02:19:43.220Z,7.38
2022-08-31T02:22:12.333Z,7.10
2022-08-31T02:24:38.865Z,6.97
2022-08-31T02:27:09.228Z,7.38
2022-08-31T02:29:36.489Z,7.35
2022-08-31T02:32:03.281Z,7.40
2022-08-31T02:34:29.880Z,7.35
2022-08-31T02:36:56.842Z,6.47
2022-08-31T02:39:23.498Z,7.43
2022-08-31T02:41:50.303Z,6.90
2022-08-31T02:44:16.802Z,6.68
2022-08-31T02:46:45.860Z,7.40
2022-08-31T02:49:12.408Z,7.32
2022-08-31T02:51:44.840Z,6.97
2022-08-31T02:54:11.959Z,7.63
2022-08-31T02:56:39.058Z,7.05
2022-08-31T02:59:06.292Z,7.22
2022-08-31T03:01:33.042Z,7.10
2022-08-31T03:04:02.897Z,6.93
2022-08-31T03:06:31.727Z,6.88
2022-08-31T03:09:00.207Z,7.10
2022-08-31T03:11:27.260Z,7.30
2022-08-31T03:13:58.277Z,7.20
2022-08-31T03:16:25.341Z,7.32
2022-08-31T03:18:54.246Z,8.02
2022-08-31T03:21:20.825Z,7.22
2022-08-31T03:23:47.348Z,6.97
2022-08-31T03:26:13.921Z,7.07
2022-08-31T03:28:42.664Z,6.75
2022-08-31T03:31:10.756Z,6.85
2022-08-31T03:33:37.343Z,6.57
2022-08-31T03:36:05.689Z,7.07
2022-08-31T03:38:33.165Z,7.20
2022-08-31T03:41:01.727Z,6.88
2022-08-31T03:43:30.904Z,6.75
2022-08-31T03:45:57.500Z,7.05
2022-08-31T03:48:26.321Z,6.55
2022-08-31T03:50:53.021Z,7.22
2022-08-31T03:53:22.960Z,6.80
2022-08-31T03:55:49.903Z,6.88
2022-08-31T03:58:18.683Z,7.30
2022-08-31T04:00:45.228Z,6.65
2022-08-31T04:03:11.973Z,6.43
2022-08-31T04:05:46.309Z,7.07
2022-08-31T04:08:13.827Z,6.38
2022-08-31T04:10:44.339Z,6.43
2022-08-31T04:13:11.142Z,6.65
2022-08-31T04:15:38.527Z,6.85
2022-08-31T04:18:05.990Z,6.80
2022-08-31T04:20:36.714Z,6.05
2022-08-31T04:23:03.717Z,6.45
2022-08-31T04:25:32.419Z,6.25
2022-08-31T04:27:58.944Z,6.90
2022-08-31T04:30:25.698Z,6.70
2022-08-31T04:32:53.530Z,6.60
2022-08-31T04:35:22.531Z,6.10
2022-08-31T04:37:49.125Z,6.18
2022-08-31T04:40:19.802Z,6.60
2022-08-31T04:42:48.212Z,6.53
2022-08-31T04:45:19.750Z,6.13
2022-08-31T04:47:46.281Z,6.53
2022-08-31T04:50:13.976Z,7.00
2022-08-31T04:52:41.659Z,6.57
2022-08-31T04:55:08.541Z,6.90
2022-08-31T04:57:35.882Z,6.63
2022-08-31T05:00:05.542Z,6.80
2022-08-31T05:02:33.366Z,6.30
2022-08-31T05:05:00.523Z,6.45
2022-08-31T05:07:27.010Z,6.35
2022-08-31T05:09:53.577Z,6.65
2022-08-31T05:12:22.874Z,6.80
2022-08-31T05:14:49.385Z,6.20
2022-08-31T05:17:16.908Z,6.20
2022-08-31T05:19:44.246Z,6.50
2022-08-31T05:22:13.169Z,6.38
2022-08-31T05:24:39.627Z,6.18
2022-08-31T05:27:06.567Z,7.45
2022-08-31T05:29:37.836Z,6.50
2022-08-31T05:32:04.399Z,6.22
2022-08-31T05:34:31.587Z,6.35
2022-08-31T05:36:58.249Z,5.95
2022-08-31T05:39:27.259Z,6.47
2022-08-31T05:41:54.315Z,6.68
2022-08-31T05:44:21.325Z,6.50
2022-08-31T05:46:54.674Z,6.55
2022-08-31T05:49:29.934Z,6.85
2022-08-31T05:51:59.602Z,6.57
2022-08-31T05:54:26.150Z,6.32
2022-08-31T05:56:52.643Z,6.38
2022-08-31T05:59:19.256Z,6.15
2022-08-31T06:01:45.791Z,6.47
2022-08-31T06:04:12.527Z,6.55
2022-08-31T06:06:39.133Z,6.70
2022-08-31T06:09:07.773Z,7.05
2022-08-31T06:11:34.860Z,6.75
2022-08-31T06:14:03.229Z,6.60
2022-08-31T06:16:35.844Z,6.80
2022-08-31T06:19:04.611Z,7.18
2022-08-31T06:21:37.681Z,7.00
2022-08-31T06:24:06.208Z,8.35
2022-08-31T06:26:34.864Z,7.95
2022-08-31T06:29:06.226Z,7.88
2022-08-31T06:31:39.380Z,8.60
2022-08-31T06:34:08.544Z,8.98
2022-08-31T06:36:35.483Z,8.93
2022-08-31T06:39:02.877Z,8.40
2022-08-31T06:41:36.880Z,9.00
2022-08-31T06:44:08.915Z,8.32
2022-08-31T06:46:37.664Z,8.90
2022-08-31T06:49:04.958Z,7.68
2022-08-31T06:51:37.843Z,8.05
2022-08-31T06:54:29.082Z,7.55
2022-08-31T06:56:58.719Z,7.25
2022-08-31T06:59:28.825Z,7.93
2022-08-31T07:01:56.406Z,7.30
2022-08-31T07:04:23.020Z,7.53
2022-08-31T07:06:49.598Z,7.50
2022-08-31T07:09:17.961Z,8.07
2022-08-31T07:11:50.118Z,7.60
2022-08-31T07:14:22.089Z,7.90
2022-08-31T07:16:49.867Z,7.82
2022-08-31T07:19:17.323Z,7.68
2022-08-31T07:21:55.853Z,7.35
2022-08-31T07:24:27.765Z,7.50
2022-08-31T07:27:16.504Z,7.90
2022-08-31T07:29:43.476Z,7.85
2022-08-31T07:32:13.140Z,7.88
2022-08-31T07:34:43.907Z,8.48
2022-08-31T07:37:28.866Z,8.20
2022-08-31T07:40:14.264Z,8.48
2022-08-31T07:42:46.871Z,8.98
2022-08-31T07:45:23.037Z,10.02
2022-08-31T07:47:51.328Z,8.80
2022-08-31T07:50:18.767Z,8.10
2022-08-31T07:52:51.696Z,8.43
2022-08-31T07:55:19.248Z,8.67
2022-08-31T07:57:45.882Z,9.10
2022-08-31T08:00:20.785Z,8.73
2022-08-31T08:02:50.853Z,8.43
2022-08-31T08:05:26.707Z,9.20
2022-08-31T08:07:58.601Z,8.25
2022-08-31T08:10:26.162Z,8.95
2022-08-31T08:12:58.163Z,9.27
2022-08-31T08:15:28.766Z,9.73
2022-08-31T08:17:55.284Z,8.90
2022-08-31T08:20:37.398Z,8.60
2022-08-31T08:23:14.002Z,8.68
2022-08-31T08:25:45.051Z,8.63
2022-08-31T08:28:38.178Z,8.25
2022-08-31T08:31:07.413Z,8.68
2022-08-31T08:33:35.739Z,9.40
2022-08-31T08:36:07.298Z,8.27
2022-08-31T08:38:35.165Z,8.50
2022-08-31T08:41:06.644Z,8.25
2022-08-31T08:43:38.978Z,8.85
2022-08-31T08:46:25.544Z,9.27
2022-08-31T08:49:00.414Z,8.77
2022-08-31T08:51:38.188Z,8.95
2022-08-31T08:54:11.704Z,8.90
2022-08-31T08:56:42.071Z,8.20
2022-08-31T08:59:15.829Z,8.93
2022-08-31T09:01:47.939Z,8.32
2022-08-31T09:04:30.887Z,8.45
2022-08-31T09:07:22.868Z,8.98
2022-08-31T09:10:00.652Z,8.02
2022-08-31T09:12:58.141Z,8.23
2022-08-31T09:15:36.603Z,8.27
2022-08-31T09:18:03.319Z,8.35
2022-08-31T09:20:33.655Z,8.48
2022-08-31T09:23:07.895Z,8.02
2022-08-31T09:25:52.420Z,8.02
2022-08-31T09:28:35.006Z,7.70
2022-08-31T09:31:01.803Z,7.38
2022-08-31T09:33:32.037Z,7.45
2022-08-31T09:36:22.445Z,7.88
2022-08-31T09:38:49.521Z,8.13
2022-08-31T09:41:38.334Z,7.57
2022-08-31T09:44:32.863Z,7.75
2022-08-31T09:47:05.490Z,7.53
2022-08-31T09:49:36.608Z,8.02
2022-08-31T09:52:46.605Z,7.57
2022-08-31T09:55:21.386Z,7.75
2022-08-31T09:57:59.181Z,8.95
2022-08-31T10:00:33.182Z,9.38
2022-08-31T10:03:20.754Z,9.43
2022-08-31T10:05:50.485Z,10.07
2022-08-31T10:08:42.397Z,9.05
2022-08-31T10:11:13.479Z,9.45
2022-08-31T10:14:00.275Z,10.23
2022-08-31T10:16:31.628Z,9.68
2022-08-31T10:19:30.372Z,8.45
2022-08-31T10:22:03.430Z,8.57
2022-08-31T10:24:43.737Z,8.82
2022-08-31T10:27:38.398Z,9.50
2022-08-31T10:30:11.526Z,9.23
2022-08-31T10:32:51.679Z,8.50
2022-08-31T10:35:32.490Z,9.07
2022-08-31T10:38:20.256Z,9.60
2022-08-31T10:41:05.864Z,8.70
2022-08-31T10:44:02.545Z,9.55
2022-08-31T10:46:33.211Z,9.25
2022-08-31T10:49:04.026Z,9.60
2022-08-31T10:51:37.585Z,9.98
2022-08-31T10:54:21.993Z,9.48
2022-08-31T10:57:08.400Z,9.40
2022-08-31T11:00:07.466Z,9.02
2022-08-31T11:02:46.022Z,8.95
2022-08-31T11:05:41.710Z,9.23
2022-08-31T11:08:36.394Z,9.30
2022-08-31T11:11:08.957Z,9.25
2022-08-31T11:14:00.447Z,8.75
2022-08-31T11:16:42.424Z,10.77
2022-08-31T11:19:27.856Z,9.73
2022-08-31T11:22:06.435Z,9.55
2022-08-31T11:24:58.061Z,8.65
2022-08-31T11:27:33.536Z,9.30
2022-08-31T11:30:06.521Z,9.63
2022-08-31T11:32:45.044Z,9.20
2022-08-31T11:35:12.895Z,9.07
2022-08-31T11:37:52.172Z,9.35
2022-08-31T11:40:43.803Z,8.90
2022-08-31T11:43:35.985Z,9.20
2022-08-31T11:46:30.445Z,6.80
2022-08-31T11:49:00.318Z,8.38
2022-08-31T11:51:45.075Z,6.60
2022-08-31T11:54:41.976Z,6.97
2022-08-31T11:57:15.358Z,6.03
2022-08-31T11:59:44.369Z,6.28
2022-08-31T12:02:19.750Z,5.60
2022-08-31T12:04:47.404Z,5.82
2022-08-31T12:07:13.874Z,6.25
2022-08-31T12:10:01.693Z,5.80
2022-08-31T12:12:56.535Z,4.45
2022-08-31T12:15:40.852Z,5.88
2022-08-31T12:18:44.519Z,4.60
2022-08-31T12:21:52.812Z,4.30
2022-08-31T12:25:11.970Z,4.38
2022-08-31T12:27:48.769Z,4.45
2022-08-31T12:30:25.465Z,4.50
2022-08-31T12:33:01.641Z,4.22
2022-08-31T12:35:31.383Z,4.10
2022-08-31T12:38:17.601Z,3.88
2022-08-31T12:40:56.713Z,4.18
2022-08-31T12:43:33.369Z,4.00
2022-08-31T12:46:07.516Z,3.80
2022-08-31T12:48:47.504Z,3.70
2022-08-31T12:51:40.407Z,4.03
2022-08-31T12:54:11.152Z,3.60
2022-08-31T12:56:47.506Z,3.60
2022-08-31T12:59:22.414Z,3.78
2022-08-31T13:01:50.640Z,3.60
2022-08-31T13:04:19.128Z,3.40
2022-08-31T13:06:48.295Z,3.90
2022-08-31T13:09:29.219Z,3.78
2022-08-31T13:12:00.564Z,4.00
2022-08-31T13:14:30.691Z,3.85
2022-08-31T13:17:26.491Z,3.95
2022-08-31T13:19:55.852Z,3.88
2022-08-31T13:22:25.480Z,4.05
2022-08-31T13:24:53.663Z,4.03
2022-08-31T13:27:23.750Z,3.53
2022-08-31T13:29:50.992Z,3.65
2022-08-31T13:32:31.633Z,4.22
2022-08-31T13:35:04.918Z,4.22
2022-08-31T13:37:40.751Z,4.40
2022-08-31T13:40:15.351Z,4.38
2022-08-31T13:42:45.585Z,4.38
2022-08-31T13:45:36.943Z,4.65
2022-08-31T13:48:10.377Z,4.38
2022-08-31T13:51:13.119Z,4.72
2022-08-31T13:54:04.760Z,5.28
2022-08-31T13:56:49.910Z,4.80
2022-08-31T13:59:27.737Z,4.75
2022-08-31T14:01:55.982Z,5.10
2022-08-31T14:04:43.992Z,4.72
2022-08-31T14:07:21.254Z,4.88
2022-08-31T14:09:52.300Z,5.38
2022-08-31T14:12:37.004Z,5.50
2022-08-31T14:15:17.537Z,5.22
2022-08-31T14:21:21.201Z,5.00
2022-08-31T14:24:07.713Z,4.97
2022-08-31T14:26:37.063Z,5.40
2022-08-31T14:29:10.699Z,5.38
2022-08-31T14:31:49.198Z,5.13
2022-08-31T14:34:33.858Z,5.45
2022-08-31T14:37:06.835Z,5.40
2022-08-31T14:39:47.227Z,5.20
2022-08-31T14:42:20.132Z,5.07
2022-08-31T14:44:59.020Z,5.03
2022-08-31T14:47:28.233Z,5.20
2022-08-31T14:49:58.178Z,5.20
2022-08-31T14:52:28.444Z,5.40
2022-08-31T14:55:00.504Z,5.10
2022-08-31T14:57:27.460Z,4.70
2022-08-31T14:59:57.645Z,4.80
2022-08-31T15:02:27.358Z,4.95
2022-08-31T15:04:58.650Z,4.88
2022-08-31T15:07:25.714Z,5.18
2022-08-31T15:09:52.217Z,4.65
2022-08-31T15:12:19.163Z,4.50
2022-08-31T15:14:48.095Z,4.32
2022-08-31T15:17:19.730Z,4.82
2022-08-31T15:19:53.014Z,4.70
2022-08-31T15:22:19.606Z,4.80
2022-08-31T15:24:46.496Z,4.68
2022-08-31T15:27:15.480Z,4.43
2022-08-31T15:29:47.513Z,4.60
2022-08-31T15:32:17.530Z,4.80
2022-08-31T15:34:49.953Z,4.68
2022-08-31T15:37:16.979Z,4.38
2022-08-31T15:39:48.844Z,4.32
2022-08-31T15:42:23.946Z,4.30
2022-08-31T15:44:57.744Z,4.10
2022-08-31T15:47:48.868Z,4.30
2022-08-31T15:50:19.378Z,4.32
2022-08-31T15:52:51.658Z,4.70
2022-08-31T15:55:23.427Z,4.05
2022-08-31T15:57:54.040Z,4.32
2022-08-31T16:00:23.562Z,4.47
2022-08-31T16:02:55.178Z,4.45
2022-08-31T16:05:22.054Z,4.50
2022-08-31T16:07:49.407Z,4.40
2022-08-31T16:10:19.928Z,4.40
2022-08-31T16:12:47.056Z,4.63
2022-08-31T16:15:15.390Z,4.38
2022-08-31T16:17:42.651Z,4.47
2022-08-31T16:20:13.961Z,4.88
2022-08-31T16:22:44.589Z,4.57
2022-08-31T16:25:14.223Z,5.07
2022-08-31T16:27:43.545Z,4.47
2022-08-31T16:30:12.122Z,4.53
2022-08-31T16:32:38.741Z,4.45
2022-08-31T16:35:06.366Z,4.55
2022-08-31T16:37:37.735Z,4.97
2022-08-31T16:40:04.907Z,4.72
2022-08-31T16:42:33.874Z,4.63
2022-08-31T16:45:02.452Z,4.20
2022-08-31T16:47:29.569Z,4.60
2022-08-31T16:49:58.191Z,4.88
2022-08-31T16:52:28.212Z,4.68
2022-08-31T16:54:57.308Z,4.70
2022-08-31T16:57:29.875Z,5.03
2022-08-31T16:59:59.945Z,4.57
2022-08-31T17:02:29.736Z,5.35
2022-08-31T17:05:00.627Z,4.95
2022-08-31T17:07:28.321Z,5.13
2022-08-31T17:10:06.868Z,4.85
2022-08-31T17:12:36.888Z,4.75
2022-08-31T17:15:04.388Z,5.05
2022-08-31T17:17:32.767Z,5.15
2022-08-31T17:19:59.540Z,5.18
2022-08-31T17:22:33.022Z,4.97
2022-08-31T17:25:02.685Z,5.40
2022-08-31T17:27:29.373Z,5.00
2022-08-31T17:29:56.335Z,5.57
2022-08-31T17:32:27.248Z,5.57
2022-08-31T17:34:55.260Z,5.60
2022-08-31T17:37:36.253Z,5.10
2022-08-31T17:40:08.193Z,4.93
2022-08-31T17:42:35.357Z,5.25
2022-08-31T17:45:05.082Z,6.05
2022-08-31T17:47:35.876Z,5.30
2022-08-31T17:50:02.542Z,5.32
2022-08-31T17:52:29.043Z,5.60
2022-08-31T17:54:56.389Z,6.18
2022-08-31T17:57:25.147Z,5.78
2022-08-31T17:59:53.397Z,5.70
2022-08-31T18:02:27.653Z,5.60
2022-08-31T18:04:54.333Z,6.00
2022-08-31T18:07:20.860Z,5.45
2022-08-31T18:09:47.548Z,6.13
2022-08-31T18:12:18.167Z,6.10
2022-08-31T18:14:44.893Z,5.72
2022-08-31T18:17:16.095Z,6.07
2022-08-31T18:19:43.437Z,6.03
2022-08-31T18:22:10.634Z,5.60
2022-08-31T18:24:37.892Z,6.28
2022-08-31T18:27:07.141Z,6.28
2022-08-31T18:29:35.813Z,5.78
2022-08-31T18:32:04.345Z,5.78
2022-08-31T18:34:34.027Z,6.43
2022-08-31T18:37:04.262Z,5.88
2022-08-31T18:39:52.318Z,6.45
2022-08-31T18:42:39.445Z,6.28
2022-08-31T18:45:18.580Z,5.57
2022-08-31T18:48:20.822Z,6.07
2022-08-31T18:50:44.284Z,6.40
2022-08-31T18:53:15.455Z,6.38
2022-08-31T18:55:44.721Z,6.88
2022-08-31T18:58:12.240Z,6.50
2022-08-31T19:00:41.736Z,6.45
2022-08-31T19:03:11.136Z,7.00
2022-08-31T19:05:39.855Z,6.50
2022-08-31T19:08:06.504Z,7.05
2022-08-31T19:10:34.675Z,7.05
2022-08-31T19:13:05.388Z,7.45
2022-08-31T19:15:41.008Z,7.60
2022-08-31T19:18:08.113Z,7.20
2022-08-31T19:20:35.455Z,7.00
2022-08-31T19:23:02.429Z,7.38
2022-08-31T19:25:29.014Z,7.07
2022-08-31T19:27:55.616Z,6.72
2022-08-31T19:30:27.470Z,7.18
2022-08-31T19:32:56.059Z,7.45
2022-08-31T19:35:27.308Z,7.93
2022-08-31T19:37:56.243Z,7.80
2022-08-31T19:40:35.517Z,7.40
2022-08-31T19:43:42.956Z,7.82
2022-08-31T19:45:49.035Z,7.70
2022-08-31T19:48:23.225Z,8.32
2022-08-31T19:50:50.248Z,7.82
2022-08-31T19:53:20.786Z,7.65
2022-08-31T19:55:50.503Z,8.05
2022-08-31T19:58:19.153Z,7.78
2022-08-31T20:00:48.044Z,8.00
2022-08-31T20:03:15.613Z,7.60
2022-08-31T20:05:43.246Z,7.85
2022-08-31T20:08:10.270Z,6.78
2022-08-31T20:10:42.133Z,8.30
2022-08-31T20:13:09.974Z,7.97
2022-08-31T20:15:44.691Z,7.93
2022-08-31T20:18:12.588Z,7.15
2022-08-31T20:20:45.519Z,7.30
2022-08-31T20:23:16.576Z,7.23
2022-08-31T20:25:49.244Z,8.07
2022-08-31T20:28:16.866Z,7.10
2022-08-31T20:30:44.002Z,7.57
2022-08-31T20:33:11.538Z,7.47
2022-08-31T20:35:47.180Z,7.65
2022-08-31T20:38:16.249Z,7.35
2022-08-31T20:40:44.215Z,7.50
2022-08-31T20:43:12.740Z,7.43
2022-08-31T20:45:44.120Z,7.78
2022-08-31T20:48:29.532Z,8.07
2022-08-31T20:50:57.057Z,8.27
2022-08-31T20:53:24.890Z,8.43
2022-08-31T20:56:17.011Z,7.68
2022-08-31T20:58:48.495Z,8.25
2022-08-31T21:01:19.314Z,8.75
2022-08-31T21:03:45.841Z,8.57
2022-08-31T21:06:13.056Z,8.65
2022-08-31T21:08:42.710Z,9.02
2022-08-31T21:11:20.958Z,7.82
2022-08-31T21:13:50.056Z,8.27
2022-08-31T21:16:19.405Z,8.27
2022-08-31T21:18:49.908Z,8.15
2022-08-31T21:21:18.378Z,8.68
2022-08-31T21:23:46.878Z,8.48
2022-08-31T21:26:22.605Z,7.90
2022-08-31T21:28:50.080Z,8.57
2022-08-31T21:31:28.864Z,8.45
2022-08-31T21:33:59.176Z,8.15
2022-08-31T21:36:27.551Z,8.07
2022-08-31T21:38:56.151Z,8.80
2022-08-31T21:41:26.857Z,8.15
2022-08-31T21:43:55.070Z,8.75
2022-08-31T21:46:27.132Z,8.77
2022-08-31T21:48:56.152Z,7.93
2022-08-31T21:51:30.874Z,7.88
2022-08-31T21:54:00.136Z,7.93
2022-08-31T21:56:29.350Z,8.20
2022-08-31T21:58:59.230Z,7.78
2022-08-31T22:01:29.538Z,7.95
2022-08-31T22:03:59.167Z,8.27
2022-08-31T22:06:32.630Z,8.15
2022-08-31T22:09:04.773Z,8.27
2022-08-31T22:11:35.729Z,8.60
2022-08-31T22:14:03.530Z,8.82
2022-08-31T22:16:30.117Z,8.48
2022-08-31T22:19:01.666Z,8.60
2022-08-31T22:21:34.102Z,8.88
2022-08-31T22:24:08.060Z,9.18
2022-08-31T22:26:40.139Z,10.75
2022-08-31T22:29:09.040Z,10.07
2022-08-31T22:31:38.832Z,9.68
2022-08-31T22:34:10.361Z,9.38
2022-08-31T22:36:37.406Z,9.35
2022-08-31T22:39:07.813Z,9.35
2022-08-31T22:41:37.341Z,10.35
2022-08-31T22:44:10.193Z,10.27
2022-08-31T22:46:38.409Z,11.30
2022-08-31T22:49:06.074Z,10.82
2022-08-31T22:51:32.997Z,10.13
2022-08-31T22:53:59.740Z,10.02
2022-08-31T22:56:29.033Z,11.05
2022-08-31T22:59:00.845Z,11.40
2022-08-31T23:01:38.276Z,11.32
2022-08-31T23:04:08.753Z,11.10
2022-08-31T23:06:37.573Z,11.95
2022-08-31T23:09:07.577Z,12.32
2022-08-31T23:11:34.969Z,12.30
2022-08-31T23:14:06.645Z,12.65
2022-08-31T23:16:39.876Z,13.13
2022-08-31T23:19:14.193Z,13.30
2022-08-31T23:21:45.934Z,13.57
2022-08-31T23:24:16.627Z,14.40
2022-08-31T23:26:45.156Z,14.35
2022-08-31T23:29:13.281Z,15.05
2022-08-31T23:31:40.602Z,15.48
2022-08-31T23:34:13.104Z,16.73
2022-08-31T23:36:47.650Z,17.02
2022-08-31T23:39:15.028Z,18.48
2022-08-31T23:41:43.184Z,18.33
2022-08-31T23:44:10.872Z,18.92
2022-08-31T23:46:43.249Z,19.55
2022-08-31T23:49:12.732Z,18.10
2022-08-31T23:51:39.864Z,19.42
2022-08-31T23:54:07.979Z,18.80
2022-08-31T23:56:40.772Z,18.33
2022-08-31T23:59:14.423Z,18.87
