createdAt,value
2018-05-06T00:00:46.657Z,62.80
2018-05-06T00:03:13.521Z,62.30
2018-05-06T00:05:40.511Z,62.40
2018-05-06T00:08:06.922Z,62.00
2018-05-06T00:10:34.090Z,62.10
2018-05-06T00:13:02.038Z,62.30
2018-05-06T00:15:28.755Z,62.20
2018-05-06T00:17:55.749Z,62.40
2018-05-06T00:20:22.417Z,62.40
2018-05-06T00:22:49.982Z,63.30
2018-05-06T00:25:17.747Z,63.50
2018-05-06T00:27:45.864Z,63.50
2018-05-06T00:30:12.106Z,63.40
2018-05-06T00:32:46.088Z,63.60
2018-05-06T00:35:12.279Z,63.60
2018-05-06T00:37:39.410Z,63.00
2018-05-06T00:40:06.159Z,63.50
2018-05-06T00:42:32.897Z,63.00
2018-05-06T00:44:59.393Z,62.60
2018-05-06T00:47:33.028Z,62.60
2018-05-06T00:49:59.827Z,62.40
2018-05-06T00:52:26.431Z,62.50
2018-05-06T00:54:53.872Z,62.30
2018-05-06T00:57:20.831Z,61.50
2018-05-06T00:59:49.018Z,60.60
2018-05-06T01:02:15.379Z,60.70
2018-05-06T01:04:42.441Z,61.10
2018-05-06T01:07:08.781Z,61.10
2018-05-06T01:09:34.992Z,60.90
2018-05-06T01:12:01.754Z,61.00
2018-05-06T01:14:29.296Z,60.80
2018-05-06T01:16:55.495Z,61.30
2018-05-06T01:19:22.237Z,60.80
2018-05-06T01:21:48.425Z,60.70
2018-05-06T01:24:15.385Z,62.20
2018-05-06T01:26:42.859Z,61.20
2018-05-06T01:29:09.627Z,61.20
2018-05-06T01:31:36.149Z,61.30
2018-05-06T01:34:02.896Z,60.80
2018-05-06T01:36:29.620Z,61.10
2018-05-06T01:38:56.448Z,61.10
2018-05-06T01:41:23.213Z,61.20
2018-05-06T01:43:49.496Z,61.50
2018-05-06T01:46:17.617Z,61.80
2018-05-06T01:48:44.111Z,61.80
2018-05-06T01:51:11.684Z,61.50
2018-05-06T01:53:38.450Z,61.40
2018-05-06T01:56:05.744Z,61.80
2018-05-06T01:58:32.725Z,62.40
2018-05-06T02:00:58.954Z,61.90
2018-05-06T02:03:25.823Z,62.40
2018-05-06T02:05:52.046Z,61.50
2018-05-06T02:08:18.879Z,61.40
2018-05-06T02:10:45.098Z,61.20
2018-05-06T02:13:11.863Z,61.70
2018-05-06T02:15:38.351Z,61.90
2018-05-06T02:18:05.624Z,62.20
2018-05-06T02:20:32.394Z,62.20
2018-05-06T02:22:59.156Z,62.20
2018-05-06T02:25:26.957Z,61.70
2018-05-06T02:27:53.186Z,61.70
2018-05-06T02:30:19.986Z,61.80
2018-05-06T02:32:46.516Z,62.10
2018-05-06T02:35:14.070Z,61.90
2018-05-06T02:37:40.273Z,61.90
2018-05-06T02:40:07.131Z,62.00
2018-05-06T02:42:33.326Z,62.30
2018-05-06T02:44:59.517Z,62.10
2018-05-06T02:47:26.503Z,62.20
2018-05-06T02:49:54.193Z,62.90
2018-05-06T02:52:20.381Z,62.90
2018-05-06T02:54:47.134Z,63.10
2018-05-06T02:57:13.460Z,63.40
2018-05-06T02:59:40.518Z,63.40
2018-05-06T03:02:07.400Z,63.40
2018-05-06T03:04:34.667Z,63.00
2018-05-06T03:07:00.896Z,62.80
2018-05-06T03:09:27.997Z,63.10
2018-05-06T03:11:55.733Z,63.10
2018-05-06T03:14:22.254Z,63.10
2018-05-06T03:16:49.503Z,63.10
2018-05-06T03:19:17.083Z,63.20
2018-05-06T03:21:43.462Z,63.20
2018-05-06T03:24:11.008Z,63.60
2018-05-06T03:26:38.615Z,63.40
2018-05-06T03:29:06.101Z,63.40
2018-05-06T03:31:32.518Z,63.20
2018-05-06T03:33:59.362Z,63.20
2018-05-06T03:36:26.327Z,63.40
2018-05-06T03:38:52.501Z,63.10
2018-05-06T03:41:19.179Z,63.00
2018-05-06T03:43:47.332Z,62.90
2018-05-06T03:46:14.570Z,63.00
2018-05-06T03:48:42.161Z,62.70
2018-05-06T03:51:08.371Z,62.60
2018-05-06T03:53:36.012Z,62.50
2018-05-06T03:59:27.572Z,62.90
2018-05-06T04:02:00.700Z,62.70
2018-05-06T04:04:26.916Z,62.70
2018-05-06T04:06:53.736Z,62.40
2018-05-06T04:09:22.060Z,62.60
2018-05-06T04:11:48.310Z,62.60
2018-05-06T04:14:14.480Z,62.80
2018-05-06T04:16:41.240Z,63.10
2018-05-06T04:19:08.105Z,63.30
2018-05-06T04:21:34.289Z,63.60
2018-05-06T04:24:00.512Z,63.80
2018-05-06T04:26:27.307Z,64.20
2018-05-06T04:28:54.228Z,64.10
2018-05-06T04:31:20.492Z,62.60
2018-05-06T04:33:46.842Z,62.80
2018-05-06T04:36:13.807Z,62.10
2018-05-06T04:38:40.035Z,62.10
2018-05-06T04:41:07.185Z,60.50
2018-05-06T04:43:33.836Z,60.10
2018-05-06T04:46:00.704Z,59.70
2018-05-06T04:48:27.037Z,59.50
2018-05-06T04:50:53.832Z,59.60
2018-05-06T04:53:20.055Z,58.40
2018-05-06T04:55:46.591Z,57.70
2018-05-06T04:58:14.885Z,56.00
2018-05-06T05:00:42.004Z,56.00
2018-05-06T05:03:09.251Z,56.10
2018-05-06T05:05:35.461Z,56.10
2018-05-06T05:08:01.670Z,55.00
2018-05-06T05:10:28.663Z,54.80
2018-05-06T05:12:55.696Z,53.00
2018-05-06T05:15:22.644Z,53.00
2018-05-06T05:17:49.943Z,52.40
2018-05-06T05:20:16.266Z,52.40
2018-05-06T05:22:42.482Z,51.40
2018-05-06T05:25:09.117Z,50.70
2018-05-06T05:27:36.128Z,50.00
2018-05-06T05:30:02.366Z,49.90
2018-05-06T05:32:30.162Z,47.90
2018-05-06T05:34:57.871Z,48.20
2018-05-06T05:37:24.057Z,48.10
2018-05-06T05:39:50.247Z,47.10
2018-05-06T05:42:17.230Z,47.90
2018-05-06T05:44:44.091Z,47.90
2018-05-06T05:47:10.328Z,47.20
2018-05-06T05:49:36.526Z,47.00
2018-05-06T05:52:02.863Z,47.10
2018-05-06T05:54:29.687Z,46.60
2018-05-06T05:56:55.925Z,47.00
2018-05-06T05:59:22.672Z,48.60
2018-05-06T06:01:48.887Z,48.80
2018-05-06T06:04:15.105Z,49.20
2018-05-06T06:06:41.440Z,49.80
2018-05-06T06:09:08.291Z,49.30
2018-05-06T06:11:35.012Z,47.90
2018-05-06T06:14:01.258Z,48.30
2018-05-06T06:16:28.943Z,47.80
2018-05-06T06:18:55.734Z,48.40
2018-05-06T06:21:22.849Z,47.60
2018-05-06T06:23:50.506Z,47.20
2018-05-06T06:26:17.221Z,47.20
2018-05-06T06:28:43.737Z,47.40
2018-05-06T06:31:10.112Z,47.50
2018-05-06T06:33:37.795Z,46.90
2018-05-06T06:36:04.221Z,46.80
2018-05-06T06:38:30.510Z,47.80
2018-05-06T06:40:56.769Z,47.40
2018-05-06T06:43:23.688Z,46.80
2018-05-06T06:45:49.882Z,45.80
2018-05-06T06:48:17.298Z,45.60
2018-05-06T06:50:44.317Z,44.90
2018-05-06T06:53:10.529Z,44.90
2018-05-06T06:55:36.773Z,44.80
2018-05-06T06:58:03.454Z,42.70
2018-05-06T07:00:31.637Z,42.40
2018-05-06T07:02:58.862Z,43.30
2018-05-06T07:05:25.070Z,43.30
2018-05-06T07:07:52.794Z,42.70
2018-05-06T07:10:19.759Z,41.70
2018-05-06T07:12:46.649Z,41.60
2018-05-06T07:15:13.109Z,41.40
2018-05-06T07:17:40.150Z,39.10
2018-05-06T07:20:07.098Z,38.80
2018-05-06T07:22:34.569Z,36.50
2018-05-06T07:25:01.392Z,36.50
2018-05-06T07:27:28.359Z,29.00
2018-05-06T07:29:55.229Z,28.90
2018-05-06T07:32:22.258Z,26.90
2018-05-06T07:34:49.034Z,26.80
2018-05-06T07:37:15.824Z,27.60
2018-05-06T07:39:42.436Z,27.90
2018-05-06T07:42:10.661Z,27.90
2018-05-06T07:44:36.869Z,27.80
2018-05-06T07:47:03.077Z,26.50
2018-05-06T07:49:37.490Z,27.20
2018-05-06T07:52:04.381Z,27.20
2018-05-06T07:54:30.554Z,27.40
2018-05-06T07:56:57.000Z,26.90
2018-05-06T07:59:24.487Z,27.20
2018-05-06T08:01:51.485Z,27.30
2018-05-06T08:04:18.183Z,27.80
2018-05-06T08:06:46.288Z,26.80
2018-05-06T08:09:12.979Z,26.80
2018-05-06T08:11:40.729Z,26.20
2018-05-06T08:14:07.664Z,25.50
2018-05-06T08:16:36.241Z,26.20
2018-05-06T08:19:02.420Z,26.20
2018-05-06T08:21:28.958Z,25.90
2018-05-06T08:23:55.693Z,26.10
2018-05-06T08:26:21.904Z,26.80
2018-05-06T08:28:48.180Z,26.20
2018-05-06T08:31:14.401Z,26.20
2018-05-06T08:33:40.613Z,26.50
2018-05-06T08:36:07.907Z,25.70
2018-05-06T08:38:34.913Z,26.20
2018-05-06T08:41:01.786Z,26.30
2018-05-06T08:43:43.292Z,25.80
2018-05-06T08:46:11.469Z,26.60
2018-05-06T08:48:38.906Z,26.20
2018-05-06T08:51:06.832Z,26.80
2018-05-06T08:53:34.049Z,26.80
2018-05-06T08:56:01.278Z,27.10
2018-05-06T08:58:27.889Z,26.10
2018-05-06T09:00:54.481Z,27.40
2018-05-06T09:03:22.142Z,26.00
2018-05-06T09:05:50.572Z,26.70
2018-05-06T09:08:18.258Z,26.40
2018-05-06T09:10:45.823Z,26.30
2018-05-06T09:13:13.173Z,26.30
2018-05-06T09:15:40.467Z,25.80
2018-05-06T09:18:07.815Z,25.70
2018-05-06T09:20:34.848Z,26.40
2018-05-06T09:23:01.313Z,26.40
2018-05-06T09:25:29.097Z,26.40
2018-05-06T09:27:56.009Z,26.40
2018-05-06T09:30:22.875Z,25.80
2018-05-06T09:32:50.020Z,25.90
2018-05-06T09:35:17.001Z,26.50
2018-05-06T09:37:44.573Z,26.00
2018-05-06T09:40:12.517Z,26.70
2018-05-06T09:42:39.328Z,26.70
2018-05-06T09:45:06.146Z,26.40
2018-05-06T09:47:32.362Z,25.80
2018-05-06T09:49:59.873Z,25.20
2018-05-06T09:52:26.876Z,25.80
2018-05-06T09:54:53.203Z,25.80
2018-05-06T09:57:20.740Z,26.50
2018-05-06T09:59:48.304Z,26.20
2018-05-06T10:02:16.020Z,25.90
2018-05-06T10:04:42.885Z,25.90
2018-05-06T10:07:09.147Z,26.40
2018-05-06T10:09:35.659Z,26.80
2018-05-06T10:12:02.626Z,26.70
2018-05-06T10:14:28.796Z,26.60
2018-05-06T10:16:55.700Z,25.80
2018-05-06T10:19:22.873Z,25.90
2018-05-06T10:21:49.494Z,26.40
2018-05-06T10:24:15.727Z,26.30
2018-05-06T10:26:42.168Z,25.90
2018-05-06T10:31:40.582Z,26.80
2018-05-06T10:34:06.789Z,26.60
2018-05-06T10:36:33.014Z,27.00
2018-05-06T10:38:59.812Z,25.80
2018-05-06T10:41:27.355Z,26.00
2018-05-06T10:43:54.046Z,26.00
2018-05-06T10:46:20.277Z,25.40
2018-05-06T10:48:46.503Z,25.90
2018-05-06T10:51:13.190Z,26.30
2018-05-06T10:53:40.720Z,26.20
2018-05-06T10:56:06.922Z,26.20
2018-05-06T10:58:33.782Z,26.20
2018-05-06T11:01:00.000Z,25.90
2018-05-06T11:03:26.591Z,26.00
2018-05-06T11:05:54.036Z,26.00
2018-05-06T11:08:21.554Z,25.60
2018-05-06T11:10:48.106Z,25.60
2018-05-06T11:13:16.396Z,25.70
2018-05-06T11:15:43.400Z,26.00
2018-05-06T11:18:09.623Z,26.00
2018-05-06T11:20:36.789Z,25.50
2018-05-06T11:23:03.620Z,25.70
2018-05-06T11:25:30.884Z,26.20
2018-05-06T11:27:57.620Z,26.10
2018-05-06T11:30:24.910Z,25.90
2018-05-06T11:32:51.652Z,26.20
2018-05-06T11:35:19.455Z,26.10
2018-05-06T11:37:46.219Z,26.00
2018-05-06T11:40:12.945Z,25.50
2018-05-06T11:42:39.870Z,25.40
2018-05-06T11:45:06.824Z,26.30
2018-05-06T11:47:34.818Z,26.30
2018-05-06T11:50:01.702Z,26.30
2018-05-06T11:52:28.228Z,25.70
2018-05-06T11:54:57.113Z,26.50
2018-05-06T11:57:24.581Z,25.20
2018-05-06T11:59:52.723Z,25.60
2018-05-06T12:02:19.541Z,25.60
2018-05-06T12:04:45.759Z,26.50
2018-05-06T12:07:12.716Z,26.30
2018-05-06T12:09:39.415Z,26.30
2018-05-06T12:12:11.756Z,26.20
2018-05-06T12:14:37.955Z,26.10
2018-05-06T12:17:04.153Z,26.00
2018-05-06T12:19:31.121Z,25.60
2018-05-06T12:21:57.912Z,25.60
2018-05-06T12:24:24.606Z,26.20
2018-05-06T12:26:50.838Z,26.30
2018-05-06T12:29:17.857Z,26.30
2018-05-06T12:31:44.684Z,25.90
2018-05-06T12:34:11.929Z,25.90
2018-05-06T12:36:40.015Z,26.00
2018-05-06T12:39:07.481Z,26.10
2018-05-06T12:41:34.973Z,25.90
2018-05-06T12:44:01.798Z,25.90
2018-05-06T12:46:28.851Z,25.20
2018-05-06T12:48:55.032Z,25.20
2018-05-06T12:51:21.895Z,24.20
2018-05-06T12:53:49.412Z,23.80
2018-05-06T12:56:16.156Z,23.70
2018-05-06T12:58:42.974Z,23.70
2018-05-06T13:01:09.962Z,23.50
2018-05-06T13:03:37.959Z,23.10
2018-05-06T13:06:05.451Z,23.20
2018-05-06T13:08:32.219Z,23.20
2018-05-06T13:10:58.413Z,23.70
2018-05-06T13:13:24.797Z,23.20
2018-05-06T13:15:52.247Z,23.50
2018-05-06T13:18:19.020Z,23.50
2018-05-06T13:20:45.833Z,23.50
2018-05-06T13:23:13.373Z,24.10
2018-05-06T13:25:39.593Z,23.60
2018-05-06T13:28:06.393Z,23.40
2018-05-06T13:30:32.966Z,24.10
2018-05-06T13:32:59.980Z,23.50
2018-05-06T13:35:26.205Z,23.50
2018-05-06T13:37:52.956Z,23.10
2018-05-06T13:40:19.190Z,23.00
2018-05-06T13:42:45.527Z,23.30
2018-05-06T13:45:11.747Z,23.30
2018-05-06T13:47:37.986Z,23.00
2018-05-06T13:50:04.283Z,23.90
2018-05-06T13:52:31.433Z,23.50
2018-05-06T13:54:58.258Z,23.20
2018-05-06T13:57:25.693Z,24.10
2018-05-06T13:59:52.645Z,24.10
2018-05-06T14:02:18.846Z,23.20
2018-05-06T14:04:45.701Z,23.50
2018-05-06T14:07:11.912Z,23.30
2018-05-06T14:09:40.588Z,23.50
2018-05-06T14:12:07.409Z,23.30
2018-05-06T14:14:33.643Z,23.70
2018-05-06T14:16:59.876Z,23.70
2018-05-06T14:19:26.109Z,24.00
2018-05-06T14:21:52.293Z,23.80
2018-05-06T14:24:19.586Z,24.10
2018-05-06T14:26:47.607Z,24.30
2018-05-06T14:29:14.982Z,24.90
2018-05-06T14:31:42.454Z,24.00
2018-05-06T14:34:08.649Z,24.00
2018-05-06T14:36:36.559Z,24.00
2018-05-06T14:39:03.620Z,24.00
2018-05-06T14:41:31.240Z,24.50
2018-05-06T14:43:58.953Z,25.10
2018-05-06T14:46:37.404Z,25.10
2018-05-06T14:49:04.406Z,24.80
2018-05-06T14:51:30.634Z,24.80
2018-05-06T14:53:56.888Z,24.80
2018-05-06T14:56:23.472Z,24.80
2018-05-06T14:58:50.661Z,25.00
2018-05-06T15:01:17.440Z,24.80
2018-05-06T15:03:44.440Z,24.50
2018-05-06T15:06:11.106Z,24.50
2018-05-06T15:08:37.694Z,25.10
2018-05-06T15:11:04.654Z,25.50
2018-05-06T15:13:31.023Z,25.20
2018-05-06T15:15:58.480Z,25.30
2018-05-06T15:18:26.822Z,25.30
2018-05-06T15:20:53.060Z,25.30
2018-05-06T15:23:19.447Z,25.60
2018-05-06T15:25:45.690Z,25.40
2018-05-06T15:28:12.076Z,25.60
2018-05-06T15:30:39.200Z,25.80
2018-05-06T15:33:06.236Z,26.10
2018-05-06T15:35:32.518Z,26.10
2018-05-06T15:37:58.716Z,26.00
2018-05-06T15:40:25.598Z,26.20
2018-05-06T15:42:52.318Z,26.10
2018-05-06T15:45:19.900Z,26.50
2018-05-06T15:47:46.795Z,26.40
2018-05-06T15:50:14.011Z,26.90
2018-05-06T15:52:40.273Z,26.20
2018-05-06T15:55:06.496Z,26.20
2018-05-06T15:57:33.153Z,26.40
2018-05-06T16:00:00.508Z,26.80
2018-05-06T16:05:36.719Z,27.10
2018-05-06T16:08:04.471Z,27.00
2018-05-06T16:10:32.063Z,27.00
2018-05-06T16:12:58.292Z,27.00
2018-05-06T16:15:25.120Z,27.00
2018-05-06T16:17:51.352Z,27.00
2018-05-06T16:20:17.854Z,27.20
2018-05-06T16:22:44.798Z,27.70
2018-05-06T16:25:11.097Z,27.70
2018-05-06T16:27:37.970Z,28.50
2018-05-06T16:30:04.902Z,27.60
2018-05-06T16:32:31.356Z,27.60
2018-05-06T16:34:57.703Z,27.60
2018-05-06T16:37:24.625Z,27.80
2018-05-06T16:39:51.859Z,28.10
2018-05-06T16:42:19.351Z,27.90
2018-05-06T16:44:46.831Z,28.30
2018-05-06T16:47:14.073Z,28.20
2018-05-06T16:49:40.835Z,28.40
2018-05-06T16:52:07.064Z,28.40
2018-05-06T16:54:33.673Z,28.40
2018-05-06T16:57:00.295Z,28.60
2018-05-06T16:59:27.374Z,29.00
2018-05-06T17:01:53.712Z,28.60
2018-05-06T17:04:20.793Z,28.80
2018-05-06T17:06:47.069Z,28.80
2018-05-06T17:09:15.376Z,28.60
2018-05-06T17:11:41.645Z,28.60
2018-05-06T17:14:08.672Z,28.90
2018-05-06T17:16:35.529Z,28.90
2018-05-06T17:19:02.744Z,29.10
2018-05-06T17:21:30.866Z,28.80
2018-05-06T17:23:57.857Z,28.90
2018-05-06T17:26:24.652Z,29.10
2018-05-06T17:28:52.843Z,29.10
2018-05-06T17:31:19.765Z,29.00
2018-05-06T17:33:46.882Z,29.10
2018-05-06T17:36:14.137Z,29.00
2018-05-06T17:38:41.064Z,28.90
2018-05-06T17:41:08.266Z,28.80
2018-05-06T17:43:35.747Z,29.00
2018-05-06T17:46:02.794Z,29.00
2018-05-06T17:48:29.899Z,29.00
2018-05-06T17:50:57.526Z,29.10
2018-05-06T17:53:24.322Z,29.00
2018-05-06T17:55:51.388Z,29.40
2018-05-06T17:58:17.590Z,29.40
2018-05-06T18:00:44.572Z,29.30
2018-05-06T18:03:10.805Z,29.30
2018-05-06T18:05:37.058Z,29.50
2018-05-06T18:08:03.926Z,29.70
2018-05-06T18:10:30.155Z,29.80
2018-05-06T18:12:56.539Z,29.90
2018-05-06T18:15:24.177Z,29.90
2018-05-06T18:17:50.447Z,29.90
2018-05-06T18:20:24.093Z,30.00
2018-05-06T18:22:58.101Z,30.60
2018-05-06T18:25:24.897Z,30.60
2018-05-06T18:27:51.639Z,30.60
2018-05-06T18:30:17.884Z,30.60
2018-05-06T18:32:44.603Z,30.50
2018-05-06T18:35:12.293Z,30.70
2018-05-06T18:37:38.877Z,30.80
2018-05-06T18:40:05.957Z,31.30
2018-05-06T18:42:32.345Z,31.90
2018-05-06T18:44:59.729Z,32.00
2018-05-06T18:47:27.002Z,32.60
2018-05-06T18:49:54.880Z,32.60
2018-05-06T18:52:21.322Z,32.40
2018-05-06T18:54:48.344Z,32.70
2018-05-06T18:57:14.715Z,32.70
2018-05-06T18:59:40.936Z,32.80
2018-05-06T19:02:07.982Z,33.80
2018-05-06T19:04:35.984Z,34.10
2018-05-06T19:07:03.080Z,34.10
2018-05-06T19:09:29.496Z,34.40
2018-05-06T19:11:55.826Z,33.90
2018-05-06T19:14:22.666Z,34.30
2018-05-06T19:16:50.483Z,34.90
2018-05-06T19:19:17.518Z,34.80
2018-05-06T19:21:44.708Z,35.60
2018-05-06T19:24:11.053Z,35.60
2018-05-06T19:26:39.013Z,35.00
2018-05-06T19:29:06.859Z,35.00
2018-05-06T19:31:33.301Z,34.90
2018-05-06T19:34:00.299Z,35.00
2018-05-06T19:36:27.534Z,35.00
2018-05-06T19:38:53.942Z,35.00
2018-05-06T19:41:20.443Z,34.10
2018-05-06T19:43:47.378Z,33.80
2018-05-06T19:46:14.000Z,33.30
2018-05-06T19:48:41.757Z,32.00
2018-05-06T19:51:08.366Z,31.90
2018-05-06T19:53:36.210Z,31.50
2018-05-06T19:56:03.688Z,31.20
2018-05-06T19:58:30.804Z,30.70
2018-05-06T20:00:57.621Z,30.60
2018-05-06T20:03:24.802Z,30.30
2018-05-06T20:05:51.312Z,30.30
2018-05-06T20:08:18.579Z,30.10
2018-05-06T20:10:45.065Z,30.00
2018-05-06T20:13:13.167Z,30.30
2018-05-06T20:15:40.033Z,30.30
2018-05-06T20:18:06.887Z,30.00
2018-05-06T20:20:34.762Z,29.90
2018-05-06T20:23:01.533Z,29.90
2018-05-06T20:25:29.159Z,29.90
2018-05-06T20:27:55.502Z,29.80
2018-05-06T20:30:21.820Z,29.90
2018-05-06T20:32:48.866Z,29.90
2018-05-06T20:35:15.205Z,29.80
2018-05-06T20:37:41.531Z,29.90
2018-05-06T20:40:07.780Z,29.90
2018-05-06T20:42:34.581Z,29.70
2018-05-06T20:45:00.823Z,29.80
2018-05-06T20:47:27.289Z,29.80
2018-05-06T20:49:54.755Z,30.00
2018-05-06T20:52:21.507Z,30.00
2018-05-06T20:54:49.069Z,30.00
2018-05-06T20:57:17.059Z,30.20
2018-05-06T20:59:44.053Z,30.10
2018-05-06T21:02:11.188Z,30.20
2018-05-06T21:04:38.285Z,30.40
2018-05-06T21:07:05.292Z,31.00
2018-05-06T21:09:32.319Z,30.80
2018-05-06T21:11:59.588Z,30.80
2018-05-06T21:14:26.031Z,30.60
2018-05-06T21:16:53.702Z,31.30
2018-05-06T21:19:21.744Z,31.80
2018-05-06T21:21:48.307Z,31.70
2018-05-06T21:24:15.710Z,31.50
2018-05-06T21:26:42.972Z,32.00
2018-05-06T21:29:10.290Z,31.90
2018-05-06T21:31:37.240Z,32.50
2018-05-06T21:34:04.652Z,33.00
2018-05-06T21:36:33.139Z,33.00
2018-05-06T21:39:00.189Z,33.00
2018-05-06T21:41:26.726Z,33.30
2018-05-06T21:43:53.252Z,33.50
2018-05-06T21:46:20.229Z,33.80
2018-05-06T21:48:47.308Z,34.50
2018-05-06T21:51:14.148Z,34.50
2018-05-06T21:53:40.937Z,35.10
2018-05-06T21:56:07.182Z,34.90
2018-05-06T21:58:34.170Z,35.00
2018-05-06T22:01:00.874Z,35.30
2018-05-06T22:03:28.393Z,35.80
2018-05-06T22:05:55.417Z,36.10
2018-05-06T22:08:22.624Z,36.20
2018-05-06T22:10:49.387Z,36.20
2018-05-06T22:13:16.950Z,36.20
2018-05-06T22:15:43.227Z,36.60
2018-05-06T22:18:10.333Z,37.10
2018-05-06T22:20:36.670Z,37.80
2018-05-06T22:23:03.935Z,37.20
2018-05-06T22:25:30.788Z,37.30
2018-05-06T22:27:58.059Z,37.60
2018-05-06T22:30:24.990Z,37.80
2018-05-06T22:32:51.210Z,37.70
2018-05-06T22:35:18.984Z,38.00
2018-05-06T22:37:45.801Z,38.30
2018-05-06T22:40:12.013Z,38.30
2018-05-06T22:42:39.535Z,38.20
2018-05-06T22:45:06.230Z,38.20
2018-05-06T22:47:33.253Z,38.50
2018-05-06T22:50:00.840Z,38.50
2018-05-06T22:52:27.124Z,38.80
2018-05-06T22:54:54.673Z,39.10
2018-05-06T22:57:21.066Z,39.10
2018-05-06T22:59:48.082Z,39.30
2018-05-06T23:02:14.399Z,39.30
2018-05-06T23:04:42.523Z,39.60
2018-05-06T23:07:08.737Z,39.60
2018-05-06T23:09:34.912Z,39.50
2018-05-06T23:12:01.148Z,39.80
2018-05-06T23:14:28.060Z,39.80
2018-05-06T23:16:54.387Z,39.80
2018-05-06T23:19:21.121Z,39.90
2018-05-06T23:21:47.796Z,40.00
2018-05-06T23:24:15.681Z,40.00
2018-05-06T23:26:42.456Z,39.80
2018-05-06T23:29:09.217Z,40.30
2018-05-06T23:31:35.453Z,40.30
2018-05-06T23:34:01.717Z,40.50
2018-05-06T23:36:28.468Z,40.20
2018-05-06T23:38:54.688Z,40.50
2018-05-06T23:41:20.915Z,40.60
2018-05-06T23:43:47.164Z,40.80
2018-05-06T23:46:14.087Z,40.90
2018-05-06T23:48:41.306Z,40.90
2018-05-06T23:51:07.692Z,40.90
2018-05-06T23:53:34.730Z,41.00
2018-05-06T23:56:00.969Z,40.90
2018-05-06T23:58:27.857Z,41.10
