createdAt,value
2019-05-06T00:01:44.219Z,3.77
2019-05-06T00:04:48.628Z,4.03
2019-05-06T00:07:54.482Z,3.70
2019-05-06T00:10:59.969Z,3.53
2019-05-06T00:14:04.425Z,3.30
2019-05-06T00:17:08.788Z,4.03
2019-05-06T00:20:14.660Z,3.40
2019-05-06T00:23:27.118Z,3.40
2019-05-06T00:26:50.360Z,3.40
2019-05-06T00:29:55.092Z,3.67
2019-05-06T00:32:59.423Z,3.73
2019-05-06T00:36:04.663Z,3.67
2019-05-06T00:39:24.449Z,3.83
2019-05-06T00:42:34.665Z,3.77
2019-05-06T00:45:38.630Z,4.40
2019-05-06T00:48:44.775Z,3.50
2019-05-06T00:51:48.975Z,3.83
2019-05-06T00:54:54.720Z,4.43
2019-05-06T00:57:59.123Z,3.93
2019-05-06T01:01:04.667Z,3.93
2019-05-06T01:04:09.086Z,3.43
2019-05-06T01:07:14.008Z,3.07
2019-05-06T01:10:18.543Z,2.83
2019-05-06T01:13:37.296Z,2.90
2019-05-06T01:16:43.842Z,2.37
2019-05-06T01:19:47.579Z,3.00
2019-05-06T01:22:51.842Z,2.70
2019-05-06T01:25:56.115Z,2.87
2019-05-06T01:29:00.374Z,2.33
2019-05-06T01:32:04.648Z,2.63
2019-05-06T01:35:08.925Z,2.53
2019-05-06T01:38:38.073Z,3.10
2019-05-06T01:41:59.970Z,3.33
2019-05-06T01:45:04.827Z,3.80
2019-05-06T01:48:09.097Z,3.20
2019-05-06T01:51:14.286Z,3.03
2019-05-06T01:54:18.604Z,3.20
2019-05-06T01:57:24.452Z,3.30
2019-05-06T02:00:28.859Z,3.20
2019-05-06T02:03:34.706Z,2.13
2019-05-06T02:06:39.017Z,3.10
2019-05-06T02:09:44.745Z,3.00
2019-05-06T02:12:49.177Z,2.47
2019-05-06T02:15:54.786Z,2.37
2019-05-06T02:18:59.088Z,2.40
2019-05-06T02:22:13.467Z,2.40
2019-05-06T02:25:21.506Z,2.23
2019-05-06T02:28:25.881Z,2.40
2019-05-06T02:32:17.406Z,1.77
2019-05-06T02:35:19.639Z,1.93
2019-05-06T02:38:32.699Z,1.30
2019-05-06T02:41:33.727Z,1.73
2019-05-06T02:44:38.032Z,1.90
2019-05-06T02:47:49.993Z,2.00
2019-05-06T02:50:59.746Z,2.00
2019-05-06T02:54:04.083Z,1.53
2019-05-06T02:57:08.362Z,1.60
2019-05-06T03:00:15.200Z,1.80
2019-05-06T03:03:19.459Z,1.80
2019-05-06T03:06:24.042Z,1.50
2019-05-06T03:09:28.277Z,1.90
2019-05-06T03:12:33.504Z,1.40
2019-05-06T03:15:37.842Z,1.40
2019-05-06T03:18:43.368Z,1.40
2019-05-06T03:21:59.316Z,1.73
2019-05-06T03:25:13.342Z,1.80
2019-05-06T03:28:16.816Z,1.83
2019-05-06T03:31:25.785Z,1.70
2019-05-06T03:34:49.783Z,1.60
2019-05-06T03:37:33.630Z,1.83
2019-05-06T03:40:41.838Z,1.57
2019-05-06T03:43:43.938Z,1.70
2019-05-06T03:47:06.025Z,2.07
2019-05-06T03:50:13.116Z,1.80
2019-05-06T03:53:16.613Z,1.60
2019-05-06T03:56:23.893Z,1.37
2019-05-06T03:59:33.253Z,2.10
2019-05-06T04:02:39.536Z,1.70
2019-05-06T04:05:43.711Z,2.00
2019-05-06T04:08:49.230Z,1.60
2019-05-06T04:11:54.340Z,1.30
2019-05-06T04:14:58.716Z,1.90
2019-05-06T04:18:07.237Z,2.00
2019-05-06T04:21:18.316Z,1.73
2019-05-06T04:24:43.080Z,2.70
2019-05-06T04:27:56.712Z,2.20
2019-05-06T04:31:02.665Z,2.23
2019-05-06T04:34:14.056Z,2.63
2019-05-06T04:37:14.459Z,2.27
2019-05-06T04:40:18.877Z,2.30
2019-05-06T04:43:26.763Z,2.27
2019-05-06T04:46:29.375Z,2.00
2019-05-06T04:49:33.702Z,2.20
2019-05-06T04:52:38.033Z,2.47
2019-05-06T04:55:43.599Z,2.33
2019-05-06T04:58:48.481Z,2.00
2019-05-06T05:01:53.425Z,2.80
2019-05-06T05:04:58.045Z,2.23
2019-05-06T05:08:02.713Z,2.87
2019-05-06T05:11:22.666Z,2.70
2019-05-06T05:14:42.289Z,2.23
2019-05-06T05:18:12.890Z,2.17
2019-05-06T05:21:16.954Z,2.27
2019-05-06T05:24:23.407Z,2.40
2019-05-06T05:27:27.351Z,2.80
2019-05-06T05:30:32.811Z,2.90
2019-05-06T05:33:37.542Z,2.50
2019-05-06T05:36:42.591Z,2.60
2019-05-06T05:39:47.070Z,2.90
2019-05-06T05:43:16.082Z,2.80
2019-05-06T05:46:21.875Z,2.70
2019-05-06T05:49:45.420Z,2.47
2019-05-06T05:52:51.902Z,2.37
2019-05-06T05:55:57.766Z,2.50
2019-05-06T05:59:03.266Z,2.20
2019-05-06T06:02:07.805Z,2.70
2019-05-06T06:05:12.501Z,2.23
2019-05-06T06:08:16.936Z,2.03
2019-05-06T06:11:43.842Z,2.37
2019-05-06T06:15:15.106Z,2.50
2019-05-06T06:18:43.117Z,2.00
2019-05-06T06:22:00.130Z,2.83
2019-05-06T06:25:05.099Z,1.80
2019-05-06T06:28:09.380Z,2.43
2019-05-06T06:31:19.457Z,1.87
2019-05-06T06:34:32.968Z,2.10
2019-05-06T06:37:56.597Z,1.77
2019-05-06T06:41:02.779Z,1.90
2019-05-06T06:44:13.085Z,1.87
2019-05-06T06:47:16.924Z,1.90
2019-05-06T06:50:22.062Z,1.93
2019-05-06T06:53:26.679Z,1.70
2019-05-06T06:57:07.894Z,1.50
2019-05-06T07:00:22.309Z,1.90
2019-05-06T07:03:33.685Z,1.30
2019-05-06T07:06:56.915Z,1.90
2019-05-06T07:10:02.640Z,1.90
2019-05-06T07:13:07.365Z,1.73
2019-05-06T07:16:12.372Z,2.00
2019-05-06T07:19:20.035Z,2.63
2019-05-06T07:22:27.672Z,1.93
2019-05-06T07:25:33.598Z,2.27
2019-05-06T07:28:38.045Z,2.43
2019-05-06T07:31:42.721Z,2.30
2019-05-06T07:34:47.010Z,2.20
2019-05-06T07:37:53.015Z,2.40
2019-05-06T07:41:14.869Z,3.00
2019-05-06T07:44:38.375Z,3.00
2019-05-06T07:47:47.869Z,2.63
2019-05-06T07:50:52.161Z,2.43
2019-05-06T07:53:56.423Z,2.60
2019-05-06T07:57:02.374Z,2.57
2019-05-06T08:00:07.267Z,2.67
2019-05-06T08:03:14.002Z,2.80
2019-05-06T08:06:17.562Z,2.30
2019-05-06T08:09:22.201Z,2.37
2019-05-06T08:12:26.544Z,1.97
2019-05-06T08:15:32.590Z,2.23
2019-05-06T08:18:36.862Z,2.87
2019-05-06T08:21:42.881Z,1.93
2019-05-06T08:24:47.182Z,1.97
2019-05-06T08:27:53.201Z,1.67
2019-05-06T08:30:57.622Z,1.67
2019-05-06T08:34:02.678Z,1.70
2019-05-06T08:37:17.282Z,1.67
2019-05-06T08:40:22.692Z,2.03
2019-05-06T08:43:27.606Z,2.00
2019-05-06T08:46:32.630Z,2.07
2019-05-06T08:49:54.548Z,0.90
2019-05-06T08:53:06.039Z,1.43
2019-05-06T08:56:16.282Z,1.63
2019-05-06T08:59:19.680Z,1.60
2019-05-06T09:02:24.365Z,1.40
2019-05-06T09:05:28.628Z,1.70
2019-05-06T09:08:32.912Z,1.50
2019-05-06T09:11:37.521Z,1.60
2019-05-06T09:14:43.096Z,1.53
2019-05-06T09:17:47.586Z,1.27
2019-05-06T09:20:53.732Z,1.50
2019-05-06T09:23:58.486Z,1.67
2019-05-06T09:27:22.606Z,1.70
2019-05-06T09:30:37.824Z,1.20
2019-05-06T09:33:56.762Z,1.10
2019-05-06T09:37:18.169Z,0.83
2019-05-06T09:40:22.820Z,1.70
2019-05-06T09:43:27.215Z,1.47
2019-05-06T09:46:32.182Z,2.20
2019-05-06T09:49:37.505Z,1.80
2019-05-06T09:52:42.728Z,1.70
2019-05-06T09:56:06.103Z,2.03
2019-05-06T09:59:12.778Z,1.40
2019-05-06T10:02:16.376Z,1.70
2019-05-06T10:05:20.693Z,1.77
2019-05-06T10:08:25.118Z,1.90
2019-05-06T10:11:29.412Z,0.70
2019-05-06T10:14:33.890Z,1.43
2019-05-06T10:17:38.193Z,1.10
2019-05-06T10:20:45.793Z,0.97
2019-05-06T10:23:50.095Z,1.43
2019-05-06T10:26:57.745Z,1.13
2019-05-06T10:30:05.413Z,1.20
2019-05-06T10:33:13.249Z,1.50
2019-05-06T10:36:17.751Z,1.43
2019-05-06T10:39:25.094Z,1.10
2019-05-06T10:42:42.961Z,0.90
2019-05-06T10:45:46.974Z,1.40
2019-05-06T10:48:53.036Z,1.70
2019-05-06T10:52:07.591Z,1.20
2019-05-06T10:55:12.369Z,1.20
2019-05-06T10:58:16.713Z,1.20
2019-05-06T11:01:26.712Z,0.70
2019-05-06T11:04:33.131Z,0.63
2019-05-06T11:07:37.305Z,0.80
2019-05-06T11:10:45.144Z,0.73
2019-05-06T11:13:47.841Z,0.73
2019-05-06T11:16:52.118Z,1.10
2019-05-06T11:19:56.427Z,0.93
2019-05-06T11:23:02.103Z,1.10
2019-05-06T11:26:06.525Z,1.10
2019-05-06T11:29:16.341Z,0.80
2019-05-06T11:32:33.029Z,1.30
2019-05-06T11:35:52.748Z,1.23
2019-05-06T11:38:57.410Z,1.30
2019-05-06T11:42:23.757Z,1.07
2019-05-06T11:45:08.223Z,1.33
2019-05-06T11:48:14.616Z,1.17
2019-05-06T11:51:20.234Z,1.03
2019-05-06T11:54:24.840Z,1.10
2019-05-06T11:57:29.196Z,0.80
2019-05-06T12:00:37.968Z,1.20
2019-05-06T12:03:42.661Z,1.13
2019-05-06T12:06:47.227Z,1.30
2019-05-06T12:09:53.918Z,0.90
2019-05-06T12:12:57.570Z,1.20
2019-05-06T12:16:04.688Z,1.50
2019-05-06T12:19:09.107Z,1.27
2019-05-06T12:22:13.409Z,1.47
2019-05-06T12:25:17.996Z,1.23
2019-05-06T12:28:22.337Z,1.60
2019-05-06T12:31:26.621Z,1.23
2019-05-06T12:34:32.409Z,2.00
2019-05-06T12:37:38.209Z,1.00
2019-05-06T12:40:42.987Z,1.40
2019-05-06T12:43:51.036Z,1.30
2019-05-06T12:47:03.487Z,0.90
2019-05-06T12:50:07.973Z,1.00
2019-05-06T12:53:13.335Z,1.37
2019-05-06T12:56:17.689Z,1.13
2019-05-06T12:59:22.402Z,1.37
2019-05-06T13:02:26.781Z,1.57
2019-05-06T13:05:31.944Z,1.50
2019-05-06T13:08:54.099Z,1.67
2019-05-06T13:11:43.110Z,1.40
2019-05-06T13:14:47.590Z,1.47
2019-05-06T13:17:53.111Z,0.80
2019-05-06T13:20:57.598Z,1.83
2019-05-06T13:24:05.516Z,1.63
2019-05-06T13:27:12.578Z,1.40
2019-05-06T13:30:17.127Z,1.87
2019-05-06T13:33:44.066Z,1.57
2019-05-06T13:36:48.335Z,1.83
2019-05-06T13:39:53.116Z,1.53
2019-05-06T13:43:15.293Z,1.67
2019-05-06T13:46:25.793Z,1.67
2019-05-06T13:49:44.964Z,1.60
2019-05-06T13:53:07.245Z,1.60
2019-05-06T13:55:56.524Z,1.23
2019-05-06T13:59:00.872Z,0.57
2019-05-06T14:02:27.475Z,0.83
2019-05-06T14:05:32.993Z,1.60
2019-05-06T14:08:37.354Z,1.50
2019-05-06T14:11:42.054Z,2.03
2019-05-06T14:14:46.424Z,1.80
2019-05-06T14:17:53.232Z,1.80
2019-05-06T14:20:57.354Z,1.60
2019-05-06T14:24:02.490Z,1.40
2019-05-06T14:27:11.594Z,1.50
2019-05-06T14:30:22.752Z,1.03
2019-05-06T14:33:27.173Z,0.93
2019-05-06T14:36:32.767Z,0.83
2019-05-06T14:39:52.167Z,0.60
2019-05-06T14:42:45.875Z,1.20
2019-05-06T14:45:50.221Z,1.17
2019-05-06T14:48:54.537Z,1.13
2019-05-06T14:51:58.827Z,1.43
2019-05-06T14:55:12.582Z,1.50
2019-05-06T14:58:16.603Z,1.40
2019-05-06T15:01:24.013Z,1.07
2019-05-06T15:04:28.309Z,1.43
2019-05-06T15:07:33.021Z,1.30
2019-05-06T15:10:37.362Z,1.27
2019-05-06T15:13:42.673Z,1.47
2019-05-06T15:16:47.155Z,1.63
2019-05-06T15:19:52.558Z,1.10
2019-05-06T15:22:57.238Z,1.17
2019-05-06T15:26:03.051Z,1.40
2019-05-06T15:29:07.401Z,0.97
2019-05-06T15:32:28.073Z,1.30
2019-05-06T15:35:49.656Z,0.83
2019-05-06T15:38:53.989Z,1.03
2019-05-06T15:41:58.309Z,1.80
2019-05-06T15:45:02.620Z,1.73
2019-05-06T15:48:06.948Z,1.57
2019-05-06T15:51:12.238Z,1.10
2019-05-06T15:54:35.675Z,1.40
2019-05-06T15:57:39.956Z,1.23
2019-05-06T16:00:44.226Z,1.37
2019-05-06T16:03:48.523Z,1.10
2019-05-06T16:06:53.147Z,1.10
2019-05-06T16:09:57.415Z,1.00
2019-05-06T16:13:02.324Z,1.20
2019-05-06T16:16:07.106Z,1.37
2019-05-06T16:19:12.890Z,0.90
2019-05-06T16:22:17.225Z,1.20
2019-05-06T16:25:21.554Z,1.17
2019-05-06T16:28:28.925Z,1.03
2019-05-06T16:31:35.028Z,1.43
2019-05-06T16:34:39.314Z,1.67
2019-05-06T16:37:43.617Z,0.93
2019-05-06T16:40:47.922Z,1.20
2019-05-06T16:43:52.471Z,1.37
2019-05-06T16:46:56.858Z,1.57
2019-05-06T16:50:01.169Z,1.23
2019-05-06T16:53:05.454Z,1.17
2019-05-06T16:56:19.562Z,1.40
2019-05-06T16:59:23.944Z,1.33
2019-05-06T17:02:35.384Z,1.50
2019-05-06T17:06:01.446Z,1.57
2019-05-06T17:09:20.151Z,1.67
2019-05-06T17:12:14.675Z,1.80
2019-05-06T17:15:18.958Z,1.67
2019-05-06T17:18:23.271Z,1.50
2019-05-06T17:21:27.568Z,1.93
2019-05-06T17:24:33.102Z,1.37
2019-05-06T17:27:38.949Z,1.57
2019-05-06T17:30:56.196Z,1.33
2019-05-06T17:34:02.497Z,1.47
2019-05-06T17:37:28.665Z,1.23
2019-05-06T17:40:33.022Z,1.10
2019-05-06T17:43:40.736Z,1.37
2019-05-06T17:46:52.677Z,1.10
2019-05-06T17:49:57.026Z,1.40
2019-05-06T17:53:01.355Z,1.53
2019-05-06T17:56:06.073Z,1.23
2019-05-06T17:59:10.377Z,1.40
2019-05-06T18:02:19.176Z,1.13
2019-05-06T18:05:23.068Z,1.50
2019-05-06T18:08:27.353Z,1.40
2019-05-06T18:11:33.192Z,1.40
2019-05-06T18:14:37.753Z,2.23
2019-05-06T18:17:42.613Z,1.80
2019-05-06T18:20:47.023Z,1.50
2019-05-06T18:23:52.265Z,1.70
2019-05-06T18:26:57.221Z,1.63
2019-05-06T18:30:13.324Z,1.60
2019-05-06T18:33:07.615Z,1.30
2019-05-06T18:36:12.976Z,1.47
2019-05-06T18:39:17.522Z,1.87
2019-05-06T18:42:23.694Z,1.70
2019-05-06T18:45:27.999Z,2.07
2019-05-06T18:48:35.100Z,1.93
2019-05-06T18:51:38.567Z,1.90
2019-05-06T18:54:43.131Z,1.50
2019-05-06T18:57:47.559Z,1.83
2019-05-06T19:00:53.032Z,1.80
2019-05-06T19:04:28.684Z,1.50
2019-05-06T19:07:33.441Z,1.93
2019-05-06T19:10:37.812Z,1.80
2019-05-06T19:13:42.229Z,1.70
2019-05-06T19:16:52.089Z,1.83
2019-05-06T19:19:52.721Z,1.80
2019-05-06T19:22:57.126Z,1.87
2019-05-06T19:26:02.868Z,1.60
2019-05-06T19:29:07.468Z,1.83
2019-05-06T19:32:12.368Z,1.90
2019-05-06T19:35:16.945Z,1.93
2019-05-06T19:38:22.338Z,1.80
2019-05-06T19:41:27.814Z,1.63
2019-05-06T19:44:32.613Z,2.00
2019-05-06T19:47:38.526Z,1.60
2019-05-06T19:50:43.292Z,1.80
2019-05-06T19:53:47.793Z,1.83
2019-05-06T19:56:52.877Z,1.90
2019-05-06T19:59:57.279Z,2.17
2019-05-06T20:03:02.748Z,1.77
2019-05-06T20:06:34.988Z,1.60
2019-05-06T20:09:58.306Z,1.83
2019-05-06T20:13:05.394Z,1.70
2019-05-06T20:16:09.443Z,2.10
2019-05-06T20:19:27.615Z,1.80
2019-05-06T20:22:20.435Z,1.80
2019-05-06T20:25:26.054Z,1.60
2019-05-06T20:28:32.244Z,2.03
2019-05-06T20:31:36.673Z,2.03
2019-05-06T20:34:42.840Z,2.13
2019-05-06T20:37:47.350Z,1.80
2019-05-06T20:40:51.841Z,1.50
2019-05-06T20:43:56.560Z,1.70
2019-05-06T20:47:03.108Z,2.00
2019-05-06T20:50:08.697Z,2.43
2019-05-06T20:53:13.023Z,1.77
2019-05-06T20:56:17.328Z,1.80
2019-05-06T20:59:22.897Z,1.53
2019-05-06T21:02:27.485Z,1.90
2019-05-06T21:05:32.421Z,1.40
2019-05-06T21:08:36.717Z,1.40
2019-05-06T21:11:42.136Z,1.60
2019-05-06T21:14:46.557Z,1.40
2019-05-06T21:17:50.906Z,1.47
2019-05-06T21:20:55.210Z,1.90
2019-05-06T21:23:59.500Z,1.40
2019-05-06T21:27:03.814Z,1.03
2019-05-06T21:30:08.877Z,1.20
2019-05-06T21:33:13.197Z,1.47
2019-05-06T21:36:17.485Z,1.53
2019-05-06T21:39:22.569Z,2.30
2019-05-06T21:42:26.833Z,1.80
2019-05-06T21:45:33.105Z,1.60
2019-05-06T21:48:37.151Z,1.47
2019-05-06T21:51:42.499Z,1.57
2019-05-06T21:54:46.999Z,1.40
2019-05-06T21:57:52.967Z,1.50
2019-05-06T22:01:06.085Z,1.43
2019-05-06T22:04:12.556Z,2.10
2019-05-06T22:07:16.517Z,1.93
2019-05-06T22:10:22.816Z,1.77
2019-05-06T22:13:26.805Z,1.50
2019-05-06T22:16:32.408Z,2.60
2019-05-06T22:19:36.728Z,1.50
2019-05-06T22:22:42.641Z,1.40
2019-05-06T22:25:47.002Z,1.60
2019-05-06T22:28:52.528Z,1.40
2019-05-06T22:31:56.895Z,1.83
2019-05-06T22:35:02.384Z,1.93
2019-05-06T22:38:07.157Z,2.17
2019-05-06T22:41:11.452Z,1.80
2019-05-06T22:44:17.116Z,2.30
2019-05-06T22:47:23.071Z,2.50
2019-05-06T22:50:27.489Z,2.43
2019-05-06T22:53:32.822Z,2.30
2019-05-06T22:56:37.123Z,2.20
2019-05-06T22:59:42.702Z,2.10
2019-05-06T23:02:53.047Z,2.10
2019-05-06T23:05:57.357Z,2.10
2019-05-06T23:09:02.563Z,1.73
2019-05-06T23:12:06.974Z,2.20
2019-05-06T23:15:12.093Z,2.23
2019-05-06T23:18:16.482Z,1.90
2019-05-06T23:21:23.221Z,2.17
2019-05-06T23:24:26.751Z,2.80
2019-05-06T23:27:31.037Z,2.47
2019-05-06T23:30:35.320Z,2.97
2019-05-06T23:33:39.592Z,2.20
2019-05-06T23:37:26.764Z,2.67
2019-05-06T23:41:06.614Z,2.30
2019-05-06T23:44:46.444Z,2.53
2019-05-06T23:48:26.130Z,3.10
2019-05-06T23:52:06.038Z,2.80
2019-05-06T23:55:45.826Z,2.40
2019-05-06T23:58:52.265Z,2.20
