createdAt,value
2022-08-04T00:02:45.528Z,19.20
2022-08-04T00:05:30.811Z,19.20
2022-08-04T00:08:30.547Z,19.20
2022-08-04T00:11:00.265Z,19.20
2022-08-04T00:13:30.596Z,19.20
2022-08-04T00:16:05.789Z,19.20
2022-08-04T00:18:54.135Z,19.20
2022-08-04T00:21:24.567Z,19.20
2022-08-04T00:24:10.480Z,19.20
2022-08-04T00:26:38.234Z,19.20
2022-08-04T00:29:05.859Z,19.20
2022-08-04T00:31:56.258Z,19.20
2022-08-04T00:34:20.798Z,19.20
2022-08-04T00:36:47.424Z,19.20
2022-08-04T00:39:16.584Z,19.20
2022-08-04T00:41:52.896Z,19.10
2022-08-04T00:44:35.210Z,19.10
2022-08-04T00:47:16.846Z,19.10
2022-08-04T00:50:11.810Z,19.10
2022-08-04T00:52:54.258Z,19.10
2022-08-04T00:55:42.391Z,19.10
2022-08-04T00:58:27.578Z,19.10
2022-08-04T01:00:56.874Z,19.00
2022-08-04T01:03:36.948Z,19.00
2022-08-04T01:06:30.726Z,19.00
2022-08-04T01:09:21.945Z,19.00
2022-08-04T01:12:07.160Z,19.00
2022-08-04T01:15:10.409Z,19.10
2022-08-04T01:17:58.785Z,19.00
2022-08-04T01:20:27.129Z,19.00
2022-08-04T01:23:19.469Z,19.00
2022-08-04T01:26:42.105Z,19.00
2022-08-04T01:29:16.010Z,19.00
2022-08-04T01:31:48.446Z,19.00
2022-08-04T01:34:17.006Z,19.00
2022-08-04T01:36:51.484Z,19.00
2022-08-04T01:39:39.361Z,18.90
2022-08-04T01:42:06.594Z,19.00
2022-08-04T01:44:38.093Z,19.00
2022-08-04T01:47:05.118Z,19.00
2022-08-04T01:49:40.744Z,19.10
2022-08-04T01:52:10.116Z,19.10
2022-08-04T01:54:41.009Z,19.10
2022-08-04T01:57:37.883Z,19.10
2022-08-04T02:00:00.630Z,19.10
2022-08-04T02:02:27.642Z,19.10
2022-08-04T02:04:54.337Z,19.10
2022-08-04T02:07:50.309Z,19.10
2022-08-04T02:10:34.618Z,19.10
2022-08-04T02:13:24.713Z,19.10
2022-08-04T02:16:19.643Z,19.10
2022-08-04T02:19:07.320Z,19.10
2022-08-04T02:21:44.653Z,19.10
2022-08-04T02:24:16.033Z,19.10
2022-08-04T02:26:46.505Z,19.10
2022-08-04T02:29:50.062Z,19.10
2022-08-04T02:32:26.174Z,19.20
2022-08-04T02:35:09.202Z,19.20
2022-08-04T02:37:36.242Z,19.20
2022-08-04T02:40:06.214Z,19.20
2022-08-04T02:42:34.054Z,19.20
2022-08-04T02:45:01.418Z,19.20
2022-08-04T02:48:30.597Z,19.20
2022-08-04T02:50:28.126Z,19.20
2022-08-04T02:53:00.306Z,19.30
2022-08-04T02:55:28.822Z,19.30
2022-08-04T02:57:58.418Z,19.30
2022-08-04T03:00:26.473Z,19.30
2022-08-04T03:03:10.605Z,19.30
2022-08-04T03:06:10.139Z,19.20
2022-08-04T03:08:58.785Z,19.20
2022-08-04T03:11:40.446Z,19.20
2022-08-04T03:14:45.777Z,19.20
2022-08-04T03:17:52.526Z,19.20
2022-08-04T03:20:44.289Z,19.20
2022-08-04T03:23:19.782Z,19.20
2022-08-04T03:25:58.356Z,19.10
2022-08-04T03:28:39.058Z,19.10
2022-08-04T03:31:29.221Z,19.10
2022-08-04T03:34:28.413Z,19.20
2022-08-04T03:37:22.873Z,19.20
2022-08-04T03:39:52.309Z,19.20
2022-08-04T03:42:31.477Z,19.20
2022-08-04T03:45:33.893Z,19.20
2022-08-04T03:48:12.513Z,19.20
2022-08-04T03:51:35.941Z,19.20
2022-08-04T03:54:24.999Z,19.20
2022-08-04T03:57:20.039Z,19.20
2022-08-04T04:00:04.097Z,19.20
2022-08-04T04:02:51.658Z,19.20
2022-08-04T04:05:27.448Z,19.30
2022-08-04T04:08:16.464Z,19.30
2022-08-04T04:11:07.612Z,19.30
2022-08-04T04:13:59.183Z,19.40
2022-08-04T04:16:32.645Z,19.30
2022-08-04T04:19:17.250Z,19.40
2022-08-04T04:22:17.625Z,19.40
2022-08-04T04:24:47.262Z,19.50
2022-08-04T04:27:39.829Z,19.50
2022-08-04T04:30:10.533Z,19.60
2022-08-04T04:33:08.926Z,19.70
2022-08-04T04:35:46.451Z,19.80
2022-08-04T04:38:21.478Z,19.80
2022-08-04T04:41:05.143Z,19.90
2022-08-04T04:44:03.101Z,19.90
2022-08-04T04:46:35.461Z,19.90
2022-08-04T04:49:22.342Z,20.00
2022-08-04T04:52:05.428Z,20.10
2022-08-04T04:54:45.636Z,20.10
2022-08-04T04:57:18.633Z,20.10
2022-08-04T04:59:56.328Z,20.10
2022-08-04T05:03:02.306Z,20.20
2022-08-04T05:05:50.581Z,20.20
2022-08-04T05:08:45.247Z,20.30
2022-08-04T05:11:16.442Z,20.30
2022-08-04T05:14:36.109Z,20.40
2022-08-04T05:17:01.624Z,20.50
2022-08-04T05:19:42.971Z,20.60
2022-08-04T05:22:18.510Z,20.70
2022-08-04T05:24:47.652Z,20.80
2022-08-04T05:27:27.611Z,21.00
2022-08-04T05:30:02.237Z,21.00
2022-08-04T05:32:37.313Z,21.20
2022-08-04T05:35:09.326Z,21.40
2022-08-04T05:37:40.234Z,21.50
2022-08-04T05:40:08.554Z,21.70
2022-08-04T05:42:39.481Z,21.90
2022-08-04T05:45:08.998Z,22.10
2022-08-04T05:47:37.148Z,22.30
2022-08-04T05:50:05.843Z,22.40
2022-08-04T05:52:34.501Z,22.50
2022-08-04T05:55:02.778Z,22.60
2022-08-04T05:57:30.258Z,22.60
2022-08-04T06:00:00.161Z,22.60
2022-08-04T06:02:29.738Z,22.60
2022-08-04T06:04:57.458Z,22.70
2022-08-04T06:07:26.270Z,22.90
2022-08-04T06:09:53.231Z,22.80
2022-08-04T06:12:35.526Z,22.90
2022-08-04T06:15:02.958Z,22.90
2022-08-04T06:18:42.214Z,22.90
2022-08-04T06:20:22.963Z,22.90
2022-08-04T06:22:56.147Z,23.00
2022-08-04T06:25:34.534Z,23.00
2022-08-04T06:28:05.386Z,23.20
2022-08-04T06:30:33.551Z,23.70
2022-08-04T06:33:05.222Z,24.40
2022-08-04T06:35:33.752Z,25.10
2022-08-04T06:38:02.770Z,25.50
2022-08-04T06:40:33.306Z,25.70
2022-08-04T06:43:06.391Z,25.80
2022-08-04T06:45:37.004Z,25.80
2022-08-04T06:48:06.269Z,25.60
2022-08-04T06:51:27.260Z,25.40
2022-08-04T06:53:22.285Z,25.30
2022-08-04T06:55:50.085Z,25.40
2022-08-04T06:58:18.920Z,25.50
2022-08-04T07:00:47.398Z,26.00
2022-08-04T07:03:16.806Z,27.50
2022-08-04T07:05:46.133Z,28.90
2022-08-04T07:08:13.741Z,29.40
2022-08-04T07:10:41.051Z,29.70
2022-08-04T07:13:09.357Z,30.50
2022-08-04T07:15:39.073Z,31.30
2022-08-04T07:18:05.803Z,32.30
2022-08-04T07:20:36.300Z,32.60
2022-08-04T07:23:04.502Z,33.40
2022-08-04T07:26:00.352Z,33.90
2022-08-04T07:28:19.304Z,33.50
2022-08-04T07:30:47.892Z,33.00
2022-08-04T07:33:18.668Z,32.90
2022-08-04T07:36:04.393Z,33.00
2022-08-04T07:38:34.037Z,33.10
2022-08-04T07:41:35.360Z,34.00
2022-08-04T07:43:54.737Z,34.70
2022-08-04T07:46:21.653Z,36.10
2022-08-04T07:48:48.582Z,37.10
2022-08-04T07:51:16.398Z,37.50
2022-08-04T07:53:54.946Z,37.40
2022-08-04T07:56:22.786Z,36.80
2022-08-04T07:58:50.418Z,36.20
2022-08-04T08:01:18.744Z,35.90
2022-08-04T08:03:46.404Z,35.70
2022-08-04T08:06:31.395Z,35.20
2022-08-04T08:09:13.592Z,35.00
2022-08-04T08:12:36.766Z,35.10
2022-08-04T08:14:35.757Z,35.30
2022-08-04T08:17:03.129Z,35.40
2022-08-04T08:19:31.388Z,35.30
2022-08-04T08:22:00.750Z,34.80
2022-08-04T08:24:35.252Z,34.60
2022-08-04T08:27:04.452Z,34.90
2022-08-04T08:29:34.081Z,35.20
2022-08-04T08:32:07.727Z,35.50
2022-08-04T08:34:36.791Z,35.40
2022-08-04T08:37:08.001Z,35.30
2022-08-04T08:39:50.933Z,35.60
2022-08-04T08:42:46.766Z,36.40
2022-08-04T08:45:51.234Z,37.40
2022-08-04T08:48:44.997Z,38.60
2022-08-04T08:51:32.577Z,39.60
2022-08-04T08:54:36.113Z,39.70
2022-08-04T08:57:27.210Z,40.00
2022-08-04T09:00:16.652Z,40.00
2022-08-04T09:03:10.098Z,39.60
2022-08-04T09:05:55.260Z,39.30
2022-08-04T09:08:39.710Z,38.90
2022-08-04T09:11:14.934Z,38.20
2022-08-04T09:13:56.319Z,37.60
2022-08-04T09:16:49.166Z,37.20
2022-08-04T09:19:37.843Z,36.80
2022-08-04T09:22:12.471Z,36.70
2022-08-04T09:24:50.632Z,36.90
2022-08-04T09:27:20.903Z,37.20
2022-08-04T09:29:56.509Z,37.60
2022-08-04T09:32:38.489Z,37.90
2022-08-04T09:35:31.300Z,37.80
2022-08-04T09:38:14.453Z,37.20
2022-08-04T09:41:00.289Z,37.10
2022-08-04T09:43:59.235Z,37.10
2022-08-04T09:46:25.718Z,37.20
2022-08-04T09:48:59.490Z,37.30
2022-08-04T09:51:59.212Z,37.50
2022-08-04T09:54:38.386Z,37.90
2022-08-04T09:57:17.102Z,38.20
2022-08-04T10:00:07.301Z,38.40
2022-08-04T10:02:43.898Z,38.80
2022-08-04T10:05:21.046Z,38.80
2022-08-04T10:08:24.598Z,38.80
2022-08-04T10:11:14.695Z,38.60
2022-08-04T10:14:10.189Z,38.30
2022-08-04T10:17:03.997Z,38.20
2022-08-04T10:19:36.712Z,38.20
2022-08-04T10:22:29.253Z,38.20
2022-08-04T10:26:03.457Z,38.20
2022-08-04T10:28:00.080Z,38.40
2022-08-04T10:30:28.522Z,39.00
2022-08-04T10:33:07.412Z,39.60
2022-08-04T10:35:48.994Z,40.20
2022-08-04T10:38:39.721Z,40.60
2022-08-04T10:41:12.357Z,40.80
2022-08-04T10:43:48.994Z,40.50
2022-08-04T10:46:26.150Z,40.30
2022-08-04T10:49:04.084Z,40.20
2022-08-04T10:51:58.912Z,40.30
2022-08-04T10:55:00.800Z,40.80
2022-08-04T10:57:53.825Z,40.80
2022-08-04T11:00:25.875Z,40.80
2022-08-04T11:02:58.806Z,40.90
2022-08-04T11:05:52.249Z,41.30
2022-08-04T11:08:35.413Z,41.80
2022-08-04T11:11:22.524Z,42.30
2022-08-04T11:14:04.119Z,42.50
2022-08-04T11:16:54.537Z,43.00
2022-08-04T11:19:53.196Z,43.50
2022-08-04T11:22:23.574Z,43.90
2022-08-04T11:25:05.686Z,44.30
2022-08-04T11:27:53.944Z,45.00
2022-08-04T11:30:21.130Z,45.20
2022-08-04T11:33:20.810Z,45.30
2022-08-04T11:35:55.804Z,45.30
2022-08-04T11:38:32.192Z,45.30
2022-08-04T11:41:08.052Z,45.30
2022-08-04T11:44:03.115Z,45.10
2022-08-04T11:46:43.926Z,44.20
2022-08-04T11:49:32.133Z,43.70
2022-08-04T11:52:20.408Z,43.30
2022-08-04T11:54:54.312Z,43.20
2022-08-04T11:57:22.688Z,43.10
2022-08-04T11:59:56.971Z,42.80
2022-08-04T12:02:33.586Z,42.50
2022-08-04T12:05:01.781Z,41.80
2022-08-04T12:07:37.542Z,41.30
2022-08-04T12:10:41.613Z,41.10
2022-08-04T12:13:08.957Z,41.20
2022-08-04T12:15:46.093Z,41.30
2022-08-04T12:18:27.788Z,41.10
2022-08-04T12:21:00.733Z,41.00
2022-08-04T12:23:36.067Z,40.70
2022-08-04T12:26:07.292Z,40.20
2022-08-04T12:29:07.211Z,40.00
2022-08-04T12:31:55.377Z,39.70
2022-08-04T12:34:43.414Z,39.20
2022-08-04T12:37:37.242Z,38.90
2022-08-04T12:40:28.532Z,38.60
2022-08-04T12:43:13.044Z,38.30
2022-08-04T12:46:07.330Z,38.10
2022-08-04T12:48:36.938Z,37.80
2022-08-04T12:51:04.763Z,37.60
2022-08-04T12:53:51.393Z,37.50
2022-08-04T12:56:26.492Z,37.40
2022-08-04T12:59:01.775Z,37.20
2022-08-04T13:02:09.124Z,37.10
2022-08-04T13:04:24.595Z,37.00
2022-08-04T13:07:19.503Z,36.70
2022-08-04T13:09:47.092Z,36.50
2022-08-04T13:12:23.880Z,36.30
2022-08-04T13:18:02.011Z,35.90
2022-08-04T13:20:34.904Z,36.00
2022-08-04T13:23:14.966Z,36.10
2022-08-04T13:26:43.065Z,36.10
2022-08-04T13:28:42.797Z,35.90
2022-08-04T13:30:23.887Z,36.10
2022-08-04T13:31:14.084Z,35.60
2022-08-04T13:33:46.997Z,35.30
2022-08-04T13:36:15.738Z,35.00
2022-08-04T13:38:51.982Z,34.60
2022-08-04T13:41:20.314Z,34.20
2022-08-04T13:44:17.708Z,33.70
2022-08-04T13:46:50.700Z,33.20
2022-08-04T13:52:11.316Z,32.10
2022-08-04T13:54:44.070Z,31.60
2022-08-04T13:57:19.144Z,31.10
2022-08-04T13:59:51.439Z,30.50
2022-08-04T14:02:39.235Z,30.10
2022-08-04T14:05:27.047Z,29.50
2022-08-04T14:08:01.213Z,29.00
2022-08-04T14:10:30.201Z,28.60
2022-08-04T14:12:57.378Z,28.10
2022-08-04T14:16:01.721Z,27.70
2022-08-04T14:18:22.614Z,27.40
2022-08-04T14:21:12.550Z,27.10
2022-08-04T14:23:47.510Z,26.90
2022-08-04T14:26:30.204Z,26.70
2022-08-04T14:29:27.302Z,26.60
2022-08-04T14:32:12.578Z,26.60
2022-08-04T14:34:45.064Z,26.60
2022-08-04T14:37:20.371Z,26.60
2022-08-04T14:40:08.133Z,26.50
2022-08-04T14:42:54.995Z,26.40
2022-08-04T14:45:30.903Z,26.30
2022-08-04T14:47:58.284Z,26.10
2022-08-04T14:50:42.645Z,26.00
2022-08-04T14:53:09.212Z,25.80
2022-08-04T14:55:36.913Z,25.70
2022-08-04T14:58:34.399Z,25.50
2022-08-04T15:00:53.274Z,25.40
2022-08-04T15:03:21.755Z,25.30
2022-08-04T15:06:03.795Z,25.40
2022-08-04T15:08:33.725Z,25.30
2022-08-04T15:11:03.110Z,25.30
2022-08-04T15:13:33.541Z,25.40
2022-08-04T15:16:06.786Z,25.50
2022-08-04T15:18:36.058Z,25.60
2022-08-04T15:21:04.654Z,25.70
2022-08-04T15:23:38.328Z,25.70
2022-08-04T15:26:12.647Z,25.80
2022-08-04T15:28:41.492Z,25.80
2022-08-04T15:32:06.741Z,25.70
2022-08-04T15:33:57.301Z,25.70
2022-08-04T15:36:57.680Z,25.70
2022-08-04T15:39:59.806Z,25.70
2022-08-04T15:42:34.863Z,25.70
2022-08-04T15:45:23.711Z,25.90
2022-08-04T15:48:23.390Z,25.90
2022-08-04T15:50:55.937Z,25.90
2022-08-04T15:53:23.117Z,25.90
2022-08-04T15:55:55.813Z,25.90
2022-08-04T15:58:24.001Z,26.00
2022-08-04T16:00:56.785Z,26.20
2022-08-04T16:03:59.022Z,26.40
2022-08-04T16:06:22.389Z,26.60
2022-08-04T16:08:57.571Z,26.80
2022-08-04T16:11:31.561Z,27.00
2022-08-04T16:14:01.710Z,27.00
2022-08-04T16:16:37.352Z,27.20
2022-08-04T16:19:13.293Z,27.30
2022-08-04T16:21:55.420Z,27.30
2022-08-04T16:24:35.017Z,27.30
2022-08-04T16:27:12.102Z,27.30
2022-08-04T16:29:43.257Z,27.20
2022-08-04T16:32:18.859Z,27.10
2022-08-04T16:34:56.762Z,27.10
2022-08-04T16:37:32.544Z,27.00
2022-08-04T16:40:35.871Z,27.00
2022-08-04T16:43:15.433Z,27.00
2022-08-04T16:45:55.416Z,27.10
2022-08-04T16:48:27.787Z,27.20
2022-08-04T16:51:06.660Z,27.30
2022-08-04T16:53:52.325Z,27.40
2022-08-04T16:56:30.031Z,27.50
2022-08-04T16:58:56.820Z,27.50
2022-08-04T17:01:32.432Z,27.40
2022-08-04T17:04:04.624Z,27.20
2022-08-04T17:06:35.920Z,27.00
2022-08-04T17:09:15.202Z,27.00
2022-08-04T17:11:43.454Z,26.90
2022-08-04T17:14:10.379Z,26.90
2022-08-04T17:16:41.672Z,26.90
2022-08-04T17:19:23.633Z,26.80
2022-08-04T17:22:11.481Z,26.80
2022-08-04T17:24:40.457Z,26.70
2022-08-04T17:28:09.004Z,26.70
2022-08-04T17:29:54.541Z,26.80
2022-08-04T17:32:22.442Z,26.70
2022-08-04T17:34:52.646Z,26.80
2022-08-04T17:37:41.282Z,26.80
2022-08-04T17:40:22.744Z,26.80
2022-08-04T17:44:04.255Z,26.80
2022-08-04T17:46:28.460Z,26.80
2022-08-04T17:49:02.359Z,26.70
2022-08-04T17:52:04.056Z,26.50
2022-08-04T17:57:19.940Z,26.10
2022-08-04T17:59:59.984Z,25.90
2022-08-04T18:02:32.302Z,25.70
2022-08-04T18:05:07.372Z,25.50
2022-08-04T18:10:52.547Z,25.10
2022-08-04T18:13:27.118Z,24.90
2022-08-04T18:16:14.479Z,24.80
2022-08-04T18:19:10.934Z,24.50
2022-08-04T18:21:46.041Z,24.40
2022-08-04T18:24:33.835Z,24.30
2022-08-04T18:27:01.709Z,24.10
2022-08-04T18:29:31.886Z,23.90
2022-08-04T18:31:58.787Z,23.70
2022-08-04T18:34:27.146Z,23.60
2022-08-04T18:36:59.201Z,23.50
2022-08-04T18:40:25.771Z,23.40
2022-08-04T18:42:14.793Z,23.20
2022-08-04T18:44:51.829Z,23.10
2022-08-04T18:47:23.216Z,23.00
2022-08-04T18:51:00.804Z,22.90
2022-08-04T18:52:42.125Z,22.80
2022-08-04T18:55:12.800Z,22.70
2022-08-04T18:58:01.548Z,22.60
2022-08-04T19:00:32.843Z,22.50
2022-08-04T19:03:01.225Z,22.40
2022-08-04T19:05:38.168Z,22.20
2022-08-04T19:08:32.404Z,22.20
2022-08-04T19:10:59.835Z,22.10
2022-08-04T19:13:27.760Z,22.00
2022-08-04T19:15:54.585Z,21.90
2022-08-04T19:18:25.823Z,21.80
2022-08-04T19:20:54.969Z,21.70
2022-08-04T19:24:11.029Z,21.60
2022-08-04T19:26:17.972Z,21.50
2022-08-04T19:28:54.299Z,21.40
2022-08-04T19:31:28.222Z,21.30
2022-08-04T19:34:05.165Z,21.20
2022-08-04T19:36:33.986Z,21.10
2022-08-04T19:39:11.245Z,21.10
2022-08-04T19:42:06.763Z,21.10
2022-08-04T19:44:25.337Z,21.00
2022-08-04T19:46:56.799Z,20.90
2022-08-04T19:50:04.668Z,20.80
2022-08-04T19:52:14.453Z,20.70
2022-08-04T19:55:10.817Z,20.60
2022-08-04T19:57:46.595Z,20.60
2022-08-04T20:00:17.775Z,20.40
2022-08-04T20:03:00.307Z,20.30
2022-08-04T20:05:54.561Z,20.30
2022-08-04T20:08:13.861Z,20.20
2022-08-04T20:10:46.986Z,20.10
2022-08-04T20:13:19.597Z,20.00
2022-08-04T20:15:57.481Z,19.90
2022-08-04T20:18:35.015Z,19.80
2022-08-04T20:21:11.301Z,19.70
2022-08-04T20:23:48.286Z,19.60
2022-08-04T20:26:16.895Z,19.60
2022-08-04T20:31:31.612Z,19.40
2022-08-04T20:33:58.459Z,19.40
2022-08-04T20:36:25.418Z,19.30
2022-08-04T20:38:54.400Z,19.30
2022-08-04T20:41:21.934Z,19.20
2022-08-04T20:43:50.030Z,19.20
2022-08-04T20:46:29.483Z,19.10
2022-08-04T20:48:57.359Z,19.10
2022-08-04T20:51:31.862Z,19.10
2022-08-04T20:54:01.073Z,19.10
2022-08-04T20:56:30.700Z,19.00
2022-08-04T20:59:01.584Z,19.00
2022-08-04T21:01:34.791Z,18.90
2022-08-04T21:04:28.144Z,18.90
2022-08-04T21:06:57.193Z,18.90
2022-08-04T21:09:26.477Z,18.90
2022-08-04T21:12:04.967Z,18.90
2022-08-04T21:14:31.642Z,18.90
2022-08-04T21:16:59.852Z,18.90
2022-08-04T21:19:27.474Z,18.90
2022-08-04T21:21:54.695Z,18.90
2022-08-04T21:24:26.313Z,18.90
2022-08-04T21:26:56.726Z,18.90
2022-08-04T21:29:29.645Z,18.90
2022-08-04T21:32:07.697Z,18.90
2022-08-04T21:34:39.546Z,18.90
2022-08-04T21:37:11.385Z,18.90
2022-08-04T21:39:50.386Z,18.80
2022-08-04T21:42:29.502Z,18.80
2022-08-04T21:44:57.510Z,18.80
2022-08-04T21:47:24.225Z,18.70
2022-08-04T21:49:56.485Z,18.70
2022-08-04T21:52:24.348Z,18.60
2022-08-04T21:54:54.740Z,18.60
2022-08-04T21:57:22.790Z,18.60
2022-08-04T21:59:52.255Z,18.60
2022-08-04T22:02:18.962Z,18.60
2022-08-04T22:04:45.656Z,18.50
2022-08-04T22:07:12.272Z,18.50
2022-08-04T22:09:45.662Z,18.50
2022-08-04T22:12:27.277Z,18.50
2022-08-04T22:14:57.531Z,18.50
2022-08-04T22:17:26.611Z,18.50
2022-08-04T22:20:02.227Z,18.50
2022-08-04T22:22:29.991Z,18.50
2022-08-04T22:25:01.789Z,18.60
2022-08-04T22:27:47.422Z,18.50
2022-08-04T22:30:17.234Z,18.50
2022-08-04T22:32:46.587Z,18.50
2022-08-04T22:35:35.486Z,18.50
2022-08-04T22:38:07.208Z,18.50
2022-08-04T22:40:47.771Z,18.50
2022-08-04T22:43:31.270Z,18.50
2022-08-04T22:45:59.736Z,18.50
2022-08-04T22:48:28.957Z,18.50
2022-08-04T22:50:59.285Z,18.50
2022-08-04T22:53:25.936Z,18.40
2022-08-04T22:56:07.674Z,18.40
2022-08-04T22:58:45.405Z,18.30
2022-08-04T23:01:18.572Z,18.30
2022-08-04T23:03:55.074Z,18.30
2022-08-04T23:06:25.247Z,18.30
2022-08-04T23:08:52.305Z,18.40
2022-08-04T23:11:19.354Z,18.40
2022-08-04T23:13:45.990Z,18.40
2022-08-04T23:16:14.066Z,18.40
2022-08-04T23:18:42.351Z,18.40
2022-08-04T23:21:13.904Z,18.40
2022-08-04T23:23:55.309Z,18.40
2022-08-04T23:26:28.285Z,18.40
2022-08-04T23:28:56.156Z,18.40
2022-08-04T23:31:23.579Z,18.40
2022-08-04T23:33:51.845Z,18.40
2022-08-04T23:36:26.394Z,18.40
2022-08-04T23:39:04.246Z,18.40
2022-08-04T23:41:54.472Z,18.40
2022-08-04T23:44:25.820Z,18.40
2022-08-04T23:47:04.511Z,18.40
2022-08-04T23:49:44.539Z,18.40
2022-08-04T23:52:28.140Z,18.40
2022-08-04T23:54:58.864Z,18.40
2022-08-04T23:57:31.181Z,18.40
