createdAt,value
2023-07-17T00:00:46.581Z,1.60
2023-07-17T00:01:41.317Z,1.60
2023-07-17T00:02:40.260Z,1.60
2023-07-17T00:03:40.225Z,1.60
2023-07-17T00:04:40.185Z,1.57
2023-07-17T00:05:40.204Z,1.58
2023-07-17T00:06:40.200Z,1.60
2023-07-17T00:07:40.125Z,1.60
2023-07-17T00:08:40.083Z,1.57
2023-07-17T00:09:40.083Z,1.59
2023-07-17T00:10:40.118Z,1.60
2023-07-17T00:11:40.013Z,1.60
2023-07-17T00:12:39.987Z,1.61
2023-07-17T00:13:39.979Z,1.59
2023-07-17T00:14:39.947Z,1.63
2023-07-17T00:15:39.936Z,1.60
2023-07-17T00:16:39.930Z,1.65
2023-07-17T00:17:39.900Z,1.63
2023-07-17T00:18:39.857Z,1.66
2023-07-17T00:19:39.805Z,1.68
2023-07-17T00:20:39.784Z,1.68
2023-07-17T00:21:39.765Z,1.72
2023-07-17T00:22:39.774Z,1.75
2023-07-17T00:23:39.698Z,1.74
2023-07-17T00:24:39.688Z,1.78
2023-07-17T00:25:39.650Z,1.77
2023-07-17T00:26:39.714Z,1.77
2023-07-17T00:27:39.651Z,1.74
2023-07-17T00:28:39.669Z,1.76
2023-07-17T00:29:39.674Z,1.78
2023-07-17T00:30:39.727Z,1.78
2023-07-17T00:31:39.907Z,1.77
2023-07-17T00:32:39.741Z,1.72
2023-07-17T00:33:39.709Z,1.75
2023-07-17T00:34:39.706Z,1.73
2023-07-17T00:35:39.735Z,1.68
2023-07-17T00:36:39.731Z,1.71
2023-07-17T00:37:39.746Z,1.69
2023-07-17T00:38:39.749Z,1.64
2023-07-17T00:39:39.766Z,1.63
2023-07-17T00:40:39.787Z,1.61
2023-07-17T00:41:39.806Z,1.60
2023-07-17T00:42:39.843Z,1.57
2023-07-17T00:43:39.833Z,1.56
2023-07-17T00:44:39.839Z,1.54
2023-07-17T00:45:39.866Z,1.53
2023-07-17T00:46:39.889Z,1.53
2023-07-17T00:47:39.822Z,1.51
2023-07-17T00:48:39.784Z,1.53
2023-07-17T00:49:39.733Z,1.50
2023-07-17T00:50:39.697Z,1.50
2023-07-17T00:51:39.689Z,1.45
2023-07-17T00:52:39.674Z,1.44
2023-07-17T00:53:39.644Z,1.43
2023-07-17T00:54:39.626Z,1.46
2023-07-17T00:55:39.620Z,1.44
2023-07-17T00:56:39.574Z,1.40
2023-07-17T00:57:39.589Z,1.43
2023-07-17T00:58:39.546Z,1.44
2023-07-17T00:59:39.574Z,1.46
2023-07-17T01:00:39.595Z,1.48
2023-07-17T01:01:39.620Z,1.47
2023-07-17T01:02:39.691Z,1.46
2023-07-17T01:03:39.660Z,1.46
2023-07-17T01:04:39.687Z,1.48
2023-07-17T01:05:39.712Z,1.47
2023-07-17T01:06:39.736Z,1.50
2023-07-17T01:07:39.815Z,1.50
2023-07-17T01:08:39.815Z,1.46
2023-07-17T01:09:39.863Z,1.48
2023-07-17T01:10:39.884Z,1.48
2023-07-17T01:11:39.943Z,1.48
2023-07-17T01:12:40.002Z,1.52
2023-07-17T01:13:40.033Z,1.51
2023-07-17T01:14:40.070Z,1.53
2023-07-17T01:15:40.101Z,1.52
2023-07-17T01:16:40.153Z,1.54
2023-07-17T01:17:40.255Z,1.57
2023-07-17T01:18:40.209Z,1.58
2023-07-17T01:19:40.283Z,1.54
2023-07-17T01:20:40.317Z,1.59
2023-07-17T01:21:40.355Z,1.59
2023-07-17T01:22:40.450Z,1.60
2023-07-17T01:23:40.460Z,1.66
2023-07-17T01:24:40.493Z,1.68
2023-07-17T01:25:40.557Z,1.66
2023-07-17T01:26:40.578Z,1.66
2023-07-17T01:27:40.648Z,1.67
2023-07-17T01:28:40.614Z,1.67
2023-07-17T01:29:40.590Z,1.67
2023-07-17T01:30:40.624Z,1.66
2023-07-17T01:31:40.542Z,1.63
2023-07-17T01:32:40.587Z,1.69
2023-07-17T01:33:40.505Z,1.71
2023-07-17T01:34:40.488Z,1.71
2023-07-17T01:35:40.475Z,1.68
2023-07-17T01:36:40.442Z,1.67
2023-07-17T01:37:40.473Z,1.72
2023-07-17T01:38:40.523Z,1.69
2023-07-17T01:39:40.572Z,1.73
2023-07-17T01:40:40.631Z,1.71
2023-07-17T01:41:40.689Z,1.74
2023-07-17T01:42:40.720Z,1.78
2023-07-17T01:43:40.763Z,1.76
2023-07-17T01:44:40.823Z,1.73
2023-07-17T01:45:40.891Z,1.76
2023-07-17T01:46:40.956Z,1.74
2023-07-17T01:47:40.923Z,1.74
2023-07-17T01:48:40.876Z,1.75
2023-07-17T01:49:40.851Z,1.74
2023-07-17T01:50:40.828Z,1.75
2023-07-17T01:51:40.820Z,1.76
2023-07-17T01:52:40.815Z,1.79
2023-07-17T01:53:40.777Z,1.82
2023-07-17T01:54:40.759Z,1.84
2023-07-17T01:55:40.739Z,1.85
2023-07-17T01:56:40.734Z,1.80
2023-07-17T01:57:40.716Z,1.81
2023-07-17T01:58:40.712Z,1.83
2023-07-17T01:59:40.755Z,1.80
2023-07-17T02:00:40.827Z,1.85
2023-07-17T02:01:40.867Z,1.85
2023-07-17T02:02:40.979Z,1.84
2023-07-17T02:03:40.889Z,1.84
2023-07-17T02:04:40.896Z,1.85
2023-07-17T02:05:40.843Z,1.85
2023-07-17T02:06:40.835Z,1.88
2023-07-17T02:07:40.817Z,1.91
2023-07-17T02:08:40.813Z,1.90
2023-07-17T02:09:40.786Z,1.92
2023-07-17T02:10:40.777Z,1.91
2023-07-17T02:11:40.783Z,1.94
2023-07-17T02:12:40.842Z,1.92
2023-07-17T02:13:40.885Z,1.92
2023-07-17T02:14:40.918Z,1.93
2023-07-17T02:15:40.955Z,1.91
2023-07-17T02:16:41.061Z,1.94
2023-07-17T02:17:41.043Z,1.91
2023-07-17T02:18:41.046Z,1.94
2023-07-17T02:19:41.083Z,2.00
2023-07-17T02:20:41.114Z,1.99
2023-07-17T02:21:41.124Z,2.02
2023-07-17T02:22:41.207Z,1.98
2023-07-17T02:23:41.205Z,2.02
2023-07-17T02:24:41.275Z,2.03
2023-07-17T02:25:41.269Z,2.06
2023-07-17T02:26:41.300Z,2.10
2023-07-17T02:27:41.333Z,2.06
2023-07-17T02:28:41.365Z,2.05
2023-07-17T02:29:41.440Z,2.09
2023-07-17T02:30:41.384Z,2.08
2023-07-17T02:31:41.402Z,2.11
2023-07-17T02:32:41.438Z,2.16
2023-07-17T02:33:41.430Z,2.13
2023-07-17T02:34:41.445Z,2.19
2023-07-17T02:35:41.484Z,2.15
2023-07-17T02:36:41.499Z,2.20
2023-07-17T02:37:41.536Z,2.22
2023-07-17T02:38:41.541Z,2.21
2023-07-17T02:39:41.532Z,2.23
2023-07-17T02:40:41.533Z,2.20
2023-07-17T02:41:41.509Z,2.24
2023-07-17T02:42:41.514Z,2.26
2023-07-17T02:43:41.511Z,2.25
2023-07-17T02:44:41.517Z,2.35
2023-07-17T02:45:41.514Z,2.33
2023-07-17T02:46:41.479Z,2.34
2023-07-17T02:47:41.509Z,2.38
2023-07-17T02:48:41.455Z,2.40
2023-07-17T02:49:41.442Z,2.36
2023-07-17T02:50:41.406Z,2.32
2023-07-17T02:51:41.386Z,2.36
2023-07-17T02:52:41.381Z,2.37
2023-07-17T02:53:41.379Z,2.39
2023-07-17T02:54:41.372Z,2.39
2023-07-17T02:55:41.359Z,2.37
2023-07-17T02:56:41.348Z,2.38
2023-07-17T02:57:41.323Z,2.31
2023-07-17T02:58:41.293Z,2.36
2023-07-17T02:59:41.302Z,2.39
2023-07-17T03:00:41.293Z,2.38
2023-07-17T03:01:41.324Z,2.40
2023-07-17T03:02:41.295Z,2.38
2023-07-17T03:03:41.260Z,2.39
2023-07-17T03:04:41.269Z,2.42
2023-07-17T03:05:41.334Z,2.45
2023-07-17T03:06:41.263Z,2.44
2023-07-17T03:07:41.227Z,2.48
2023-07-17T03:08:41.211Z,2.45
2023-07-17T03:09:41.190Z,2.50
2023-07-17T03:10:41.211Z,2.49
2023-07-17T03:11:41.215Z,2.48
2023-07-17T03:12:41.290Z,2.48
2023-07-17T03:13:41.252Z,2.46
2023-07-17T03:14:41.282Z,2.47
2023-07-17T03:15:41.351Z,2.45
2023-07-17T03:16:41.352Z,2.43
2023-07-17T03:17:41.393Z,2.41
2023-07-17T03:18:41.408Z,2.46
2023-07-17T03:19:41.448Z,2.41
2023-07-17T03:20:41.452Z,2.43
2023-07-17T03:21:41.479Z,2.45
2023-07-17T03:22:41.534Z,2.46
2023-07-17T03:23:41.509Z,2.45
2023-07-17T03:24:41.523Z,2.40
2023-07-17T03:25:41.575Z,2.45
2023-07-17T03:26:41.595Z,2.46
2023-07-17T03:27:41.638Z,2.44
2023-07-17T03:28:41.672Z,2.40
2023-07-17T03:29:41.675Z,2.41
2023-07-17T03:30:41.706Z,2.37
2023-07-17T03:31:41.766Z,2.41
2023-07-17T03:32:41.843Z,2.41
2023-07-17T03:33:41.815Z,2.38
2023-07-17T03:34:41.777Z,2.39
2023-07-17T03:35:41.744Z,2.42
2023-07-17T03:36:41.752Z,2.38
2023-07-17T03:37:41.737Z,2.39
2023-07-17T03:38:41.743Z,2.38
2023-07-17T03:39:41.757Z,2.35
2023-07-17T03:40:41.731Z,2.39
2023-07-17T03:41:41.715Z,2.40
2023-07-17T03:42:41.696Z,2.40
2023-07-17T03:43:41.684Z,2.40
2023-07-17T03:44:41.661Z,2.41
2023-07-17T03:45:41.646Z,2.50
2023-07-17T03:46:41.742Z,2.50
2023-07-17T03:47:41.669Z,2.52
2023-07-17T03:48:41.600Z,2.49
2023-07-17T03:49:41.642Z,2.52
2023-07-17T03:50:41.566Z,2.52
2023-07-17T03:51:41.570Z,2.53
2023-07-17T03:52:41.542Z,2.54
2023-07-17T03:53:41.529Z,2.56
2023-07-17T03:54:41.511Z,2.60
2023-07-17T03:55:41.501Z,2.58
2023-07-17T03:56:41.548Z,2.59
2023-07-17T03:57:41.469Z,2.59
2023-07-17T03:58:41.439Z,2.60
2023-07-17T03:59:41.434Z,2.56
2023-07-17T04:00:41.408Z,2.56
2023-07-17T04:01:41.501Z,2.59
2023-07-17T04:02:41.443Z,2.59
2023-07-17T04:03:41.398Z,2.60
2023-07-17T04:04:41.350Z,2.62
2023-07-17T04:05:41.327Z,2.62
2023-07-17T04:06:41.308Z,2.66
2023-07-17T04:07:41.281Z,2.64
2023-07-17T04:08:41.276Z,2.65
2023-07-17T04:09:41.245Z,2.67
2023-07-17T04:10:41.225Z,2.68
2023-07-17T04:11:41.216Z,2.67
2023-07-17T04:12:41.182Z,2.68
2023-07-17T04:13:41.192Z,2.68
2023-07-17T04:14:41.156Z,2.72
2023-07-17T04:15:41.139Z,2.71
2023-07-17T04:16:41.153Z,2.75
2023-07-17T04:17:41.148Z,2.78
2023-07-17T04:18:41.113Z,2.77
2023-07-17T04:19:41.095Z,2.74
2023-07-17T04:20:41.112Z,2.79
2023-07-17T04:21:41.085Z,2.82
2023-07-17T04:22:41.086Z,2.80
2023-07-17T04:23:41.072Z,2.84
2023-07-17T04:24:41.053Z,2.85
2023-07-17T04:25:41.031Z,2.84
2023-07-17T04:26:40.997Z,2.87
2023-07-17T04:27:40.964Z,2.89
2023-07-17T04:28:40.979Z,2.88
2023-07-17T04:29:40.938Z,2.86
2023-07-17T04:30:40.944Z,2.86
2023-07-17T04:31:40.960Z,2.81
2023-07-17T04:32:40.870Z,2.82
2023-07-17T04:33:40.849Z,2.83
2023-07-17T04:34:40.832Z,2.89
2023-07-17T04:35:40.811Z,2.82
2023-07-17T04:36:40.787Z,2.81
2023-07-17T04:37:40.742Z,2.79
2023-07-17T04:38:40.733Z,2.79
2023-07-17T04:39:40.701Z,2.80
2023-07-17T04:40:40.695Z,2.80
2023-07-17T04:41:40.673Z,2.83
2023-07-17T04:42:40.646Z,2.83
2023-07-17T04:43:40.619Z,2.77
2023-07-17T04:44:40.591Z,2.76
2023-07-17T04:45:40.581Z,2.81
2023-07-17T04:46:40.683Z,2.75
2023-07-17T04:47:40.597Z,2.81
2023-07-17T04:48:40.508Z,2.79
2023-07-17T04:49:40.482Z,2.72
2023-07-17T04:50:40.463Z,2.77
2023-07-17T04:51:40.450Z,2.79
2023-07-17T04:52:40.424Z,2.79
2023-07-17T04:53:40.403Z,2.72
2023-07-17T04:54:40.388Z,2.66
2023-07-17T04:55:40.361Z,2.72
2023-07-17T04:56:40.343Z,2.63
2023-07-17T04:57:40.320Z,2.66
2023-07-17T04:58:40.307Z,2.59
2023-07-17T04:59:40.275Z,2.57
2023-07-17T05:00:40.287Z,2.54
2023-07-17T05:01:40.284Z,2.48
2023-07-17T05:02:40.258Z,2.42
2023-07-17T05:03:40.233Z,2.33
2023-07-17T05:04:40.204Z,2.34
2023-07-17T05:05:40.175Z,2.30
2023-07-17T05:06:40.190Z,2.32
2023-07-17T05:07:40.134Z,2.32
2023-07-17T05:08:40.122Z,2.32
2023-07-17T05:09:40.103Z,2.31
2023-07-17T05:10:40.085Z,2.28
2023-07-17T05:11:40.083Z,2.28
2023-07-17T05:12:40.045Z,2.25
2023-07-17T05:13:40.008Z,2.25
2023-07-17T05:14:39.991Z,2.21
2023-07-17T05:15:39.976Z,2.18
2023-07-17T05:16:40.010Z,2.21
2023-07-17T05:17:39.993Z,2.17
2023-07-17T05:18:39.925Z,2.17
2023-07-17T05:19:39.932Z,2.18
2023-07-17T05:20:39.889Z,2.15
2023-07-17T05:21:39.903Z,2.16
2023-07-17T05:22:39.859Z,2.16
2023-07-17T05:23:39.860Z,2.12
2023-07-17T05:24:39.818Z,2.14
2023-07-17T05:25:39.795Z,2.18
2023-07-17T05:26:39.795Z,2.17
2023-07-17T05:27:39.757Z,2.16
2023-07-17T05:28:39.756Z,2.17
2023-07-17T05:29:39.723Z,2.17
2023-07-17T05:30:39.793Z,2.14
2023-07-17T05:31:39.697Z,2.14
2023-07-17T05:32:39.727Z,2.12
2023-07-17T05:33:39.686Z,2.11
2023-07-17T05:34:39.646Z,2.11
2023-07-17T05:35:39.641Z,2.11
2023-07-17T05:36:39.623Z,2.05
2023-07-17T05:37:39.602Z,2.04
2023-07-17T05:38:39.584Z,2.05
2023-07-17T05:39:39.589Z,2.04
2023-07-17T05:40:39.562Z,2.02
2023-07-17T05:41:39.545Z,1.94
2023-07-17T05:42:39.598Z,1.94
2023-07-17T05:43:39.516Z,1.90
2023-07-17T05:44:39.500Z,1.90
2023-07-17T05:45:39.478Z,1.86
2023-07-17T05:46:39.566Z,1.85
2023-07-17T05:47:39.527Z,1.81
2023-07-17T05:48:39.441Z,1.79
2023-07-17T05:49:39.435Z,1.80
2023-07-17T05:50:39.407Z,1.79
2023-07-17T05:51:39.389Z,1.78
2023-07-17T05:52:39.396Z,1.79
2023-07-17T05:53:39.394Z,1.79
2023-07-17T05:54:39.446Z,1.77
2023-07-17T05:55:39.430Z,1.75
2023-07-17T05:56:39.429Z,1.76
2023-07-17T05:57:39.396Z,1.76
2023-07-17T05:58:39.386Z,1.77
2023-07-17T05:59:39.384Z,1.76
2023-07-17T06:00:39.434Z,1.80
2023-07-17T06:01:39.370Z,1.83
2023-07-17T06:02:39.358Z,1.83
2023-07-17T06:03:39.374Z,1.83
2023-07-17T06:04:39.412Z,1.84
2023-07-17T06:05:39.454Z,1.83
2023-07-17T06:06:39.452Z,1.82
2023-07-17T06:07:39.628Z,1.85
2023-07-17T06:08:39.595Z,1.84
2023-07-17T06:09:39.619Z,1.81
2023-07-17T06:10:39.725Z,1.81
2023-07-17T06:11:39.731Z,1.80
2023-07-17T06:12:39.819Z,1.80
2023-07-17T06:13:39.845Z,1.78
2023-07-17T06:14:39.917Z,1.77
2023-07-17T06:15:39.939Z,1.74
2023-07-17T06:16:40.079Z,1.73
2023-07-17T06:17:40.106Z,1.67
2023-07-17T06:18:40.089Z,1.65
2023-07-17T06:19:40.119Z,1.64
2023-07-17T06:20:40.155Z,1.62
2023-07-17T06:21:40.192Z,1.63
2023-07-17T06:22:40.239Z,1.58
2023-07-17T06:23:40.242Z,1.58
2023-07-17T06:24:40.264Z,1.61
2023-07-17T06:25:40.518Z,1.60
2023-07-17T06:26:40.323Z,1.60
2023-07-17T06:27:40.344Z,1.58
2023-07-17T06:28:40.362Z,1.59
2023-07-17T06:29:40.387Z,1.58
2023-07-17T06:30:40.466Z,1.60
2023-07-17T06:31:40.511Z,1.57
2023-07-17T06:32:40.533Z,1.58
2023-07-17T06:33:40.472Z,1.58
2023-07-17T06:34:40.431Z,1.58
2023-07-17T06:35:40.425Z,1.54
2023-07-17T06:36:40.408Z,1.56
2023-07-17T06:37:40.364Z,1.54
2023-07-17T06:38:40.363Z,1.56
2023-07-17T06:39:40.319Z,1.54
2023-07-17T06:40:40.305Z,1.55
2023-07-17T06:41:40.366Z,1.55
2023-07-17T06:42:40.269Z,1.53
2023-07-17T06:43:40.237Z,1.52
2023-07-17T06:44:40.292Z,1.51
2023-07-17T06:45:40.202Z,1.52
2023-07-17T06:46:40.227Z,1.51
2023-07-17T06:47:40.261Z,1.51
2023-07-17T06:48:40.245Z,1.50
2023-07-17T06:49:40.266Z,1.52
2023-07-17T06:50:40.287Z,1.48
2023-07-17T06:51:40.322Z,1.52
2023-07-17T06:52:40.321Z,1.53
2023-07-17T06:53:40.341Z,1.51
2023-07-17T06:55:01.086Z,1.49
2023-07-17T06:55:41.311Z,1.49
2023-07-17T06:56:40.291Z,1.50
2023-07-17T06:57:40.270Z,1.50
2023-07-17T06:58:40.250Z,1.50
2023-07-17T06:59:40.238Z,1.48
2023-07-17T07:00:40.221Z,1.49
2023-07-17T07:01:40.255Z,1.46
2023-07-17T07:02:40.239Z,1.45
2023-07-17T07:03:40.190Z,1.46
2023-07-17T07:04:40.140Z,1.46
2023-07-17T07:05:40.121Z,1.44
2023-07-17T07:06:40.101Z,1.47
2023-07-17T07:07:40.179Z,1.44
2023-07-17T07:08:40.070Z,1.43
2023-07-17T07:09:40.054Z,1.42
2023-07-17T07:10:40.032Z,1.38
2023-07-17T07:11:40.054Z,1.39
2023-07-17T07:12:40.040Z,1.33
2023-07-17T07:13:40.066Z,1.31
2023-07-17T07:14:40.082Z,1.31
2023-07-17T07:15:40.154Z,1.29
2023-07-17T07:16:40.172Z,1.29
2023-07-17T07:17:40.108Z,1.29
2023-07-17T07:18:40.175Z,1.29
2023-07-17T07:19:40.017Z,1.26
2023-07-17T07:20:39.982Z,1.23
2023-07-17T07:21:39.997Z,1.24
2023-07-17T07:22:39.991Z,1.20
2023-07-17T07:23:39.956Z,1.19
2023-07-17T07:24:39.892Z,1.21
2023-07-17T07:25:39.895Z,1.14
2023-07-17T07:26:39.868Z,1.15
2023-07-17T07:27:39.836Z,1.12
2023-07-17T07:28:39.796Z,1.15
2023-07-17T07:29:39.758Z,1.14
2023-07-17T07:30:39.738Z,1.15
2023-07-17T07:31:39.761Z,1.15
2023-07-17T07:32:39.718Z,1.13
2023-07-17T07:33:39.666Z,1.13
2023-07-17T07:34:39.671Z,1.12
2023-07-17T07:35:39.604Z,1.10
2023-07-17T07:36:39.607Z,1.12
2023-07-17T07:37:39.563Z,1.09
2023-07-17T07:38:39.533Z,1.09
2023-07-17T07:39:39.516Z,1.08
2023-07-17T07:40:39.512Z,1.08
2023-07-17T07:41:39.446Z,1.08
2023-07-17T07:42:39.495Z,1.08
2023-07-17T07:43:39.421Z,1.08
2023-07-17T07:44:39.380Z,1.10
2023-07-17T07:45:39.425Z,1.11
2023-07-17T07:46:39.677Z,1.11
2023-07-17T07:47:39.392Z,1.11
2023-07-17T07:48:39.279Z,1.12
2023-07-17T07:49:39.271Z,1.12
2023-07-17T07:50:39.223Z,1.13
2023-07-17T07:51:39.181Z,1.13
2023-07-17T07:52:39.153Z,1.11
2023-07-17T07:53:43.022Z,1.10
2023-07-17T07:54:39.167Z,1.11
2023-07-17T07:55:39.094Z,1.11
2023-07-17T07:56:39.053Z,1.12
2023-07-17T07:57:39.023Z,1.13
2023-07-17T07:58:39.008Z,1.15
2023-07-17T07:59:39.009Z,1.13
2023-07-17T08:00:38.965Z,1.15
2023-07-17T08:01:38.967Z,1.16
2023-07-17T08:02:38.923Z,1.14
2023-07-17T08:03:38.909Z,1.13
2023-07-17T08:04:38.840Z,1.15
2023-07-17T08:05:41.272Z,1.12
2023-07-17T08:06:38.911Z,1.13
2023-07-17T08:07:38.836Z,1.13
2023-07-17T08:08:38.742Z,1.13
2023-07-17T08:09:38.700Z,1.13
2023-07-17T08:10:38.696Z,1.16
2023-07-17T08:11:38.674Z,1.15
2023-07-17T08:12:38.612Z,1.15
2023-07-17T08:13:38.604Z,1.17
2023-07-17T08:14:38.573Z,1.17
2023-07-17T08:15:38.654Z,1.18
2023-07-17T08:16:38.639Z,1.17
2023-07-17T08:17:38.566Z,1.14
2023-07-17T08:18:38.441Z,1.14
2023-07-17T08:19:38.440Z,1.11
2023-07-17T08:20:38.394Z,1.09
2023-07-17T08:21:38.421Z,1.10
2023-07-17T08:22:38.449Z,1.09
2023-07-17T08:23:38.313Z,1.05
2023-07-17T08:24:38.279Z,1.05
2023-07-17T08:25:38.249Z,1.04
2023-07-17T08:26:38.353Z,1.05
2023-07-17T08:27:38.188Z,1.03
2023-07-17T08:28:38.154Z,1.05
2023-07-17T08:29:38.156Z,1.07
2023-07-17T08:30:38.182Z,1.07
2023-07-17T08:31:38.132Z,1.05
2023-07-17T08:32:38.070Z,1.04
2023-07-17T08:33:38.028Z,1.01
2023-07-17T08:34:37.999Z,1.02
2023-07-17T08:35:37.988Z,1.06
2023-07-17T08:36:37.965Z,1.08
2023-07-17T08:37:37.921Z,1.11
2023-07-17T08:38:37.890Z,1.16
2023-07-17T08:39:37.869Z,1.30
2023-07-17T08:40:37.838Z,1.35
2023-07-17T08:41:37.809Z,1.39
2023-07-17T08:42:37.752Z,1.46
2023-07-17T08:43:37.727Z,1.53
2023-07-17T08:44:37.695Z,1.64
2023-07-17T08:45:37.806Z,1.66
2023-07-17T08:46:37.768Z,1.74
2023-07-17T08:47:37.792Z,1.86
2023-07-17T08:48:37.639Z,1.86
2023-07-17T08:49:37.601Z,1.89
2023-07-17T08:50:37.574Z,1.93
2023-07-17T08:51:37.572Z,2.01
2023-07-17T08:52:37.503Z,2.13
2023-07-17T08:53:37.478Z,2.17
2023-07-17T08:54:37.769Z,2.18
2023-07-17T08:55:37.441Z,2.16
2023-07-17T08:56:37.410Z,2.12
2023-07-17T08:57:37.407Z,2.12
2023-07-17T08:58:37.422Z,2.17
2023-07-17T08:59:37.443Z,2.14
2023-07-17T09:00:37.518Z,2.13
2023-07-17T09:01:37.553Z,2.16
2023-07-17T09:02:37.645Z,2.16
2023-07-17T09:03:37.786Z,2.15
2023-07-17T09:04:37.662Z,2.14
2023-07-17T09:05:37.702Z,2.17
2023-07-17T09:06:37.746Z,2.18
2023-07-17T09:07:37.765Z,2.14
2023-07-17T09:08:37.805Z,2.18
2023-07-17T09:09:37.838Z,2.13
2023-07-17T09:10:37.898Z,2.16
2023-07-17T09:11:37.926Z,2.06
2023-07-17T09:12:37.958Z,1.97
2023-07-17T09:13:38.016Z,2.00
2023-07-17T09:14:38.061Z,2.09
2023-07-17T09:15:38.089Z,2.05
2023-07-17T09:16:38.158Z,2.06
2023-07-17T09:17:38.171Z,1.96
2023-07-17T09:18:38.175Z,1.96
2023-07-17T09:19:38.262Z,1.95
2023-07-17T09:20:38.234Z,1.93
2023-07-17T09:21:38.267Z,1.89
2023-07-17T09:22:38.294Z,1.83
2023-07-17T09:23:38.308Z,1.94
2023-07-17T09:24:38.495Z,1.93
2023-07-17T09:25:38.305Z,1.94
2023-07-17T09:26:38.408Z,1.90
2023-07-17T09:27:38.354Z,1.89
2023-07-17T09:28:38.353Z,1.88
2023-07-17T09:29:38.362Z,1.87
2023-07-17T09:30:38.376Z,1.84
2023-07-17T09:31:38.460Z,1.84
2023-07-17T09:32:38.407Z,1.85
2023-07-17T09:33:38.405Z,1.73
2023-07-17T09:34:38.445Z,1.75
2023-07-17T09:35:38.445Z,1.77
2023-07-17T09:36:38.427Z,1.84
2023-07-17T09:37:38.444Z,1.91
2023-07-17T09:38:38.449Z,1.93
2023-07-17T09:39:38.450Z,1.99
2023-07-17T09:40:38.470Z,1.97
2023-07-17T09:41:38.478Z,2.03
2023-07-17T09:42:38.476Z,2.01
2023-07-17T09:43:38.479Z,2.00
2023-07-17T09:44:38.482Z,1.86
2023-07-17T09:45:38.478Z,1.91
2023-07-17T09:46:38.584Z,1.95
2023-07-17T09:47:38.544Z,1.93
2023-07-17T09:48:38.494Z,1.96
2023-07-17T09:49:38.494Z,1.94
2023-07-17T09:50:38.496Z,1.90
2023-07-17T09:51:38.501Z,1.86
2023-07-17T09:52:38.501Z,1.87
2023-07-17T09:53:38.501Z,1.88
2023-07-17T09:54:38.496Z,1.80
2023-07-17T09:55:38.518Z,1.82
2023-07-17T09:56:38.513Z,1.85
2023-07-17T09:57:38.605Z,1.88
2023-07-17T09:58:38.519Z,1.92
2023-07-17T09:59:38.506Z,1.95
2023-07-17T10:00:38.537Z,2.01
2023-07-17T10:01:38.514Z,1.99
2023-07-17T10:02:38.504Z,1.95
2023-07-17T10:03:38.517Z,1.96
2023-07-17T10:04:38.477Z,2.01
2023-07-17T10:05:38.502Z,2.05
2023-07-17T10:06:38.483Z,2.06
2023-07-17T10:07:38.495Z,2.03
2023-07-17T10:08:38.488Z,2.05
2023-07-17T10:09:41.596Z,2.05
2023-07-17T10:10:38.464Z,2.11
2023-07-17T10:11:38.421Z,2.07
2023-07-17T10:12:38.386Z,2.06
2023-07-17T10:13:38.357Z,2.05
2023-07-17T10:14:38.343Z,2.07
2023-07-17T10:15:38.287Z,2.08
2023-07-17T10:16:38.325Z,2.12
2023-07-17T10:17:38.274Z,2.11
2023-07-17T10:18:38.203Z,2.15
2023-07-17T10:19:38.185Z,2.16
2023-07-17T10:20:38.144Z,2.17
2023-07-17T10:21:39.198Z,2.15
2023-07-17T10:22:38.117Z,2.15
2023-07-17T10:23:38.023Z,2.08
2023-07-17T10:24:37.990Z,2.05
2023-07-17T10:25:37.958Z,1.97
2023-07-17T10:26:37.934Z,2.02
2023-07-17T10:27:37.900Z,2.08
2023-07-17T10:28:37.872Z,2.06
2023-07-17T10:29:37.838Z,2.03
2023-07-17T10:30:37.964Z,2.04
2023-07-17T10:31:37.783Z,2.03
2023-07-17T10:32:37.758Z,2.03
2023-07-17T10:33:37.710Z,2.03
2023-07-17T10:34:37.673Z,2.02
2023-07-17T10:35:37.646Z,1.98
2023-07-17T10:36:37.628Z,1.99
2023-07-17T10:37:37.588Z,2.02
2023-07-17T10:38:37.546Z,2.00
2023-07-17T10:39:37.514Z,1.95
2023-07-17T10:40:37.473Z,1.94
2023-07-17T10:41:37.445Z,1.94
2023-07-17T10:42:37.513Z,1.95
2023-07-17T10:43:37.394Z,1.94
2023-07-17T10:44:37.355Z,1.98
2023-07-17T10:45:37.334Z,1.98
2023-07-17T10:46:37.348Z,2.03
2023-07-17T10:47:37.300Z,1.99
2023-07-17T10:48:37.228Z,2.00
2023-07-17T10:49:37.236Z,1.99
2023-07-17T10:50:37.148Z,2.01
2023-07-17T10:51:37.127Z,1.97
2023-07-17T10:52:37.085Z,1.97
2023-07-17T10:53:37.065Z,1.97
2023-07-17T10:54:37.039Z,1.96
2023-07-17T10:55:37.006Z,1.98
2023-07-17T10:56:36.973Z,2.02
2023-07-17T10:57:36.935Z,2.04
2023-07-17T10:58:36.874Z,2.02
2023-07-17T10:59:36.867Z,1.99
2023-07-17T11:00:36.799Z,2.04
2023-07-17T11:01:36.810Z,2.01
2023-07-17T11:02:36.845Z,2.05
2023-07-17T11:03:36.713Z,2.05
2023-07-17T11:04:36.672Z,2.06
2023-07-17T11:05:36.632Z,2.10
2023-07-17T11:06:36.609Z,2.06
2023-07-17T11:07:36.584Z,2.08
2023-07-17T11:08:36.548Z,2.09
2023-07-17T11:09:36.509Z,2.01
2023-07-17T11:10:36.484Z,1.96
2023-07-17T11:11:36.462Z,1.96
2023-07-17T11:12:36.406Z,2.00
2023-07-17T11:13:36.380Z,1.96
2023-07-17T11:14:36.333Z,1.95
2023-07-17T11:15:36.311Z,1.99
2023-07-17T11:16:36.287Z,1.96
2023-07-17T11:17:36.309Z,1.98
2023-07-17T11:18:36.235Z,2.05
2023-07-17T11:19:36.176Z,2.06
2023-07-17T11:20:36.192Z,2.02
2023-07-17T11:21:36.118Z,2.09
2023-07-17T11:22:36.119Z,2.09
2023-07-17T11:23:36.089Z,2.02
2023-07-17T11:24:36.043Z,2.03
2023-07-17T11:25:36.001Z,1.95
2023-07-17T11:26:35.972Z,1.95
2023-07-17T11:27:35.958Z,1.93
2023-07-17T11:28:35.927Z,1.91
2023-07-17T11:29:35.884Z,1.90
2023-07-17T11:30:35.869Z,1.85
2023-07-17T11:31:36.224Z,1.87
2023-07-17T11:32:35.785Z,1.91
2023-07-17T11:33:35.727Z,1.90
2023-07-17T11:34:35.697Z,1.94
2023-07-17T11:35:37.284Z,1.98
2023-07-17T11:36:35.800Z,1.99
2023-07-17T11:37:35.853Z,1.99
2023-07-17T11:38:35.735Z,1.99
2023-07-17T11:39:35.706Z,1.93
2023-07-17T11:40:35.656Z,1.90
2023-07-17T11:41:35.633Z,1.93
2023-07-17T11:42:35.595Z,1.99
2023-07-17T11:43:35.564Z,2.01
2023-07-17T11:44:35.509Z,2.04
2023-07-17T11:45:35.845Z,2.04
2023-07-17T11:46:35.457Z,2.02
2023-07-17T11:47:35.415Z,1.98
2023-07-17T11:48:35.360Z,1.99
2023-07-17T11:49:35.334Z,1.98
2023-07-17T11:50:35.281Z,2.00
2023-07-17T11:51:35.274Z,1.87
2023-07-17T11:52:35.219Z,1.76
2023-07-17T11:53:35.173Z,1.79
2023-07-17T11:54:35.138Z,1.73
2023-07-17T11:55:35.151Z,1.71
2023-07-17T11:56:35.040Z,1.79
2023-07-17T11:57:35.013Z,1.83
2023-07-17T11:58:35.373Z,1.88
2023-07-17T11:59:34.946Z,1.88
2023-07-17T12:00:34.873Z,1.89
2023-07-17T12:01:34.846Z,1.92
2023-07-17T12:02:34.935Z,1.94
2023-07-17T12:03:34.808Z,1.94
2023-07-17T12:04:34.748Z,1.96
2023-07-17T12:05:34.710Z,1.97
2023-07-17T12:06:34.684Z,2.00
2023-07-17T12:07:34.643Z,1.98
2023-07-17T12:08:34.589Z,1.95
2023-07-17T12:09:34.601Z,1.96
2023-07-17T12:10:34.557Z,1.95
2023-07-17T12:11:34.492Z,1.91
2023-07-17T12:12:34.492Z,1.95
2023-07-17T12:13:34.429Z,1.94
2023-07-17T12:14:34.390Z,1.93
2023-07-17T12:15:34.357Z,1.95
2023-07-17T12:16:34.342Z,1.94
2023-07-17T12:17:34.328Z,1.94
2023-07-17T12:18:34.259Z,1.91
2023-07-17T12:19:34.232Z,1.98
2023-07-17T12:20:34.193Z,1.98
2023-07-17T12:21:37.796Z,1.91
2023-07-17T12:22:34.139Z,1.92
2023-07-17T12:23:34.066Z,1.92
2023-07-17T12:24:34.033Z,1.92
2023-07-17T12:25:33.996Z,1.92
2023-07-17T12:26:34.041Z,1.95
2023-07-17T12:27:34.603Z,1.92
2023-07-17T12:28:33.897Z,1.97
2023-07-17T12:29:33.862Z,1.93
2023-07-17T12:30:33.828Z,1.96
2023-07-17T12:31:33.881Z,1.94
2023-07-17T12:32:33.781Z,1.92
2023-07-17T12:33:33.755Z,1.89
2023-07-17T12:34:33.771Z,1.91
2023-07-17T12:35:33.646Z,1.94
2023-07-17T12:36:33.643Z,1.93
2023-07-17T12:37:33.611Z,1.92
2023-07-17T12:38:33.547Z,1.92
2023-07-17T12:39:33.511Z,1.88
2023-07-17T12:40:33.474Z,1.87
2023-07-17T12:41:33.486Z,1.89
2023-07-17T12:42:33.413Z,1.85
2023-07-17T12:43:33.381Z,1.84
2023-07-17T12:44:33.320Z,1.81
2023-07-17T12:45:33.288Z,1.84
2023-07-17T12:46:33.356Z,1.83
2023-07-17T12:47:33.287Z,1.85
2023-07-17T12:48:33.308Z,1.85
2023-07-17T12:49:33.111Z,1.84
2023-07-17T12:50:33.080Z,1.84
2023-07-17T12:51:33.049Z,1.84
2023-07-17T12:52:33.027Z,1.81
2023-07-17T12:53:32.983Z,1.85
2023-07-17T12:54:32.984Z,1.81
2023-07-17T12:55:32.965Z,1.84
2023-07-17T12:56:32.902Z,1.84
2023-07-17T12:57:32.819Z,1.82
2023-07-17T12:58:32.800Z,1.84
2023-07-17T12:59:32.766Z,1.82
2023-07-17T13:00:32.700Z,1.82
2023-07-17T13:01:32.687Z,1.77
2023-07-17T13:02:32.712Z,1.74
2023-07-17T13:03:32.662Z,1.74
2023-07-17T13:04:32.561Z,1.75
2023-07-17T13:05:32.505Z,1.75
2023-07-17T13:06:32.476Z,1.76
2023-07-17T13:07:32.432Z,1.73
2023-07-17T13:08:32.393Z,1.71
2023-07-17T13:09:32.367Z,1.72
2023-07-17T13:10:32.334Z,1.72
2023-07-17T13:11:32.268Z,1.72
2023-07-17T13:12:46.624Z,1.72
2023-07-17T13:13:33.196Z,1.72
2023-07-17T13:14:32.169Z,1.72
2023-07-17T13:15:32.134Z,1.72
2023-07-17T13:16:32.130Z,1.72
2023-07-17T13:17:44.189Z,1.70
2023-07-17T13:18:33.065Z,1.72