createdAt,value
2018-09-19T00:00:51.899Z,18.10
2018-09-19T00:02:55.272Z,18.00
2018-09-19T00:04:58.804Z,18.00
2018-09-19T00:07:01.984Z,17.90
2018-09-19T00:09:07.809Z,17.90
2018-09-19T00:11:11.036Z,17.90
2018-09-19T00:13:14.207Z,17.80
2018-09-19T00:15:17.606Z,17.80
2018-09-19T00:17:20.996Z,17.80
2018-09-19T00:19:24.535Z,17.80
2018-09-19T00:21:27.719Z,17.70
2018-09-19T00:23:30.921Z,17.60
2018-09-19T00:25:34.730Z,17.60
2018-09-19T00:27:37.904Z,17.60
2018-09-19T00:29:41.080Z,17.60
2018-09-19T00:31:44.599Z,17.60
2018-09-19T00:33:47.792Z,17.60
2018-09-19T00:35:51.209Z,17.60
2018-09-19T00:37:54.439Z,17.50
2018-09-19T00:39:57.608Z,17.50
2018-09-19T00:42:01.126Z,17.50
2018-09-19T00:44:04.569Z,17.40
2018-09-19T00:46:07.768Z,17.40
2018-09-19T00:48:10.969Z,17.40
2018-09-19T00:50:14.380Z,17.50
2018-09-19T00:52:17.930Z,17.40
2018-09-19T00:54:21.337Z,17.50
2018-09-19T00:56:24.712Z,17.50
2018-09-19T00:58:28.348Z,17.50
2018-09-19T01:00:31.530Z,17.50
2018-09-19T01:02:35.255Z,17.40
2018-09-19T01:04:38.433Z,17.40
2018-09-19T01:06:41.647Z,17.50
2018-09-19T01:08:45.382Z,17.50
2018-09-19T01:10:48.559Z,17.50
2018-09-19T01:12:51.746Z,17.50
2018-09-19T01:14:55.519Z,17.40
2018-09-19T01:16:58.714Z,17.40
2018-09-19T01:19:02.144Z,17.50
2018-09-19T01:21:05.800Z,17.40
2018-09-19T01:23:09.064Z,17.40
2018-09-19T01:25:12.305Z,17.40
2018-09-19T01:27:15.478Z,17.40
2018-09-19T01:29:18.684Z,17.40
2018-09-19T01:31:22.774Z,17.40
2018-09-19T01:33:25.962Z,17.40
2018-09-19T01:35:29.383Z,17.40
2018-09-19T01:37:32.897Z,17.40
2018-09-19T01:39:36.117Z,17.40
2018-09-19T01:41:39.749Z,17.40
2018-09-19T01:43:43.148Z,17.30
2018-09-19T01:45:46.316Z,17.40
2018-09-19T01:47:49.830Z,17.40
2018-09-19T01:49:53.331Z,17.30
2018-09-19T01:51:56.520Z,17.40
2018-09-19T01:53:59.884Z,17.40
2018-09-19T01:56:03.140Z,17.40
2018-09-19T01:58:06.723Z,17.40
2018-09-19T02:00:09.930Z,17.30
2018-09-19T02:02:13.123Z,17.40
2018-09-19T02:04:16.673Z,17.30
2018-09-19T02:06:20.035Z,17.30
2018-09-19T02:08:23.303Z,17.30
2018-09-19T02:10:26.576Z,17.30
2018-09-19T02:12:29.783Z,17.20
2018-09-19T02:14:33.032Z,17.20
2018-09-19T02:16:36.421Z,17.20
2018-09-19T02:18:39.623Z,17.20
2018-09-19T02:20:43.248Z,17.10
2018-09-19T02:22:46.660Z,17.10
2018-09-19T02:24:50.158Z,17.00
2018-09-19T02:26:53.332Z,17.00
2018-09-19T02:28:56.881Z,17.00
2018-09-19T02:31:00.539Z,16.90
2018-09-19T02:33:03.826Z,16.90
2018-09-19T02:35:08.046Z,16.80
2018-09-19T02:37:11.463Z,16.90
2018-09-19T02:39:14.645Z,16.80
2018-09-19T02:41:18.222Z,16.80
2018-09-19T02:43:21.590Z,16.80
2018-09-19T02:45:24.796Z,16.70
2018-09-19T02:47:28.496Z,16.70
2018-09-19T02:49:31.711Z,16.70
2018-09-19T02:51:34.868Z,16.70
2018-09-19T02:53:38.090Z,16.60
2018-09-19T02:55:41.474Z,16.70
2018-09-19T02:57:44.876Z,16.60
2018-09-19T02:59:48.421Z,16.70
2018-09-19T03:01:58.455Z,16.70
2018-09-19T03:04:02.089Z,16.70
2018-09-19T03:06:05.367Z,16.60
2018-09-19T03:08:08.923Z,16.60
2018-09-19T03:10:12.310Z,16.70
2018-09-19T03:12:15.652Z,16.70
2018-09-19T03:14:18.836Z,16.70
2018-09-19T03:16:22.121Z,16.70
2018-09-19T03:18:25.552Z,16.70
2018-09-19T03:20:28.740Z,16.80
2018-09-19T03:22:32.111Z,16.70
2018-09-19T03:24:35.320Z,16.70
2018-09-19T03:26:38.680Z,16.70
2018-09-19T03:28:42.072Z,16.70
2018-09-19T03:30:45.711Z,16.60
2018-09-19T03:32:49.084Z,16.70
2018-09-19T03:34:52.280Z,16.70
2018-09-19T03:36:55.668Z,16.70
2018-09-19T03:38:59.061Z,16.60
2018-09-19T03:41:02.231Z,16.60
2018-09-19T03:43:05.973Z,16.60
2018-09-19T03:45:09.169Z,16.60
2018-09-19T03:47:13.128Z,16.60
2018-09-19T03:49:16.337Z,16.60
2018-09-19T03:51:19.718Z,16.60
2018-09-19T03:53:23.412Z,16.60
2018-09-19T03:55:26.584Z,16.60
2018-09-19T03:57:29.996Z,16.50
2018-09-19T03:59:33.695Z,16.50
2018-09-19T04:01:36.912Z,16.50
2018-09-19T04:03:40.136Z,16.40
2018-09-19T04:05:43.590Z,16.40
2018-09-19T04:07:47.296Z,16.40
2018-09-19T04:09:50.464Z,16.40
2018-09-19T04:11:54.244Z,16.40
2018-09-19T04:13:57.483Z,16.40
2018-09-19T04:16:00.853Z,16.40
2018-09-19T04:18:04.051Z,16.30
2018-09-19T04:20:07.248Z,16.30
2018-09-19T04:22:10.609Z,16.30
2018-09-19T04:24:13.808Z,16.50
2018-09-19T04:26:17.172Z,16.50
2018-09-19T04:28:20.367Z,16.60
2018-09-19T04:30:23.733Z,16.60
2018-09-19T04:32:27.453Z,16.50
2018-09-19T04:34:30.792Z,16.40
2018-09-19T04:36:34.192Z,16.30
2018-09-19T04:38:37.740Z,16.20
2018-09-19T04:40:40.941Z,16.10
2018-09-19T04:42:44.133Z,16.10
2018-09-19T04:44:47.812Z,16.20
2018-09-19T04:46:51.313Z,16.10
2018-09-19T04:48:54.854Z,16.10
2018-09-19T04:50:58.060Z,16.20
2018-09-19T04:53:01.297Z,16.00
2018-09-19T04:55:05.628Z,16.00
2018-09-19T04:57:08.812Z,16.00
2018-09-19T04:59:11.987Z,16.00
2018-09-19T05:01:15.595Z,16.10
2018-09-19T05:03:19.165Z,16.00
2018-09-19T05:05:22.348Z,16.10
2018-09-19T05:07:25.706Z,16.20
2018-09-19T05:09:29.340Z,16.20
2018-09-19T05:11:32.636Z,16.20
2018-09-19T05:13:35.956Z,16.30
2018-09-19T05:15:39.517Z,16.30
2018-09-19T05:17:42.933Z,16.30
2018-09-19T05:19:46.104Z,16.40
2018-09-19T05:21:49.789Z,16.40
2018-09-19T05:23:53.008Z,16.30
2018-09-19T05:25:56.207Z,16.30
2018-09-19T05:27:59.409Z,16.40
2018-09-19T05:30:02.581Z,16.40
2018-09-19T05:32:05.764Z,16.50
2018-09-19T05:34:08.996Z,16.60
2018-09-19T05:36:12.196Z,16.60
2018-09-19T05:38:15.369Z,16.70
2018-09-19T05:40:19.400Z,16.70
2018-09-19T05:42:22.756Z,16.70
2018-09-19T05:44:26.148Z,16.80
2018-09-19T05:46:29.390Z,16.90
2018-09-19T05:48:32.723Z,17.00
2018-09-19T05:50:35.941Z,17.00
2018-09-19T05:52:39.285Z,17.00
2018-09-19T05:54:42.708Z,17.10
2018-09-19T05:56:46.148Z,17.20
2018-09-19T05:58:49.365Z,17.20
2018-09-19T06:00:52.556Z,17.20
2018-09-19T06:02:55.920Z,17.30
2018-09-19T06:04:59.174Z,17.30
2018-09-19T06:07:02.626Z,17.40
2018-09-19T06:09:08.324Z,17.40
2018-09-19T06:11:12.510Z,17.40
2018-09-19T06:13:15.941Z,17.40
2018-09-19T06:15:19.157Z,17.50
2018-09-19T06:17:22.844Z,17.50
2018-09-19T06:19:26.720Z,17.60
2018-09-19T06:21:30.041Z,17.60
2018-09-19T06:23:33.436Z,17.60
2018-09-19T06:25:36.979Z,17.60
2018-09-19T06:27:40.253Z,17.60
2018-09-19T06:29:43.716Z,17.60
2018-09-19T06:31:46.958Z,17.70
2018-09-19T06:33:50.619Z,17.70
2018-09-19T06:35:53.794Z,17.70
2018-09-19T06:37:57.164Z,17.80
2018-09-19T06:40:00.431Z,17.80
2018-09-19T06:42:03.836Z,17.80
2018-09-19T06:44:07.088Z,17.90
2018-09-19T06:46:10.660Z,17.90
2018-09-19T06:48:14.326Z,18.00
2018-09-19T06:50:17.698Z,18.00
2018-09-19T06:52:20.909Z,17.90
2018-09-19T06:54:24.281Z,18.00
2018-09-19T06:56:27.536Z,18.10
2018-09-19T06:58:30.986Z,18.10
2018-09-19T07:00:35.192Z,18.00
2018-09-19T07:02:38.560Z,18.00
2018-09-19T07:04:41.797Z,18.10
2018-09-19T07:06:45.006Z,18.10
2018-09-19T07:08:48.408Z,18.00
2018-09-19T07:10:51.702Z,17.90
2018-09-19T07:12:55.065Z,17.90
2018-09-19T07:14:58.234Z,17.90
2018-09-19T07:17:01.413Z,17.90
2018-09-19T07:19:05.402Z,17.90
2018-09-19T07:21:08.688Z,18.00
2018-09-19T07:23:11.868Z,18.00
2018-09-19T07:25:15.628Z,18.10
2018-09-19T07:27:18.977Z,18.20
2018-09-19T07:29:22.165Z,18.20
2018-09-19T07:31:26.084Z,18.30
2018-09-19T07:33:29.592Z,18.40
2018-09-19T07:35:32.792Z,18.40
2018-09-19T07:37:36.006Z,18.40
2018-09-19T07:39:39.169Z,18.50
2018-09-19T07:41:42.500Z,18.60
2018-09-19T07:43:45.803Z,18.70
2018-09-19T07:45:49.295Z,18.70
2018-09-19T07:47:52.639Z,18.80
2018-09-19T07:49:56.088Z,18.80
2018-09-19T07:51:59.260Z,18.90
2018-09-19T07:54:02.549Z,19.00
2018-09-19T07:56:06.180Z,19.10
2018-09-19T07:58:09.374Z,19.10
2018-09-19T08:00:13.116Z,19.10
2018-09-19T08:02:16.556Z,19.20
2018-09-19T08:04:19.938Z,19.30
2018-09-19T08:06:23.452Z,19.30
2018-09-19T08:08:27.032Z,19.40
2018-09-19T08:10:30.258Z,19.40
2018-09-19T08:12:33.640Z,19.40
2018-09-19T08:14:36.853Z,19.40
2018-09-19T08:16:40.255Z,19.40
2018-09-19T08:18:43.640Z,19.40
2018-09-19T08:20:46.848Z,19.40
2018-09-19T08:22:50.496Z,19.50
2018-09-19T08:24:53.665Z,19.50
2018-09-19T08:26:56.838Z,19.60
2018-09-19T08:29:00.057Z,19.70
2018-09-19T08:31:03.758Z,19.80
2018-09-19T08:33:07.181Z,19.70
2018-09-19T08:35:10.735Z,19.80
2018-09-19T08:37:14.171Z,20.00
2018-09-19T08:39:17.564Z,20.00
2018-09-19T08:41:20.771Z,19.90
2018-09-19T08:43:23.936Z,19.90
2018-09-19T08:45:27.794Z,20.00
2018-09-19T08:47:30.949Z,19.90
2018-09-19T08:49:34.109Z,19.90
2018-09-19T08:51:37.318Z,19.90
2018-09-19T08:53:40.510Z,19.80
2018-09-19T08:55:43.728Z,20.00
2018-09-19T08:57:47.620Z,20.00
2018-09-19T08:59:50.898Z,20.10
2018-09-19T09:01:54.236Z,20.10
2018-09-19T09:03:57.420Z,20.10
2018-09-19T09:06:00.617Z,20.20
2018-09-19T09:08:03.806Z,20.30
2018-09-19T09:10:07.327Z,20.30
2018-09-19T09:12:10.541Z,20.40
2018-09-19T09:14:14.018Z,20.50
2018-09-19T09:16:17.673Z,20.60
2018-09-19T09:18:20.868Z,20.60
2018-09-19T09:20:24.415Z,20.60
2018-09-19T09:22:27.776Z,20.70
2018-09-19T09:24:30.960Z,20.70
2018-09-19T09:26:34.141Z,20.80
2018-09-19T09:28:37.896Z,20.80
2018-09-19T09:30:41.113Z,20.80
2018-09-19T09:32:44.307Z,20.80
2018-09-19T09:34:47.843Z,20.90
2018-09-19T09:36:51.315Z,20.90
2018-09-19T09:38:54.709Z,21.10
2018-09-19T09:40:57.888Z,21.20
2018-09-19T09:43:01.281Z,21.20
2018-09-19T09:45:05.172Z,21.30
2018-09-19T09:47:08.522Z,21.30
2018-09-19T09:49:11.693Z,21.40
2018-09-19T09:51:15.295Z,21.40
2018-09-19T09:53:18.647Z,21.50
2018-09-19T09:55:22.140Z,21.70
2018-09-19T09:57:25.837Z,21.70
2018-09-19T09:59:29.044Z,21.60
2018-09-19T10:01:32.239Z,21.70
2018-09-19T10:03:36.010Z,21.70
2018-09-19T10:05:39.717Z,21.70
2018-09-19T10:07:43.095Z,21.80
2018-09-19T10:09:46.300Z,22.00
2018-09-19T10:11:49.467Z,22.00
2018-09-19T10:13:52.760Z,21.90
2018-09-19T10:15:56.003Z,22.00
2018-09-19T10:17:59.200Z,22.00
2018-09-19T10:20:02.370Z,22.10
2018-09-19T10:22:06.513Z,22.10
2018-09-19T10:24:09.691Z,22.20
2018-09-19T10:26:12.897Z,22.40
2018-09-19T10:28:16.196Z,22.40
2018-09-19T10:30:19.368Z,22.40
2018-09-19T10:32:22.541Z,22.50
2018-09-19T10:34:25.859Z,22.60
2018-09-19T10:36:29.059Z,22.40
2018-09-19T10:38:32.247Z,22.40
2018-09-19T10:40:35.796Z,22.50
2018-09-19T10:42:38.964Z,22.60
2018-09-19T10:44:42.143Z,22.70
2018-09-19T10:46:45.892Z,22.60
2018-09-19T10:48:49.348Z,22.50
2018-09-19T10:50:52.508Z,22.70
2018-09-19T10:52:55.728Z,22.80
2018-09-19T10:54:59.189Z,22.80
2018-09-19T10:57:02.454Z,22.80
2018-09-19T10:59:06.139Z,22.90
2018-09-19T11:01:09.316Z,23.10
2018-09-19T11:03:12.486Z,23.10
2018-09-19T11:05:16.112Z,23.10
2018-09-19T11:07:19.627Z,23.20
2018-09-19T11:09:22.817Z,23.30
2018-09-19T11:11:26.256Z,23.30
2018-09-19T11:13:29.496Z,23.40
2018-09-19T11:15:32.829Z,23.30
2018-09-19T11:17:36.369Z,23.40
2018-09-19T11:19:39.552Z,23.50
2018-09-19T11:21:42.744Z,23.50
2018-09-19T11:23:45.925Z,23.50
2018-09-19T11:25:49.193Z,23.80
2018-09-19T11:27:52.376Z,24.40
2018-09-19T11:29:55.853Z,24.80
2018-09-19T11:31:59.497Z,25.20
2018-09-19T11:34:02.765Z,25.30
2018-09-19T11:36:05.956Z,25.60
2018-09-19T11:38:09.140Z,26.00
2018-09-19T11:40:12.316Z,26.30
2018-09-19T11:42:15.827Z,26.60
2018-09-19T11:44:19.008Z,26.40
2018-09-19T11:46:22.225Z,26.70
2018-09-19T11:48:25.445Z,26.70
2018-09-19T11:50:28.960Z,26.70
2018-09-19T11:52:32.150Z,26.90
2018-09-19T11:54:35.663Z,27.00
2018-09-19T11:56:38.856Z,27.10
2018-09-19T11:58:42.061Z,27.40
2018-09-19T12:00:45.249Z,27.70
2018-09-19T12:02:49.360Z,27.90
2018-09-19T12:04:52.576Z,27.40
2018-09-19T12:06:55.745Z,27.00
2018-09-19T12:08:59.203Z,26.70
2018-09-19T12:11:02.610Z,26.50
2018-09-19T12:13:05.801Z,26.40
2018-09-19T12:15:08.993Z,26.80
2018-09-19T12:17:12.769Z,27.30
2018-09-19T12:19:15.966Z,27.80
2018-09-19T12:21:19.156Z,28.20
2018-09-19T12:23:22.900Z,28.60
2018-09-19T12:25:27.544Z,28.80
2018-09-19T12:27:31.273Z,28.50
2018-09-19T12:29:34.460Z,28.00
2018-09-19T12:31:37.984Z,28.10
2018-09-19T12:33:41.153Z,28.20
2018-09-19T12:35:44.388Z,28.40
2018-09-19T12:37:48.139Z,28.50
2018-09-19T12:39:51.648Z,28.70
2018-09-19T12:41:54.891Z,28.70
2018-09-19T12:43:58.676Z,28.80
2018-09-19T12:46:02.433Z,29.00
2018-09-19T12:48:06.529Z,29.30
2018-09-19T12:50:10.267Z,29.10
2018-09-19T12:52:14.208Z,29.00
2018-09-19T12:54:17.979Z,29.10
2018-09-19T12:56:21.772Z,29.30
2018-09-19T12:58:26.073Z,29.30
2018-09-19T13:00:29.824Z,28.70
2018-09-19T13:02:33.004Z,28.40
2018-09-19T13:04:37.174Z,28.40
2018-09-19T13:06:40.361Z,28.40
2018-09-19T13:08:43.571Z,28.30
2018-09-19T13:10:47.192Z,28.40
2018-09-19T13:12:50.406Z,28.50
2018-09-19T13:14:53.616Z,28.50
2018-09-19T13:16:57.020Z,28.50
2018-09-19T13:19:00.236Z,28.30
2018-09-19T13:21:03.418Z,28.20
2018-09-19T13:23:07.708Z,28.10
2018-09-19T13:25:11.417Z,28.40
2018-09-19T13:27:14.591Z,28.70
2018-09-19T13:29:17.889Z,28.80
2018-09-19T13:31:21.039Z,28.90
2018-09-19T13:33:25.135Z,28.70
2018-09-19T13:35:28.316Z,28.90
2018-09-19T13:37:31.485Z,29.40
2018-09-19T13:39:34.660Z,29.60
2018-09-19T13:41:38.242Z,29.80
2018-09-19T13:43:41.404Z,28.70
2018-09-19T13:45:44.616Z,28.50
2018-09-19T13:47:48.105Z,28.70
2018-09-19T13:49:56.516Z,29.00
2018-09-19T13:51:59.700Z,28.90
2018-09-19T13:54:03.196Z,29.00
2018-09-19T13:56:06.720Z,28.80
2018-09-19T13:58:09.904Z,28.60
2018-09-19T14:00:13.373Z,27.90
2018-09-19T14:02:16.541Z,28.30
2018-09-19T14:04:19.919Z,28.30
2018-09-19T14:06:23.231Z,28.40
2018-09-19T14:08:26.440Z,28.40
2018-09-19T14:10:30.572Z,28.40
2018-09-19T14:12:34.344Z,28.20
2018-09-19T14:14:37.611Z,28.40
2018-09-19T14:16:41.127Z,28.30
2018-09-19T14:18:44.396Z,28.40
2018-09-19T14:20:47.548Z,28.60
2018-09-19T14:22:50.739Z,29.10
2018-09-19T14:24:54.189Z,29.10
2018-09-19T14:26:57.355Z,29.00
2018-09-19T14:29:00.551Z,28.80
2018-09-19T14:31:03.739Z,28.80
2018-09-19T14:33:07.257Z,29.20
2018-09-19T14:35:10.444Z,29.20
2018-09-19T14:37:13.711Z,28.70
2018-09-19T14:39:17.432Z,28.80
2018-09-19T14:41:20.655Z,28.60
2018-09-19T14:43:24.353Z,28.50
2018-09-19T14:45:27.809Z,28.30
2018-09-19T14:47:31.176Z,28.50
2018-09-19T14:49:34.352Z,28.40
2018-09-19T14:51:37.876Z,28.20
2018-09-19T14:53:41.048Z,28.40
2018-09-19T14:55:44.230Z,28.20
2018-09-19T14:57:47.464Z,28.40
2018-09-19T14:59:50.642Z,28.50
2018-09-19T15:01:53.968Z,28.40
2018-09-19T15:03:57.220Z,28.60
2018-09-19T15:06:00.477Z,28.60
2018-09-19T15:08:03.723Z,28.20
2018-09-19T15:10:07.040Z,28.10
2018-09-19T15:12:10.248Z,28.40
2018-09-19T15:14:13.492Z,29.00
2018-09-19T15:16:16.685Z,29.10
2018-09-19T15:18:19.843Z,29.10
2018-09-19T15:20:23.398Z,29.10
2018-09-19T15:22:26.922Z,28.70
2018-09-19T15:24:30.109Z,28.90
2018-09-19T15:26:33.312Z,28.70
2018-09-19T15:28:36.601Z,28.70
2018-09-19T15:30:39.892Z,28.90
2018-09-19T15:32:43.084Z,29.00
2018-09-19T15:34:46.365Z,28.90
2018-09-19T15:36:49.553Z,28.60
2018-09-19T15:38:53.110Z,28.80
2018-09-19T15:40:56.324Z,28.70
2018-09-19T15:42:59.516Z,28.60
2018-09-19T15:45:02.921Z,28.60
2018-09-19T15:47:06.293Z,28.70
2018-09-19T15:49:09.498Z,28.80
2018-09-19T15:51:12.692Z,28.70
2018-09-19T15:53:15.969Z,28.80
2018-09-19T15:55:19.862Z,28.60
2018-09-19T15:57:23.465Z,28.40
2018-09-19T15:59:26.812Z,28.30
2018-09-19T16:01:30.557Z,28.20
2018-09-19T16:03:33.824Z,28.20
2018-09-19T16:05:37.410Z,28.20
2018-09-19T16:07:40.712Z,28.00
2018-09-19T16:09:43.868Z,27.90
2018-09-19T16:11:47.112Z,27.60
2018-09-19T16:13:50.304Z,27.40
2018-09-19T16:15:53.510Z,27.20
2018-09-19T16:17:56.698Z,27.10
2018-09-19T16:19:59.940Z,27.10
2018-09-19T16:22:03.128Z,27.10
2018-09-19T16:24:06.702Z,27.00
2018-09-19T16:26:10.036Z,27.00
2018-09-19T16:28:13.224Z,27.10
2018-09-19T16:30:16.788Z,27.30
2018-09-19T16:32:20.027Z,27.50
2018-09-19T16:34:23.257Z,27.50
2018-09-19T16:36:26.552Z,27.40
2018-09-19T16:38:31.505Z,27.40
2018-09-19T16:40:34.785Z,27.30
2018-09-19T16:42:37.954Z,26.90
2018-09-19T16:44:41.129Z,26.80
2018-09-19T16:46:44.512Z,26.60
2018-09-19T16:48:47.997Z,26.60
2018-09-19T16:50:51.352Z,26.60
2018-09-19T16:52:55.483Z,26.50
2018-09-19T16:54:58.889Z,26.40
2018-09-19T16:57:02.073Z,26.40
2018-09-19T16:59:05.544Z,26.30
2018-09-19T17:01:08.727Z,26.30
2018-09-19T17:03:12.053Z,26.30
2018-09-19T17:05:15.924Z,26.20
2018-09-19T17:07:19.128Z,26.10
2018-09-19T17:09:22.313Z,26.00
2018-09-19T17:11:25.541Z,26.00
2018-09-19T17:13:31.969Z,25.90
2018-09-19T17:15:35.355Z,25.80
2018-09-19T17:17:38.739Z,25.70
2018-09-19T17:19:41.912Z,25.70
2018-09-19T17:21:45.093Z,25.60
2018-09-19T17:23:48.296Z,25.50
2018-09-19T17:25:51.937Z,25.50
2018-09-19T17:27:55.273Z,25.40
2018-09-19T17:29:58.458Z,25.40
2018-09-19T17:32:01.680Z,25.30
2018-09-19T17:34:04.883Z,25.30
2018-09-19T17:36:08.097Z,25.30
2018-09-19T17:38:11.318Z,25.30
2018-09-19T17:40:14.844Z,25.20
2018-09-19T17:42:18.049Z,25.20
2018-09-19T17:44:21.709Z,25.20
2018-09-19T17:46:24.952Z,25.10
2018-09-19T17:48:29.197Z,25.00
2018-09-19T17:50:32.707Z,25.00
2018-09-19T17:52:36.444Z,25.00
2018-09-19T17:54:39.632Z,24.90
2018-09-19T17:56:43.586Z,24.90
2018-09-19T17:58:46.777Z,24.80
2018-09-19T18:00:50.672Z,24.80
2018-09-19T18:02:54.296Z,24.70
2018-09-19T18:04:57.824Z,24.70
2018-09-19T18:07:00.988Z,24.70
2018-09-19T18:09:06.013Z,24.60
2018-09-19T18:11:09.325Z,24.60
2018-09-19T18:13:12.569Z,24.50
2018-09-19T18:15:15.821Z,24.40
2018-09-19T18:17:19.004Z,24.40
2018-09-19T18:19:22.209Z,24.40
2018-09-19T18:21:25.745Z,24.30
2018-09-19T18:23:28.939Z,24.20
2018-09-19T18:25:32.112Z,24.20
2018-09-19T18:27:35.325Z,24.10
2018-09-19T18:29:38.504Z,24.10
2018-09-19T18:31:42.176Z,24.10
2018-09-19T18:33:45.405Z,24.00
2018-09-19T18:35:49.058Z,23.90
2018-09-19T18:37:52.297Z,23.90
2018-09-19T18:39:55.802Z,23.90
2018-09-19T18:41:58.974Z,23.80
2018-09-19T18:44:02.452Z,23.80
2018-09-19T18:46:05.817Z,23.80
2018-09-19T18:48:09.404Z,23.80
2018-09-19T18:50:12.892Z,23.80
2018-09-19T18:52:16.165Z,23.70
2018-09-19T18:54:22.355Z,23.70
2018-09-19T18:56:25.552Z,23.70
2018-09-19T18:58:28.964Z,23.60
2018-09-19T19:00:32.173Z,23.60
2018-09-19T19:02:35.369Z,23.50
2018-09-19T19:04:39.340Z,23.40
2018-09-19T19:06:42.972Z,23.40
2018-09-19T19:08:46.176Z,23.40
2018-09-19T19:10:49.757Z,23.30
2018-09-19T19:12:53.180Z,23.20
2018-09-19T19:14:56.892Z,23.20
2018-09-19T19:17:00.265Z,23.10
2018-09-19T19:19:03.453Z,23.10
2018-09-19T19:21:06.974Z,23.10
2018-09-19T19:23:10.261Z,23.10
2018-09-19T19:25:13.447Z,23.00
2018-09-19T19:27:16.616Z,23.00
2018-09-19T19:29:19.864Z,23.00
2018-09-19T19:31:23.107Z,22.90
2018-09-19T19:33:26.399Z,22.90
2018-09-19T19:35:29.844Z,22.80
2018-09-19T19:37:33.071Z,22.70
2018-09-19T19:39:36.438Z,22.80
2018-09-19T19:41:40.084Z,22.70
2018-09-19T19:43:43.461Z,22.70
2018-09-19T19:45:46.632Z,22.70
2018-09-19T19:47:49.926Z,22.60
2018-09-19T19:49:53.484Z,22.60
2018-09-19T19:51:57.048Z,22.50
2018-09-19T19:54:00.241Z,22.50
2018-09-19T19:56:03.432Z,22.50
2018-09-19T19:58:07.277Z,22.40
2018-09-19T20:00:10.607Z,22.30
2018-09-19T20:02:13.756Z,22.30
2018-09-19T20:04:17.212Z,22.30
2018-09-19T20:06:20.527Z,22.20
2018-09-19T20:08:23.741Z,22.30
2018-09-19T20:10:26.980Z,22.20
2018-09-19T20:12:30.398Z,22.20
2018-09-19T20:14:33.820Z,22.10
2018-09-19T20:16:37.156Z,22.20
2018-09-19T20:18:40.340Z,22.10
2018-09-19T20:20:43.500Z,22.10
2018-09-19T20:22:47.040Z,22.10
2018-09-19T20:24:50.212Z,22.10
2018-09-19T20:26:53.389Z,22.00
2018-09-19T20:28:56.572Z,22.00
2018-09-19T20:31:00.045Z,21.90
2018-09-19T20:33:03.238Z,21.80
2018-09-19T20:35:06.420Z,21.80
2018-09-19T20:37:09.682Z,21.80
2018-09-19T20:39:12.847Z,21.80
2018-09-19T20:41:16.277Z,21.70
2018-09-19T20:43:19.594Z,21.70
2018-09-19T20:45:23.316Z,21.70
2018-09-19T20:47:26.477Z,21.60
2018-09-19T20:49:29.652Z,21.60
2018-09-19T20:51:33.396Z,21.60
2018-09-19T20:53:36.642Z,21.60
2018-09-19T20:55:39.813Z,21.60
2018-09-19T20:57:43.234Z,21.50
2018-09-19T20:59:47.025Z,21.50
2018-09-19T21:01:50.209Z,21.50
2018-09-19T21:03:53.416Z,21.50
2018-09-19T21:05:56.764Z,21.40
2018-09-19T21:07:59.932Z,21.40
2018-09-19T21:10:03.472Z,21.40
2018-09-19T21:12:06.918Z,21.30
2018-09-19T21:14:10.097Z,21.30
2018-09-19T21:16:13.488Z,21.30
2018-09-19T21:18:16.884Z,21.30
2018-09-19T21:20:20.056Z,21.30
2018-09-19T21:22:23.468Z,21.30
2018-09-19T21:24:26.710Z,21.30
2018-09-19T21:26:30.233Z,21.30
2018-09-19T21:28:33.458Z,21.30
2018-09-19T21:30:36.852Z,21.30
2018-09-19T21:32:40.028Z,21.20
2018-09-19T21:34:43.228Z,21.30
2018-09-19T21:36:47.387Z,21.30
2018-09-19T21:38:50.565Z,21.20
2018-09-19T21:40:53.774Z,21.20
2018-09-19T21:42:57.123Z,21.20
2018-09-19T21:45:00.306Z,21.20
2018-09-19T21:47:03.486Z,21.10
2018-09-19T21:49:06.685Z,21.10
2018-09-19T21:51:09.857Z,21.10
2018-09-19T21:53:13.406Z,21.10
2018-09-19T21:55:16.916Z,21.00
2018-09-19T21:57:20.090Z,21.00
2018-09-19T21:59:23.307Z,21.00
2018-09-19T22:01:31.959Z,20.90
2018-09-19T22:03:35.129Z,20.90
2018-09-19T22:05:38.352Z,20.90
2018-09-19T22:07:41.512Z,20.80
2018-09-19T22:09:44.688Z,20.80
2018-09-19T22:11:47.876Z,20.80
2018-09-19T22:13:51.092Z,20.80
2018-09-19T22:15:55.160Z,20.80
2018-09-19T22:17:58.341Z,20.70
2018-09-19T22:20:01.516Z,20.70
2018-09-19T22:22:05.133Z,20.60
2018-09-19T22:24:08.316Z,20.60
2018-09-19T22:26:11.504Z,20.60
2018-09-19T22:28:14.692Z,20.60
2018-09-19T22:30:18.200Z,20.50
2018-09-19T22:32:21.669Z,20.50
2018-09-19T22:34:25.088Z,20.50
2018-09-19T22:36:28.376Z,20.40
2018-09-19T22:38:32.021Z,20.40
2018-09-19T22:40:35.192Z,20.30
2018-09-19T22:42:38.377Z,20.30
2018-09-19T22:44:41.584Z,20.30
2018-09-19T22:46:44.747Z,20.30
2018-09-19T22:48:48.630Z,20.20
2018-09-19T22:50:52.156Z,20.20
2018-09-19T22:52:55.357Z,20.20
2018-09-19T22:54:58.620Z,20.10
2018-09-19T22:57:01.784Z,20.10
2018-09-19T22:59:05.795Z,20.10
2018-09-19T23:01:09.312Z,20.10
2018-09-19T23:03:12.492Z,20.10
2018-09-19T23:05:15.657Z,20.10
2018-09-19T23:07:18.860Z,20.00
2018-09-19T23:09:22.032Z,20.10
2018-09-19T23:11:25.901Z,20.10
2018-09-19T23:13:29.520Z,20.10
2018-09-19T23:15:32.696Z,20.10
2018-09-19T23:17:35.879Z,20.10
2018-09-19T23:19:39.112Z,20.10
2018-09-19T23:21:42.615Z,20.20
2018-09-19T23:23:45.784Z,20.20
2018-09-19T23:25:49.000Z,20.20
2018-09-19T23:27:52.180Z,20.20
2018-09-19T23:29:55.346Z,20.20
2018-09-19T23:31:58.545Z,20.20
2018-09-19T23:34:01.728Z,20.20
2018-09-19T23:36:04.904Z,20.10
2018-09-19T23:38:08.317Z,20.10
2018-09-19T23:40:11.513Z,20.10
2018-09-19T23:42:14.708Z,20.10
2018-09-19T23:44:17.899Z,20.10
2018-09-19T23:46:21.061Z,20.10
2018-09-19T23:48:24.477Z,20.00
2018-09-19T23:50:27.687Z,20.00
2018-09-19T23:52:30.948Z,20.00
2018-09-19T23:54:34.131Z,20.00
2018-09-19T23:56:37.312Z,19.90
2018-09-19T23:58:40.820Z,20.00
