createdAt,value
2023-04-01T00:01:17.817Z,86.51
2023-04-01T00:06:23.643Z,86.56
2023-04-01T00:11:29.128Z,86.60
2023-04-01T00:16:34.940Z,86.55
2023-04-01T00:21:41.383Z,86.51
2023-04-01T00:26:48.731Z,86.68
2023-04-01T00:31:54.564Z,86.74
2023-04-01T00:37:00.099Z,87.04
2023-04-01T00:42:07.314Z,86.96
2023-04-01T00:47:12.948Z,87.25
2023-04-01T00:52:21.460Z,87.41
2023-04-01T00:57:36.058Z,87.50
2023-04-01T01:02:43.778Z,87.55
2023-04-01T01:08:10.981Z,87.43
2023-04-01T01:13:19.545Z,87.59
2023-04-01T01:18:31.101Z,86.80
2023-04-01T01:24:08.350Z,87.23
2023-04-01T01:29:33.321Z,87.48
2023-04-01T01:34:41.867Z,86.70
2023-04-01T01:39:50.482Z,87.30
2023-04-01T01:44:58.588Z,87.04
2023-04-01T01:50:06.506Z,87.00
2023-04-01T01:55:36.332Z,87.14
2023-04-01T02:00:45.350Z,86.91
2023-04-01T02:05:54.181Z,86.75
2023-04-01T02:11:23.670Z,86.55
2023-04-01T02:16:35.873Z,87.36
2023-04-01T02:21:44.319Z,86.91
2023-04-01T02:26:51.575Z,87.37
2023-04-01T02:31:58.199Z,86.59
2023-04-01T02:37:04.820Z,87.16
2023-04-01T02:42:10.443Z,86.72
2023-04-01T02:47:16.073Z,86.82
2023-04-01T02:52:21.640Z,86.92
2023-04-01T02:57:27.933Z,86.61
2023-04-01T03:02:33.637Z,86.84
2023-04-01T03:07:39.284Z,87.10
2023-04-01T03:12:44.779Z,88.09
2023-04-01T03:17:50.877Z,87.41
2023-04-01T03:22:56.591Z,87.44
2023-04-01T03:28:02.267Z,87.74
2023-04-01T03:33:08.285Z,87.66
2023-04-01T03:38:14.010Z,87.71
2023-04-01T03:43:19.853Z,87.38
2023-04-01T03:48:26.664Z,87.25
2023-04-01T03:53:32.377Z,87.03
2023-04-01T03:58:40.210Z,87.08
2023-04-01T04:03:46.995Z,87.43
2023-04-01T04:08:52.829Z,87.75
2023-04-01T04:13:58.653Z,87.21
2023-04-01T04:19:05.668Z,87.34
2023-04-01T04:24:12.163Z,87.68
2023-04-01T04:29:19.281Z,87.54
2023-04-01T04:34:25.050Z,87.39
2023-04-01T04:39:31.349Z,87.03
2023-04-01T04:44:36.932Z,87.44
2023-04-01T04:49:42.575Z,87.41
2023-04-01T04:54:48.325Z,86.93
2023-04-01T04:59:53.898Z,87.15
2023-04-01T05:05:13.106Z,86.48
2023-04-01T05:10:18.984Z,87.53
2023-04-01T05:15:25.725Z,86.99
2023-04-01T05:20:31.464Z,87.06
2023-04-01T05:25:39.762Z,87.35
2023-04-01T05:30:46.377Z,87.81
2023-04-01T05:36:17.823Z,87.66
2023-04-01T05:41:23.867Z,87.77
2023-04-01T05:46:29.706Z,87.87
2023-04-01T05:51:36.873Z,87.93
2023-04-01T05:56:43.463Z,88.17
2023-04-01T06:01:49.096Z,87.69
2023-04-01T06:06:54.904Z,87.88
2023-04-01T06:12:12.531Z,87.99
2023-04-01T06:17:22.832Z,88.37
2023-04-01T06:22:44.340Z,88.00
2023-04-01T06:28:20.919Z,87.47
2023-04-01T06:33:35.422Z,88.05
2023-04-01T06:38:59.191Z,88.91
2023-04-01T06:44:28.763Z,87.88
2023-04-01T06:50:19.717Z,87.14
2023-04-01T06:55:52.230Z,87.53
2023-04-01T07:01:05.137Z,87.62
2023-04-01T07:06:19.898Z,87.98
2023-04-01T07:11:33.151Z,87.79
2023-04-01T07:16:56.360Z,88.94
2023-04-01T07:22:32.659Z,87.74
2023-04-01T07:27:44.965Z,87.05
2023-04-01T07:33:05.804Z,86.86
2023-04-01T07:38:26.797Z,86.70
2023-04-01T07:43:38.928Z,85.99
2023-04-01T07:48:54.955Z,86.66
2023-04-01T07:54:03.770Z,86.18
2023-04-01T07:59:30.228Z,87.93
2023-04-01T08:04:42.151Z,85.51
2023-04-01T08:09:51.989Z,86.31
2023-04-01T08:15:24.637Z,86.55
2023-04-01T08:20:49.761Z,86.12
2023-04-01T08:26:01.122Z,85.43
2023-04-01T08:31:17.377Z,85.53
2023-04-01T08:36:29.056Z,85.84
2023-04-01T08:42:02.962Z,85.33
2023-04-01T08:47:18.851Z,85.74
2023-04-01T08:52:39.059Z,85.41
2023-04-01T08:58:03.746Z,85.89
2023-04-01T09:03:33.069Z,85.96
2023-04-01T09:08:43.322Z,85.51
2023-04-01T09:13:54.632Z,85.21
2023-04-01T09:19:15.016Z,85.24
2023-04-01T09:24:32.590Z,84.84
2023-04-01T09:29:57.053Z,83.92
2023-04-01T09:35:24.337Z,84.62
2023-04-01T09:40:38.516Z,84.55
2023-04-01T09:45:51.214Z,83.22
2023-04-01T09:51:03.074Z,83.86
2023-04-01T09:56:17.917Z,82.56
2023-04-01T10:01:49.404Z,81.79
2023-04-01T10:07:28.166Z,82.42
2023-04-01T10:12:59.693Z,82.20
2023-04-01T10:18:24.546Z,82.62
2023-04-01T10:23:48.053Z,81.28
2023-04-01T10:29:04.300Z,81.53
2023-04-01T10:34:35.704Z,81.90
2023-04-01T10:40:02.537Z,81.69
2023-04-01T10:45:33.711Z,81.89
2023-04-01T10:50:51.407Z,80.72
2023-04-01T10:56:35.623Z,81.75
2023-04-01T11:02:03.994Z,81.40
2023-04-01T11:07:31.847Z,80.65
2023-04-01T11:12:56.040Z,79.78
2023-04-01T11:18:10.470Z,80.56
2023-04-01T11:23:35.548Z,79.89
2023-04-01T11:29:00.670Z,80.05
2023-04-01T11:34:22.200Z,79.87
2023-04-01T11:39:33.670Z,79.99
2023-04-01T11:45:20.107Z,79.65
2023-04-01T11:50:49.355Z,79.16
2023-04-01T11:56:21.930Z,80.13
2023-04-01T12:01:30.541Z,79.22
2023-04-01T12:06:44.935Z,80.58
2023-04-01T12:12:11.974Z,79.48
2023-04-01T12:17:41.553Z,79.60
2023-04-01T12:23:23.338Z,79.43
2023-04-01T12:28:49.704Z,78.54
2023-04-01T12:34:04.113Z,78.28
2023-04-01T12:39:15.439Z,78.69
2023-04-01T12:44:38.547Z,77.80
2023-04-01T12:49:56.196Z,77.68
2023-04-01T12:55:10.275Z,78.46
2023-04-01T13:00:47.380Z,77.64
2023-04-01T13:06:21.803Z,77.82
2023-04-01T13:11:40.119Z,78.08
2023-04-01T13:17:06.911Z,76.53
2023-04-01T13:22:23.612Z,77.00
2023-04-01T13:27:32.172Z,76.86
2023-04-01T13:32:44.114Z,76.73
2023-04-01T13:37:55.786Z,75.67
2023-04-01T13:43:16.530Z,75.79
2023-04-01T13:48:25.096Z,74.83
2023-04-01T13:53:33.756Z,75.51
2023-04-01T13:58:42.266Z,74.88
2023-04-01T14:04:14.666Z,75.52
2023-04-01T14:09:38.152Z,75.57
2023-04-01T14:15:10.805Z,75.50
2023-04-01T14:20:37.626Z,75.49
2023-04-01T14:25:55.528Z,76.00
2023-04-01T14:31:29.935Z,75.79
2023-04-01T14:36:47.376Z,75.31
2023-04-01T14:42:24.784Z,76.01
2023-04-01T14:47:36.335Z,75.47
2023-04-01T14:52:44.649Z,76.23
2023-04-01T14:58:05.652Z,75.57
2023-04-01T15:03:23.261Z,75.52
2023-04-01T15:08:40.790Z,75.31
2023-04-01T15:13:50.527Z,75.84
2023-04-01T15:19:27.916Z,74.75
2023-04-01T15:24:42.233Z,74.77
2023-04-01T15:30:16.342Z,75.14
2023-04-01T15:35:52.384Z,75.46
2023-04-01T15:41:20.108Z,75.19
2023-04-01T15:46:43.832Z,73.98
2023-04-01T15:52:07.033Z,74.11
2023-04-01T15:57:32.257Z,74.24
2023-04-01T16:02:52.857Z,74.37
2023-04-01T16:08:01.417Z,74.24
2023-04-01T16:13:18.963Z,74.43
2023-04-01T16:18:50.194Z,74.20
2023-04-01T16:24:05.849Z,74.16
2023-04-01T16:29:14.337Z,74.14
2023-04-01T16:34:42.195Z,74.09
2023-04-01T16:39:53.534Z,73.85
2023-04-01T16:45:11.107Z,73.70
2023-04-01T16:50:26.114Z,74.38
2023-04-01T16:55:58.549Z,73.65
2023-04-01T17:01:09.778Z,74.28
2023-04-01T17:06:34.737Z,73.61
2023-04-01T17:11:52.382Z,74.06
2023-04-01T17:17:12.796Z,73.27
2023-04-01T17:22:30.643Z,73.37
2023-04-01T17:27:49.565Z,73.43
2023-04-01T17:33:03.774Z,73.35
2023-04-01T17:38:15.267Z,73.42
2023-04-01T17:43:36.285Z,72.64
2023-04-01T17:48:47.652Z,73.28
2023-04-01T17:54:02.519Z,72.86
2023-04-01T17:59:19.913Z,73.13
2023-04-01T18:04:40.526Z,72.57
2023-04-01T18:09:49.429Z,72.85
2023-04-01T18:14:57.948Z,72.79
2023-04-01T18:20:15.473Z,72.70
2023-04-01T18:25:24.029Z,72.61
2023-04-01T18:30:32.838Z,72.55
2023-04-01T18:35:53.695Z,72.50
2023-04-01T18:41:36.011Z,72.12
2023-04-01T18:47:07.005Z,72.40
2023-04-01T18:52:38.277Z,72.05
2023-04-01T18:57:58.455Z,71.64
2023-04-01T19:03:25.297Z,71.56
2023-04-01T19:08:37.569Z,71.45
2023-04-01T19:14:10.244Z,70.65
2023-04-01T19:19:35.158Z,70.44
2023-04-01T19:25:15.083Z,70.90
2023-04-01T19:30:44.048Z,70.48
2023-04-01T19:36:14.877Z,70.46
2023-04-01T19:41:29.524Z,69.75
2023-04-01T19:46:50.857Z,69.98
2023-04-01T19:52:05.539Z,69.62
2023-04-01T19:57:22.855Z,69.50
2023-04-01T20:02:34.473Z,69.31
2023-04-01T20:07:43.230Z,70.06
2023-04-01T20:13:09.989Z,69.36
2023-04-01T20:18:24.546Z,70.03
2023-04-01T20:23:38.625Z,69.86
2023-04-01T20:28:52.860Z,70.16
2023-04-01T20:34:19.706Z,69.89
2023-04-01T20:39:49.530Z,69.71
2023-04-01T20:44:57.997Z,70.07
2023-04-01T20:50:15.896Z,69.99
2023-04-01T20:55:30.686Z,70.14
2023-04-01T21:01:07.233Z,69.90
2023-04-01T21:06:19.171Z,69.94
2023-04-01T21:11:28.750Z,69.23
2023-04-01T21:16:43.137Z,69.48
2023-04-01T21:22:02.000Z,69.65
2023-04-01T21:27:28.972Z,69.67
2023-04-01T21:33:02.750Z,69.40
2023-04-01T21:38:29.527Z,69.47
2023-04-01T21:43:44.356Z,69.01
2023-04-01T21:48:58.441Z,69.13
2023-04-01T21:54:40.671Z,69.58
2023-04-01T21:59:52.260Z,69.37
2023-04-01T22:05:20.585Z,69.04
2023-04-01T22:10:37.921Z,69.16
2023-04-01T22:15:52.045Z,68.97
2023-04-01T22:21:05.238Z,68.59
2023-04-01T22:26:31.137Z,68.43
2023-04-01T22:31:42.245Z,68.45
2023-04-01T22:36:59.527Z,68.28
2023-04-01T22:42:23.591Z,68.22
2023-04-01T22:47:34.840Z,68.29
2023-04-01T22:52:45.878Z,67.80
2023-04-01T22:58:00.748Z,67.65
2023-04-01T23:03:27.944Z,67.89
2023-04-01T23:08:54.532Z,67.69
2023-04-01T23:14:11.802Z,67.19
2023-04-01T23:19:36.237Z,67.07
2023-04-01T23:24:45.269Z,67.20
2023-04-01T23:29:50.982Z,66.71
2023-04-01T23:35:03.099Z,67.35
2023-04-01T23:40:11.790Z,66.77
2023-04-01T23:45:21.854Z,67.03
2023-04-01T23:50:28.656Z,67.26
2023-04-01T23:55:35.904Z,67.23
