createdAt,value
2023-04-22T00:00:19.794Z,37.07
2023-04-22T00:03:26.044Z,31.80
2023-04-22T00:06:32.974Z,29.54
2023-04-22T00:09:39.592Z,26.70
2023-04-22T00:12:49.215Z,24.72
2023-04-22T00:15:56.578Z,22.51
2023-04-22T00:19:03.511Z,23.46
2023-04-22T00:22:09.532Z,24.54
2023-04-22T00:25:16.515Z,24.80
2023-04-22T00:28:25.056Z,25.89
2023-04-22T00:31:32.162Z,26.04
2023-04-22T00:34:38.160Z,26.12
2023-04-22T00:37:45.908Z,26.13
2023-04-22T00:40:51.966Z,25.72
2023-04-22T00:44:04.103Z,26.10
2023-04-22T00:47:11.620Z,26.65
2023-04-22T00:50:23.449Z,26.32
2023-04-22T00:53:29.446Z,26.26
2023-04-22T00:56:40.380Z,26.81
2023-04-22T00:59:50.508Z,26.85
2023-04-22T01:02:58.294Z,29.64
2023-04-22T01:06:04.712Z,31.24
2023-04-22T01:09:11.597Z,34.13
2023-04-22T01:12:17.850Z,29.70
2023-04-22T01:15:32.842Z,26.95
2023-04-22T01:18:39.917Z,26.75
2023-04-22T01:21:49.210Z,26.97
2023-04-22T01:24:58.325Z,25.81
2023-04-22T01:28:06.828Z,25.57
2023-04-22T01:31:13.221Z,25.40
2023-04-22T01:34:20.119Z,24.83
2023-04-22T01:37:30.073Z,25.76
2023-04-22T01:40:40.627Z,26.25
2023-04-22T01:43:47.844Z,26.85
2023-04-22T01:46:54.584Z,27.20
2023-04-22T01:50:00.636Z,27.10
2023-04-22T01:53:14.713Z,27.46
2023-04-22T01:56:23.334Z,26.47
2023-04-22T01:59:30.599Z,26.16
2023-04-22T02:02:39.033Z,26.85
2023-04-22T02:05:45.816Z,28.32
2023-04-22T02:08:52.075Z,26.72
2023-04-22T02:12:04.999Z,27.41
2023-04-22T02:15:13.143Z,28.41
2023-04-22T02:18:21.026Z,29.35
2023-04-22T02:21:27.239Z,30.31
2023-04-22T02:24:34.222Z,30.24
2023-04-22T02:27:42.745Z,29.88
2023-04-22T02:30:50.345Z,27.35
2023-04-22T02:33:56.275Z,28.97
2023-04-22T02:37:05.043Z,30.12
2023-04-22T02:40:12.456Z,29.87
2023-04-22T02:43:21.783Z,30.86
2023-04-22T02:46:27.797Z,36.16
2023-04-22T02:49:34.491Z,35.45
2023-04-22T02:52:41.829Z,36.12
2023-04-22T02:55:48.661Z,34.04
2023-04-22T02:59:09.025Z,34.94
2023-04-22T03:02:29.069Z,34.47
2023-04-22T03:05:46.734Z,36.07
2023-04-22T03:08:53.734Z,35.60
2023-04-22T03:11:59.799Z,34.96
2023-04-22T03:15:11.403Z,37.03
2023-04-22T03:18:17.340Z,38.81
2023-04-22T03:21:24.562Z,40.05
2023-04-22T03:24:31.053Z,40.56
2023-04-22T03:27:42.538Z,43.52
2023-04-22T03:30:52.445Z,42.77
2023-04-22T03:33:59.345Z,52.55
2023-04-22T03:37:08.230Z,51.62
2023-04-22T03:40:15.919Z,49.45
2023-04-22T03:43:21.884Z,46.43
2023-04-22T03:46:41.529Z,50.12
2023-04-22T03:49:59.260Z,49.41
2023-04-22T03:53:05.985Z,45.41
2023-04-22T03:56:16.347Z,43.44
2023-04-22T03:59:28.017Z,42.59
2023-04-22T04:02:37.473Z,43.56
2023-04-22T04:05:44.661Z,44.58
2023-04-22T04:08:50.929Z,45.06
2023-04-22T04:11:58.484Z,45.33
2023-04-22T04:15:19.298Z,43.91
2023-04-22T04:18:29.928Z,45.14
2023-04-22T04:21:40.698Z,44.06
2023-04-22T04:24:47.758Z,45.21
2023-04-22T04:27:59.420Z,48.27
2023-04-22T04:31:06.498Z,49.02
2023-04-22T04:34:15.470Z,50.56
2023-04-22T04:37:22.719Z,51.20
2023-04-22T04:40:46.659Z,51.28
2023-04-22T04:44:00.861Z,49.64
2023-04-22T04:47:15.410Z,50.95
2023-04-22T04:50:29.053Z,55.02
2023-04-22T04:53:41.074Z,57.23
2023-04-22T04:56:53.955Z,48.94
2023-04-22T05:00:00.028Z,44.21
2023-04-22T05:03:08.981Z,43.72
2023-04-22T05:06:17.939Z,45.18
2023-04-22T05:09:39.362Z,47.36
2023-04-22T05:12:48.133Z,48.94
2023-04-22T05:16:01.044Z,49.97
2023-04-22T05:19:08.947Z,50.87
2023-04-22T05:22:18.982Z,49.56
2023-04-22T05:25:39.572Z,49.17
2023-04-22T05:28:51.551Z,47.09
2023-04-22T05:31:58.622Z,44.90
2023-04-22T05:35:10.694Z,43.93
2023-04-22T05:38:19.216Z,43.16
2023-04-22T05:41:26.515Z,41.14
2023-04-22T05:44:34.453Z,39.76
2023-04-22T05:47:42.069Z,39.95
2023-04-22T05:50:51.333Z,40.52
2023-04-22T05:54:01.012Z,39.69
2023-04-22T05:57:09.821Z,40.48
2023-04-22T06:00:19.462Z,42.08
2023-04-22T06:03:38.217Z,41.05
2023-04-22T06:06:45.309Z,41.48
2023-04-22T06:10:04.523Z,41.94
2023-04-22T06:13:16.610Z,44.06
2023-04-22T06:16:26.564Z,44.60
2023-04-22T06:19:33.648Z,44.57
2023-04-22T06:22:40.474Z,44.17
2023-04-22T06:25:51.933Z,43.71
2023-04-22T06:28:58.063Z,42.08
2023-04-22T06:32:08.061Z,39.88
2023-04-22T06:35:14.337Z,40.95
2023-04-22T06:38:21.250Z,39.60
2023-04-22T06:42:01.856Z,34.90
2023-04-22T06:45:49.091Z,35.12
2023-04-22T06:49:36.009Z,32.83
2023-04-22T06:53:09.132Z,33.49
2023-04-22T06:56:26.037Z,39.92
2023-04-22T06:59:35.478Z,39.94
2023-04-22T07:02:41.569Z,38.12
2023-04-22T07:05:49.219Z,37.27
2023-04-22T07:08:55.344Z,36.38
2023-04-22T07:12:02.796Z,38.13
2023-04-22T07:15:20.003Z,39.77
2023-04-22T07:18:26.810Z,38.85
2023-04-22T07:21:32.870Z,42.98
2023-04-22T07:24:40.238Z,40.69
2023-04-22T07:27:52.286Z,42.98
2023-04-22T07:31:01.823Z,37.06
2023-04-22T07:34:14.567Z,40.01
2023-04-22T07:37:21.398Z,34.40
2023-04-22T07:40:27.461Z,30.57
2023-04-22T07:43:34.823Z,31.78
2023-04-22T07:46:50.536Z,32.93
2023-04-22T07:49:57.228Z,32.89
2023-04-22T07:53:11.436Z,30.77
2023-04-22T07:56:18.260Z,29.41
2023-04-22T07:59:24.211Z,29.42
2023-04-22T08:02:33.705Z,26.40
2023-04-22T08:05:39.859Z,28.61
2023-04-22T08:08:46.665Z,26.15
2023-04-22T08:11:52.645Z,25.43
2023-04-22T08:14:59.779Z,20.82
2023-04-22T08:18:16.767Z,21.40
2023-04-22T08:21:23.527Z,18.51
2023-04-22T08:24:29.449Z,16.45
2023-04-22T08:27:36.361Z,19.84
2023-04-22T08:30:42.299Z,17.61
2023-04-22T08:33:51.763Z,16.21
2023-04-22T08:36:57.919Z,13.76
2023-04-22T08:40:06.315Z,14.02
2023-04-22T08:43:12.935Z,13.30
2023-04-22T08:46:24.421Z,12.39
2023-04-22T08:49:38.133Z,15.85
2023-04-22T08:52:45.939Z,12.54
2023-04-22T08:55:53.720Z,10.56
2023-04-22T08:59:02.191Z,9.11
2023-04-22T09:02:10.456Z,8.96
2023-04-22T09:05:20.203Z,10.52
2023-04-22T09:08:26.271Z,8.51
2023-04-22T09:11:35.175Z,9.80
2023-04-22T09:14:42.813Z,7.83
2023-04-22T09:17:49.651Z,9.28
2023-04-22T09:20:59.920Z,8.25
2023-04-22T09:24:09.913Z,8.68
2023-04-22T09:27:15.894Z,8.28
2023-04-22T09:30:31.216Z,9.98
2023-04-22T09:33:41.791Z,14.01
2023-04-22T09:36:55.228Z,11.06
2023-04-22T09:40:01.208Z,8.87
2023-04-22T09:43:17.300Z,8.57
2023-04-22T09:46:25.278Z,9.15
2023-04-22T09:49:32.176Z,18.64
2023-04-22T09:52:48.685Z,15.21
2023-04-22T09:55:59.555Z,11.28
2023-04-22T09:59:05.595Z,9.52
2023-04-22T10:02:16.648Z,9.02
2023-04-22T10:05:37.303Z,8.94
2023-04-22T10:08:49.069Z,8.16
2023-04-22T10:11:59.438Z,9.08
2023-04-22T10:15:06.774Z,8.25
2023-04-22T10:18:19.857Z,8.53
2023-04-22T10:21:29.641Z,7.99
2023-04-22T10:24:42.670Z,8.55
2023-04-22T10:27:57.625Z,8.34
2023-04-22T10:31:12.357Z,8.19
2023-04-22T10:34:19.269Z,7.27
2023-04-22T10:37:28.280Z,8.39
2023-04-22T10:40:44.275Z,7.49
2023-04-22T10:44:00.656Z,6.71
2023-04-22T10:47:07.396Z,7.14
2023-04-22T10:50:21.513Z,7.79
2023-04-22T10:53:43.077Z,7.84
2023-04-22T10:57:10.261Z,7.55
2023-04-22T11:00:51.799Z,8.34
2023-04-22T11:04:26.456Z,8.45
2023-04-22T11:07:36.616Z,7.59
2023-04-22T11:10:46.225Z,8.00
2023-04-22T11:13:57.602Z,8.95
2023-04-22T11:17:08.880Z,7.35
2023-04-22T11:20:25.413Z,7.09
2023-04-22T11:23:40.682Z,7.70
2023-04-22T11:26:49.220Z,6.63
2023-04-22T11:30:07.970Z,6.19
2023-04-22T11:33:20.284Z,6.07
2023-04-22T11:36:26.793Z,5.94
2023-04-22T11:39:47.569Z,7.40
2023-04-22T11:43:08.186Z,6.62
2023-04-22T11:46:18.390Z,6.34
2023-04-22T11:49:27.134Z,6.13
2023-04-22T11:52:51.190Z,5.98
2023-04-22T11:55:57.318Z,6.25
2023-04-22T11:59:04.080Z,5.85
2023-04-22T12:02:16.863Z,5.74
2023-04-22T12:05:23.747Z,5.57
2023-04-22T12:08:37.102Z,5.24
2023-04-22T12:11:44.358Z,5.30
2023-04-22T12:14:57.321Z,5.84
2023-04-22T12:18:08.169Z,5.73
2023-04-22T12:21:16.607Z,5.20
2023-04-22T12:24:23.566Z,5.22
2023-04-22T12:27:29.651Z,5.45
2023-04-22T12:30:36.593Z,5.66
2023-04-22T12:33:46.541Z,5.76
2023-04-22T12:36:55.314Z,5.42
2023-04-22T12:40:01.598Z,5.87
2023-04-22T12:43:08.902Z,5.93
2023-04-22T12:46:15.294Z,5.78
2023-04-22T12:49:25.262Z,5.89
2023-04-22T12:52:31.573Z,5.32
2023-04-22T12:55:39.729Z,5.18
2023-04-22T12:58:45.696Z,5.09
2023-04-22T13:01:52.555Z,6.00
2023-04-22T13:05:01.230Z,5.57
2023-04-22T13:08:08.481Z,6.12
2023-04-22T13:11:14.441Z,6.22
2023-04-22T13:14:21.525Z,6.18
2023-04-22T13:17:27.718Z,5.89
2023-04-22T13:20:37.276Z,5.82
2023-04-22T13:23:43.566Z,5.65
2023-04-22T13:26:51.655Z,6.01
2023-04-22T13:30:01.067Z,5.97
2023-04-22T13:33:20.356Z,6.55
2023-04-22T13:36:29.663Z,6.91
2023-04-22T13:39:38.980Z,6.71
2023-04-22T13:42:45.268Z,7.23
2023-04-22T13:45:52.894Z,7.14
2023-04-22T13:48:59.331Z,7.00
2023-04-22T13:52:08.808Z,7.23
2023-04-22T13:55:16.953Z,7.66
2023-04-22T13:58:25.823Z,6.99
2023-04-22T14:01:32.829Z,6.88
2023-04-22T14:04:39.894Z,6.96
2023-04-22T14:07:48.892Z,6.93
2023-04-22T14:10:59.684Z,6.80
2023-04-22T14:14:06.525Z,6.82
2023-04-22T14:17:13.685Z,6.66
2023-04-22T14:20:19.779Z,6.90
2023-04-22T14:23:29.175Z,7.25
2023-04-22T14:26:37.934Z,7.22
2023-04-22T14:29:52.522Z,7.09
2023-04-22T14:33:07.454Z,6.98
2023-04-22T14:36:24.987Z,7.14
2023-04-22T14:39:33.679Z,7.20
2023-04-22T14:42:40.798Z,7.25
2023-04-22T14:45:46.780Z,6.60
2023-04-22T14:48:56.290Z,7.26
2023-04-22T14:52:02.552Z,7.07
2023-04-22T14:55:22.448Z,7.69
2023-04-22T14:58:31.845Z,7.49
2023-04-22T15:01:42.066Z,7.31
2023-04-22T15:04:48.285Z,7.46
2023-04-22T15:07:55.236Z,7.48
2023-04-22T15:11:03.903Z,7.60
2023-04-22T15:14:10.696Z,7.34
2023-04-22T15:17:16.925Z,7.12
2023-04-22T15:20:23.760Z,7.47
2023-04-22T15:23:29.803Z,7.21
2023-04-22T15:26:42.023Z,7.80
2023-04-22T15:29:48.632Z,7.50
2023-04-22T15:32:55.596Z,7.43
2023-04-22T15:36:04.477Z,7.27
2023-04-22T15:39:11.618Z,7.70
2023-04-22T15:42:24.641Z,7.30
2023-04-22T15:45:31.610Z,7.43
2023-04-22T15:48:37.720Z,7.34
2023-04-22T15:51:45.186Z,7.70
2023-04-22T15:55:01.963Z,7.66
2023-04-22T15:58:11.398Z,8.75
2023-04-22T16:01:19.315Z,8.03
2023-04-22T16:04:27.834Z,7.30
2023-04-22T16:07:34.897Z,7.57
2023-04-22T16:10:41.721Z,7.67
2023-04-22T16:13:50.434Z,7.69
2023-04-22T16:16:57.441Z,7.33
2023-04-22T16:20:06.241Z,7.03
2023-04-22T16:23:13.129Z,7.59
2023-04-22T16:26:19.138Z,7.65
2023-04-22T16:29:28.762Z,7.34
2023-04-22T16:32:34.967Z,7.67
2023-04-22T16:35:41.983Z,8.17
2023-04-22T16:38:48.046Z,7.89
2023-04-22T16:41:55.250Z,8.64
2023-04-22T16:45:03.993Z,8.75
2023-04-22T16:48:10.952Z,8.68
2023-04-22T16:51:19.339Z,8.19
2023-04-22T16:54:28.312Z,8.27
2023-04-22T16:57:34.404Z,8.65
2023-04-22T17:00:45.251Z,8.90
2023-04-22T17:03:52.760Z,8.75
2023-04-22T17:06:59.708Z,8.95
2023-04-22T17:10:05.795Z,9.05
2023-04-22T17:13:12.552Z,9.00
2023-04-22T17:16:21.356Z,9.30
2023-04-22T17:19:28.697Z,10.19
2023-04-22T17:22:34.669Z,12.24
2023-04-22T17:25:41.523Z,17.71
2023-04-22T17:28:47.550Z,20.08
2023-04-22T17:31:57.167Z,22.17
2023-04-22T17:35:09.495Z,30.00
2023-04-22T17:38:31.527Z,35.80
2023-04-22T17:41:37.689Z,27.85
2023-04-22T17:44:44.593Z,30.13
2023-04-22T17:47:55.971Z,35.35
2023-04-22T17:51:06.851Z,47.63
2023-04-22T17:54:12.861Z,52.46
2023-04-22T17:57:19.724Z,35.87
2023-04-22T18:00:27.198Z,24.96
2023-04-22T18:03:37.484Z,26.51
2023-04-22T18:06:44.496Z,24.81
2023-04-22T18:10:08.432Z,22.21
2023-04-22T18:13:14.495Z,19.62
2023-04-22T18:16:21.392Z,18.95
2023-04-22T18:19:30.027Z,22.18
2023-04-22T18:22:37.328Z,24.95
2023-04-22T18:25:43.584Z,25.46
2023-04-22T18:28:50.392Z,23.41
2023-04-22T18:32:00.434Z,54.41
2023-04-22T18:35:12.806Z,38.52
2023-04-22T18:38:19.210Z,43.36
2023-04-22T18:41:26.590Z,41.11
2023-04-22T18:44:32.574Z,40.07
2023-04-22T18:47:39.433Z,40.62
2023-04-22T18:50:48.188Z,26.70
2023-04-22T18:53:55.080Z,28.22
2023-04-22T18:57:02.256Z,31.74
2023-04-22T19:00:13.015Z,30.97
2023-04-22T19:03:19.946Z,40.12
2023-04-22T19:06:29.575Z,30.16
2023-04-22T19:09:35.749Z,29.04
2023-04-22T19:12:42.679Z,28.27
2023-04-22T19:15:48.680Z,29.36
2023-04-22T19:18:55.705Z,31.91
2023-04-22T19:22:12.669Z,31.67
2023-04-22T19:25:20.640Z,29.55
2023-04-22T19:28:26.986Z,28.39
2023-04-22T19:31:46.595Z,29.02
2023-04-22T19:34:53.048Z,27.81
2023-04-22T19:38:02.462Z,26.44
2023-04-22T19:41:09.502Z,26.50
2023-04-22T19:44:16.449Z,27.09
2023-04-22T19:47:22.930Z,27.34
2023-04-22T19:50:37.510Z,25.28
2023-04-22T19:53:49.457Z,25.43
2023-04-22T19:56:58.238Z,23.42
2023-04-22T20:00:12.651Z,23.44
2023-04-22T20:03:20.598Z,20.78
2023-04-22T20:06:28.416Z,20.47
2023-04-22T20:09:40.246Z,20.32
2023-04-22T20:12:48.207Z,21.84
2023-04-22T20:15:55.954Z,23.30
2023-04-22T20:19:09.084Z,23.74
2023-04-22T20:22:21.850Z,23.84
2023-04-22T20:25:32.575Z,23.96
2023-04-22T20:28:48.695Z,24.97
2023-04-22T20:31:55.946Z,25.18
2023-04-22T20:35:04.056Z,26.10
2023-04-22T20:38:13.628Z,26.52
2023-04-22T20:41:27.198Z,26.52
2023-04-22T20:44:36.286Z,27.81
2023-04-22T20:47:43.228Z,27.33
2023-04-22T20:50:49.179Z,27.89
2023-04-22T20:53:56.185Z,27.94
2023-04-22T20:57:05.363Z,27.93
2023-04-22T21:00:14.534Z,28.30
2023-04-22T21:03:25.194Z,28.33
2023-04-22T21:06:36.938Z,30.03
2023-04-22T21:09:44.038Z,31.65
2023-04-22T21:12:58.684Z,30.30
2023-04-22T21:16:19.490Z,34.35
2023-04-22T21:19:27.740Z,35.88
2023-04-22T21:22:35.847Z,36.88
2023-04-22T21:25:44.249Z,39.92
2023-04-22T21:28:53.761Z,39.65
2023-04-22T21:32:08.848Z,40.34
2023-04-22T21:35:15.750Z,40.49
2023-04-22T21:38:22.791Z,38.14
2023-04-22T21:41:28.918Z,36.40
2023-04-22T21:44:39.411Z,35.05
2023-04-22T21:47:45.738Z,35.07
2023-04-22T21:50:53.323Z,35.17
2023-04-22T21:54:01.406Z,36.73
2023-04-22T21:57:10.548Z,36.60
2023-04-22T22:00:21.855Z,36.92
2023-04-22T22:03:29.136Z,36.73
2023-04-22T22:06:35.312Z,37.24
2023-04-22T22:09:43.399Z,36.33
2023-04-22T22:12:50.377Z,39.14
2023-04-22T22:16:00.448Z,37.08
2023-04-22T22:19:14.391Z,36.64
2023-04-22T22:22:21.220Z,34.77
2023-04-22T22:25:27.736Z,32.84
2023-04-22T22:28:37.428Z,31.35
2023-04-22T22:31:49.515Z,28.77
2023-04-22T22:34:57.008Z,28.89
2023-04-22T22:38:09.603Z,29.92
2023-04-22T22:41:17.420Z,31.07
2023-04-22T22:44:23.363Z,32.16
2023-04-22T22:47:33.115Z,32.77
2023-04-22T22:50:39.293Z,33.77
2023-04-22T22:53:46.084Z,35.23
2023-04-22T22:56:52.004Z,32.67
2023-04-22T22:59:58.740Z,33.23
2023-04-22T23:03:08.187Z,33.63
2023-04-22T23:06:18.660Z,34.44
2023-04-22T23:09:24.934Z,32.75
2023-04-22T23:12:36.480Z,31.60
2023-04-22T23:15:43.123Z,31.22
2023-04-22T23:18:55.211Z,31.81
2023-04-22T23:22:09.765Z,31.40
2023-04-22T23:25:28.749Z,33.33
2023-04-22T23:28:35.645Z,32.06
2023-04-22T23:31:50.386Z,31.57
2023-04-22T23:35:04.488Z,32.27
2023-04-22T23:38:14.861Z,41.32
2023-04-22T23:41:21.089Z,36.25
2023-04-22T23:44:28.059Z,32.53
2023-04-22T23:47:43.952Z,32.41
2023-04-22T23:50:53.384Z,34.25
2023-04-22T23:53:59.475Z,38.86
2023-04-22T23:57:07.152Z,40.59
