createdAt,value
2018-05-26T00:01:16.613Z,94934.64
2018-05-26T00:03:44.143Z,94930.91
2018-05-26T00:06:11.672Z,94928.27
2018-05-26T00:08:39.184Z,94913.10
2018-05-26T00:11:06.706Z,94908.20
2018-05-26T00:13:34.281Z,94906.06
2018-05-26T00:16:01.815Z,94901.05
2018-05-26T00:18:29.401Z,94897.22
2018-05-26T00:20:56.983Z,94890.39
2018-05-26T00:23:24.499Z,94891.97
2018-05-26T00:25:52.030Z,94892.68
2018-05-26T00:28:19.536Z,94886.02
2018-05-26T00:30:47.035Z,94880.09
2018-05-26T00:33:14.568Z,94888.67
2018-05-26T00:35:42.089Z,94886.75
2018-05-26T00:38:09.612Z,94883.63
2018-05-26T00:40:37.165Z,94894.93
2018-05-26T00:43:04.725Z,94894.44
2018-05-26T00:45:32.271Z,94883.84
2018-05-26T00:47:59.796Z,94889.48
2018-05-26T00:50:27.343Z,94894.04
2018-05-26T00:52:54.870Z,94900.91
2018-05-26T00:55:22.378Z,94896.77
2018-05-26T00:57:49.932Z,94905.84
2018-05-26T01:00:17.478Z,94905.83
2018-05-26T01:02:44.987Z,94906.34
2018-05-26T01:05:12.486Z,94906.84
2018-05-26T01:07:40.017Z,94908.86
2018-05-26T01:10:07.526Z,94914.58
2018-05-26T01:12:35.031Z,94917.11
2018-05-26T01:15:02.531Z,94924.06
2018-05-26T01:17:30.126Z,94933.22
2018-05-26T01:19:57.646Z,94925.69
2018-05-26T01:22:25.173Z,94931.14
2018-05-26T01:24:52.689Z,94931.42
2018-05-26T01:27:20.212Z,94932.63
2018-05-26T01:29:47.714Z,94931.94
2018-05-26T01:32:15.236Z,94928.31
2018-05-26T01:34:42.744Z,94931.14
2018-05-26T01:37:10.273Z,94930.76
2018-05-26T01:39:37.795Z,94935.18
2018-05-26T01:42:05.312Z,94934.58
2018-05-26T01:44:32.830Z,94938.80
2018-05-26T01:47:00.400Z,94938.48
2018-05-26T01:49:27.910Z,94936.66
2018-05-26T01:51:55.428Z,94942.82
2018-05-26T01:54:22.932Z,94940.41
2018-05-26T01:56:50.523Z,94934.26
2018-05-26T01:59:18.043Z,94935.11
2018-05-26T02:01:45.582Z,94939.05
2018-05-26T02:04:13.142Z,94939.87
2018-05-26T02:06:40.703Z,94941.39
2018-05-26T02:09:08.267Z,94940.27
2018-05-26T02:11:35.816Z,94939.98
2018-05-26T02:14:03.335Z,94939.13
2018-05-26T02:16:30.858Z,94943.05
2018-05-26T02:18:58.381Z,94947.38
2018-05-26T02:21:25.927Z,94947.73
2018-05-26T02:23:53.439Z,94953.06
2018-05-26T02:26:20.958Z,94956.46
2018-05-26T02:28:48.462Z,94959.00
2018-05-26T02:31:16.017Z,94961.93
2018-05-26T02:33:43.544Z,94971.28
2018-05-26T02:36:11.100Z,94965.06
2018-05-26T02:38:38.615Z,94968.30
2018-05-26T02:41:06.162Z,94974.61
2018-05-26T02:43:33.716Z,94975.89
2018-05-26T02:46:01.274Z,94987.86
2018-05-26T02:48:29.750Z,94985.44
2018-05-26T02:50:57.267Z,94983.42
2018-05-26T02:53:24.833Z,94996.62
2018-05-26T02:55:52.365Z,94999.62
2018-05-26T02:58:19.911Z,95001.52
2018-05-26T03:00:47.473Z,94996.52
2018-05-26T03:03:15.020Z,94999.13
2018-05-26T03:05:48.215Z,95005.81
2018-05-26T03:08:21.144Z,95005.98
2018-05-26T03:10:54.260Z,95005.84
2018-05-26T03:13:27.195Z,95011.69
2018-05-26T03:16:13.443Z,95016.72
2018-05-26T03:18:40.962Z,95017.48
2018-05-26T03:21:08.526Z,95018.43
2018-05-26T03:23:36.087Z,95020.09
2018-05-26T03:26:03.620Z,95014.45
2018-05-26T03:28:31.159Z,95019.73
2018-05-26T03:30:58.721Z,95026.84
2018-05-26T03:33:26.254Z,95027.83
2018-05-26T03:35:53.773Z,95027.95
2018-05-26T03:38:21.336Z,95030.56
2018-05-26T03:40:48.849Z,95035.64
2018-05-26T03:43:16.397Z,95040.52
2018-05-26T03:45:44.288Z,95038.27
2018-05-26T03:48:11.815Z,95041.54
2018-05-26T03:50:39.388Z,95037.53
2018-05-26T03:53:06.915Z,95045.39
2018-05-26T03:55:46.252Z,95045.19
2018-05-26T03:58:34.530Z,95048.09
2018-05-26T04:01:02.044Z,95051.69
2018-05-26T04:03:29.569Z,95054.63
2018-05-26T04:05:57.229Z,95052.38
2018-05-26T04:08:24.695Z,95049.75
2018-05-26T04:10:52.216Z,95062.03
2018-05-26T04:13:19.764Z,95063.48
2018-05-26T04:15:47.278Z,95063.13
2018-05-26T04:18:14.867Z,95072.30
2018-05-26T04:20:42.438Z,95064.17
2018-05-26T04:23:09.942Z,95071.34
2018-05-26T04:25:37.467Z,95068.77
2018-05-26T04:28:05.017Z,95068.05
2018-05-26T04:30:32.576Z,95072.32
2018-05-26T04:33:00.155Z,95074.23
2018-05-26T04:35:27.772Z,95070.17
2018-05-26T04:37:55.312Z,95076.97
2018-05-26T04:40:22.837Z,95077.57
2018-05-26T04:42:50.380Z,95074.39
2018-05-26T04:47:44.759Z,95078.20
2018-05-26T04:50:12.288Z,95084.77
2018-05-26T04:52:39.817Z,95079.66
2018-05-26T04:55:07.335Z,95087.70
2018-05-26T04:57:34.845Z,95083.69
2018-05-26T05:00:03.544Z,95083.21
2018-05-26T05:02:31.096Z,95083.62
2018-05-26T05:04:58.650Z,95084.91
2018-05-26T05:07:26.184Z,95088.83
2018-05-26T05:09:53.759Z,95087.03
2018-05-26T05:12:21.316Z,95084.00
2018-05-26T05:14:48.925Z,95085.84
2018-05-26T05:17:16.496Z,95090.38
2018-05-26T05:19:44.045Z,95099.77
2018-05-26T05:22:11.555Z,95100.67
2018-05-26T05:24:39.089Z,95095.13
2018-05-26T05:27:06.652Z,95100.98
2018-05-26T05:29:34.232Z,95100.27
2018-05-26T05:32:01.759Z,95102.88
2018-05-26T05:34:29.336Z,95103.09
2018-05-26T05:36:57.599Z,95100.53
2018-05-26T05:39:25.178Z,95104.56
2018-05-26T05:41:52.693Z,95095.91
2018-05-26T05:44:20.191Z,95099.48
2018-05-26T05:46:47.953Z,95102.55
2018-05-26T05:49:15.476Z,95106.36
2018-05-26T05:51:43.017Z,95099.78
2018-05-26T05:54:10.524Z,95102.76
2018-05-26T05:56:38.899Z,95104.64
2018-05-26T05:59:06.455Z,95111.31
2018-05-26T06:01:34.016Z,95115.23
2018-05-26T06:04:01.512Z,95111.93
2018-05-26T06:06:29.068Z,95106.89
2018-05-26T06:08:56.615Z,95098.02
2018-05-26T06:11:24.141Z,95106.88
2018-05-26T06:13:51.638Z,95108.00
2018-05-26T06:16:19.199Z,95102.13
2018-05-26T06:18:46.740Z,95106.88
2018-05-26T06:21:14.276Z,95102.63
2018-05-26T06:23:41.803Z,95107.50
2018-05-26T06:26:09.350Z,95108.20
2018-05-26T06:28:36.874Z,95109.83
2018-05-26T06:31:05.268Z,95104.22
2018-05-26T06:33:32.771Z,95100.47
2018-05-26T06:36:00.299Z,95103.41
2018-05-26T06:38:27.815Z,95109.30
2018-05-26T06:40:55.340Z,95103.70
2018-05-26T06:43:22.868Z,95106.73
2018-05-26T06:45:50.373Z,95101.56
2018-05-26T06:48:17.912Z,95103.80
2018-05-26T06:50:45.414Z,95098.05
2018-05-26T06:53:12.926Z,95102.65
2018-05-26T06:55:40.451Z,95101.56
2018-05-26T06:58:07.951Z,95102.39
2018-05-26T07:00:35.455Z,95100.05
2018-05-26T07:03:03.020Z,95103.13
2018-05-26T07:05:30.525Z,95104.91
2018-05-26T07:07:58.057Z,95102.06
2018-05-26T07:10:25.634Z,95104.17
2018-05-26T07:12:53.140Z,95106.10
2018-05-26T07:15:20.636Z,95103.62
2018-05-26T07:17:48.139Z,95106.08
2018-05-26T07:20:15.661Z,95112.26
2018-05-26T07:22:43.171Z,95111.55
2018-05-26T07:25:10.689Z,95109.60
2018-05-26T07:27:38.205Z,95111.61
2018-05-26T07:30:05.729Z,95102.38
2018-05-26T07:32:33.234Z,95106.72
2018-05-26T07:35:00.750Z,95110.80
2018-05-26T07:37:28.273Z,95108.67
2018-05-26T07:39:55.787Z,95105.29
2018-05-26T07:42:23.309Z,95107.53
2018-05-26T07:44:50.860Z,95114.47
2018-05-26T07:47:18.397Z,95104.97
2018-05-26T07:49:45.979Z,95109.84
2018-05-26T07:52:13.481Z,95107.83
2018-05-26T07:54:40.995Z,95110.38
2018-05-26T07:57:08.569Z,95106.98
2018-05-26T07:59:36.058Z,95104.59
2018-05-26T08:02:03.592Z,95107.70
2018-05-26T08:04:31.103Z,95111.72
2018-05-26T08:07:00.804Z,95109.70
2018-05-26T08:09:29.117Z,95111.31
2018-05-26T08:11:57.528Z,95110.48
2018-05-26T08:14:25.066Z,95107.83
2018-05-26T08:16:52.668Z,95110.28
2018-05-26T08:19:20.166Z,95117.19
2018-05-26T08:21:48.882Z,95107.06
2018-05-26T08:24:16.383Z,95115.03
2018-05-26T08:26:44.698Z,95113.39
2018-05-26T08:29:12.206Z,95119.93
2018-05-26T08:31:39.793Z,95114.31
2018-05-26T08:34:07.309Z,95117.38
2018-05-26T08:36:34.853Z,95111.41
2018-05-26T08:39:02.463Z,95111.92
2018-05-26T08:41:29.980Z,95107.12
2018-05-26T08:43:57.522Z,95111.24
2018-05-26T08:46:25.101Z,95106.73
2018-05-26T08:48:52.611Z,95111.03
2018-05-26T08:51:20.109Z,95110.76
2018-05-26T08:53:47.641Z,95100.08
2018-05-26T08:56:15.187Z,95101.50
2018-05-26T08:58:43.489Z,95097.58
2018-05-26T09:01:11.914Z,95101.88
2018-05-26T09:03:39.487Z,95097.58
2018-05-26T09:06:07.903Z,95093.41
2018-05-26T09:08:35.426Z,95088.05
2018-05-26T09:11:05.033Z,95085.28
2018-05-26T09:13:32.548Z,95081.16
2018-05-26T09:16:00.064Z,95080.69
2018-05-26T09:18:27.650Z,95082.16
2018-05-26T09:20:55.176Z,95082.80
2018-05-26T09:23:22.763Z,95079.52
2018-05-26T09:25:50.384Z,95079.22
2018-05-26T09:28:18.280Z,95079.63
2018-05-26T09:30:45.846Z,95085.42
2018-05-26T09:33:14.391Z,95080.39
2018-05-26T09:35:43.003Z,95081.69
2018-05-26T09:38:11.381Z,95079.84
2018-05-26T09:40:38.936Z,95077.56
2018-05-26T09:43:07.155Z,95080.23
2018-05-26T09:45:34.716Z,95082.80
2018-05-26T09:48:02.249Z,95084.69
2018-05-26T09:50:29.881Z,95073.78
2018-05-26T09:52:57.482Z,95082.74
2018-05-26T09:55:25.003Z,95078.94
2018-05-26T09:57:52.539Z,95077.47
2018-05-26T10:00:20.102Z,95078.56
2018-05-26T10:02:47.634Z,95076.25
2018-05-26T10:05:15.186Z,95078.75
2018-05-26T10:07:42.748Z,95081.69
2018-05-26T10:10:11.296Z,95083.20
2018-05-26T10:12:38.802Z,95079.92
2018-05-26T10:15:06.383Z,95075.56
2018-05-26T10:17:33.961Z,95071.72
2018-05-26T10:20:01.621Z,95078.98
2018-05-26T10:22:29.152Z,95076.59
2018-05-26T10:24:56.660Z,95070.31
2018-05-26T10:27:24.207Z,95067.47
2018-05-26T10:29:51.751Z,95071.02
2018-05-26T10:32:19.343Z,95073.67
2018-05-26T10:34:46.845Z,95071.27
2018-05-26T10:37:14.415Z,95069.98
2018-05-26T10:39:42.075Z,95064.44
2018-05-26T10:42:09.583Z,95065.59
2018-05-26T10:44:37.200Z,95052.41
2018-05-26T10:47:04.790Z,95065.62
2018-05-26T10:49:32.311Z,95067.73
2018-05-26T10:51:59.893Z,95053.07
2018-05-26T10:54:27.490Z,95053.63
2018-05-26T10:56:55.759Z,95054.92
2018-05-26T10:59:23.279Z,95045.79
2018-05-26T11:01:50.806Z,95037.06
2018-05-26T11:04:18.375Z,95034.19
2018-05-26T11:06:47.657Z,95031.52
2018-05-26T11:09:15.240Z,95033.23
2018-05-26T11:11:42.828Z,95026.77
2018-05-26T11:14:10.352Z,95023.74
2018-05-26T11:16:37.936Z,95023.58
2018-05-26T11:19:05.533Z,95024.87
2018-05-26T11:21:33.013Z,95030.17
2018-05-26T11:24:00.742Z,95027.19
2018-05-26T11:26:28.048Z,95031.54
2018-05-26T11:28:55.586Z,95025.05
2018-05-26T11:31:23.087Z,95025.31
2018-05-26T11:33:50.829Z,95024.17
2018-05-26T11:36:18.372Z,95018.33
2018-05-26T11:38:46.619Z,95017.48
2018-05-26T11:41:14.238Z,95018.42
2018-05-26T11:43:41.818Z,95026.06
2018-05-26T11:46:09.349Z,95018.69
2018-05-26T11:48:36.938Z,95018.05
2018-05-26T11:51:04.476Z,95011.55
2018-05-26T11:53:32.000Z,95000.75
2018-05-26T11:55:59.552Z,95008.17
2018-05-26T11:58:27.060Z,95001.80
2018-05-26T12:00:54.560Z,95001.41
2018-05-26T12:03:22.081Z,95004.86
2018-05-26T12:05:49.625Z,94999.19
2018-05-26T12:08:19.213Z,94995.88
2018-05-26T12:10:46.770Z,94999.91
2018-05-26T12:13:14.375Z,94993.27
2018-05-26T12:15:41.944Z,94998.26
2018-05-26T12:18:09.453Z,94991.19
2018-05-26T12:20:38.039Z,94986.13
2018-05-26T12:23:05.609Z,94975.60
2018-05-26T12:25:34.156Z,94974.55
2018-05-26T12:28:01.689Z,94959.64
2018-05-26T12:30:29.246Z,94968.17
2018-05-26T12:32:56.779Z,94959.50
2018-05-26T12:35:24.342Z,94963.08
2018-05-26T12:37:51.889Z,94953.84
2018-05-26T12:40:19.449Z,94966.42
2018-05-26T12:42:47.060Z,94962.58
2018-05-26T12:45:14.582Z,94960.62
2018-05-26T12:47:42.196Z,94957.29
2018-05-26T12:50:09.710Z,94966.36
2018-05-26T12:52:37.258Z,94967.16
2018-05-26T12:55:04.829Z,94966.61
2018-05-26T12:57:33.198Z,94967.55
2018-05-26T13:00:00.732Z,94961.55
2018-05-26T13:02:28.246Z,94960.18
2018-05-26T13:04:55.793Z,94956.06
2018-05-26T13:07:23.334Z,94965.50
2018-05-26T13:09:50.831Z,94955.64
2018-05-26T13:12:18.385Z,94954.06
2018-05-26T13:14:45.924Z,94952.96
2018-05-26T13:17:13.435Z,94957.75
2018-05-26T13:19:40.954Z,94964.36
2018-05-26T13:22:08.521Z,94963.73
2018-05-26T13:24:36.039Z,94971.61
2018-05-26T13:27:03.586Z,94958.31
2018-05-26T13:29:31.082Z,94965.92
2018-05-26T13:31:58.626Z,94958.80
2018-05-26T13:34:26.139Z,94960.70
2018-05-26T13:36:54.807Z,94953.32
2018-05-26T13:39:23.421Z,94954.72
2018-05-26T13:41:52.073Z,94953.81
2018-05-26T13:44:19.614Z,94956.11
2018-05-26T13:46:47.127Z,94951.68
2018-05-26T13:49:14.679Z,94951.72
2018-05-26T13:51:42.160Z,94950.06
2018-05-26T13:54:09.694Z,94946.16
2018-05-26T13:56:37.201Z,94950.61
2018-05-26T13:59:04.710Z,94948.85
2018-05-26T14:01:32.234Z,94941.41
2018-05-26T14:03:59.758Z,94944.60
2018-05-26T14:06:27.297Z,94941.00
2018-05-26T14:08:54.821Z,94941.52
2018-05-26T14:11:22.360Z,94941.38
2018-05-26T14:13:49.924Z,94940.13
2018-05-26T14:16:17.452Z,94930.61
2018-05-26T14:18:44.972Z,94928.46
2018-05-26T14:21:12.486Z,94931.84
2018-05-26T14:23:40.042Z,94925.02
2018-05-26T14:26:07.560Z,94924.27
2018-05-26T14:28:35.251Z,94924.45
2018-05-26T14:31:02.854Z,94923.14
2018-05-26T14:33:30.546Z,94922.42
2018-05-26T14:35:58.210Z,94921.47
2018-05-26T14:38:25.757Z,94919.64
2018-05-26T14:40:53.305Z,94915.80
2018-05-26T14:43:20.821Z,94913.95
2018-05-26T14:45:48.359Z,94904.94
2018-05-26T14:48:15.867Z,94910.69
2018-05-26T14:50:43.400Z,94911.78
2018-05-26T14:53:10.924Z,94914.09
2018-05-26T14:55:38.460Z,94900.63
2018-05-26T14:58:05.967Z,94898.75
2018-05-26T15:00:33.467Z,94897.78
2018-05-26T15:03:01.008Z,94891.68
2018-05-26T15:05:28.533Z,94886.12
2018-05-26T15:07:56.061Z,94880.03
2018-05-26T15:10:23.608Z,94873.38
2018-05-26T15:12:51.259Z,94876.46
2018-05-26T15:15:18.728Z,94868.08
2018-05-26T15:17:46.243Z,94874.73
2018-05-26T15:20:13.750Z,94871.56
2018-05-26T15:22:42.081Z,94884.94
2018-05-26T15:25:09.615Z,94890.80
2018-05-26T15:27:37.123Z,94892.20
2018-05-26T15:30:06.079Z,94893.52
2018-05-26T15:32:33.577Z,94895.84
2018-05-26T15:35:01.103Z,94893.94
2018-05-26T15:37:28.624Z,94900.91
2018-05-26T15:39:56.204Z,94904.80
2018-05-26T15:42:23.715Z,94904.44
2018-05-26T15:44:52.123Z,94907.94
2018-05-26T15:47:19.643Z,94917.28
2018-05-26T15:49:47.150Z,94921.67
2018-05-26T15:52:14.650Z,94918.80
2018-05-26T15:54:42.186Z,94919.84
2018-05-26T15:57:09.704Z,94918.50
2018-05-26T15:59:37.244Z,94932.49
2018-05-26T16:02:05.728Z,94931.91
2018-05-26T16:04:33.232Z,94931.34
2018-05-26T16:07:00.788Z,94933.61
2018-05-26T16:09:28.286Z,94937.85
2018-05-26T16:11:55.818Z,94938.43
2018-05-26T16:14:23.326Z,94941.47
2018-05-26T16:16:50.829Z,94944.35
2018-05-26T16:19:18.374Z,94946.22
2018-05-26T16:21:45.925Z,94956.53
2018-05-26T16:24:13.511Z,94955.98
2018-05-26T16:26:41.006Z,94953.63
2018-05-26T16:29:08.552Z,94959.73
2018-05-26T16:31:36.075Z,94957.60
2018-05-26T16:34:03.597Z,94960.29
2018-05-26T16:36:31.165Z,94963.28
2018-05-26T16:38:58.667Z,94966.00
2018-05-26T16:41:26.204Z,94974.72
2018-05-26T16:43:53.716Z,94984.72
2018-05-26T16:46:21.229Z,94982.22
2018-05-26T16:48:48.748Z,94985.55
2018-05-26T16:51:16.258Z,94988.68
2018-05-26T16:53:43.789Z,94989.60
2018-05-26T16:56:11.306Z,94998.75
2018-05-26T16:58:38.911Z,94996.96
2018-05-26T17:01:06.494Z,94993.66
2018-05-26T17:03:33.990Z,94996.11
2018-05-26T17:06:01.543Z,95001.38
2018-05-26T17:08:29.062Z,95008.04
2018-05-26T17:10:56.562Z,95008.52
2018-05-26T17:13:24.147Z,95013.79
2018-05-26T17:15:52.395Z,95017.05
2018-05-26T17:18:19.949Z,95013.37
2018-05-26T17:20:47.544Z,95020.59
2018-05-26T17:23:15.169Z,95024.25
2018-05-26T17:25:42.835Z,95032.47
2018-05-26T17:28:10.341Z,95028.22
2018-05-26T17:30:38.925Z,95031.72
2018-05-26T17:33:06.524Z,95027.85
2018-05-26T17:35:35.011Z,95025.83
2018-05-26T17:38:02.541Z,95027.69
2018-05-26T17:40:32.290Z,95022.72
2018-05-26T17:42:59.818Z,95023.63
2018-05-26T17:45:27.336Z,95030.94
2018-05-26T17:47:54.966Z,95030.91
2018-05-26T17:50:22.480Z,95028.89
2018-05-26T17:52:50.030Z,95034.97
2018-05-26T17:55:17.601Z,95032.34
2018-05-26T17:57:45.130Z,95033.84
2018-05-26T18:00:12.799Z,95033.15
2018-05-26T18:02:40.376Z,95030.45
2018-05-26T18:05:07.872Z,95040.75
2018-05-26T18:07:35.370Z,95041.76
2018-05-26T18:10:02.867Z,95052.20
2018-05-26T18:12:32.533Z,95049.84
2018-05-26T18:15:00.062Z,95054.11
2018-05-26T18:17:27.613Z,95052.70
2018-05-26T18:19:55.118Z,95059.25
2018-05-26T18:22:23.517Z,95061.03
2018-05-26T18:24:51.102Z,95067.41
2018-05-26T18:27:18.655Z,95075.45
2018-05-26T18:29:46.160Z,95086.23
2018-05-26T18:32:13.751Z,95085.00
2018-05-26T18:34:41.247Z,95092.34
2018-05-26T18:37:08.834Z,95098.14
2018-05-26T18:39:36.342Z,95103.88
2018-05-26T18:42:03.883Z,95111.75
2018-05-26T18:44:31.378Z,95108.08
2018-05-26T18:46:58.879Z,95113.52
2018-05-26T18:49:26.419Z,95120.54
2018-05-26T18:51:53.940Z,95125.39
2018-05-26T18:54:21.456Z,95119.06
2018-05-26T18:56:48.981Z,95126.05
2018-05-26T18:59:16.564Z,95132.09
2018-05-26T19:01:44.113Z,95138.77
2018-05-26T19:04:11.660Z,95141.16
2018-05-26T19:06:39.238Z,95149.17
2018-05-26T19:09:06.706Z,95150.67
2018-05-26T19:11:34.259Z,95148.78
2018-05-26T19:14:01.805Z,95148.95
2018-05-26T19:16:29.305Z,95153.38
2018-05-26T19:18:56.815Z,95146.93
2018-05-26T19:21:24.337Z,95147.73
2018-05-26T19:23:51.884Z,95152.38
2018-05-26T19:26:19.399Z,95151.52
2018-05-26T19:28:46.932Z,95154.53
2018-05-26T19:31:14.446Z,95159.88
2018-05-26T19:33:41.993Z,95160.66
2018-05-26T19:36:09.512Z,95153.71
2018-05-26T19:38:37.018Z,95160.03
2018-05-26T19:41:04.552Z,95157.62
2018-05-26T19:43:32.040Z,95156.85
2018-05-26T19:45:59.557Z,95158.58
2018-05-26T19:48:27.080Z,95166.42
2018-05-26T19:50:54.574Z,95164.41
2018-05-26T19:53:22.148Z,95165.34
2018-05-26T19:55:49.674Z,95165.16
2018-05-26T19:58:17.224Z,95162.71
2018-05-26T20:00:44.754Z,95165.61
2018-05-26T20:03:12.267Z,95164.16
2018-05-26T20:05:39.791Z,95171.06
2018-05-26T20:08:07.303Z,95170.67
2018-05-26T20:10:34.815Z,95176.71
2018-05-26T20:13:02.338Z,95178.86
2018-05-26T20:15:29.845Z,95175.32
2018-05-26T20:17:57.436Z,95175.56
2018-05-26T20:20:24.921Z,95173.95
2018-05-26T20:22:52.432Z,95172.96
2018-05-26T20:25:19.943Z,95169.77
2018-05-26T20:27:47.457Z,95170.66
2018-05-26T20:30:14.982Z,95167.20
2018-05-26T20:32:42.479Z,95157.91
2018-05-26T20:35:11.527Z,95163.77
2018-05-26T20:37:39.116Z,95156.10
2018-05-26T20:40:06.627Z,95155.35
2018-05-26T20:42:34.170Z,95153.41
2018-05-26T20:45:01.684Z,95152.39
2018-05-26T20:47:29.215Z,95146.34
2018-05-26T20:49:56.727Z,95145.25
2018-05-26T20:52:24.219Z,95147.73
2018-05-26T20:54:51.772Z,95142.77
2018-05-26T20:57:19.284Z,95145.42
2018-05-26T20:59:47.003Z,95135.81
2018-05-26T21:02:14.535Z,95135.55
2018-05-26T21:04:42.079Z,95133.96
2018-05-26T21:07:09.635Z,95135.48
2018-05-26T21:09:37.179Z,95131.16
2018-05-26T21:12:04.704Z,95135.29
2018-05-26T21:14:32.215Z,95134.86
2018-05-26T21:16:59.743Z,95135.22
2018-05-26T21:19:27.300Z,95138.88
2018-05-26T21:21:54.808Z,95139.88
2018-05-26T21:24:22.315Z,95140.94
2018-05-26T21:26:49.828Z,95144.58
2018-05-26T21:29:17.349Z,95146.16
2018-05-26T21:31:44.862Z,95143.58
2018-05-26T21:34:12.366Z,95149.16
2018-05-26T21:36:39.902Z,95145.72
2018-05-26T21:39:07.455Z,95148.14
2018-05-26T21:41:34.977Z,95149.48
2018-05-26T21:44:02.503Z,95147.34
2018-05-26T21:46:30.020Z,95148.64
2018-05-26T21:48:57.519Z,95144.85
2018-05-26T21:51:25.087Z,95144.53
2018-05-26T21:53:52.603Z,95149.37
2018-05-26T21:56:20.178Z,95153.87
2018-05-26T21:58:47.700Z,95156.52
2018-05-26T22:01:15.271Z,95155.45
2018-05-26T22:03:42.787Z,95155.76
2018-05-26T22:06:10.409Z,95160.23
2018-05-26T22:08:37.899Z,95159.84
2018-05-26T22:11:05.393Z,95159.87
2018-05-26T22:13:32.908Z,95159.07
2018-05-26T22:16:00.442Z,95155.77
2018-05-26T22:18:27.962Z,95151.53
2018-05-26T22:20:55.499Z,95137.98
2018-05-26T22:23:23.003Z,95141.25
2018-05-26T22:25:50.562Z,95145.01
2018-05-26T22:28:18.082Z,95147.34
2018-05-26T22:30:45.628Z,95146.83
2018-05-26T22:33:13.135Z,95143.48
2018-05-26T22:35:40.731Z,95143.02
2018-05-26T22:38:08.244Z,95139.55
2018-05-26T22:40:35.763Z,95140.34
2018-05-26T22:43:03.308Z,95130.46
2018-05-26T22:45:30.844Z,95130.14
2018-05-26T22:47:58.391Z,95129.89
2018-05-26T22:50:25.932Z,95127.91
2018-05-26T22:52:53.447Z,95126.11
2018-05-26T22:55:20.948Z,95126.88
2018-05-26T22:57:48.525Z,95126.61
2018-05-26T23:00:16.107Z,95138.27
2018-05-26T23:02:43.639Z,95141.75
2018-05-26T23:05:11.143Z,95140.23
2018-05-26T23:07:38.713Z,95140.67
2018-05-26T23:10:06.371Z,95137.06
2018-05-26T23:12:33.938Z,95141.39
2018-05-26T23:15:01.444Z,95139.30
2018-05-26T23:17:28.991Z,95140.95
2018-05-26T23:19:56.497Z,95136.97
2018-05-26T23:22:24.021Z,95132.63
2018-05-26T23:24:51.578Z,95136.59
2018-05-26T23:27:19.099Z,95136.69
2018-05-26T23:29:46.687Z,95142.63
2018-05-26T23:32:14.239Z,95131.26
2018-05-26T23:34:41.747Z,95127.18
2018-05-26T23:37:09.259Z,95119.84
2018-05-26T23:39:36.766Z,95130.81
2018-05-26T23:42:04.323Z,95128.42
2018-05-26T23:44:31.864Z,95123.77
2018-05-26T23:46:59.461Z,95128.12
2018-05-26T23:49:26.963Z,95117.64
2018-05-26T23:51:54.495Z,95125.03
2018-05-26T23:54:22.035Z,95121.91
2018-05-26T23:56:49.546Z,95123.40
2018-05-26T23:59:17.076Z,95124.40
