createdAt,value
2019-02-23T00:00:37.753Z,9.30
2019-02-23T00:03:06.611Z,8.67
2019-02-23T00:05:35.431Z,7.87
2019-02-23T00:08:04.304Z,8.13
2019-02-23T00:10:33.160Z,6.77
2019-02-23T00:13:01.986Z,7.10
2019-02-23T00:15:30.842Z,7.03
2019-02-23T00:17:59.798Z,9.13
2019-02-23T00:20:28.625Z,8.00
2019-02-23T00:22:57.491Z,10.27
2019-02-23T00:25:26.318Z,9.47
2019-02-23T00:27:55.136Z,8.80
2019-02-23T00:30:24.008Z,9.03
2019-02-23T00:32:52.859Z,9.30
2019-02-23T00:35:21.684Z,9.60
2019-02-23T00:37:50.545Z,8.37
2019-02-23T00:40:19.410Z,10.90
2019-02-23T00:42:48.237Z,8.30
2019-02-23T00:45:17.090Z,7.17
2019-02-23T00:47:45.955Z,8.30
2019-02-23T00:50:14.779Z,7.90
2019-02-23T00:52:43.640Z,8.37
2019-02-23T00:55:12.507Z,7.27
2019-02-23T00:57:41.323Z,7.53
2019-02-23T01:00:11.891Z,9.60
2019-02-23T01:02:40.752Z,8.93
2019-02-23T01:05:09.577Z,7.90
2019-02-23T01:07:38.446Z,7.93
2019-02-23T01:10:10.958Z,8.00
2019-02-23T01:12:39.792Z,8.43
2019-02-23T01:15:10.546Z,8.53
2019-02-23T01:17:39.410Z,7.77
2019-02-23T01:20:10.037Z,7.87
2019-02-23T01:22:38.890Z,6.53
2019-02-23T01:25:07.821Z,7.47
2019-02-23T01:27:36.640Z,9.20
2019-02-23T01:30:08.199Z,6.13
2019-02-23T01:32:37.065Z,7.43
2019-02-23T01:35:06.591Z,6.33
2019-02-23T01:37:35.458Z,7.43
2019-02-23T01:40:06.415Z,8.03
2019-02-23T01:42:35.240Z,7.43
2019-02-23T01:45:04.707Z,7.27
2019-02-23T01:47:33.571Z,6.07
2019-02-23T01:50:02.387Z,7.17
2019-02-23T01:52:31.264Z,6.70
2019-02-23T01:55:00.325Z,7.43
2019-02-23T01:57:29.257Z,5.83
2019-02-23T01:59:58.118Z,5.47
2019-02-23T02:02:26.985Z,4.70
2019-02-23T02:04:55.797Z,7.57
2019-02-23T02:07:24.744Z,5.43
2019-02-23T02:09:53.654Z,4.27
2019-02-23T02:12:23.015Z,6.10
2019-02-23T02:14:51.878Z,6.00
2019-02-23T02:17:20.742Z,6.23
2019-02-23T02:19:49.575Z,5.47
2019-02-23T02:22:18.434Z,5.20
2019-02-23T02:24:47.295Z,5.87
2019-02-23T02:27:16.225Z,5.37
2019-02-23T02:29:45.092Z,5.30
2019-02-23T02:32:13.954Z,5.27
2019-02-23T02:34:42.779Z,4.60
2019-02-23T02:37:11.652Z,6.60
2019-02-23T02:39:40.510Z,4.73
2019-02-23T02:42:09.343Z,6.90
2019-02-23T02:44:38.216Z,6.87
2019-02-23T02:47:07.074Z,5.70
2019-02-23T02:49:35.898Z,6.30
2019-02-23T02:52:04.767Z,5.93
2019-02-23T02:54:33.631Z,6.60
2019-02-23T02:57:02.461Z,4.67
2019-02-23T02:59:31.322Z,6.60
2019-02-23T03:02:00.195Z,5.30
2019-02-23T03:04:29.020Z,5.93
2019-02-23T03:06:57.897Z,6.03
2019-02-23T03:09:26.752Z,6.30
2019-02-23T03:11:55.584Z,4.70
2019-02-23T03:14:24.443Z,5.53
2019-02-23T03:16:53.312Z,5.83
2019-02-23T03:19:22.127Z,6.67
2019-02-23T03:21:50.995Z,5.83
2019-02-23T03:24:19.867Z,6.20
2019-02-23T03:26:48.691Z,5.70
2019-02-23T03:29:17.554Z,6.57
2019-02-23T03:31:46.428Z,6.70
2019-02-23T03:34:15.258Z,4.70
2019-02-23T03:36:44.129Z,5.73
2019-02-23T03:39:12.997Z,6.37
2019-02-23T03:41:41.827Z,5.53
2019-02-23T03:44:10.695Z,6.13
2019-02-23T03:46:39.581Z,4.87
2019-02-23T03:49:08.383Z,4.63
2019-02-23T03:51:37.259Z,6.17
2019-02-23T03:54:06.248Z,9.27
2019-02-23T03:56:35.054Z,4.53
2019-02-23T03:59:03.919Z,5.23
2019-02-23T04:01:32.787Z,5.30
2019-02-23T04:04:01.618Z,5.67
2019-02-23T04:06:30.590Z,6.50
2019-02-23T04:08:59.454Z,5.70
2019-02-23T04:11:28.282Z,9.37
2019-02-23T04:13:57.146Z,6.73
2019-02-23T04:16:26.007Z,7.27
2019-02-23T04:18:54.832Z,6.27
2019-02-23T04:21:23.700Z,6.03
2019-02-23T04:23:55.152Z,5.53
2019-02-23T04:26:23.041Z,5.20
2019-02-23T04:28:51.911Z,5.20
2019-02-23T04:31:20.781Z,6.53
2019-02-23T04:33:49.598Z,5.60
2019-02-23T04:36:18.471Z,5.70
2019-02-23T04:38:47.340Z,5.93
2019-02-23T04:41:16.167Z,5.70
2019-02-23T04:43:45.030Z,6.90
2019-02-23T04:46:13.894Z,6.40
2019-02-23T04:48:42.723Z,5.17
2019-02-23T04:51:14.647Z,5.60
2019-02-23T04:53:42.104Z,5.73
2019-02-23T04:56:10.939Z,6.77
2019-02-23T04:58:39.813Z,6.80
2019-02-23T05:01:08.668Z,6.27
2019-02-23T05:03:37.495Z,7.10
2019-02-23T05:06:06.358Z,5.03
2019-02-23T05:08:35.219Z,6.87
2019-02-23T05:11:04.051Z,5.80
2019-02-23T05:13:32.912Z,4.50
2019-02-23T05:16:01.776Z,8.13
2019-02-23T05:18:30.603Z,8.00
2019-02-23T05:20:59.470Z,5.20
2019-02-23T05:23:28.348Z,7.43
2019-02-23T05:25:57.171Z,4.77
2019-02-23T05:28:26.044Z,5.67
2019-02-23T05:30:54.912Z,8.70
2019-02-23T05:33:23.742Z,4.17
2019-02-23T05:35:52.608Z,5.03
2019-02-23T05:38:21.471Z,4.70
2019-02-23T05:40:50.294Z,7.30
2019-02-23T05:43:19.167Z,6.87
2019-02-23T05:45:48.038Z,6.40
2019-02-23T05:48:18.435Z,5.80
2019-02-23T05:50:47.298Z,6.10
2019-02-23T05:53:16.166Z,8.40
2019-02-23T05:55:44.996Z,6.90
2019-02-23T05:58:13.861Z,5.70
2019-02-23T06:00:42.731Z,5.90
2019-02-23T06:03:11.555Z,7.37
2019-02-23T06:05:40.418Z,6.07
2019-02-23T06:08:09.283Z,6.70
2019-02-23T06:10:38.103Z,4.77
2019-02-23T06:13:06.971Z,5.00
2019-02-23T06:15:35.917Z,6.43
2019-02-23T06:18:04.771Z,5.20
2019-02-23T06:20:33.642Z,4.80
2019-02-23T06:23:02.508Z,6.30
2019-02-23T06:25:31.336Z,5.77
2019-02-23T06:28:00.191Z,6.40
2019-02-23T06:30:29.057Z,7.03
2019-02-23T06:32:57.884Z,6.57
2019-02-23T06:35:26.750Z,7.40
2019-02-23T06:37:55.626Z,6.60
2019-02-23T06:40:24.446Z,6.03
2019-02-23T06:42:53.318Z,5.40
2019-02-23T06:45:22.190Z,10.63
2019-02-23T06:47:51.028Z,6.10
2019-02-23T06:50:19.887Z,6.67
2019-02-23T06:52:48.754Z,8.30
2019-02-23T06:55:17.583Z,6.67
2019-02-23T06:57:46.443Z,6.70
2019-02-23T07:00:18.730Z,9.43
2019-02-23T07:02:47.575Z,7.73
2019-02-23T07:05:16.444Z,7.87
2019-02-23T07:07:45.272Z,7.47
2019-02-23T07:10:14.738Z,7.63
2019-02-23T07:12:43.595Z,8.13
2019-02-23T07:15:12.426Z,6.83
2019-02-23T07:17:41.295Z,8.17
2019-02-23T07:20:10.967Z,7.13
2019-02-23T07:22:39.791Z,8.60
2019-02-23T07:25:09.858Z,7.80
2019-02-23T07:27:38.828Z,7.20
2019-02-23T07:30:14.639Z,9.30
2019-02-23T07:32:43.515Z,8.93
2019-02-23T07:35:12.399Z,9.00
2019-02-23T07:37:41.259Z,6.87
2019-02-23T07:40:11.829Z,9.60
2019-02-23T07:42:40.654Z,8.37
2019-02-23T07:45:10.527Z,10.33
2019-02-23T07:47:39.396Z,9.13
2019-02-23T07:50:13.411Z,7.73
2019-02-23T07:52:48.391Z,8.63
2019-02-23T07:55:17.258Z,8.77
2019-02-23T07:57:46.116Z,8.67
2019-02-23T08:00:15.131Z,8.13
2019-02-23T08:02:43.999Z,8.50
2019-02-23T08:05:12.867Z,9.13
2019-02-23T08:07:41.761Z,8.77
2019-02-23T08:10:11.910Z,9.33
2019-02-23T08:12:40.777Z,8.10
2019-02-23T08:15:11.014Z,8.73
2019-02-23T08:17:39.870Z,10.20
2019-02-23T08:20:13.501Z,8.93
2019-02-23T08:22:42.335Z,9.50
2019-02-23T08:25:12.999Z,8.67
2019-02-23T08:27:41.866Z,8.67
2019-02-23T08:30:15.558Z,9.77
2019-02-23T08:32:44.429Z,9.20
2019-02-23T08:35:13.251Z,11.00
2019-02-23T08:37:42.099Z,7.10
2019-02-23T08:40:13.372Z,8.73
2019-02-23T08:42:42.196Z,9.53
2019-02-23T08:45:11.063Z,9.80
2019-02-23T08:47:46.035Z,8.13
2019-02-23T08:50:15.801Z,9.50
2019-02-23T08:52:49.243Z,9.20
2019-02-23T08:55:15.132Z,8.13
2019-02-23T08:57:44.007Z,10.30
2019-02-23T09:00:15.376Z,9.07
2019-02-23T09:02:44.195Z,8.97
2019-02-23T09:05:13.654Z,9.03
2019-02-23T09:07:42.518Z,9.57
2019-02-23T09:10:15.548Z,7.70
2019-02-23T09:12:44.411Z,8.77
2019-02-23T09:15:13.237Z,9.33
2019-02-23T09:17:42.099Z,9.33
2019-02-23T09:20:12.573Z,9.93
2019-02-23T09:22:41.386Z,8.97
2019-02-23T09:25:11.348Z,9.60
2019-02-23T09:27:41.615Z,9.17
2019-02-23T09:30:12.910Z,8.33
2019-02-23T09:32:41.783Z,10.07
2019-02-23T09:35:10.662Z,10.53
2019-02-23T09:37:39.486Z,8.73
2019-02-23T09:40:16.913Z,9.73
2019-02-23T09:42:45.774Z,9.07
2019-02-23T09:45:14.790Z,11.00
2019-02-23T09:47:43.659Z,9.17
2019-02-23T09:50:12.519Z,8.87
2019-02-23T09:52:41.354Z,11.27
2019-02-23T09:55:10.206Z,10.07
2019-02-23T09:57:39.069Z,8.37
2019-02-23T10:00:10.768Z,12.60
2019-02-23T10:02:39.635Z,10.07
2019-02-23T10:05:09.311Z,9.07
2019-02-23T10:07:38.130Z,8.97
2019-02-23T10:10:09.791Z,8.37
2019-02-23T10:12:38.658Z,10.77
2019-02-23T10:15:09.391Z,10.57
2019-02-23T10:17:39.797Z,10.20
2019-02-23T10:20:14.775Z,8.00
2019-02-23T10:22:43.644Z,7.00
2019-02-23T10:25:14.113Z,10.17
2019-02-23T10:27:43.007Z,9.60
2019-02-23T10:30:16.715Z,8.60
2019-02-23T10:32:45.583Z,8.50
2019-02-23T10:35:14.797Z,8.17
2019-02-23T10:37:43.677Z,10.80
2019-02-23T10:40:13.129Z,7.80
2019-02-23T10:42:41.955Z,8.03
2019-02-23T10:45:14.474Z,8.63
2019-02-23T10:47:43.335Z,7.80
2019-02-23T10:50:13.957Z,8.63
2019-02-23T10:52:42.819Z,8.23
2019-02-23T10:55:13.952Z,7.57
2019-02-23T10:57:42.775Z,6.37
2019-02-23T11:00:19.061Z,7.00
2019-02-23T11:02:47.914Z,8.97
2019-02-23T11:05:17.399Z,8.33
2019-02-23T11:07:46.270Z,6.83
2019-02-23T11:10:16.225Z,8.00
2019-02-23T11:12:45.047Z,6.40
2019-02-23T11:15:15.610Z,7.20
2019-02-23T11:17:44.467Z,7.27
2019-02-23T11:20:13.386Z,6.27
2019-02-23T11:22:42.250Z,6.67
2019-02-23T11:25:13.826Z,5.40
2019-02-23T11:27:42.657Z,5.93
2019-02-23T11:30:13.335Z,6.43
2019-02-23T11:32:42.174Z,7.23
2019-02-23T11:35:12.876Z,8.20
2019-02-23T11:37:41.741Z,5.93
2019-02-23T11:40:12.166Z,5.40
2019-02-23T11:42:40.990Z,5.57
2019-02-23T11:45:11.147Z,5.93
2019-02-23T11:47:40.022Z,7.07
2019-02-23T11:50:10.443Z,8.57
2019-02-23T11:52:39.608Z,5.60
2019-02-23T11:55:08.662Z,5.90
2019-02-23T11:57:37.491Z,4.57
2019-02-23T12:00:08.877Z,5.90
2019-02-23T12:02:37.746Z,7.03
2019-02-23T12:05:07.165Z,3.93
2019-02-23T12:07:36.028Z,3.93
2019-02-23T12:10:07.292Z,4.30
2019-02-23T12:12:36.123Z,4.20
2019-02-23T12:15:05.776Z,6.33
2019-02-23T12:17:34.635Z,5.00
2019-02-23T12:20:03.762Z,3.77
2019-02-23T12:22:32.619Z,5.53
2019-02-23T12:25:01.478Z,3.90
2019-02-23T12:27:30.477Z,4.63
2019-02-23T12:29:59.307Z,5.03
2019-02-23T12:32:28.171Z,4.47
2019-02-23T12:34:57.000Z,5.40
2019-02-23T12:37:25.863Z,5.50
2019-02-23T12:39:54.731Z,4.00
2019-02-23T12:42:23.555Z,4.03
2019-02-23T12:44:52.414Z,4.37
2019-02-23T12:47:27.555Z,5.70
2019-02-23T12:49:56.419Z,3.90
2019-02-23T12:52:25.281Z,5.83
2019-02-23T12:54:54.099Z,4.37
2019-02-23T12:57:22.955Z,3.77
2019-02-23T12:59:51.819Z,4.70
2019-02-23T13:02:20.642Z,4.97
2019-02-23T13:04:49.505Z,4.10
2019-02-23T13:07:18.362Z,4.83
2019-02-23T13:09:47.195Z,5.50
2019-02-23T13:12:18.995Z,4.77
2019-02-23T13:14:53.522Z,4.40
2019-02-23T13:17:30.910Z,4.47
2019-02-23T13:20:29.711Z,4.17
2019-02-23T13:23:34.954Z,4.63
2019-02-23T13:26:09.375Z,4.00
2019-02-23T13:28:46.750Z,3.50
2019-02-23T13:31:44.545Z,4.40
2019-02-23T13:34:33.324Z,3.30
2019-02-23T13:37:19.537Z,5.27
2019-02-23T13:40:10.895Z,3.77
2019-02-23T13:42:54.450Z,3.93
2019-02-23T13:45:29.202Z,4.40
2019-02-23T13:48:01.012Z,4.60
2019-02-23T13:50:38.718Z,3.93
2019-02-23T13:53:35.548Z,3.87
2019-02-23T13:56:25.463Z,4.20
2019-02-23T13:59:03.070Z,3.10
2019-02-23T14:01:46.595Z,3.57
2019-02-23T14:04:33.008Z,3.40
2019-02-23T14:07:27.772Z,4.27
2019-02-23T14:10:16.299Z,3.97
2019-02-23T14:12:57.308Z,3.70
2019-02-23T14:15:45.383Z,3.73
2019-02-23T14:18:29.247Z,2.73
2019-02-23T14:21:24.793Z,3.30
2019-02-23T14:24:19.428Z,3.03
2019-02-23T14:27:06.044Z,2.73
2019-02-23T14:29:55.751Z,3.47
2019-02-23T14:32:27.563Z,2.87
2019-02-23T14:35:04.790Z,4.23
2019-02-23T14:37:39.490Z,3.40
2019-02-23T14:40:27.714Z,4.73
2019-02-23T14:43:12.132Z,3.13
2019-02-23T14:45:46.667Z,3.33
2019-02-23T14:48:43.760Z,3.13
2019-02-23T14:51:33.494Z,2.80
2019-02-23T14:54:10.934Z,3.53
2019-02-23T14:57:05.184Z,3.80
2019-02-23T14:59:42.783Z,3.23
2019-02-23T15:02:26.622Z,3.13
2019-02-23T15:05:01.123Z,3.87
2019-02-23T15:07:47.547Z,3.03
2019-02-23T15:10:49.718Z,3.40
2019-02-23T15:13:38.886Z,3.67
2019-02-23T15:16:17.462Z,2.97
2019-02-23T15:19:07.388Z,4.80
2019-02-23T15:21:47.851Z,3.87
2019-02-23T15:24:43.673Z,2.93
2019-02-23T15:27:35.092Z,2.97
2019-02-23T15:30:06.954Z,4.30
2019-02-23T15:33:00.051Z,3.00
2019-02-23T15:35:44.062Z,3.70
2019-02-23T15:38:16.878Z,3.23
2019-02-23T15:41:13.374Z,2.67
2019-02-23T15:43:54.269Z,3.10
2019-02-23T15:46:40.978Z,3.03
2019-02-23T15:49:31.525Z,2.60
2019-02-23T15:52:01.518Z,3.07
2019-02-23T15:54:30.472Z,2.60
2019-02-23T15:56:59.472Z,2.13
2019-02-23T15:59:28.356Z,2.50
2019-02-23T16:01:57.387Z,2.87
2019-02-23T16:04:26.343Z,3.00
2019-02-23T16:06:55.257Z,1.87
2019-02-23T16:09:24.106Z,2.27
2019-02-23T16:11:53.016Z,2.53
2019-02-23T16:14:21.907Z,3.93
2019-02-23T16:16:51.065Z,2.57
2019-02-23T16:19:19.994Z,1.73
2019-02-23T16:21:48.890Z,2.40
2019-02-23T16:24:17.780Z,4.40
2019-02-23T16:26:46.644Z,1.90
2019-02-23T16:29:15.539Z,2.20
2019-02-23T16:31:44.454Z,2.37
2019-02-23T16:34:13.346Z,1.83
2019-02-23T16:36:42.645Z,2.20
2019-02-23T16:39:11.641Z,2.40
2019-02-23T16:41:40.633Z,2.33
2019-02-23T16:44:09.524Z,2.13
2019-02-23T16:46:38.415Z,3.73
2019-02-23T16:49:07.328Z,2.60
2019-02-23T16:51:36.198Z,2.50
2019-02-23T16:54:06.034Z,5.33
2019-02-23T16:56:34.975Z,1.73
2019-02-23T16:59:03.872Z,1.87
2019-02-23T17:01:32.786Z,3.10
2019-02-23T17:04:01.779Z,2.40
2019-02-23T17:06:32.864Z,2.70
2019-02-23T17:09:01.200Z,3.13
2019-02-23T17:11:30.091Z,3.07
2019-02-23T17:13:58.985Z,2.23
2019-02-23T17:16:27.873Z,1.83
2019-02-23T17:18:56.765Z,2.17
2019-02-23T17:21:25.701Z,3.03
2019-02-23T17:23:54.752Z,1.90
2019-02-23T17:26:23.649Z,1.97
2019-02-23T17:28:52.536Z,1.90
2019-02-23T17:31:22.375Z,2.63
2019-02-23T17:33:51.341Z,3.03
2019-02-23T17:36:20.232Z,4.13
2019-02-23T17:38:49.161Z,2.47
2019-02-23T17:41:18.014Z,1.87
2019-02-23T17:43:46.948Z,4.43
2019-02-23T17:46:15.899Z,4.73
2019-02-23T17:48:45.101Z,5.23
2019-02-23T17:51:13.989Z,3.97
2019-02-23T17:53:42.880Z,2.53
2019-02-23T17:56:12.627Z,3.13
2019-02-23T17:58:48.758Z,3.20
2019-02-23T18:01:19.284Z,6.10
2019-02-23T18:03:48.377Z,2.57
2019-02-23T18:06:17.274Z,3.13
2019-02-23T18:08:46.161Z,2.80
2019-02-23T18:11:15.051Z,4.47
2019-02-23T18:13:44.227Z,5.30
2019-02-23T18:16:13.143Z,3.00
2019-02-23T18:18:42.032Z,3.23
2019-02-23T18:21:17.585Z,5.77
2019-02-23T18:23:46.676Z,2.63
2019-02-23T18:26:22.856Z,2.67
2019-02-23T18:28:51.943Z,2.83
2019-02-23T18:31:24.005Z,3.27
2019-02-23T18:33:53.401Z,1.90
2019-02-23T18:36:22.504Z,3.47
2019-02-23T18:38:51.362Z,3.83
2019-02-23T18:41:20.283Z,2.93
2019-02-23T18:43:50.119Z,2.17
2019-02-23T18:46:19.189Z,2.17
2019-02-23T18:48:48.088Z,3.13
2019-02-23T18:51:16.979Z,4.37
2019-02-23T18:53:46.068Z,2.57
2019-02-23T18:56:14.965Z,4.53
2019-02-23T18:58:44.055Z,3.10
2019-02-23T19:01:13.052Z,2.27
2019-02-23T19:03:41.942Z,2.97
2019-02-23T19:06:10.830Z,2.17
2019-02-23T19:08:39.723Z,3.43
2019-02-23T19:11:09.703Z,1.60
2019-02-23T19:13:38.733Z,3.13
2019-02-23T19:16:07.625Z,2.67
2019-02-23T19:18:36.517Z,2.20
2019-02-23T19:21:05.408Z,2.77
2019-02-23T19:23:34.298Z,2.00
2019-02-23T19:26:03.189Z,3.00
2019-02-23T19:28:33.872Z,2.67
2019-02-23T19:31:02.919Z,3.10
2019-02-23T19:33:31.809Z,1.90
2019-02-23T19:36:00.803Z,3.50
2019-02-23T19:38:29.695Z,3.20
2019-02-23T19:40:58.585Z,2.57
2019-02-23T19:43:27.479Z,3.70
2019-02-23T19:45:56.367Z,2.60
2019-02-23T19:48:25.260Z,4.37
2019-02-23T19:50:57.402Z,3.87
2019-02-23T19:53:26.290Z,2.33
2019-02-23T19:55:55.209Z,3.93
2019-02-23T19:58:24.101Z,3.20
2019-02-23T20:00:53.118Z,4.03
2019-02-23T20:03:21.985Z,2.93
2019-02-23T20:05:50.876Z,4.80
2019-02-23T20:08:19.772Z,5.07
2019-02-23T20:10:48.761Z,3.00
2019-02-23T20:13:17.611Z,6.77
2019-02-23T20:15:46.480Z,4.50
2019-02-23T20:18:15.306Z,3.87
2019-02-23T20:20:44.184Z,3.37
2019-02-23T20:23:13.053Z,3.90
2019-02-23T20:25:41.879Z,2.67
2019-02-23T20:28:10.742Z,3.13
2019-02-23T20:30:39.619Z,3.90
2019-02-23T20:33:08.439Z,2.87
2019-02-23T20:35:37.298Z,3.97
2019-02-23T20:38:06.170Z,3.90
2019-02-23T20:40:35.009Z,2.70
2019-02-23T20:43:03.939Z,3.93
2019-02-23T20:45:33.007Z,2.73
2019-02-23T20:48:01.972Z,3.97
2019-02-23T20:50:30.855Z,3.67
2019-02-23T20:53:01.028Z,3.30
2019-02-23T20:55:29.882Z,3.30
2019-02-23T20:57:58.790Z,2.97
2019-02-23T21:00:27.907Z,2.83
2019-02-23T21:03:04.818Z,3.37
2019-02-23T21:05:33.695Z,2.17
2019-02-23T21:08:02.524Z,6.07
2019-02-23T21:10:32.315Z,3.70
2019-02-23T21:13:01.185Z,4.67
2019-02-23T21:15:30.019Z,3.03
2019-02-23T21:17:58.879Z,4.97
2019-02-23T21:20:27.747Z,2.80
2019-02-23T21:22:56.628Z,2.57
2019-02-23T21:25:25.490Z,2.90
2019-02-23T21:27:54.350Z,5.40
2019-02-23T21:30:23.218Z,3.43
2019-02-23T21:32:52.038Z,2.73
2019-02-23T21:35:20.904Z,5.27
2019-02-23T21:37:49.727Z,4.23
2019-02-23T21:40:18.600Z,6.20
2019-02-23T21:42:47.467Z,4.97
2019-02-23T21:45:16.298Z,4.60
2019-02-23T21:47:45.158Z,5.40
2019-02-23T21:50:14.028Z,5.30
2019-02-23T21:52:42.859Z,6.87
2019-02-23T21:55:11.737Z,4.97
2019-02-23T21:57:40.578Z,7.97
2019-02-23T22:00:10.732Z,5.00
2019-02-23T22:02:39.583Z,5.50
2019-02-23T22:05:12.447Z,9.63
2019-02-23T22:07:38.950Z,7.73
2019-02-23T22:10:09.397Z,8.37
2019-02-23T22:12:38.262Z,5.67
2019-02-23T22:15:08.166Z,7.37
2019-02-23T22:17:37.040Z,6.90
2019-02-23T22:20:11.708Z,6.10
2019-02-23T22:22:40.571Z,7.37
2019-02-23T22:25:09.561Z,5.50
2019-02-23T22:27:38.367Z,8.57
2019-02-23T22:30:08.231Z,6.40
2019-02-23T22:32:37.098Z,5.30
2019-02-23T22:35:06.330Z,5.47
2019-02-23T22:37:35.186Z,4.43
2019-02-23T22:40:04.655Z,5.33
2019-02-23T22:42:33.483Z,6.13
2019-02-23T22:45:02.351Z,7.20
2019-02-23T22:47:31.215Z,4.60
2019-02-23T22:50:00.044Z,6.07
2019-02-23T22:52:28.910Z,6.63
2019-02-23T22:54:57.782Z,4.97
2019-02-23T22:57:26.615Z,4.60
2019-02-23T22:59:55.482Z,5.07
2019-02-23T23:02:24.651Z,6.00
2019-02-23T23:04:53.485Z,7.80
2019-02-23T23:07:22.346Z,6.17
2019-02-23T23:09:51.214Z,6.13
2019-02-23T23:12:20.044Z,5.27
2019-02-23T23:14:48.906Z,7.17
2019-02-23T23:17:17.770Z,9.87
2019-02-23T23:19:46.603Z,5.47
2019-02-23T23:22:15.470Z,8.87
2019-02-23T23:24:44.340Z,6.10
2019-02-23T23:27:13.162Z,7.50
2019-02-23T23:29:42.031Z,6.73
2019-02-23T23:32:10.895Z,7.83
2019-02-23T23:34:39.728Z,5.53
2019-02-23T23:37:08.587Z,7.87
2019-02-23T23:39:37.453Z,6.50
2019-02-23T23:42:06.282Z,6.27
2019-02-23T23:44:35.146Z,6.23
2019-02-23T23:47:04.010Z,6.53
2019-02-23T23:49:32.843Z,6.57
2019-02-23T23:52:01.707Z,6.27
2019-02-23T23:54:30.576Z,5.83
2019-02-23T23:56:59.403Z,5.13
2019-02-23T23:59:28.275Z,6.23
