createdAt,value
2019-04-10T00:00:12.486Z,46.50
2019-04-10T00:02:44.255Z,47.13
2019-04-10T00:05:14.310Z,45.70
2019-04-10T00:07:44.193Z,48.93
2019-04-10T00:10:14.709Z,44.27
2019-04-10T00:12:45.556Z,47.43
2019-04-10T00:15:17.076Z,45.87
2019-04-10T00:17:47.240Z,44.93
2019-04-10T00:20:18.388Z,46.53
2019-04-10T00:22:48.666Z,45.53
2019-04-10T00:25:19.777Z,45.40
2019-04-10T00:27:50.697Z,46.90
2019-04-10T00:30:20.799Z,44.93
2019-04-10T00:32:52.487Z,45.80
2019-04-10T00:35:23.582Z,48.13
2019-04-10T00:37:55.536Z,45.70
2019-04-10T00:40:25.685Z,44.83
2019-04-10T00:42:57.119Z,47.17
2019-04-10T00:45:27.239Z,44.07
2019-04-10T00:47:59.651Z,45.60
2019-04-10T00:50:30.741Z,46.87
2019-04-10T00:53:00.949Z,45.03
2019-04-10T00:55:32.096Z,42.77
2019-04-10T00:58:02.076Z,46.47
2019-04-10T01:00:32.829Z,43.07
2019-04-10T01:03:02.778Z,43.70
2019-04-10T01:05:33.342Z,44.83
2019-04-10T01:08:04.549Z,45.30
2019-04-10T01:10:34.623Z,41.50
2019-04-10T01:13:04.897Z,44.23
2019-04-10T01:15:34.980Z,41.10
2019-04-10T01:18:04.963Z,42.57
2019-04-10T01:20:34.839Z,42.40
2019-04-10T01:23:05.718Z,44.00
2019-04-10T01:25:36.732Z,42.23
2019-04-10T01:28:06.876Z,43.87
2019-04-10T01:30:38.163Z,42.30
2019-04-10T01:33:08.253Z,41.77
2019-04-10T01:35:40.423Z,43.40
2019-04-10T01:38:11.305Z,46.43
2019-04-10T01:40:41.416Z,45.77
2019-04-10T01:43:15.898Z,42.97
2019-04-10T01:45:43.982Z,42.70
2019-04-10T01:48:13.973Z,40.77
2019-04-10T01:50:44.447Z,44.73
2019-04-10T01:53:14.488Z,43.27
2019-04-10T01:55:44.417Z,42.27
2019-04-10T01:58:16.939Z,43.53
2019-04-10T02:00:57.459Z,42.30
2019-04-10T02:03:27.736Z,42.20
2019-04-10T02:05:57.783Z,42.97
2019-04-10T02:08:27.785Z,42.97
2019-04-10T02:10:58.634Z,47.67
2019-04-10T02:13:29.445Z,44.27
2019-04-10T02:16:00.489Z,42.50
2019-04-10T02:18:30.712Z,41.70
2019-04-10T02:21:01.171Z,42.17
2019-04-10T02:23:31.343Z,39.90
2019-04-10T02:26:01.242Z,43.97
2019-04-10T02:28:31.197Z,43.17
2019-04-10T02:31:02.727Z,43.63
2019-04-10T02:33:33.624Z,43.23
2019-04-10T02:36:04.280Z,43.63
2019-04-10T02:38:49.233Z,44.70
2019-04-10T02:41:08.478Z,41.73
2019-04-10T02:43:39.839Z,41.43
2019-04-10T02:46:11.281Z,43.77
2019-04-10T02:48:41.608Z,44.60
2019-04-10T02:51:11.653Z,36.50
2019-04-10T02:53:41.576Z,44.20
2019-04-10T02:56:11.857Z,43.13
2019-04-10T02:59:02.820Z,43.80
2019-04-10T03:01:33.501Z,40.07
2019-04-10T03:04:03.692Z,41.70
2019-04-10T03:06:35.349Z,43.73
2019-04-10T03:09:18.995Z,42.83
2019-04-10T03:11:39.622Z,39.27
2019-04-10T03:14:10.615Z,43.77
2019-04-10T03:16:41.793Z,43.27
2019-04-10T03:19:11.753Z,45.10
2019-04-10T03:21:42.941Z,41.83
2019-04-10T03:24:13.888Z,45.07
2019-04-10T03:26:44.076Z,41.63
2019-04-10T03:29:14.082Z,41.50
2019-04-10T03:31:45.248Z,44.90
2019-04-10T03:34:25.513Z,45.83
2019-04-10T03:36:55.933Z,45.50
2019-04-10T03:39:26.019Z,43.93
2019-04-10T03:41:56.799Z,40.37
2019-04-10T03:44:27.094Z,46.50
2019-04-10T03:46:57.120Z,46.63
2019-04-10T03:49:27.632Z,45.33
2019-04-10T03:51:57.770Z,43.30
2019-04-10T03:54:28.054Z,45.43
2019-04-10T03:56:58.298Z,42.17
2019-04-10T03:59:28.551Z,46.87
2019-04-10T04:01:59.622Z,40.87
2019-04-10T04:04:29.677Z,42.23
2019-04-10T04:06:59.920Z,45.73
2019-04-10T04:09:29.960Z,43.67
2019-04-10T04:12:00.159Z,43.57
2019-04-10T04:14:30.513Z,38.70
2019-04-10T04:17:00.493Z,40.57
2019-04-10T04:19:31.079Z,41.53
2019-04-10T04:22:00.995Z,47.33
2019-04-10T04:24:31.596Z,42.20
2019-04-10T04:27:02.758Z,43.70
2019-04-10T04:29:34.493Z,42.93
2019-04-10T04:32:04.832Z,45.90
2019-04-10T04:34:34.782Z,46.13
2019-04-10T04:37:04.714Z,46.90
2019-04-10T04:39:35.043Z,45.97
2019-04-10T04:42:05.212Z,44.27
2019-04-10T04:44:35.495Z,43.60
2019-04-10T04:47:06.328Z,45.27
2019-04-10T04:49:37.736Z,45.13
2019-04-10T04:52:10.298Z,43.63
2019-04-10T04:54:39.418Z,44.63
2019-04-10T04:57:09.385Z,48.03
2019-04-10T04:59:39.466Z,48.80
2019-04-10T05:02:10.107Z,44.00
2019-04-10T05:04:40.156Z,44.00
2019-04-10T05:07:10.388Z,47.57
2019-04-10T05:09:41.024Z,45.43
2019-04-10T05:12:13.411Z,42.83
2019-04-10T05:14:44.032Z,48.67
2019-04-10T05:17:16.429Z,45.47
2019-04-10T05:19:46.798Z,44.30
2019-04-10T05:22:16.982Z,49.90
2019-04-10T05:24:46.929Z,44.60
2019-04-10T05:27:16.802Z,45.50
2019-04-10T05:29:47.151Z,44.77
2019-04-10T05:32:18.084Z,46.20
2019-04-10T05:34:47.978Z,43.33
2019-04-10T05:37:19.037Z,43.50
2019-04-10T05:39:50.796Z,41.43
2019-04-10T05:42:20.681Z,43.00
2019-04-10T05:44:50.617Z,43.87
2019-04-10T05:47:21.470Z,43.03
2019-04-10T05:49:51.519Z,42.70
2019-04-10T05:52:22.334Z,41.63
2019-04-10T05:54:52.613Z,42.43
2019-04-10T05:57:22.613Z,40.47
2019-04-10T05:59:52.640Z,42.77
2019-04-10T06:02:23.056Z,37.70
2019-04-10T06:04:53.840Z,42.93
2019-04-10T06:07:23.840Z,41.27
2019-04-10T06:09:59.571Z,41.10
2019-04-10T06:12:26.403Z,35.23
2019-04-10T06:14:57.484Z,37.73
2019-04-10T06:17:27.744Z,34.63
2019-04-10T06:19:58.588Z,40.63
2019-04-10T06:22:28.669Z,38.57
2019-04-10T06:25:00.662Z,40.13
2019-04-10T06:27:30.730Z,38.40
2019-04-10T06:30:01.848Z,39.10
2019-04-10T06:32:32.131Z,37.07
2019-04-10T06:35:02.156Z,37.37
2019-04-10T06:37:32.554Z,39.00
2019-04-10T06:40:10.698Z,36.80
2019-04-10T06:42:44.772Z,37.53
2019-04-10T06:45:09.313Z,37.73
2019-04-10T06:47:39.397Z,37.47
2019-04-10T06:50:10.568Z,38.50
2019-04-10T06:52:40.995Z,34.17
2019-04-10T06:55:11.367Z,37.60
2019-04-10T06:57:50.871Z,39.17
2019-04-10T07:00:16.724Z,38.40
2019-04-10T07:02:46.670Z,35.80
2019-04-10T07:05:16.856Z,37.83
2019-04-10T07:07:57.538Z,35.37
2019-04-10T07:10:30.788Z,38.00
2019-04-10T07:12:55.731Z,38.67
2019-04-10T07:15:25.718Z,38.00
2019-04-10T07:17:55.829Z,41.53
2019-04-10T07:20:26.161Z,36.57
2019-04-10T07:22:56.997Z,41.03
2019-04-10T07:25:27.916Z,39.87
2019-04-10T07:27:58.381Z,41.13
2019-04-10T07:30:28.409Z,38.97
2019-04-10T07:32:59.231Z,36.30
2019-04-10T07:35:33.725Z,38.30
2019-04-10T07:38:01.383Z,36.83
2019-04-10T07:40:34.956Z,36.43
2019-04-10T07:43:04.996Z,37.43
2019-04-10T07:45:35.546Z,38.60
2019-04-10T07:48:06.530Z,35.83
2019-04-10T07:50:37.128Z,37.20
2019-04-10T07:53:08.244Z,40.00
2019-04-10T07:55:38.413Z,34.53
2019-04-10T07:58:08.344Z,39.93
2019-04-10T08:00:38.324Z,41.70
2019-04-10T08:03:08.355Z,37.97
2019-04-10T08:05:38.486Z,39.80
2019-04-10T08:08:08.726Z,38.43
2019-04-10T08:10:38.727Z,38.50
2019-04-10T08:13:08.683Z,38.93
2019-04-10T08:15:38.567Z,38.33
2019-04-10T08:18:08.596Z,34.97
2019-04-10T08:20:38.523Z,37.83
2019-04-10T08:23:09.008Z,34.23
2019-04-10T08:25:39.362Z,35.63
2019-04-10T08:28:09.291Z,32.97
2019-04-10T08:30:39.821Z,35.07
2019-04-10T08:33:09.891Z,34.03
2019-04-10T08:35:40.029Z,34.80
2019-04-10T08:38:09.907Z,32.63
2019-04-10T08:40:40.395Z,30.07
2019-04-10T08:43:11.818Z,31.10
2019-04-10T08:45:47.042Z,35.10
2019-04-10T08:48:13.478Z,32.13
2019-04-10T08:50:44.013Z,33.20
2019-04-10T08:53:14.066Z,36.43
2019-04-10T08:55:45.004Z,34.00
2019-04-10T08:58:16.613Z,35.27
2019-04-10T09:00:46.950Z,32.20
2019-04-10T09:03:17.044Z,30.60
2019-04-10T09:05:47.039Z,30.43
2019-04-10T09:08:17.063Z,33.20
2019-04-10T09:10:47.168Z,30.93
2019-04-10T09:13:17.123Z,33.30
2019-04-10T09:15:47.910Z,31.23
2019-04-10T09:18:17.989Z,31.97
2019-04-10T09:20:49.106Z,33.27
2019-04-10T09:23:33.049Z,28.80
2019-04-10T09:25:51.862Z,33.00
2019-04-10T09:28:22.281Z,29.83
2019-04-10T09:30:53.200Z,28.00
2019-04-10T09:33:26.739Z,30.97
2019-04-10T09:35:55.119Z,30.00
2019-04-10T09:38:26.372Z,31.20
2019-04-10T09:40:57.309Z,27.87
2019-04-10T09:43:27.393Z,30.33
2019-04-10T09:45:57.304Z,28.40
2019-04-10T09:48:27.407Z,31.60
2019-04-10T09:50:58.163Z,30.37
2019-04-10T09:53:28.744Z,31.50
2019-04-10T09:55:58.917Z,28.77
2019-04-10T09:58:29.579Z,29.93
2019-04-10T10:01:01.577Z,31.47
2019-04-10T10:03:32.501Z,29.73
2019-04-10T10:06:03.501Z,29.87
2019-04-10T10:08:33.852Z,29.53
2019-04-10T10:11:04.314Z,30.50
2019-04-10T10:13:34.296Z,28.20
2019-04-10T10:16:04.378Z,24.80
2019-04-10T10:18:35.271Z,28.17
2019-04-10T10:21:05.459Z,29.07
2019-04-10T10:23:36.078Z,31.03
2019-04-10T10:26:06.095Z,29.53
2019-04-10T10:28:36.048Z,27.93
2019-04-10T10:31:06.204Z,27.83
2019-04-10T10:33:36.265Z,25.17
2019-04-10T10:36:06.128Z,27.03
2019-04-10T10:38:36.994Z,27.03
2019-04-10T10:41:07.035Z,27.80
2019-04-10T10:43:36.977Z,28.93
2019-04-10T10:46:07.166Z,29.80
2019-04-10T10:48:37.987Z,27.73
2019-04-10T10:51:08.772Z,27.70
2019-04-10T10:53:38.856Z,28.70
2019-04-10T10:56:09.819Z,25.93
2019-04-10T10:58:40.023Z,29.87
2019-04-10T11:01:10.013Z,27.93
2019-04-10T11:03:40.515Z,32.13
2019-04-10T11:06:10.912Z,28.13
2019-04-10T11:08:41.751Z,30.57
2019-04-10T11:11:12.741Z,29.53
2019-04-10T11:13:43.246Z,29.07
2019-04-10T11:16:14.399Z,29.17
2019-04-10T11:18:44.501Z,24.87
2019-04-10T11:21:14.699Z,25.97
2019-04-10T11:23:44.585Z,24.70
2019-04-10T11:26:20.027Z,25.93
2019-04-10T11:28:47.789Z,25.60
2019-04-10T11:31:17.634Z,23.90
2019-04-10T11:33:51.770Z,27.10
2019-04-10T11:36:20.183Z,24.47
2019-04-10T11:38:51.826Z,24.23
2019-04-10T11:41:23.333Z,24.77
2019-04-10T11:43:55.948Z,24.47
2019-04-10T11:46:28.267Z,25.07
2019-04-10T11:48:56.683Z,24.17
2019-04-10T11:51:30.310Z,23.03
2019-04-10T11:53:59.188Z,26.37
2019-04-10T11:56:30.353Z,22.97
2019-04-10T11:59:03.894Z,23.43
2019-04-10T12:01:35.932Z,22.87
2019-04-10T12:04:09.705Z,21.60
2019-04-10T12:06:38.217Z,21.87
2019-04-10T12:11:42.054Z,21.73
2019-04-10T12:14:13.153Z,21.77
2019-04-10T12:16:43.218Z,25.83
2019-04-10T12:19:13.237Z,23.13
2019-04-10T12:21:44.165Z,22.50
2019-04-10T12:24:14.137Z,23.43
2019-04-10T12:26:44.276Z,24.87
2019-04-10T12:29:14.500Z,22.43
2019-04-10T12:31:44.488Z,24.33
2019-04-10T12:34:15.013Z,25.53
2019-04-10T12:36:46.844Z,24.03
2019-04-10T12:39:16.899Z,26.97
2019-04-10T12:41:47.792Z,26.17
2019-04-10T12:44:17.863Z,28.03
2019-04-10T12:46:47.761Z,26.10
2019-04-10T12:49:19.170Z,26.83
2019-04-10T12:51:50.034Z,24.10
2019-04-10T12:54:23.777Z,21.90
2019-04-10T12:56:54.723Z,26.40
2019-04-10T12:59:25.677Z,26.60
2019-04-10T13:01:55.628Z,25.03
2019-04-10T13:04:25.517Z,28.13
2019-04-10T13:06:55.393Z,25.77
2019-04-10T13:09:26.169Z,28.13
2019-04-10T13:11:56.545Z,27.63
2019-04-10T13:14:27.631Z,29.30
2019-04-10T13:16:58.528Z,25.73
2019-04-10T13:19:29.162Z,23.17
2019-04-10T13:21:59.967Z,28.50
2019-04-10T13:24:30.085Z,27.50
2019-04-10T13:26:59.945Z,27.07
2019-04-10T13:29:30.025Z,27.90
2019-04-10T13:32:01.315Z,28.67
2019-04-10T13:34:31.393Z,26.43
2019-04-10T13:37:02.067Z,27.50
2019-04-10T13:39:32.902Z,26.43
2019-04-10T13:42:03.334Z,24.97
2019-04-10T13:44:33.272Z,29.93
2019-04-10T13:47:05.025Z,26.57
2019-04-10T13:49:35.720Z,26.77
2019-04-10T13:52:05.809Z,26.20
2019-04-10T13:54:36.766Z,25.17
2019-04-10T13:57:07.726Z,29.27
2019-04-10T13:59:37.728Z,28.33
2019-04-10T14:02:09.407Z,28.50
2019-04-10T14:04:39.294Z,26.60
2019-04-10T14:07:09.471Z,25.50
2019-04-10T14:09:46.146Z,26.93
2019-04-10T14:12:12.903Z,27.63
2019-04-10T14:14:42.634Z,24.30
2019-04-10T14:17:13.134Z,29.00
2019-04-10T14:19:43.095Z,27.93
2019-04-10T14:22:13.543Z,25.63
2019-04-10T14:24:47.368Z,24.00
2019-04-10T14:27:16.785Z,22.77
2019-04-10T14:29:47.067Z,24.63
2019-04-10T14:32:18.606Z,27.00
2019-04-10T14:34:48.616Z,29.60
2019-04-10T14:37:19.060Z,26.40
2019-04-10T14:39:49.412Z,26.17
2019-04-10T14:42:19.424Z,29.47
2019-04-10T14:44:49.379Z,26.20
2019-04-10T14:47:20.313Z,23.50
2019-04-10T14:49:52.584Z,24.00
2019-04-10T14:52:21.895Z,24.70
2019-04-10T14:54:52.943Z,27.17
2019-04-10T14:57:23.157Z,23.93
2019-04-10T14:59:53.078Z,25.33
2019-04-10T15:02:24.426Z,26.77
2019-04-10T15:04:54.338Z,28.53
2019-04-10T15:07:24.387Z,27.93
2019-04-10T15:09:54.332Z,25.50
2019-04-10T15:12:24.702Z,28.47
2019-04-10T15:14:54.832Z,24.80
2019-04-10T15:17:25.250Z,26.33
2019-04-10T15:19:56.443Z,26.67
2019-04-10T15:22:27.630Z,25.60
2019-04-10T15:24:57.616Z,27.87
2019-04-10T15:27:27.509Z,25.40
2019-04-10T15:29:57.436Z,23.20
2019-04-10T15:32:27.404Z,23.57
2019-04-10T15:34:57.325Z,23.17
2019-04-10T15:37:27.284Z,25.30
2019-04-10T15:39:59.057Z,25.63
2019-04-10T15:42:28.775Z,27.30
2019-04-10T15:44:58.790Z,25.23
2019-04-10T15:47:29.079Z,23.17
2019-04-10T15:49:59.858Z,24.97
2019-04-10T15:52:31.261Z,25.43
2019-04-10T15:55:01.549Z,24.23
2019-04-10T15:57:44.441Z,25.03
2019-04-10T16:00:05.123Z,24.17
2019-04-10T16:02:36.420Z,21.70
2019-04-10T16:05:07.379Z,25.53
2019-04-10T16:07:39.439Z,26.90
2019-04-10T16:10:33.322Z,23.40
2019-04-10T16:13:26.952Z,26.67
2019-04-10T16:16:09.249Z,23.10
2019-04-10T16:18:41.751Z,24.10
2019-04-10T16:21:12.502Z,20.57
2019-04-10T16:23:44.273Z,22.93
2019-04-10T16:26:14.722Z,21.67
2019-04-10T16:28:45.233Z,23.00
2019-04-10T16:31:15.326Z,24.77
2019-04-10T16:33:45.284Z,20.23
2019-04-10T16:36:15.158Z,19.23
2019-04-10T16:38:45.128Z,19.83
2019-04-10T16:41:15.277Z,20.67
2019-04-10T16:43:45.218Z,21.73
2019-04-10T16:46:15.348Z,20.33
2019-04-10T16:48:46.267Z,22.57
2019-04-10T16:51:17.182Z,20.43
2019-04-10T16:53:48.251Z,20.10
2019-04-10T16:56:21.147Z,20.47
2019-04-10T16:58:52.175Z,18.40
2019-04-10T17:01:22.583Z,19.63
2019-04-10T17:03:52.517Z,19.10
2019-04-10T17:06:22.474Z,16.83
2019-04-10T17:08:52.469Z,19.17
2019-04-10T17:11:23.094Z,20.97
2019-04-10T17:13:53.080Z,20.20
2019-04-10T17:16:23.915Z,18.67
2019-04-10T17:18:54.935Z,18.67
2019-04-10T17:21:27.777Z,18.13
2019-04-10T17:23:56.775Z,19.70
2019-04-10T17:26:26.761Z,19.30
2019-04-10T17:28:56.782Z,19.77
2019-04-10T17:31:26.781Z,20.60
2019-04-10T17:33:56.793Z,17.30
2019-04-10T17:36:27.235Z,19.10
2019-04-10T17:38:58.581Z,19.70
2019-04-10T17:41:28.592Z,20.77
2019-04-10T17:44:00.635Z,19.17
2019-04-10T17:46:31.173Z,18.97
2019-04-10T17:49:03.262Z,18.40
2019-04-10T17:51:36.699Z,22.77
2019-04-10T17:54:20.084Z,18.47
2019-04-10T17:57:00.924Z,19.83
2019-04-10T17:59:34.229Z,19.03
2019-04-10T18:02:06.045Z,18.43
2019-04-10T18:04:36.306Z,21.10
2019-04-10T18:07:07.900Z,18.77
2019-04-10T18:09:38.838Z,20.63
2019-04-10T18:12:16.220Z,18.60
2019-04-10T18:14:49.288Z,19.40
2019-04-10T18:17:19.556Z,19.30
2019-04-10T18:19:50.256Z,17.27
2019-04-10T18:22:20.628Z,18.97
2019-04-10T18:24:51.619Z,17.40
2019-04-10T18:27:22.493Z,17.60
2019-04-10T18:29:52.487Z,18.73
2019-04-10T18:32:23.439Z,19.30
2019-04-10T18:34:54.149Z,21.23
2019-04-10T18:37:25.561Z,20.57
2019-04-10T18:39:56.886Z,17.30
2019-04-10T18:42:26.917Z,18.50
2019-04-10T18:44:57.496Z,16.10
2019-04-10T18:47:27.521Z,15.30
2019-04-10T18:49:58.017Z,17.70
2019-04-10T18:52:28.055Z,18.10
2019-04-10T18:54:58.499Z,16.53
2019-04-10T18:57:29.884Z,17.30
2019-04-10T19:00:05.894Z,16.93
2019-04-10T19:02:43.799Z,16.43
2019-04-10T19:05:16.082Z,16.10
2019-04-10T19:07:46.294Z,18.60
2019-04-10T19:10:16.313Z,15.13
2019-04-10T19:12:46.227Z,15.30
2019-04-10T19:15:16.939Z,17.07
2019-04-10T19:17:46.967Z,17.47
2019-04-10T19:20:17.984Z,15.77
2019-04-10T19:22:48.700Z,17.67
2019-04-10T19:25:18.828Z,16.47
2019-04-10T19:27:48.733Z,20.33
2019-04-10T19:30:23.404Z,15.40
2019-04-10T19:32:54.002Z,14.23
2019-04-10T19:35:23.954Z,18.50
2019-04-10T19:37:54.652Z,16.30
2019-04-10T19:40:24.853Z,14.63
2019-04-10T19:42:54.858Z,17.70
2019-04-10T19:45:25.866Z,14.83
2019-04-10T19:47:56.985Z,14.80
2019-04-10T19:50:27.694Z,13.97
2019-04-10T19:52:57.860Z,16.00
2019-04-10T19:55:27.974Z,12.60
2019-04-10T19:57:58.090Z,14.83
2019-04-10T20:00:48.783Z,14.50
2019-04-10T20:03:19.527Z,15.90
2019-04-10T20:05:49.610Z,16.20
2019-04-10T20:08:21.641Z,14.17
2019-04-10T20:10:52.900Z,13.20
2019-04-10T20:13:23.520Z,16.10
2019-04-10T20:15:55.167Z,13.27
2019-04-10T20:18:26.542Z,14.23
2019-04-10T20:20:56.755Z,15.70
2019-04-10T20:23:27.894Z,16.77
2019-04-10T20:25:58.885Z,12.83
2019-04-10T20:28:30.963Z,17.30
2019-04-10T20:31:04.714Z,12.40
2019-04-10T20:33:35.209Z,13.90
2019-04-10T20:36:06.737Z,16.47
2019-04-10T20:38:38.746Z,15.40
2019-04-10T20:41:10.468Z,13.33
2019-04-10T20:43:41.471Z,16.63
2019-04-10T20:46:12.158Z,15.17
2019-04-10T20:48:43.118Z,13.40
2019-04-10T20:51:14.509Z,15.47
2019-04-10T20:53:44.409Z,14.80
2019-04-10T20:56:18.098Z,19.53
2019-04-10T20:58:48.378Z,14.20
2019-04-10T21:01:20.324Z,12.30
2019-04-10T21:03:50.641Z,14.27
2019-04-10T21:06:21.078Z,14.83
2019-04-10T21:09:11.776Z,14.17
2019-04-10T21:11:42.734Z,13.03
2019-04-10T21:14:13.788Z,15.73
2019-04-10T21:16:44.302Z,14.00
2019-04-10T21:19:16.355Z,15.50
2019-04-10T21:21:47.201Z,12.67
2019-04-10T21:24:18.830Z,12.30
2019-04-10T21:26:49.219Z,14.97
2019-04-10T21:29:21.638Z,14.83
2019-04-10T21:32:05.551Z,12.13
2019-04-10T21:34:37.760Z,14.47
2019-04-10T21:37:08.352Z,13.80
2019-04-10T21:39:38.356Z,13.90
2019-04-10T21:42:16.840Z,12.63
2019-04-10T21:44:40.564Z,13.23
2019-04-10T21:47:11.094Z,14.90
2019-04-10T21:49:41.208Z,14.50
2019-04-10T21:52:11.145Z,16.03
2019-04-10T21:54:49.693Z,16.57
2019-04-10T21:57:13.741Z,14.83
2019-04-10T21:59:43.817Z,12.70
2019-04-10T22:02:19.830Z,12.80
2019-04-10T22:04:49.852Z,15.30
2019-04-10T22:07:30.137Z,12.23
2019-04-10T22:10:01.784Z,11.47
2019-04-10T22:12:38.162Z,12.73
2019-04-10T22:15:08.642Z,13.37
2019-04-10T22:17:38.686Z,11.73
2019-04-10T22:20:09.652Z,14.50
2019-04-10T22:22:39.580Z,13.40
2019-04-10T22:25:11.043Z,11.87
2019-04-10T22:27:41.417Z,11.40
2019-04-10T22:30:12.444Z,14.27
2019-04-10T22:32:42.851Z,11.10
2019-04-10T22:35:13.125Z,12.77
2019-04-10T22:37:44.062Z,11.47
2019-04-10T22:40:15.294Z,12.87
2019-04-10T22:42:47.845Z,12.40
2019-04-10T22:45:31.275Z,11.83
2019-04-10T22:48:01.694Z,12.30
2019-04-10T22:50:31.819Z,13.87
2019-04-10T22:53:01.668Z,14.33
2019-04-10T22:55:31.965Z,13.03
2019-04-10T22:58:02.559Z,17.13
2019-04-10T23:00:32.932Z,14.00
2019-04-10T23:03:03.376Z,14.67
2019-04-10T23:05:40.896Z,13.23
2019-04-10T23:08:11.525Z,13.30
2019-04-10T23:10:41.884Z,14.77
2019-04-10T23:13:12.021Z,11.93
2019-04-10T23:15:42.068Z,12.83
2019-04-10T23:18:13.055Z,15.87
2019-04-10T23:20:43.857Z,11.57
2019-04-10T23:23:14.715Z,13.00
2019-04-10T23:25:44.764Z,10.97
2019-04-10T23:28:15.645Z,12.27
2019-04-10T23:30:45.756Z,13.63
2019-04-10T23:33:15.694Z,13.00
2019-04-10T23:35:45.569Z,13.47
2019-04-10T23:38:17.477Z,13.90
2019-04-10T23:40:47.416Z,14.30
2019-04-10T23:43:19.642Z,14.67
2019-04-10T23:45:50.129Z,13.80
2019-04-10T23:48:21.151Z,14.33
2019-04-10T23:50:51.994Z,15.20
2019-04-10T23:53:22.594Z,12.57
2019-04-10T23:55:54.492Z,12.73
2019-04-10T23:58:24.576Z,12.47
