createdAt,value
2023-03-16T00:00:42.026Z,23.54
2023-03-16T00:01:42.071Z,23.54
2023-03-16T00:02:41.966Z,23.54
2023-03-16T00:03:41.992Z,23.54
2023-03-16T00:04:41.982Z,23.54
2023-03-16T00:05:41.966Z,23.54
2023-03-16T00:06:41.960Z,23.53
2023-03-16T00:07:41.963Z,23.54
2023-03-16T00:08:41.939Z,23.54
2023-03-16T00:09:41.929Z,23.54
2023-03-16T00:10:41.921Z,23.54
2023-03-16T00:11:41.952Z,23.54
2023-03-16T00:12:41.919Z,23.54
2023-03-16T00:13:41.928Z,23.54
2023-03-16T00:14:41.908Z,23.54
2023-03-16T00:15:41.870Z,23.54
2023-03-16T00:16:41.915Z,23.54
2023-03-16T00:17:41.924Z,23.54
2023-03-16T00:18:42.004Z,23.54
2023-03-16T00:19:42.030Z,23.54
2023-03-16T00:20:42.080Z,23.54
2023-03-16T00:21:42.125Z,23.54
2023-03-16T00:22:42.185Z,23.54
2023-03-16T00:23:42.226Z,23.54
2023-03-16T00:24:42.297Z,23.54
2023-03-16T00:25:42.322Z,23.54
2023-03-16T00:26:42.396Z,23.54
2023-03-16T00:27:42.448Z,23.54
2023-03-16T00:28:42.505Z,23.54
2023-03-16T00:29:42.561Z,23.54
2023-03-16T00:30:42.592Z,23.55
2023-03-16T00:31:42.657Z,23.54
2023-03-16T00:32:42.742Z,23.54
2023-03-16T00:33:42.752Z,23.54
2023-03-16T00:34:42.832Z,23.54
2023-03-16T00:35:42.884Z,23.54
2023-03-16T00:36:42.875Z,23.54
2023-03-16T00:37:43.010Z,23.55
2023-03-16T00:38:43.072Z,23.54
2023-03-16T00:39:43.072Z,23.55
2023-03-16T00:40:43.132Z,23.55
2023-03-16T00:41:43.169Z,23.56
2023-03-16T00:42:43.229Z,23.55
2023-03-16T00:43:43.292Z,23.55
2023-03-16T00:44:43.298Z,23.55
2023-03-16T00:45:43.445Z,23.55
2023-03-16T00:46:43.454Z,23.55
2023-03-16T00:47:43.503Z,23.55
2023-03-16T00:48:43.579Z,23.55
2023-03-16T00:49:43.596Z,23.55
2023-03-16T00:50:43.667Z,23.56
2023-03-16T00:51:43.679Z,23.55
2023-03-16T00:52:43.717Z,23.55
2023-03-16T00:53:43.833Z,23.55
2023-03-16T00:54:43.869Z,23.56
2023-03-16T00:55:43.851Z,23.55
2023-03-16T00:56:43.953Z,23.56
2023-03-16T00:57:43.995Z,23.56
2023-03-16T00:58:44.020Z,23.56
2023-03-16T00:59:44.079Z,23.56
2023-03-16T01:00:44.142Z,23.55
2023-03-16T01:01:44.214Z,23.56
2023-03-16T01:02:44.272Z,23.56
2023-03-16T01:03:44.309Z,23.56
2023-03-16T01:04:44.360Z,23.57
2023-03-16T01:05:44.398Z,23.56
2023-03-16T01:06:44.551Z,23.56
2023-03-16T01:07:44.526Z,23.56
2023-03-16T01:08:44.574Z,23.56
2023-03-16T01:09:44.589Z,23.56
2023-03-16T01:10:44.659Z,23.56
2023-03-16T01:11:44.675Z,23.56
2023-03-16T01:12:44.760Z,23.56
2023-03-16T01:13:44.823Z,23.56
2023-03-16T01:14:44.872Z,23.56
2023-03-16T01:15:44.888Z,23.56
2023-03-16T01:16:44.998Z,23.56
2023-03-16T01:17:44.994Z,23.56
2023-03-16T01:18:45.028Z,23.56
2023-03-16T01:19:45.089Z,23.56
2023-03-16T01:20:45.132Z,23.56
2023-03-16T01:21:45.176Z,23.56
2023-03-16T01:22:45.223Z,23.55
2023-03-16T01:23:45.310Z,23.56
2023-03-16T01:24:45.348Z,23.57
2023-03-16T01:25:45.358Z,23.56
2023-03-16T01:26:45.436Z,23.56
2023-03-16T01:27:45.486Z,23.56
2023-03-16T01:28:45.505Z,23.56
2023-03-16T01:29:45.573Z,23.55
2023-03-16T01:30:45.665Z,23.55
2023-03-16T01:31:45.671Z,23.56
2023-03-16T01:32:45.783Z,23.56
2023-03-16T01:33:45.789Z,23.56
2023-03-16T01:34:45.826Z,23.55
2023-03-16T01:35:45.923Z,23.56
2023-03-16T01:36:45.913Z,23.55
2023-03-16T01:37:45.974Z,23.56
2023-03-16T01:38:46.019Z,23.57
2023-03-16T01:39:46.089Z,23.56
2023-03-16T01:40:46.093Z,23.56
2023-03-16T01:41:46.135Z,23.56
2023-03-16T01:42:46.224Z,23.56
2023-03-16T01:43:46.261Z,23.56
2023-03-16T01:44:46.300Z,23.56
2023-03-16T01:45:46.369Z,23.56
2023-03-16T01:46:46.400Z,23.56
2023-03-16T01:47:46.431Z,23.56
2023-03-16T01:48:46.492Z,23.56
2023-03-16T01:49:46.555Z,23.56
2023-03-16T01:50:46.629Z,23.56
2023-03-16T01:51:46.666Z,23.55
2023-03-16T01:52:46.727Z,23.57
2023-03-16T01:53:46.788Z,23.56
2023-03-16T01:54:46.847Z,23.57
2023-03-16T01:55:46.871Z,23.57
2023-03-16T01:56:46.940Z,23.57
2023-03-16T01:57:46.987Z,23.57
2023-03-16T01:58:47.021Z,23.57
2023-03-16T01:59:47.086Z,23.56
2023-03-16T02:00:47.142Z,23.57
2023-03-16T02:01:47.294Z,23.57
2023-03-16T02:02:47.280Z,23.57
2023-03-16T02:03:47.421Z,23.57
2023-03-16T02:04:47.444Z,23.58
2023-03-16T02:05:47.432Z,23.57
2023-03-16T02:06:47.509Z,23.57
2023-03-16T02:07:47.546Z,23.58
2023-03-16T02:08:47.608Z,23.56
2023-03-16T02:09:47.691Z,23.57
2023-03-16T02:10:47.735Z,23.57
2023-03-16T02:11:47.783Z,23.58
2023-03-16T02:12:47.854Z,23.57
2023-03-16T02:13:47.980Z,23.57
2023-03-16T02:14:47.976Z,23.57
2023-03-16T02:15:48.069Z,23.58
2023-03-16T02:16:48.076Z,23.58
2023-03-16T02:17:48.209Z,23.57
2023-03-16T02:18:48.211Z,23.57
2023-03-16T02:19:48.281Z,23.58
2023-03-16T02:20:48.332Z,23.58
2023-03-16T02:21:48.381Z,23.58
2023-03-16T02:22:48.433Z,23.57
2023-03-16T02:23:48.543Z,23.57
2023-03-16T02:24:48.584Z,23.58
2023-03-16T02:25:48.620Z,23.57
2023-03-16T02:26:48.681Z,23.58
2023-03-16T02:27:48.766Z,23.58
2023-03-16T02:28:48.816Z,23.59
2023-03-16T02:29:48.883Z,23.59
2023-03-16T02:30:48.961Z,23.59
2023-03-16T02:31:49.009Z,23.61
2023-03-16T02:32:49.106Z,23.61
2023-03-16T02:33:49.120Z,23.62
2023-03-16T02:34:49.181Z,23.64
2023-03-16T02:35:49.272Z,23.64
2023-03-16T02:36:49.328Z,23.66
2023-03-16T02:37:49.389Z,23.67
2023-03-16T02:38:49.446Z,23.69
2023-03-16T02:39:49.487Z,23.70
2023-03-16T02:40:49.546Z,23.72
2023-03-16T02:41:49.605Z,23.73
2023-03-16T02:42:49.661Z,23.75
2023-03-16T02:43:49.718Z,23.75
2023-03-16T02:44:49.782Z,23.77
2023-03-16T02:45:49.828Z,23.78
2023-03-16T02:46:49.912Z,23.80
2023-03-16T02:47:49.899Z,23.82
2023-03-16T02:48:49.958Z,23.83
2023-03-16T02:49:50.013Z,23.84
2023-03-16T02:50:50.055Z,23.85
2023-03-16T02:51:50.111Z,23.87
2023-03-16T02:52:50.144Z,23.88
2023-03-16T02:53:50.416Z,23.90
2023-03-16T02:54:50.233Z,23.92
2023-03-16T02:55:50.293Z,23.93
2023-03-16T02:56:50.321Z,23.94
2023-03-16T02:57:50.319Z,23.95
2023-03-16T02:58:50.397Z,23.97
2023-03-16T02:59:50.436Z,23.97
2023-03-16T03:00:50.468Z,23.97
2023-03-16T03:01:50.492Z,23.99
2023-03-16T03:02:50.546Z,24.00
2023-03-16T03:03:50.585Z,24.01
2023-03-16T03:04:50.576Z,24.02
2023-03-16T03:05:50.629Z,24.04
2023-03-16T03:06:50.656Z,24.05
2023-03-16T03:07:50.693Z,24.06
2023-03-16T03:08:50.725Z,24.06
2023-03-16T03:09:50.725Z,24.08
2023-03-16T03:10:50.739Z,24.09
2023-03-16T03:11:50.766Z,24.10
2023-03-16T03:12:50.807Z,24.11
2023-03-16T03:13:50.858Z,24.12
2023-03-16T03:14:50.840Z,24.13
2023-03-16T03:15:50.956Z,24.14
2023-03-16T03:16:50.938Z,24.14
2023-03-16T03:17:50.926Z,24.14
2023-03-16T03:18:50.955Z,24.16
2023-03-16T03:19:50.974Z,24.16
2023-03-16T03:20:50.969Z,24.18
2023-03-16T03:21:51.012Z,24.18
2023-03-16T03:22:51.021Z,24.18
2023-03-16T03:23:51.025Z,24.19
2023-03-16T03:24:51.043Z,24.19
2023-03-16T03:25:51.051Z,24.20
2023-03-16T03:26:51.057Z,24.21
2023-03-16T03:27:51.133Z,24.21
2023-03-16T03:28:51.119Z,24.23
2023-03-16T03:29:51.117Z,24.23
2023-03-16T03:30:51.133Z,24.23
2023-03-16T03:31:51.180Z,24.24
2023-03-16T03:32:51.215Z,24.25
2023-03-16T03:33:51.160Z,24.25
2023-03-16T03:34:51.184Z,24.26
2023-03-16T03:35:51.180Z,24.26
2023-03-16T03:36:51.192Z,24.26
2023-03-16T03:37:51.198Z,24.26
2023-03-16T03:38:51.226Z,24.27
2023-03-16T03:39:51.218Z,24.28
2023-03-16T03:40:51.204Z,24.27
2023-03-16T03:41:51.220Z,24.27
2023-03-16T03:42:51.262Z,24.28
2023-03-16T03:43:51.238Z,24.28
2023-03-16T03:44:51.253Z,24.29
2023-03-16T03:45:51.363Z,24.30
2023-03-16T03:46:51.364Z,24.30
2023-03-16T03:47:51.264Z,24.31
2023-03-16T03:48:51.262Z,24.31
2023-03-16T03:49:51.271Z,24.32
2023-03-16T03:50:51.275Z,24.32
2023-03-16T03:51:51.261Z,24.32
2023-03-16T03:52:51.276Z,24.33
2023-03-16T03:53:51.281Z,24.34
2023-03-16T03:54:51.290Z,24.34
2023-03-16T03:55:51.262Z,24.34
2023-03-16T03:56:51.281Z,24.35
2023-03-16T03:57:51.266Z,24.35
2023-03-16T03:58:51.305Z,24.35
2023-03-16T03:59:51.298Z,24.36
2023-03-16T04:00:51.257Z,24.36
2023-03-16T04:01:51.324Z,24.37
2023-03-16T04:03:51.270Z,24.37
2023-03-16T04:04:51.343Z,24.37
2023-03-16T04:05:51.262Z,24.38
2023-03-16T04:06:51.242Z,24.38
2023-03-16T04:07:51.256Z,24.39
2023-03-16T04:09:51.249Z,24.40
2023-03-16T04:10:51.260Z,24.40
2023-03-16T04:11:51.224Z,24.41
2023-03-16T04:12:51.247Z,24.40
2023-03-16T04:13:51.231Z,24.41
2023-03-16T04:14:51.213Z,24.42
2023-03-16T04:16:51.261Z,24.42
2023-03-16T04:17:51.214Z,24.43
2023-03-16T04:18:51.213Z,24.43
2023-03-16T04:19:51.241Z,24.43
2023-03-16T04:20:51.222Z,24.44
2023-03-16T04:21:51.222Z,24.44
2023-03-16T04:22:51.244Z,24.44
2023-03-16T04:23:51.246Z,24.45
2023-03-16T04:24:51.255Z,24.45
2023-03-16T04:25:51.261Z,24.45
2023-03-16T04:26:51.262Z,24.45
2023-03-16T04:27:51.270Z,24.45
2023-03-16T04:28:51.262Z,24.46
2023-03-16T04:29:51.283Z,24.46
2023-03-16T04:30:51.361Z,24.47
2023-03-16T04:31:51.349Z,24.47
2023-03-16T04:32:51.418Z,24.47
2023-03-16T04:33:51.389Z,24.47
2023-03-16T04:34:51.409Z,24.48
2023-03-16T04:35:51.480Z,24.47
2023-03-16T04:37:51.469Z,24.47
2023-03-16T04:38:51.504Z,24.48
2023-03-16T04:39:51.520Z,24.47
2023-03-16T04:40:51.510Z,24.48
2023-03-16T04:41:51.495Z,24.48
2023-03-16T04:42:51.538Z,24.47
2023-03-16T04:43:51.559Z,24.47
2023-03-16T04:44:51.550Z,24.47
2023-03-16T04:45:51.622Z,24.49
2023-03-16T04:46:51.593Z,24.49
2023-03-16T04:47:51.575Z,24.49
2023-03-16T04:48:51.624Z,24.48
2023-03-16T04:49:51.598Z,24.48
2023-03-16T04:51:51.609Z,24.48
2023-03-16T04:52:51.619Z,24.48
2023-03-16T04:53:51.596Z,24.48
2023-03-16T04:54:51.549Z,24.47
2023-03-16T04:56:51.576Z,24.48
2023-03-16T04:57:51.572Z,24.48
2023-03-16T04:58:51.590Z,24.48
2023-03-16T05:02:51.562Z,24.48
2023-03-16T05:03:51.568Z,24.48
2023-03-16T05:05:51.573Z,24.48
2023-03-16T05:08:51.523Z,24.47
2023-03-16T05:09:51.528Z,24.47
2023-03-16T05:10:51.519Z,24.46
2023-03-16T05:11:51.553Z,24.47
2023-03-16T05:13:51.519Z,24.46
2023-03-16T05:23:51.535Z,24.45
2023-03-16T05:24:51.507Z,24.44
2023-03-16T05:25:51.524Z,24.45
2023-03-16T05:26:51.493Z,24.45
2023-03-16T05:27:51.504Z,24.44
2023-03-16T05:28:51.487Z,24.45
2023-03-16T05:29:51.510Z,24.45
2023-03-16T05:30:51.552Z,24.45
2023-03-16T05:31:51.484Z,24.45
2023-03-16T05:32:51.626Z,24.44
2023-03-16T05:33:51.496Z,24.44
2023-03-16T05:34:51.512Z,24.44
2023-03-16T05:35:51.502Z,24.43
2023-03-16T05:36:51.488Z,24.44
2023-03-16T05:37:51.490Z,24.44
2023-03-16T05:38:51.512Z,24.44
2023-03-16T05:39:51.498Z,24.44
2023-03-16T05:40:51.509Z,24.45
2023-03-16T05:41:51.514Z,24.44
2023-03-16T05:42:51.555Z,24.44
2023-03-16T05:43:51.505Z,24.45
2023-03-16T05:44:51.490Z,24.44
2023-03-16T05:45:51.489Z,24.44
2023-03-16T05:46:51.525Z,24.44
2023-03-16T05:47:51.497Z,24.43
2023-03-16T05:48:51.513Z,24.43
2023-03-16T05:49:51.548Z,24.43
2023-03-16T05:50:51.519Z,24.43
2023-03-16T05:51:51.522Z,24.43
2023-03-16T05:52:51.595Z,24.44
2023-03-16T05:53:51.551Z,24.43
2023-03-16T05:54:51.558Z,24.43
2023-03-16T05:55:51.573Z,24.44
2023-03-16T05:56:51.571Z,24.45
2023-03-16T05:57:51.557Z,24.44
2023-03-16T05:58:51.581Z,24.44
2023-03-16T05:59:51.560Z,24.44
2023-03-16T06:00:58.586Z,24.45
2023-03-16T06:02:51.646Z,24.45
2023-03-16T06:03:51.642Z,24.46
2023-03-16T06:04:51.540Z,24.46
2023-03-16T06:05:51.533Z,24.46
2023-03-16T06:06:51.538Z,24.46
2023-03-16T06:07:51.527Z,24.47
2023-03-16T06:08:51.509Z,24.46
2023-03-16T06:09:51.526Z,24.48
2023-03-16T06:10:51.528Z,24.48
2023-03-16T06:11:51.498Z,24.48
2023-03-16T06:12:51.503Z,24.48
2023-03-16T06:13:51.508Z,24.48
2023-03-16T06:14:51.502Z,24.49
2023-03-16T06:15:51.537Z,24.49
2023-03-16T06:16:51.454Z,24.49
2023-03-16T06:17:51.431Z,24.48
2023-03-16T06:18:51.435Z,24.48
2023-03-16T06:19:51.424Z,24.48
2023-03-16T06:20:51.417Z,24.48
2023-03-16T06:21:52.076Z,24.50
2023-03-16T06:22:51.445Z,24.50
2023-03-16T06:23:51.468Z,24.50
2023-03-16T06:43:51.282Z,24.38
2023-03-16T06:45:58.297Z,24.32
2023-03-16T07:17:51.030Z,25.13
2023-03-16T07:18:51.063Z,25.18
2023-03-16T07:19:51.036Z,25.20
2023-03-16T07:20:50.998Z,25.22
2023-03-16T07:21:51.043Z,25.25
2023-03-16T07:22:51.024Z,25.28
2023-03-16T07:23:50.995Z,25.30
2023-03-16T07:24:50.993Z,25.31
2023-03-16T07:25:51.010Z,25.33
2023-03-16T07:26:50.966Z,25.35
2023-03-16T07:27:50.971Z,25.37
2023-03-16T07:28:51.008Z,25.38
2023-03-16T07:29:51.036Z,25.39
2023-03-16T07:31:02.861Z,25.40
2023-03-16T07:31:52.105Z,25.40
2023-03-16T07:32:51.121Z,25.41
2023-03-16T07:33:51.048Z,25.41
2023-03-16T07:34:51.043Z,25.42
2023-03-16T07:35:51.121Z,25.42
2023-03-16T07:36:51.010Z,25.43
2023-03-16T07:37:51.013Z,25.44
2023-03-16T07:38:50.993Z,25.43
2023-03-16T07:39:50.996Z,25.35
2023-03-16T07:40:51.108Z,25.09
2023-03-16T07:41:50.984Z,24.60
2023-03-16T07:42:50.961Z,24.34
2023-03-16T07:43:50.949Z,24.17
2023-03-16T07:44:51.967Z,24.09
2023-03-16T07:45:51.105Z,24.11
2023-03-16T07:46:51.041Z,24.16
2023-03-16T07:47:51.084Z,24.22
2023-03-16T07:48:51.121Z,24.29
2023-03-16T07:49:51.186Z,24.38
2023-03-16T07:50:51.207Z,24.46
2023-03-16T07:51:51.194Z,24.54
2023-03-16T07:52:51.199Z,24.63
2023-03-16T07:53:51.188Z,24.69
2023-03-16T07:54:51.219Z,24.75
2023-03-16T07:55:51.355Z,24.82
2023-03-16T07:56:51.437Z,24.88
2023-03-16T07:57:51.388Z,24.93
2023-03-16T07:58:51.506Z,24.97
2023-03-16T07:59:51.512Z,25.02
2023-03-16T08:00:51.580Z,25.05
2023-03-16T08:01:51.651Z,25.11
2023-03-16T08:02:51.733Z,25.14
2023-03-16T08:03:51.749Z,25.18
2023-03-16T08:04:51.761Z,25.23
2023-03-16T08:05:51.843Z,25.27
2023-03-16T08:06:51.836Z,25.30
2023-03-16T08:07:51.860Z,25.32
2023-03-16T08:08:51.915Z,25.33
2023-03-16T08:09:51.912Z,25.34
2023-03-16T08:10:52.055Z,25.37
2023-03-16T08:11:52.008Z,25.37
2023-03-16T08:12:52.043Z,25.37
2023-03-16T08:13:51.996Z,25.37
2023-03-16T08:14:52.061Z,25.33
2023-03-16T08:15:52.095Z,25.31
2023-03-16T08:16:52.107Z,25.29
2023-03-16T08:17:52.145Z,25.27
2023-03-16T08:18:52.264Z,25.25
2023-03-16T08:19:52.260Z,25.24
2023-03-16T08:20:52.273Z,25.24
2023-03-16T08:22:01.180Z,25.23
2023-03-16T08:22:53.304Z,25.21
2023-03-16T08:23:52.329Z,25.20
2023-03-16T08:24:52.330Z,25.19
2023-03-16T08:25:52.279Z,25.17
2023-03-16T08:26:52.352Z,25.17
2023-03-16T08:27:52.259Z,25.18
2023-03-16T08:28:52.316Z,25.18
2023-03-16T08:29:52.263Z,25.18
2023-03-16T08:30:52.617Z,25.18
2023-03-16T08:31:52.232Z,25.16
2023-03-16T08:32:52.362Z,25.10
2023-03-16T08:33:52.292Z,25.03
2023-03-16T08:34:52.439Z,24.99
2023-03-16T08:35:52.640Z,24.95
2023-03-16T08:36:52.449Z,24.90
2023-03-16T08:37:52.456Z,24.86
2023-03-16T08:39:06.159Z,24.83
2023-03-16T08:39:53.488Z,24.82
2023-03-16T08:40:52.612Z,24.81
2023-03-16T08:41:52.493Z,24.80
2023-03-16T08:42:52.465Z,24.81
2023-03-16T08:43:52.485Z,24.83
2023-03-16T08:44:52.427Z,24.83
2023-03-16T08:45:52.442Z,24.84
2023-03-16T08:46:52.437Z,24.86
2023-03-16T08:47:52.438Z,24.86
2023-03-16T08:48:52.393Z,24.80
2023-03-16T08:49:52.396Z,24.73
2023-03-16T08:50:52.364Z,24.69
2023-03-16T08:51:52.373Z,24.67
2023-03-16T08:52:52.383Z,24.66
2023-03-16T08:53:52.374Z,24.66
2023-03-16T08:55:02.460Z,24.66
2023-03-16T08:55:53.358Z,24.67
2023-03-16T08:56:52.355Z,24.68
2023-03-16T08:57:52.348Z,24.69
2023-03-16T08:58:52.330Z,24.71
2023-03-16T08:59:52.330Z,24.73
2023-03-16T09:00:52.338Z,24.75
2023-03-16T09:01:52.392Z,24.75
2023-03-16T09:02:52.332Z,24.77
2023-03-16T09:03:52.321Z,24.79
2023-03-16T09:04:52.290Z,24.81
2023-03-16T09:05:52.273Z,24.85
2023-03-16T09:07:05.918Z,24.88
2023-03-16T09:07:53.278Z,24.92
2023-03-16T09:08:52.290Z,24.93
2023-03-16T09:09:52.266Z,24.92
2023-03-16T09:10:52.292Z,24.90
2023-03-16T09:11:52.260Z,24.89
2023-03-16T09:12:52.275Z,24.89
2023-03-16T09:13:53.144Z,24.88
2023-03-16T09:14:52.261Z,24.90
2023-03-16T09:15:52.286Z,24.91
2023-03-16T09:16:52.225Z,24.92
2023-03-16T09:17:52.176Z,24.94
2023-03-16T09:18:52.178Z,24.94
2023-03-16T09:19:53.967Z,24.94
2023-03-16T09:20:52.220Z,24.93
2023-03-16T09:21:52.208Z,24.94
2023-03-16T09:22:52.222Z,24.94
2023-03-16T09:23:52.190Z,24.94
2023-03-16T09:24:52.189Z,24.96
2023-03-16T09:25:52.181Z,24.97
2023-03-16T09:26:52.232Z,25.01
2023-03-16T09:27:52.198Z,25.01
2023-03-16T09:28:52.158Z,24.99
2023-03-16T09:29:52.157Z,24.96
2023-03-16T09:30:52.175Z,24.91
2023-03-16T09:31:52.667Z,24.88
2023-03-16T09:32:52.189Z,24.84
2023-03-16T09:33:52.132Z,24.84
2023-03-16T09:34:52.125Z,24.83
2023-03-16T09:35:52.172Z,24.83
2023-03-16T09:36:52.621Z,24.86
2023-03-16T09:38:05.271Z,24.87
2023-03-16T09:38:53.095Z,24.88
2023-03-16T09:39:55.865Z,24.89
2023-03-16T09:40:53.096Z,24.87
2023-03-16T09:41:52.067Z,24.84
2023-03-16T09:42:52.081Z,24.82
2023-03-16T09:43:52.059Z,24.80
2023-03-16T09:44:52.053Z,24.79
2023-03-16T09:45:52.068Z,24.76
2023-03-16T09:46:52.105Z,24.77
2023-03-16T09:47:52.053Z,24.74
2023-03-16T09:48:52.004Z,24.70
2023-03-16T09:49:52.036Z,24.67
2023-03-16T09:50:52.495Z,24.63
2023-03-16T09:51:51.996Z,24.64
2023-03-16T09:52:52.019Z,24.65
2023-03-16T09:53:52.017Z,24.67
2023-03-16T09:54:52.047Z,24.68
2023-03-16T09:55:52.011Z,24.64
2023-03-16T09:56:52.015Z,24.53
2023-03-16T09:57:51.995Z,24.37
2023-03-16T09:58:52.009Z,24.28
2023-03-16T09:59:52.029Z,24.22
2023-03-16T10:00:52.175Z,24.14
2023-03-16T10:01:52.168Z,24.07
2023-03-16T10:02:52.216Z,23.93
2023-03-16T10:03:52.249Z,23.66
2023-03-16T10:04:52.226Z,23.51
2023-03-16T10:05:52.279Z,23.36
2023-03-16T10:06:52.289Z,23.24
2023-03-16T10:07:52.340Z,23.23
2023-03-16T10:08:52.364Z,23.15
2023-03-16T10:09:52.394Z,23.04
2023-03-16T10:10:52.413Z,22.85
2023-03-16T10:11:52.615Z,22.71
2023-03-16T10:12:52.546Z,22.52
2023-03-16T10:13:52.571Z,22.35
2023-03-16T10:14:52.655Z,22.25
2023-03-16T10:15:52.584Z,22.16
2023-03-16T10:16:52.643Z,22.06
2023-03-16T10:17:52.632Z,22.03
2023-03-16T10:18:52.637Z,22.04
2023-03-16T10:19:52.597Z,22.13
2023-03-16T10:20:52.620Z,22.30
2023-03-16T10:21:53.124Z,22.45
2023-03-16T10:22:52.684Z,22.60
2023-03-16T10:23:52.776Z,22.75
2023-03-16T10:24:52.796Z,22.92
2023-03-16T10:25:52.854Z,23.07
2023-03-16T10:26:52.861Z,23.23
2023-03-16T10:27:52.793Z,23.37
2023-03-16T10:28:52.842Z,23.50
2023-03-16T10:29:52.849Z,23.59
2023-03-16T10:30:52.930Z,23.69
2023-03-16T10:31:53.020Z,23.77
2023-03-16T10:32:53.166Z,23.85
2023-03-16T10:33:53.106Z,23.91
2023-03-16T10:34:53.163Z,23.98
2023-03-16T10:35:53.229Z,24.04
2023-03-16T10:36:53.239Z,24.10
2023-03-16T10:37:53.281Z,24.14
2023-03-16T10:38:53.311Z,24.19
2023-03-16T10:39:53.377Z,24.23
2023-03-16T10:40:53.420Z,24.25
2023-03-16T10:41:53.409Z,24.28
2023-03-16T10:42:53.631Z,24.29
2023-03-16T10:43:53.454Z,24.31
2023-03-16T10:44:53.455Z,24.34
2023-03-16T10:45:53.539Z,24.35
2023-03-16T10:46:53.659Z,24.40
2023-03-16T10:47:53.630Z,24.42
2023-03-16T10:48:53.540Z,24.43
2023-03-16T10:49:53.570Z,24.42
2023-03-16T10:50:53.587Z,24.41
2023-03-16T10:51:53.617Z,24.40
2023-03-16T10:52:54.168Z,24.39
2023-03-16T10:53:53.711Z,24.38
2023-03-16T10:54:53.715Z,24.37
2023-03-16T10:55:53.715Z,24.38
2023-03-16T10:56:53.781Z,24.41
2023-03-16T10:57:53.781Z,24.43
2023-03-16T10:58:53.805Z,24.46
2023-03-16T10:59:54.719Z,24.49
2023-03-16T11:00:53.866Z,24.51
2023-03-16T11:01:53.822Z,24.53
2023-03-16T11:02:53.836Z,24.54
2023-03-16T11:03:53.861Z,24.56
2023-03-16T11:04:53.897Z,24.57
2023-03-16T11:05:53.863Z,24.58
2023-03-16T11:06:53.848Z,24.59
2023-03-16T11:07:53.870Z,24.59
2023-03-16T11:08:53.972Z,24.61
2023-03-16T11:09:53.895Z,24.61
2023-03-16T11:10:56.141Z,24.62
2023-03-16T11:11:53.852Z,24.63
2023-03-16T11:12:54.197Z,24.64
2023-03-16T11:13:53.908Z,24.67
2023-03-16T11:14:53.893Z,24.70
2023-03-16T11:15:53.924Z,24.72
2023-03-16T11:16:54.666Z,24.72
2023-03-16T11:17:54.170Z,24.70
2023-03-16T11:18:54.001Z,24.68
2023-03-16T11:19:53.893Z,24.66
2023-03-16T11:20:54.015Z,24.67
2023-03-16T11:21:53.936Z,24.67
2023-03-16T11:22:53.935Z,24.66
2023-03-16T11:23:53.900Z,24.65
2023-03-16T11:24:53.921Z,24.65
2023-03-16T11:25:53.996Z,24.65
2023-03-16T11:26:53.944Z,24.64
2023-03-16T11:27:54.192Z,24.63
2023-03-16T11:28:53.944Z,24.63
2023-03-16T11:29:53.935Z,24.62
2023-03-16T11:30:53.969Z,24.61
2023-03-16T11:31:53.961Z,24.59
2023-03-16T11:32:54.158Z,24.58
2023-03-16T11:33:53.985Z,24.53
2023-03-16T11:34:53.982Z,24.50
2023-03-16T11:35:59.286Z,24.50
2023-03-16T11:36:54.978Z,24.49
2023-03-16T11:37:54.184Z,24.48
2023-03-16T11:38:55.130Z,24.45
2023-03-16T11:39:53.929Z,24.44
2023-03-16T11:40:54.046Z,24.42
2023-03-16T11:41:54.013Z,24.40
2023-03-16T11:42:54.171Z,24.40
2023-03-16T11:43:53.993Z,24.39
2023-03-16T11:44:53.909Z,24.41
2023-03-16T11:45:53.929Z,24.41
2023-03-16T11:46:53.925Z,24.42
2023-03-16T11:47:53.895Z,24.43
2023-03-16T11:48:54.142Z,24.42
2023-03-16T11:49:53.879Z,24.40
2023-03-16T11:50:53.862Z,24.37
2023-03-16T11:51:53.901Z,24.37
2023-03-16T11:52:53.967Z,24.37
2023-03-16T11:53:53.876Z,24.37
2023-03-16T11:54:53.850Z,24.36
2023-03-16T11:55:53.833Z,24.36
2023-03-16T11:56:53.845Z,24.36
2023-03-16T11:57:53.931Z,24.36
2023-03-16T11:58:54.150Z,24.33
2023-03-16T12:00:01.150Z,24.31
2023-03-16T12:00:54.932Z,24.27
2023-03-16T12:02:00.006Z,24.26
2023-03-16T12:02:55.037Z,24.26
2023-03-16T12:03:54.192Z,24.24
2023-03-16T12:04:53.897Z,24.25
2023-03-16T12:05:53.968Z,24.26
2023-03-16T12:06:53.933Z,24.26
2023-03-16T12:07:53.907Z,24.27
2023-03-16T12:08:53.912Z,24.27
2023-03-16T12:09:53.904Z,24.26
2023-03-16T12:10:53.884Z,24.27
2023-03-16T12:11:53.887Z,24.26
2023-03-16T12:12:53.866Z,24.27
2023-03-16T12:13:53.863Z,24.27
2023-03-16T12:14:53.853Z,24.27
2023-03-16T12:15:53.890Z,24.27
2023-03-16T12:16:53.941Z,24.27
2023-03-16T12:17:53.840Z,24.27
2023-03-16T12:18:54.181Z,24.26
2023-03-16T12:19:53.913Z,24.27
2023-03-16T12:20:53.911Z,24.27
2023-03-16T12:21:53.960Z,24.27
2023-03-16T12:22:53.958Z,24.27
2023-03-16T12:23:54.033Z,24.27
2023-03-16T12:24:54.032Z,24.27
2023-03-16T12:25:54.094Z,24.27
2023-03-16T12:26:54.089Z,24.26
2023-03-16T12:27:54.123Z,24.27
2023-03-16T12:28:54.223Z,24.27
2023-03-16T12:29:54.180Z,24.27
2023-03-16T12:30:54.218Z,24.27
2023-03-16T12:31:54.246Z,24.26
2023-03-16T12:32:54.281Z,24.27
2023-03-16T12:33:54.695Z,24.26
2023-03-16T12:34:54.316Z,24.26
2023-03-16T12:35:54.406Z,24.26
2023-03-16T12:36:54.412Z,24.26
2023-03-16T12:37:54.404Z,24.25
2023-03-16T12:38:54.434Z,24.26
2023-03-16T12:39:54.495Z,24.25
2023-03-16T12:40:54.493Z,24.26
2023-03-16T12:41:54.529Z,24.25
2023-03-16T12:42:54.535Z,24.25
2023-03-16T12:43:54.651Z,24.25
2023-03-16T12:44:54.588Z,24.24
2023-03-16T12:45:54.638Z,24.25
2023-03-16T12:46:54.675Z,24.25
2023-03-16T12:47:54.702Z,24.25
2023-03-16T12:48:54.691Z,24.25
2023-03-16T12:49:54.776Z,24.25
2023-03-16T12:50:54.834Z,24.25
2023-03-16T12:51:54.811Z,24.25
2023-03-16T12:52:54.825Z,24.25
2023-03-16T12:53:54.872Z,24.25
2023-03-16T12:54:54.926Z,24.25
2023-03-16T12:55:54.914Z,24.25
2023-03-16T12:56:54.936Z,24.25
2023-03-16T12:57:54.952Z,24.25
2023-03-16T12:58:54.989Z,24.25
2023-03-16T12:59:55.026Z,24.24
2023-03-16T13:00:55.027Z,24.24
2023-03-16T13:01:55.049Z,24.24
2023-03-16T13:02:55.056Z,24.25
2023-03-16T13:03:55.101Z,24.25
2023-03-16T13:04:55.176Z,24.25
2023-03-16T13:05:55.140Z,24.25
2023-03-16T13:06:55.144Z,24.25
2023-03-16T13:07:55.191Z,24.25
2023-03-16T13:08:55.182Z,24.25
2023-03-16T13:09:55.238Z,24.25
2023-03-16T13:10:55.228Z,24.25
2023-03-16T13:11:55.258Z,24.24
2023-03-16T13:12:55.350Z,24.23
2023-03-16T13:13:55.342Z,24.24
2023-03-16T13:14:55.352Z,24.24
2023-03-16T13:15:55.379Z,24.24
2023-03-16T13:16:55.466Z,24.24
2023-03-16T13:17:55.439Z,24.24
2023-03-16T13:18:55.438Z,24.23
2023-03-16T13:19:55.451Z,24.24
2023-03-16T13:20:55.472Z,24.23
2023-03-16T13:21:55.514Z,24.23
2023-03-16T13:22:55.550Z,24.24
2023-03-16T13:23:55.593Z,24.23
2023-03-16T13:24:55.585Z,24.24
2023-03-16T13:25:55.672Z,24.23
2023-03-16T13:26:55.650Z,24.24
2023-03-16T13:27:55.677Z,24.24
2023-03-16T13:28:55.667Z,24.23
2023-03-16T13:29:55.739Z,24.23
2023-03-16T13:30:55.767Z,24.23
2023-03-16T13:31:55.836Z,24.23
2023-03-16T13:32:55.840Z,24.23
2023-03-16T13:57:56.388Z,24.24
2023-03-16T13:58:56.412Z,24.24
2023-03-16T13:59:56.454Z,24.23
2023-03-16T14:00:56.458Z,24.23
2023-03-16T14:01:56.483Z,24.23
2023-03-16T14:02:56.557Z,24.23
2023-03-16T14:03:56.526Z,24.23
2023-03-16T14:04:56.532Z,24.23
2023-03-16T14:05:56.564Z,24.24
2023-03-16T14:06:56.579Z,24.23
2023-03-16T14:07:56.604Z,24.23
2023-03-16T14:08:56.631Z,24.23
2023-03-16T14:09:56.636Z,24.23
2023-03-16T14:10:58.556Z,24.22
2023-03-16T14:11:56.648Z,24.22
2023-03-16T14:12:56.671Z,24.23
2023-03-16T14:13:56.656Z,24.23
2023-03-16T14:14:56.644Z,24.23
2023-03-16T14:15:56.712Z,24.22
2023-03-16T14:16:59.140Z,24.22
2023-03-16T14:17:56.634Z,24.21
2023-03-16T14:18:56.602Z,24.21
2023-03-16T14:19:56.615Z,24.22
2023-03-16T14:20:56.576Z,24.22
2023-03-16T14:21:56.587Z,24.22
2023-03-16T14:22:58.122Z,24.21
2023-03-16T14:23:56.639Z,24.21
2023-03-16T14:24:56.567Z,24.22
2023-03-16T14:25:56.586Z,24.23
2023-03-16T14:26:56.544Z,24.26
2023-03-16T14:27:56.564Z,24.28
2023-03-16T14:28:56.560Z,24.30
2023-03-16T14:29:56.540Z,24.32
2023-03-16T14:30:56.640Z,24.33