createdAt,value
2017-11-26T00:00:59.385Z,13.53
2017-11-26T00:03:00.374Z,13.90
2017-11-26T00:05:01.385Z,13.67
2017-11-26T00:07:02.381Z,10.27
2017-11-26T00:09:03.340Z,12.57
2017-11-26T00:11:05.101Z,12.30
2017-11-26T00:13:06.179Z,13.40
2017-11-26T00:15:07.215Z,13.13
2017-11-26T00:17:08.340Z,12.80
2017-11-26T00:19:09.417Z,12.63
2017-11-26T00:21:10.364Z,13.90
2017-11-26T00:23:11.397Z,14.10
2017-11-26T00:25:12.435Z,12.73
2017-11-26T00:27:13.513Z,13.03
2017-11-26T00:29:14.958Z,15.10
2017-11-26T00:31:19.053Z,13.47
2017-11-26T00:33:20.771Z,13.33
2017-11-26T00:35:21.876Z,15.20
2017-11-26T00:37:22.902Z,13.40
2017-11-26T00:39:23.910Z,14.70
2017-11-26T00:41:24.892Z,15.23
2017-11-26T00:43:25.908Z,15.70
2017-11-26T00:45:26.909Z,15.97
2017-11-26T00:47:27.931Z,15.93
2017-11-26T00:49:28.917Z,15.90
2017-11-26T00:51:29.928Z,15.80
2017-11-26T00:53:31.672Z,15.87
2017-11-26T00:55:32.733Z,16.73
2017-11-26T00:57:34.428Z,16.83
2017-11-26T00:59:35.437Z,16.50
2017-11-26T01:01:37.230Z,17.60
2017-11-26T01:03:38.276Z,18.67
2017-11-26T01:05:39.279Z,18.70
2017-11-26T01:07:40.379Z,18.67
2017-11-26T01:09:41.355Z,18.00
2017-11-26T01:11:42.369Z,17.87
2017-11-26T01:13:43.353Z,17.73
2017-11-26T01:15:44.370Z,16.70
2017-11-26T01:17:45.446Z,20.07
2017-11-26T01:19:46.407Z,20.00
2017-11-26T01:21:47.473Z,21.70
2017-11-26T01:23:48.448Z,20.97
2017-11-26T01:25:49.411Z,21.97
2017-11-26T01:27:50.398Z,20.77
2017-11-26T01:29:51.432Z,22.90
2017-11-26T01:31:52.438Z,17.80
2017-11-26T01:33:53.482Z,19.20
2017-11-26T01:35:54.516Z,22.17
2017-11-26T01:37:56.388Z,21.13
2017-11-26T01:39:58.137Z,21.77
2017-11-26T01:41:59.118Z,24.17
2017-11-26T01:44:00.135Z,21.87
2017-11-26T01:46:01.099Z,21.83
2017-11-26T01:48:02.111Z,22.97
2017-11-26T01:50:03.121Z,21.17
2017-11-26T01:52:04.119Z,20.50
2017-11-26T01:54:05.157Z,21.30
2017-11-26T01:56:06.131Z,20.70
2017-11-26T01:58:07.858Z,23.87
2017-11-26T02:00:08.919Z,23.40
2017-11-26T02:02:10.031Z,23.17
2017-11-26T02:04:11.054Z,24.60
2017-11-26T02:06:12.066Z,22.60
2017-11-26T02:08:13.129Z,23.17
2017-11-26T02:10:14.117Z,24.07
2017-11-26T02:12:15.165Z,24.90
2017-11-26T02:14:16.203Z,23.70
2017-11-26T02:16:17.265Z,26.07
2017-11-26T02:18:18.247Z,27.37
2017-11-26T02:20:19.284Z,26.37
2017-11-26T02:22:20.268Z,28.23
2017-11-26T02:24:21.984Z,27.80
2017-11-26T02:26:23.087Z,28.40
2017-11-26T02:28:24.114Z,28.67
2017-11-26T02:30:25.957Z,28.53
2017-11-26T02:32:39.267Z,28.80
2017-11-26T02:34:52.753Z,29.10
2017-11-26T02:36:54.488Z,28.20
2017-11-26T02:38:55.502Z,29.53
2017-11-26T02:40:56.496Z,29.40
2017-11-26T02:42:57.582Z,27.53
2017-11-26T02:44:58.547Z,24.67
2017-11-26T02:46:59.649Z,26.10
2017-11-26T02:49:00.641Z,28.60
2017-11-26T02:51:01.616Z,28.70
2017-11-26T02:53:02.653Z,29.20
2017-11-26T02:55:03.631Z,29.33
2017-11-26T02:57:04.644Z,28.80
2017-11-26T02:59:05.668Z,28.13
2017-11-26T03:01:06.688Z,27.40
2017-11-26T03:03:07.655Z,26.17
2017-11-26T03:05:08.632Z,26.27
2017-11-26T03:07:09.685Z,25.57
2017-11-26T03:09:10.688Z,28.27
2017-11-26T03:11:11.709Z,27.10
2017-11-26T03:13:12.689Z,26.80
2017-11-26T03:15:13.706Z,26.90
2017-11-26T03:17:14.709Z,26.50
2017-11-26T03:19:15.756Z,23.87
2017-11-26T03:21:16.757Z,25.90
2017-11-26T03:23:18.470Z,26.40
2017-11-26T03:25:20.230Z,26.60
2017-11-26T03:27:21.197Z,24.70
2017-11-26T03:29:22.167Z,23.23
2017-11-26T03:31:23.119Z,24.17
2017-11-26T03:33:24.141Z,26.67
2017-11-26T03:35:25.316Z,24.20
2017-11-26T03:37:26.329Z,26.70
2017-11-26T03:39:27.429Z,25.60
2017-11-26T03:41:28.409Z,20.37
2017-11-26T03:43:30.141Z,22.67
2017-11-26T03:45:31.121Z,25.10
2017-11-26T03:47:32.082Z,23.23
2017-11-26T03:49:33.093Z,24.00
2017-11-26T03:51:34.060Z,23.50
2017-11-26T03:53:35.053Z,21.33
2017-11-26T03:55:36.033Z,26.77
2017-11-26T03:57:37.005Z,26.83
2017-11-26T03:59:38.704Z,24.43
2017-11-26T04:01:39.693Z,25.20
2017-11-26T04:03:40.628Z,27.03
2017-11-26T04:05:41.679Z,24.90
2017-11-26T04:07:42.967Z,28.30
2017-11-26T04:09:43.952Z,23.67
2017-11-26T04:11:44.951Z,27.63
2017-11-26T04:13:45.909Z,21.80
2017-11-26T04:15:46.912Z,27.20
2017-11-26T04:17:48.101Z,26.13
2017-11-26T04:19:49.081Z,25.93
2017-11-26T04:21:50.053Z,24.17
2017-11-26T04:23:51.040Z,26.87
2017-11-26T04:25:52.240Z,30.10
2017-11-26T04:27:53.205Z,26.43
2017-11-26T04:29:54.160Z,27.43
2017-11-26T04:31:55.116Z,26.27
2017-11-26T04:33:56.796Z,25.47
2017-11-26T04:35:58.533Z,25.50
2017-11-26T04:37:59.548Z,25.17
2017-11-26T04:40:00.521Z,26.33
2017-11-26T04:42:01.505Z,26.90
2017-11-26T04:44:02.510Z,26.33
2017-11-26T04:46:03.492Z,23.90
2017-11-26T04:48:04.483Z,25.70
2017-11-26T04:50:05.446Z,26.93
2017-11-26T04:52:06.483Z,24.87
2017-11-26T04:54:07.442Z,25.17
2017-11-26T04:56:08.614Z,25.23
2017-11-26T04:58:09.601Z,24.87
2017-11-26T05:00:10.587Z,24.07
2017-11-26T05:02:11.613Z,20.77
2017-11-26T05:04:12.680Z,22.33
2017-11-26T05:06:13.654Z,24.47
2017-11-26T05:08:15.360Z,22.03
2017-11-26T05:10:16.424Z,23.33
2017-11-26T05:12:17.392Z,23.30
2017-11-26T05:14:18.348Z,21.10
2017-11-26T05:16:19.320Z,20.40
2017-11-26T05:18:20.369Z,22.80
2017-11-26T05:20:21.336Z,23.57
2017-11-26T05:22:22.312Z,19.77
2017-11-26T05:24:23.343Z,21.50
2017-11-26T05:26:24.343Z,22.30
2017-11-26T05:28:26.069Z,21.90
2017-11-26T05:30:27.276Z,22.90
2017-11-26T05:32:28.237Z,20.80
2017-11-26T05:34:29.265Z,21.47
2017-11-26T05:36:30.228Z,19.37
2017-11-26T05:38:31.200Z,18.27
2017-11-26T05:40:32.294Z,21.97
2017-11-26T05:42:33.543Z,22.20
2017-11-26T05:44:35.283Z,19.57
2017-11-26T05:46:36.373Z,20.07
2017-11-26T05:48:37.330Z,23.17
2017-11-26T05:50:38.420Z,20.27
2017-11-26T05:52:39.356Z,20.07
2017-11-26T05:54:40.328Z,22.20
2017-11-26T05:56:41.319Z,17.57
2017-11-26T05:58:43.060Z,20.03
2017-11-26T06:00:44.082Z,22.97
2017-11-26T06:02:45.086Z,21.30
2017-11-26T06:04:46.044Z,19.67
2017-11-26T06:06:47.000Z,16.40
2017-11-26T06:08:48.008Z,17.07
2017-11-26T06:10:48.958Z,19.53
2017-11-26T06:12:49.909Z,19.60
2017-11-26T06:14:50.869Z,18.77
2017-11-26T06:16:51.816Z,18.03
2017-11-26T06:18:52.765Z,16.70
2017-11-26T06:20:53.777Z,17.57
2017-11-26T06:22:54.805Z,18.17
2017-11-26T06:24:56.070Z,16.80
2017-11-26T06:26:57.028Z,18.03
2017-11-26T06:28:57.966Z,16.37
2017-11-26T06:30:59.139Z,17.13
2017-11-26T06:33:00.061Z,15.50
2017-11-26T06:35:01.019Z,15.70
2017-11-26T06:37:01.980Z,19.07
2017-11-26T06:39:02.984Z,15.70
2017-11-26T06:41:03.948Z,15.60
2017-11-26T06:43:04.907Z,16.27
2017-11-26T06:45:05.889Z,16.10
2017-11-26T06:47:06.933Z,15.73
2017-11-26T06:49:07.940Z,16.30
2017-11-26T06:51:08.899Z,16.40
2017-11-26T06:53:09.926Z,16.10
2017-11-26T06:55:10.989Z,15.47
2017-11-26T06:57:12.030Z,17.00
2017-11-26T06:59:12.994Z,16.47
2017-11-26T07:01:14.000Z,17.33
2017-11-26T07:03:14.969Z,15.50
2017-11-26T07:05:15.946Z,14.63
2017-11-26T07:07:17.538Z,14.00
2017-11-26T07:09:19.223Z,17.60
2017-11-26T07:11:20.216Z,15.53
2017-11-26T07:13:21.965Z,15.53
2017-11-26T07:15:22.997Z,18.23
2017-11-26T07:17:23.989Z,15.47
2017-11-26T07:19:25.093Z,13.83
2017-11-26T07:21:26.166Z,11.73
2017-11-26T07:23:27.306Z,17.37
2017-11-26T07:25:28.282Z,15.03
2017-11-26T07:27:30.045Z,14.53
2017-11-26T07:29:31.183Z,15.30
2017-11-26T07:31:32.319Z,15.70
2017-11-26T07:33:33.368Z,16.77
2017-11-26T07:35:34.337Z,17.50
2017-11-26T07:37:35.321Z,16.90
2017-11-26T07:39:36.484Z,17.40
2017-11-26T07:41:37.497Z,15.50
2017-11-26T07:43:39.252Z,17.07
2017-11-26T07:45:40.365Z,13.00
2017-11-26T07:47:41.358Z,14.60
2017-11-26T07:49:43.086Z,11.63
2017-11-26T07:51:44.197Z,14.63
2017-11-26T07:53:45.153Z,15.00
2017-11-26T07:55:46.125Z,12.27
2017-11-26T07:57:47.916Z,15.50
2017-11-26T07:59:48.951Z,13.23
2017-11-26T08:01:49.932Z,15.40
2017-11-26T08:03:50.929Z,14.07
2017-11-26T08:05:51.899Z,14.07
2017-11-26T08:07:52.951Z,13.87
2017-11-26T08:09:53.923Z,13.37
2017-11-26T08:11:55.703Z,15.33
2017-11-26T08:13:56.744Z,14.00
2017-11-26T08:15:57.723Z,12.47
2017-11-26T08:17:58.737Z,13.87
2017-11-26T08:19:59.708Z,13.80
2017-11-26T08:22:00.670Z,14.00
2017-11-26T08:24:01.633Z,12.80
2017-11-26T08:26:02.596Z,13.60
2017-11-26T08:28:03.590Z,12.60
2017-11-26T08:30:04.547Z,15.20
2017-11-26T08:32:05.595Z,11.97
2017-11-26T08:34:06.621Z,11.93
2017-11-26T08:36:07.665Z,12.70
2017-11-26T08:38:08.621Z,12.73
2017-11-26T08:40:09.641Z,15.93
2017-11-26T08:42:10.697Z,13.70
2017-11-26T08:44:11.736Z,12.67
2017-11-26T08:46:12.823Z,14.57
2017-11-26T08:48:13.796Z,12.60
2017-11-26T08:50:14.941Z,13.63
2017-11-26T08:52:16.018Z,10.80
2017-11-26T08:54:17.772Z,12.80
2017-11-26T08:56:19.533Z,13.80
2017-11-26T08:58:20.533Z,12.80
2017-11-26T09:00:21.489Z,13.30
2017-11-26T09:02:22.473Z,13.70
2017-11-26T09:04:23.624Z,13.90
2017-11-26T09:06:25.495Z,13.87
2017-11-26T09:08:30.295Z,12.30
2017-11-26T09:10:31.230Z,12.90
2017-11-26T09:12:32.212Z,10.77
2017-11-26T09:14:33.166Z,13.23
2017-11-26T09:16:34.113Z,10.80
2017-11-26T09:18:35.205Z,11.20
2017-11-26T09:20:36.152Z,14.23
2017-11-26T09:22:37.853Z,11.17
2017-11-26T09:24:38.939Z,9.93
2017-11-26T09:26:39.911Z,12.60
2017-11-26T09:28:40.920Z,11.50
2017-11-26T09:30:41.861Z,12.70
2017-11-26T09:32:42.806Z,13.40
2017-11-26T09:34:44.488Z,11.47
2017-11-26T09:36:45.626Z,13.10
2017-11-26T09:38:46.584Z,13.30
2017-11-26T09:40:47.561Z,12.70
2017-11-26T09:42:48.593Z,14.37
2017-11-26T09:44:50.288Z,13.30
2017-11-26T09:46:51.268Z,12.80
2017-11-26T09:48:52.207Z,11.70
2017-11-26T09:50:53.188Z,13.63
2017-11-26T09:52:54.394Z,13.03
2017-11-26T09:54:55.358Z,12.70
2017-11-26T09:56:56.324Z,12.83
2017-11-26T09:58:57.437Z,12.00
2017-11-26T10:00:58.388Z,13.67
2017-11-26T10:03:00.329Z,13.43
2017-11-26T10:05:01.277Z,12.90
2017-11-26T10:07:02.501Z,13.30
2017-11-26T10:09:04.181Z,16.00
2017-11-26T10:11:05.894Z,13.87
2017-11-26T10:13:06.857Z,12.93
2017-11-26T10:15:07.804Z,12.57
2017-11-26T10:17:08.765Z,14.10
2017-11-26T10:19:10.501Z,13.37
2017-11-26T10:21:11.485Z,12.60
2017-11-26T10:23:12.566Z,15.50
2017-11-26T10:25:13.513Z,14.97
2017-11-26T10:27:14.440Z,11.60
2017-11-26T10:29:15.391Z,15.53
2017-11-26T10:31:16.360Z,15.87
2017-11-26T10:33:17.326Z,14.83
2017-11-26T10:35:18.398Z,15.30
2017-11-26T10:37:19.357Z,13.93
2017-11-26T10:39:20.334Z,15.40
2017-11-26T10:41:21.284Z,14.93
2017-11-26T10:43:22.233Z,12.67
2017-11-26T10:45:23.257Z,13.70
2017-11-26T10:47:24.239Z,12.17
2017-11-26T10:49:25.220Z,13.10
2017-11-26T10:51:26.242Z,11.90
2017-11-26T10:53:27.275Z,13.53
2017-11-26T10:55:28.280Z,11.97
2017-11-26T10:57:29.226Z,10.73
2017-11-26T10:59:30.937Z,11.63
2017-11-26T11:01:31.920Z,12.90
2017-11-26T11:03:33.646Z,13.67
2017-11-26T11:05:34.636Z,13.63
2017-11-26T11:07:35.595Z,12.90
2017-11-26T11:09:36.588Z,12.47
2017-11-26T11:11:37.534Z,14.80
2017-11-26T11:13:38.559Z,12.87
2017-11-26T11:15:39.525Z,13.97
2017-11-26T11:17:40.561Z,13.10
2017-11-26T11:19:41.762Z,13.23
2017-11-26T11:21:42.716Z,13.93
2017-11-26T11:23:43.666Z,13.00
2017-11-26T11:25:44.668Z,13.60
2017-11-26T11:27:45.634Z,15.73
2017-11-26T11:29:46.842Z,15.07
2017-11-26T11:31:47.828Z,13.20
2017-11-26T11:33:48.892Z,14.33
2017-11-26T11:35:50.589Z,13.47
2017-11-26T11:37:51.556Z,14.33
2017-11-26T11:39:52.510Z,12.40
2017-11-26T11:41:53.683Z,13.53
2017-11-26T11:43:55.447Z,13.70
2017-11-26T11:45:57.209Z,13.00
2017-11-26T11:47:58.194Z,12.30
2017-11-26T11:49:59.161Z,13.53
2017-11-26T11:52:00.165Z,10.10
2017-11-26T11:54:01.201Z,11.80
2017-11-26T11:56:02.212Z,12.83
2017-11-26T11:58:03.267Z,13.27
2017-11-26T12:00:04.279Z,11.37
2017-11-26T12:02:05.262Z,12.70
2017-11-26T12:04:06.240Z,11.37
2017-11-26T12:06:07.962Z,12.13
2017-11-26T12:08:08.963Z,11.67
2017-11-26T12:10:10.993Z,11.03
2017-11-26T12:12:13.033Z,12.13
2017-11-26T12:14:13.982Z,12.03
2017-11-26T12:16:14.962Z,11.30
2017-11-26T12:18:15.950Z,10.47
2017-11-26T12:20:16.950Z,9.40
2017-11-26T12:22:17.924Z,10.40
2017-11-26T12:24:18.980Z,10.40
2017-11-26T12:26:20.006Z,10.10
2017-11-26T12:28:21.744Z,10.83
2017-11-26T12:30:23.484Z,10.50
2017-11-26T12:32:24.644Z,11.70
2017-11-26T12:34:25.786Z,9.97
2017-11-26T12:36:26.859Z,10.77
2017-11-26T12:38:28.576Z,10.57
2017-11-26T12:40:29.569Z,11.13
2017-11-26T12:42:31.287Z,10.17
2017-11-26T12:44:32.264Z,10.13
2017-11-26T12:46:33.258Z,10.50
2017-11-26T12:48:34.339Z,10.83
2017-11-26T12:50:35.337Z,10.27
2017-11-26T12:52:36.310Z,10.90
2017-11-26T12:54:37.361Z,10.90
2017-11-26T12:56:39.087Z,11.90
2017-11-26T12:58:40.044Z,11.67
2017-11-26T13:00:41.017Z,10.30
2017-11-26T13:02:42.010Z,11.60
2017-11-26T13:04:45.187Z,11.67
2017-11-26T13:06:46.190Z,10.90
2017-11-26T13:08:47.206Z,9.97
2017-11-26T13:10:48.186Z,10.30
2017-11-26T13:12:49.157Z,11.00
2017-11-26T13:14:50.106Z,9.67
2017-11-26T13:16:51.829Z,9.47
2017-11-26T13:18:52.837Z,9.10
2017-11-26T13:20:53.824Z,8.40
2017-11-26T13:22:54.814Z,10.13
2017-11-26T13:24:56.227Z,9.17
2017-11-26T13:26:57.289Z,8.80
2017-11-26T13:28:58.313Z,8.60
2017-11-26T13:30:59.325Z,9.33
2017-11-26T13:33:00.321Z,9.90
2017-11-26T13:35:01.394Z,8.67
2017-11-26T13:37:02.502Z,8.23
2017-11-26T13:39:03.493Z,8.20
2017-11-26T13:41:04.473Z,9.20
2017-11-26T13:43:08.061Z,8.60
2017-11-26T13:45:10.230Z,9.77
2017-11-26T13:47:11.221Z,8.13
2017-11-26T13:49:12.200Z,7.20
2017-11-26T13:51:13.381Z,7.53
2017-11-26T13:53:14.374Z,7.70
2017-11-26T13:55:15.369Z,6.77
2017-11-26T13:57:16.360Z,7.47
2017-11-26T13:59:17.445Z,8.40
2017-11-26T14:01:18.544Z,7.27
2017-11-26T14:03:19.506Z,8.30
2017-11-26T14:05:20.556Z,8.00
2017-11-26T14:07:21.591Z,7.23
2017-11-26T14:09:22.646Z,7.97
2017-11-26T14:11:23.833Z,7.37
2017-11-26T14:13:24.898Z,9.03
2017-11-26T14:15:25.933Z,7.63
2017-11-26T14:17:26.944Z,6.77
2017-11-26T14:19:27.917Z,7.40
2017-11-26T14:21:28.865Z,7.10
2017-11-26T14:23:29.836Z,7.20
2017-11-26T14:25:30.797Z,7.83
2017-11-26T14:27:31.761Z,7.07
2017-11-26T14:29:32.729Z,8.20
2017-11-26T14:31:33.704Z,6.70
2017-11-26T14:33:34.704Z,6.50
2017-11-26T14:35:35.720Z,7.27
2017-11-26T14:37:37.129Z,6.57
2017-11-26T14:39:38.095Z,8.30
2017-11-26T14:41:39.069Z,6.67
2017-11-26T14:43:40.801Z,7.77
2017-11-26T14:45:41.866Z,6.93
2017-11-26T14:47:42.934Z,7.83
2017-11-26T14:49:44.796Z,7.37
2017-11-26T14:51:45.969Z,7.10
2017-11-26T14:53:46.990Z,6.97
2017-11-26T14:55:48.784Z,7.83
2017-11-26T14:57:49.818Z,8.13
2017-11-26T14:59:50.869Z,7.20
2017-11-26T15:01:51.850Z,7.30
2017-11-26T15:03:52.826Z,8.07
2017-11-26T15:05:53.851Z,7.30
2017-11-26T15:07:54.862Z,7.43
2017-11-26T15:09:55.838Z,9.00
2017-11-26T15:11:56.815Z,8.80
2017-11-26T15:13:57.868Z,8.00
2017-11-26T15:15:58.909Z,8.27
2017-11-26T15:17:59.917Z,7.70
2017-11-26T15:20:00.878Z,9.50
2017-11-26T15:22:01.865Z,8.63
2017-11-26T15:24:03.038Z,8.77
2017-11-26T15:26:04.035Z,9.53
2017-11-26T15:28:05.053Z,9.63
2017-11-26T15:30:06.012Z,9.43
2017-11-26T15:32:07.000Z,8.63
2017-11-26T15:34:12.348Z,8.93
2017-11-26T15:36:14.064Z,9.60
2017-11-26T15:38:15.035Z,9.63
2017-11-26T15:40:16.268Z,9.30
2017-11-26T15:42:17.349Z,9.43
2017-11-26T15:44:18.566Z,9.40
2017-11-26T15:46:21.456Z,9.60
2017-11-26T15:48:22.442Z,8.17
2017-11-26T15:50:24.169Z,8.30
2017-11-26T15:52:25.186Z,9.17
2017-11-26T15:54:26.200Z,10.30
2017-11-26T15:56:27.215Z,8.50
2017-11-26T15:58:28.252Z,8.60
2017-11-26T16:00:29.243Z,8.60
2017-11-26T16:02:30.224Z,8.70
2017-11-26T16:04:31.182Z,8.30
2017-11-26T16:06:32.146Z,9.20
2017-11-26T16:08:33.143Z,8.20
2017-11-26T16:10:34.160Z,9.73
2017-11-26T16:12:35.126Z,9.87
2017-11-26T16:14:36.907Z,11.50
2017-11-26T16:16:37.886Z,9.30
2017-11-26T16:18:38.912Z,9.90
2017-11-26T16:20:39.924Z,9.00
2017-11-26T16:22:41.699Z,8.40
2017-11-26T16:24:43.405Z,8.80
2017-11-26T16:26:44.440Z,9.10
2017-11-26T16:28:45.406Z,9.40
2017-11-26T16:30:46.364Z,7.83
2017-11-26T16:32:47.312Z,9.60
2017-11-26T16:34:48.258Z,9.70
2017-11-26T16:36:49.244Z,9.17
2017-11-26T16:38:50.215Z,9.50
2017-11-26T16:40:51.320Z,9.60
2017-11-26T16:42:52.382Z,10.07
2017-11-26T16:44:54.194Z,9.90
2017-11-26T16:46:55.208Z,8.40
2017-11-26T16:48:56.208Z,9.57
2017-11-26T16:50:57.189Z,10.13
2017-11-26T16:52:58.161Z,8.47
2017-11-26T16:54:59.135Z,9.27
2017-11-26T16:57:00.137Z,9.53
2017-11-26T16:59:01.114Z,7.67
2017-11-26T17:01:02.088Z,7.50
2017-11-26T17:03:03.048Z,8.10
2017-11-26T17:05:04.005Z,8.13
2017-11-26T17:07:05.015Z,9.13
2017-11-26T17:09:06.031Z,7.17
2017-11-26T17:11:07.038Z,7.17
2017-11-26T17:13:08.813Z,8.30
2017-11-26T17:15:10.532Z,7.73
2017-11-26T17:17:11.508Z,6.93
2017-11-26T17:19:12.507Z,7.27
2017-11-26T17:21:14.225Z,6.73
2017-11-26T17:23:15.995Z,7.90
2017-11-26T17:25:17.017Z,5.43
2017-11-26T17:27:18.026Z,6.40
2017-11-26T17:29:18.981Z,6.27
2017-11-26T17:31:19.928Z,7.23
2017-11-26T17:33:20.906Z,6.57
2017-11-26T17:35:21.907Z,6.50
2017-11-26T17:37:22.885Z,6.27
2017-11-26T17:39:24.177Z,6.23
2017-11-26T17:41:25.216Z,6.30
2017-11-26T17:43:27.007Z,6.53
2017-11-26T17:45:27.962Z,7.23
2017-11-26T17:47:28.953Z,6.50
2017-11-26T17:49:29.931Z,7.00
2017-11-26T17:51:30.917Z,6.70
2017-11-26T17:53:31.900Z,7.60
2017-11-26T17:55:32.857Z,6.77
2017-11-26T17:57:33.862Z,6.70
2017-11-26T17:59:34.828Z,6.13
2017-11-26T18:01:35.841Z,5.40
2017-11-26T18:03:36.809Z,6.20
2017-11-26T18:05:37.917Z,5.60
2017-11-26T18:07:38.936Z,5.63
2017-11-26T18:09:40.529Z,7.03
2017-11-26T18:11:41.548Z,6.07
2017-11-26T18:13:43.305Z,6.50
2017-11-26T18:15:44.269Z,6.37
2017-11-26T18:17:45.305Z,5.80
2017-11-26T18:19:46.270Z,6.00
2017-11-26T18:21:47.956Z,5.87
2017-11-26T18:23:48.912Z,5.77
2017-11-26T18:25:49.929Z,5.63
2017-11-26T18:27:50.902Z,6.53
2017-11-26T18:29:51.885Z,7.33
2017-11-26T18:31:52.864Z,6.60
2017-11-26T18:33:54.616Z,7.13
2017-11-26T18:35:55.570Z,6.40
2017-11-26T18:37:56.526Z,6.93
2017-11-26T18:39:57.534Z,7.13
2017-11-26T18:41:58.476Z,7.30
2017-11-26T18:43:59.728Z,6.20
2017-11-26T18:46:00.721Z,7.33
2017-11-26T18:48:01.703Z,5.83
2017-11-26T18:50:02.676Z,8.10
2017-11-26T18:52:03.617Z,7.00
2017-11-26T18:54:04.560Z,6.30
2017-11-26T18:56:06.631Z,7.20
2017-11-26T18:58:09.017Z,7.43
2017-11-26T19:00:10.250Z,7.47
2017-11-26T19:02:11.479Z,7.10
2017-11-26T19:04:12.649Z,7.40
2017-11-26T19:06:14.646Z,7.20
2017-11-26T19:08:15.601Z,8.90
2017-11-26T19:10:16.912Z,8.20
2017-11-26T19:12:18.208Z,9.70
2017-11-26T19:14:19.677Z,8.86
2017-11-26T19:16:20.933Z,9.90
2017-11-26T19:18:22.071Z,10.00
2017-11-26T19:20:23.409Z,9.07
2017-11-26T19:22:24.682Z,9.27
2017-11-26T19:24:26.218Z,10.93
2017-11-26T19:26:27.291Z,9.60
2017-11-26T19:28:28.566Z,9.57
2017-11-26T19:30:30.475Z,8.73
2017-11-26T19:32:32.496Z,9.83
2017-11-26T19:34:33.657Z,9.47
2017-11-26T19:36:34.914Z,9.87
2017-11-26T19:38:36.119Z,10.17
2017-11-26T19:40:37.616Z,10.03
2017-11-26T19:42:39.025Z,8.10
2017-11-26T19:44:41.001Z,9.57
2017-11-26T19:46:43.141Z,10.63
2017-11-26T19:48:45.043Z,9.80
2017-11-26T19:50:46.185Z,9.10
2017-11-26T19:52:47.573Z,9.93
2017-11-26T19:54:49.027Z,10.77
2017-11-26T19:56:51.184Z,8.90
2017-11-26T19:58:53.469Z,10.10
2017-11-26T20:00:54.713Z,10.23
2017-11-26T20:02:55.720Z,8.30
2017-11-26T20:04:56.976Z,9.60
2017-11-26T20:06:58.880Z,10.87
2017-11-26T20:09:00.079Z,9.23
2017-11-26T20:11:01.248Z,10.00
2017-11-26T20:13:02.354Z,9.70
2017-11-26T20:15:03.356Z,10.50
2017-11-26T20:17:04.440Z,9.97
2017-11-26T20:19:06.263Z,11.10
2017-11-26T20:21:09.309Z,10.27
2017-11-26T20:23:11.332Z,9.67
2017-11-26T20:25:13.441Z,11.47
2017-11-26T20:27:15.169Z,9.77
2017-11-26T20:29:16.395Z,11.03
2017-11-26T20:31:17.666Z,10.07
2017-11-26T20:33:18.861Z,11.50
2017-11-26T20:35:20.025Z,11.43
2017-11-26T20:37:21.469Z,10.77
2017-11-26T20:39:22.672Z,10.63
2017-11-26T20:41:23.862Z,9.23
2017-11-26T20:43:25.058Z,11.27
2017-11-26T20:45:26.211Z,11.10
2017-11-26T20:47:27.360Z,10.27
2017-11-26T20:49:28.417Z,9.43
2017-11-26T20:51:29.520Z,10.90
2017-11-26T20:53:30.667Z,11.37
2017-11-26T20:55:31.833Z,11.63
2017-11-26T20:57:32.823Z,12.37
2017-11-26T20:59:33.798Z,13.63
2017-11-26T21:01:34.786Z,10.37
2017-11-26T21:03:36.485Z,13.53
2017-11-26T21:05:37.766Z,14.20
2017-11-26T21:07:38.743Z,12.20
2017-11-26T21:09:39.709Z,13.40
2017-11-26T21:11:40.667Z,13.70
2017-11-26T21:13:41.607Z,13.10
2017-11-26T21:15:42.599Z,12.70
2017-11-26T21:17:43.561Z,14.33
2017-11-26T21:19:44.535Z,15.70
2017-11-26T21:21:45.510Z,14.60
2017-11-26T21:23:46.498Z,15.10
2017-11-26T21:25:47.470Z,13.37
2017-11-26T21:27:49.517Z,11.37
2017-11-26T21:29:50.503Z,15.27
2017-11-26T21:31:51.485Z,15.80
2017-11-26T21:33:52.485Z,16.47
2017-11-26T21:35:53.461Z,15.53
2017-11-26T21:37:54.456Z,13.43
2017-11-26T21:39:55.421Z,15.40
2017-11-26T21:41:56.360Z,14.80
2017-11-26T21:43:57.325Z,15.60
2017-11-26T21:45:58.358Z,14.70
2017-11-26T21:47:59.374Z,18.10
2017-11-26T21:50:01.329Z,15.53
2017-11-26T21:52:02.300Z,17.03
2017-11-26T21:54:03.298Z,17.20
2017-11-26T21:56:04.328Z,15.47
2017-11-26T21:58:05.298Z,14.67
2017-11-26T22:00:06.280Z,18.40
2017-11-26T22:02:08.146Z,17.53
2017-11-26T22:04:09.229Z,18.20
2017-11-26T22:06:10.203Z,16.90
2017-11-26T22:08:11.174Z,15.37
2017-11-26T22:10:12.766Z,15.23
2017-11-26T22:12:13.745Z,15.43
2017-11-26T22:14:14.693Z,17.00
2017-11-26T22:16:15.696Z,17.87
2017-11-26T22:18:16.666Z,17.33
2017-11-26T22:20:17.786Z,16.37
2017-11-26T22:22:18.749Z,16.90
2017-11-26T22:24:19.762Z,17.47
2017-11-26T22:26:20.803Z,17.00
2017-11-26T22:28:21.800Z,17.90
2017-11-26T22:30:22.809Z,17.97
2017-11-26T22:32:23.909Z,16.53
2017-11-26T22:34:25.010Z,14.73
2017-11-26T22:36:25.972Z,14.83
2017-11-26T22:38:26.961Z,12.87
2017-11-26T22:40:27.917Z,15.70
2017-11-26T22:42:28.994Z,13.50
2017-11-26T22:44:29.937Z,13.83
2017-11-26T22:46:30.947Z,14.07
2017-11-26T22:48:31.945Z,13.40
2017-11-26T22:50:32.946Z,13.10
2017-11-26T22:52:33.935Z,11.93
2017-11-26T22:54:34.947Z,13.20
2017-11-26T22:56:35.957Z,11.07
2017-11-26T22:58:36.928Z,10.73
2017-11-26T23:00:37.934Z,12.97
2017-11-26T23:02:38.926Z,13.50
2017-11-26T23:04:43.747Z,13.50
2017-11-26T23:06:44.760Z,14.20
2017-11-26T23:08:45.757Z,11.20
2017-11-26T23:10:46.711Z,12.80
2017-11-26T23:12:47.652Z,12.73
2017-11-26T23:14:48.606Z,14.20
2017-11-26T23:16:49.583Z,12.47
2017-11-26T23:18:51.365Z,11.50
2017-11-26T23:20:52.470Z,14.30
2017-11-26T23:22:53.619Z,14.07
2017-11-26T23:24:54.643Z,13.77
2017-11-26T23:26:55.619Z,16.07
2017-11-26T23:28:56.633Z,17.60
2017-11-26T23:30:57.594Z,17.63
2017-11-26T23:32:58.579Z,14.10
2017-11-26T23:34:59.622Z,16.70
2017-11-26T23:37:00.612Z,16.80
2017-11-26T23:39:01.577Z,16.73
2017-11-26T23:41:02.564Z,17.17
2017-11-26T23:43:03.539Z,16.77
2017-11-26T23:45:04.500Z,16.47
2017-11-26T23:47:05.453Z,16.93
2017-11-26T23:49:06.399Z,17.77
2017-11-26T23:51:07.413Z,17.87
2017-11-26T23:53:08.613Z,17.47
2017-11-26T23:55:09.728Z,19.10
2017-11-26T23:57:10.761Z,19.63
2017-11-26T23:59:12.470Z,17.80
