createdAt,value
2017-05-21T00:00:55.983Z,0
2017-05-21T00:01:56.015Z,0
2017-05-21T00:02:55.991Z,0
2017-05-21T00:03:56.017Z,0
2017-05-21T00:04:55.989Z,0
2017-05-21T00:05:55.995Z,0
2017-05-21T00:06:55.985Z,0
2017-05-21T00:07:55.998Z,0
2017-05-21T00:08:55.962Z,0
2017-05-21T00:09:55.990Z,0
2017-05-21T00:10:55.993Z,0
2017-05-21T00:11:55.996Z,0
2017-05-21T00:12:55.994Z,0
2017-05-21T00:13:55.987Z,0
2017-05-21T00:14:56.002Z,0
2017-05-21T00:15:56.025Z,0
2017-05-21T00:16:56.003Z,0
2017-05-21T00:17:55.996Z,0
2017-05-21T00:18:56.004Z,0
2017-05-21T00:19:56.040Z,0
2017-05-21T00:20:55.965Z,0
2017-05-21T00:21:56.003Z,0
2017-05-21T00:22:55.987Z,0
2017-05-21T00:23:55.990Z,0
2017-05-21T00:24:55.993Z,0
2017-05-21T00:25:56.007Z,0
2017-05-21T00:26:56.007Z,0
2017-05-21T00:27:56.004Z,0
2017-05-21T00:28:56.025Z,0
2017-05-21T00:29:56.050Z,0
2017-05-21T00:30:56.001Z,0
2017-05-21T00:31:56.002Z,0
2017-05-21T00:32:56.013Z,0
2017-05-21T00:33:56.004Z,0
2017-05-21T00:34:56.034Z,0
2017-05-21T00:35:56.009Z,0
2017-05-21T00:36:56.115Z,0
2017-05-21T00:37:55.982Z,0
2017-05-21T00:38:56.014Z,0
2017-05-21T00:39:56.011Z,0
2017-05-21T00:40:56.035Z,0
2017-05-21T00:41:56.006Z,0
2017-05-21T00:42:55.979Z,0
2017-05-21T00:43:56.018Z,0
2017-05-21T00:44:56.018Z,0
2017-05-21T00:45:56.038Z,0
2017-05-21T00:46:56.016Z,0
2017-05-21T00:47:55.986Z,0
2017-05-21T00:48:55.988Z,0
2017-05-21T00:49:56.009Z,0
2017-05-21T00:50:56.002Z,0
2017-05-21T00:51:56.020Z,0
2017-05-21T00:52:56.025Z,0
2017-05-21T00:53:56.022Z,0
2017-05-21T00:54:56.018Z,0
2017-05-21T00:55:56.014Z,0
2017-05-21T00:56:56.015Z,0
2017-05-21T00:57:56.012Z,0
2017-05-21T00:58:56.022Z,0
2017-05-21T00:59:56.022Z,0
2017-05-21T01:00:56.017Z,0
2017-05-21T01:01:55.990Z,0
2017-05-21T01:02:56.025Z,0
2017-05-21T01:03:56.022Z,0
2017-05-21T01:04:56.024Z,0
2017-05-21T01:05:56.029Z,0
2017-05-21T01:06:56.018Z,0
2017-05-21T01:07:56.022Z,0
2017-05-21T01:08:55.993Z,0
2017-05-21T01:09:56.021Z,0
2017-05-21T01:10:56.070Z,0
2017-05-21T01:11:56.034Z,0
2017-05-21T01:12:56.027Z,0
2017-05-21T01:13:56.033Z,0
2017-05-21T01:14:56.006Z,0
2017-05-21T01:15:56.018Z,0
2017-05-21T01:16:56.032Z,0
2017-05-21T01:17:56.046Z,0
2017-05-21T01:18:56.026Z,0
2017-05-21T01:19:56.035Z,0
2017-05-21T01:20:56.022Z,0
2017-05-21T01:21:56.029Z,0
2017-05-21T01:22:56.038Z,0
2017-05-21T01:23:56.045Z,0
2017-05-21T01:24:56.027Z,0
2017-05-21T01:25:56.037Z,0
2017-05-21T01:26:56.030Z,0
2017-05-21T01:27:56.005Z,0
2017-05-21T01:28:56.038Z,0
2017-05-21T01:29:56.043Z,0
2017-05-21T01:30:56.005Z,0
2017-05-21T01:31:56.040Z,0
2017-05-21T01:32:56.039Z,0
2017-05-21T01:33:56.039Z,0
2017-05-21T01:34:56.048Z,0
2017-05-21T01:35:56.030Z,0
2017-05-21T01:36:56.041Z,0
2017-05-21T01:37:56.009Z,0
2017-05-21T01:38:56.010Z,0
2017-05-21T01:39:56.049Z,0
2017-05-21T01:40:56.049Z,0
2017-05-21T01:41:56.045Z,0
2017-05-21T01:42:56.032Z,0
2017-05-21T01:43:56.016Z,0
2017-05-21T01:44:56.032Z,0
2017-05-21T01:45:56.042Z,0
2017-05-21T01:46:56.064Z,0
2017-05-21T01:47:56.051Z,0
2017-05-21T01:48:56.054Z,0
2017-05-21T01:49:56.033Z,0
2017-05-21T01:50:56.040Z,0
2017-05-21T01:51:56.047Z,0
2017-05-21T01:52:56.048Z,0
2017-05-21T01:53:56.052Z,0
2017-05-21T01:54:56.156Z,0
2017-05-21T01:55:56.019Z,0
2017-05-21T01:56:56.047Z,0
2017-05-21T01:57:56.161Z,0
2017-05-21T01:58:56.056Z,0
2017-05-21T01:59:56.053Z,0
2017-05-21T02:00:56.054Z,0
2017-05-21T02:01:56.057Z,0
2017-05-21T02:02:56.055Z,0
2017-05-21T02:03:56.051Z,0
2017-05-21T02:04:56.059Z,0
2017-05-21T02:05:56.040Z,0
2017-05-21T02:06:56.056Z,0
2017-05-21T02:07:56.056Z,0
2017-05-21T02:08:56.060Z,0
2017-05-21T02:09:56.058Z,0
2017-05-21T02:10:56.056Z,0
2017-05-21T02:11:56.062Z,0
2017-05-21T02:12:56.059Z,0
2017-05-21T02:13:56.061Z,0
2017-05-21T02:14:56.031Z,0
2017-05-21T02:15:56.064Z,0
2017-05-21T02:16:56.031Z,0
2017-05-21T02:17:56.066Z,0
2017-05-21T02:18:56.090Z,0
2017-05-21T02:19:56.086Z,0
2017-05-21T02:20:56.033Z,0
2017-05-21T02:21:56.086Z,0
2017-05-21T02:22:56.034Z,0
2017-05-21T02:23:56.089Z,0
2017-05-21T02:24:56.057Z,0
2017-05-21T02:25:56.065Z,0
2017-05-21T02:26:56.064Z,0
2017-05-21T02:27:56.037Z,0
2017-05-21T02:28:56.092Z,0
2017-05-21T02:29:56.052Z,0
2017-05-21T02:30:56.065Z,0
2017-05-21T02:31:56.069Z,0
2017-05-21T02:32:56.076Z,0
2017-05-21T02:33:56.062Z,0
2017-05-21T02:34:56.061Z,0
2017-05-21T02:35:56.072Z,0
2017-05-21T02:36:56.078Z,0
2017-05-21T02:37:56.064Z,0
2017-05-21T02:38:56.128Z,0
2017-05-21T02:39:56.071Z,0
2017-05-21T02:40:56.068Z,0
2017-05-21T02:41:56.097Z,0
2017-05-21T02:42:56.062Z,0
2017-05-21T02:43:56.080Z,0
2017-05-21T02:44:56.077Z,0
2017-05-21T02:45:56.073Z,0
2017-05-21T02:46:56.082Z,0
2017-05-21T02:47:56.080Z,0
2017-05-21T02:48:56.075Z,0
2017-05-21T02:49:56.073Z,0
2017-05-21T02:50:56.074Z,0
2017-05-21T02:51:56.081Z,0
2017-05-21T02:52:56.083Z,0
2017-05-21T02:53:56.083Z,0
2017-05-21T02:54:56.123Z,0
2017-05-21T02:55:56.074Z,0
2017-05-21T02:56:56.074Z,0
2017-05-21T02:57:56.078Z,0
2017-05-21T02:58:56.077Z,0
2017-05-21T02:59:56.083Z,0
2017-05-21T03:00:56.073Z,0
2017-05-21T03:01:56.077Z,5
2017-05-21T03:02:56.082Z,5
2017-05-21T03:03:56.129Z,5
2017-05-21T03:04:56.108Z,5
2017-05-21T03:05:56.054Z,5
2017-05-21T03:06:56.058Z,5
2017-05-21T03:07:56.093Z,11
2017-05-21T03:08:56.089Z,11
2017-05-21T03:09:56.128Z,11
2017-05-21T03:10:56.093Z,11
2017-05-21T03:11:56.061Z,16
2017-05-21T03:12:56.051Z,16
2017-05-21T03:13:56.081Z,16
2017-05-21T03:14:56.136Z,22
2017-05-21T03:15:56.087Z,22
2017-05-21T03:16:56.092Z,22
2017-05-21T03:17:56.078Z,28
2017-05-21T03:18:56.094Z,28
2017-05-21T03:19:56.093Z,28
2017-05-21T03:20:56.079Z,33
2017-05-21T03:21:56.137Z,33
2017-05-21T03:22:56.084Z,39
2017-05-21T03:23:56.140Z,39
2017-05-21T03:24:56.099Z,45
2017-05-21T03:25:56.090Z,45
2017-05-21T03:26:56.061Z,50
2017-05-21T03:27:56.101Z,50
2017-05-21T03:28:56.104Z,56
2017-05-21T03:29:56.123Z,61
2017-05-21T03:30:56.124Z,61
2017-05-21T03:31:56.104Z,67
2017-05-21T03:32:56.094Z,73
2017-05-21T03:33:56.070Z,73
2017-05-21T03:34:56.066Z,78
2017-05-21T03:35:56.107Z,84
2017-05-21T03:36:56.104Z,84
2017-05-21T03:37:56.155Z,90
2017-05-21T03:38:56.120Z,95
2017-05-21T03:39:56.069Z,101
2017-05-21T03:40:56.082Z,101
2017-05-21T03:41:56.111Z,106
2017-05-21T03:42:56.099Z,112
2017-05-21T03:43:56.109Z,118
2017-05-21T03:44:56.075Z,118
2017-05-21T03:45:56.211Z,123
2017-05-21T03:46:56.099Z,129
2017-05-21T03:47:56.067Z,129
2017-05-21T03:48:56.102Z,135
2017-05-21T03:49:56.109Z,140
2017-05-21T03:50:56.114Z,146
2017-05-21T03:51:56.074Z,146
2017-05-21T03:52:56.105Z,151
2017-05-21T03:53:56.079Z,157
2017-05-21T03:54:56.174Z,157
2017-05-21T03:55:56.113Z,163
2017-05-21T03:56:56.088Z,168
2017-05-21T03:57:56.115Z,180
2017-05-21T03:58:56.121Z,191
2017-05-21T03:59:56.112Z,191
2017-05-21T04:00:56.109Z,202
2017-05-21T04:01:56.138Z,213
2017-05-21T04:02:56.110Z,219
2017-05-21T04:03:56.170Z,236
2017-05-21T04:04:56.113Z,230
2017-05-21T04:05:56.095Z,236
2017-05-21T04:06:56.135Z,253
2017-05-21T04:07:56.119Z,253
2017-05-21T04:08:56.109Z,264
2017-05-21T04:09:56.124Z,270
2017-05-21T04:10:56.119Z,270
2017-05-21T04:11:56.082Z,281
2017-05-21T04:12:56.128Z,281
2017-05-21T04:13:56.124Z,286
2017-05-21T04:14:56.124Z,292
2017-05-21T04:15:56.085Z,298
2017-05-21T04:16:56.114Z,303
2017-05-21T04:17:56.115Z,298
2017-05-21T04:18:56.123Z,309
2017-05-21T04:19:56.109Z,320
2017-05-21T04:20:56.125Z,320
2017-05-21T04:21:56.114Z,326
2017-05-21T04:22:56.128Z,309
2017-05-21T04:23:56.129Z,326
2017-05-21T04:24:56.128Z,348
2017-05-21T04:25:56.117Z,348
2017-05-21T04:26:56.121Z,360
2017-05-21T04:27:56.109Z,365
2017-05-21T04:28:56.108Z,354
2017-05-21T04:29:56.149Z,371
2017-05-21T04:30:56.143Z,388
2017-05-21T04:31:56.109Z,416
2017-05-21T04:32:56.132Z,416
2017-05-21T04:33:56.123Z,421
2017-05-21T04:34:56.123Z,450
2017-05-21T04:35:56.094Z,478
2017-05-21T04:36:56.242Z,517
2017-05-21T04:37:56.132Z,517
2017-05-21T04:38:56.098Z,511
2017-05-21T04:39:56.112Z,511
2017-05-21T04:40:56.157Z,523
2017-05-21T04:41:56.128Z,534
2017-05-21T04:42:56.154Z,534
2017-05-21T04:43:56.098Z,517
2017-05-21T04:44:56.158Z,500
2017-05-21T04:45:56.127Z,523
2017-05-21T04:46:56.098Z,540
2017-05-21T04:47:56.133Z,528
2017-05-21T04:48:56.141Z,534
2017-05-21T04:49:56.140Z,551
2017-05-21T04:50:56.161Z,545
2017-05-21T04:51:56.165Z,551
2017-05-21T04:52:56.135Z,534
2017-05-21T04:53:56.124Z,545
2017-05-21T04:54:56.165Z,551
2017-05-21T04:55:56.138Z,568
2017-05-21T04:56:56.157Z,590
2017-05-21T04:57:56.166Z,590
2017-05-21T04:58:56.145Z,630
2017-05-21T04:59:56.141Z,675
2017-05-21T05:00:56.145Z,669
2017-05-21T05:01:56.253Z,663
2017-05-21T05:02:56.150Z,658
2017-05-21T05:03:56.112Z,658
2017-05-21T05:04:56.162Z,635
2017-05-21T05:05:56.146Z,646
2017-05-21T05:06:56.152Z,579
2017-05-21T05:07:56.141Z,652
2017-05-21T05:08:56.167Z,703
2017-05-21T05:09:56.170Z,759
2017-05-21T05:10:56.151Z,798
2017-05-21T05:11:56.142Z,826
2017-05-21T05:12:56.150Z,832
2017-05-21T05:13:56.130Z,866
2017-05-21T05:14:56.152Z,748
2017-05-21T05:15:56.156Z,933
2017-05-21T05:16:56.153Z,956
2017-05-21T05:17:56.159Z,973
2017-05-21T05:18:56.118Z,956
2017-05-21T05:19:56.157Z,933
2017-05-21T05:20:56.134Z,933
2017-05-21T05:21:56.156Z,905
2017-05-21T05:22:56.147Z,911
2017-05-21T05:23:56.158Z,900
2017-05-21T05:24:56.157Z,911
2017-05-21T05:25:56.157Z,933
2017-05-21T05:26:56.155Z,900
2017-05-21T05:27:56.157Z,871
2017-05-21T05:28:56.160Z,916
2017-05-21T05:29:56.152Z,945
2017-05-21T05:30:56.313Z,939
2017-05-21T05:31:56.164Z,950
2017-05-21T05:32:56.162Z,973
2017-05-21T05:33:56.157Z,978
2017-05-21T05:34:56.149Z,961
2017-05-21T05:35:56.161Z,961
2017-05-21T05:36:56.157Z,978
2017-05-21T05:37:56.184Z,961
2017-05-21T05:38:56.145Z,900
2017-05-21T05:39:56.170Z,916
2017-05-21T05:40:56.275Z,1023
2017-05-21T05:41:56.183Z,1153
2017-05-21T05:42:56.174Z,1046
2017-05-21T05:43:56.184Z,1170
2017-05-21T05:44:56.170Z,1181
2017-05-21T05:45:56.175Z,1141
2017-05-21T05:46:56.165Z,1125
2017-05-21T05:47:56.171Z,1091
2017-05-21T05:48:56.172Z,1096
2017-05-21T05:49:56.149Z,1091
2017-05-21T05:50:56.173Z,1063
2017-05-21T05:51:56.155Z,1108
2017-05-21T05:52:56.179Z,1147
2017-05-21T05:53:56.154Z,1158
2017-05-21T05:54:56.179Z,1164
2017-05-21T05:55:56.178Z,1215
2017-05-21T05:56:56.165Z,1226
2017-05-21T05:57:56.185Z,1243
2017-05-21T05:58:56.177Z,1282
2017-05-21T05:59:56.177Z,1310
2017-05-21T06:00:56.174Z,1310
2017-05-21T06:01:56.179Z,1333
2017-05-21T06:02:56.182Z,1338
2017-05-21T06:03:56.168Z,1338
2017-05-21T06:04:56.181Z,1361
2017-05-21T06:05:56.180Z,1366
2017-05-21T06:06:56.180Z,1378
2017-05-21T06:07:56.198Z,1383
2017-05-21T06:08:56.201Z,1389
2017-05-21T06:09:56.182Z,1423
2017-05-21T06:10:56.183Z,1434
2017-05-21T06:11:56.183Z,1485
2017-05-21T06:12:56.180Z,1518
2017-05-21T06:13:56.180Z,1591
2017-05-21T06:14:56.190Z,1693
2017-05-21T06:15:56.182Z,1766
2017-05-21T06:16:56.181Z,1867
2017-05-21T06:17:56.174Z,1940
2017-05-21T06:18:56.181Z,2008
2017-05-21T06:19:56.144Z,2041
2017-05-21T06:20:56.146Z,2036
2017-05-21T06:21:56.181Z,2019
2017-05-21T06:22:56.192Z,2047
2017-05-21T06:23:56.191Z,2086
2017-05-21T06:24:56.185Z,2098
2017-05-21T06:25:56.194Z,2131
2017-05-21T06:26:56.190Z,2126
2017-05-21T06:27:56.208Z,2115
2017-05-21T06:28:56.191Z,2120
2017-05-21T06:29:56.187Z,2103
2017-05-21T06:30:56.152Z,2092
2017-05-21T06:31:56.182Z,2019
2017-05-21T06:32:56.247Z,1951
2017-05-21T06:33:56.172Z,1906
2017-05-21T06:34:56.193Z,1912
2017-05-21T06:35:56.176Z,2160
2017-05-21T06:36:56.218Z,2143
2017-05-21T06:37:56.190Z,2126
2017-05-21T06:38:56.196Z,2041
2017-05-21T06:39:56.216Z,1951
2017-05-21T06:40:56.202Z,1873
2017-05-21T06:41:56.219Z,1783
2017-05-21T06:42:56.199Z,1715
2017-05-21T06:43:56.206Z,1648
2017-05-21T06:44:56.181Z,1614
2017-05-21T06:45:56.160Z,1614
2017-05-21T06:46:56.197Z,1636
2017-05-21T06:47:56.161Z,1676
2017-05-21T06:48:56.228Z,1698
2017-05-21T06:49:56.180Z,1698
2017-05-21T06:50:56.160Z,1777
2017-05-21T06:51:56.185Z,1895
2017-05-21T06:52:56.205Z,2216
2017-05-21T06:53:56.167Z,2643
2017-05-21T06:54:56.313Z,2981
2017-05-21T06:55:56.206Z,3082
2017-05-21T06:56:56.165Z,2992
2017-05-21T06:57:56.203Z,2936
2017-05-21T06:58:56.169Z,2767
2017-05-21T06:59:56.208Z,2683
2017-05-21T07:00:56.215Z,2643
2017-05-21T07:01:56.234Z,2621
2017-05-21T07:02:56.201Z,2598
2017-05-21T07:03:56.231Z,2598
2017-05-21T07:04:56.317Z,2598
2017-05-21T07:05:56.203Z,2643
2017-05-21T07:06:56.210Z,2694
2017-05-21T07:07:56.233Z,2773
2017-05-21T07:08:56.210Z,2835
2017-05-21T07:09:56.208Z,2891
2017-05-21T07:10:56.205Z,2936
2017-05-21T07:11:56.211Z,2941
2017-05-21T07:12:56.207Z,2930
2017-05-21T07:13:56.210Z,2908
2017-05-21T07:14:56.208Z,2896
2017-05-21T07:15:56.216Z,2874
2017-05-21T07:16:56.218Z,2857
2017-05-21T07:17:56.216Z,2868
2017-05-21T07:18:56.209Z,2885
2017-05-21T07:19:56.240Z,2913
2017-05-21T07:20:56.224Z,2936
2017-05-21T07:21:56.209Z,2981
2017-05-21T07:22:56.200Z,3020
2017-05-21T07:23:56.215Z,3071
2017-05-21T07:24:56.328Z,3105
2017-05-21T07:25:56.220Z,3133
2017-05-21T07:26:56.219Z,3166
2017-05-21T07:27:56.199Z,3206
2017-05-21T07:28:56.229Z,3240
2017-05-21T07:29:56.185Z,3313
2017-05-21T07:30:56.217Z,3363
2017-05-21T07:31:56.216Z,3369
2017-05-21T07:32:56.216Z,3375
2017-05-21T07:33:56.225Z,3391
2017-05-21T07:34:56.192Z,3403
2017-05-21T07:35:56.246Z,3386
2017-05-21T07:36:56.188Z,3358
2017-05-21T07:37:56.184Z,3346
2017-05-21T07:38:56.226Z,3386
2017-05-21T07:39:56.236Z,3431
2017-05-21T07:40:56.230Z,3465
2017-05-21T07:41:56.219Z,3481
2017-05-21T07:42:56.224Z,3481
2017-05-21T07:43:56.197Z,3487
2017-05-21T07:44:56.232Z,3510
2017-05-21T07:45:56.253Z,3538
2017-05-21T07:46:56.250Z,3549
2017-05-21T07:47:56.225Z,3594
2017-05-21T07:48:56.235Z,3616
2017-05-21T07:49:56.342Z,3645
2017-05-21T07:50:56.236Z,3678
2017-05-21T07:51:56.193Z,3695
2017-05-21T07:52:56.237Z,3706
2017-05-21T07:53:56.229Z,3701
2017-05-21T07:54:56.198Z,3684
2017-05-21T07:55:56.237Z,3701
2017-05-21T07:56:56.213Z,3718
2017-05-21T07:57:56.200Z,3746
2017-05-21T07:58:56.217Z,3763
2017-05-21T07:59:56.261Z,3774
2017-05-21T08:00:56.198Z,3751
2017-05-21T08:01:56.245Z,3757
2017-05-21T08:02:56.202Z,3780
2017-05-21T08:03:56.198Z,3853
2017-05-21T08:04:56.234Z,3858
2017-05-21T08:05:56.218Z,3808
2017-05-21T08:06:56.244Z,3757
2017-05-21T08:07:56.241Z,3706
2017-05-21T08:08:56.259Z,3678
2017-05-21T08:09:56.233Z,3645
2017-05-21T08:10:56.244Z,3628
2017-05-21T08:11:56.262Z,3622
2017-05-21T08:12:56.242Z,3667
2017-05-21T08:13:56.236Z,3746
2017-05-21T08:14:56.236Z,3830
2017-05-21T08:15:56.265Z,3903
2017-05-21T08:16:56.246Z,3960
2017-05-21T08:17:56.247Z,3965
2017-05-21T08:18:56.247Z,3971
2017-05-21T08:19:56.242Z,3971
2017-05-21T08:20:56.249Z,3999
2017-05-21T08:21:56.245Z,4016
2017-05-21T08:22:56.250Z,4033
2017-05-21T08:23:56.248Z,4038
2017-05-21T08:24:56.242Z,4061
2017-05-21T08:25:56.273Z,4095
2017-05-21T08:26:56.219Z,4095
2017-05-21T08:27:56.274Z,4095
2017-05-21T08:28:56.243Z,4095
2017-05-21T08:29:56.277Z,4111
2017-05-21T08:30:56.245Z,4162
2017-05-21T08:31:56.210Z,4224
2017-05-21T08:32:56.252Z,4269
2017-05-21T08:33:56.230Z,4320
2017-05-21T08:34:56.279Z,4359
2017-05-21T08:35:56.258Z,4365
2017-05-21T08:36:56.250Z,4342
2017-05-21T08:37:56.247Z,4353
2017-05-21T08:38:56.257Z,4376
2017-05-21T08:39:56.257Z,4410
2017-05-21T08:40:56.250Z,4421
2017-05-21T08:41:56.260Z,4426
2017-05-21T08:42:56.217Z,4432
2017-05-21T08:43:56.235Z,4477
2017-05-21T08:44:56.282Z,4494
2017-05-21T08:45:56.262Z,4500
2017-05-21T08:46:56.264Z,4471
2017-05-21T08:47:56.229Z,4455
2017-05-21T08:48:56.266Z,4471
2017-05-21T08:49:56.282Z,4494
2017-05-21T08:50:56.266Z,4494
2017-05-21T08:51:56.263Z,4449
2017-05-21T08:52:56.283Z,4353
2017-05-21T08:53:56.241Z,4207
2017-05-21T08:54:56.225Z,4010
2017-05-21T08:55:56.260Z,3785
2017-05-21T08:56:56.259Z,3498
2017-05-21T08:57:56.267Z,3256
2017-05-21T08:58:56.289Z,3093
2017-05-21T08:59:56.251Z,2975
2017-05-21T09:00:56.247Z,2908
2017-05-21T09:01:56.263Z,2851
2017-05-21T09:02:56.292Z,2829
2017-05-21T09:03:56.273Z,2840
2017-05-21T09:04:56.276Z,2896
2017-05-21T09:05:56.275Z,2970
2017-05-21T09:06:56.251Z,3026
2017-05-21T09:07:56.251Z,3048
2017-05-21T09:08:56.263Z,3093
2017-05-21T09:09:56.263Z,3116
2017-05-21T09:10:56.269Z,3116
2017-05-21T09:11:56.274Z,3105
2017-05-21T09:12:56.276Z,3234
2017-05-21T09:13:56.272Z,3521
2017-05-21T09:14:56.327Z,3802
2017-05-21T09:15:56.266Z,4111
2017-05-21T09:16:56.271Z,4381
2017-05-21T09:17:56.277Z,4646
2017-05-21T09:18:56.270Z,4809
2017-05-21T09:19:56.279Z,5023
2017-05-21T09:20:56.278Z,5113
2017-05-21T09:21:56.270Z,5146
2017-05-21T09:22:56.275Z,5175
2017-05-21T09:23:56.258Z,5141
2017-05-21T09:24:56.273Z,5225
2017-05-21T09:25:56.259Z,5281
2017-05-21T09:26:56.287Z,5310
2017-05-21T09:27:56.241Z,4038
2017-05-21T09:28:56.286Z,4246
2017-05-21T09:29:56.276Z,2666
2017-05-21T09:30:56.284Z,2255
2017-05-21T09:31:56.304Z,3178
2017-05-21T09:32:56.283Z,5625
2017-05-21T09:33:56.276Z,5613
2017-05-21T09:34:56.307Z,2778
2017-05-21T09:35:56.289Z,2711
2017-05-21T09:36:56.292Z,2514
2017-05-21T09:37:56.282Z,2430
2017-05-21T09:38:56.308Z,2745
2017-05-21T09:39:56.310Z,3262
2017-05-21T09:40:56.279Z,3318
2017-05-21T09:41:56.312Z,2458
2017-05-21T09:42:56.297Z,2317
2017-05-21T09:43:56.251Z,2345
2017-05-21T09:44:56.273Z,2520
2017-05-21T09:45:56.295Z,3498
2017-05-21T09:46:56.268Z,5917
2017-05-21T09:47:56.316Z,3493
2017-05-21T09:48:56.295Z,2390
2017-05-21T09:49:56.319Z,2227
2017-05-21T09:50:56.315Z,2278
2017-05-21T09:51:56.316Z,2553
2017-05-21T09:52:56.298Z,3015
2017-05-21T09:53:56.289Z,2711
2017-05-21T09:54:56.272Z,2902
2017-05-21T09:55:56.296Z,2745
2017-05-21T09:56:56.289Z,3099
2017-05-21T09:57:56.286Z,2902
2017-05-21T09:58:56.289Z,3684
2017-05-21T09:59:56.301Z,5315
2017-05-21T10:00:56.257Z,5523
2017-05-21T10:01:56.313Z,5535
2017-05-21T10:02:56.321Z,5546
2017-05-21T10:03:56.282Z,5540
2017-05-21T10:04:56.305Z,5518
2017-05-21T10:05:56.324Z,5473
2017-05-21T10:06:56.302Z,5445
2017-05-21T10:07:56.300Z,5490
2017-05-21T10:08:56.278Z,5596
2017-05-21T10:09:56.305Z,5580
2017-05-21T10:10:56.300Z,5574
2017-05-21T10:11:56.315Z,5574
2017-05-21T10:12:56.323Z,5568
2017-05-21T10:13:56.309Z,5658
2017-05-21T10:14:56.307Z,5686
2017-05-21T10:15:56.310Z,5765
2017-05-21T10:16:56.261Z,5765
2017-05-21T10:17:56.309Z,5782
2017-05-21T10:18:56.302Z,5771
2017-05-21T10:19:56.309Z,5782
2017-05-21T10:20:56.305Z,5765
2017-05-21T10:21:56.333Z,5743
2017-05-21T10:22:56.310Z,5731
2017-05-21T10:23:56.272Z,5776
2017-05-21T10:24:56.274Z,5810
2017-05-21T10:25:56.269Z,5799
2017-05-21T10:26:56.421Z,5743
2017-05-21T10:27:56.312Z,5636
2017-05-21T10:28:56.314Z,5608
2017-05-21T10:29:56.317Z,5619
2017-05-21T10:30:56.307Z,5630
2017-05-21T10:31:56.324Z,5653
2017-05-21T10:32:56.325Z,5653
2017-05-21T10:33:56.317Z,5703
2017-05-21T10:34:56.311Z,5709
2017-05-21T10:35:56.319Z,5743
2017-05-21T10:36:56.312Z,5771
2017-05-21T10:37:56.323Z,5844
2017-05-21T10:38:56.314Z,5799
2017-05-21T10:39:56.321Z,5782
2017-05-21T10:40:56.330Z,5799
2017-05-21T10:41:56.342Z,5810
2017-05-21T10:42:56.322Z,5850
2017-05-21T10:43:56.319Z,5906
2017-05-21T10:44:56.316Z,5968
2017-05-21T10:45:56.314Z,6052
2017-05-21T10:46:56.346Z,6080
2017-05-21T10:47:56.318Z,6024
2017-05-21T10:48:56.284Z,5951
2017-05-21T10:49:56.283Z,5895
2017-05-21T10:50:56.324Z,5895
2017-05-21T10:51:56.324Z,5934
2017-05-21T10:52:56.326Z,5917
2017-05-21T10:53:56.306Z,5934
2017-05-21T10:54:56.330Z,5900
2017-05-21T10:55:56.326Z,5889
2017-05-21T10:56:56.323Z,5861
2017-05-21T10:57:56.330Z,5861
2017-05-21T10:58:56.285Z,5872
2017-05-21T10:59:56.324Z,5850
2017-05-21T11:00:56.306Z,5827
2017-05-21T11:01:56.352Z,5850
2017-05-21T11:02:56.332Z,5928
2017-05-21T11:03:56.307Z,6007
2017-05-21T11:04:56.325Z,6058
2017-05-21T11:05:56.326Z,6030
2017-05-21T11:06:56.300Z,6018
2017-05-21T11:07:56.338Z,6052
2017-05-21T11:08:56.327Z,6075
2017-05-21T11:09:56.339Z,6181
2017-05-21T11:10:56.326Z,5782
2017-05-21T11:11:56.360Z,5490
2017-05-21T11:12:56.338Z,6260
2017-05-21T11:13:56.339Z,2188
2017-05-21T11:14:56.329Z,2733
2017-05-21T11:15:56.345Z,6255
2017-05-21T11:16:56.302Z,6406
2017-05-21T11:17:56.361Z,5467
2017-05-21T11:18:56.346Z,4021
2017-05-21T11:19:56.335Z,1912
2017-05-21T11:20:56.339Z,1918
2017-05-21T11:21:56.331Z,1929
2017-05-21T11:22:56.335Z,1974
2017-05-21T11:23:56.364Z,1794
2017-05-21T11:24:56.337Z,1833
2017-05-21T11:25:56.366Z,1873
2017-05-21T11:26:56.344Z,1980
2017-05-21T11:27:56.339Z,2160
2017-05-21T11:28:56.370Z,2092
2017-05-21T11:29:56.456Z,4798
2017-05-21T11:30:56.347Z,2733
2017-05-21T11:31:56.337Z,3898
2017-05-21T11:32:56.339Z,3628
2017-05-21T11:33:56.347Z,1929
2017-05-21T11:34:56.338Z,1890
2017-05-21T11:35:56.352Z,2064
2017-05-21T11:36:56.347Z,3909
2017-05-21T11:37:56.349Z,4961
2017-05-21T11:38:56.375Z,4831
2017-05-21T11:39:56.346Z,6226
2017-05-21T11:40:56.355Z,6148
2017-05-21T11:41:56.406Z,5990
2017-05-21T11:42:56.331Z,5771
2017-05-21T11:43:56.459Z,5861
2017-05-21T11:44:56.357Z,5827
2017-05-21T11:45:56.355Z,5889
2017-05-21T11:46:56.363Z,5096
2017-05-21T11:47:56.357Z,5737
2017-05-21T11:48:56.360Z,5866
2017-05-21T11:49:56.356Z,3864
2017-05-21T11:50:56.320Z,5450
2017-05-21T11:51:56.361Z,1811
2017-05-21T11:52:56.317Z,2103
2017-05-21T11:53:56.361Z,1771
2017-05-21T11:54:56.359Z,1653
2017-05-21T11:55:56.359Z,1738
2017-05-21T11:56:56.359Z,2340
2017-05-21T11:57:56.464Z,1878
2017-05-21T11:58:56.364Z,2115
2017-05-21T11:59:56.358Z,5900
2017-05-21T12:00:56.364Z,6288
2017-05-21T12:01:56.369Z,6339
2017-05-21T12:02:56.326Z,6361
2017-05-21T12:03:56.352Z,6356
2017-05-21T12:04:56.369Z,6277
2017-05-21T12:05:56.366Z,6221
2017-05-21T12:06:56.363Z,6170
2017-05-21T12:07:56.383Z,5630
2017-05-21T12:08:56.365Z,6136
2017-05-21T12:09:56.361Z,2266
2017-05-21T12:10:56.371Z,1805
2017-05-21T12:11:56.344Z,1951
2017-05-21T12:12:56.373Z,1856
2017-05-21T12:13:56.374Z,1839
2017-05-21T12:14:56.366Z,1918
2017-05-21T12:15:56.477Z,2058
2017-05-21T12:16:56.391Z,2441
2017-05-21T12:17:56.364Z,5445
2017-05-21T12:18:56.349Z,6193
2017-05-21T12:19:56.372Z,6091
2017-05-21T12:20:56.334Z,6024
2017-05-21T12:21:56.389Z,5940
2017-05-21T12:22:56.395Z,5850
2017-05-21T12:23:56.398Z,5799
2017-05-21T12:24:56.383Z,5816
2017-05-21T12:25:56.341Z,5866
2017-05-21T12:26:56.377Z,5956
2017-05-21T12:27:56.341Z,6030
2017-05-21T12:28:56.373Z,6046
2017-05-21T12:29:56.398Z,6058
2017-05-21T12:30:56.375Z,6052
2017-05-21T12:31:56.370Z,6069
2017-05-21T12:32:56.345Z,6041
2017-05-21T12:33:56.375Z,6075
2017-05-21T12:34:56.379Z,6075
2017-05-21T12:35:56.344Z,6125
2017-05-21T12:36:56.389Z,6091
2017-05-21T12:37:56.385Z,5838
2017-05-21T12:38:56.357Z,2441
2017-05-21T12:39:56.383Z,3043
2017-05-21T12:40:56.375Z,1991
2017-05-21T12:41:56.438Z,2081
2017-05-21T12:42:56.386Z,2064
2017-05-21T12:43:56.362Z,2053
2017-05-21T12:44:56.343Z,2137
2017-05-21T12:45:56.395Z,2491
2017-05-21T12:46:56.404Z,3459
2017-05-21T12:47:56.395Z,5799
2017-05-21T12:48:56.404Z,5793
2017-05-21T12:49:56.392Z,5130
2017-05-21T12:50:56.407Z,3875
2017-05-21T12:51:56.363Z,5141
2017-05-21T12:52:56.379Z,5698
2017-05-21T12:53:56.367Z,5788
2017-05-21T12:54:56.368Z,5827
2017-05-21T12:55:56.382Z,5872
2017-05-21T12:56:56.370Z,5861
2017-05-21T12:57:56.367Z,5906
2017-05-21T12:58:56.390Z,5951
2017-05-21T12:59:56.392Z,5911
2017-05-21T13:00:56.392Z,5895
2017-05-21T13:01:56.397Z,5816
2017-05-21T13:02:56.401Z,5692
2017-05-21T13:03:56.387Z,5613
2017-05-21T13:04:56.363Z,5574
2017-05-21T13:05:56.474Z,5540
2017-05-21T13:06:56.389Z,5501
2017-05-21T13:07:56.392Z,5456
2017-05-21T13:08:56.500Z,5478
2017-05-21T13:09:56.401Z,5518
2017-05-21T13:10:56.402Z,5625
2017-05-21T13:11:56.363Z,5703
2017-05-21T13:12:56.422Z,5760
2017-05-21T13:13:56.421Z,5737
2017-05-21T13:14:56.405Z,5731
2017-05-21T13:15:56.401Z,5726
2017-05-21T13:16:56.405Z,5698
2017-05-21T13:17:56.379Z,5658
2017-05-21T13:18:56.383Z,5596
2017-05-21T13:19:56.396Z,5574
2017-05-21T13:20:56.422Z,5540
2017-05-21T13:21:56.399Z,5529
2017-05-21T13:22:56.406Z,5563
2017-05-21T13:23:56.410Z,5563
2017-05-21T13:24:56.431Z,4117
2017-05-21T13:25:56.406Z,5214
2017-05-21T13:26:56.406Z,5619
2017-05-21T13:27:56.412Z,5625
2017-05-21T13:28:56.398Z,5608
2017-05-21T13:29:56.408Z,5641
2017-05-21T13:30:56.408Z,5681
2017-05-21T13:31:56.411Z,5658
2017-05-21T13:32:56.411Z,5568
2017-05-21T13:33:56.412Z,5535
2017-05-21T13:34:56.374Z,5473
2017-05-21T13:35:56.412Z,5490
2017-05-21T13:36:56.428Z,5512
2017-05-21T13:37:56.430Z,5551
2017-05-21T13:38:56.405Z,5529
2017-05-21T13:39:56.418Z,5557
2017-05-21T13:40:56.405Z,5580
2017-05-21T13:41:56.411Z,5630
2017-05-21T13:42:56.394Z,5568
2017-05-21T13:43:56.406Z,5596