createdAt,value
2019-05-30T00:00:17.088Z,13.75
2019-05-30T00:02:42.109Z,14.07
2019-05-30T00:05:11.438Z,14.10
2019-05-30T00:07:41.780Z,14.28
2019-05-30T00:10:10.953Z,13.95
2019-05-30T00:12:40.203Z,14.60
2019-05-30T00:15:09.387Z,14.90
2019-05-30T00:17:38.537Z,14.33
2019-05-30T00:20:07.678Z,14.18
2019-05-30T00:22:36.922Z,14.33
2019-05-30T00:25:06.915Z,14.20
2019-05-30T00:27:36.131Z,13.35
2019-05-30T00:30:20.005Z,13.13
2019-05-30T00:32:36.503Z,12.45
2019-05-30T00:35:06.568Z,13.10
2019-05-30T00:37:35.937Z,12.10
2019-05-30T00:40:08.295Z,12.47
2019-05-30T00:42:37.535Z,12.33
2019-05-30T00:45:20.150Z,11.63
2019-05-30T00:47:38.581Z,13.22
2019-05-30T00:50:07.765Z,12.33
2019-05-30T00:52:37.108Z,13.13
2019-05-30T00:55:07.108Z,13.28
2019-05-30T00:57:36.494Z,13.13
2019-05-30T01:00:07.373Z,13.08
2019-05-30T01:02:36.814Z,13.20
2019-05-30T01:05:08.015Z,13.38
2019-05-30T01:07:37.377Z,13.72
2019-05-30T01:10:07.503Z,13.53
2019-05-30T01:12:36.927Z,14.65
2019-05-30T01:15:07.474Z,14.95
2019-05-30T01:17:36.764Z,13.68
2019-05-30T01:20:07.499Z,14.53
2019-05-30T01:22:36.908Z,14.60
2019-05-30T01:25:07.870Z,15.60
2019-05-30T01:27:37.673Z,15.98
2019-05-30T01:30:08.431Z,17.35
2019-05-30T01:32:37.721Z,17.48
2019-05-30T01:35:08.208Z,15.85
2019-05-30T01:37:37.633Z,16.48
2019-05-30T01:40:08.714Z,16.52
2019-05-30T01:42:38.352Z,16.12
2019-05-30T01:45:10.297Z,16.02
2019-05-30T01:47:39.531Z,17.32
2019-05-30T01:50:09.130Z,17.50
2019-05-30T01:52:44.244Z,17.52
2019-05-30T01:55:13.392Z,16.48
2019-05-30T01:57:42.718Z,16.90
2019-05-30T02:00:20.481Z,17.05
2019-05-30T02:02:46.649Z,17.37
2019-05-30T02:05:15.795Z,16.67
2019-05-30T02:07:44.971Z,17.65
2019-05-30T02:10:15.758Z,18.05
2019-05-30T02:12:44.928Z,17.32
2019-05-30T02:15:14.088Z,18.12
2019-05-30T02:17:43.305Z,17.00
2019-05-30T02:20:12.538Z,17.30
2019-05-30T02:22:41.699Z,17.32
2019-05-30T02:25:10.866Z,15.80
2019-05-30T02:27:40.096Z,17.30
2019-05-30T02:30:12.522Z,17.73
2019-05-30T02:32:40.128Z,16.70
2019-05-30T02:35:10.931Z,17.67
2019-05-30T02:37:40.202Z,17.70
2019-05-30T02:40:13.627Z,17.90
2019-05-30T02:42:40.304Z,16.32
2019-05-30T02:45:10.659Z,14.70
2019-05-30T02:47:40.407Z,15.78
2019-05-30T02:50:11.618Z,15.72
2019-05-30T02:52:40.501Z,16.87
2019-05-30T02:55:11.429Z,15.60
2019-05-30T02:57:40.552Z,15.93
2019-05-30T03:00:13.804Z,15.08
2019-05-30T03:02:40.602Z,14.87
2019-05-30T03:05:12.657Z,14.60
2019-05-30T03:07:40.696Z,15.80
2019-05-30T03:10:14.608Z,15.15
2019-05-30T03:12:41.984Z,16.12
2019-05-30T03:15:13.004Z,14.85
2019-05-30T03:17:42.057Z,15.72
2019-05-30T03:20:21.466Z,14.58
2019-05-30T03:22:42.117Z,14.38
2019-05-30T03:25:15.332Z,13.70
2019-05-30T03:27:42.313Z,14.70
2019-05-30T03:30:22.301Z,14.03
2019-05-30T03:35:23.745Z,15.60
2019-05-30T03:37:44.062Z,14.98
2019-05-30T03:40:13.240Z,15.48
2019-05-30T03:42:42.398Z,15.35
2019-05-30T03:45:14.089Z,15.40
2019-05-30T03:47:46.057Z,15.35
2019-05-30T03:50:17.695Z,14.50
2019-05-30T03:52:47.125Z,14.85
2019-05-30T03:55:16.811Z,13.65
2019-05-30T03:57:52.178Z,13.00
2019-05-30T04:00:45.404Z,14.33
2019-05-30T04:03:34.906Z,14.68
2019-05-30T04:06:07.257Z,14.18
2019-05-30T04:08:37.541Z,15.32
2019-05-30T04:11:09.817Z,13.60
2019-05-30T04:13:41.145Z,14.30
2019-05-30T04:16:11.072Z,14.20
2019-05-30T04:18:40.466Z,14.58
2019-05-30T04:21:11.517Z,14.90
2019-05-30T04:23:40.559Z,14.30
2019-05-30T04:26:11.197Z,13.40
2019-05-30T04:28:40.762Z,13.85
2019-05-30T04:31:10.074Z,13.35
2019-05-30T04:33:39.451Z,12.65
2019-05-30T04:36:10.397Z,12.75
2019-05-30T04:38:39.658Z,11.97
2019-05-30T04:41:09.016Z,12.15
2019-05-30T04:43:38.308Z,13.00
2019-05-30T04:46:07.596Z,11.45
2019-05-30T04:48:36.749Z,11.95
2019-05-30T04:51:05.963Z,12.95
2019-05-30T04:53:35.145Z,13.03
2019-05-30T04:56:04.324Z,12.70
2019-05-30T04:58:33.481Z,11.70
2019-05-30T05:01:02.656Z,12.13
2019-05-30T05:03:44.958Z,11.50
2019-05-30T05:06:02.675Z,12.58
2019-05-30T05:08:32.103Z,11.73
2019-05-30T05:11:01.375Z,10.88
2019-05-30T05:13:30.598Z,11.48
2019-05-30T05:15:59.887Z,10.75
2019-05-30T05:18:29.035Z,10.85
2019-05-30T05:20:58.202Z,11.20
2019-05-30T05:23:27.403Z,11.15
2019-05-30T05:26:01.191Z,10.78
2019-05-30T05:28:28.478Z,11.35
2019-05-30T05:30:57.648Z,10.88
2019-05-30T05:33:26.793Z,10.60
2019-05-30T05:35:56.113Z,10.93
2019-05-30T05:38:25.385Z,10.68
2019-05-30T05:40:54.596Z,10.48
2019-05-30T05:43:24.479Z,10.88
2019-05-30T05:45:53.806Z,11.50
2019-05-30T05:48:22.962Z,11.18
2019-05-30T05:50:52.121Z,11.22
2019-05-30T05:53:21.294Z,9.90
2019-05-30T05:55:50.440Z,10.10
2019-05-30T05:58:20.781Z,10.63
2019-05-30T06:00:50.265Z,10.23
2019-05-30T06:03:20.380Z,10.38
2019-05-30T06:05:53.410Z,10.32
2019-05-30T06:08:21.492Z,10.63
2019-05-30T06:10:51.005Z,10.30
2019-05-30T06:13:20.777Z,10.30
2019-05-30T06:15:50.092Z,10.10
2019-05-30T06:18:20.177Z,9.60
2019-05-30T06:20:49.595Z,10.60
2019-05-30T06:23:19.508Z,9.88
2019-05-30T06:25:48.910Z,9.88
2019-05-30T06:28:18.105Z,10.08
2019-05-30T06:30:47.353Z,9.25
2019-05-30T06:33:16.506Z,8.73
2019-05-30T06:35:45.796Z,8.83
2019-05-30T06:38:15.019Z,9.38
2019-05-30T06:40:44.297Z,9.05
2019-05-30T06:43:13.501Z,9.30
2019-05-30T06:45:42.730Z,8.55
2019-05-30T06:48:13.092Z,7.70
2019-05-30T06:50:42.256Z,8.20
2019-05-30T06:53:11.479Z,8.98
2019-05-30T06:55:40.766Z,8.55
2019-05-30T06:58:09.999Z,8.23
2019-05-30T07:00:39.155Z,8.48
2019-05-30T07:03:08.427Z,7.95
2019-05-30T07:05:38.104Z,8.10
2019-05-30T07:08:07.571Z,7.87
2019-05-30T07:10:36.812Z,7.28
2019-05-30T07:13:05.975Z,7.00
2019-05-30T07:15:35.152Z,8.23
2019-05-30T07:18:04.315Z,8.25
2019-05-30T07:20:33.811Z,6.72
2019-05-30T07:23:03.212Z,5.33
2019-05-30T07:25:32.396Z,5.58
2019-05-30T07:28:01.602Z,5.72
2019-05-30T07:30:32.063Z,5.03
2019-05-30T07:33:01.401Z,4.95
2019-05-30T07:35:30.536Z,4.97
2019-05-30T07:37:59.684Z,6.53
2019-05-30T07:40:28.843Z,5.70
2019-05-30T07:42:58.098Z,5.60
2019-05-30T07:45:39.869Z,4.95
2019-05-30T07:48:09.223Z,4.33
2019-05-30T07:50:38.773Z,4.90
2019-05-30T07:53:08.201Z,5.15
2019-05-30T07:55:37.357Z,5.28
2019-05-30T07:58:06.533Z,5.85
2019-05-30T08:00:35.741Z,6.25
2019-05-30T08:03:04.984Z,6.35
2019-05-30T08:05:34.786Z,6.40
2019-05-30T08:08:04.534Z,5.20
2019-05-30T08:10:33.993Z,5.62
2019-05-30T08:13:03.333Z,5.33
2019-05-30T08:15:33.504Z,6.15
2019-05-30T08:18:02.818Z,5.10
2019-05-30T08:20:31.992Z,4.58
2019-05-30T08:23:01.144Z,4.95
2019-05-30T08:25:30.369Z,4.78
2019-05-30T08:27:59.584Z,4.95
2019-05-30T08:30:28.820Z,4.37
2019-05-30T08:32:58.022Z,5.40
2019-05-30T08:35:39.109Z,4.42
2019-05-30T08:37:58.064Z,4.47
2019-05-30T08:40:27.251Z,4.40
2019-05-30T08:42:56.468Z,7.17
2019-05-30T08:45:25.634Z,4.10
2019-05-30T08:47:54.769Z,4.50
2019-05-30T08:50:24.500Z,3.70
2019-05-30T08:52:53.675Z,4.00
2019-05-30T08:55:22.913Z,4.40
2019-05-30T08:57:52.351Z,3.12
2019-05-30T09:00:21.669Z,2.80
2019-05-30T09:02:51.608Z,2.87
2019-05-30T09:05:21.751Z,3.00
2019-05-30T09:07:50.928Z,4.30
2019-05-30T09:10:20.118Z,3.50
2019-05-30T09:12:49.989Z,4.00
2019-05-30T09:15:21.877Z,3.85
2019-05-30T09:17:50.275Z,3.83
2019-05-30T09:20:22.120Z,3.40
2019-05-30T09:22:51.915Z,3.63
2019-05-30T09:25:22.751Z,3.45
2019-05-30T09:27:51.882Z,3.15
2019-05-30T09:30:21.135Z,3.12
2019-05-30T09:32:50.274Z,3.47
2019-05-30T09:35:19.439Z,2.90
2019-05-30T09:37:49.505Z,3.27
2019-05-30T09:40:19.207Z,3.10
2019-05-30T09:42:49.064Z,3.05
2019-05-30T09:45:19.501Z,3.00
2019-05-30T09:47:49.279Z,3.22
2019-05-30T09:50:19.203Z,2.98
2019-05-30T09:52:49.355Z,3.33
2019-05-30T09:55:18.839Z,3.62
2019-05-30T09:57:47.985Z,3.35
2019-05-30T10:00:18.441Z,3.10
2019-05-30T10:02:48.609Z,3.72
2019-05-30T10:05:18.360Z,3.33
2019-05-30T10:07:47.962Z,2.98
2019-05-30T10:10:18.331Z,3.47
2019-05-30T10:12:48.530Z,3.62
2019-05-30T10:15:17.987Z,3.70
2019-05-30T10:17:48.270Z,3.02
2019-05-30T10:20:18.176Z,3.15
2019-05-30T10:22:49.052Z,3.37
2019-05-30T10:25:18.656Z,2.92
2019-05-30T10:27:50.359Z,2.90
2019-05-30T10:30:19.824Z,3.00
2019-05-30T10:32:50.135Z,2.87
2019-05-30T10:35:19.939Z,6.95
2019-05-30T10:37:49.259Z,2.72
2019-05-30T10:40:18.571Z,2.85
2019-05-30T10:42:49.247Z,2.42
2019-05-30T10:45:18.815Z,2.50
2019-05-30T10:47:49.304Z,2.60
2019-05-30T10:50:18.627Z,2.98
2019-05-30T10:52:47.788Z,2.55
2019-05-30T10:55:16.966Z,2.20
2019-05-30T10:57:47.014Z,2.30
2019-05-30T11:00:18.612Z,2.20
2019-05-30T11:02:49.262Z,1.90
2019-05-30T11:05:18.736Z,1.98
2019-05-30T11:08:03.977Z,1.90
2019-05-30T11:10:41.250Z,2.05
2019-05-30T11:13:15.066Z,1.77
2019-05-30T11:15:44.475Z,2.17
2019-05-30T11:18:14.701Z,2.22
2019-05-30T11:20:43.923Z,2.47
2019-05-30T11:23:13.072Z,2.50
2019-05-30T11:25:42.231Z,2.30
2019-05-30T11:28:11.404Z,2.80
2019-05-30T11:30:40.554Z,2.47
2019-05-30T11:33:09.807Z,2.40
2019-05-30T11:35:38.963Z,2.70
2019-05-30T11:38:08.170Z,2.80
2019-05-30T11:40:37.380Z,2.85
2019-05-30T11:43:06.789Z,2.20
2019-05-30T11:45:36.212Z,1.75
2019-05-30T11:48:05.489Z,2.12
2019-05-30T11:50:34.688Z,2.10
2019-05-30T11:53:03.848Z,1.85
2019-05-30T11:55:33.008Z,1.80
2019-05-30T11:58:02.174Z,1.60
2019-05-30T12:00:31.633Z,1.62
2019-05-30T12:03:00.964Z,2.10
2019-05-30T12:05:30.120Z,1.70
2019-05-30T12:07:59.285Z,1.50
2019-05-30T12:10:30.319Z,1.42
2019-05-30T12:12:59.580Z,1.60
2019-05-30T12:15:28.763Z,1.57
2019-05-30T12:17:57.931Z,1.80
2019-05-30T12:20:27.074Z,2.08
2019-05-30T12:22:56.239Z,1.65
2019-05-30T12:25:25.382Z,2.27
2019-05-30T12:27:54.572Z,1.57
2019-05-30T12:30:24.151Z,1.62
2019-05-30T12:32:54.206Z,1.70
2019-05-30T12:35:23.608Z,2.72
2019-05-30T12:37:56.024Z,1.77
2019-05-30T12:40:24.521Z,1.80
2019-05-30T12:42:56.339Z,1.55
2019-05-30T12:45:25.646Z,2.35
2019-05-30T12:47:55.138Z,1.42
2019-05-30T12:50:24.443Z,1.60
2019-05-30T12:52:53.618Z,2.00
2019-05-30T12:55:22.828Z,2.30
2019-05-30T12:57:52.051Z,2.08
2019-05-30T13:00:24.748Z,2.15
2019-05-30T13:02:54.655Z,2.33
2019-05-30T13:05:24.134Z,2.30
2019-05-30T13:08:08.102Z,4.20
2019-05-30T13:10:24.720Z,2.30
2019-05-30T13:12:53.931Z,2.08
2019-05-30T13:15:23.114Z,1.77
2019-05-30T13:17:52.558Z,2.25
2019-05-30T13:20:22.573Z,2.37
2019-05-30T13:22:51.740Z,2.42
2019-05-30T13:25:22.170Z,1.92
2019-05-30T13:27:51.471Z,1.75
2019-05-30T13:30:20.667Z,1.87
2019-05-30T13:32:49.903Z,1.80
2019-05-30T13:35:19.163Z,5.00
2019-05-30T13:37:48.311Z,2.77
2019-05-30T13:40:24.917Z,2.47
2019-05-30T13:42:48.491Z,1.85
2019-05-30T13:45:17.836Z,2.10
2019-05-30T13:47:46.989Z,1.52
2019-05-30T13:50:16.737Z,1.50
2019-05-30T13:52:45.955Z,1.40
2019-05-30T13:55:15.204Z,2.30
2019-05-30T13:57:44.385Z,2.17
2019-05-30T14:00:14.760Z,1.72
2019-05-30T14:02:44.492Z,2.00
2019-05-30T14:05:14.064Z,2.22
2019-05-30T14:07:43.277Z,1.90
2019-05-30T14:10:12.598Z,2.00
2019-05-30T14:12:41.817Z,2.50
2019-05-30T14:15:13.954Z,1.85
2019-05-30T14:17:42.954Z,2.20
2019-05-30T14:20:13.822Z,1.70
2019-05-30T14:22:43.150Z,1.98
2019-05-30T14:25:12.343Z,1.50
2019-05-30T14:27:42.705Z,1.50
2019-05-30T14:30:13.089Z,1.60
2019-05-30T14:32:42.451Z,1.92
2019-05-30T14:35:13.677Z,5.10
2019-05-30T14:37:42.683Z,1.50
2019-05-30T14:40:13.065Z,1.70
2019-05-30T14:42:43.581Z,2.65
2019-05-30T14:45:14.888Z,2.40
2019-05-30T14:47:44.043Z,1.90
2019-05-30T14:50:15.248Z,2.33
2019-05-30T14:52:44.456Z,1.70
2019-05-30T14:55:13.636Z,1.95
2019-05-30T14:57:42.783Z,2.00
2019-05-30T15:00:15.253Z,1.70
2019-05-30T15:02:50.062Z,1.70
2019-05-30T15:05:19.238Z,2.20
2019-05-30T15:07:48.388Z,2.42
2019-05-30T15:10:18.327Z,2.00
2019-05-30T15:12:48.540Z,1.80
2019-05-30T15:15:18.741Z,1.90
2019-05-30T15:17:48.225Z,1.98
2019-05-30T15:20:17.872Z,1.60
2019-05-30T15:22:47.364Z,2.20
2019-05-30T15:25:18.075Z,2.08
2019-05-30T15:27:47.626Z,1.80
2019-05-30T15:30:16.985Z,1.60
2019-05-30T15:32:46.368Z,1.72
2019-05-30T15:35:16.063Z,1.82
2019-05-30T15:37:46.530Z,1.80
2019-05-30T15:40:15.699Z,2.08
2019-05-30T15:42:44.958Z,2.10
2019-05-30T15:45:14.287Z,2.20
2019-05-30T15:47:43.435Z,2.00
2019-05-30T15:50:14.136Z,1.77
2019-05-30T15:52:43.634Z,2.10
2019-05-30T15:55:13.249Z,2.15
2019-05-30T15:57:43.701Z,1.90
2019-05-30T16:00:14.023Z,1.45
2019-05-30T16:02:45.111Z,2.40
2019-05-30T16:05:14.705Z,1.98
2019-05-30T16:07:44.119Z,3.25
2019-05-30T16:10:13.329Z,1.92
2019-05-30T16:12:42.546Z,1.82
2019-05-30T16:15:11.911Z,1.80
2019-05-30T16:17:41.256Z,2.02
2019-05-30T16:20:11.641Z,2.12
2019-05-30T16:22:41.937Z,2.08
2019-05-30T16:25:11.112Z,2.37
2019-05-30T16:27:40.269Z,2.85
2019-05-30T16:30:09.927Z,2.10
2019-05-30T16:32:39.468Z,2.30
2019-05-30T16:35:08.618Z,2.47
2019-05-30T16:37:37.774Z,2.08
2019-05-30T16:40:08.925Z,2.83
2019-05-30T16:42:38.130Z,2.72
2019-05-30T16:45:07.928Z,3.02
2019-05-30T16:47:37.291Z,2.83
2019-05-30T16:50:08.073Z,2.02
2019-05-30T16:52:37.321Z,2.22
2019-05-30T16:55:06.894Z,2.30
2019-05-30T16:57:37.458Z,3.45
2019-05-30T17:00:07.729Z,2.33
2019-05-30T17:02:37.271Z,2.87
2019-05-30T17:05:07.150Z,2.25
2019-05-30T17:07:36.428Z,2.77
2019-05-30T17:10:21.275Z,2.47
2019-05-30T17:12:37.356Z,2.17
2019-05-30T17:15:10.519Z,2.60
2019-05-30T17:17:40.013Z,2.60
2019-05-30T17:20:12.599Z,3.22
2019-05-30T17:22:41.832Z,2.62
2019-05-30T17:25:10.976Z,2.35
2019-05-30T17:27:40.137Z,2.37
2019-05-30T17:30:11.774Z,2.77
2019-05-30T17:32:40.944Z,2.55
2019-05-30T17:35:11.235Z,2.55
2019-05-30T17:37:41.014Z,4.03
2019-05-30T17:40:10.865Z,3.27
2019-05-30T17:42:40.280Z,4.58
2019-05-30T17:45:11.460Z,3.75
2019-05-30T17:47:40.675Z,3.00
2019-05-30T17:50:10.976Z,3.30
2019-05-30T17:52:40.176Z,2.83
2019-05-30T17:55:09.366Z,2.75
2019-05-30T17:57:38.670Z,3.62
2019-05-30T18:00:10.474Z,3.37
2019-05-30T18:02:40.836Z,2.40
2019-05-30T18:05:10.177Z,3.75
2019-05-30T18:07:39.490Z,2.47
2019-05-30T18:10:09.723Z,2.75
2019-05-30T18:12:38.861Z,3.75
2019-05-30T18:15:12.675Z,2.47
2019-05-30T18:17:41.879Z,3.55
2019-05-30T18:20:11.212Z,2.30
2019-05-30T18:22:40.355Z,2.55
2019-05-30T18:25:10.360Z,2.05
2019-05-30T18:27:40.984Z,2.30
2019-05-30T18:30:11.336Z,2.20
2019-05-30T18:32:40.535Z,2.42
2019-05-30T18:35:09.800Z,2.02
2019-05-30T18:37:39.013Z,2.58
2019-05-30T18:40:08.257Z,2.50
2019-05-30T18:42:37.411Z,2.42
2019-05-30T18:45:08.918Z,2.20
2019-05-30T18:47:38.124Z,2.70
2019-05-30T18:50:09.296Z,2.70
2019-05-30T18:52:38.458Z,3.30
2019-05-30T18:55:07.611Z,3.33
2019-05-30T18:57:37.285Z,3.75
2019-05-30T19:00:11.423Z,4.28
2019-05-30T19:02:40.629Z,4.17
2019-05-30T19:05:09.796Z,4.40
2019-05-30T19:07:39.008Z,4.20
2019-05-30T19:10:08.988Z,5.20
2019-05-30T19:12:38.399Z,5.17
2019-05-30T19:15:07.624Z,4.72
2019-05-30T19:17:36.789Z,5.42
2019-05-30T19:20:07.723Z,3.22
2019-05-30T19:22:36.941Z,3.87
2019-05-30T19:25:07.724Z,4.47
2019-05-30T19:27:38.512Z,3.70
2019-05-30T19:30:13.089Z,3.12
2019-05-30T19:32:42.255Z,2.42
2019-05-30T19:35:12.937Z,2.95
2019-05-30T19:37:42.077Z,2.60
2019-05-30T19:40:11.301Z,2.77
2019-05-30T19:42:40.458Z,3.45
2019-05-30T19:45:11.121Z,3.10
2019-05-30T19:47:40.327Z,3.12
2019-05-30T19:50:09.579Z,3.35
2019-05-30T19:52:39.558Z,3.10
2019-05-30T19:55:08.968Z,3.75
2019-05-30T19:57:39.876Z,4.17
2019-05-30T20:00:10.542Z,4.17
2019-05-30T20:02:41.168Z,4.20
2019-05-30T20:05:10.399Z,4.40
2019-05-30T20:07:40.801Z,3.50
2019-05-30T20:10:10.141Z,4.08
2019-05-30T20:12:39.482Z,3.77
2019-05-30T20:15:10.574Z,3.77
2019-05-30T20:17:39.898Z,4.28
2019-05-30T20:20:09.240Z,2.92
2019-05-30T20:22:38.509Z,3.20
2019-05-30T20:25:07.996Z,3.80
2019-05-30T20:27:37.294Z,3.50
2019-05-30T20:30:09.960Z,3.80
2019-05-30T20:32:39.188Z,3.45
2019-05-30T20:35:08.351Z,3.40
2019-05-30T20:37:38.748Z,3.75
2019-05-30T20:40:11.842Z,3.70
2019-05-30T20:42:41.152Z,3.35
2019-05-30T20:45:10.533Z,4.50
2019-05-30T20:47:41.277Z,4.53
2019-05-30T20:50:10.615Z,4.75
2019-05-30T20:52:42.224Z,4.20
2019-05-30T20:55:11.141Z,3.92
2019-05-30T20:57:40.473Z,3.85
2019-05-30T21:00:10.324Z,3.72
2019-05-30T21:02:40.728Z,3.55
2019-05-30T21:05:10.074Z,3.55
2019-05-30T21:07:39.801Z,3.65
2019-05-30T21:10:09.979Z,3.20
2019-05-30T21:12:41.892Z,3.42
2019-05-30T21:15:10.055Z,3.50
2019-05-30T21:17:39.757Z,3.35
2019-05-30T21:20:11.539Z,3.70
2019-05-30T21:22:40.228Z,3.30
2019-05-30T21:25:10.523Z,3.58
2019-05-30T21:27:40.769Z,3.62
2019-05-30T21:30:29.471Z,4.30
2019-05-30T21:32:58.707Z,3.60
2019-05-30T21:35:27.986Z,3.85
2019-05-30T21:37:57.196Z,3.70
2019-05-30T21:40:26.355Z,3.58
2019-05-30T21:43:05.981Z,3.87
2019-05-30T21:45:26.436Z,3.67
2019-05-30T21:47:56.565Z,3.30
2019-05-30T21:50:25.707Z,3.50
2019-05-30T21:52:54.893Z,3.30
2019-05-30T21:55:24.052Z,3.42
2019-05-30T21:57:53.217Z,3.87
2019-05-30T22:00:46.721Z,3.80
2019-05-30T22:03:16.096Z,4.08
2019-05-30T22:05:46.887Z,4.53
2019-05-30T22:08:16.093Z,3.67
2019-05-30T22:10:45.457Z,4.20
2019-05-30T22:13:14.800Z,4.10
2019-05-30T22:15:43.959Z,3.90
2019-05-30T22:18:13.216Z,4.15
2019-05-30T22:20:42.388Z,4.05
2019-05-30T22:23:11.627Z,3.83
2019-05-30T22:25:42.024Z,3.90
2019-05-30T22:28:11.420Z,3.65
2019-05-30T22:30:40.581Z,4.03
2019-05-30T22:33:09.802Z,4.20
2019-05-30T22:35:39.026Z,4.40
2019-05-30T22:38:08.171Z,4.25
2019-05-30T22:40:37.328Z,4.60
2019-05-30T22:43:06.503Z,4.42
2019-05-30T22:45:35.754Z,4.40
2019-05-30T22:48:05.332Z,4.00
2019-05-30T22:50:34.971Z,4.12
2019-05-30T22:53:04.132Z,4.70
2019-05-30T22:55:33.381Z,4.10
2019-05-30T22:58:02.584Z,4.22
2019-05-30T23:00:31.876Z,4.65
2019-05-30T23:03:01.026Z,3.83
2019-05-30T23:05:30.183Z,4.10
2019-05-30T23:07:59.417Z,3.80
2019-05-30T23:10:28.571Z,3.30
2019-05-30T23:12:57.736Z,3.25
2019-05-30T23:15:26.919Z,2.85
2019-05-30T23:17:56.759Z,3.15
2019-05-30T23:20:26.187Z,3.40
2019-05-30T23:22:55.506Z,3.20
2019-05-30T23:25:24.660Z,3.00
2019-05-30T23:27:54.033Z,3.30
2019-05-30T23:30:23.452Z,3.33
2019-05-30T23:32:52.612Z,3.22
2019-05-30T23:35:21.820Z,3.30
2019-05-30T23:37:51.330Z,3.12
2019-05-30T23:40:21.117Z,3.20
2019-05-30T23:42:50.973Z,2.62
2019-05-30T23:45:20.301Z,3.10
2019-05-30T23:47:49.512Z,3.17
2019-05-30T23:50:18.772Z,3.00
2019-05-30T23:52:47.938Z,3.20
2019-05-30T23:55:17.131Z,3.27
2019-05-30T23:57:46.281Z,3.02
