createdAt,value
2022-08-11T00:00:20.858Z,23.42
2022-08-11T00:01:20.838Z,23.53
2022-08-11T00:02:20.926Z,23.53
2022-08-11T00:03:20.897Z,23.63
2022-08-11T00:04:20.806Z,23.26
2022-08-11T00:05:20.797Z,23.53
2022-08-11T00:06:20.771Z,23.90
2022-08-11T00:07:20.758Z,23.31
2022-08-11T00:08:20.751Z,23.31
2022-08-11T00:09:20.729Z,23.36
2022-08-11T00:10:20.730Z,23.36
2022-08-11T00:11:20.714Z,23.42
2022-08-11T00:12:20.705Z,23.31
2022-08-11T00:13:20.682Z,23.36
2022-08-11T00:14:20.667Z,22.77
2022-08-11T00:15:20.651Z,23.31
2022-08-11T00:16:20.635Z,23.36
2022-08-11T00:17:20.624Z,23.74
2022-08-11T00:18:20.617Z,23.79
2022-08-11T00:20:11.883Z,23.42
2022-08-11T00:20:21.603Z,23.79
2022-08-11T00:21:20.567Z,23.31
2022-08-11T00:22:21.609Z,23.20
2022-08-11T00:23:20.546Z,23.36
2022-08-11T00:24:20.541Z,23.36
2022-08-11T00:25:20.523Z,23.42
2022-08-11T00:26:20.507Z,23.85
2022-08-11T00:27:20.494Z,23.69
2022-08-11T00:28:20.482Z,23.74
2022-08-11T00:29:20.464Z,23.69
2022-08-11T00:30:20.453Z,23.69
2022-08-11T00:31:20.432Z,23.85
2022-08-11T00:32:20.427Z,23.42
2022-08-11T00:33:20.404Z,23.04
2022-08-11T00:34:20.402Z,23.69
2022-08-11T00:35:51.317Z,22.67
2022-08-11T00:36:25.434Z,23.42
2022-08-11T00:37:20.357Z,23.10
2022-08-11T00:38:20.345Z,23.26
2022-08-11T00:39:20.467Z,23.36
2022-08-11T00:40:20.323Z,23.31
2022-08-11T00:41:20.307Z,23.31
2022-08-11T00:42:20.293Z,23.53
2022-08-11T00:43:21.062Z,23.74
2022-08-11T00:44:20.261Z,23.53
2022-08-11T00:45:20.253Z,23.85
2022-08-11T00:46:20.235Z,23.36
2022-08-11T00:47:20.219Z,23.74
2022-08-11T00:48:20.210Z,23.31
2022-08-11T00:49:20.193Z,23.26
2022-08-11T00:50:20.183Z,23.47
2022-08-11T00:51:20.167Z,23.63
2022-08-11T00:52:20.154Z,23.31
2022-08-11T00:53:20.141Z,23.31
2022-08-11T00:54:20.124Z,23.74
2022-08-11T00:55:20.108Z,23.58
2022-08-11T00:56:20.098Z,23.36
2022-08-11T00:57:36.942Z,23.74
2022-08-11T00:58:22.508Z,23.42
2022-08-11T00:59:35.566Z,23.69
2022-08-11T01:00:20.048Z,22.72
2022-08-11T01:01:20.151Z,23.36
2022-08-11T01:02:20.019Z,23.69
2022-08-11T01:03:20.010Z,23.74
2022-08-11T01:04:19.995Z,23.85
2022-08-11T01:05:19.978Z,23.74
2022-08-11T01:06:19.968Z,23.26
2022-08-11T01:08:00.433Z,23.26
2022-08-11T01:08:19.934Z,23.69
2022-08-11T01:09:22.091Z,23.26
2022-08-11T01:10:19.910Z,23.63
2022-08-11T01:11:19.891Z,23.53
2022-08-11T01:12:19.876Z,23.90
2022-08-11T01:13:19.862Z,23.31
2022-08-11T01:14:19.856Z,23.26
2022-08-11T01:15:19.841Z,22.72
2022-08-11T01:16:19.836Z,23.31
2022-08-11T01:17:19.810Z,23.31
2022-08-11T01:18:19.801Z,23.36
2022-08-11T01:19:19.785Z,23.31
2022-08-11T01:20:45.543Z,23.26
2022-08-11T01:21:19.753Z,22.88
2022-08-11T01:22:19.747Z,23.26
2022-08-11T01:23:19.724Z,23.96
2022-08-11T01:24:19.716Z,23.63
2022-08-11T01:25:19.699Z,23.20
2022-08-11T01:26:19.694Z,22.77
2022-08-11T01:27:20.101Z,23.42
2022-08-11T01:28:19.669Z,23.26
2022-08-11T01:29:19.661Z,23.20
2022-08-11T01:30:19.636Z,23.69
2022-08-11T01:31:19.623Z,23.63
2022-08-11T01:32:19.606Z,22.67
2022-08-11T01:33:19.596Z,23.53
2022-08-11T01:34:19.587Z,23.53
2022-08-11T01:35:19.564Z,23.31
2022-08-11T01:36:19.559Z,23.31
2022-08-11T01:37:19.539Z,23.42
2022-08-11T01:38:19.532Z,23.90
2022-08-11T01:39:19.538Z,23.31
2022-08-11T01:40:19.508Z,23.74
2022-08-11T01:41:19.484Z,23.31
2022-08-11T01:42:19.479Z,23.31
2022-08-11T01:43:19.455Z,23.79
2022-08-11T01:44:19.453Z,23.36
2022-08-11T01:45:19.433Z,23.26
2022-08-11T01:46:19.426Z,23.79
2022-08-11T01:47:19.402Z,23.31
2022-08-11T01:48:19.395Z,23.26
2022-08-11T01:50:05.771Z,23.36
2022-08-11T01:50:19.364Z,23.31
2022-08-11T01:51:19.351Z,23.42
2022-08-11T01:52:19.337Z,23.36
2022-08-11T01:53:19.330Z,23.31
2022-08-11T01:54:19.312Z,23.74
2022-08-11T01:55:19.300Z,23.69
2022-08-11T01:56:19.282Z,23.26
2022-08-11T01:57:19.271Z,23.31
2022-08-11T01:58:19.260Z,23.26
2022-08-11T01:59:19.246Z,23.74
2022-08-11T02:00:19.337Z,23.36
2022-08-11T02:01:19.255Z,23.26
2022-08-11T02:02:21.504Z,23.31
2022-08-11T02:03:19.188Z,23.63
2022-08-11T02:04:19.176Z,23.74
2022-08-11T02:05:19.161Z,23.74
2022-08-11T02:06:19.153Z,22.77
2022-08-11T02:07:19.132Z,23.31
2022-08-11T02:08:19.129Z,23.20
2022-08-11T02:09:19.106Z,23.69
2022-08-11T02:10:19.098Z,23.26
2022-08-11T02:11:19.075Z,23.31
2022-08-11T02:12:19.070Z,23.69
2022-08-11T02:13:30.270Z,23.53
2022-08-11T02:14:19.048Z,23.31
2022-08-11T02:15:19.022Z,23.53
2022-08-11T02:16:19.018Z,23.36
2022-08-11T02:17:18.999Z,23.63
2022-08-11T02:18:18.990Z,23.04
2022-08-11T02:19:18.973Z,22.61
2022-08-11T02:20:18.959Z,23.47
2022-08-11T02:21:18.948Z,23.69
2022-08-11T02:22:18.944Z,22.83
2022-08-11T02:24:00.552Z,23.31
2022-08-11T02:24:19.925Z,23.42
2022-08-11T02:25:18.889Z,23.31
2022-08-11T02:26:18.881Z,23.36
2022-08-11T02:27:18.864Z,23.36
2022-08-11T02:28:18.854Z,22.77
2022-08-11T02:29:18.843Z,23.36
2022-08-11T02:30:18.823Z,23.31
2022-08-11T02:32:11.001Z,23.36
2022-08-11T02:32:28.903Z,23.69
2022-08-11T02:33:18.779Z,23.42
2022-08-11T02:34:18.778Z,23.36
2022-08-11T02:35:18.757Z,23.63
2022-08-11T02:36:18.745Z,23.42
2022-08-11T02:37:22.025Z,23.53
2022-08-11T02:38:18.720Z,23.36
2022-08-11T02:39:18.940Z,22.77
2022-08-11T02:40:18.694Z,22.67
2022-08-11T02:41:18.675Z,23.85
2022-08-11T02:42:35.094Z,23.47
2022-08-11T02:43:19.670Z,23.20
2022-08-11T02:44:18.657Z,23.36
2022-08-11T02:45:18.622Z,23.36
2022-08-11T02:46:18.756Z,22.77
2022-08-11T02:47:18.598Z,23.36
2022-08-11T02:48:18.580Z,23.96
2022-08-11T02:49:18.562Z,22.93
2022-08-11T02:50:18.557Z,23.26
2022-08-11T02:51:21.865Z,23.74
2022-08-11T02:52:18.536Z,23.74
2022-08-11T02:53:18.511Z,23.26
2022-08-11T02:54:18.499Z,23.26
2022-08-11T02:55:56.285Z,23.79
2022-08-11T02:56:18.471Z,23.36
2022-08-11T02:57:18.452Z,23.20
2022-08-11T02:58:19.967Z,23.31
2022-08-11T02:59:18.432Z,23.47
2022-08-11T03:00:18.416Z,23.42
2022-08-11T03:01:18.473Z,23.85
2022-08-11T03:02:18.418Z,23.31
2022-08-11T03:03:18.391Z,23.69
2022-08-11T03:04:18.364Z,23.31
2022-08-11T03:05:18.347Z,23.69
2022-08-11T03:06:18.338Z,23.31
2022-08-11T03:07:28.911Z,23.31
2022-08-11T03:08:18.309Z,23.36
2022-08-11T03:09:18.293Z,23.31
2022-08-11T03:10:18.295Z,23.74
2022-08-11T03:11:18.267Z,23.31
2022-08-11T03:12:18.261Z,23.79
2022-08-11T03:13:18.242Z,23.36
2022-08-11T03:14:18.231Z,23.47
2022-08-11T03:15:18.214Z,22.77
2022-08-11T03:16:18.205Z,23.69
2022-08-11T03:17:18.191Z,23.63
2022-08-11T03:18:18.173Z,23.36
2022-08-11T03:19:18.154Z,23.85
2022-08-11T03:20:18.148Z,23.15
2022-08-11T03:21:18.127Z,23.90
2022-08-11T03:22:18.129Z,23.26
2022-08-11T03:23:20.080Z,23.36
2022-08-11T03:24:18.099Z,23.26
2022-08-11T03:25:18.078Z,23.47
2022-08-11T03:26:18.064Z,23.42
2022-08-11T03:27:18.047Z,23.36
2022-08-11T03:28:18.037Z,23.26
2022-08-11T03:29:18.313Z,23.36
2022-08-11T03:30:18.012Z,23.36
2022-08-11T03:31:17.992Z,23.36
2022-08-11T03:32:17.985Z,23.26
2022-08-11T03:33:17.972Z,23.26
2022-08-11T03:34:17.964Z,23.42
2022-08-11T03:35:21.542Z,23.31
2022-08-11T03:36:17.934Z,23.42
2022-08-11T03:37:18.404Z,23.10
2022-08-11T03:38:17.904Z,23.36
2022-08-11T03:39:17.962Z,23.53
2022-08-11T03:40:17.879Z,23.26
2022-08-11T03:42:01.997Z,23.31
2022-08-11T03:42:17.846Z,23.53
2022-08-11T03:43:17.935Z,23.63
2022-08-11T03:44:17.824Z,23.42
2022-08-11T03:45:17.806Z,23.42
2022-08-11T03:46:17.799Z,22.83
2022-08-11T03:47:17.779Z,23.42
2022-08-11T03:48:17.770Z,23.79
2022-08-11T03:49:17.752Z,23.69
2022-08-11T03:50:17.739Z,23.36
2022-08-11T03:51:17.719Z,23.31
2022-08-11T03:52:17.708Z,23.36
2022-08-11T03:53:17.690Z,23.69
2022-08-11T03:54:17.684Z,23.47
2022-08-11T03:55:17.671Z,23.26
2022-08-11T03:56:17.656Z,23.31
2022-08-11T03:57:17.648Z,22.83
2022-08-11T03:58:17.620Z,23.69
2022-08-11T03:59:17.627Z,23.31
2022-08-11T04:00:17.606Z,23.31
2022-08-11T04:01:17.608Z,23.26
2022-08-11T04:02:17.568Z,23.26
2022-08-11T04:03:17.555Z,23.74
2022-08-11T04:04:17.538Z,23.31
2022-08-11T04:05:17.530Z,23.31
2022-08-11T04:06:17.517Z,23.20
2022-08-11T04:07:17.895Z,23.69
2022-08-11T04:08:17.484Z,23.63
2022-08-11T04:09:17.474Z,23.36
2022-08-11T04:10:17.456Z,23.47
2022-08-11T04:11:17.446Z,23.42
2022-08-11T04:12:17.430Z,23.79
2022-08-11T04:13:17.422Z,23.26
2022-08-11T04:14:17.405Z,23.63
2022-08-11T04:15:17.423Z,23.26
2022-08-11T04:16:17.384Z,22.67
2022-08-11T04:17:17.370Z,23.63
2022-08-11T04:18:17.359Z,23.42
2022-08-11T04:19:17.342Z,23.20
2022-08-11T04:20:17.339Z,23.26
2022-08-11T04:21:17.312Z,23.69
2022-08-11T04:22:17.290Z,22.67
2022-08-11T04:24:35.011Z,23.79
2022-08-11T04:24:38.437Z,23.36
2022-08-11T04:25:18.327Z,23.15
2022-08-11T04:26:18.825Z,23.26
2022-08-11T04:27:17.231Z,23.74
2022-08-11T04:28:28.391Z,23.20
2022-08-11T04:29:17.204Z,23.42
2022-08-11T04:30:17.181Z,23.42
2022-08-11T04:31:44.056Z,23.42
2022-08-11T04:32:17.154Z,22.88
2022-08-11T04:33:17.142Z,23.74
2022-08-11T04:34:17.130Z,23.69
2022-08-11T04:35:17.120Z,23.36
2022-08-11T04:36:17.101Z,22.77
2022-08-11T04:37:17.092Z,23.42
2022-08-11T04:38:17.079Z,23.42
2022-08-11T04:39:17.110Z,23.31
2022-08-11T04:40:17.050Z,23.26
2022-08-11T04:41:17.042Z,23.26
2022-08-11T04:42:17.025Z,23.74
2022-08-11T04:43:17.012Z,23.53
2022-08-11T04:44:16.995Z,23.36
2022-08-11T04:45:16.983Z,23.31
2022-08-11T04:46:16.964Z,23.10
2022-08-11T04:47:16.956Z,23.47
2022-08-11T04:48:17.136Z,23.26
2022-08-11T04:49:25.654Z,23.47
2022-08-11T04:50:16.912Z,23.53
2022-08-11T04:51:17.791Z,23.36
2022-08-11T04:52:16.881Z,23.36
2022-08-11T04:53:16.873Z,23.20
2022-08-11T04:54:16.860Z,23.79
2022-08-11T04:55:16.851Z,22.77
2022-08-11T04:56:16.834Z,22.77
2022-08-11T04:57:16.825Z,23.26
2022-08-11T04:58:16.802Z,22.72
2022-08-11T04:59:16.788Z,22.72
2022-08-11T05:00:16.772Z,23.74
2022-08-11T05:01:16.801Z,35.66
2022-08-11T05:02:17.664Z,50.22
2022-08-11T05:03:16.741Z,50.22
2022-08-11T05:04:16.722Z,42.65
2022-08-11T05:05:16.714Z,33.30
2022-08-11T05:06:16.695Z,31.15
2022-08-11T05:07:16.685Z,29.43
2022-08-11T05:08:18.573Z,28.95
2022-08-11T05:09:16.658Z,28.31
2022-08-11T05:10:16.637Z,27.82
2022-08-11T05:11:16.624Z,27.45
2022-08-11T05:12:16.613Z,27.88
2022-08-11T05:13:16.605Z,26.91
2022-08-11T05:14:16.587Z,26.86
2022-08-11T05:15:16.576Z,26.43
2022-08-11T05:16:16.565Z,26.53
2022-08-11T05:17:16.561Z,26.10
2022-08-11T05:18:16.531Z,26.00
2022-08-11T05:19:16.518Z,25.51
2022-08-11T05:20:16.502Z,26.00
2022-08-11T05:21:16.491Z,25.41
2022-08-11T05:22:16.473Z,25.46
2022-08-11T05:23:16.463Z,25.14
2022-08-11T05:24:16.447Z,25.08
2022-08-11T05:26:46.148Z,25.35
2022-08-11T05:26:47.303Z,25.08
2022-08-11T05:27:17.435Z,25.14
2022-08-11T05:28:16.395Z,25.08
2022-08-11T05:29:19.574Z,24.60
2022-08-11T05:30:16.365Z,24.76
2022-08-11T05:31:16.361Z,25.14
2022-08-11T05:32:16.339Z,24.76
2022-08-11T05:33:16.328Z,24.06
2022-08-11T05:34:16.320Z,24.76
2022-08-11T05:35:59.802Z,24.17
2022-08-11T05:36:16.289Z,24.65
2022-08-11T05:37:26.725Z,24.22
2022-08-11T05:38:17.286Z,24.06
2022-08-11T05:39:16.298Z,23.74
2022-08-11T05:40:16.229Z,24.65
2022-08-11T05:41:16.219Z,50.33
2022-08-11T05:42:20.866Z,45.01
2022-08-11T05:43:16.194Z,34.43
2022-08-11T05:44:21.628Z,31.21
2022-08-11T05:45:17.193Z,29.59
2022-08-11T05:46:16.157Z,29.59
2022-08-11T05:47:16.150Z,28.20
2022-08-11T05:48:16.128Z,28.31
2022-08-11T05:49:16.119Z,27.45
2022-08-11T05:50:16.094Z,27.23
2022-08-11T05:51:16.356Z,27.50
2022-08-11T05:52:16.465Z,26.86
2022-08-11T05:53:16.120Z,26.59
2022-08-11T05:54:28.558Z,26.48
2022-08-11T05:55:17.047Z,26.16
2022-08-11T05:56:16.013Z,26.32
2022-08-11T05:57:48.470Z,25.46
2022-08-11T05:58:17.012Z,25.30
2022-08-11T05:59:15.980Z,25.46
2022-08-11T06:00:15.968Z,25.08
2022-08-11T06:01:15.997Z,25.73
2022-08-11T06:02:15.934Z,25.03
2022-08-11T06:03:15.921Z,25.08
2022-08-11T06:04:15.916Z,25.24
2022-08-11T06:05:15.891Z,25.08
2022-08-11T06:06:15.880Z,24.98
2022-08-11T06:07:15.868Z,24.76
2022-08-11T06:08:15.855Z,25.03
2022-08-11T06:09:15.845Z,24.01
2022-08-11T06:10:15.827Z,24.17
2022-08-11T06:11:15.815Z,24.28
2022-08-11T06:12:15.799Z,23.74
2022-08-11T06:13:15.791Z,23.63
2022-08-11T06:14:15.881Z,23.63
2022-08-11T06:15:15.759Z,23.74
2022-08-11T06:16:15.765Z,23.26
2022-08-11T06:17:15.736Z,24.17
2022-08-11T06:18:15.712Z,23.36
2022-08-11T06:19:15.708Z,23.74
2022-08-11T06:20:15.687Z,23.36
2022-08-11T06:21:15.675Z,23.85
2022-08-11T06:22:15.667Z,23.36
2022-08-11T06:23:15.654Z,23.31
2022-08-11T06:24:15.637Z,23.31
2022-08-11T06:25:15.627Z,23.90
2022-08-11T06:26:15.610Z,23.31
2022-08-11T06:27:15.601Z,22.72
2022-08-11T06:28:20.376Z,23.42
2022-08-11T06:29:15.576Z,23.69
2022-08-11T06:30:15.552Z,23.31
2022-08-11T06:31:15.544Z,23.31
2022-08-11T06:32:15.525Z,23.36
2022-08-11T06:33:15.517Z,22.88
2022-08-11T06:34:27.387Z,23.26
2022-08-11T06:35:16.514Z,23.36
2022-08-11T06:36:15.474Z,22.67
2022-08-11T06:37:15.467Z,23.36
2022-08-11T06:38:15.445Z,22.99
2022-08-11T06:39:15.468Z,23.53
2022-08-11T06:40:15.418Z,22.77
2022-08-11T06:41:15.410Z,23.31
2022-08-11T06:42:15.392Z,22.77
2022-08-11T06:43:15.380Z,22.77
2022-08-11T06:44:15.366Z,22.83
2022-08-11T06:45:15.353Z,22.50
2022-08-11T06:46:28.169Z,23.31
2022-08-11T06:47:15.333Z,22.34
2022-08-11T06:48:15.318Z,22.29
2022-08-11T06:49:15.307Z,22.83
2022-08-11T06:50:15.293Z,22.77
2022-08-11T06:51:15.281Z,22.93
2022-08-11T06:52:34.943Z,22.34
2022-08-11T06:53:15.263Z,22.24
2022-08-11T06:54:15.235Z,22.93
2022-08-11T06:55:54.801Z,22.83
2022-08-11T06:56:16.233Z,22.40
2022-08-11T06:57:31.253Z,22.50
2022-08-11T06:58:16.203Z,22.72
2022-08-11T06:59:15.171Z,22.40
2022-08-11T07:00:15.153Z,22.29
2022-08-11T07:01:15.215Z,22.77
2022-08-11T07:02:15.131Z,22.72
2022-08-11T07:03:15.121Z,22.13
2022-08-11T07:04:15.104Z,22.40
2022-08-11T07:05:15.095Z,22.34
2022-08-11T07:06:15.078Z,22.40
2022-08-11T07:07:15.070Z,22.40
2022-08-11T07:08:34.469Z,22.24
2022-08-11T07:09:15.041Z,22.29
2022-08-11T07:10:15.025Z,21.97
2022-08-11T07:11:15.017Z,22.40
2022-08-11T07:12:14.998Z,22.34
2022-08-11T07:13:38.238Z,22.67
2022-08-11T07:14:14.970Z,22.45
2022-08-11T07:15:14.962Z,22.02
2022-08-11T07:16:14.945Z,22.34
2022-08-11T07:17:14.958Z,22.29
2022-08-11T07:18:14.916Z,21.91
2022-08-11T07:19:16.635Z,22.67
2022-08-11T07:20:14.886Z,22.40
2022-08-11T07:22:00.244Z,22.34
2022-08-11T07:22:15.882Z,22.34
2022-08-11T07:23:14.851Z,22.56
2022-08-11T07:24:14.839Z,22.50
2022-08-11T07:25:14.824Z,22.40
2022-08-11T07:26:14.810Z,21.91
2022-08-11T07:27:14.802Z,22.56
2022-08-11T07:28:14.786Z,21.75
2022-08-11T07:29:14.776Z,21.97
2022-08-11T07:30:14.772Z,22.45
2022-08-11T07:31:14.749Z,21.97
2022-08-11T07:32:14.729Z,22.02
2022-08-11T07:34:04.841Z,22.34
2022-08-11T07:34:18.116Z,35.66
2022-08-11T07:35:14.698Z,32.39
2022-08-11T07:36:14.673Z,29.49
2022-08-11T07:37:14.668Z,29.33
2022-08-11T07:38:17.204Z,28.25
2022-08-11T07:39:14.686Z,28.25
2022-08-11T07:40:14.628Z,27.66
2022-08-11T07:41:14.614Z,27.93
2022-08-11T07:42:14.595Z,26.86
2022-08-11T07:43:14.581Z,27.61
2022-08-11T07:44:14.567Z,26.48
2022-08-11T07:45:14.560Z,26.64
2022-08-11T07:46:14.541Z,26.43
2022-08-11T07:47:14.530Z,26.59
2022-08-11T07:48:14.526Z,25.46
2022-08-11T07:49:14.505Z,25.57
2022-08-11T07:50:14.501Z,26.10
2022-08-11T07:51:14.542Z,25.46
2022-08-11T07:52:14.469Z,25.08
2022-08-11T07:53:14.461Z,25.19
2022-08-11T07:54:16.893Z,25.08
2022-08-11T07:55:14.434Z,25.08
2022-08-11T07:56:14.557Z,25.14
2022-08-11T07:58:10.238Z,25.08
2022-08-11T07:58:20.136Z,24.76
2022-08-11T07:59:14.400Z,24.71
2022-08-11T08:00:14.361Z,24.76
2022-08-11T08:01:21.793Z,24.22
2022-08-11T08:02:15.475Z,24.17
2022-08-11T08:03:14.324Z,24.98
2022-08-11T08:04:14.307Z,24.76
2022-08-11T08:05:14.302Z,24.17
2022-08-11T08:06:28.664Z,23.79
2022-08-11T08:07:14.279Z,24.06
2022-08-11T08:08:14.261Z,23.69
2022-08-11T08:09:14.258Z,23.96
2022-08-11T08:10:16.181Z,23.79
2022-08-11T08:11:14.224Z,23.69
2022-08-11T08:12:14.219Z,23.69
2022-08-11T08:13:14.194Z,23.42
2022-08-11T08:14:14.197Z,23.10
2022-08-11T08:15:14.168Z,23.36
2022-08-11T08:16:14.158Z,23.31
2022-08-11T08:17:14.139Z,23.36
2022-08-11T08:18:26.305Z,23.31
2022-08-11T08:19:14.115Z,23.79
2022-08-11T08:20:14.106Z,23.36
2022-08-11T08:21:14.090Z,23.20
2022-08-11T08:22:38.742Z,22.93
2022-08-11T08:23:14.071Z,22.77
2022-08-11T08:24:14.065Z,23.31
2022-08-11T08:25:14.049Z,23.31
2022-08-11T08:26:16.994Z,22.72
2022-08-11T08:27:14.027Z,22.67
2022-08-11T08:28:14.041Z,22.72
2022-08-11T08:29:14.011Z,22.72
2022-08-11T08:30:13.985Z,23.31
2022-08-11T08:31:13.970Z,22.34
2022-08-11T08:32:13.959Z,22.83
2022-08-11T08:33:13.946Z,22.83
2022-08-11T08:34:13.937Z,22.77
2022-08-11T08:35:13.921Z,22.29
2022-08-11T08:36:13.916Z,22.83
2022-08-11T08:37:16.182Z,22.72
2022-08-11T08:38:13.886Z,22.34
2022-08-11T08:39:13.922Z,22.40
2022-08-11T08:40:13.873Z,22.45
2022-08-11T08:41:16.375Z,22.02
2022-08-11T08:42:13.840Z,22.45
2022-08-11T08:43:13.826Z,22.72
2022-08-11T08:44:37.762Z,22.72
2022-08-11T08:45:14.820Z,22.83
2022-08-11T08:46:13.799Z,22.29
2022-08-11T08:47:13.782Z,22.40
2022-08-11T08:48:13.775Z,22.02
2022-08-11T08:49:13.757Z,22.45
2022-08-11T08:50:16.585Z,22.34
2022-08-11T08:51:13.740Z,22.34
2022-08-11T08:52:30.794Z,22.83
2022-08-11T08:53:14.732Z,22.34
2022-08-11T08:54:13.696Z,22.40
2022-08-11T08:55:13.684Z,22.45
2022-08-11T08:56:13.673Z,22.08
2022-08-11T08:57:13.656Z,21.97
2022-08-11T08:58:13.649Z,21.97
2022-08-11T08:59:13.633Z,21.91
2022-08-11T09:00:14.495Z,22.29
2022-08-11T09:01:13.690Z,22.50
2022-08-11T09:02:13.604Z,22.40
2022-08-11T09:03:39.097Z,22.34
2022-08-11T09:04:18.898Z,22.56
2022-08-11T09:05:13.570Z,21.97
2022-08-11T09:06:13.562Z,22.24
2022-08-11T09:07:13.546Z,21.97
2022-08-11T09:08:13.536Z,22.02
2022-08-11T09:09:13.521Z,22.08
2022-08-11T09:10:13.516Z,22.45
2022-08-11T09:11:14.155Z,22.02
2022-08-11T09:12:13.484Z,22.02
2022-08-11T09:13:13.471Z,21.97
2022-08-11T09:14:15.234Z,21.91
2022-08-11T09:15:13.450Z,22.08
2022-08-11T09:16:13.445Z,21.97
2022-08-11T09:17:13.428Z,21.91
2022-08-11T09:18:13.426Z,21.43
2022-08-11T09:19:13.413Z,22.34
2022-08-11T09:20:13.400Z,22.13
2022-08-11T09:21:13.396Z,22.02
2022-08-11T09:22:13.403Z,21.97
2022-08-11T09:24:22.088Z,21.65
2022-08-11T09:25:13.347Z,22.02
2022-08-11T09:26:13.334Z,21.54
2022-08-11T09:27:13.318Z,22.13
2022-08-11T09:28:13.314Z,22.18
2022-08-11T09:29:13.295Z,21.97
2022-08-11T09:30:13.288Z,21.38
2022-08-11T09:31:13.611Z,21.32
2022-08-11T09:32:13.266Z,21.43
2022-08-11T09:33:13.246Z,21.97
2022-08-11T09:34:13.233Z,21.43
2022-08-11T09:35:13.219Z,21.91
2022-08-11T09:36:13.211Z,21.38
2022-08-11T09:37:13.199Z,21.54
2022-08-11T09:38:13.192Z,21.97
2022-08-11T09:39:13.238Z,22.13
2022-08-11T09:40:13.168Z,22.08
2022-08-11T09:41:13.154Z,21.54
2022-08-11T09:42:16.705Z,21.48
2022-08-11T09:43:14.157Z,21.32
2022-08-11T09:44:13.129Z,21.43
2022-08-11T09:45:13.111Z,21.38
2022-08-11T09:46:13.107Z,21.38
2022-08-11T09:47:13.086Z,22.02
2022-08-11T09:48:13.075Z,22.02
2022-08-11T09:49:13.069Z,21.97
2022-08-11T09:50:13.069Z,21.48
2022-08-11T09:51:13.048Z,21.11
2022-08-11T09:52:13.046Z,22.29
2022-08-11T09:53:36.511Z,21.54
2022-08-11T09:54:14.040Z,21.43
2022-08-11T09:55:13.002Z,21.91
2022-08-11T09:56:12.994Z,21.11
2022-08-11T09:57:12.981Z,21.70
2022-08-11T09:58:12.965Z,21.48
2022-08-11T09:59:12.956Z,21.38
2022-08-11T10:00:14.187Z,21.11
2022-08-11T10:01:12.953Z,21.48
2022-08-11T10:02:12.926Z,50.11
2022-08-11T10:03:12.910Z,50.22
2022-08-11T10:04:12.901Z,50.22
2022-08-11T10:05:12.883Z,33.41
2022-08-11T10:06:13.249Z,30.13
2022-08-11T10:07:12.870Z,29.54
2022-08-11T10:08:12.859Z,28.20
2022-08-11T10:09:12.846Z,27.93
2022-08-11T10:10:12.851Z,26.80
2022-08-11T10:11:12.825Z,26.43
2022-08-11T10:12:12.817Z,26.05
2022-08-11T10:14:12.249Z,26.48
2022-08-11T10:14:32.760Z,26.16
2022-08-11T10:15:12.775Z,26.10
2022-08-11T10:16:15.279Z,25.46
2022-08-11T10:17:12.756Z,25.08
2022-08-11T10:18:12.749Z,24.76
2022-08-11T10:19:12.729Z,25.19
2022-08-11T10:20:12.720Z,24.22
2022-08-11T10:21:12.707Z,24.28
2022-08-11T10:22:12.701Z,24.76
2022-08-11T10:23:12.692Z,23.85
2022-08-11T10:24:12.687Z,24.12
2022-08-11T10:25:12.667Z,24.12
2022-08-11T10:26:12.658Z,24.17
2022-08-11T10:27:12.643Z,23.79
2022-08-11T10:28:29.109Z,23.74
2022-08-11T10:29:13.866Z,23.63
2022-08-11T10:30:12.635Z,23.42
2022-08-11T10:31:13.662Z,23.79
2022-08-11T10:32:12.589Z,23.36
2022-08-11T10:33:12.577Z,23.47
2022-08-11T10:34:12.574Z,22.83
2022-08-11T10:35:12.553Z,22.93
2022-08-11T10:36:16.685Z,22.93
2022-08-11T10:37:15.024Z,22.40
2022-08-11T10:38:12.521Z,22.77
2022-08-11T10:39:12.542Z,23.36
2022-08-11T10:40:12.498Z,22.83
2022-08-11T10:41:12.484Z,22.99
2022-08-11T10:42:25.537Z,23.53
2022-08-11T10:43:12.463Z,22.45
2022-08-11T10:44:12.452Z,22.72
2022-08-11T10:45:12.444Z,22.83
2022-08-11T10:46:12.443Z,22.88
2022-08-11T10:47:12.421Z,22.83
2022-08-11T10:48:15.552Z,22.34
2022-08-11T10:49:12.397Z,22.72
2022-08-11T10:50:12.390Z,22.29
2022-08-11T10:51:12.372Z,22.40
2022-08-11T10:52:12.364Z,22.40
2022-08-11T10:53:12.362Z,22.02
2022-08-11T10:54:12.926Z,22.40
2022-08-11T10:55:12.338Z,22.77
2022-08-11T10:56:12.328Z,22.08
2022-08-11T10:57:12.314Z,21.97
2022-08-11T10:58:12.304Z,22.29
2022-08-11T10:59:12.289Z,21.70
2022-08-11T11:00:12.295Z,22.45
2022-08-11T11:01:12.303Z,22.02
2022-08-11T11:02:12.251Z,22.13
2022-08-11T11:03:23.785Z,22.02
2022-08-11T11:04:12.228Z,21.70
2022-08-11T11:05:12.233Z,22.34
2022-08-11T11:06:27.904Z,21.48
2022-08-11T11:07:12.193Z,22.45
2022-08-11T11:08:12.187Z,21.70
2022-08-11T11:09:12.172Z,22.08
2022-08-11T11:10:12.175Z,21.43
2022-08-11T11:11:12.156Z,21.91
2022-08-11T11:12:12.150Z,21.54
2022-08-11T11:13:12.142Z,22.34
2022-08-11T11:14:12.130Z,21.54
2022-08-11T11:15:17.316Z,21.43
2022-08-11T11:16:12.107Z,22.08
2022-08-11T11:17:14.126Z,21.54
2022-08-11T11:18:12.124Z,21.97
2022-08-11T11:19:12.071Z,21.91
2022-08-11T11:20:13.139Z,21.54
2022-08-11T11:21:12.047Z,21.38
2022-08-11T11:22:12.044Z,21.91
2022-08-11T11:23:12.027Z,21.97
2022-08-11T11:24:12.021Z,21.54
2022-08-11T11:25:12.005Z,21.43
2022-08-11T11:26:11.993Z,21.75
2022-08-11T11:27:11.977Z,22.02
2022-08-11T11:28:11.970Z,22.08
2022-08-11T11:29:11.956Z,21.38
2022-08-11T11:30:11.946Z,21.97
2022-08-11T11:31:11.931Z,21.27
2022-08-11T11:32:11.922Z,21.43
2022-08-11T11:33:11.908Z,22.02
2022-08-11T11:34:13.039Z,21.16
2022-08-11T11:35:11.896Z,21.97
2022-08-11T11:36:11.883Z,21.48
2022-08-11T11:37:11.864Z,21.54
2022-08-11T11:38:14.038Z,21.48
2022-08-11T11:39:11.896Z,21.48
2022-08-11T11:40:11.839Z,21.59
2022-08-11T11:41:11.823Z,21.27
2022-08-11T11:42:11.817Z,21.43
2022-08-11T11:43:11.806Z,21.48
2022-08-11T11:44:11.797Z,21.65
2022-08-11T11:45:22.537Z,21.11
2022-08-11T11:46:11.774Z,21.16
2022-08-11T11:47:11.816Z,21.22
2022-08-11T11:48:11.750Z,21.48
2022-08-11T11:49:16.723Z,21.22
2022-08-11T11:50:11.723Z,20.95
2022-08-11T11:51:11.710Z,21.32
2022-08-11T11:52:11.705Z,21.70
2022-08-11T11:53:11.693Z,21.11
2022-08-11T11:54:11.690Z,21.43
2022-08-11T11:55:11.699Z,21.11
2022-08-11T11:56:11.660Z,21.00
2022-08-11T11:57:11.652Z,21.38
2022-08-11T11:58:11.636Z,21.43
2022-08-11T11:59:12.644Z,21.38
2022-08-11T12:00:11.634Z,21.48
2022-08-11T12:01:11.604Z,21.48
2022-08-11T12:02:12.174Z,21.48
2022-08-11T12:03:11.619Z,21.00
2022-08-11T12:04:11.566Z,21.05
2022-08-11T12:05:11.554Z,21.43
2022-08-11T12:06:11.563Z,21.48
2022-08-11T12:07:11.537Z,21.05
2022-08-11T12:08:13.128Z,21.48
2022-08-11T12:09:11.512Z,21.43
2022-08-11T12:10:11.530Z,21.38
2022-08-11T12:11:11.500Z,21.00
2022-08-11T12:12:11.489Z,20.95
2022-08-11T12:13:11.474Z,21.43
2022-08-11T12:14:11.468Z,21.00
2022-08-11T12:15:11.451Z,21.54
2022-08-11T12:16:32.773Z,21.43
2022-08-11T12:17:11.434Z,21.38
2022-08-11T12:18:11.423Z,21.00
2022-08-11T12:19:11.408Z,20.95
2022-08-11T12:20:32.043Z,21.32
2022-08-11T12:21:11.386Z,21.00
2022-08-11T12:22:11.372Z,21.11
2022-08-11T12:23:11.364Z,21.05
2022-08-11T12:24:11.349Z,21.05
2022-08-11T12:25:11.337Z,21.00
2022-08-11T12:26:26.998Z,21.00
2022-08-11T12:27:15.899Z,21.05
2022-08-11T12:28:11.302Z,21.00
2022-08-11T12:29:11.297Z,20.89
2022-08-11T12:30:11.288Z,21.11
2022-08-11T12:31:11.277Z,21.05
2022-08-11T12:32:11.265Z,20.62
2022-08-11T12:33:11.255Z,21.05
2022-08-11T12:34:11.240Z,21.11
2022-08-11T12:35:11.232Z,20.89
2022-08-11T12:36:11.217Z,20.95
2022-08-11T12:37:13.200Z,20.95
2022-08-11T12:38:12.774Z,21.05
2022-08-11T12:39:24.154Z,21.05
2022-08-11T12:40:43.757Z,20.95
2022-08-11T12:41:15.638Z,20.84
2022-08-11T12:42:11.153Z,20.84
2022-08-11T12:43:21.790Z,21.38
2022-08-11T12:44:11.128Z,21.11
2022-08-11T12:45:22.034Z,21.05
2022-08-11T12:46:12.303Z,21.05
2022-08-11T12:47:11.101Z,20.57
2022-08-11T12:48:57.472Z,20.79
2022-08-11T12:49:11.089Z,21.22
2022-08-11T12:50:21.755Z,21.11
2022-08-11T12:51:11.114Z,20.89
2022-08-11T12:52:15.011Z,20.68
2022-08-11T12:53:11.030Z,20.68