createdAt,value
2022-12-19T00:09:55.545Z,20.80
2022-12-19T00:20:04.173Z,20.60
2022-12-19T00:30:12.179Z,20.50
2022-12-19T00:40:20.910Z,20.40
2022-12-19T00:50:30.177Z,20.20
2022-12-19T01:00:38.965Z,20.20
2022-12-19T01:10:49.912Z,20.10
2022-12-19T01:20:58.583Z,20.10
2022-12-19T01:31:08.707Z,20.00
2022-12-19T01:41:20.675Z,19.90
2022-12-19T01:51:38.485Z,19.80
2022-12-19T02:01:51.617Z,19.70
2022-12-19T02:12:03.467Z,19.70
2022-12-19T02:22:20.468Z,19.60
2022-12-19T02:32:36.432Z,19.30
2022-12-19T02:42:46.822Z,19.40
2022-12-19T02:52:55.425Z,19.40
2022-12-19T03:03:12.130Z,19.40
2022-12-19T03:13:24.744Z,20.50
2022-12-19T03:23:32.557Z,21.20
2022-12-19T03:33:43.154Z,21.80
2022-12-19T03:43:50.465Z,22.40
2022-12-19T04:04:59.742Z,23.10
2022-12-19T04:26:10.047Z,23.00
2022-12-19T04:36:17.106Z,22.80
2022-12-19T04:46:28.485Z,23.00
2022-12-19T04:56:35.365Z,23.20
2022-12-19T05:06:44.038Z,23.20
2022-12-19T05:27:31.552Z,23.10
2022-12-19T05:37:38.353Z,23.30
2022-12-19T05:47:48.185Z,23.40
2022-12-19T05:57:55.043Z,23.50
2022-12-19T06:08:03.606Z,23.60
2022-12-19T06:18:14.004Z,23.70
2022-12-19T06:28:22.923Z,23.70
2022-12-19T06:38:30.336Z,23.80
2022-12-19T06:48:41.257Z,23.90
2022-12-19T06:59:32.375Z,23.90
2022-12-19T07:09:58.624Z,24.00
2022-12-19T07:20:07.596Z,24.00
2022-12-19T07:30:16.930Z,23.90
2022-12-19T07:40:23.783Z,24.00
2022-12-19T07:50:32.931Z,23.90
2022-12-19T08:00:44.464Z,24.00
2022-12-19T08:10:53.157Z,23.80
2022-12-19T08:21:00.819Z,23.70
2022-12-19T08:31:13.301Z,23.50
2022-12-19T08:41:20.893Z,23.50
2022-12-19T08:51:38.745Z,23.40
2022-12-19T09:01:56.331Z,23.40
2022-12-19T09:12:36.591Z,23.30
2022-12-19T09:22:47.076Z,23.40
2022-12-19T09:43:52.163Z,23.30
2022-12-19T09:54:08.914Z,23.30
2022-12-19T10:04:19.943Z,23.20
2022-12-19T10:14:47.916Z,23.20
2022-12-19T10:25:41.457Z,23.10
2022-12-19T10:47:11.787Z,23.10
2022-12-19T10:57:52.938Z,23.10
2022-12-19T11:08:24.687Z,23.10
2022-12-19T11:28:47.449Z,23.10
2022-12-19T11:51:30.749Z,23.10
2022-12-19T12:03:09.265Z,23.10
2022-12-19T12:21:29.997Z,23.10
2022-12-19T12:32:04.667Z,23.20
2022-12-19T12:46:17.630Z,23.20
2022-12-19T12:56:32.607Z,23.10
2022-12-19T13:07:04.442Z,23.20
2022-12-19T13:17:19.780Z,23.10
2022-12-19T13:27:41.937Z,23.20
2022-12-19T13:39:55.428Z,23.30
2022-12-19T13:48:32.739Z,23.30
2022-12-19T13:58:46.812Z,23.20
2022-12-19T14:10:02.896Z,23.10
2022-12-19T14:19:32.122Z,23.20
2022-12-19T14:30:28.806Z,23.20
2022-12-19T14:40:26.796Z,23.10
2022-12-19T14:54:09.276Z,23.10
2022-12-19T15:01:23.406Z,23.10
2022-12-19T15:12:10.218Z,23.10
2022-12-19T15:22:29.731Z,23.10
2022-12-19T15:32:38.351Z,23.10
2022-12-19T15:42:47.389Z,23.10
2022-12-19T15:53:39.858Z,23.10
2022-12-19T16:03:48.477Z,23.60
2022-12-19T16:14:04.601Z,23.70
2022-12-19T16:25:02.486Z,23.80
2022-12-19T16:35:23.976Z,23.80
2022-12-19T16:46:05.005Z,23.70
2022-12-19T16:56:27.056Z,23.60
2022-12-19T17:06:34.149Z,23.50
2022-12-19T17:17:09.215Z,23.50
2022-12-19T17:27:32.424Z,23.40
2022-12-19T17:37:49.747Z,23.20
2022-12-19T17:48:29.536Z,23.20
2022-12-19T18:23:19.394Z,23.50
2022-12-19T18:45:12.974Z,23.50
2022-12-19T18:55:25.321Z,23.60
2022-12-19T19:05:33.690Z,23.60
2022-12-19T19:15:47.446Z,23.50
2022-12-19T19:26:08.105Z,23.50
2022-12-19T19:37:04.821Z,23.50
2022-12-19T19:47:13.815Z,23.60
2022-12-19T19:57:27.719Z,23.60
2022-12-19T20:07:36.438Z,23.60
2022-12-19T20:29:14.082Z,22.80
2022-12-19T20:39:23.029Z,22.70
2022-12-19T20:49:32.198Z,22.90
2022-12-19T21:00:09.328Z,23.00
2022-12-19T21:22:39.850Z,22.60
2022-12-19T21:32:53.316Z,22.50
2022-12-19T21:43:09.651Z,22.60
2022-12-19T21:53:20.670Z,22.80
2022-12-19T22:03:27.673Z,22.40
2022-12-19T22:13:40.152Z,21.90
2022-12-19T22:23:47.331Z,21.50
2022-12-19T22:34:03.413Z,21.30
2022-12-19T22:44:11.602Z,21.10
2022-12-19T22:54:22.128Z,20.90
2022-12-19T23:04:29.597Z,20.80
2022-12-19T23:14:38.506Z,20.60
2022-12-19T23:24:45.723Z,20.50
2022-12-19T23:34:54.317Z,20.40
2022-12-19T23:45:01.278Z,20.40
2022-12-19T23:55:14.112Z,20.40
