createdAt,value
2019-01-30T00:00:43.786Z,983.26
2019-01-30T00:01:43.770Z,983.26
2019-01-30T00:02:43.762Z,983.24
2019-01-30T00:03:43.746Z,983.19
2019-01-30T00:04:43.733Z,983.20
2019-01-30T00:05:43.724Z,983.16
2019-01-30T00:06:43.704Z,983.10
2019-01-30T00:07:43.695Z,983.04
2019-01-30T00:08:43.681Z,983.01
2019-01-30T00:09:43.663Z,982.99
2019-01-30T00:10:43.647Z,982.93
2019-01-30T00:11:43.637Z,982.94
2019-01-30T00:12:43.630Z,982.95
2019-01-30T00:13:43.616Z,982.97
2019-01-30T00:14:43.601Z,982.90
2019-01-30T00:15:43.582Z,982.80
2019-01-30T00:16:43.574Z,982.84
2019-01-30T00:17:43.557Z,982.86
2019-01-30T00:18:43.546Z,982.78
2019-01-30T00:19:43.553Z,982.80
2019-01-30T00:20:43.510Z,982.78
2019-01-30T00:21:43.506Z,982.77
2019-01-30T00:22:43.484Z,982.77
2019-01-30T00:23:43.488Z,982.75
2019-01-30T00:24:43.472Z,982.68
2019-01-30T00:25:43.456Z,982.64
2019-01-30T00:26:43.436Z,982.65
2019-01-30T00:27:43.424Z,982.61
2019-01-30T00:28:43.413Z,982.57
2019-01-30T00:29:43.422Z,982.55
2019-01-30T00:30:43.376Z,982.52
2019-01-30T00:31:43.359Z,982.43
2019-01-30T00:32:43.353Z,982.42
2019-01-30T00:33:43.337Z,982.43
2019-01-30T00:34:43.324Z,982.32
2019-01-30T00:35:43.310Z,982.32
2019-01-30T00:36:43.301Z,982.31
2019-01-30T00:37:43.303Z,982.28
2019-01-30T00:38:43.267Z,982.26
2019-01-30T00:39:43.264Z,982.27
2019-01-30T00:40:43.251Z,982.22
2019-01-30T00:41:43.228Z,982.24
2019-01-30T00:42:43.215Z,982.30
2019-01-30T00:43:43.198Z,982.31
2019-01-30T00:44:43.194Z,982.32
2019-01-30T00:45:43.183Z,982.30
2019-01-30T00:46:51.845Z,982.29
2019-01-30T00:48:58.669Z,982.15
2019-01-30T00:49:47.635Z,982.17
2019-01-30T00:50:47.598Z,982.13
2019-01-30T00:51:47.589Z,982.12
2019-01-30T00:52:47.592Z,982.13
2019-01-30T00:53:47.565Z,982.11
2019-01-30T00:54:47.542Z,982.15
2019-01-30T00:55:47.529Z,982.11
2019-01-30T00:56:56.775Z,982.10
2019-01-30T00:58:52.534Z,982.10
2019-01-30T00:59:51.966Z,982.05
2019-01-30T01:00:51.962Z,982.06
2019-01-30T01:01:51.931Z,982.10
2019-01-30T01:02:51.925Z,982.09
2019-01-30T01:03:51.914Z,982.02
2019-01-30T01:04:51.896Z,982.02
2019-01-30T01:06:00.538Z,981.97
2019-01-30T01:07:45.330Z,982.00
2019-01-30T01:08:45.277Z,982.03
2019-01-30T01:09:45.282Z,981.96
2019-01-30T01:10:45.236Z,981.92
2019-01-30T01:11:45.368Z,982.03
2019-01-30T01:12:45.213Z,982.04
2019-01-30T01:13:45.197Z,981.99
2019-01-30T01:14:45.179Z,981.95
2019-01-30T01:15:45.170Z,982.03
2019-01-30T01:16:45.157Z,982.02
2019-01-30T01:17:45.153Z,982.00
2019-01-30T01:18:54.354Z,981.95
2019-01-30T01:20:49.625Z,981.98
2019-01-30T01:21:49.608Z,981.99
2019-01-30T01:22:49.577Z,981.94
2019-01-30T01:23:49.557Z,981.98
2019-01-30T01:24:49.539Z,981.96
2019-01-30T01:25:49.535Z,981.96
2019-01-30T01:26:58.143Z,981.92
2019-01-30T01:28:53.996Z,981.85
2019-01-30T01:29:53.985Z,981.82
2019-01-30T01:30:53.943Z,981.78
2019-01-30T01:31:53.923Z,981.77
2019-01-30T01:32:53.912Z,981.74
2019-01-30T01:33:53.918Z,981.75
2019-01-30T01:34:53.895Z,981.67
2019-01-30T01:35:53.880Z,981.63
2019-01-30T01:36:53.854Z,981.56
2019-01-30T01:37:53.839Z,981.53
2019-01-30T01:38:53.853Z,981.48
2019-01-30T01:39:53.856Z,981.47
2019-01-30T01:40:53.805Z,981.42
2019-01-30T01:41:53.796Z,981.43
2019-01-30T01:42:53.787Z,981.49
2019-01-30T01:43:53.790Z,981.47
2019-01-30T01:44:53.764Z,981.47
2019-01-30T01:45:53.741Z,981.39
2019-01-30T01:46:53.773Z,981.35
2019-01-30T01:47:53.708Z,981.33
2019-01-30T01:48:53.694Z,981.29
2019-01-30T01:49:53.687Z,981.30
2019-01-30T01:50:53.670Z,981.29
2019-01-30T01:51:53.686Z,981.34
2019-01-30T01:52:53.681Z,981.28
2019-01-30T01:53:53.654Z,981.27
2019-01-30T01:54:53.618Z,981.25
2019-01-30T01:55:53.619Z,981.24
2019-01-30T01:56:53.593Z,981.23
2019-01-30T01:57:53.589Z,981.20
2019-01-30T01:58:53.573Z,981.17
2019-01-30T01:59:53.551Z,981.16
2019-01-30T02:00:53.536Z,981.17
2019-01-30T02:01:53.532Z,981.19
2019-01-30T02:02:53.509Z,981.19
2019-01-30T02:03:53.491Z,981.20
2019-01-30T02:04:53.511Z,981.16
2019-01-30T02:05:53.462Z,981.15
2019-01-30T02:06:53.480Z,981.07
2019-01-30T02:07:53.435Z,981.07
2019-01-30T02:08:53.425Z,981.05
2019-01-30T02:09:53.415Z,980.99
2019-01-30T02:10:53.402Z,980.95
2019-01-30T02:11:53.412Z,980.95
2019-01-30T02:12:53.370Z,980.85
2019-01-30T02:13:53.351Z,980.77
2019-01-30T02:14:53.352Z,980.80
2019-01-30T02:15:53.343Z,980.72
2019-01-30T02:16:53.314Z,980.74
2019-01-30T02:17:53.298Z,980.71
2019-01-30T02:18:53.321Z,980.68
2019-01-30T02:19:53.318Z,980.69
2019-01-30T02:20:53.289Z,980.68
2019-01-30T02:21:53.244Z,980.59
2019-01-30T02:22:53.266Z,980.62
2019-01-30T02:23:53.222Z,980.61
2019-01-30T02:24:53.208Z,980.58
2019-01-30T02:25:53.211Z,980.52
2019-01-30T02:26:53.223Z,980.60
2019-01-30T02:27:53.162Z,980.66
2019-01-30T02:28:53.153Z,980.61
2019-01-30T02:29:53.170Z,980.58
2019-01-30T04:36:29.307Z,979.52
2019-01-30T04:37:29.159Z,979.57
2019-01-30T04:38:29.165Z,979.51
2019-01-30T04:39:29.162Z,979.48
2019-01-30T04:40:29.148Z,979.47
2019-01-30T04:41:29.127Z,979.43
2019-01-30T04:42:29.096Z,979.49
2019-01-30T04:43:29.088Z,979.42
2019-01-30T04:44:29.093Z,979.39
2019-01-30T04:45:29.052Z,979.45
2019-01-30T04:46:29.035Z,979.42
2019-01-30T04:47:29.027Z,979.36
2019-01-30T04:48:29.042Z,979.38
2019-01-30T04:49:29.003Z,979.34
2019-01-30T04:50:29.086Z,979.31
2019-01-30T04:51:28.983Z,979.33
2019-01-30T04:52:29.007Z,979.30
2019-01-30T04:53:28.948Z,979.30
2019-01-30T04:54:28.942Z,979.32
2019-01-30T04:55:28.921Z,979.32
2019-01-30T04:56:28.952Z,979.29
2019-01-30T04:57:28.912Z,979.30
2019-01-30T04:58:28.881Z,979.21
2019-01-30T04:59:28.894Z,979.25
2019-01-30T05:00:28.865Z,979.24
2019-01-30T05:01:28.893Z,979.16
2019-01-30T05:02:28.835Z,979.14
2019-01-30T05:03:28.821Z,979.11
2019-01-30T05:04:28.825Z,979.11
2019-01-30T05:07:08.199Z,979.09
2019-01-30T05:08:08.159Z,979.05
2019-01-30T05:09:08.179Z,979.05
2019-01-30T05:10:08.143Z,979.05
2019-01-30T05:11:08.133Z,978.93
2019-01-30T05:12:08.105Z,978.95
2019-01-30T05:13:08.090Z,978.96
2019-01-30T05:14:08.098Z,978.97
2019-01-30T05:15:08.065Z,978.97
2019-01-30T05:16:08.077Z,978.97
2019-01-30T05:17:08.040Z,978.94
2019-01-30T05:18:08.045Z,978.92
2019-01-30T05:19:08.034Z,978.92
2019-01-30T05:20:09.818Z,978.87
2019-01-30T05:21:07.990Z,978.91
2019-01-30T05:22:07.969Z,978.88
2019-01-30T05:23:07.972Z,978.89
2019-01-30T05:24:07.948Z,978.90
2019-01-30T05:25:07.961Z,978.87
2019-01-30T05:26:07.950Z,978.86
2019-01-30T05:27:07.950Z,978.85
2019-01-30T05:28:07.935Z,978.86
2019-01-30T05:29:07.945Z,978.85
2019-01-30T05:30:07.871Z,978.88
2019-01-30T05:31:07.868Z,978.86
2019-01-30T05:32:07.838Z,978.79
2019-01-30T05:33:07.842Z,978.80
2019-01-30T05:34:17.481Z,978.74
2019-01-30T05:36:12.312Z,978.73
2019-01-30T05:37:12.290Z,978.74
2019-01-30T05:38:12.261Z,978.81
2019-01-30T05:39:21.921Z,978.78
2019-01-30T05:41:17.830Z,978.70
2019-01-30T05:42:26.435Z,978.69
2019-01-30T05:44:22.291Z,978.64
2019-01-30T05:45:22.386Z,978.68
2019-01-30T05:46:22.242Z,978.70
2019-01-30T05:47:22.211Z,978.68
2019-01-30T05:48:22.203Z,978.60
2019-01-30T05:49:22.215Z,978.60
2019-01-30T05:50:30.849Z,978.62
2019-01-30T05:52:15.828Z,978.62
2019-01-30T05:53:15.750Z,978.61
2019-01-30T05:54:15.755Z,978.64
2019-01-30T05:55:15.765Z,978.64
2019-01-30T05:56:15.722Z,978.59
2019-01-30T05:57:15.704Z,978.62
2019-01-30T05:58:15.711Z,978.59
2019-01-30T05:59:15.721Z,978.59
2019-01-30T06:00:15.669Z,978.60
2019-01-30T06:01:15.653Z,978.63
2019-01-30T06:02:15.906Z,978.60
2019-01-30T06:03:15.655Z,978.58
2019-01-30T06:04:15.638Z,978.66
2019-01-30T06:05:15.626Z,978.67
2019-01-30T06:06:15.590Z,978.64
2019-01-30T06:07:15.582Z,978.65
2019-01-30T06:08:15.555Z,978.63
2019-01-30T06:09:15.608Z,978.72
2019-01-30T06:10:15.534Z,978.67
2019-01-30T06:11:15.533Z,978.61
2019-01-30T06:12:15.523Z,978.62
2019-01-30T06:13:15.527Z,978.68
2019-01-30T06:14:15.481Z,978.70
2019-01-30T06:15:15.473Z,978.67
2019-01-30T06:16:15.488Z,978.74
2019-01-30T06:17:15.448Z,978.77
2019-01-30T06:18:15.439Z,978.71
2019-01-30T06:19:15.433Z,978.64
2019-01-30T06:20:15.431Z,978.64
2019-01-30T06:21:15.450Z,978.62
2019-01-30T06:22:15.590Z,978.68
2019-01-30T06:23:15.598Z,978.68
2019-01-30T06:24:15.388Z,978.68
2019-01-30T06:25:15.373Z,978.68
2019-01-30T06:26:23.989Z,978.68
2019-01-30T06:28:18.098Z,978.68
2019-01-30T06:29:17.360Z,978.67
2019-01-30T06:31:13.198Z,978.59
2019-01-30T06:32:21.715Z,978.60
2019-01-30T06:33:13.160Z,978.56
2019-01-30T06:34:21.785Z,978.56
2019-01-30T06:36:17.613Z,978.63
2019-01-30T06:37:18.320Z,978.67
2019-01-30T06:38:17.652Z,978.69
2019-01-30T06:39:17.577Z,978.72
2019-01-30T06:40:17.547Z,978.70
2019-01-30T06:41:17.823Z,978.65
2019-01-30T06:42:17.582Z,978.73
2019-01-30T06:43:17.538Z,978.76
2019-01-30T06:44:17.527Z,978.62
2019-01-30T06:45:18.152Z,978.71
2019-01-30T06:46:17.560Z,978.67
2019-01-30T06:47:17.494Z,978.67
2019-01-30T06:48:17.486Z,978.65
2019-01-30T06:49:17.460Z,978.60
2019-01-30T06:50:17.488Z,978.67
2019-01-30T06:51:17.506Z,978.82
2019-01-30T06:52:17.446Z,978.77
2019-01-30T06:53:17.379Z,978.67
2019-01-30T06:54:17.443Z,978.67
2019-01-30T06:55:17.449Z,978.71
2019-01-30T06:57:58.660Z,978.67
2019-01-30T06:58:58.602Z,978.69
2019-01-30T06:59:58.591Z,978.63
2019-01-30T07:00:58.584Z,978.64
2019-01-30T07:01:58.573Z,978.62
2019-01-30T07:02:58.624Z,978.73
2019-01-30T07:03:58.573Z,978.73
2019-01-30T07:04:58.553Z,978.72
2019-01-30T07:05:58.522Z,978.79
2019-01-30T07:06:58.535Z,978.80
2019-01-30T07:07:58.615Z,978.75
2019-01-30T07:08:58.547Z,978.76
2019-01-30T07:09:58.504Z,978.73
2019-01-30T07:10:58.492Z,978.79
2019-01-30T07:11:58.556Z,978.84
2019-01-30T07:12:58.430Z,978.79
2019-01-30T07:13:58.433Z,978.84
2019-01-30T07:14:58.409Z,978.75
2019-01-30T07:15:58.435Z,978.76
2019-01-30T07:16:58.393Z,978.77
2019-01-30T07:17:58.391Z,978.83
2019-01-30T07:18:58.372Z,978.81
2019-01-30T07:19:58.402Z,978.88
2019-01-30T07:20:58.347Z,978.95
2019-01-30T07:21:58.335Z,978.91
2019-01-30T07:22:58.351Z,978.92
2019-01-30T07:23:58.311Z,978.90
2019-01-30T07:24:58.299Z,978.97
2019-01-30T07:25:58.292Z,978.97
2019-01-30T07:26:58.268Z,979.05
2019-01-30T07:27:58.282Z,979.08
2019-01-30T07:28:58.340Z,979.05
2019-01-30T07:29:58.232Z,979.05
2019-01-30T07:30:58.228Z,979.06
2019-01-30T07:31:58.209Z,979.06
2019-01-30T07:32:58.243Z,979.06
2019-01-30T07:33:58.197Z,979.11
2019-01-30T07:34:58.177Z,979.11
2019-01-30T07:35:58.198Z,979.11
2019-01-30T07:37:07.018Z,979.12
2019-01-30T07:39:13.519Z,979.15
2019-01-30T07:40:02.707Z,979.18
2019-01-30T07:41:02.662Z,979.17
2019-01-30T07:42:02.645Z,979.19
2019-01-30T07:43:02.626Z,979.18
2019-01-30T07:44:02.639Z,979.15
2019-01-30T07:45:12.599Z,979.16
2019-01-30T07:47:07.187Z,979.15
2019-01-30T07:48:07.121Z,979.18
2019-01-30T07:49:07.166Z,979.24
2019-01-30T07:50:07.448Z,979.21
2019-01-30T07:51:07.075Z,979.22
2019-01-30T07:52:07.140Z,979.27
2019-01-30T07:53:07.065Z,979.32
2019-01-30T07:54:07.070Z,979.31
2019-01-30T07:55:07.033Z,979.31
2019-01-30T07:56:07.109Z,979.37
2019-01-30T07:57:07.029Z,979.37
2019-01-30T07:58:07.022Z,979.36
2019-01-30T07:59:06.995Z,979.42
2019-01-30T08:00:06.988Z,979.43
2019-01-30T08:01:06.983Z,979.45
2019-01-30T08:02:07.042Z,979.45
2019-01-30T08:03:06.945Z,979.49
2019-01-30T08:04:06.921Z,979.45
2019-01-30T08:05:06.917Z,979.45
2019-01-30T08:06:06.921Z,979.49
2019-01-30T08:07:06.895Z,979.46
2019-01-30T08:08:06.920Z,979.48
2019-01-30T08:09:06.903Z,979.53
2019-01-30T08:10:06.857Z,979.53
2019-01-30T08:11:07.452Z,979.55
2019-01-30T08:12:06.845Z,979.56
2019-01-30T08:13:06.830Z,979.55
2019-01-30T08:14:06.817Z,979.57
2019-01-30T08:15:06.806Z,979.61
2019-01-30T08:16:06.844Z,979.61
2019-01-30T08:17:06.785Z,979.59
2019-01-30T08:18:06.875Z,979.63
2019-01-30T08:19:06.756Z,979.63
2019-01-30T08:20:06.774Z,979.66
2019-01-30T08:21:06.852Z,979.62
2019-01-30T08:22:06.775Z,979.67
2019-01-30T08:23:06.994Z,979.63
2019-01-30T08:24:06.909Z,979.60
2019-01-30T08:25:06.851Z,979.67
2019-01-30T08:26:06.839Z,979.62
2019-01-30T08:27:15.586Z,979.63
2019-01-30T08:29:12.201Z,979.67
2019-01-30T08:30:22.057Z,979.67
2019-01-30T08:31:12.307Z,979.65
2019-01-30T08:32:12.278Z,979.70
2019-01-30T08:33:12.112Z,979.68
2019-01-30T08:34:12.083Z,979.66
2019-01-30T08:35:12.084Z,979.68
2019-01-30T08:36:12.061Z,979.72
2019-01-30T08:37:12.056Z,979.76
2019-01-30T08:38:12.081Z,979.78
2019-01-30T08:39:12.076Z,979.79
2019-01-30T08:40:12.084Z,979.76
2019-01-30T08:41:12.094Z,979.83
2019-01-30T08:42:12.022Z,979.80
2019-01-30T08:43:12.037Z,979.82
2019-01-30T08:44:11.983Z,979.81
2019-01-30T08:45:12.030Z,979.77
2019-01-30T08:46:11.965Z,979.79
2019-01-30T08:47:11.966Z,979.79
2019-01-30T08:48:11.926Z,979.77
2019-01-30T08:49:11.979Z,979.81
2019-01-30T08:50:11.914Z,979.79
2019-01-30T08:51:12.032Z,979.75
2019-01-30T08:52:11.879Z,979.79
2019-01-30T08:53:12.027Z,979.73
2019-01-30T08:54:11.864Z,979.74
2019-01-30T08:55:11.919Z,979.77
2019-01-30T08:56:11.994Z,979.71
2019-01-30T08:57:11.829Z,979.76
2019-01-30T08:58:11.842Z,979.73
2019-01-30T08:59:11.817Z,979.74
2019-01-30T09:00:11.818Z,979.74
2019-01-30T09:01:11.800Z,979.78
2019-01-30T09:02:11.792Z,979.78
2019-01-30T09:03:14.897Z,979.78
2019-01-30T09:04:11.795Z,979.75
2019-01-30T09:05:11.798Z,979.73
2019-01-30T09:06:11.741Z,979.78
2019-01-30T09:07:11.721Z,979.79
2019-01-30T09:08:11.720Z,979.76
2019-01-30T09:09:11.724Z,979.76
2019-01-30T09:10:11.690Z,979.73
2019-01-30T09:11:11.692Z,979.68
2019-01-30T09:12:11.663Z,979.75
2019-01-30T09:13:11.659Z,979.72
2019-01-30T09:14:11.646Z,979.73
2019-01-30T09:15:11.634Z,979.73
2019-01-30T09:16:11.647Z,979.77
2019-01-30T09:17:11.603Z,979.79
2019-01-30T09:18:11.606Z,979.68
2019-01-30T09:19:20.258Z,979.77
2019-01-30T09:21:16.106Z,979.68
2019-01-30T09:22:16.040Z,979.75
2019-01-30T09:24:20.518Z,979.74
2019-01-30T09:25:29.230Z,979.76
2019-01-30T09:27:35.991Z,979.77
2019-01-30T09:28:35.701Z,979.82
2019-01-30T09:30:38.153Z,979.82
2019-01-30T09:31:39.148Z,979.80
2019-01-30T09:33:34.898Z,979.81
2019-01-30T09:34:42.642Z,979.85
2019-01-30T09:36:40.408Z,979.90
2019-01-30T09:37:40.371Z,979.86
2019-01-30T09:38:40.364Z,979.88
2019-01-30T09:39:40.344Z,979.87
2019-01-30T09:40:49.872Z,979.83
2019-01-30T09:42:45.730Z,979.96
2019-01-30T09:43:44.772Z,979.91
2019-01-30T09:44:44.758Z,979.97
2019-01-30T09:45:44.768Z,979.93
2019-01-30T09:46:44.736Z,979.97
2019-01-30T09:47:44.721Z,979.95
2019-01-30T09:48:44.974Z,979.93
2019-01-30T09:49:44.777Z,979.91
2019-01-30T09:50:44.747Z,980.01
2019-01-30T09:51:44.741Z,979.97
2019-01-30T09:52:44.695Z,980.05
2019-01-30T09:53:44.719Z,980.04
2019-01-30T09:54:44.727Z,980.03
2019-01-30T09:55:44.667Z,980.01
2019-01-30T09:56:44.697Z,980.08
2019-01-30T09:57:44.644Z,980.09
2019-01-30T09:58:44.713Z,980.13
2019-01-30T09:59:53.538Z,980.07
2019-01-30T10:01:50.409Z,980.14
2019-01-30T10:02:58.952Z,980.15
2019-01-30T10:04:43.531Z,980.19
2019-01-30T10:05:43.515Z,980.14
2019-01-30T10:06:43.475Z,980.17
2019-01-30T10:07:43.599Z,980.17
2019-01-30T10:08:53.299Z,980.23
2019-01-30T10:11:09.077Z,980.17
2019-01-30T10:11:59.449Z,980.15
2019-01-30T10:12:59.464Z,980.16
2019-01-30T10:13:59.360Z,980.13
2019-01-30T10:14:59.344Z,980.24
2019-01-30T10:15:59.274Z,979.96
2019-01-30T10:16:59.342Z,980.19
2019-01-30T10:17:59.332Z,980.14
2019-01-30T10:18:59.269Z,980.20
2019-01-30T10:19:59.280Z,980.16
2019-01-30T10:20:59.212Z,980.20
2019-01-30T10:21:59.203Z,980.19
2019-01-30T10:22:59.230Z,980.31
2019-01-30T10:23:59.135Z,980.35
2019-01-30T10:24:59.135Z,980.33
2019-01-30T10:25:59.233Z,980.42
2019-01-30T10:26:59.220Z,980.39
2019-01-30T10:27:59.236Z,980.40
2019-01-30T10:28:59.151Z,980.34
2019-01-30T10:29:59.259Z,980.36
2019-01-30T10:30:59.134Z,980.40
2019-01-30T10:31:59.155Z,980.39
2019-01-30T10:32:59.066Z,980.40
2019-01-30T10:33:59.164Z,980.41
2019-01-30T10:35:07.820Z,980.46
2019-01-30T10:37:03.847Z,980.53
2019-01-30T10:38:03.605Z,980.48
2019-01-30T10:39:57.294Z,980.44
2019-01-30T10:40:57.232Z,980.41
2019-01-30T10:41:57.384Z,980.60
2019-01-30T10:42:57.580Z,980.44
2019-01-30T10:43:57.271Z,980.50
2019-01-30T10:44:57.113Z,980.54
2019-01-30T10:45:57.118Z,980.57
2019-01-30T10:46:57.090Z,980.55
2019-01-30T10:47:57.182Z,980.58
2019-01-30T10:48:57.148Z,980.52
2019-01-30T10:49:57.044Z,980.53
2019-01-30T10:50:57.091Z,980.65
2019-01-30T10:53:37.644Z,980.61
2019-01-30T10:54:37.565Z,980.71
2019-01-30T10:55:37.459Z,980.56
2019-01-30T10:56:37.435Z,980.63
2019-01-30T10:57:37.467Z,980.64
2019-01-30T10:58:37.449Z,980.67
2019-01-30T10:59:37.490Z,980.62
2019-01-30T11:00:37.410Z,980.65
2019-01-30T11:01:37.389Z,980.61
2019-01-30T11:02:37.336Z,980.66
2019-01-30T11:03:37.339Z,980.70
2019-01-30T11:04:37.354Z,980.73
2019-01-30T11:05:37.344Z,980.63
2019-01-30T11:06:37.323Z,980.70
2019-01-30T11:07:37.297Z,980.65
2019-01-30T11:08:37.309Z,980.72
2019-01-30T11:09:37.280Z,980.76
2019-01-30T11:10:37.278Z,980.73
2019-01-30T11:11:37.323Z,980.70
2019-01-30T11:12:37.348Z,980.41
2019-01-30T11:13:37.217Z,980.71
2019-01-30T11:14:37.277Z,980.66
2019-01-30T11:15:37.226Z,980.68
2019-01-30T11:16:37.275Z,980.73
2019-01-30T11:17:37.378Z,980.72
2019-01-30T11:18:37.232Z,980.71
2019-01-30T11:19:37.208Z,980.62
2019-01-30T11:20:37.292Z,980.69
2019-01-30T11:21:37.204Z,980.70
2019-01-30T11:22:37.359Z,980.72
2019-01-30T11:23:37.174Z,980.71
2019-01-30T11:24:37.217Z,980.66
2019-01-30T11:25:37.114Z,980.73
2019-01-30T11:26:37.216Z,980.74
2019-01-30T11:27:37.182Z,980.81
2019-01-30T11:28:37.126Z,980.65
2019-01-30T11:29:37.111Z,980.82
2019-01-30T11:30:37.086Z,980.72
2019-01-30T11:31:37.082Z,980.85
2019-01-30T11:32:37.160Z,980.72
2019-01-30T11:33:37.072Z,980.73
2019-01-30T11:34:37.070Z,980.87
2019-01-30T11:35:37.073Z,980.60
2019-01-30T11:36:37.041Z,980.88
2019-01-30T11:37:37.045Z,980.93
2019-01-30T11:38:37.041Z,980.80
2019-01-30T11:39:36.959Z,980.81
2019-01-30T11:40:36.970Z,980.88
2019-01-30T11:41:36.933Z,980.92
2019-01-30T11:42:36.933Z,980.91
2019-01-30T11:43:36.912Z,980.96
2019-01-30T11:44:36.911Z,981.01
2019-01-30T11:45:36.918Z,981.05
2019-01-30T11:46:36.902Z,980.94
2019-01-30T11:47:36.881Z,981.03
2019-01-30T11:48:36.878Z,981.11
2019-01-30T11:49:36.838Z,981.08
2019-01-30T11:50:36.880Z,981.01
2019-01-30T11:51:36.905Z,981.12
2019-01-30T11:52:36.904Z,981.10
2019-01-30T11:53:36.877Z,981.05
2019-01-30T11:54:38.788Z,981.09
2019-01-30T11:55:38.933Z,981.16
2019-01-30T11:56:36.900Z,981.15
2019-01-30T11:57:36.823Z,981.07
2019-01-30T11:58:36.742Z,981.22
2019-01-30T11:59:36.751Z,981.07
2019-01-30T12:00:36.745Z,981.21
2019-01-30T12:01:36.716Z,981.27
2019-01-30T12:02:36.711Z,981.25
2019-01-30T12:03:36.696Z,981.26
2019-01-30T12:04:36.677Z,981.26
2019-01-30T12:05:36.684Z,981.34
2019-01-30T12:06:36.691Z,981.17
2019-01-30T12:07:36.670Z,981.20
2019-01-30T12:08:36.639Z,981.25
2019-01-30T12:11:16.030Z,981.28
2019-01-30T12:12:16.003Z,981.40
2019-01-30T12:13:15.995Z,981.22
2019-01-30T12:14:23.659Z,981.49
2019-01-30T12:16:21.518Z,981.45
2019-01-30T12:17:29.139Z,981.49
2019-01-30T12:18:31.155Z,981.49
2019-01-30T12:20:25.984Z,981.44
2019-01-30T12:21:25.919Z,981.59
2019-01-30T12:22:34.724Z,981.57
2019-01-30T12:24:30.609Z,981.59
2019-01-30T12:25:39.925Z,981.43
2019-01-30T12:27:24.143Z,981.55
2019-01-30T12:28:23.979Z,981.68
2019-01-30T12:29:24.077Z,981.58
2019-01-30T12:30:23.953Z,981.65
2019-01-30T12:31:23.943Z,981.72
2019-01-30T12:32:23.925Z,981.68
2019-01-30T12:33:24.047Z,981.73
2019-01-30T12:34:28.273Z,981.76
2019-01-30T12:35:23.965Z,981.66
2019-01-30T12:36:23.867Z,981.74
2019-01-30T12:37:23.866Z,981.75
2019-01-30T12:38:23.846Z,981.61
2019-01-30T12:39:23.846Z,981.73
2019-01-30T12:40:32.504Z,981.59
2019-01-30T12:42:17.446Z,981.79
2019-01-30T12:43:17.410Z,981.74
2019-01-30T12:44:17.382Z,981.81
2019-01-30T12:45:17.379Z,981.84
2019-01-30T12:46:26.941Z,981.87
2019-01-30T12:48:11.825Z,981.85
2019-01-30T12:49:11.813Z,981.84
2019-01-30T12:50:11.837Z,981.84
2019-01-30T12:51:11.790Z,981.77
2019-01-30T12:52:11.744Z,981.88
2019-01-30T12:53:11.716Z,981.90
2019-01-30T12:54:11.718Z,981.80
2019-01-30T12:55:11.704Z,981.91
2019-01-30T12:56:11.681Z,982.05
2019-01-30T12:57:11.673Z,981.96
2019-01-30T12:58:11.664Z,982.03
2019-01-30T12:59:11.653Z,981.99
2019-01-30T13:00:11.638Z,982.04
2019-01-30T13:01:11.636Z,981.91
2019-01-30T13:02:11.612Z,982.00
2019-01-30T13:03:11.611Z,982.00
2019-01-30T13:04:11.599Z,982.11
2019-01-30T13:05:11.604Z,982.12
2019-01-30T13:06:11.605Z,982.09
2019-01-30T13:07:11.554Z,982.16
2019-01-30T13:08:11.581Z,982.12
2019-01-30T13:09:11.534Z,982.16
2019-01-30T13:10:11.531Z,982.13
2019-01-30T13:11:11.508Z,982.13
2019-01-30T13:12:11.513Z,982.19
2019-01-30T13:13:11.508Z,982.17
2019-01-30T13:14:11.506Z,982.18
2019-01-30T13:15:11.502Z,982.03
2019-01-30T13:16:11.517Z,982.05
2019-01-30T13:17:11.450Z,982.11
2019-01-30T13:18:17.908Z,982.20
2019-01-30T13:19:11.479Z,982.24
2019-01-30T13:20:11.426Z,982.10
2019-01-30T13:21:11.448Z,982.12
2019-01-30T13:22:11.386Z,982.39
2019-01-30T13:23:11.402Z,982.20
2019-01-30T13:24:11.372Z,982.21
2019-01-30T13:25:11.375Z,982.22
2019-01-30T13:26:11.366Z,982.18
2019-01-30T13:27:11.370Z,982.21
2019-01-30T13:28:11.331Z,982.21
2019-01-30T13:29:11.323Z,982.25
2019-01-30T13:30:11.300Z,982.30
2019-01-30T13:31:11.290Z,982.25
2019-01-30T13:32:11.284Z,982.34
2019-01-30T13:33:11.294Z,982.26
2019-01-30T13:34:11.306Z,982.25
2019-01-30T13:35:11.251Z,982.37
2019-01-30T13:36:11.244Z,982.33
2019-01-30T13:37:11.225Z,982.36
2019-01-30T13:38:11.256Z,982.39
2019-01-30T13:39:11.203Z,982.44
2019-01-30T13:40:11.244Z,982.34
2019-01-30T13:41:11.195Z,982.56
2019-01-30T13:42:11.179Z,982.61
2019-01-30T13:43:11.176Z,982.55
2019-01-30T13:44:11.177Z,982.47
2019-01-30T13:45:11.176Z,982.56
2019-01-30T13:46:11.129Z,982.61
2019-01-30T13:47:11.121Z,982.54
2019-01-30T13:48:11.141Z,982.63
2019-01-30T13:49:11.082Z,982.64
2019-01-30T13:50:11.102Z,982.74
2019-01-30T13:51:11.409Z,982.72
2019-01-30T13:52:11.066Z,982.69
2019-01-30T13:53:11.101Z,982.71
2019-01-30T13:54:11.063Z,982.72
2019-01-30T13:55:11.049Z,982.80
2019-01-30T13:56:11.005Z,982.84
2019-01-30T13:57:11.011Z,982.77
2019-01-30T13:58:10.987Z,982.97
2019-01-30T13:59:11.042Z,982.87
2019-01-30T14:00:10.982Z,982.91
2019-01-30T14:01:17.343Z,982.95
2019-01-30T14:02:10.947Z,982.90
2019-01-30T14:03:10.955Z,982.91
2019-01-30T14:04:10.918Z,982.98
2019-01-30T14:05:10.938Z,982.93
2019-01-30T14:06:19.789Z,982.93
2019-01-30T14:08:04.354Z,983.02
2019-01-30T14:09:04.345Z,983.06
2019-01-30T14:10:04.287Z,983.00
2019-01-30T14:11:04.289Z,983.07
2019-01-30T14:12:04.260Z,983.10
2019-01-30T14:13:04.229Z,983.01
2019-01-30T14:14:04.228Z,983.03
2019-01-30T14:15:04.217Z,983.06
2019-01-30T14:16:04.187Z,983.17
2019-01-30T14:17:04.260Z,983.07
2019-01-30T14:18:04.190Z,983.13
2019-01-30T14:19:04.230Z,983.06
2019-01-30T14:20:04.345Z,983.17
2019-01-30T14:21:04.174Z,983.16
2019-01-30T14:22:04.136Z,983.23
2019-01-30T14:23:04.150Z,983.17
2019-01-30T14:24:04.147Z,983.25
2019-01-30T14:25:04.097Z,983.24
2019-01-30T14:26:04.079Z,983.18
2019-01-30T14:27:04.113Z,983.18
2019-01-30T14:28:04.067Z,983.13
2019-01-30T14:29:04.041Z,983.18
2019-01-30T14:30:04.053Z,983.26
2019-01-30T14:31:04.108Z,983.25
2019-01-30T14:32:04.012Z,983.32
2019-01-30T14:33:04.032Z,983.34
2019-01-30T14:34:04.006Z,983.32
2019-01-30T14:35:10.473Z,983.36
2019-01-30T14:36:13.393Z,983.37
2019-01-30T14:37:57.446Z,983.44
2019-01-30T14:38:57.377Z,983.40
2019-01-30T14:39:57.337Z,983.45
2019-01-30T14:42:36.744Z,983.47
2019-01-30T14:43:44.377Z,983.51
2019-01-30T14:44:36.706Z,983.51
2019-01-30T14:45:36.689Z,983.46
2019-01-30T14:46:36.798Z,983.50
2019-01-30T14:47:36.633Z,983.56
2019-01-30T14:48:36.632Z,983.53
2019-01-30T14:49:36.617Z,983.60
2019-01-30T14:50:36.654Z,983.62
2019-01-30T14:51:36.636Z,983.59
2019-01-30T14:52:36.613Z,983.73
2019-01-30T14:53:36.663Z,983.66
2019-01-30T14:54:36.662Z,983.67
2019-01-30T14:55:36.723Z,983.57
2019-01-30T14:56:36.701Z,983.76
2019-01-30T14:57:36.550Z,983.76
2019-01-30T14:58:36.513Z,983.76
2019-01-30T14:59:36.517Z,983.82
2019-01-30T15:00:36.479Z,983.79
2019-01-30T15:01:36.504Z,983.78
2019-01-30T15:02:36.456Z,983.79
2019-01-30T15:03:36.444Z,983.79
2019-01-30T15:04:36.454Z,983.83
2019-01-30T15:05:36.439Z,983.81
2019-01-30T15:06:36.430Z,983.83
2019-01-30T15:07:36.396Z,983.81
2019-01-30T15:08:45.208Z,983.79
2019-01-30T15:10:50.918Z,983.84
2019-01-30T15:11:41.909Z,983.95
2019-01-30T15:12:41.855Z,983.91
2019-01-30T15:13:41.872Z,983.94
2019-01-30T15:14:41.844Z,983.99
2019-01-30T15:15:50.517Z,984.02
2019-01-30T15:17:35.263Z,984.06
2019-01-30T15:18:42.905Z,984.06
2019-01-30T15:19:42.932Z,984.06
2019-01-30T15:21:39.688Z,984.16