createdAt,value
2023-01-29T00:01:28.736Z,10.65
2023-01-29T00:03:56.559Z,6.37
2023-01-29T00:06:24.288Z,9.70
2023-01-29T00:08:52.074Z,6.97
2023-01-29T00:11:20.307Z,11.05
2023-01-29T00:13:48.249Z,12.02
2023-01-29T00:16:15.990Z,14.37
2023-01-29T00:18:45.488Z,6.80
2023-01-29T00:21:14.231Z,7.73
2023-01-29T00:23:42.544Z,9.68
2023-01-29T00:26:10.654Z,8.25
2023-01-29T00:28:38.667Z,8.63
2023-01-29T00:31:10.261Z,10.30
2023-01-29T00:33:38.136Z,9.53
2023-01-29T00:36:09.732Z,9.70
2023-01-29T00:38:38.481Z,9.80
2023-01-29T00:41:25.379Z,8.87
2023-01-29T00:44:10.638Z,7.65
2023-01-29T00:46:38.429Z,8.90
2023-01-29T00:49:06.862Z,11.27
2023-01-29T00:51:36.629Z,8.93
2023-01-29T00:54:06.855Z,7.50
2023-01-29T00:56:36.588Z,10.45
2023-01-29T00:59:04.725Z,8.00
2023-01-29T01:02:01.654Z,9.83
2023-01-29T01:04:29.459Z,10.50
2023-01-29T01:06:58.612Z,10.80
2023-01-29T01:09:44.219Z,10.80
2023-01-29T01:12:11.975Z,9.40
2023-01-29T01:14:43.028Z,13.90
2023-01-29T01:17:11.020Z,12.80
2023-01-29T01:19:38.824Z,14.67
2023-01-29T01:22:07.953Z,13.87
2023-01-29T01:24:35.760Z,12.38
2023-01-29T01:27:03.601Z,9.87
2023-01-29T01:29:31.453Z,14.50
2023-01-29T01:31:59.759Z,10.70
2023-01-29T01:34:28.034Z,11.70
2023-01-29T01:36:56.346Z,12.53
2023-01-29T01:39:26.061Z,14.77
2023-01-29T01:41:54.690Z,11.60
2023-01-29T01:44:54.908Z,15.00
2023-01-29T01:47:30.199Z,10.73
2023-01-29T01:50:02.939Z,10.40
2023-01-29T01:52:32.748Z,11.87
2023-01-29T01:55:02.238Z,11.30
2023-01-29T01:57:32.665Z,16.17
2023-01-29T02:00:11.089Z,12.07
2023-01-29T02:02:58.078Z,12.30
2023-01-29T02:05:44.467Z,13.73
2023-01-29T02:08:31.010Z,13.27
2023-01-29T02:11:01.494Z,12.10
2023-01-29T02:13:29.367Z,11.83
2023-01-29T02:15:57.096Z,13.07
2023-01-29T02:18:24.975Z,10.53
2023-01-29T02:21:11.885Z,11.77
2023-01-29T02:24:36.289Z,12.00
2023-01-29T02:27:10.054Z,12.93
2023-01-29T02:29:49.650Z,13.13
2023-01-29T02:32:24.310Z,11.83
2023-01-29T02:35:25.597Z,11.37
2023-01-29T02:38:00.346Z,12.83
2023-01-29T02:40:32.588Z,11.87
2023-01-29T02:43:08.892Z,15.47
2023-01-29T02:45:46.462Z,13.50
2023-01-29T02:48:18.886Z,12.87
2023-01-29T02:50:54.302Z,15.67
2023-01-29T02:53:28.615Z,11.73
2023-01-29T02:56:01.227Z,13.33
2023-01-29T02:58:32.324Z,16.17
2023-01-29T03:01:07.745Z,10.37
2023-01-29T03:03:39.543Z,12.43
2023-01-29T03:06:12.109Z,22.03
2023-01-29T03:08:51.817Z,12.37
2023-01-29T03:11:19.735Z,11.93
2023-01-29T03:13:51.815Z,13.57
2023-01-29T03:16:25.929Z,11.97
2023-01-29T03:19:01.303Z,14.00
2023-01-29T03:21:55.098Z,15.32
2023-01-29T03:24:51.845Z,13.00
2023-01-29T03:27:40.938Z,14.33
2023-01-29T03:30:29.642Z,12.87
2023-01-29T03:33:02.054Z,13.90
2023-01-29T03:35:36.479Z,14.27
2023-01-29T03:38:05.451Z,12.73
2023-01-29T03:40:39.097Z,14.97
2023-01-29T03:43:13.423Z,12.93
2023-01-29T03:45:51.499Z,14.10
2023-01-29T03:48:31.758Z,14.33
2023-01-29T03:51:07.654Z,14.43
2023-01-29T03:53:44.299Z,13.63
2023-01-29T03:56:38.341Z,10.30
2023-01-29T03:59:15.822Z,15.70
2023-01-29T04:01:48.684Z,14.53
2023-01-29T04:04:23.719Z,13.70
2023-01-29T04:06:54.046Z,14.60
2023-01-29T04:09:26.410Z,13.33
2023-01-29T04:12:00.595Z,16.50
2023-01-29T04:14:28.625Z,13.57
2023-01-29T04:17:01.203Z,12.23
2023-01-29T04:19:30.446Z,15.30
2023-01-29T04:22:04.987Z,16.30
2023-01-29T04:24:33.570Z,14.73
2023-01-29T04:27:13.486Z,15.10
2023-01-29T04:29:52.640Z,15.07
2023-01-29T04:32:29.528Z,13.00
2023-01-29T04:35:16.032Z,15.27
2023-01-29T04:37:51.963Z,15.83
2023-01-29T04:40:26.645Z,13.57
2023-01-29T04:43:05.139Z,15.23
2023-01-29T04:45:46.163Z,13.67
2023-01-29T04:48:20.768Z,16.90
2023-01-29T04:51:00.593Z,17.47
2023-01-29T04:53:38.159Z,14.80
2023-01-29T04:56:11.115Z,18.67
2023-01-29T04:58:42.929Z,15.53
2023-01-29T05:01:15.493Z,19.93
2023-01-29T05:03:47.866Z,12.63
2023-01-29T05:06:19.284Z,14.73
2023-01-29T05:08:48.851Z,18.03
2023-01-29T05:11:17.538Z,20.90
2023-01-29T05:13:45.588Z,14.73
2023-01-29T05:16:17.725Z,14.70
2023-01-29T05:18:45.601Z,18.73
2023-01-29T05:21:13.679Z,14.57
2023-01-29T05:23:53.010Z,17.80
2023-01-29T05:26:39.163Z,15.80
2023-01-29T05:29:06.980Z,18.17
2023-01-29T05:31:34.686Z,21.57
2023-01-29T05:34:02.486Z,17.90
2023-01-29T05:36:30.636Z,22.60
2023-01-29T05:38:59.841Z,19.40
2023-01-29T05:41:27.600Z,19.70
2023-01-29T05:43:55.452Z,20.57
2023-01-29T05:46:23.277Z,18.47
2023-01-29T05:48:53.524Z,21.43
2023-01-29T05:51:21.354Z,18.53
2023-01-29T05:53:49.147Z,24.20
2023-01-29T05:56:18.220Z,22.53
2023-01-29T05:58:46.080Z,19.30
2023-01-29T06:01:16.738Z,17.97
2023-01-29T06:03:44.990Z,18.65
2023-01-29T06:06:13.471Z,19.87
2023-01-29T06:08:41.819Z,17.53
2023-01-29T06:11:11.236Z,24.53
2023-01-29T06:13:40.564Z,18.67
2023-01-29T06:16:09.758Z,22.10
2023-01-29T06:18:38.546Z,21.23
2023-01-29T06:21:08.393Z,22.90
2023-01-29T06:23:36.152Z,23.83
2023-01-29T06:26:05.035Z,21.07
2023-01-29T06:28:32.865Z,22.33
2023-01-29T06:31:22.108Z,21.73
2023-01-29T06:33:51.262Z,19.10
2023-01-29T06:36:19.038Z,22.77
2023-01-29T06:38:47.171Z,22.10
2023-01-29T06:41:19.136Z,32.53
2023-01-29T06:43:47.858Z,22.67
2023-01-29T06:46:16.919Z,22.33
2023-01-29T06:48:44.940Z,23.97
2023-01-29T06:51:13.197Z,23.47
2023-01-29T06:53:41.150Z,21.47
2023-01-29T06:56:09.980Z,23.53
2023-01-29T06:58:39.060Z,19.57
2023-01-29T07:01:07.583Z,25.23
2023-01-29T07:03:37.312Z,23.37
2023-01-29T07:06:06.923Z,26.93
2023-01-29T07:08:37.764Z,25.10
2023-01-29T07:11:06.087Z,24.47
2023-01-29T07:13:33.902Z,21.17
2023-01-29T07:16:02.400Z,22.47
2023-01-29T07:18:30.954Z,23.87
2023-01-29T07:21:01.689Z,21.93
2023-01-29T07:23:29.453Z,23.77
2023-01-29T07:25:57.120Z,24.23
2023-01-29T07:28:25.076Z,26.50
2023-01-29T07:30:57.601Z,27.03
2023-01-29T07:33:25.591Z,25.73
2023-01-29T07:35:53.870Z,22.10
2023-01-29T07:38:23.639Z,26.10
2023-01-29T07:40:52.967Z,26.53
2023-01-29T07:43:20.796Z,27.10
2023-01-29T07:45:48.551Z,26.40
2023-01-29T07:48:16.292Z,23.00
2023-01-29T07:50:44.344Z,28.57
2023-01-29T07:53:15.824Z,26.70
2023-01-29T07:55:46.483Z,24.87
2023-01-29T07:58:14.223Z,27.77
2023-01-29T08:00:42.050Z,27.40
2023-01-29T08:03:13.060Z,24.93
2023-01-29T08:05:40.877Z,24.07
2023-01-29T08:08:10.998Z,25.33
2023-01-29T08:10:40.227Z,23.70
2023-01-29T08:13:10.255Z,27.80
2023-01-29T08:15:39.356Z,26.67
2023-01-29T08:18:07.625Z,28.90
2023-01-29T08:20:35.359Z,27.93
2023-01-29T08:23:05.082Z,28.03
2023-01-29T08:25:33.665Z,26.37
2023-01-29T08:28:02.374Z,27.67
2023-01-29T08:30:33.831Z,28.90
2023-01-29T08:33:02.017Z,23.40
2023-01-29T08:35:29.768Z,27.20
2023-01-29T08:37:59.316Z,25.50
2023-01-29T08:40:28.592Z,30.10
2023-01-29T08:43:02.081Z,27.10
2023-01-29T08:45:33.053Z,29.60
2023-01-29T08:48:00.791Z,27.37
2023-01-29T08:50:30.457Z,25.50
2023-01-29T08:52:59.490Z,22.43
2023-01-29T08:55:27.454Z,28.80
2023-01-29T08:57:57.242Z,24.60
2023-01-29T09:00:25.355Z,26.27
2023-01-29T09:02:57.296Z,27.90
2023-01-29T09:05:25.055Z,24.60
2023-01-29T09:07:54.243Z,24.70
2023-01-29T09:10:21.992Z,28.17
2023-01-29T09:12:49.820Z,27.63
2023-01-29T09:15:19.857Z,26.73
2023-01-29T09:17:49.482Z,30.97
2023-01-29T09:20:19.492Z,26.73
2023-01-29T09:22:47.468Z,27.43
2023-01-29T09:25:15.653Z,29.63
2023-01-29T09:27:43.815Z,27.80
2023-01-29T09:30:12.754Z,24.90
2023-01-29T09:32:56.020Z,29.23
2023-01-29T09:35:25.151Z,26.80
2023-01-29T09:37:53.059Z,25.37
2023-01-29T09:40:27.486Z,23.20
2023-01-29T09:43:03.057Z,25.47
2023-01-29T09:45:31.659Z,27.57
2023-01-29T09:48:01.499Z,27.47
2023-01-29T09:50:35.483Z,26.60
2023-01-29T09:53:11.064Z,23.70
2023-01-29T09:55:42.824Z,32.20
2023-01-29T09:58:18.664Z,23.20
2023-01-29T10:00:54.828Z,21.77
2023-01-29T10:03:50.472Z,21.73
2023-01-29T10:06:33.788Z,22.07
2023-01-29T10:09:33.941Z,20.33
2023-01-29T10:12:14.577Z,24.00
2023-01-29T10:14:52.653Z,22.23
2023-01-29T10:17:34.331Z,24.80
2023-01-29T10:20:20.894Z,23.50
2023-01-29T10:23:16.659Z,23.03
2023-01-29T10:25:47.071Z,20.27
2023-01-29T10:28:19.514Z,23.10
2023-01-29T10:30:50.614Z,20.43
2023-01-29T10:33:27.058Z,22.87
2023-01-29T10:35:59.267Z,16.93
2023-01-29T10:38:42.092Z,21.00
2023-01-29T10:41:23.452Z,21.07
2023-01-29T10:44:01.620Z,21.33
2023-01-29T10:46:42.074Z,21.00
2023-01-29T10:49:22.402Z,21.07
2023-01-29T10:52:06.822Z,23.80
2023-01-29T10:54:52.600Z,17.53
2023-01-29T10:57:31.361Z,18.57
2023-01-29T11:00:13.141Z,18.53
2023-01-29T11:02:46.291Z,19.73
2023-01-29T11:05:21.825Z,21.40
2023-01-29T11:07:50.563Z,17.07
2023-01-29T11:10:22.857Z,19.07
2023-01-29T11:12:51.971Z,19.77
2023-01-29T11:15:24.406Z,18.10
2023-01-29T11:18:13.527Z,16.93
2023-01-29T11:20:42.986Z,18.70
2023-01-29T11:23:27.516Z,16.17
2023-01-29T11:25:58.863Z,16.33
2023-01-29T11:28:41.002Z,15.07
2023-01-29T11:31:25.982Z,21.83
2023-01-29T11:34:02.314Z,19.50
2023-01-29T11:36:36.829Z,19.10
2023-01-29T11:39:16.094Z,15.30
2023-01-29T11:41:48.355Z,18.10
2023-01-29T11:44:28.244Z,19.43
2023-01-29T11:46:57.875Z,14.67
2023-01-29T11:49:37.266Z,14.87
2023-01-29T11:52:08.451Z,15.87
2023-01-29T11:54:40.192Z,15.77
2023-01-29T11:57:24.418Z,15.93
2023-01-29T11:59:54.326Z,15.40
2023-01-29T12:02:28.081Z,17.27
2023-01-29T12:04:58.126Z,15.17
2023-01-29T12:07:26.312Z,18.27
2023-01-29T12:09:56.535Z,16.27
2023-01-29T12:12:42.269Z,16.53
2023-01-29T12:15:24.911Z,18.83
2023-01-29T12:18:00.871Z,13.03
2023-01-29T12:20:36.853Z,15.30
2023-01-29T12:23:15.402Z,13.83
2023-01-29T12:25:51.772Z,13.93
2023-01-29T12:28:45.858Z,15.70
2023-01-29T12:31:25.028Z,15.83
2023-01-29T12:33:56.829Z,16.67
2023-01-29T12:36:29.999Z,15.47
2023-01-29T12:38:58.963Z,13.20
2023-01-29T12:41:34.396Z,14.67
2023-01-29T12:44:13.967Z,15.40
2023-01-29T12:46:48.854Z,16.60
2023-01-29T12:49:20.137Z,17.17
2023-01-29T12:51:59.033Z,15.20
2023-01-29T12:54:37.147Z,16.27
2023-01-29T12:57:14.317Z,15.03
2023-01-29T12:59:48.783Z,15.40
2023-01-29T13:02:31.292Z,14.73
2023-01-29T13:05:03.902Z,16.80
2023-01-29T13:07:37.015Z,13.70
2023-01-29T13:10:11.653Z,15.13
2023-01-29T13:12:47.045Z,12.67
2023-01-29T13:15:24.327Z,16.10
2023-01-29T13:17:55.711Z,14.63
2023-01-29T13:20:29.918Z,15.27
2023-01-29T13:23:04.608Z,16.57
2023-01-29T13:25:32.396Z,18.90
2023-01-29T13:28:00.232Z,17.73
2023-01-29T13:30:32.714Z,15.57
2023-01-29T13:33:10.397Z,15.13
2023-01-29T13:35:42.083Z,17.60
2023-01-29T13:38:26.582Z,17.23
2023-01-29T13:40:58.251Z,14.50
2023-01-29T13:43:26.297Z,15.10
2023-01-29T13:45:56.063Z,12.60
2023-01-29T13:48:27.538Z,15.60
2023-01-29T13:50:57.428Z,14.60
2023-01-29T13:53:28.481Z,16.00
2023-01-29T13:55:56.320Z,17.63
2023-01-29T13:58:54.674Z,19.40
2023-01-29T14:01:56.363Z,16.40
2023-01-29T14:04:28.414Z,16.80
2023-01-29T14:06:57.094Z,16.63
2023-01-29T14:10:03.563Z,20.40
2023-01-29T14:12:38.548Z,18.17
2023-01-29T14:15:29.759Z,21.10
2023-01-29T14:18:19.823Z,17.73
2023-01-29T14:21:06.880Z,17.10
2023-01-29T14:23:41.088Z,19.30
2023-01-29T14:26:23.112Z,17.60
2023-01-29T14:29:05.730Z,19.40
2023-01-29T14:31:42.338Z,17.53
2023-01-29T14:34:19.678Z,18.80
2023-01-29T14:36:55.224Z,17.73
2023-01-29T14:39:38.678Z,17.70
2023-01-29T14:42:18.680Z,16.50
2023-01-29T14:45:00.768Z,16.80
2023-01-29T14:47:55.462Z,19.57
2023-01-29T14:50:48.120Z,17.90
2023-01-29T14:53:29.264Z,23.10
2023-01-29T14:56:02.070Z,17.07
2023-01-29T14:58:38.634Z,23.23
2023-01-29T15:01:12.271Z,18.63
2023-01-29T15:03:45.681Z,19.60
2023-01-29T15:06:19.964Z,21.47
2023-01-29T15:08:56.559Z,21.23
2023-01-29T15:11:36.038Z,19.17
2023-01-29T15:14:24.817Z,18.83
2023-01-29T15:17:11.290Z,23.50
2023-01-29T15:19:45.611Z,25.80
2023-01-29T15:22:15.410Z,27.57
2023-01-29T15:24:46.398Z,22.67
2023-01-29T15:27:16.967Z,19.57
2023-01-29T15:29:48.755Z,23.37
2023-01-29T15:32:29.217Z,22.23
2023-01-29T15:34:58.454Z,21.33
2023-01-29T15:37:28.271Z,21.40
2023-01-29T15:39:58.173Z,19.50
2023-01-29T15:42:28.474Z,24.57
2023-01-29T15:44:56.769Z,25.77
2023-01-29T15:47:29.804Z,22.23
2023-01-29T15:49:58.629Z,20.80
2023-01-29T15:52:29.922Z,19.33
2023-01-29T15:55:04.130Z,23.20
2023-01-29T15:57:37.320Z,21.00
2023-01-29T16:00:08.183Z,19.00
2023-01-29T16:02:41.308Z,22.07
2023-01-29T16:05:14.959Z,20.43
2023-01-29T16:07:44.036Z,19.77
2023-01-29T16:10:19.173Z,18.20
2023-01-29T16:12:51.383Z,22.30
2023-01-29T16:15:28.610Z,19.23
2023-01-29T16:17:57.024Z,18.57
2023-01-29T16:20:44.570Z,17.60
2023-01-29T16:23:19.400Z,18.87
2023-01-29T16:25:50.148Z,21.77
2023-01-29T16:28:18.889Z,20.87
2023-01-29T16:30:46.798Z,22.47
2023-01-29T16:33:18.055Z,20.03
2023-01-29T16:35:52.135Z,21.53
2023-01-29T16:38:29.607Z,20.17
2023-01-29T16:41:15.210Z,20.73
2023-01-29T16:43:52.669Z,21.50
2023-01-29T16:46:26.262Z,20.23
2023-01-29T16:48:54.855Z,21.90
2023-01-29T16:51:27.048Z,22.67
2023-01-29T16:54:00.363Z,20.07
2023-01-29T16:56:33.150Z,22.27
2023-01-29T16:59:04.155Z,19.57
2023-01-29T17:01:32.785Z,23.37
2023-01-29T17:04:07.608Z,22.63
2023-01-29T17:06:49.996Z,22.50
2023-01-29T17:09:25.587Z,22.57
2023-01-29T17:11:58.456Z,23.30
2023-01-29T17:14:27.476Z,27.57
2023-01-29T17:16:57.295Z,20.47
2023-01-29T17:19:25.882Z,27.13
2023-01-29T17:21:54.056Z,24.10
2023-01-29T17:24:21.867Z,22.60
2023-01-29T17:26:49.954Z,24.60
2023-01-29T17:29:21.892Z,23.40
2023-01-29T17:31:49.768Z,20.97
2023-01-29T17:34:18.627Z,21.43
2023-01-29T17:36:47.017Z,19.07
2023-01-29T17:39:18.583Z,21.13
2023-01-29T17:41:48.269Z,22.70
2023-01-29T17:44:16.433Z,25.33
2023-01-29T17:46:46.177Z,30.23
2023-01-29T17:49:23.428Z,22.17
2023-01-29T17:51:51.748Z,20.80
2023-01-29T17:54:19.611Z,19.40
2023-01-29T17:56:47.747Z,19.70
2023-01-29T17:59:16.380Z,23.10
2023-01-29T18:01:45.587Z,17.27
2023-01-29T18:04:14.009Z,19.67
2023-01-29T18:06:43.257Z,17.63
2023-01-29T18:09:13.788Z,22.43
2023-01-29T18:11:42.355Z,18.20
2023-01-29T18:14:13.561Z,18.80
2023-01-29T18:16:43.584Z,21.60
2023-01-29T18:19:19.837Z,20.80
2023-01-29T18:21:47.850Z,19.97
2023-01-29T18:24:15.847Z,22.97
2023-01-29T18:26:43.936Z,22.87
2023-01-29T18:29:11.966Z,19.83
2023-01-29T18:31:39.816Z,16.97
2023-01-29T18:34:08.003Z,23.87
2023-01-29T18:36:37.203Z,16.50
2023-01-29T18:39:05.181Z,19.60
2023-01-29T18:41:33.046Z,17.20
2023-01-29T18:44:01.078Z,22.37
2023-01-29T18:46:28.849Z,20.93
2023-01-29T18:48:56.676Z,20.20
2023-01-29T18:51:24.404Z,18.10
2023-01-29T18:53:53.705Z,18.00
2023-01-29T18:56:21.482Z,18.40
2023-01-29T18:58:52.307Z,17.77
2023-01-29T19:01:23.783Z,19.30
2023-01-29T19:03:51.995Z,21.93
2023-01-29T19:06:19.821Z,15.40
2023-01-29T19:08:47.931Z,18.83
2023-01-29T19:11:17.003Z,18.57
2023-01-29T19:13:46.031Z,17.30
2023-01-29T19:16:14.218Z,23.50
2023-01-29T19:18:42.509Z,19.97
2023-01-29T19:21:12.097Z,19.03
2023-01-29T19:23:40.520Z,17.30
2023-01-29T19:26:08.764Z,16.00
2023-01-29T19:28:38.116Z,16.33
2023-01-29T19:31:06.256Z,19.67
2023-01-29T19:33:34.174Z,19.00
2023-01-29T19:36:02.823Z,17.00
2023-01-29T19:38:33.427Z,20.37
2023-01-29T19:41:01.578Z,25.80
2023-01-29T19:43:31.488Z,15.43
2023-01-29T19:46:02.501Z,20.87
2023-01-29T19:48:30.776Z,16.77
2023-01-29T19:51:01.366Z,15.60
2023-01-29T19:53:30.140Z,15.97
2023-01-29T19:55:59.431Z,14.47
2023-01-29T19:58:27.605Z,13.70
2023-01-29T20:00:56.735Z,17.63
2023-01-29T20:03:26.575Z,15.13
2023-01-29T20:05:54.569Z,34.50
2023-01-29T20:08:23.862Z,15.27
2023-01-29T20:10:51.696Z,17.23
2023-01-29T20:13:19.430Z,14.10
2023-01-29T20:15:48.262Z,18.03
2023-01-29T20:18:17.197Z,13.73
2023-01-29T20:20:48.141Z,12.90
2023-01-29T20:23:25.013Z,13.93
2023-01-29T20:26:03.518Z,12.57
2023-01-29T20:28:34.569Z,12.10
2023-01-29T20:31:03.457Z,13.40
2023-01-29T20:33:31.838Z,15.17
2023-01-29T20:36:02.889Z,14.97
2023-01-29T20:38:31.780Z,14.10
2023-01-29T20:41:05.108Z,15.27
2023-01-29T20:43:33.027Z,11.67
2023-01-29T20:46:01.195Z,12.70
2023-01-29T20:48:29.444Z,11.77
2023-01-29T20:50:57.212Z,11.73
2023-01-29T20:53:26.527Z,11.53
2023-01-29T20:55:54.330Z,12.73
2023-01-29T20:58:22.472Z,9.70
2023-01-29T21:00:50.329Z,14.83
2023-01-29T21:03:18.114Z,11.93
2023-01-29T21:05:46.322Z,9.37
2023-01-29T21:08:14.699Z,11.17
2023-01-29T21:10:45.072Z,11.53
2023-01-29T21:13:12.958Z,12.10
2023-01-29T21:15:44.236Z,11.27
2023-01-29T21:18:12.503Z,12.50
2023-01-29T21:20:40.258Z,12.90
2023-01-29T21:23:08.041Z,10.83
2023-01-29T21:25:36.008Z,10.93
2023-01-29T21:28:06.410Z,13.83
2023-01-29T21:30:35.100Z,13.07
2023-01-29T21:33:03.009Z,10.30
2023-01-29T21:35:30.904Z,9.50
2023-01-29T21:37:58.772Z,13.00
2023-01-29T21:40:26.652Z,12.37
2023-01-29T21:43:11.783Z,14.17
2023-01-29T21:45:41.594Z,12.53
2023-01-29T21:48:10.230Z,11.87
2023-01-29T21:50:38.918Z,10.93
2023-01-29T21:53:07.191Z,14.53
2023-01-29T21:55:35.084Z,14.17
2023-01-29T21:58:02.873Z,12.13
2023-01-29T22:00:30.686Z,13.47
2023-01-29T22:02:59.994Z,10.40
2023-01-29T22:05:29.109Z,12.07
2023-01-29T22:07:57.144Z,15.40
2023-01-29T22:10:25.439Z,10.93
2023-01-29T22:12:53.483Z,13.43
2023-01-29T22:15:23.611Z,13.43
2023-01-29T22:17:52.115Z,14.40
2023-01-29T22:20:29.462Z,14.20
2023-01-29T22:22:59.293Z,11.77
2023-01-29T22:25:27.477Z,13.33
2023-01-29T22:27:55.463Z,14.57
2023-01-29T22:30:24.023Z,11.80
2023-01-29T22:32:52.162Z,12.27
2023-01-29T22:35:21.343Z,13.77
2023-01-29T22:37:49.159Z,11.67
2023-01-29T22:40:17.473Z,14.17
2023-01-29T22:42:45.421Z,12.70
2023-01-29T22:45:13.504Z,12.10
2023-01-29T22:47:41.482Z,16.83
2023-01-29T22:50:10.268Z,18.97
2023-01-29T22:52:39.466Z,14.27
2023-01-29T22:55:09.546Z,15.27
2023-01-29T22:57:37.822Z,11.63
2023-01-29T23:00:07.894Z,11.00
2023-01-29T23:02:35.602Z,14.40
2023-01-29T23:05:04.258Z,11.80
2023-01-29T23:07:31.970Z,12.20
2023-01-29T23:10:01.126Z,9.53
2023-01-29T23:12:28.897Z,12.37
2023-01-29T23:14:56.593Z,13.70
2023-01-29T23:17:24.351Z,13.73
2023-01-29T23:19:52.091Z,12.43
2023-01-29T23:22:19.825Z,17.30
2023-01-29T23:24:47.558Z,12.43
2023-01-29T23:27:15.888Z,17.33
2023-01-29T23:29:44.677Z,12.30
2023-01-29T23:32:13.941Z,12.83
2023-01-29T23:34:41.846Z,11.17
2023-01-29T23:37:09.867Z,12.10
2023-01-29T23:39:37.713Z,13.17
2023-01-29T23:42:05.628Z,14.50
2023-01-29T23:44:35.482Z,12.73
2023-01-29T23:47:03.273Z,13.07
2023-01-29T23:49:31.010Z,15.70
2023-01-29T23:51:58.793Z,12.00
2023-01-29T23:54:26.730Z,15.80
2023-01-29T23:56:54.428Z,11.57
2023-01-29T23:59:22.384Z,13.53
