createdAt,value
2022-12-20T00:00:33.652Z,1014.18
2022-12-20T00:01:33.713Z,1014.22
2022-12-20T00:02:33.828Z,1014.22
2022-12-20T00:03:33.613Z,1014.23
2022-12-20T00:04:33.600Z,1014.26
2022-12-20T00:05:33.593Z,1014.27
2022-12-20T00:06:33.584Z,1014.28
2022-12-20T00:07:33.590Z,1014.20
2022-12-20T00:08:33.578Z,1014.20
2022-12-20T00:09:33.548Z,1014.23
2022-12-20T00:10:33.539Z,1014.26
2022-12-20T00:11:33.552Z,1014.22
2022-12-20T00:12:33.518Z,1014.29
2022-12-20T00:13:33.504Z,1014.37
2022-12-20T00:14:33.498Z,1014.33
2022-12-20T00:15:33.491Z,1014.37
2022-12-20T00:16:33.503Z,1014.34
2022-12-20T00:17:33.515Z,1014.34
2022-12-20T00:18:33.457Z,1014.23
2022-12-20T00:19:33.445Z,1014.23
2022-12-20T00:20:33.432Z,1014.17
2022-12-20T00:21:33.475Z,1014.15
2022-12-20T00:22:33.411Z,1014.13
2022-12-20T00:23:33.404Z,1014.15
2022-12-20T00:24:33.455Z,1014.18
2022-12-20T00:25:33.379Z,1014.13
2022-12-20T00:26:33.372Z,1014.22
2022-12-20T00:27:33.351Z,1014.14
2022-12-20T00:28:33.349Z,1014.25
2022-12-20T00:29:33.354Z,1014.15
2022-12-20T00:30:33.329Z,1014.19
2022-12-20T00:31:33.458Z,1014.11
2022-12-20T00:32:33.310Z,1014.14
2022-12-20T00:33:33.313Z,1014.12
2022-12-20T00:34:33.313Z,1014.05
2022-12-20T00:35:33.286Z,1014.06
2022-12-20T00:36:33.304Z,1014.01
2022-12-20T00:37:33.252Z,1013.94
2022-12-20T00:38:33.243Z,1013.87
2022-12-20T00:39:33.247Z,1013.93
2022-12-20T00:40:33.241Z,1013.93
2022-12-20T00:41:33.215Z,1013.94
2022-12-20T00:42:33.237Z,1013.89
2022-12-20T00:43:33.189Z,1013.96
2022-12-20T00:44:33.199Z,1013.90
2022-12-20T00:45:33.178Z,1013.97
2022-12-20T00:46:33.273Z,1013.97
2022-12-20T00:47:33.148Z,1013.95
2022-12-20T00:48:33.167Z,1013.93
2022-12-20T00:49:33.145Z,1013.94
2022-12-20T00:50:33.115Z,1014.05
2022-12-20T00:51:33.112Z,1014.04
2022-12-20T00:52:33.105Z,1014.00
2022-12-20T00:53:33.083Z,1014.04
2022-12-20T00:54:33.084Z,1013.99
2022-12-20T00:55:33.060Z,1014.04
2022-12-20T00:56:33.096Z,1014.02
2022-12-20T00:57:33.034Z,1014.01
2022-12-20T00:58:33.041Z,1014.02
2022-12-20T00:59:33.014Z,1014.04
2022-12-20T01:00:33.129Z,1013.99
2022-12-20T01:01:33.184Z,1014.05
2022-12-20T01:02:33.177Z,1014.03
2022-12-20T01:03:33.085Z,1014.06
2022-12-20T01:04:32.968Z,1014.05
2022-12-20T01:05:32.951Z,1014.11
2022-12-20T01:06:32.967Z,1014.03
2022-12-20T01:07:32.933Z,1013.97
2022-12-20T01:08:32.930Z,1014.00
2022-12-20T01:09:32.935Z,1014.00
2022-12-20T01:10:32.904Z,1014.03
2022-12-20T01:11:32.917Z,1014.05
2022-12-20T01:12:32.915Z,1014.06
2022-12-20T01:13:32.864Z,1014.01
2022-12-20T01:14:32.861Z,1014.00
2022-12-20T01:15:32.845Z,1014.02
2022-12-20T01:16:32.975Z,1014.01
2022-12-20T01:17:32.830Z,1013.99
2022-12-20T01:18:32.814Z,1013.90
2022-12-20T01:19:32.803Z,1013.93
2022-12-20T01:20:32.797Z,1013.91
2022-12-20T01:21:32.808Z,1013.89
2022-12-20T01:22:32.775Z,1013.96
2022-12-20T01:23:32.787Z,1013.98
2022-12-20T01:24:32.755Z,1013.90
2022-12-20T01:25:32.749Z,1013.86
2022-12-20T01:26:32.736Z,1013.87
2022-12-20T01:27:32.734Z,1013.94
2022-12-20T01:28:32.771Z,1013.91
2022-12-20T01:29:32.700Z,1013.97
2022-12-20T01:30:32.697Z,1013.97
2022-12-20T01:31:32.842Z,1014.05
2022-12-20T01:32:32.693Z,1014.02
2022-12-20T01:33:32.663Z,1013.97
2022-12-20T01:34:32.646Z,1013.97
2022-12-20T01:35:32.639Z,1013.92
2022-12-20T01:36:32.659Z,1013.95
2022-12-20T01:37:32.642Z,1013.90
2022-12-20T01:38:32.617Z,1013.87
2022-12-20T01:39:32.604Z,1013.84
2022-12-20T01:40:32.582Z,1013.86
2022-12-20T01:41:32.584Z,1013.77
2022-12-20T01:42:32.589Z,1013.79
2022-12-20T01:43:32.549Z,1013.73
2022-12-20T01:44:32.561Z,1013.73
2022-12-20T01:45:32.631Z,1013.82
2022-12-20T01:46:32.607Z,1013.80
2022-12-20T01:47:32.514Z,1013.78
2022-12-20T01:48:32.519Z,1013.85
2022-12-20T01:49:32.487Z,1013.75
2022-12-20T01:50:32.475Z,1013.75
2022-12-20T01:51:32.480Z,1013.75
2022-12-20T01:52:32.456Z,1013.84
2022-12-20T01:53:32.468Z,1013.78
2022-12-20T01:54:32.433Z,1013.75
2022-12-20T01:55:32.427Z,1013.71
2022-12-20T01:56:32.408Z,1013.80
2022-12-20T01:57:32.405Z,1013.76
2022-12-20T01:58:32.413Z,1013.73
2022-12-20T01:59:32.382Z,1013.69
2022-12-20T02:00:32.385Z,1013.78
2022-12-20T02:01:32.425Z,1013.78
2022-12-20T02:02:32.517Z,1013.70
2022-12-20T02:03:32.428Z,1013.77
2022-12-20T02:04:32.323Z,1013.67
2022-12-20T02:05:32.325Z,1013.72
2022-12-20T02:06:32.304Z,1013.73
2022-12-20T02:07:32.299Z,1013.75
2022-12-20T02:08:32.309Z,1013.75
2022-12-20T02:09:32.277Z,1013.74
2022-12-20T02:10:32.260Z,1013.65
2022-12-20T02:11:32.257Z,1013.72
2022-12-20T02:12:32.243Z,1013.75
2022-12-20T02:13:32.245Z,1013.77
2022-12-20T02:14:32.251Z,1013.74
2022-12-20T02:15:32.218Z,1013.79
2022-12-20T02:16:32.300Z,1013.72
2022-12-20T02:17:32.196Z,1013.80
2022-12-20T02:18:32.198Z,1013.78
2022-12-20T02:19:32.170Z,1013.69
2022-12-20T02:20:32.155Z,1013.76
2022-12-20T02:21:32.151Z,1013.78
2022-12-20T02:22:32.159Z,1013.80
2022-12-20T02:23:32.144Z,1013.77
2022-12-20T02:24:32.119Z,1013.71
2022-12-20T02:25:32.104Z,1013.75
2022-12-20T02:26:32.165Z,1013.73
2022-12-20T02:27:32.169Z,1013.76
2022-12-20T02:28:32.099Z,1013.75
2022-12-20T02:29:32.067Z,1013.81
2022-12-20T02:30:32.060Z,1013.78
2022-12-20T02:31:32.861Z,1013.82
2022-12-20T02:32:32.048Z,1013.80
2022-12-20T02:33:32.045Z,1013.73
2022-12-20T02:34:32.025Z,1013.80
2022-12-20T02:35:31.995Z,1013.77
2022-12-20T02:36:31.987Z,1013.64
2022-12-20T02:37:31.982Z,1013.73
2022-12-20T02:38:31.991Z,1013.72
2022-12-20T02:39:31.979Z,1013.67
2022-12-20T02:40:31.976Z,1013.65
2022-12-20T02:41:31.939Z,1013.66
2022-12-20T02:42:31.943Z,1013.69
2022-12-20T02:43:31.920Z,1013.71
2022-12-20T02:44:31.940Z,1013.68
2022-12-20T02:45:31.959Z,1013.59
2022-12-20T02:46:31.968Z,1013.68
2022-12-20T02:47:31.900Z,1013.67
2022-12-20T02:48:31.882Z,1013.59
2022-12-20T02:49:31.884Z,1013.55
2022-12-20T02:50:31.870Z,1013.58
2022-12-20T02:51:31.834Z,1013.50
2022-12-20T02:52:31.825Z,1013.43
2022-12-20T02:53:31.809Z,1013.35
2022-12-20T02:54:31.841Z,1013.36
2022-12-20T02:55:31.791Z,1013.32
2022-12-20T02:56:31.778Z,1013.33
2022-12-20T02:57:31.770Z,1013.31
2022-12-20T02:58:31.757Z,1013.19
2022-12-20T02:59:31.754Z,1013.27
2022-12-20T03:00:31.760Z,1013.27
2022-12-20T03:01:31.896Z,1013.30
2022-12-20T03:02:31.892Z,1013.31
2022-12-20T03:03:31.785Z,1013.23
2022-12-20T03:04:31.719Z,1013.20
2022-12-20T03:05:31.719Z,1013.16
2022-12-20T03:06:31.670Z,1013.19
2022-12-20T03:07:31.668Z,1013.11
2022-12-20T03:08:31.655Z,1013.07
2022-12-20T03:09:31.642Z,1013.05
2022-12-20T03:10:31.636Z,1013.11
2022-12-20T03:11:31.656Z,1013.09
2022-12-20T03:12:31.611Z,1013.12
2022-12-20T03:13:31.604Z,1013.12
2022-12-20T03:14:31.596Z,1013.08
2022-12-20T03:15:31.599Z,1013.09
2022-12-20T03:16:31.636Z,1013.13
2022-12-20T03:17:31.601Z,1013.13
2022-12-20T03:18:31.550Z,1013.09
2022-12-20T03:19:31.536Z,1013.09
2022-12-20T03:20:31.544Z,1013.03
2022-12-20T03:21:31.516Z,1013.00
2022-12-20T03:22:31.501Z,1013.00
2022-12-20T03:23:31.511Z,1013.12
2022-12-20T03:24:31.481Z,1013.11
2022-12-20T03:25:31.498Z,1013.15
2022-12-20T03:26:31.462Z,1013.20
2022-12-20T03:27:31.451Z,1013.17
2022-12-20T03:28:31.459Z,1013.14
2022-12-20T03:29:31.437Z,1013.21
2022-12-20T03:30:31.603Z,1013.19
2022-12-20T03:31:31.418Z,1013.26
2022-12-20T03:32:31.419Z,1013.26
2022-12-20T03:33:31.384Z,1013.23
2022-12-20T03:34:31.371Z,1013.30
2022-12-20T03:35:31.367Z,1013.29
2022-12-20T03:36:31.371Z,1013.38
2022-12-20T03:37:31.365Z,1013.45
2022-12-20T03:38:31.325Z,1013.44
2022-12-20T03:39:31.317Z,1013.39
2022-12-20T03:40:31.304Z,1013.34
2022-12-20T03:41:31.302Z,1013.26
2022-12-20T03:42:31.312Z,1013.19
2022-12-20T03:43:31.273Z,1013.17
2022-12-20T03:44:31.337Z,1013.17
2022-12-20T03:45:31.270Z,1013.18
2022-12-20T03:46:31.352Z,1013.19
2022-12-20T03:47:31.260Z,1013.29
2022-12-20T03:48:31.225Z,1013.24
2022-12-20T03:49:31.218Z,1013.26
2022-12-20T03:50:31.204Z,1013.30
2022-12-20T03:51:31.196Z,1013.22
2022-12-20T03:52:31.233Z,1013.23
2022-12-20T03:53:31.171Z,1013.16
2022-12-20T03:54:31.179Z,1013.17
2022-12-20T03:55:31.154Z,1013.14
2022-12-20T03:56:31.144Z,1013.10
2022-12-20T03:57:31.154Z,1013.14
2022-12-20T03:58:31.116Z,1013.12
2022-12-20T03:59:31.126Z,1013.11
2022-12-20T04:00:31.096Z,1013.11
2022-12-20T04:01:31.269Z,1013.11
2022-12-20T04:02:31.291Z,1013.08
2022-12-20T04:03:31.248Z,1013.07
2022-12-20T04:04:31.057Z,1013.11
2022-12-20T04:05:31.050Z,1013.17
2022-12-20T04:06:31.033Z,1013.18
2022-12-20T04:07:31.035Z,1013.21
2022-12-20T04:08:31.057Z,1013.22
2022-12-20T04:09:31.006Z,1013.31
2022-12-20T04:10:30.987Z,1013.33
2022-12-20T04:11:30.985Z,1013.35
2022-12-20T04:12:30.973Z,1013.36
2022-12-20T04:13:30.985Z,1013.35
2022-12-20T04:14:30.944Z,1013.32
2022-12-20T04:15:31.027Z,1013.35
2022-12-20T04:16:31.057Z,1013.33
2022-12-20T04:17:30.933Z,1013.34
2022-12-20T04:18:30.927Z,1013.28
2022-12-20T04:19:30.907Z,1013.20
2022-12-20T04:20:30.890Z,1013.33
2022-12-20T04:21:30.886Z,1013.32
2022-12-20T04:22:30.866Z,1013.35
2022-12-20T04:23:30.918Z,1013.28
2022-12-20T04:24:30.864Z,1013.24
2022-12-20T04:25:30.835Z,1013.23
2022-12-20T04:26:30.838Z,1013.21
2022-12-20T04:27:30.823Z,1013.29
2022-12-20T04:28:30.818Z,1013.28
2022-12-20T04:29:30.796Z,1013.30
2022-12-20T04:30:30.801Z,1013.19
2022-12-20T04:31:30.816Z,1013.11
2022-12-20T04:32:30.757Z,1013.16
2022-12-20T04:33:30.752Z,1013.04
2022-12-20T04:34:30.731Z,1013.03
2022-12-20T04:35:30.747Z,1013.03
2022-12-20T04:36:30.735Z,1013.07
2022-12-20T04:37:30.708Z,1013.18
2022-12-20T04:38:30.693Z,1013.15
2022-12-20T04:39:30.690Z,1013.21
2022-12-20T04:40:30.721Z,1013.15
2022-12-20T04:41:30.668Z,1013.16
2022-12-20T04:42:30.671Z,1013.22
2022-12-20T04:43:30.644Z,1013.15
2022-12-20T04:44:30.635Z,1013.17
2022-12-20T04:45:30.624Z,1013.15
2022-12-20T04:46:30.653Z,1013.11
2022-12-20T04:47:30.628Z,1013.09
2022-12-20T04:48:56.257Z,1013.13
2022-12-20T04:49:31.599Z,1013.08
2022-12-20T04:50:30.569Z,1013.09
2022-12-20T04:51:30.579Z,1013.07
2022-12-20T04:52:30.546Z,1013.08
2022-12-20T04:53:30.565Z,1013.07
2022-12-20T04:54:30.537Z,1012.99
2022-12-20T04:55:30.518Z,1013.08
2022-12-20T04:56:30.555Z,1013.01
2022-12-20T04:57:30.522Z,1013.02
2022-12-20T04:58:30.490Z,1013.01
2022-12-20T04:59:30.475Z,1013.02
2022-12-20T05:00:30.458Z,1013.03
2022-12-20T05:01:30.605Z,1013.09
2022-12-20T05:02:30.594Z,1013.06
2022-12-20T05:03:30.490Z,1013.01
2022-12-20T05:04:37.051Z,1012.99
2022-12-20T05:05:31.415Z,1012.98
2022-12-20T05:06:30.392Z,1012.94
2022-12-20T05:07:30.424Z,1012.97
2022-12-20T05:08:30.396Z,1012.97
2022-12-20T05:09:30.371Z,1012.92
2022-12-20T05:10:30.355Z,1012.94
2022-12-20T05:11:30.353Z,1012.87
2022-12-20T05:12:30.355Z,1012.90
2022-12-20T05:13:30.360Z,1012.91
2022-12-20T05:14:30.313Z,1012.94
2022-12-20T05:15:30.306Z,1012.99
2022-12-20T05:16:30.341Z,1012.99
2022-12-20T05:17:30.301Z,1012.99
2022-12-20T05:18:30.274Z,1013.08
2022-12-20T05:19:30.259Z,1013.08
2022-12-20T05:20:30.247Z,1013.14
2022-12-20T05:21:30.240Z,1013.13
2022-12-20T05:22:30.243Z,1013.06
2022-12-20T05:23:30.249Z,1013.05
2022-12-20T05:24:30.206Z,1012.97
2022-12-20T05:25:30.196Z,1013.01
2022-12-20T05:26:30.191Z,1012.96
2022-12-20T05:27:30.177Z,1012.99
2022-12-20T05:28:30.205Z,1012.87
2022-12-20T05:29:30.153Z,1012.84
2022-12-20T05:30:30.147Z,1012.82
2022-12-20T05:31:30.219Z,1012.80
2022-12-20T05:32:30.119Z,1012.78
2022-12-20T05:33:34.019Z,1012.71
2022-12-20T05:34:30.099Z,1012.70
2022-12-20T05:35:30.100Z,1012.70
2022-12-20T05:36:30.074Z,1012.80
2022-12-20T05:37:30.069Z,1012.78
2022-12-20T05:38:30.084Z,1012.83
2022-12-20T05:39:30.063Z,1012.86
2022-12-20T05:40:30.056Z,1012.91
2022-12-20T05:41:30.030Z,1012.86
2022-12-20T05:42:30.015Z,1012.79
2022-12-20T05:43:30.038Z,1012.76
2022-12-20T05:44:30.010Z,1012.79
2022-12-20T05:45:29.982Z,1012.74
2022-12-20T05:46:30.003Z,1012.72
2022-12-20T05:47:29.957Z,1012.69
2022-12-20T05:48:29.985Z,1012.64
2022-12-20T05:49:29.932Z,1012.56
2022-12-20T05:50:29.945Z,1012.64
2022-12-20T05:51:29.921Z,1012.58
2022-12-20T05:52:29.908Z,1012.66
2022-12-20T05:53:29.912Z,1012.66
2022-12-20T05:54:29.886Z,1012.72
2022-12-20T05:55:29.872Z,1012.82
2022-12-20T05:56:29.865Z,1012.80
2022-12-20T05:57:29.847Z,1012.78
2022-12-20T05:58:29.869Z,1012.93
2022-12-20T05:59:29.826Z,1012.94
2022-12-20T06:00:29.843Z,1012.81
2022-12-20T06:01:29.827Z,1012.83
2022-12-20T06:02:30.018Z,1012.81
2022-12-20T06:03:29.953Z,1012.81
2022-12-20T06:04:29.777Z,1012.73
2022-12-20T06:05:29.768Z,1012.67
2022-12-20T06:06:29.756Z,1012.63
2022-12-20T06:07:29.762Z,1012.60
2022-12-20T06:08:29.759Z,1012.58
2022-12-20T06:09:29.727Z,1012.60
2022-12-20T06:10:29.713Z,1012.59
2022-12-20T06:11:30.555Z,1012.67
2022-12-20T06:12:29.694Z,1012.72
2022-12-20T06:13:29.703Z,1012.80
2022-12-20T06:14:29.680Z,1012.80
2022-12-20T06:15:29.666Z,1012.82
2022-12-20T06:16:29.755Z,1012.82
2022-12-20T06:17:29.666Z,1012.86
2022-12-20T06:18:29.628Z,1012.83
2022-12-20T06:19:29.616Z,1012.84
2022-12-20T06:20:29.623Z,1012.90
2022-12-20T06:21:29.595Z,1012.90
2022-12-20T06:22:29.590Z,1012.95
2022-12-20T06:23:29.599Z,1013.02
2022-12-20T06:24:29.581Z,1013.04
2022-12-20T06:25:29.549Z,1013.01
2022-12-20T06:26:29.545Z,1013.04
2022-12-20T06:27:29.528Z,1012.99
2022-12-20T06:28:29.553Z,1012.99
2022-12-20T06:29:29.541Z,1013.00
2022-12-20T06:30:33.875Z,1013.01
2022-12-20T06:31:29.566Z,1013.01
2022-12-20T06:32:29.504Z,1013.01
2022-12-20T06:33:29.492Z,1013.03
2022-12-20T06:34:29.477Z,1013.06
2022-12-20T06:35:29.456Z,1013.05
2022-12-20T06:36:29.439Z,1013.07
2022-12-20T06:37:29.447Z,1013.05
2022-12-20T06:38:29.438Z,1012.97
2022-12-20T06:39:29.407Z,1012.96
2022-12-20T06:40:29.420Z,1013.00
2022-12-20T06:41:29.381Z,1013.05
2022-12-20T06:42:29.377Z,1012.99
2022-12-20T06:43:29.367Z,1013.01
2022-12-20T06:44:29.375Z,1013.00
2022-12-20T06:45:29.426Z,1012.98
2022-12-20T06:46:29.378Z,1013.04
2022-12-20T06:47:29.314Z,1012.96
2022-12-20T06:48:29.331Z,1013.03
2022-12-20T06:49:29.308Z,1013.00
2022-12-20T06:50:29.307Z,1012.98
2022-12-20T06:51:29.281Z,1013.00
2022-12-20T06:52:29.278Z,1013.08
2022-12-20T06:53:29.269Z,1013.04
2022-12-20T06:54:29.249Z,1013.04
2022-12-20T06:55:29.234Z,1012.96
2022-12-20T06:56:29.225Z,1012.99
2022-12-20T06:57:29.224Z,1013.01
2022-12-20T06:58:29.237Z,1013.02
2022-12-20T06:59:29.190Z,1013.05
2022-12-20T07:00:29.187Z,1013.02
2022-12-20T07:01:29.330Z,1013.02
2022-12-20T07:02:29.315Z,1013.06
2022-12-20T07:03:29.335Z,1013.05
2022-12-20T07:04:29.174Z,1013.01
2022-12-20T07:05:29.127Z,1013.10
2022-12-20T07:06:29.157Z,1013.08
2022-12-20T07:07:29.107Z,1013.10
2022-12-20T07:08:29.112Z,1013.06
2022-12-20T07:09:29.083Z,1013.07
2022-12-20T07:10:29.077Z,1013.05
2022-12-20T07:11:29.090Z,1013.05
2022-12-20T07:12:29.062Z,1013.06
2022-12-20T07:13:29.050Z,1013.09
2022-12-20T07:14:29.052Z,1013.09
2022-12-20T07:15:29.023Z,1013.07
2022-12-20T07:16:29.202Z,1013.10
2022-12-20T07:17:29.007Z,1013.19
2022-12-20T07:18:28.998Z,1013.12
2022-12-20T07:19:29.017Z,1013.14
2022-12-20T07:20:28.994Z,1013.13
2022-12-20T07:21:28.961Z,1013.17
2022-12-20T07:22:28.945Z,1013.22
2022-12-20T07:23:28.962Z,1013.29
2022-12-20T07:24:28.930Z,1013.28
2022-12-20T07:25:28.920Z,1013.23
2022-12-20T07:26:28.923Z,1013.25
2022-12-20T07:27:28.895Z,1013.23
2022-12-20T07:28:28.912Z,1013.30
2022-12-20T07:29:28.874Z,1013.32
2022-12-20T07:30:28.864Z,1013.26
2022-12-20T07:31:28.876Z,1013.36
2022-12-20T07:32:28.875Z,1013.27
2022-12-20T07:33:28.849Z,1013.36
2022-12-20T07:34:28.821Z,1013.37
2022-12-20T07:35:28.804Z,1013.36
2022-12-20T07:36:28.820Z,1013.43
2022-12-20T07:37:29.767Z,1013.39
2022-12-20T07:38:28.798Z,1013.39
2022-12-20T07:39:28.774Z,1013.42
2022-12-20T07:40:28.875Z,1013.41
2022-12-20T07:41:28.738Z,1013.47
2022-12-20T07:42:35.786Z,1013.43
2022-12-20T07:43:29.724Z,1013.47
2022-12-20T07:44:28.727Z,1013.44
2022-12-20T07:45:28.794Z,1013.46
2022-12-20T07:46:28.812Z,1013.53
2022-12-20T07:47:28.678Z,1013.44
2022-12-20T07:48:28.669Z,1013.45
2022-12-20T07:49:28.658Z,1013.50
2022-12-20T07:50:28.773Z,1013.51
2022-12-20T07:51:28.657Z,1013.52
2022-12-20T07:52:28.691Z,1013.49
2022-12-20T07:53:28.617Z,1013.50
2022-12-20T07:54:28.606Z,1013.48
2022-12-20T07:55:28.636Z,1013.42
2022-12-20T07:56:28.590Z,1013.49
2022-12-20T07:57:28.570Z,1013.42
2022-12-20T07:58:28.587Z,1013.34
2022-12-20T07:59:28.557Z,1013.42
2022-12-20T08:00:28.575Z,1013.39
2022-12-20T08:01:28.667Z,1013.41
2022-12-20T08:02:28.643Z,1013.44
2022-12-20T08:03:28.713Z,1013.36
2022-12-20T08:04:28.501Z,1013.41
2022-12-20T08:05:28.487Z,1013.43
2022-12-20T08:06:28.512Z,1013.44
2022-12-20T08:07:28.462Z,1013.38
2022-12-20T08:08:28.489Z,1013.38
2022-12-20T08:09:28.442Z,1013.37
2022-12-20T08:10:28.477Z,1013.39
2022-12-20T08:11:28.428Z,1013.37
2022-12-20T08:12:28.423Z,1013.38
2022-12-20T08:13:28.399Z,1013.32
2022-12-20T08:14:28.402Z,1013.33
2022-12-20T08:15:28.405Z,1013.33
2022-12-20T08:16:28.532Z,1013.28
2022-12-20T08:17:28.357Z,1013.30
2022-12-20T08:18:28.350Z,1013.28
2022-12-20T08:19:32.207Z,1013.28
2022-12-20T08:20:28.351Z,1013.31
2022-12-20T08:21:28.316Z,1013.29
2022-12-20T08:22:28.335Z,1013.29
2022-12-20T08:23:28.298Z,1013.32
2022-12-20T08:24:28.304Z,1013.35
2022-12-20T08:25:28.274Z,1013.28
2022-12-20T08:26:28.285Z,1013.32
2022-12-20T08:27:28.255Z,1013.30
2022-12-20T08:28:28.241Z,1013.33
2022-12-20T08:29:28.229Z,1013.31
2022-12-20T08:30:28.220Z,1013.35
2022-12-20T08:31:28.290Z,1013.36
2022-12-20T08:32:28.195Z,1013.30
2022-12-20T08:33:28.191Z,1013.34
2022-12-20T08:34:28.177Z,1013.35
2022-12-20T08:35:28.169Z,1013.31
2022-12-20T08:36:28.187Z,1013.38
2022-12-20T08:37:28.143Z,1013.29
2022-12-20T08:38:28.161Z,1013.34
2022-12-20T08:39:28.120Z,1013.28
2022-12-20T08:40:28.150Z,1013.19
2022-12-20T08:41:28.129Z,1013.20
2022-12-20T08:42:28.089Z,1013.18
2022-12-20T08:43:28.079Z,1013.17
2022-12-20T08:44:28.069Z,1013.17
2022-12-20T08:45:28.082Z,1013.18
2022-12-20T08:46:28.202Z,1013.13
2022-12-20T08:47:28.034Z,1013.14
2022-12-20T08:48:28.044Z,1013.07
2022-12-20T08:49:28.013Z,1013.15
2022-12-20T08:50:28.029Z,1013.14
2022-12-20T08:51:28.178Z,1013.20
2022-12-20T08:52:27.991Z,1013.20
2022-12-20T08:53:27.975Z,1013.15
2022-12-20T08:54:27.980Z,1013.10
2022-12-20T08:55:28.005Z,1013.14
2022-12-20T08:56:28.010Z,1013.14
2022-12-20T08:57:27.926Z,1013.16
2022-12-20T08:58:27.919Z,1013.19
2022-12-20T08:59:27.907Z,1013.12
2022-12-20T09:00:27.907Z,1013.10
2022-12-20T09:01:27.987Z,1013.16
2022-12-20T09:02:28.084Z,1013.12
2022-12-20T09:03:27.933Z,1013.14
2022-12-20T09:04:27.854Z,1013.18
2022-12-20T09:05:27.840Z,1013.15
2022-12-20T09:06:27.865Z,1013.19
2022-12-20T09:07:27.826Z,1013.16
2022-12-20T09:08:27.818Z,1013.18
2022-12-20T09:09:27.797Z,1013.12
2022-12-20T09:10:27.796Z,1013.13
2022-12-20T09:11:27.806Z,1013.12
2022-12-20T09:12:27.814Z,1013.19
2022-12-20T09:13:27.761Z,1013.15
2022-12-20T09:14:27.758Z,1013.04
2022-12-20T09:15:27.864Z,1013.08
2022-12-20T09:16:27.812Z,1013.06
2022-12-20T09:17:27.737Z,1013.14
2022-12-20T09:18:27.711Z,1013.19
2022-12-20T09:19:27.697Z,1013.20
2022-12-20T09:20:27.689Z,1013.11
2022-12-20T09:21:27.675Z,1013.19
2022-12-20T09:22:27.692Z,1013.13
2022-12-20T09:23:27.652Z,1013.07
2022-12-20T09:24:27.648Z,1013.05
2022-12-20T09:25:27.645Z,1013.00
2022-12-20T09:26:27.640Z,1012.92
2022-12-20T09:27:27.638Z,1012.96
2022-12-20T09:28:27.674Z,1012.94
2022-12-20T09:29:33.705Z,1012.94
2022-12-20T09:30:28.586Z,1012.92
2022-12-20T09:31:27.663Z,1012.92
2022-12-20T09:32:27.604Z,1012.91
2022-12-20T09:33:27.556Z,1012.91
2022-12-20T09:34:27.554Z,1012.94
2022-12-20T09:35:27.527Z,1012.99
2022-12-20T09:36:27.627Z,1012.98
2022-12-20T09:37:27.506Z,1012.96
2022-12-20T09:38:27.525Z,1012.93
2022-12-20T09:39:27.531Z,1012.95
2022-12-20T09:40:27.478Z,1012.91
2022-12-20T09:41:27.465Z,1012.95
2022-12-20T09:42:27.455Z,1012.97
2022-12-20T09:43:27.491Z,1012.95
2022-12-20T09:44:27.473Z,1012.96
2022-12-20T09:45:28.256Z,1012.91
2022-12-20T09:46:27.532Z,1012.95
2022-12-20T09:47:27.407Z,1012.96
2022-12-20T09:48:27.395Z,1012.96
2022-12-20T09:49:27.380Z,1012.91
2022-12-20T09:50:27.380Z,1012.95
2022-12-20T09:51:27.405Z,1012.95
2022-12-20T09:52:27.356Z,1013.00
2022-12-20T09:53:27.347Z,1012.94
2022-12-20T09:54:27.347Z,1012.89
2022-12-20T09:55:27.328Z,1012.92
2022-12-20T09:56:27.325Z,1012.88
2022-12-20T09:57:27.320Z,1012.99
2022-12-20T09:58:27.287Z,1012.90
2022-12-20T09:59:27.276Z,1012.93
2022-12-20T10:00:27.306Z,1012.89
2022-12-20T10:01:32.567Z,1012.99
2022-12-20T10:03:28.469Z,1012.95
2022-12-20T10:04:27.633Z,1012.97
2022-12-20T10:05:27.409Z,1012.92
2022-12-20T10:06:27.202Z,1012.98
2022-12-20T10:07:27.217Z,1012.98
2022-12-20T10:08:27.182Z,1012.89
2022-12-20T10:09:27.179Z,1012.90
2022-12-20T10:10:27.151Z,1012.90
2022-12-20T10:11:29.536Z,1012.94
2022-12-20T10:12:27.155Z,1012.89
2022-12-20T10:13:27.136Z,1012.94
2022-12-20T10:14:27.120Z,1012.94
2022-12-20T10:15:27.102Z,1012.99
2022-12-20T10:16:27.190Z,1012.97
2022-12-20T10:17:32.193Z,1012.91
2022-12-20T10:18:28.067Z,1012.95
2022-12-20T10:19:27.057Z,1012.93
2022-12-20T10:20:27.043Z,1012.94
2022-12-20T10:21:27.040Z,1013.04
2022-12-20T10:22:27.026Z,1012.90
2022-12-20T10:23:32.983Z,1012.93
2022-12-20T10:24:28.002Z,1012.91
2022-12-20T10:25:27.007Z,1012.87
2022-12-20T10:26:26.985Z,1012.82
2022-12-20T10:27:26.990Z,1012.81
2022-12-20T10:28:26.980Z,1012.74
2022-12-20T10:29:26.952Z,1012.78
2022-12-20T10:30:26.978Z,1012.68
2022-12-20T10:31:27.033Z,1012.70
2022-12-20T10:32:26.966Z,1012.66
2022-12-20T10:33:26.911Z,1012.61
2022-12-20T10:34:31.599Z,1012.62
2022-12-20T10:35:27.881Z,1012.58
2022-12-20T10:36:26.896Z,1012.48
2022-12-20T10:37:26.891Z,1012.53
2022-12-20T10:38:26.848Z,1012.48
2022-12-20T10:39:26.838Z,1012.43
2022-12-20T10:40:46.326Z,1012.36
2022-12-20T10:41:27.852Z,1012.38
2022-12-20T10:42:26.834Z,1012.33
2022-12-20T10:43:26.798Z,1012.25
2022-12-20T10:44:26.783Z,1012.26
2022-12-20T10:45:31.184Z,1012.27
2022-12-20T10:46:27.774Z,1012.25
2022-12-20T10:47:26.754Z,1012.30
2022-12-20T10:48:26.787Z,1012.25
2022-12-20T10:49:26.739Z,1012.26
2022-12-20T10:50:26.726Z,1012.29
2022-12-20T10:51:26.712Z,1012.25
2022-12-20T10:52:26.702Z,1012.23
2022-12-20T10:53:26.718Z,1012.21
2022-12-20T10:54:26.674Z,1012.28
2022-12-20T10:55:26.699Z,1012.22
2022-12-20T10:56:26.665Z,1012.19
2022-12-20T10:57:26.644Z,1012.18
2022-12-20T10:58:26.625Z,1012.21
2022-12-20T10:59:26.666Z,1012.20
2022-12-20T11:00:26.608Z,1012.11
2022-12-20T11:01:26.761Z,1012.03
2022-12-20T11:02:29.226Z,1012.02
2022-12-20T11:03:27.961Z,1012.08
2022-12-20T11:04:26.640Z,1012.09
2022-12-20T11:05:26.556Z,1012.03
2022-12-20T11:06:26.539Z,1012.06
2022-12-20T11:07:26.556Z,1011.93
2022-12-20T11:08:38.124Z,1011.90
2022-12-20T11:09:27.509Z,1011.87
2022-12-20T11:10:26.495Z,1011.83
2022-12-20T11:11:26.503Z,1011.84
2022-12-20T11:12:26.479Z,1011.74
2022-12-20T11:13:26.491Z,1011.73
2022-12-20T11:14:26.485Z,1011.70
2022-12-20T11:15:34.113Z,1011.72
2022-12-20T11:16:27.505Z,1011.67
2022-12-20T11:17:26.429Z,1011.66
2022-12-20T11:18:26.441Z,1011.70
2022-12-20T11:19:26.402Z,1011.72
2022-12-20T11:20:26.426Z,1011.66
2022-12-20T11:21:28.501Z,1011.62
2022-12-20T11:22:26.373Z,1011.68
2022-12-20T11:23:26.412Z,1011.66
2022-12-20T11:24:26.346Z,1011.68
2022-12-20T11:25:26.331Z,1011.62
2022-12-20T11:26:26.361Z,1011.69
2022-12-20T11:27:26.316Z,1011.69
2022-12-20T11:28:26.326Z,1011.63
2022-12-20T11:29:26.293Z,1011.62
2022-12-20T11:30:26.299Z,1011.55
2022-12-20T11:31:26.369Z,1011.55
2022-12-20T11:32:26.252Z,1011.61
2022-12-20T11:33:26.249Z,1011.61
2022-12-20T11:34:26.305Z,1011.65
2022-12-20T11:35:26.245Z,1011.70
2022-12-20T11:36:26.267Z,1011.67
2022-12-20T11:37:26.222Z,1011.55
2022-12-20T11:38:26.224Z,1011.54
2022-12-20T11:39:26.190Z,1011.57
2022-12-20T11:40:26.247Z,1011.61
2022-12-20T11:41:26.209Z,1011.65
2022-12-20T11:42:26.158Z,1011.60
2022-12-20T11:43:26.226Z,1011.56
2022-12-20T11:44:27.380Z,1011.58
2022-12-20T11:45:26.162Z,1011.50
2022-12-20T11:46:26.289Z,1011.52
2022-12-20T11:47:26.095Z,1011.51
2022-12-20T11:48:26.091Z,1011.49
2022-12-20T11:49:26.077Z,1011.49
2022-12-20T11:50:26.073Z,1011.51
2022-12-20T11:51:27.160Z,1011.47
2022-12-20T11:52:26.062Z,1011.42
2022-12-20T11:53:26.038Z,1011.43
2022-12-20T11:54:26.019Z,1011.41
2022-12-20T11:55:26.009Z,1011.34
2022-12-20T11:56:26.025Z,1011.32
2022-12-20T11:57:25.988Z,1011.28
2022-12-20T11:58:25.981Z,1011.25
2022-12-20T11:59:25.969Z,1011.30
2022-12-20T12:00:25.981Z,1011.27
2022-12-20T12:01:26.043Z,1011.28
2022-12-20T12:02:26.053Z,1011.34
2022-12-20T12:03:26.011Z,1011.35
2022-12-20T12:04:25.916Z,1011.34
2022-12-20T12:05:25.956Z,1011.32
2022-12-20T12:06:25.891Z,1011.35