createdAt,value
2019-02-23T00:00:55.934Z,13.90
2019-02-23T00:03:25.234Z,13.90
2019-02-23T00:06:08.248Z,13.90
2019-02-23T00:08:37.477Z,13.80
2019-02-23T00:11:06.695Z,13.80
2019-02-23T00:13:36.994Z,13.80
2019-02-23T00:16:06.197Z,13.80
2019-02-23T00:18:35.589Z,13.80
2019-02-23T00:21:04.807Z,13.80
2019-02-23T00:23:34.038Z,13.80
2019-02-23T00:26:04.318Z,13.80
2019-02-23T00:28:33.540Z,13.70
2019-02-23T00:31:02.743Z,13.70
2019-02-23T00:33:31.966Z,13.70
2019-02-23T00:36:01.179Z,13.70
2019-02-23T00:38:30.398Z,13.70
2019-02-23T00:40:59.590Z,13.70
2019-02-23T00:43:28.794Z,13.70
2019-02-23T00:45:58.030Z,13.70
2019-02-23T00:48:27.233Z,13.60
2019-02-23T00:50:56.492Z,13.60
2019-02-23T00:53:25.766Z,13.50
2019-02-23T00:55:55.105Z,13.50
2019-02-23T00:58:24.330Z,13.50
2019-02-23T01:00:53.548Z,13.50
2019-02-23T01:03:22.847Z,13.40
2019-02-23T01:05:52.266Z,13.40
2019-02-23T01:08:21.483Z,13.40
2019-02-23T01:10:58.038Z,13.40
2019-02-23T01:13:21.616Z,13.30
2019-02-23T01:15:50.834Z,13.30
2019-02-23T01:18:20.071Z,13.20
2019-02-23T01:20:49.326Z,13.20
2019-02-23T01:23:18.536Z,13.20
2019-02-23T01:25:47.761Z,13.20
2019-02-23T01:28:17.029Z,13.20
2019-02-23T01:30:46.646Z,13.10
2019-02-23T01:33:18.609Z,13.10
2019-02-23T01:35:48.344Z,13.10
2019-02-23T01:38:17.596Z,13.00
2019-02-23T01:40:46.823Z,13.00
2019-02-23T01:43:16.101Z,13.00
2019-02-23T01:45:45.319Z,13.00
2019-02-23T01:48:14.563Z,12.90
2019-02-23T01:50:43.786Z,12.90
2019-02-23T01:53:12.998Z,12.90
2019-02-23T01:55:42.225Z,12.90
2019-02-23T01:58:11.522Z,12.80
2019-02-23T02:00:40.811Z,12.80
2019-02-23T02:03:10.038Z,12.80
2019-02-23T02:05:39.247Z,12.80
2019-02-23T02:08:08.476Z,12.80
2019-02-23T02:10:37.690Z,12.80
2019-02-23T02:13:07.007Z,12.80
2019-02-23T02:15:36.375Z,12.80
2019-02-23T02:18:05.676Z,12.70
2019-02-23T02:20:35.591Z,12.70
2019-02-23T02:23:04.810Z,12.60
2019-02-23T02:25:34.023Z,12.70
2019-02-23T02:28:03.250Z,12.60
2019-02-23T02:30:32.452Z,12.60
2019-02-23T02:33:01.670Z,12.60
2019-02-23T02:35:30.883Z,12.50
2019-02-23T02:38:00.111Z,12.50
2019-02-23T02:40:29.329Z,12.50
2019-02-23T02:42:58.549Z,12.50
2019-02-23T02:45:27.757Z,12.50
2019-02-23T02:47:56.977Z,12.50
2019-02-23T02:50:26.196Z,12.50
2019-02-23T02:52:55.411Z,12.50
2019-02-23T02:55:38.646Z,12.40
2019-02-23T02:58:07.863Z,12.40
2019-02-23T03:00:37.082Z,12.40
2019-02-23T03:03:06.303Z,12.40
2019-02-23T03:05:35.519Z,12.40
2019-02-23T03:08:04.763Z,12.30
2019-02-23T03:10:33.977Z,12.30
2019-02-23T03:13:03.194Z,12.30
2019-02-23T03:15:32.485Z,12.30
2019-02-23T03:18:01.760Z,12.30
2019-02-23T03:20:36.627Z,12.30
2019-02-23T03:23:02.677Z,12.30
2019-02-23T03:25:31.975Z,12.30
2019-02-23T03:28:01.245Z,12.20
2019-02-23T03:30:30.463Z,12.20
2019-02-23T03:32:59.821Z,12.20
2019-02-23T03:35:29.116Z,12.20
2019-02-23T03:37:58.336Z,12.10
2019-02-23T03:40:27.635Z,12.20
2019-02-23T03:42:56.856Z,12.20
2019-02-23T03:45:26.126Z,12.20
2019-02-23T03:47:55.347Z,12.20
2019-02-23T03:50:24.548Z,12.20
2019-02-23T03:52:53.769Z,12.10
2019-02-23T03:55:23.051Z,12.10
2019-02-23T03:57:52.257Z,12.10
2019-02-23T04:00:21.483Z,12.00
2019-02-23T04:02:50.693Z,12.00
2019-02-23T04:05:19.931Z,12.00
2019-02-23T04:07:49.154Z,12.00
2019-02-23T04:10:18.367Z,11.90
2019-02-23T04:12:47.662Z,12.00
2019-02-23T04:15:16.894Z,11.90
2019-02-23T04:17:46.174Z,11.90
2019-02-23T04:20:15.400Z,11.80
2019-02-23T04:22:44.652Z,11.80
2019-02-23T04:25:17.735Z,11.80
2019-02-23T04:27:46.942Z,11.80
2019-02-23T04:30:16.120Z,11.80
2019-02-23T04:32:45.346Z,11.70
2019-02-23T04:35:14.623Z,11.70
2019-02-23T04:37:43.802Z,11.70
2019-02-23T04:40:13.030Z,11.70
2019-02-23T04:42:42.242Z,11.80
2019-02-23T04:45:21.259Z,11.80
2019-02-23T04:47:55.427Z,11.70
2019-02-23T04:50:25.778Z,11.70
2019-02-23T04:52:55.052Z,11.70
2019-02-23T04:55:24.299Z,11.70
2019-02-23T04:57:53.587Z,11.70
2019-02-23T05:00:22.795Z,11.70
2019-02-23T05:02:52.091Z,11.70
2019-02-23T05:05:21.310Z,11.70
2019-02-23T05:07:50.586Z,11.70
2019-02-23T05:10:19.784Z,11.60
2019-02-23T05:12:48.994Z,11.60
2019-02-23T05:15:18.224Z,11.60
2019-02-23T05:17:47.498Z,11.60
2019-02-23T05:20:16.711Z,11.60
2019-02-23T05:22:45.915Z,11.60
2019-02-23T05:25:15.142Z,11.60
2019-02-23T05:27:44.355Z,11.60
2019-02-23T05:30:13.583Z,11.60
2019-02-23T05:32:42.806Z,11.60
2019-02-23T05:35:13.035Z,11.60
2019-02-23T05:37:42.323Z,11.60
2019-02-23T05:40:12.484Z,11.60
2019-02-23T05:42:41.694Z,11.60
2019-02-23T05:45:11.388Z,11.60
2019-02-23T05:47:40.602Z,11.60
2019-02-23T05:50:10.090Z,11.60
2019-02-23T05:52:39.318Z,11.60
2019-02-23T05:55:08.597Z,11.50
2019-02-23T05:57:37.786Z,11.60
2019-02-23T06:00:12.635Z,11.50
2019-02-23T06:02:45.160Z,11.50
2019-02-23T06:05:14.916Z,11.50
2019-02-23T06:07:44.167Z,11.50
2019-02-23T06:10:13.345Z,11.50
2019-02-23T06:12:42.531Z,11.50
2019-02-23T06:15:12.485Z,11.50
2019-02-23T06:17:42.749Z,11.50
2019-02-23T06:20:11.940Z,11.60
2019-02-23T06:22:42.318Z,11.60
2019-02-23T06:25:11.890Z,11.60
2019-02-23T06:27:41.094Z,11.60
2019-02-23T06:30:12.450Z,11.60
2019-02-23T06:32:41.635Z,11.50
2019-02-23T06:35:10.939Z,11.50
2019-02-23T06:37:40.264Z,11.50
2019-02-23T06:40:10.788Z,11.50
2019-02-23T06:42:40.013Z,11.60
2019-02-23T06:45:13.002Z,11.60
2019-02-23T06:47:42.218Z,11.70
2019-02-23T06:50:11.396Z,11.70
2019-02-23T06:52:40.630Z,11.70
2019-02-23T06:55:09.807Z,11.80
2019-02-23T06:57:39.032Z,11.80
2019-02-23T07:00:11.518Z,11.80
2019-02-23T07:02:40.784Z,11.80
2019-02-23T07:05:09.991Z,11.80
2019-02-23T07:07:39.245Z,11.80
2019-02-23T07:10:11.516Z,11.80
2019-02-23T07:12:40.718Z,11.80
2019-02-23T07:15:10.541Z,11.90
2019-02-23T07:17:39.742Z,11.90
2019-02-23T07:20:10.185Z,11.80
2019-02-23T07:22:39.416Z,11.90
2019-02-23T07:25:09.659Z,11.90
2019-02-23T07:27:38.913Z,11.80
2019-02-23T07:30:14.586Z,11.90
2019-02-23T07:32:43.942Z,11.90
2019-02-23T07:35:13.145Z,11.90
2019-02-23T07:37:43.631Z,11.90
2019-02-23T07:40:15.012Z,11.90
2019-02-23T07:42:44.240Z,12.00
2019-02-23T07:45:13.518Z,12.10
2019-02-23T07:47:42.733Z,12.10
2019-02-23T07:50:13.999Z,12.20
2019-02-23T07:52:43.266Z,12.20
2019-02-23T07:55:12.571Z,12.10
2019-02-23T07:57:42.071Z,12.10
2019-02-23T08:00:13.092Z,12.20
2019-02-23T08:02:42.305Z,12.30
2019-02-23T08:05:11.529Z,12.40
2019-02-23T08:07:40.763Z,12.60
2019-02-23T08:10:11.223Z,12.70
2019-02-23T08:12:40.618Z,12.90
2019-02-23T08:15:11.191Z,12.90
2019-02-23T08:17:40.447Z,13.10
2019-02-23T08:20:12.007Z,13.10
2019-02-23T08:22:41.224Z,13.20
2019-02-23T08:25:13.607Z,13.30
2019-02-23T08:27:43.114Z,13.40
2019-02-23T08:30:16.267Z,13.50
2019-02-23T08:32:45.505Z,13.50
2019-02-23T08:35:14.734Z,13.70
2019-02-23T08:37:44.028Z,13.70
2019-02-23T08:40:17.363Z,13.80
2019-02-23T08:42:46.591Z,13.90
2019-02-23T08:45:15.825Z,13.90
2019-02-23T08:47:45.203Z,14.00
2019-02-23T08:50:15.495Z,14.10
2019-02-23T08:52:48.976Z,14.20
2019-02-23T08:55:15.713Z,14.20
2019-02-23T08:57:45.008Z,14.20
2019-02-23T09:00:16.460Z,14.30
2019-02-23T09:02:45.947Z,14.30
2019-02-23T09:05:15.862Z,14.30
2019-02-23T09:07:45.109Z,14.30
2019-02-23T09:10:16.088Z,14.40
2019-02-23T09:12:45.399Z,14.40
2019-02-23T09:15:14.737Z,14.50
2019-02-23T09:17:43.953Z,14.60
2019-02-23T09:20:13.186Z,14.60
2019-02-23T09:22:42.383Z,14.50
2019-02-23T09:25:11.643Z,14.40
2019-02-23T09:27:41.042Z,14.30
2019-02-23T09:30:11.999Z,14.30
2019-02-23T09:32:41.198Z,14.20
2019-02-23T09:35:10.443Z,14.30
2019-02-23T09:37:39.716Z,14.30
2019-02-23T09:40:13.967Z,14.40
2019-02-23T09:42:43.291Z,14.40
2019-02-23T09:45:13.497Z,14.40
2019-02-23T09:47:42.717Z,14.40
2019-02-23T09:50:11.940Z,14.50
2019-02-23T09:52:41.279Z,14.50
2019-02-23T09:55:10.489Z,14.50
2019-02-23T09:57:39.689Z,14.50
2019-02-23T10:00:11.353Z,14.60
2019-02-23T10:02:40.680Z,14.60
2019-02-23T10:05:10.137Z,14.60
2019-02-23T10:07:39.401Z,14.70
2019-02-23T10:10:10.253Z,14.80
2019-02-23T10:12:39.461Z,14.80
2019-02-23T10:15:11.195Z,14.80
2019-02-23T10:17:40.487Z,14.80
2019-02-23T10:20:13.987Z,14.80
2019-02-23T10:22:43.326Z,14.90
2019-02-23T10:25:12.588Z,14.90
2019-02-23T10:27:41.864Z,14.90
2019-02-23T10:30:15.547Z,15.00
2019-02-23T10:32:44.752Z,15.10
2019-02-23T10:35:14.220Z,15.10
2019-02-23T10:37:43.440Z,15.10
2019-02-23T10:40:13.003Z,15.10
2019-02-23T10:42:43.287Z,15.10
2019-02-23T10:45:13.253Z,15.20
2019-02-23T10:47:42.520Z,15.10
2019-02-23T10:50:13.369Z,15.10
2019-02-23T10:52:42.593Z,15.20
2019-02-23T10:55:13.123Z,15.30
2019-02-23T10:57:42.330Z,15.20
2019-02-23T11:00:22.878Z,15.20
2019-02-23T11:02:52.236Z,15.20
2019-02-23T11:05:21.511Z,15.20
2019-02-23T11:07:50.753Z,15.20
2019-02-23T11:10:20.217Z,15.20
2019-02-23T11:12:49.615Z,15.20
2019-02-23T11:15:20.460Z,15.40
2019-02-23T11:17:49.759Z,15.40
2019-02-23T11:20:19.427Z,15.40
2019-02-23T11:22:48.634Z,15.50
2019-02-23T11:25:17.833Z,15.50
2019-02-23T11:27:47.033Z,15.50
2019-02-23T11:30:16.583Z,15.50
2019-02-23T11:32:45.788Z,15.60
2019-02-23T11:35:17.461Z,15.70
2019-02-23T11:37:47.198Z,15.70
2019-02-23T11:40:16.774Z,15.70
2019-02-23T11:42:45.991Z,15.70
2019-02-23T11:45:15.194Z,15.70
2019-02-23T11:47:44.406Z,15.60
2019-02-23T11:50:13.876Z,15.70
2019-02-23T11:52:43.105Z,15.70
2019-02-23T11:55:12.373Z,15.80
2019-02-23T11:57:41.743Z,15.90
2019-02-23T12:00:12.693Z,15.90
2019-02-23T12:02:52.168Z,15.80
2019-02-23T12:05:26.983Z,15.90
2019-02-23T12:07:56.191Z,15.90
2019-02-23T12:10:25.463Z,15.90
2019-02-23T12:12:54.674Z,15.90
2019-02-23T12:15:23.884Z,15.90
2019-02-23T12:17:53.105Z,15.90
2019-02-23T12:20:22.442Z,15.90
2019-02-23T12:22:51.661Z,15.90
2019-02-23T12:25:20.875Z,15.90
2019-02-23T12:27:50.107Z,15.90
2019-02-23T12:30:20.598Z,15.90
2019-02-23T12:32:49.805Z,15.90
2019-02-23T12:35:19.172Z,16.00
2019-02-23T12:37:48.433Z,16.00
2019-02-23T12:40:17.712Z,16.00
2019-02-23T12:42:46.974Z,15.90
2019-02-23T12:45:16.930Z,15.90
2019-02-23T12:47:46.127Z,16.00
2019-02-23T12:50:15.454Z,16.10
2019-02-23T12:52:44.688Z,16.10
2019-02-23T12:55:14.071Z,16.20
2019-02-23T12:57:43.286Z,16.10
2019-02-23T13:00:15.146Z,16.20
2019-02-23T13:02:44.358Z,16.30
2019-02-23T13:05:13.558Z,16.30
2019-02-23T13:07:42.766Z,16.40
2019-02-23T13:10:13.029Z,16.40
2019-02-23T13:13:02.922Z,16.40
2019-02-23T13:15:44.246Z,16.40
2019-02-23T13:18:31.757Z,16.30
2019-02-23T13:21:13.259Z,16.30
2019-02-23T13:24:03.511Z,16.30
2019-02-23T13:26:41.814Z,16.30
2019-02-23T13:29:19.919Z,16.30
2019-02-23T13:32:10.774Z,16.20
2019-02-23T13:35:14.674Z,16.30
2019-02-23T13:41:01.302Z,16.40
2019-02-23T13:43:36.686Z,16.40
2019-02-23T13:46:15.173Z,16.30
2019-02-23T13:48:50.382Z,16.30
2019-02-23T13:51:32.143Z,16.40
2019-02-23T13:54:16.036Z,16.40
2019-02-23T13:56:54.406Z,16.40
2019-02-23T13:59:43.321Z,16.40
2019-02-23T14:02:30.458Z,16.50
2019-02-23T14:05:20.342Z,16.50
2019-02-23T14:08:07.918Z,16.50
2019-02-23T14:11:09.046Z,16.60
2019-02-23T14:16:41.298Z,16.60
2019-02-23T14:19:20.764Z,16.60
2019-02-23T14:22:14.614Z,16.60
2019-02-23T14:25:03.454Z,16.60
2019-02-23T14:28:00.082Z,16.70
2019-02-23T14:31:04.262Z,16.60
2019-02-23T14:33:45.635Z,16.60
2019-02-23T14:36:30.190Z,16.60
2019-02-23T14:39:26.767Z,16.60
2019-02-23T14:41:59.470Z,16.60
2019-02-23T14:44:59.515Z,16.70
2019-02-23T14:47:37.979Z,16.70
2019-02-23T14:50:29.782Z,17.00
2019-02-23T14:53:22.730Z,17.10
2019-02-23T14:56:17.985Z,17.20
2019-02-23T14:58:59.539Z,17.40
2019-02-23T15:04:44.294Z,17.40
2019-02-23T15:07:40.416Z,17.30
2019-02-23T15:10:18.796Z,17.30
2019-02-23T15:13:15.214Z,17.20
2019-02-23T15:16:20.666Z,17.40
2019-02-23T15:19:05.447Z,17.10
2019-02-23T15:21:43.665Z,16.90
2019-02-23T15:24:53.881Z,16.80
2019-02-23T15:27:38.153Z,16.70
2019-02-23T15:30:23.544Z,16.60
2019-02-23T15:33:10.126Z,16.60
2019-02-23T15:35:54.418Z,16.50
2019-02-23T15:41:39.407Z,16.60
2019-02-23T15:44:29.577Z,16.60
2019-02-23T15:47:18.776Z,16.60
2019-02-23T15:49:48.029Z,16.60
2019-02-23T15:52:17.344Z,16.60
2019-02-23T15:54:46.614Z,16.60
2019-02-23T15:57:15.841Z,16.50
2019-02-23T15:59:45.110Z,16.50
2019-02-23T16:02:14.326Z,16.60
2019-02-23T16:05:03.049Z,16.60
2019-02-23T16:07:33.232Z,16.60
2019-02-23T16:10:02.508Z,16.60
2019-02-23T16:12:31.875Z,16.60
2019-02-23T16:15:01.123Z,16.60
2019-02-23T16:17:30.614Z,16.60
2019-02-23T16:19:59.908Z,16.50
2019-02-23T16:22:29.291Z,16.50
2019-02-23T16:24:58.519Z,16.40
2019-02-23T16:27:27.814Z,16.40
2019-02-23T16:29:57.027Z,16.50
2019-02-23T16:32:26.251Z,16.60
2019-02-23T16:34:56.719Z,16.90
2019-02-23T16:37:25.940Z,17.00
2019-02-23T16:39:55.159Z,17.10
2019-02-23T16:42:24.371Z,16.70
2019-02-23T16:44:53.605Z,16.60
2019-02-23T16:47:22.896Z,16.50
2019-02-23T16:49:52.119Z,16.50
2019-02-23T16:52:21.324Z,16.50
2019-02-23T16:54:50.743Z,16.40
2019-02-23T16:57:20.163Z,16.50
2019-02-23T16:59:49.376Z,16.40
2019-02-23T17:02:18.573Z,16.40
2019-02-23T17:04:53.533Z,16.30
2019-02-23T17:07:19.940Z,16.40
2019-02-23T17:09:49.147Z,16.40
2019-02-23T17:12:18.351Z,16.30
2019-02-23T17:14:47.571Z,16.30
2019-02-23T17:17:16.797Z,16.40
2019-02-23T17:19:46.012Z,16.40
2019-02-23T17:22:15.239Z,16.40
2019-02-23T17:24:44.519Z,16.30
2019-02-23T17:27:13.711Z,16.40
2019-02-23T17:29:42.928Z,16.30
2019-02-23T17:32:12.151Z,16.30
2019-02-23T17:34:41.432Z,16.30
2019-02-23T17:37:10.715Z,16.30
2019-02-23T17:39:39.968Z,16.30
2019-02-23T17:42:09.191Z,16.30
2019-02-23T17:44:38.492Z,16.30
2019-02-23T17:47:07.774Z,16.30
2019-02-23T17:49:37.048Z,16.20
2019-02-23T17:52:06.327Z,16.20
2019-02-23T17:54:35.607Z,16.10
2019-02-23T17:57:04.826Z,16.00
2019-02-23T17:59:34.229Z,15.90
2019-02-23T18:02:03.747Z,15.90
2019-02-23T18:04:32.972Z,15.80
2019-02-23T18:07:02.195Z,15.70
2019-02-23T18:09:31.597Z,15.60
2019-02-23T18:12:00.898Z,15.60
2019-02-23T18:14:30.138Z,15.60
2019-02-23T18:16:59.459Z,15.70
2019-02-23T18:19:28.738Z,15.90
2019-02-23T18:21:58.215Z,16.00
2019-02-23T18:24:27.710Z,16.00
2019-02-23T18:26:57.072Z,16.10
2019-02-23T18:29:26.314Z,16.10
2019-02-23T18:31:55.527Z,16.10
2019-02-23T18:34:24.893Z,16.00
2019-02-23T18:36:54.826Z,15.90
2019-02-23T18:39:24.063Z,15.80
2019-02-23T18:41:53.338Z,15.90
2019-02-23T18:44:23.898Z,15.90
2019-02-23T18:46:53.278Z,15.80
2019-02-23T18:49:22.495Z,15.70
2019-02-23T18:51:51.720Z,15.70
2019-02-23T18:54:20.999Z,15.60
2019-02-23T18:56:50.397Z,15.70
2019-02-23T18:59:19.626Z,15.60
2019-02-23T19:01:48.835Z,15.40
2019-02-23T19:04:18.037Z,15.10
2019-02-23T19:06:47.255Z,15.00
2019-02-23T19:09:17.558Z,14.80
2019-02-23T19:11:46.781Z,14.80
2019-02-23T19:14:16.098Z,14.80
2019-02-23T19:16:45.319Z,14.70
2019-02-23T19:19:14.550Z,14.70
2019-02-23T19:21:43.959Z,14.60
2019-02-23T19:24:13.422Z,14.50
2019-02-23T19:26:42.644Z,14.50
2019-02-23T19:29:11.878Z,14.50
2019-02-23T19:31:41.083Z,14.50
2019-02-23T19:34:10.480Z,14.50
2019-02-23T19:36:40.745Z,14.50
2019-02-23T19:39:09.972Z,14.50
2019-02-23T19:41:39.914Z,14.60
2019-02-23T19:44:09.335Z,14.60
2019-02-23T19:46:42.250Z,14.50
2019-02-23T19:49:12.726Z,14.50
2019-02-23T19:51:43.099Z,14.50
2019-02-23T19:54:13.736Z,14.60
2019-02-23T19:56:46.751Z,14.60
2019-02-23T19:59:14.222Z,14.60
2019-02-23T20:01:43.495Z,14.60
2019-02-23T20:04:12.783Z,14.60
2019-02-23T20:06:41.994Z,14.60
2019-02-23T20:09:11.215Z,14.60
2019-02-23T20:11:42.254Z,14.70
2019-02-23T20:14:25.487Z,14.70
2019-02-23T20:16:54.702Z,14.70
2019-02-23T20:19:24.030Z,14.70
2019-02-23T20:21:53.318Z,14.60
2019-02-23T20:24:22.555Z,14.50
2019-02-23T20:26:55.559Z,14.30
2019-02-23T20:29:22.851Z,14.20
2019-02-23T20:31:52.086Z,14.10
2019-02-23T20:34:21.457Z,14.00
2019-02-23T20:36:50.850Z,13.90
2019-02-23T20:39:20.152Z,13.80
2019-02-23T20:41:49.635Z,13.80
2019-02-23T20:44:18.839Z,13.80
2019-02-23T20:46:48.055Z,13.70
2019-02-23T20:49:17.338Z,13.60
2019-02-23T20:51:46.634Z,13.70
2019-02-23T20:54:15.927Z,13.60
2019-02-23T20:56:46.766Z,13.50
2019-02-23T20:59:15.987Z,13.50
2019-02-23T21:01:45.266Z,13.50
2019-02-23T21:04:14.629Z,13.50
2019-02-23T21:06:43.874Z,13.40
2019-02-23T21:09:13.377Z,13.40
2019-02-23T21:11:42.776Z,13.30
2019-02-23T21:14:12.006Z,13.30
2019-02-23T21:16:42.023Z,13.30
2019-02-23T21:19:11.338Z,13.20
2019-02-23T21:21:40.614Z,13.20
2019-02-23T21:24:09.936Z,13.10
2019-02-23T21:26:39.174Z,13.10
2019-02-23T21:29:08.402Z,13.10
2019-02-23T21:31:37.818Z,13.00
2019-02-23T21:34:07.102Z,13.00
2019-02-23T21:36:36.341Z,13.00
2019-02-23T21:39:05.587Z,12.90
2019-02-23T21:41:35.885Z,12.90
2019-02-23T21:44:05.442Z,12.90
2019-02-23T21:46:35.745Z,12.80
2019-02-23T21:49:05.034Z,12.80
2019-02-23T21:51:37.369Z,12.80
2019-02-23T21:54:10.073Z,12.80
2019-02-23T21:56:37.642Z,12.80
2019-02-23T21:59:06.935Z,12.80
2019-02-23T22:01:36.290Z,12.80
2019-02-23T22:04:05.579Z,12.80
2019-02-23T22:06:34.932Z,12.70
2019-02-23T22:09:05.049Z,12.70
2019-02-23T22:11:35.884Z,12.70
2019-02-23T22:14:05.161Z,12.70
2019-02-23T22:16:34.455Z,12.60
2019-02-23T22:19:03.843Z,12.60
2019-02-23T22:21:33.070Z,12.50
2019-02-23T22:24:02.304Z,12.50
2019-02-23T22:26:31.515Z,12.60
2019-02-23T22:29:00.820Z,12.60
2019-02-23T22:31:30.022Z,12.50
2019-02-23T22:33:59.303Z,12.50
2019-02-23T22:36:28.523Z,12.50
2019-02-23T22:38:58.718Z,12.50
2019-02-23T22:41:29.011Z,12.50
2019-02-23T22:43:58.212Z,12.50
2019-02-23T22:46:27.438Z,12.40
2019-02-23T22:48:56.643Z,12.40
2019-02-23T22:51:25.934Z,12.40
2019-02-23T22:53:55.155Z,12.30
2019-02-23T22:56:24.460Z,12.20
2019-02-23T22:58:53.688Z,12.20
2019-02-23T23:01:22.979Z,12.20
2019-02-23T23:03:52.851Z,12.30
2019-02-23T23:06:22.073Z,12.30
2019-02-23T23:08:51.289Z,12.20
2019-02-23T23:11:20.510Z,12.30
2019-02-23T23:13:49.875Z,12.30
2019-02-23T23:16:20.707Z,12.20
2019-02-23T23:18:49.938Z,12.20
2019-02-23T23:21:19.165Z,12.20
2019-02-23T23:23:48.391Z,12.20
2019-02-23T23:26:17.592Z,12.30
2019-02-23T23:28:46.822Z,12.30
2019-02-23T23:31:16.023Z,12.20
2019-02-23T23:33:45.336Z,12.20
2019-02-23T23:36:14.605Z,12.10
2019-02-23T23:38:43.816Z,12.10
2019-02-23T23:41:13.920Z,12.00
2019-02-23T23:43:43.119Z,12.00
2019-02-23T23:46:12.419Z,11.90
2019-02-23T23:48:41.679Z,11.90
2019-02-23T23:51:11.039Z,11.90
2019-02-23T23:53:40.365Z,11.90
2019-02-23T23:56:09.711Z,11.80
2019-02-23T23:58:38.987Z,11.80
