createdAt,value
2022-10-29T00:01:51.585Z,97.76
2022-10-29T00:04:19.281Z,97.70
2022-10-29T00:09:17.510Z,97.12
2022-10-29T00:11:45.426Z,96.53
2022-10-29T00:14:12.947Z,95.95
2022-10-29T00:16:40.843Z,95.95
2022-10-29T00:19:10.204Z,96.25
2022-10-29T00:21:40.428Z,95.80
2022-10-29T00:24:10.396Z,95.94
2022-10-29T00:26:37.979Z,95.99
2022-10-29T00:29:06.615Z,96.32
2022-10-29T00:31:34.991Z,96.64
2022-10-29T00:34:03.212Z,96.80
2022-10-29T00:36:34.660Z,96.93
2022-10-29T00:39:02.300Z,97.14
2022-10-29T00:41:30.786Z,97.18
2022-10-29T00:44:31.588Z,97.43
2022-10-29T00:47:03.693Z,97.48
2022-10-29T00:49:33.270Z,97.44
2022-10-29T00:52:04.101Z,97.87
2022-10-29T00:54:35.704Z,98.21
2022-10-29T00:57:11.197Z,98.01
2022-10-29T00:59:39.574Z,97.84
2022-10-29T01:02:07.707Z,98.53
2022-10-29T01:04:37.175Z,98.19
2022-10-29T01:07:14.517Z,98.09
2022-10-29T01:09:43.295Z,97.78
2022-10-29T01:12:28.355Z,97.64
2022-10-29T01:15:05.407Z,97.81
2022-10-29T01:17:45.574Z,97.83
2022-10-29T01:20:33.216Z,98.80
2022-10-29T01:23:12.711Z,99.65
2022-10-29T01:26:03.146Z,99.99
2022-10-29T01:28:42.886Z,100.00
2022-10-29T01:31:31.946Z,100.00
2022-10-29T01:34:07.644Z,100.00
2022-10-29T01:36:42.466Z,99.94
2022-10-29T01:39:21.955Z,100.00
2022-10-29T01:41:54.984Z,100.00
2022-10-29T01:44:33.518Z,100.00
2022-10-29T01:47:04.586Z,100.00
2022-10-29T01:49:36.549Z,100.00
2022-10-29T01:52:07.047Z,100.00
2022-10-29T01:54:34.921Z,100.00
2022-10-29T01:57:04.490Z,100.00
2022-10-29T01:59:51.543Z,100.00
2022-10-29T02:02:29.533Z,100.00
2022-10-29T02:05:07.317Z,100.00
2022-10-29T02:07:45.716Z,100.00
2022-10-29T02:10:22.883Z,100.00
2022-10-29T02:12:53.138Z,100.00
2022-10-29T02:15:28.198Z,100.00
2022-10-29T02:18:04.418Z,100.00
2022-10-29T02:20:32.317Z,100.00
2022-10-29T02:23:01.994Z,100.00
2022-10-29T02:25:30.367Z,100.00
2022-10-29T02:28:02.996Z,100.00
2022-10-29T02:30:31.928Z,100.00
2022-10-29T02:33:00.971Z,100.00
2022-10-29T02:35:29.844Z,100.00
2022-10-29T02:37:58.051Z,100.00
2022-10-29T02:40:25.684Z,100.00
2022-10-29T02:42:55.178Z,100.00
2022-10-29T02:45:23.058Z,100.00
2022-10-29T02:47:50.960Z,100.00
2022-10-29T02:50:20.106Z,100.00
2022-10-29T02:52:48.466Z,100.00
2022-10-29T02:55:16.122Z,100.00
2022-10-29T02:57:47.541Z,100.00
2022-10-29T03:00:16.287Z,100.00
2022-10-29T03:02:43.849Z,100.00
2022-10-29T03:05:11.485Z,100.00
2022-10-29T03:07:40.496Z,100.00
2022-10-29T03:10:09.143Z,100.00
2022-10-29T03:12:38.224Z,100.00
2022-10-29T03:15:06.686Z,100.00
2022-10-29T03:17:34.236Z,100.00
2022-10-29T03:20:01.937Z,100.00
2022-10-29T03:22:29.515Z,100.00
2022-10-29T03:24:58.512Z,100.00
2022-10-29T03:27:28.306Z,100.00
2022-10-29T03:29:56.148Z,100.00
2022-10-29T03:32:24.325Z,100.00
2022-10-29T03:34:56.037Z,100.00
2022-10-29T03:37:26.851Z,100.00
2022-10-29T03:39:55.034Z,100.00
2022-10-29T03:42:24.070Z,100.00
2022-10-29T03:44:51.599Z,100.00
2022-10-29T03:47:19.146Z,100.00
2022-10-29T03:49:46.709Z,100.00
2022-10-29T03:52:14.384Z,100.00
2022-10-29T03:54:41.928Z,100.00
2022-10-29T03:57:09.569Z,100.00
2022-10-29T03:59:38.474Z,100.00
2022-10-29T04:02:06.424Z,100.00
2022-10-29T04:04:34.361Z,100.00
2022-10-29T04:07:02.998Z,100.00
2022-10-29T04:09:31.598Z,100.00
2022-10-29T04:11:59.201Z,100.00
2022-10-29T04:14:26.744Z,100.00
2022-10-29T04:16:55.652Z,100.00
2022-10-29T04:19:23.243Z,100.00
2022-10-29T04:32:47.791Z,100.00
2022-10-29T04:35:15.691Z,100.00
2022-10-29T04:37:43.430Z,100.00
2022-10-29T04:40:14.108Z,100.00
2022-10-29T04:42:41.902Z,100.00
2022-10-29T04:45:10.470Z,100.00
2022-10-29T04:47:38.036Z,100.00
2022-10-29T04:50:07.561Z,100.00
2022-10-29T04:52:37.456Z,100.00
2022-10-29T04:55:05.726Z,100.00
2022-10-29T04:57:33.280Z,100.00
2022-10-29T05:00:00.953Z,100.00
2022-10-29T05:02:28.778Z,100.00
2022-10-29T05:04:57.379Z,100.00
2022-10-29T05:07:26.351Z,100.00
2022-10-29T05:09:54.201Z,100.00
2022-10-29T05:12:22.050Z,100.00
2022-10-29T05:14:49.662Z,100.00
2022-10-29T05:17:17.529Z,100.00
2022-10-29T05:19:47.187Z,100.00
2022-10-29T05:22:15.000Z,100.00
2022-10-29T05:24:44.046Z,100.00
2022-10-29T05:27:11.606Z,100.00
2022-10-29T05:29:39.220Z,100.00
2022-10-29T05:32:06.959Z,100.00
2022-10-29T05:34:34.631Z,100.00
2022-10-29T05:37:02.183Z,100.00
2022-10-29T05:39:29.867Z,100.00
2022-10-29T05:41:58.956Z,100.00
2022-10-29T05:44:26.456Z,100.00
2022-10-29T05:46:54.045Z,100.00
2022-10-29T05:49:21.614Z,100.00
2022-10-29T05:51:49.373Z,100.00
2022-10-29T05:54:16.935Z,100.00
2022-10-29T05:56:44.527Z,100.00
2022-10-29T05:59:13.486Z,100.00
2022-10-29T06:01:41.364Z,100.00
2022-10-29T06:04:09.250Z,100.00
2022-10-29T06:06:38.750Z,100.00
2022-10-29T06:09:06.595Z,100.00
2022-10-29T06:11:34.331Z,100.00
2022-10-29T06:14:01.974Z,100.00
2022-10-29T06:16:30.922Z,100.00
2022-10-29T06:18:58.790Z,100.00
2022-10-29T06:21:26.359Z,100.00
2022-10-29T06:23:55.712Z,100.00
2022-10-29T06:26:23.397Z,100.00
2022-10-29T06:28:50.983Z,100.00
2022-10-29T06:31:18.734Z,100.00
2022-10-29T06:33:47.713Z,100.00
2022-10-29T06:36:15.288Z,100.00
2022-10-29T06:38:43.147Z,100.00
2022-10-29T06:41:10.851Z,100.00
2022-10-29T06:43:38.590Z,100.00
2022-10-29T06:46:06.455Z,100.00
2022-10-29T06:48:34.169Z,100.00
2022-10-29T06:51:03.426Z,100.00
2022-10-29T06:53:30.966Z,100.00
2022-10-29T06:55:59.895Z,100.00
2022-10-29T06:58:27.655Z,100.00
2022-10-29T07:00:55.338Z,100.00
2022-10-29T07:03:23.379Z,100.00
2022-10-29T07:05:57.846Z,100.00
2022-10-29T07:08:28.100Z,100.00
2022-10-29T07:10:55.754Z,100.00
2022-10-29T07:13:23.401Z,100.00
2022-10-29T07:15:51.003Z,100.00
2022-10-29T07:18:18.601Z,99.54
2022-10-29T07:20:46.479Z,99.31
2022-10-29T07:23:14.781Z,98.51
2022-10-29T07:25:43.766Z,97.76
2022-10-29T07:28:14.005Z,97.18
2022-10-29T07:30:42.101Z,97.13
2022-10-29T07:33:09.793Z,96.66
2022-10-29T07:35:37.649Z,96.59
2022-10-29T07:38:08.986Z,96.54
2022-10-29T07:40:38.237Z,95.60
2022-10-29T07:43:07.282Z,95.88
2022-10-29T07:45:35.361Z,95.92
2022-10-29T07:48:05.124Z,95.77
2022-10-29T07:50:33.217Z,95.37
2022-10-29T07:53:01.020Z,94.58
2022-10-29T07:57:58.937Z,94.20
2022-10-29T08:00:28.169Z,93.53
2022-10-29T08:02:56.445Z,93.31
2022-10-29T08:05:25.572Z,93.12
2022-10-29T08:07:54.486Z,92.31
2022-10-29T08:10:22.607Z,92.10
2022-10-29T08:12:51.262Z,91.36
2022-10-29T08:15:19.333Z,90.41
2022-10-29T08:17:48.788Z,89.84
2022-10-29T08:20:17.023Z,89.47
2022-10-29T08:22:44.962Z,89.01
2022-10-29T08:25:13.094Z,88.46
2022-10-29T08:27:41.051Z,87.56
2022-10-29T08:30:11.443Z,86.63
2022-10-29T08:32:47.593Z,86.98
2022-10-29T08:35:16.587Z,86.59
2022-10-29T08:37:44.915Z,87.55
2022-10-29T08:40:20.968Z,87.45
2022-10-29T08:43:03.770Z,87.35
2022-10-29T08:45:36.029Z,87.75
2022-10-29T08:48:27.640Z,88.66
2022-10-29T08:51:04.246Z,89.89
2022-10-29T08:53:37.601Z,90.83
2022-10-29T08:56:08.331Z,91.03
2022-10-29T08:58:40.546Z,90.50
2022-10-29T09:01:12.293Z,90.14
2022-10-29T09:03:40.222Z,90.35
2022-10-29T09:06:12.212Z,89.91
2022-10-29T09:08:52.149Z,89.17
2022-10-29T09:11:34.830Z,88.76
2022-10-29T09:14:18.222Z,88.15
2022-10-29T09:16:55.496Z,87.68
2022-10-29T09:19:42.054Z,86.58
2022-10-29T09:22:18.248Z,86.64
2022-10-29T09:24:57.445Z,85.34
2022-10-29T09:27:36.972Z,84.88
2022-10-29T09:30:20.560Z,84.29
2022-10-29T09:32:57.631Z,84.04
2022-10-29T09:35:37.153Z,83.48
2022-10-29T09:38:13.891Z,82.94
2022-10-29T09:40:43.877Z,82.05
2022-10-29T09:43:20.616Z,82.87
2022-10-29T09:45:57.721Z,82.46
2022-10-29T09:48:31.097Z,81.85
2022-10-29T09:51:06.877Z,81.88
2022-10-29T09:53:35.969Z,80.98
2022-10-29T09:56:07.686Z,79.94
2022-10-29T09:58:39.435Z,79.75
2022-10-29T10:01:07.845Z,78.61
2022-10-29T10:03:41.835Z,78.25
2022-10-29T10:06:11.080Z,78.49
2022-10-29T10:09:04.472Z,78.93
2022-10-29T10:11:38.889Z,78.77
2022-10-29T10:14:15.349Z,78.41
2022-10-29T10:16:43.518Z,78.25
2022-10-29T10:19:22.816Z,78.50
2022-10-29T10:21:58.268Z,79.13
2022-10-29T10:24:33.049Z,78.87
2022-10-29T10:27:01.076Z,79.27
2022-10-29T10:29:29.237Z,78.76
2022-10-29T10:32:13.160Z,78.45
2022-10-29T10:34:40.756Z,78.91
2022-10-29T10:37:15.443Z,78.64
2022-10-29T10:39:46.817Z,77.23
2022-10-29T10:42:20.644Z,76.28
2022-10-29T10:44:52.894Z,74.52
2022-10-29T10:47:23.068Z,73.38
2022-10-29T10:49:50.783Z,72.45
2022-10-29T10:52:21.924Z,71.76
2022-10-29T10:54:59.353Z,71.76
2022-10-29T10:57:30.959Z,71.09
2022-10-29T11:00:04.904Z,70.92
2022-10-29T11:02:42.555Z,70.54
2022-10-29T11:05:16.890Z,70.75
2022-10-29T11:07:49.524Z,71.95
2022-10-29T11:10:21.222Z,70.92
2022-10-29T11:12:54.291Z,71.06
2022-10-29T11:15:31.696Z,71.31
2022-10-29T11:18:03.951Z,72.00
2022-10-29T11:20:35.596Z,71.77
2022-10-29T11:23:23.439Z,71.66
2022-10-29T11:25:57.345Z,71.06
2022-10-29T11:28:31.423Z,71.87
2022-10-29T11:31:09.889Z,70.31
2022-10-29T11:33:47.940Z,70.75
2022-10-29T11:36:21.199Z,71.77
2022-10-29T11:38:52.984Z,71.91
2022-10-29T11:41:28.821Z,71.54
2022-10-29T11:43:57.518Z,71.19
2022-10-29T11:46:34.869Z,70.33
2022-10-29T11:49:17.178Z,70.09
2022-10-29T11:51:52.812Z,70.48
2022-10-29T11:54:36.313Z,70.53
2022-10-29T11:57:16.161Z,69.70
2022-10-29T12:00:05.038Z,69.07
2022-10-29T12:02:54.844Z,68.51
2022-10-29T12:05:31.119Z,67.80
2022-10-29T12:08:15.356Z,67.16
2022-10-29T12:10:55.578Z,66.86
2022-10-29T12:13:35.926Z,67.48
2022-10-29T12:16:15.562Z,67.86
2022-10-29T12:18:51.896Z,67.96
2022-10-29T12:21:29.441Z,67.74
2022-10-29T12:24:14.231Z,67.64
2022-10-29T12:26:45.421Z,67.72
2022-10-29T12:29:19.565Z,68.42
2022-10-29T12:31:56.780Z,68.10
2022-10-29T12:34:31.583Z,68.31
2022-10-29T12:37:08.366Z,68.31
2022-10-29T12:39:37.772Z,67.26
2022-10-29T12:42:14.329Z,68.23
2022-10-29T12:44:51.618Z,68.36
2022-10-29T12:47:25.936Z,68.93
2022-10-29T12:50:03.990Z,69.03
2022-10-29T12:52:39.663Z,70.10
2022-10-29T12:55:10.484Z,69.96
2022-10-29T12:57:38.194Z,70.54
2022-10-29T13:00:45.711Z,70.28
2022-10-29T13:03:13.418Z,70.70
2022-10-29T13:05:43.565Z,70.13
2022-10-29T13:08:35.010Z,70.45
2022-10-29T13:11:02.949Z,69.90
2022-10-29T13:13:53.378Z,69.95
2022-10-29T13:16:28.872Z,70.16
2022-10-29T13:19:19.106Z,70.11
2022-10-29T13:22:17.917Z,69.25
2022-10-29T13:24:45.521Z,70.01
2022-10-29T13:27:36.260Z,69.67
2022-10-29T13:30:21.878Z,69.44
2022-10-29T13:32:50.810Z,70.18
2022-10-29T13:35:41.346Z,70.73
2022-10-29T13:38:19.387Z,71.59
2022-10-29T13:41:08.510Z,71.86
2022-10-29T13:43:36.222Z,72.06
2022-10-29T13:46:45.420Z,71.28
2022-10-29T13:49:18.895Z,71.90
2022-10-29T13:51:53.481Z,71.90
2022-10-29T13:57:00.262Z,71.28
2022-10-29T13:59:39.255Z,71.57
2022-10-29T14:02:21.026Z,71.08
2022-10-29T14:04:55.808Z,71.36
2022-10-29T14:07:31.177Z,70.72
2022-10-29T14:10:03.378Z,71.12
2022-10-29T14:12:32.304Z,71.83
2022-10-29T14:15:04.436Z,72.37
2022-10-29T14:17:32.073Z,72.38
2022-10-29T14:20:00.992Z,72.48
2022-10-29T14:22:37.981Z,72.60
2022-10-29T14:25:28.314Z,73.20
2022-10-29T14:28:17.332Z,73.11
2022-10-29T14:30:45.435Z,73.37
2022-10-29T14:33:25.790Z,74.00
2022-10-29T14:35:59.480Z,74.81
2022-10-29T14:38:33.422Z,74.72
2022-10-29T14:41:01.521Z,75.37
2022-10-29T14:43:29.993Z,76.02
2022-10-29T14:46:10.219Z,75.83
2022-10-29T14:48:38.588Z,76.34
2022-10-29T14:51:07.843Z,76.29
2022-10-29T14:53:39.376Z,76.61
2022-10-29T14:56:12.096Z,77.06
2022-10-29T14:58:39.880Z,77.40
2022-10-29T15:01:13.432Z,77.13
2022-10-29T15:03:41.525Z,78.21
2022-10-29T15:06:15.845Z,78.23
2022-10-29T15:08:45.852Z,78.81
2022-10-29T15:11:33.748Z,79.17
2022-10-29T15:14:01.823Z,79.33
2022-10-29T15:16:31.389Z,79.54
2022-10-29T15:19:01.000Z,80.45
2022-10-29T15:21:32.250Z,80.37
2022-10-29T15:24:06.676Z,81.12
2022-10-29T15:26:36.849Z,81.31
2022-10-29T15:29:11.013Z,81.67
2022-10-29T15:31:45.115Z,82.13
2022-10-29T15:34:18.109Z,82.85
2022-10-29T15:36:49.000Z,82.61
2022-10-29T15:39:22.960Z,83.05
2022-10-29T15:41:51.502Z,83.49
2022-10-29T15:44:31.652Z,83.75
2022-10-29T15:47:00.615Z,84.30
2022-10-29T15:49:31.527Z,84.48
2022-10-29T15:52:02.151Z,84.95
2022-10-29T15:54:30.433Z,84.89
2022-10-29T15:56:57.997Z,85.62
2022-10-29T15:59:27.396Z,85.42
2022-10-29T16:01:55.250Z,85.85
2022-10-29T16:04:22.915Z,85.70
2022-10-29T16:06:50.509Z,85.72
2022-10-29T16:09:21.716Z,86.21
2022-10-29T16:11:50.608Z,86.69
2022-10-29T16:14:18.141Z,87.09
2022-10-29T16:16:46.016Z,87.10
2022-10-29T16:19:13.709Z,88.06
2022-10-29T16:21:41.416Z,88.54
2022-10-29T16:24:14.145Z,88.64
2022-10-29T16:26:43.263Z,88.88
2022-10-29T16:29:11.122Z,89.65
2022-10-29T16:31:38.870Z,89.62
2022-10-29T16:34:07.577Z,89.56
2022-10-29T16:36:35.142Z,89.77
2022-10-29T16:39:02.765Z,89.51
2022-10-29T16:41:31.350Z,89.63
2022-10-29T16:44:00.236Z,89.58
2022-10-29T16:46:27.833Z,90.64
2022-10-29T16:48:55.385Z,90.71
2022-10-29T16:51:22.938Z,90.93
2022-10-29T16:53:50.454Z,91.94
2022-10-29T16:56:17.966Z,91.91
2022-10-29T16:58:45.464Z,92.57
2022-10-29T17:01:14.553Z,92.83
2022-10-29T17:03:42.250Z,93.05
2022-10-29T17:06:11.722Z,93.24
2022-10-29T17:08:39.955Z,93.47
2022-10-29T17:11:10.168Z,93.53
2022-10-29T17:13:38.603Z,93.93
2022-10-29T17:16:10.296Z,94.23
2022-10-29T17:18:39.603Z,94.67
2022-10-29T17:21:07.227Z,94.98
2022-10-29T17:23:34.836Z,95.37
2022-10-29T17:26:03.829Z,95.49
2022-10-29T17:28:31.546Z,95.32
2022-10-29T17:30:59.280Z,95.86
2022-10-29T17:33:27.102Z,96.27
2022-10-29T17:36:03.385Z,96.52
2022-10-29T17:38:31.066Z,96.89
2022-10-29T17:40:58.996Z,97.41
2022-10-29T17:43:26.623Z,97.54
2022-10-29T17:45:54.325Z,97.71
2022-10-29T17:48:24.110Z,98.36
2022-10-29T17:50:54.399Z,98.07
2022-10-29T17:53:23.962Z,97.62
2022-10-29T17:55:51.893Z,98.02
2022-10-29T17:58:19.846Z,98.52
2022-10-29T18:00:49.337Z,98.82
2022-10-29T18:03:17.267Z,98.58
2022-10-29T18:05:45.402Z,99.51
2022-10-29T18:08:12.971Z,99.86
2022-10-29T18:10:41.871Z,99.96
2022-10-29T18:13:09.481Z,100.00
2022-10-29T18:15:37.126Z,100.00
2022-10-29T18:18:04.930Z,100.00
2022-10-29T18:20:32.532Z,100.00
2022-10-29T18:23:00.432Z,100.00
2022-10-29T18:25:28.452Z,100.00
2022-10-29T18:27:57.390Z,100.00
2022-10-29T18:30:24.997Z,100.00
2022-10-29T18:32:52.950Z,100.00
2022-10-29T18:35:20.659Z,100.00
2022-10-29T18:37:48.215Z,100.00
2022-10-29T18:40:15.883Z,100.00
2022-10-29T18:42:43.543Z,100.00
2022-10-29T18:45:12.888Z,100.00
2022-10-29T18:47:40.702Z,100.00
2022-10-29T18:50:09.083Z,100.00
2022-10-29T18:52:37.057Z,100.00
2022-10-29T18:55:05.023Z,100.00
2022-10-29T18:57:33.112Z,100.00
2022-10-29T19:00:00.740Z,100.00
2022-10-29T19:02:29.718Z,100.00
2022-10-29T19:04:57.416Z,100.00
2022-10-29T19:07:25.069Z,100.00
2022-10-29T19:09:52.587Z,100.00
2022-10-29T19:12:20.206Z,100.00
2022-10-29T19:14:47.796Z,100.00
2022-10-29T19:17:15.354Z,100.00
2022-10-29T19:19:44.408Z,100.00
2022-10-29T19:22:11.947Z,100.00
2022-10-29T19:24:39.510Z,100.00
2022-10-29T19:27:07.077Z,100.00
2022-10-29T19:29:34.751Z,100.00
2022-10-29T19:32:02.346Z,100.00
2022-10-29T19:34:30.005Z,100.00
2022-10-29T19:36:58.999Z,100.00
2022-10-29T19:39:26.597Z,100.00
2022-10-29T19:41:54.426Z,100.00
2022-10-29T19:44:22.109Z,100.00
2022-10-29T19:46:49.819Z,100.00
2022-10-29T19:49:17.473Z,100.00
2022-10-29T19:51:46.219Z,100.00
2022-10-29T19:54:15.120Z,100.00
2022-10-29T19:56:42.683Z,100.00
2022-10-29T19:59:10.586Z,100.00
2022-10-29T20:01:41.498Z,100.00
2022-10-29T20:04:09.240Z,100.00
2022-10-29T20:06:36.975Z,100.00
2022-10-29T20:09:04.713Z,100.00
2022-10-29T20:11:33.879Z,100.00
2022-10-29T20:14:01.621Z,100.00
2022-10-29T20:16:29.470Z,100.00
2022-10-29T20:18:57.099Z,100.00
2022-10-29T20:21:25.197Z,100.00
2022-10-29T20:23:52.763Z,100.00
2022-10-29T20:26:20.446Z,100.00
2022-10-29T20:28:49.491Z,100.00
2022-10-29T20:31:30.395Z,100.00
2022-10-29T20:34:00.274Z,100.00
2022-10-29T20:36:30.259Z,100.00
2022-10-29T20:38:58.403Z,100.00
2022-10-29T20:41:26.092Z,100.00
2022-10-29T20:43:56.772Z,100.00
2022-10-29T20:46:28.384Z,100.00
2022-10-29T20:48:56.482Z,100.00
2022-10-29T20:51:24.390Z,100.00
2022-10-29T20:53:53.655Z,100.00
2022-10-29T20:56:22.649Z,100.00
2022-10-29T20:58:51.008Z,100.00
2022-10-29T21:01:23.972Z,100.00
2022-10-29T21:03:52.418Z,100.00
2022-10-29T21:06:20.626Z,100.00
2022-10-29T21:08:49.060Z,100.00
2022-10-29T21:11:17.954Z,100.00
2022-10-29T21:13:46.225Z,100.00
2022-10-29T21:16:17.513Z,100.00
2022-10-29T21:18:49.460Z,100.00
2022-10-29T21:21:20.002Z,100.00
2022-10-29T21:23:50.045Z,100.00
2022-10-29T21:26:20.077Z,100.00
2022-10-29T21:28:48.643Z,100.00
2022-10-29T21:31:17.945Z,100.00
2022-10-29T21:33:49.567Z,100.00
2022-10-29T21:36:17.197Z,100.00
2022-10-29T21:38:44.944Z,100.00
2022-10-29T21:41:12.691Z,100.00
2022-10-29T21:43:40.487Z,100.00
2022-10-29T21:46:08.333Z,100.00
2022-10-29T21:48:36.453Z,100.00
2022-10-29T21:51:07.800Z,100.00
2022-10-29T21:53:35.730Z,100.00
2022-10-29T21:56:05.511Z,100.00
2022-10-29T21:58:33.172Z,100.00
2022-10-29T22:01:05.951Z,100.00
2022-10-29T22:03:34.897Z,100.00
2022-10-29T22:06:05.137Z,100.00
2022-10-29T22:08:33.376Z,100.00
2022-10-29T22:11:01.178Z,100.00
2022-10-29T22:13:29.746Z,100.00
2022-10-29T22:16:00.066Z,100.00
2022-10-29T22:18:28.344Z,100.00
2022-10-29T22:21:09.734Z,100.00
2022-10-29T22:23:38.771Z,100.00
2022-10-29T22:26:06.363Z,100.00
2022-10-29T22:28:33.967Z,100.00
2022-10-29T22:31:03.479Z,100.00
2022-10-29T22:33:31.127Z,100.00
2022-10-29T22:36:04.890Z,100.00
2022-10-29T22:38:33.792Z,100.00
2022-10-29T22:41:05.517Z,100.00
2022-10-29T22:43:33.652Z,100.00
2022-10-29T22:46:05.880Z,100.00
2022-10-29T22:48:34.975Z,100.00
2022-10-29T22:51:03.914Z,100.00
2022-10-29T22:53:31.867Z,100.00
2022-10-29T22:56:02.384Z,100.00
2022-10-29T22:58:30.256Z,100.00
2022-10-29T23:01:05.802Z,100.00
2022-10-29T23:03:34.262Z,100.00
2022-10-29T23:06:03.538Z,100.00
2022-10-29T23:08:32.143Z,100.00
2022-10-29T23:11:05.530Z,100.00
2022-10-29T23:13:33.186Z,100.00
2022-10-29T23:16:00.897Z,100.00
2022-10-29T23:18:28.543Z,100.00
2022-10-29T23:21:00.399Z,100.00
2022-10-29T23:23:28.085Z,100.00
2022-10-29T23:26:00.605Z,100.00
2022-10-29T23:28:30.211Z,100.00
2022-10-29T23:30:59.030Z,100.00
2022-10-29T23:33:26.647Z,100.00
2022-10-29T23:35:54.687Z,100.00
2022-10-29T23:38:22.462Z,100.00
2022-10-29T23:40:50.155Z,100.00
2022-10-29T23:43:17.728Z,100.00
2022-10-29T23:45:46.642Z,100.00
2022-10-29T23:48:14.270Z,100.00
2022-10-29T23:50:42.332Z,100.00
2022-10-29T23:53:10.079Z,100.00
2022-10-29T23:55:37.682Z,100.00
2022-10-29T23:58:06.163Z,100.00
