createdAt,value
2018-09-01T00:03:12.147Z,12.20
2018-09-01T00:07:53.205Z,12.20
2018-09-01T00:12:33.140Z,12.10
2018-09-01T00:17:19.297Z,12.00
2018-09-01T00:21:59.414Z,11.90
2018-09-01T00:26:41.204Z,11.80
2018-09-01T00:31:20.988Z,11.70
2018-09-01T00:36:00.988Z,11.60
2018-09-01T00:40:41.035Z,11.60
2018-09-01T00:45:21.000Z,11.60
2018-09-01T00:50:00.856Z,11.50
2018-09-01T00:54:40.852Z,11.50
2018-09-01T00:59:20.684Z,11.40
2018-09-01T01:04:01.340Z,11.30
2018-09-01T01:08:41.687Z,11.20
2018-09-01T01:13:22.473Z,11.20
2018-09-01T01:18:03.672Z,11.10
2018-09-01T01:22:43.594Z,11.10
2018-09-01T01:27:23.656Z,11.00
2018-09-01T01:32:03.772Z,11.00
2018-09-01T01:36:43.495Z,10.90
2018-09-01T01:41:24.049Z,10.90
2018-09-01T01:46:04.164Z,10.80
2018-09-01T01:50:44.617Z,10.80
2018-09-01T01:55:24.960Z,10.70
2018-09-01T02:00:05.812Z,10.70
2018-09-01T02:04:45.776Z,10.60
2018-09-01T02:09:26.203Z,10.50
2018-09-01T02:14:06.540Z,10.50
2018-09-01T02:18:47.044Z,10.40
2018-09-01T02:23:27.179Z,10.40
2018-09-01T02:28:08.728Z,10.30
2018-09-01T02:32:48.808Z,10.30
2018-09-01T02:37:29.270Z,10.20
2018-09-01T02:42:09.328Z,10.20
2018-09-01T02:46:49.823Z,10.10
2018-09-01T02:51:29.492Z,10.00
2018-09-01T02:56:10.145Z,9.90
2018-09-01T03:00:55.329Z,9.90
2018-09-01T03:05:36.655Z,9.90
2018-09-01T03:10:17.380Z,9.90
2018-09-01T03:14:57.412Z,9.80
2018-09-01T03:19:37.212Z,9.70
2018-09-01T03:24:17.292Z,9.70
2018-09-01T03:28:57.945Z,9.70
2018-09-01T03:33:37.853Z,9.60
2018-09-01T03:38:18.220Z,9.60
2018-09-01T03:42:59.317Z,9.60
2018-09-01T03:47:40.386Z,9.50
2018-09-01T03:52:21.236Z,9.50
2018-09-01T03:57:01.844Z,9.40
2018-09-01T04:01:43.309Z,9.40
2018-09-01T04:06:24.715Z,9.50
2018-09-01T04:11:05.242Z,9.50
2018-09-01T04:15:46.601Z,9.50
2018-09-01T04:20:26.511Z,9.50
2018-09-01T04:25:07.628Z,9.60
2018-09-01T04:29:47.692Z,9.70
2018-09-01T04:34:27.521Z,9.80
2018-09-01T04:39:09.497Z,9.90
2018-09-01T04:43:49.500Z,10.00
2018-09-01T04:48:30.129Z,10.00
2018-09-01T04:53:10.102Z,10.00
2018-09-01T04:57:50.570Z,10.00
2018-09-01T05:02:30.402Z,10.10
2018-09-01T05:07:10.591Z,10.10
2018-09-01T05:11:50.672Z,10.20
2018-09-01T05:16:31.471Z,10.10
2018-09-01T05:21:11.496Z,10.10
2018-09-01T05:25:51.883Z,10.00
2018-09-01T05:30:31.661Z,10.10
2018-09-01T05:35:12.476Z,10.20
2018-09-01T05:39:52.303Z,10.20
2018-09-01T05:44:33.804Z,10.30
2018-09-01T05:49:14.339Z,10.50
2018-09-01T05:53:55.986Z,10.70
2018-09-01T05:58:36.228Z,10.90
2018-09-01T06:03:16.419Z,11.10
2018-09-01T06:07:56.639Z,11.30
2018-09-01T06:12:38.255Z,11.50
2018-09-01T06:17:19.793Z,11.70
2018-09-01T06:21:59.569Z,11.90
2018-09-01T06:26:39.323Z,12.20
2018-09-01T06:31:20.156Z,12.50
2018-09-01T06:36:00.057Z,12.90
2018-09-01T06:40:39.812Z,13.30
2018-09-01T06:45:20.259Z,13.60
2018-09-01T06:50:00.655Z,14.00
2018-09-01T06:54:41.070Z,14.30
2018-09-01T06:59:21.530Z,14.80
2018-09-01T07:04:03.620Z,15.30
2018-09-01T07:08:44.738Z,15.80
2018-09-01T07:13:25.682Z,16.20
2018-09-01T07:18:06.306Z,16.70
2018-09-01T07:22:46.743Z,17.20
2018-09-01T07:27:27.732Z,17.50
2018-09-01T07:32:08.189Z,17.60
2018-09-01T07:36:48.441Z,18.00
2018-09-01T07:41:28.192Z,18.40
2018-09-01T07:46:08.089Z,19.10
2018-09-01T07:50:48.025Z,20.20
2018-09-01T07:55:29.568Z,21.90
2018-09-01T08:00:09.588Z,23.50
2018-09-01T08:04:49.571Z,24.30
2018-09-01T08:09:29.724Z,25.10
2018-09-01T08:14:09.640Z,26.10
2018-09-01T08:18:49.980Z,27.20
2018-09-01T08:23:30.128Z,27.10
2018-09-01T08:28:10.308Z,27.10
2018-09-01T08:32:50.922Z,27.20
2018-09-01T08:37:30.900Z,27.60
2018-09-01T08:42:10.938Z,27.60
2018-09-01T08:46:51.016Z,28.00
2018-09-01T08:51:30.744Z,28.80
2018-09-01T08:56:10.968Z,29.40
2018-09-01T09:00:50.916Z,28.90
2018-09-01T09:05:32.369Z,29.00
2018-09-01T09:10:12.448Z,29.10
2018-09-01T09:14:53.044Z,29.30
2018-09-01T09:19:32.853Z,28.50
2018-09-01T09:24:12.729Z,28.50
2018-09-01T09:28:54.150Z,28.70
2018-09-01T09:33:34.495Z,29.00
2018-09-01T09:38:16.818Z,27.60
2018-09-01T09:42:58.393Z,27.40
2018-09-01T09:47:39.755Z,28.10
2018-09-01T09:52:19.554Z,29.00
2018-09-01T09:57:00.744Z,29.10
2018-09-01T10:01:42.677Z,29.00
2018-09-01T10:06:23.981Z,29.10
2018-09-01T10:11:04.694Z,28.80
2018-09-01T10:15:44.625Z,27.60
2018-09-01T10:20:24.952Z,27.10
2018-09-01T10:25:05.104Z,26.80
2018-09-01T10:29:45.435Z,28.20
2018-09-01T10:34:25.643Z,29.40
2018-09-01T10:39:09.276Z,31.20
2018-09-01T10:43:49.541Z,30.20
2018-09-01T10:48:30.960Z,27.50
2018-09-01T10:53:11.678Z,25.20
2018-09-01T10:57:51.600Z,24.10
2018-09-01T11:02:31.993Z,23.90
2018-09-01T11:07:11.972Z,23.60
2018-09-01T11:11:51.975Z,23.30
2018-09-01T11:16:31.682Z,22.80
2018-09-01T11:21:12.270Z,22.50
2018-09-01T11:25:52.224Z,22.40
2018-09-01T11:30:32.780Z,25.10
2018-09-01T11:35:13.425Z,28.50
2018-09-01T11:39:53.513Z,28.30
2018-09-01T11:44:33.838Z,27.70
2018-09-01T11:49:14.200Z,29.70
2018-09-01T11:53:54.468Z,30.80
2018-09-01T11:58:34.490Z,28.90
2018-09-01T12:03:14.967Z,26.70
2018-09-01T12:07:55.295Z,25.30
2018-09-01T12:12:35.236Z,26.10
2018-09-01T12:17:15.373Z,27.80
2018-09-01T12:21:55.433Z,29.20
2018-09-01T12:26:36.246Z,29.90
2018-09-01T12:31:16.132Z,29.90
2018-09-01T12:35:56.120Z,30.30
2018-09-01T12:40:36.533Z,30.40
2018-09-01T12:45:16.440Z,30.60
2018-09-01T12:49:56.283Z,30.50
2018-09-01T12:54:36.680Z,30.40
2018-09-01T12:59:16.720Z,30.90
2018-09-01T13:03:56.697Z,29.00
2018-09-01T13:08:37.516Z,27.60
2018-09-01T13:13:18.053Z,28.60
2018-09-01T13:17:58.038Z,29.40
2018-09-01T13:22:37.977Z,28.20
2018-09-01T13:27:18.086Z,25.80
2018-09-01T13:31:59.184Z,24.50
2018-09-01T13:36:39.000Z,25.00
2018-09-01T13:41:18.990Z,25.90
2018-09-01T13:45:58.867Z,27.20
2018-09-01T13:50:38.723Z,27.60
2018-09-01T13:55:20.276Z,28.50
2018-09-01T14:00:01.762Z,28.70
2018-09-01T14:04:42.074Z,28.00
2018-09-01T14:09:22.446Z,26.70
2018-09-01T14:14:03.164Z,25.30
2018-09-01T14:18:43.359Z,24.30
2018-09-01T14:23:24.415Z,23.50
2018-09-01T14:28:05.374Z,23.60
2018-09-01T14:32:45.987Z,24.00
2018-09-01T14:37:27.828Z,24.40
2018-09-01T14:42:08.054Z,24.80
2018-09-01T14:46:49.016Z,24.70
2018-09-01T14:51:29.162Z,24.30
2018-09-01T14:56:09.285Z,23.60
2018-09-01T15:00:49.119Z,23.00
2018-09-01T15:05:29.052Z,22.80
2018-09-01T15:10:09.070Z,23.00
2018-09-01T15:14:49.014Z,23.20
2018-09-01T15:19:30.224Z,23.60
2018-09-01T15:24:12.259Z,23.60
2018-09-01T15:28:52.228Z,23.40
2018-09-01T15:33:34.240Z,23.30
2018-09-01T15:38:14.705Z,23.10
2018-09-01T15:42:59.815Z,22.70
2018-09-01T15:47:40.820Z,22.40
2018-09-01T15:52:20.772Z,22.20
2018-09-01T15:57:02.599Z,21.90
2018-09-01T16:01:44.092Z,21.90
2018-09-01T16:06:24.343Z,22.00
2018-09-01T16:11:05.036Z,21.90
2018-09-01T16:15:47.966Z,21.80
2018-09-01T16:20:28.653Z,21.80
2018-09-01T16:25:08.752Z,21.60
2018-09-01T16:29:49.472Z,21.50
2018-09-01T16:34:30.404Z,21.40
2018-09-01T16:39:10.807Z,21.30
2018-09-01T16:43:50.725Z,21.20
2018-09-01T16:48:31.967Z,21.10
2018-09-01T16:53:12.857Z,21.00
2018-09-01T16:57:52.681Z,20.80
2018-09-01T17:02:32.624Z,20.60
2018-09-01T17:07:12.594Z,20.40
2018-09-01T17:11:52.980Z,20.10
2018-09-01T17:16:33.624Z,20.00
2018-09-01T17:21:13.565Z,19.70
2018-09-01T17:25:53.627Z,19.50
2018-09-01T17:30:34.041Z,19.30
2018-09-01T17:35:14.543Z,19.10
2018-09-01T17:39:55.359Z,18.90
2018-09-01T17:44:36.071Z,18.70
2018-09-01T17:49:16.460Z,18.60
2018-09-01T17:53:57.994Z,18.40
2018-09-01T17:58:38.794Z,18.30
2018-09-01T18:03:19.761Z,18.00
2018-09-01T18:08:00.693Z,17.80
2018-09-01T18:12:40.611Z,17.70
2018-09-01T18:17:23.145Z,17.40
2018-09-01T18:22:03.652Z,17.20
2018-09-01T18:26:43.921Z,17.00
2018-09-01T18:31:25.765Z,16.70
2018-09-01T18:36:06.800Z,16.50
2018-09-01T18:40:47.642Z,16.30
2018-09-01T18:45:29.518Z,16.00
2018-09-01T18:50:10.249Z,15.80
2018-09-01T18:54:51.484Z,15.60
2018-09-01T18:59:31.917Z,15.40
2018-09-01T19:04:13.195Z,15.20
2018-09-01T19:08:54.374Z,15.10
2018-09-01T19:13:34.707Z,14.90
2018-09-01T19:18:14.559Z,14.70
2018-09-01T19:22:54.485Z,14.60
2018-09-01T19:27:34.892Z,14.50
2018-09-01T19:32:15.258Z,14.40
2018-09-01T19:36:55.491Z,14.30
2018-09-01T19:41:35.214Z,14.20
2018-09-01T19:46:15.906Z,14.00
2018-09-01T19:50:56.386Z,13.90
2018-09-01T19:55:36.512Z,13.80
2018-09-01T20:00:16.452Z,13.70
2018-09-01T20:04:56.402Z,13.60
2018-09-01T20:09:37.003Z,13.50
2018-09-01T20:14:19.571Z,13.30
2018-09-01T20:19:01.203Z,13.10
2018-09-01T20:23:44.292Z,12.90
2018-09-01T20:28:26.462Z,12.80
2018-09-01T20:33:05.972Z,12.80
2018-09-01T20:37:46.350Z,12.80
2018-09-01T20:42:25.980Z,12.60
2018-09-01T20:47:06.124Z,12.50
2018-09-01T20:51:46.089Z,12.40
2018-09-01T20:56:26.294Z,12.30
2018-09-01T21:01:07.071Z,12.10
2018-09-01T21:05:52.917Z,12.00
2018-09-01T21:10:33.140Z,11.90
2018-09-01T21:15:13.933Z,11.90
2018-09-01T21:19:54.796Z,11.80
2018-09-01T21:24:34.693Z,11.70
2018-09-01T21:29:16.510Z,11.70
2018-09-01T21:33:57.351Z,11.60
2018-09-01T21:38:37.143Z,11.50
2018-09-01T21:43:17.241Z,11.50
2018-09-01T21:47:57.086Z,11.40
2018-09-01T21:52:37.340Z,11.40
2018-09-01T21:57:17.168Z,11.30
2018-09-01T22:02:04.393Z,11.20
2018-09-01T22:06:44.585Z,11.20
2018-09-01T22:11:24.403Z,11.10
2018-09-01T22:16:04.097Z,11.00
2018-09-01T22:20:44.643Z,10.90
2018-09-01T22:25:24.580Z,10.80
2018-09-01T22:30:04.464Z,10.60
2018-09-01T22:34:44.387Z,10.50
2018-09-01T22:39:24.567Z,10.50
2018-09-01T22:44:05.208Z,10.40
2018-09-01T22:48:45.947Z,10.40
2018-09-01T22:53:26.142Z,10.40
2018-09-01T22:58:06.284Z,10.40
2018-09-01T23:02:46.189Z,10.30
2018-09-01T23:07:26.712Z,10.30
2018-09-01T23:12:07.059Z,10.20
2018-09-01T23:16:47.263Z,10.20
2018-09-01T23:21:28.503Z,10.20
2018-09-01T23:26:09.380Z,10.10
2018-09-01T23:30:49.971Z,10.10
2018-09-01T23:35:29.819Z,10.00
2018-09-01T23:40:10.596Z,10.00
2018-09-01T23:44:50.777Z,9.90
2018-09-01T23:49:31.220Z,9.80
2018-09-01T23:54:11.297Z,9.80
2018-09-01T23:58:51.663Z,9.60
