createdAt,value
2022-12-29T00:00:06.109Z,34.48
2022-12-29T00:01:06.204Z,33.52
2022-12-29T00:02:06.089Z,33.52
2022-12-29T00:03:06.627Z,32.71
2022-12-29T00:04:09.958Z,33.35
2022-12-29T00:05:06.779Z,33.84
2022-12-29T00:06:06.804Z,33.35
2022-12-29T00:07:06.027Z,36.09
2022-12-29T00:08:06.028Z,33.19
2022-12-29T00:09:06.010Z,33.35
2022-12-29T00:10:06.529Z,33.52
2022-12-29T00:11:05.995Z,33.35
2022-12-29T00:12:05.985Z,32.87
2022-12-29T00:13:05.973Z,33.35
2022-12-29T00:14:05.986Z,33.35
2022-12-29T00:15:06.379Z,33.19
2022-12-29T00:16:05.976Z,33.03
2022-12-29T00:17:05.929Z,35.61
2022-12-29T00:18:05.931Z,33.03
2022-12-29T00:19:05.925Z,35.13
2022-12-29T00:20:06.614Z,33.68
2022-12-29T00:21:05.889Z,33.52
2022-12-29T00:22:06.232Z,33.19
2022-12-29T00:23:06.244Z,32.87
2022-12-29T00:24:05.855Z,33.35
2022-12-29T00:25:05.848Z,33.19
2022-12-29T00:26:06.643Z,33.19
2022-12-29T00:27:05.830Z,33.68
2022-12-29T00:28:07.437Z,33.35
2022-12-29T00:29:05.811Z,33.03
2022-12-29T00:30:05.798Z,34.32
2022-12-29T00:31:05.852Z,33.68
2022-12-29T00:32:06.203Z,33.52
2022-12-29T00:33:05.778Z,33.52
2022-12-29T00:34:05.759Z,36.25
2022-12-29T00:35:05.749Z,33.68
2022-12-29T00:36:05.742Z,33.68
2022-12-29T00:37:05.726Z,33.35
2022-12-29T00:38:05.720Z,34.32
2022-12-29T00:39:05.704Z,33.35
2022-12-29T00:40:06.108Z,33.52
2022-12-29T00:41:06.076Z,33.52
2022-12-29T00:42:05.674Z,33.35
2022-12-29T00:43:05.665Z,34.00
2022-12-29T00:44:06.069Z,33.52
2022-12-29T00:45:05.641Z,33.68
2022-12-29T00:46:05.724Z,33.84
2022-12-29T00:47:05.767Z,33.35
2022-12-29T00:48:05.613Z,35.45
2022-12-29T00:49:05.601Z,33.35
2022-12-29T00:50:05.591Z,34.16
2022-12-29T00:51:05.984Z,33.35
2022-12-29T00:52:05.576Z,33.35
2022-12-29T00:53:05.581Z,33.35
2022-12-29T00:54:05.559Z,33.19
2022-12-29T00:55:05.542Z,33.19
2022-12-29T00:56:05.526Z,33.03
2022-12-29T00:57:05.533Z,33.35
2022-12-29T00:58:05.512Z,32.55
2022-12-29T00:59:05.503Z,33.35
2022-12-29T01:00:05.509Z,33.35
2022-12-29T01:01:05.571Z,33.19
2022-12-29T01:02:06.106Z,33.03
2022-12-29T01:03:05.620Z,32.55
2022-12-29T01:04:05.490Z,33.68
2022-12-29T01:05:05.443Z,33.68
2022-12-29T01:06:05.435Z,33.84
2022-12-29T01:07:05.423Z,33.35
2022-12-29T01:08:05.419Z,33.19
2022-12-29T01:09:05.395Z,35.13
2022-12-29T01:10:05.773Z,33.19
2022-12-29T01:11:05.377Z,36.25
2022-12-29T01:12:05.367Z,33.52
2022-12-29T01:13:05.358Z,33.84
2022-12-29T01:14:05.343Z,33.52
2022-12-29T01:15:05.780Z,33.03
2022-12-29T01:16:05.417Z,41.57
2022-12-29T01:17:05.320Z,32.71
2022-12-29T01:18:05.730Z,36.90
2022-12-29T01:19:05.310Z,34.00
2022-12-29T01:20:05.288Z,33.84
2022-12-29T01:21:05.276Z,33.84
2022-12-29T01:22:05.267Z,32.71
2022-12-29T01:23:05.260Z,33.52
2022-12-29T01:24:05.857Z,34.16
2022-12-29T01:25:05.657Z,33.35
2022-12-29T01:26:05.232Z,35.13
2022-12-29T01:27:05.285Z,34.32
2022-12-29T01:28:05.219Z,33.84
2022-12-29T01:29:05.199Z,33.52
2022-12-29T01:30:05.189Z,33.35
2022-12-29T01:31:05.210Z,33.35
2022-12-29T01:32:05.197Z,33.03
2022-12-29T01:33:05.153Z,33.35
2022-12-29T01:34:05.150Z,35.77
2022-12-29T01:35:05.862Z,33.68
2022-12-29T01:36:05.124Z,33.35
2022-12-29T01:37:05.887Z,33.35
2022-12-29T01:38:05.550Z,33.35
2022-12-29T01:39:05.108Z,33.84
2022-12-29T01:40:05.082Z,33.52
2022-12-29T01:41:05.077Z,33.35
2022-12-29T01:42:05.400Z,33.35
2022-12-29T01:43:05.058Z,33.52
2022-12-29T01:44:05.042Z,33.19
2022-12-29T01:45:05.467Z,33.35
2022-12-29T01:46:05.081Z,34.16
2022-12-29T01:47:05.025Z,33.03
2022-12-29T01:48:04.997Z,33.84
2022-12-29T01:49:04.994Z,34.64
2022-12-29T01:50:04.979Z,33.52
2022-12-29T01:51:04.981Z,33.35
2022-12-29T01:52:04.969Z,33.19
2022-12-29T01:53:04.951Z,33.84
2022-12-29T01:54:04.942Z,33.68
2022-12-29T01:55:04.951Z,33.52
2022-12-29T01:56:05.685Z,33.19
2022-12-29T01:57:04.912Z,33.35
2022-12-29T01:58:05.252Z,33.35
2022-12-29T01:59:04.891Z,33.35
2022-12-29T02:00:04.897Z,33.52
2022-12-29T02:01:04.936Z,33.52
2022-12-29T02:02:04.890Z,34.00
2022-12-29T02:03:05.353Z,33.84
2022-12-29T02:04:04.852Z,34.16
2022-12-29T02:05:05.142Z,34.00
2022-12-29T02:06:04.828Z,33.52
2022-12-29T02:07:04.816Z,33.68
2022-12-29T02:08:05.233Z,34.16
2022-12-29T02:09:04.789Z,34.00
2022-12-29T02:10:04.776Z,33.35
2022-12-29T02:11:04.773Z,33.84
2022-12-29T02:12:04.772Z,34.80
2022-12-29T02:13:05.196Z,34.00
2022-12-29T02:14:04.751Z,33.84
2022-12-29T02:15:04.733Z,33.84
2022-12-29T02:16:04.821Z,33.84
2022-12-29T02:17:05.634Z,33.52
2022-12-29T02:18:04.702Z,36.09
2022-12-29T02:19:04.700Z,33.68
2022-12-29T02:20:04.678Z,33.52
2022-12-29T02:21:04.673Z,33.68
2022-12-29T02:22:05.465Z,33.35
2022-12-29T02:23:04.665Z,33.84
2022-12-29T02:24:04.636Z,33.84
2022-12-29T02:25:04.708Z,35.29
2022-12-29T02:26:04.658Z,33.84
2022-12-29T02:27:05.572Z,34.16
2022-12-29T02:28:04.650Z,35.93
2022-12-29T02:29:04.614Z,36.09
2022-12-29T02:30:04.593Z,33.19
2022-12-29T02:31:04.578Z,40.93
2022-12-29T02:32:04.622Z,34.00
2022-12-29T02:33:04.555Z,33.84
2022-12-29T02:34:04.542Z,36.74
2022-12-29T02:35:05.269Z,35.61
2022-12-29T02:36:04.516Z,34.48
2022-12-29T02:37:04.517Z,37.71
2022-12-29T02:38:04.499Z,34.97
2022-12-29T02:39:04.494Z,40.12
2022-12-29T02:40:04.479Z,35.13
2022-12-29T02:41:04.480Z,34.00
2022-12-29T02:42:04.484Z,34.97
2022-12-29T02:43:04.462Z,34.97
2022-12-29T02:44:04.455Z,35.29
2022-12-29T02:45:04.444Z,34.00
2022-12-29T02:46:05.016Z,36.42
2022-12-29T02:47:04.427Z,34.32
2022-12-29T02:48:04.398Z,37.54
2022-12-29T02:49:04.395Z,33.84
2022-12-29T02:50:04.384Z,43.18
2022-12-29T02:51:05.091Z,34.16
2022-12-29T02:52:04.353Z,34.16
2022-12-29T02:53:04.359Z,34.32
2022-12-29T02:54:04.334Z,33.35
2022-12-29T02:55:04.339Z,34.48
2022-12-29T02:56:04.710Z,35.13
2022-12-29T02:57:04.321Z,33.52
2022-12-29T02:58:04.316Z,34.16
2022-12-29T02:59:04.294Z,35.29
2022-12-29T03:00:04.290Z,34.80
2022-12-29T03:01:04.320Z,34.00
2022-12-29T03:02:04.480Z,34.16
2022-12-29T03:03:04.459Z,36.09
2022-12-29T03:04:04.250Z,37.54
2022-12-29T03:05:04.238Z,34.97
2022-12-29T03:06:04.222Z,34.48
2022-12-29T03:07:04.219Z,36.42
2022-12-29T03:08:04.207Z,36.09
2022-12-29T03:09:04.200Z,34.97
2022-12-29T03:10:04.181Z,34.32
2022-12-29T03:11:04.175Z,34.80
2022-12-29T03:12:04.595Z,34.32
2022-12-29T03:13:04.165Z,34.80
2022-12-29T03:14:04.151Z,33.35
2022-12-29T03:15:04.579Z,33.84
2022-12-29T03:16:04.140Z,33.84
2022-12-29T03:17:04.200Z,33.68
2022-12-29T03:18:04.113Z,34.16
2022-12-29T03:19:04.094Z,34.32
2022-12-29T03:20:04.081Z,33.68
2022-12-29T03:21:04.106Z,33.84
2022-12-29T03:22:04.078Z,35.29
2022-12-29T03:23:04.495Z,33.35
2022-12-29T03:24:04.047Z,33.19
2022-12-29T03:25:04.436Z,35.13
2022-12-29T03:26:04.030Z,34.00
2022-12-29T03:27:04.028Z,34.97
2022-12-29T03:28:04.022Z,34.64
2022-12-29T03:29:03.995Z,35.45
2022-12-29T03:30:04.495Z,34.32
2022-12-29T03:31:03.995Z,34.00
2022-12-29T03:32:03.960Z,34.16
2022-12-29T03:33:03.969Z,36.42
2022-12-29T03:34:03.949Z,34.80
2022-12-29T03:35:03.979Z,35.13
2022-12-29T03:36:03.927Z,34.64
2022-12-29T03:37:03.927Z,34.97
2022-12-29T03:38:03.900Z,34.00
2022-12-29T03:39:04.314Z,35.45
2022-12-29T03:40:03.889Z,34.16
2022-12-29T03:41:03.901Z,36.42
2022-12-29T03:42:03.869Z,34.16
2022-12-29T03:43:03.882Z,34.00
2022-12-29T03:44:04.412Z,33.84
2022-12-29T03:45:03.845Z,36.09
2022-12-29T03:46:03.875Z,34.16
2022-12-29T03:47:03.828Z,34.16
2022-12-29T03:48:03.826Z,34.48
2022-12-29T03:49:04.544Z,35.13
2022-12-29T03:50:03.788Z,34.48
2022-12-29T03:51:03.787Z,33.84
2022-12-29T03:52:03.775Z,33.68
2022-12-29T03:53:03.767Z,33.84
2022-12-29T03:54:04.507Z,34.48
2022-12-29T03:55:03.751Z,34.32
2022-12-29T03:56:04.098Z,33.52
2022-12-29T03:57:03.729Z,34.00
2022-12-29T03:58:03.720Z,32.87
2022-12-29T03:59:03.711Z,33.68
2022-12-29T04:00:03.709Z,33.35
2022-12-29T04:01:04.116Z,33.19
2022-12-29T04:02:03.800Z,33.35
2022-12-29T04:03:03.815Z,33.68
2022-12-29T04:04:03.663Z,35.93
2022-12-29T04:05:03.651Z,34.00
2022-12-29T04:06:03.641Z,34.00
2022-12-29T04:07:03.641Z,33.84
2022-12-29T04:08:03.638Z,34.00
2022-12-29T04:09:03.619Z,34.80
2022-12-29T04:10:03.604Z,34.16
2022-12-29T04:11:03.612Z,33.84
2022-12-29T04:12:03.594Z,33.84
2022-12-29T04:13:03.582Z,33.84
2022-12-29T04:14:03.576Z,34.80
2022-12-29T04:15:03.569Z,35.77
2022-12-29T04:16:03.832Z,34.64
2022-12-29T04:17:03.538Z,35.45
2022-12-29T04:18:03.525Z,34.16
2022-12-29T04:19:03.520Z,34.16
2022-12-29T04:20:04.292Z,34.48
2022-12-29T04:21:03.648Z,34.48
2022-12-29T04:22:03.877Z,33.84
2022-12-29T04:23:03.494Z,34.48
2022-12-29T04:24:03.477Z,36.74
2022-12-29T04:25:03.469Z,34.16
2022-12-29T04:26:03.458Z,34.32
2022-12-29T04:27:04.245Z,34.32
2022-12-29T04:28:03.447Z,35.13
2022-12-29T04:29:03.943Z,36.42
2022-12-29T04:30:03.420Z,34.00
2022-12-29T04:31:03.463Z,34.16
2022-12-29T04:32:03.399Z,34.48
2022-12-29T04:33:03.387Z,34.80
2022-12-29T04:34:03.785Z,34.32
2022-12-29T04:35:03.371Z,34.16
2022-12-29T04:36:03.349Z,57.04
2022-12-29T04:37:03.361Z,33.84
2022-12-29T04:38:03.346Z,34.00
2022-12-29T04:39:03.338Z,35.77
2022-12-29T04:40:03.319Z,36.25
2022-12-29T04:41:03.688Z,34.00
2022-12-29T04:42:03.302Z,35.61
2022-12-29T04:43:03.292Z,34.32
2022-12-29T04:44:03.283Z,34.48
2022-12-29T04:45:03.599Z,33.35
2022-12-29T04:46:03.371Z,40.93
2022-12-29T04:47:03.252Z,36.58
2022-12-29T04:48:03.253Z,36.58
2022-12-29T04:49:03.252Z,35.61
2022-12-29T04:50:03.242Z,33.84
2022-12-29T04:51:03.219Z,33.68
2022-12-29T04:52:03.923Z,43.51
2022-12-29T04:53:03.201Z,48.34
2022-12-29T04:54:03.196Z,33.52
2022-12-29T04:55:03.175Z,34.64
2022-12-29T04:56:03.181Z,35.13
2022-12-29T04:57:03.158Z,35.45
2022-12-29T04:58:03.629Z,33.35
2022-12-29T04:59:03.148Z,35.61
2022-12-29T05:00:03.146Z,34.64
2022-12-29T05:01:03.119Z,34.48
2022-12-29T05:02:03.323Z,33.84
2022-12-29T05:03:03.871Z,33.52
2022-12-29T05:04:03.160Z,33.68
2022-12-29T05:05:03.087Z,35.13
2022-12-29T05:06:03.084Z,33.35
2022-12-29T05:07:03.070Z,34.97
2022-12-29T05:08:03.815Z,33.35
2022-12-29T05:09:03.049Z,33.35
2022-12-29T05:10:03.433Z,33.03
2022-12-29T05:11:03.035Z,33.68
2022-12-29T05:12:03.023Z,33.68
2022-12-29T05:13:03.024Z,33.52
2022-12-29T05:14:03.002Z,35.93
2022-12-29T05:15:02.993Z,34.64
2022-12-29T05:16:03.588Z,33.84
2022-12-29T05:17:02.967Z,33.68
2022-12-29T05:18:03.768Z,34.32
2022-12-29T05:19:02.985Z,33.84
2022-12-29T05:20:03.354Z,34.00
2022-12-29T05:21:02.943Z,34.80
2022-12-29T05:22:03.300Z,35.13
2022-12-29T05:23:02.914Z,34.64
2022-12-29T05:24:02.919Z,33.52
2022-12-29T05:25:02.890Z,34.00
2022-12-29T05:26:02.891Z,34.00
2022-12-29T05:27:02.870Z,35.45
2022-12-29T05:28:02.877Z,34.00
2022-12-29T05:29:02.851Z,34.32
2022-12-29T05:30:02.844Z,34.16
2022-12-29T05:31:02.881Z,36.74
2022-12-29T05:32:02.825Z,34.48
2022-12-29T05:33:02.816Z,34.00
2022-12-29T05:34:02.807Z,34.64
2022-12-29T05:35:02.816Z,37.71
2022-12-29T05:36:03.176Z,37.22
2022-12-29T05:37:02.774Z,37.22
2022-12-29T05:38:03.632Z,34.64
2022-12-29T05:39:02.752Z,34.48
2022-12-29T05:40:02.764Z,34.16
2022-12-29T05:41:02.733Z,34.64
2022-12-29T05:42:02.738Z,34.16
2022-12-29T05:43:02.713Z,41.41
2022-12-29T05:44:02.711Z,35.45
2022-12-29T05:45:02.692Z,36.74
2022-12-29T05:46:02.694Z,37.22
2022-12-29T05:47:02.708Z,36.25
2022-12-29T05:48:02.688Z,36.25
2022-12-29T05:49:02.651Z,35.13
2022-12-29T05:50:03.049Z,34.97
2022-12-29T05:51:02.723Z,33.84
2022-12-29T05:52:02.627Z,34.48
2022-12-29T05:53:02.618Z,34.64
2022-12-29T05:54:02.616Z,38.83
2022-12-29T05:55:03.155Z,36.74
2022-12-29T05:56:02.587Z,34.32
2022-12-29T05:57:02.580Z,35.93
2022-12-29T05:58:02.580Z,36.09
2022-12-29T05:59:02.555Z,34.80
2022-12-29T06:00:02.989Z,34.80
2022-12-29T06:01:02.543Z,38.03
2022-12-29T06:02:02.712Z,34.32
2022-12-29T06:03:02.811Z,35.13
2022-12-29T06:04:02.581Z,33.84
2022-12-29T06:05:02.863Z,35.13
2022-12-29T06:06:02.499Z,34.00
2022-12-29T06:07:02.477Z,38.03
2022-12-29T06:08:02.477Z,33.84
2022-12-29T06:09:02.460Z,34.00
2022-12-29T06:10:02.453Z,34.16
2022-12-29T06:11:02.757Z,34.48
2022-12-29T06:12:02.816Z,34.00
2022-12-29T06:13:02.422Z,34.32
2022-12-29T06:14:02.415Z,36.58
2022-12-29T06:15:02.428Z,34.32
2022-12-29T06:16:02.472Z,34.97
2022-12-29T06:17:02.827Z,35.45
2022-12-29T06:18:02.396Z,33.84
2022-12-29T06:19:02.371Z,34.48
2022-12-29T06:20:02.355Z,34.64
2022-12-29T06:21:02.351Z,37.87
2022-12-29T06:22:02.873Z,34.32
2022-12-29T06:23:02.332Z,35.77
2022-12-29T06:24:02.679Z,37.87
2022-12-29T06:25:05.120Z,34.00
2022-12-29T06:26:02.299Z,39.64
2022-12-29T06:27:02.296Z,34.80
2022-12-29T06:28:02.282Z,41.57
2022-12-29T06:29:02.263Z,43.02
2022-12-29T06:30:02.278Z,36.42
2022-12-29T06:31:02.245Z,40.77
2022-12-29T06:32:02.314Z,36.42
2022-12-29T06:33:02.632Z,37.87
2022-12-29T06:34:08.092Z,48.18
2022-12-29T06:35:02.210Z,39.96
2022-12-29T06:36:02.203Z,38.03
2022-12-29T06:37:02.190Z,37.54
2022-12-29T06:38:02.170Z,57.36
2022-12-29T06:39:02.710Z,36.90
2022-12-29T06:40:02.150Z,39.32
2022-12-29T06:41:02.136Z,37.71
2022-12-29T06:42:02.136Z,42.70
2022-12-29T06:43:02.149Z,49.63
2022-12-29T06:44:02.117Z,44.15
2022-12-29T06:45:02.106Z,45.92
2022-12-29T06:46:02.600Z,38.51
2022-12-29T06:47:02.086Z,36.74
2022-12-29T06:48:02.079Z,38.51
2022-12-29T06:49:02.067Z,43.83
2022-12-29T06:50:02.094Z,37.22
2022-12-29T06:51:02.046Z,37.71
2022-12-29T06:52:05.100Z,37.87
2022-12-29T06:53:02.082Z,39.48
2022-12-29T06:54:01.972Z,36.42
2022-12-29T06:55:01.956Z,38.19
2022-12-29T06:56:02.340Z,35.13
2022-12-29T06:57:01.941Z,45.44
2022-12-29T06:58:01.923Z,37.71
2022-12-29T06:59:01.912Z,35.29
2022-12-29T07:00:01.901Z,36.42
2022-12-29T07:01:02.503Z,39.96
2022-12-29T07:02:02.051Z,37.06
2022-12-29T07:03:02.085Z,35.61
2022-12-29T07:04:01.875Z,34.64
2022-12-29T07:05:01.851Z,34.97
2022-12-29T07:06:02.225Z,34.97
2022-12-29T07:07:01.838Z,37.38
2022-12-29T07:08:01.845Z,50.27
2022-12-29T07:09:01.806Z,34.16
2022-12-29T07:10:01.884Z,34.64
2022-12-29T07:11:01.788Z,41.41
2022-12-29T07:12:01.788Z,34.97
2022-12-29T07:13:01.773Z,36.09
2022-12-29T07:14:02.603Z,37.38
2022-12-29T07:15:01.763Z,47.21
2022-12-29T07:16:01.742Z,39.96
2022-12-29T07:17:01.864Z,37.22
2022-12-29T07:18:01.741Z,35.29
2022-12-29T07:19:01.718Z,38.99
2022-12-29T07:20:01.748Z,35.93
2022-12-29T07:21:01.698Z,34.97
2022-12-29T07:22:01.737Z,41.89
2022-12-29T07:23:02.117Z,34.48
2022-12-29T07:24:01.674Z,35.77
2022-12-29T07:25:01.708Z,37.06
2022-12-29T07:26:01.652Z,38.51
2022-12-29T07:27:01.636Z,39.48
2022-12-29T07:28:01.643Z,38.51
2022-12-29T07:29:01.611Z,34.32
2022-12-29T07:30:01.604Z,33.84
2022-12-29T07:31:01.598Z,34.97
2022-12-29T07:32:02.059Z,34.32
2022-12-29T07:33:01.598Z,34.16
2022-12-29T07:34:01.559Z,34.64
2022-12-29T07:35:02.501Z,34.48
2022-12-29T07:36:01.541Z,33.84
2022-12-29T07:37:01.539Z,34.32
2022-12-29T07:38:01.543Z,40.28
2022-12-29T07:39:01.552Z,45.60
2022-12-29T07:40:01.599Z,39.64
2022-12-29T07:41:01.490Z,34.97
2022-12-29T07:42:05.180Z,36.09
2022-12-29T07:43:01.468Z,34.80
2022-12-29T07:44:01.472Z,36.58
2022-12-29T07:45:01.464Z,36.74
2022-12-29T07:46:01.451Z,34.97
2022-12-29T07:47:01.510Z,38.67
2022-12-29T07:48:01.427Z,37.22
2022-12-29T07:49:01.416Z,35.77
2022-12-29T07:50:01.399Z,37.38
2022-12-29T07:51:01.397Z,34.97
2022-12-29T07:52:01.378Z,35.61
2022-12-29T07:53:01.371Z,35.13
2022-12-29T07:54:01.369Z,36.09
2022-12-29T07:55:01.871Z,42.86
2022-12-29T07:56:01.339Z,38.03
2022-12-29T07:57:01.354Z,38.35
2022-12-29T07:58:01.320Z,36.90
2022-12-29T07:59:01.305Z,35.93
2022-12-29T08:00:01.301Z,36.25
2022-12-29T08:01:01.335Z,35.45
2022-12-29T08:02:01.369Z,34.32
2022-12-29T08:03:01.288Z,34.48
2022-12-29T08:04:01.310Z,41.09
2022-12-29T08:05:01.249Z,36.42
2022-12-29T08:06:01.237Z,34.16
2022-12-29T08:07:01.629Z,35.29
2022-12-29T08:08:01.220Z,34.00
2022-12-29T08:09:06.060Z,34.64
2022-12-29T08:10:01.217Z,34.80
2022-12-29T08:11:01.186Z,35.13
2022-12-29T08:12:01.184Z,34.32
2022-12-29T08:13:01.194Z,37.38
2022-12-29T08:14:01.171Z,37.06
2022-12-29T08:15:01.153Z,38.03
2022-12-29T08:16:01.251Z,35.45
2022-12-29T08:17:01.128Z,34.80
2022-12-29T08:18:01.954Z,35.45
2022-12-29T08:19:01.111Z,37.71
2022-12-29T08:20:01.095Z,39.16
2022-12-29T08:21:01.089Z,34.32
2022-12-29T08:22:01.079Z,34.97
2022-12-29T08:23:01.481Z,38.35
2022-12-29T08:24:01.111Z,34.80
2022-12-29T08:25:01.054Z,34.80
2022-12-29T08:26:01.042Z,33.68
2022-12-29T08:27:08.367Z,35.61
2022-12-29T08:28:01.694Z,35.13
2022-12-29T08:29:01.001Z,37.87
2022-12-29T08:30:01.001Z,35.45
2022-12-29T08:31:01.193Z,45.12
2022-12-29T08:32:00.984Z,39.80
2022-12-29T08:33:00.964Z,45.44
2022-12-29T08:34:00.969Z,39.80
2022-12-29T08:35:01.781Z,39.64
2022-12-29T08:36:00.940Z,41.41
2022-12-29T08:37:00.930Z,39.32
2022-12-29T08:38:00.926Z,43.34
2022-12-29T08:39:00.904Z,41.57
2022-12-29T08:40:01.347Z,37.71
2022-12-29T08:41:00.902Z,41.41
2022-12-29T08:42:01.489Z,41.09
2022-12-29T08:43:00.879Z,48.82
2022-12-29T08:44:01.291Z,41.57
2022-12-29T08:45:00.855Z,43.18
2022-12-29T08:46:00.878Z,44.15
2022-12-29T08:47:00.831Z,43.83
2022-12-29T08:48:00.823Z,38.19
2022-12-29T08:49:00.823Z,38.83
2022-12-29T08:50:00.804Z,39.32
2022-12-29T08:51:00.800Z,40.28
2022-12-29T08:52:00.781Z,44.15
2022-12-29T08:53:00.775Z,56.88
2022-12-29T08:54:00.761Z,45.76
2022-12-29T08:55:00.764Z,46.89
2022-12-29T08:56:05.046Z,64.78
2022-12-29T08:57:00.737Z,48.50
2022-12-29T08:58:01.369Z,59.94
2022-12-29T08:59:01.070Z,46.57
2022-12-29T09:00:00.719Z,44.63
2022-12-29T09:01:00.693Z,55.91
2022-12-29T09:02:00.798Z,54.30
2022-12-29T09:03:00.883Z,69.61
2022-12-29T09:04:17.625Z,68.32
2022-12-29T09:05:01.559Z,54.95
2022-12-29T09:06:00.638Z,64.94
2022-12-29T09:07:01.105Z,48.02
2022-12-29T09:08:00.623Z,43.99
2022-12-29T09:09:00.620Z,45.60
2022-12-29T09:10:01.342Z,43.18
2022-12-29T09:11:00.606Z,44.47
2022-12-29T09:12:01.017Z,44.15
2022-12-29T09:13:00.819Z,45.28
2022-12-29T09:14:00.562Z,49.47
2022-12-29T09:15:00.563Z,40.12
2022-12-29T09:16:00.622Z,41.41
2022-12-29T09:17:00.547Z,65.74
2022-12-29T09:18:00.565Z,39.16
2022-12-29T09:19:00.526Z,43.99
2022-12-29T09:20:00.496Z,40.12
2022-12-29T09:21:00.501Z,37.87
2022-12-29T09:22:00.491Z,37.87
2022-12-29T09:23:00.823Z,38.51
2022-12-29T09:24:00.462Z,36.42
2022-12-29T09:25:00.461Z,36.42
2022-12-29T09:26:00.439Z,36.42
2022-12-29T09:27:00.452Z,35.45
2022-12-29T09:28:00.421Z,35.45
2022-12-29T09:29:01.128Z,35.29
2022-12-29T09:30:00.406Z,39.48
2022-12-29T09:31:00.443Z,36.42
2022-12-29T09:32:00.866Z,34.64
2022-12-29T09:33:00.373Z,35.61
2022-12-29T09:34:00.945Z,35.29
2022-12-29T09:35:00.354Z,34.80
2022-12-29T09:36:00.337Z,38.03
2022-12-29T09:37:00.332Z,34.80
2022-12-29T09:38:00.327Z,34.97
2022-12-29T09:39:00.322Z,35.61
2022-12-29T09:40:00.301Z,35.13
2022-12-29T09:41:00.296Z,39.16
2022-12-29T09:42:00.651Z,35.45
2022-12-29T09:43:00.272Z,35.13
2022-12-29T09:44:00.269Z,35.13
2022-12-29T09:45:00.250Z,35.45
2022-12-29T09:46:00.256Z,35.45
2022-12-29T09:47:00.354Z,35.29
2022-12-29T09:48:02.115Z,35.45
2022-12-29T09:49:00.222Z,35.45
2022-12-29T09:50:00.198Z,35.61
2022-12-29T09:51:00.191Z,35.93
2022-12-29T09:52:00.185Z,34.32
2022-12-29T09:53:00.171Z,35.13
2022-12-29T09:54:00.169Z,35.45
2022-12-29T09:55:06.303Z,36.42
2022-12-29T09:56:00.154Z,35.29
2022-12-29T09:57:00.739Z,36.09
2022-12-29T09:58:00.152Z,35.29
2022-12-29T09:59:00.126Z,34.97
2022-12-29T10:00:00.133Z,36.74
2022-12-29T10:01:00.180Z,35.93
2022-12-29T10:02:00.278Z,35.61
2022-12-29T10:03:00.188Z,35.77
2022-12-29T10:04:00.077Z,35.93
2022-12-29T10:05:00.079Z,35.13
2022-12-29T10:06:00.043Z,35.45
2022-12-29T10:08:00.039Z,35.13
2022-12-29T10:09:00.016Z,35.45
2022-12-29T10:09:59.998Z,35.45
2022-12-29T10:10:59.996Z,35.61
2022-12-29T10:11:59.983Z,35.61
2022-12-29T10:12:59.980Z,35.61
2022-12-29T10:13:59.965Z,38.99
2022-12-29T10:14:59.956Z,36.74
2022-12-29T10:15:59.992Z,35.45
2022-12-29T10:16:59.940Z,37.38
2022-12-29T10:17:59.921Z,35.45
2022-12-29T10:19:00.347Z,35.29
2022-12-29T10:19:59.908Z,36.25
2022-12-29T10:20:59.906Z,35.77
2022-12-29T10:21:59.886Z,34.97
2022-12-29T10:22:59.895Z,35.93
2022-12-29T10:23:59.865Z,35.77
2022-12-29T10:25:00.390Z,37.71
2022-12-29T10:25:59.851Z,36.42
2022-12-29T10:26:59.843Z,37.54
2022-12-29T10:27:59.834Z,36.42
2022-12-29T10:28:59.825Z,36.09
2022-12-29T10:30:00.681Z,34.64
2022-12-29T10:31:05.124Z,36.42
2022-12-29T10:32:00.338Z,36.90
2022-12-29T10:32:59.785Z,38.03
2022-12-29T10:33:59.775Z,35.61
2022-12-29T10:34:59.764Z,37.06
2022-12-29T10:36:00.500Z,37.06
2022-12-29T10:36:59.747Z,35.13
2022-12-29T10:38:00.193Z,35.13
2022-12-29T10:38:59.726Z,35.45
2022-12-29T10:39:59.715Z,35.45
2022-12-29T10:40:59.710Z,37.54
2022-12-29T10:42:00.161Z,35.93
2022-12-29T10:42:59.683Z,34.64
2022-12-29T10:43:59.681Z,35.13
2022-12-29T10:44:59.677Z,36.25
2022-12-29T10:45:59.706Z,36.42
2022-12-29T10:46:59.646Z,37.54
2022-12-29T10:47:59.629Z,35.45
2022-12-29T10:48:59.645Z,34.97
2022-12-29T10:49:59.620Z,35.77
2022-12-29T10:51:01.977Z,35.93
2022-12-29T10:51:59.592Z,35.61
2022-12-29T10:53:00.131Z,35.45
2022-12-29T10:54:00.084Z,37.87
2022-12-29T10:54:59.570Z,36.90
2022-12-29T10:55:59.570Z,35.61
2022-12-29T10:56:59.565Z,35.45
2022-12-29T10:57:59.539Z,38.67
2022-12-29T10:59:00.211Z,35.77
2022-12-29T10:59:59.517Z,36.09
2022-12-29T11:00:59.571Z,36.74
2022-12-29T11:01:59.749Z,37.06
2022-12-29T11:03:00.121Z,36.25
2022-12-29T11:03:59.472Z,35.93
2022-12-29T11:05:00.333Z,35.93
2022-12-29T11:05:59.456Z,35.77
2022-12-29T11:06:59.456Z,35.93
2022-12-29T11:07:59.436Z,35.93
2022-12-29T11:08:59.442Z,41.09
2022-12-29T11:09:59.421Z,35.93
2022-12-29T11:10:59.437Z,36.09
2022-12-29T11:11:59.398Z,36.09
2022-12-29T11:12:59.409Z,39.96
2022-12-29T11:13:59.384Z,35.77
2022-12-29T11:14:59.786Z,39.48
2022-12-29T11:15:59.434Z,37.54
2022-12-29T11:16:59.383Z,36.74
2022-12-29T11:17:59.341Z,35.77
2022-12-29T11:19:00.186Z,35.45
2022-12-29T11:19:59.331Z,35.61
2022-12-29T11:20:59.316Z,35.45
2022-12-29T11:21:59.305Z,37.06
2022-12-29T11:22:59.303Z,37.06
2022-12-29T11:23:59.289Z,36.74
2022-12-29T11:24:59.276Z,36.42
2022-12-29T11:25:59.263Z,37.22
2022-12-29T11:26:59.508Z,39.96
2022-12-29T11:27:59.248Z,38.19
2022-12-29T11:28:59.239Z,37.38
2022-12-29T11:29:59.233Z,36.90
2022-12-29T11:30:59.214Z,36.25
2022-12-29T11:31:59.287Z,36.42
2022-12-29T11:32:59.249Z,36.42
2022-12-29T11:33:59.184Z,35.29
2022-12-29T11:34:59.191Z,36.42
2022-12-29T11:35:59.171Z,36.09
2022-12-29T11:36:59.678Z,35.13
2022-12-29T11:37:59.156Z,35.61
2022-12-29T11:38:59.146Z,35.77
2022-12-29T11:40:00.054Z,35.13
2022-12-29T11:40:59.128Z,35.13
2022-12-29T11:41:59.129Z,36.09
2022-12-29T11:42:59.119Z,35.61
2022-12-29T11:43:59.098Z,35.61
2022-12-29T11:44:59.095Z,35.29
2022-12-29T11:45:59.154Z,35.45
2022-12-29T11:46:59.450Z,38.51
2022-12-29T11:47:59.676Z,35.93
2022-12-29T11:48:59.999Z,35.77
2022-12-29T11:49:59.033Z,36.42
2022-12-29T11:50:59.084Z,35.45
2022-12-29T11:51:59.024Z,34.97
2022-12-29T11:52:59.032Z,35.13
2022-12-29T11:53:59.006Z,36.42
2022-12-29T11:54:58.995Z,39.80
2022-12-29T11:55:58.985Z,35.77
2022-12-29T11:56:58.982Z,37.54
2022-12-29T11:57:59.576Z,42.06
2022-12-29T11:58:58.968Z,36.42
2022-12-29T11:59:58.947Z,36.58
2022-12-29T12:00:58.947Z,36.90
2022-12-29T12:01:59.029Z,37.22
2022-12-29T12:02:59.431Z,41.57
2022-12-29T12:03:58.983Z,41.57
2022-12-29T12:04:58.909Z,35.29
2022-12-29T12:05:58.895Z,36.74
2022-12-29T12:06:58.898Z,36.25
2022-12-29T12:07:59.296Z,35.29
2022-12-29T12:08:58.881Z,35.45
2022-12-29T12:10:04.969Z,35.61
2022-12-29T12:10:58.873Z,34.97
2022-12-29T12:11:58.841Z,36.42
2022-12-29T12:12:58.841Z,36.58
2022-12-29T12:13:58.843Z,35.45
2022-12-29T12:14:58.824Z,36.09
2022-12-29T12:15:58.844Z,35.77
2022-12-29T12:16:59.431Z,35.45
2022-12-29T12:17:58.798Z,35.77
2022-12-29T12:18:58.785Z,35.93
2022-12-29T12:19:58.771Z,35.77
2022-12-29T12:20:58.772Z,36.42
2022-12-29T12:21:58.755Z,36.90
2022-12-29T12:22:58.762Z,35.93
2022-12-29T12:23:58.761Z,35.77
2022-12-29T12:24:58.739Z,35.29
2022-12-29T12:25:59.223Z,35.45
2022-12-29T12:26:58.723Z,39.16
2022-12-29T12:27:58.709Z,37.22
2022-12-29T12:28:58.696Z,39.32
2022-12-29T12:29:59.416Z,35.29
2022-12-29T12:30:58.708Z,35.93
2022-12-29T12:31:58.673Z,37.71
2022-12-29T12:32:58.661Z,35.93
2022-12-29T12:33:58.647Z,35.61
2022-12-29T12:34:58.650Z,35.29
2022-12-29T12:35:58.645Z,35.93
2022-12-29T12:36:58.623Z,35.61
2022-12-29T12:37:58.615Z,36.09
2022-12-29T12:38:58.612Z,35.29
2022-12-29T12:39:58.596Z,39.96
2022-12-29T12:40:59.479Z,35.61
2022-12-29T12:41:58.577Z,35.61
2022-12-29T12:42:58.567Z,35.29
2022-12-29T12:43:58.564Z,34.64
2022-12-29T12:44:58.559Z,35.45
2022-12-29T12:45:59.116Z,35.29
2022-12-29T12:46:58.590Z,35.61
2022-12-29T12:47:58.522Z,35.77
2022-12-29T12:48:58.540Z,35.29
2022-12-29T12:49:58.502Z,35.61
2022-12-29T12:50:58.492Z,37.06
2022-12-29T12:52:02.981Z,35.45
2022-12-29T12:52:58.502Z,35.29