createdAt,value
2019-01-28T00:01:23.500Z,5.84
2019-01-28T00:03:53.387Z,5.88
2019-01-28T00:06:23.093Z,5.83
2019-01-28T00:08:52.848Z,5.79
2019-01-28T00:11:22.502Z,5.69
2019-01-28T00:13:52.331Z,5.61
2019-01-28T00:16:22.408Z,5.68
2019-01-28T00:18:52.158Z,5.68
2019-01-28T00:21:22.063Z,5.68
2019-01-28T00:23:51.824Z,5.63
2019-01-28T00:26:21.511Z,5.52
2019-01-28T00:28:51.635Z,5.50
2019-01-28T00:31:22.668Z,5.45
2019-01-28T00:33:52.573Z,5.44
2019-01-28T00:36:23.310Z,5.47
2019-01-28T00:38:53.181Z,5.52
2019-01-28T00:41:23.157Z,5.57
2019-01-28T00:43:52.969Z,5.42
2019-01-28T00:46:22.882Z,5.46
2019-01-28T00:48:52.914Z,5.40
2019-01-28T00:51:22.724Z,5.49
2019-01-28T00:53:52.578Z,5.39
2019-01-28T00:56:22.554Z,5.51
2019-01-28T00:58:52.490Z,5.46
2019-01-28T01:01:22.515Z,5.49
2019-01-28T01:03:52.303Z,5.48
2019-01-28T01:06:22.242Z,5.47
2019-01-28T01:08:52.022Z,5.54
2019-01-28T01:11:21.743Z,5.49
2019-01-28T01:13:51.633Z,5.44
2019-01-28T01:16:21.549Z,5.42
2019-01-28T01:18:51.178Z,5.31
2019-01-28T01:21:21.053Z,5.32
2019-01-28T01:23:50.926Z,5.39
2019-01-28T01:26:20.738Z,5.39
2019-01-28T01:28:50.600Z,5.36
2019-01-28T01:31:20.251Z,5.29
2019-01-28T01:33:50.072Z,5.24
2019-01-28T01:36:20.021Z,5.16
2019-01-28T01:38:49.896Z,5.08
2019-01-28T01:41:19.932Z,5.06
2019-01-28T01:43:49.861Z,5.04
2019-01-28T01:46:19.671Z,4.98
2019-01-28T01:48:50.064Z,4.95
2019-01-28T01:51:19.942Z,4.90
2019-01-28T01:53:49.596Z,4.75
2019-01-28T01:56:19.419Z,4.70
2019-01-28T01:58:49.162Z,4.78
2019-01-28T02:01:18.838Z,4.70
2019-01-28T02:03:48.598Z,4.54
2019-01-28T02:06:18.405Z,4.57
2019-01-28T02:08:48.448Z,4.59
2019-01-28T02:11:18.093Z,4.55
2019-01-28T02:13:48.059Z,4.52
2019-01-28T02:16:17.715Z,4.45
2019-01-28T02:18:47.642Z,4.37
2019-01-28T02:21:18.957Z,4.25
2019-01-28T02:23:48.833Z,4.15
2019-01-28T02:26:18.748Z,4.23
2019-01-28T02:28:48.672Z,4.25
2019-01-28T02:31:18.449Z,4.20
2019-01-28T02:33:48.258Z,4.22
2019-01-28T02:36:18.013Z,4.21
2019-01-28T02:38:47.885Z,4.24
2019-01-28T02:41:17.505Z,4.09
2019-01-28T02:43:47.368Z,4.17
2019-01-28T02:46:17.128Z,4.13
2019-01-28T02:48:46.936Z,4.16
2019-01-28T02:51:16.838Z,4.18
2019-01-28T02:53:46.470Z,4.17
2019-01-28T02:56:16.277Z,4.15
2019-01-28T02:58:45.938Z,4.14
2019-01-28T03:01:15.709Z,4.14
2019-01-28T03:03:45.728Z,4.11
2019-01-28T03:06:15.594Z,4.15
2019-01-28T03:08:45.454Z,4.11
2019-01-28T03:11:15.264Z,4.08
2019-01-28T03:13:45.116Z,4.08
2019-01-28T03:16:15.092Z,4.08
2019-01-28T03:18:44.817Z,4.12
2019-01-28T03:21:14.527Z,4.10
2019-01-28T03:23:44.621Z,4.08
2019-01-28T03:26:14.360Z,4.07
2019-01-28T03:28:44.179Z,4.07
2019-01-28T03:31:14.301Z,4.07
2019-01-28T03:33:44.017Z,4.06
2019-01-28T03:36:14.037Z,4.03
2019-01-28T03:38:44.984Z,4.07
2019-01-28T03:41:14.884Z,4.05
2019-01-28T03:43:44.749Z,4.05
2019-01-28T03:46:14.697Z,3.98
2019-01-28T03:48:44.552Z,3.92
2019-01-28T03:51:14.580Z,3.94
2019-01-28T03:53:44.406Z,4.00
2019-01-28T03:56:14.278Z,3.98
2019-01-28T03:58:44.139Z,3.95
2019-01-28T04:01:14.033Z,3.96
2019-01-28T04:03:43.875Z,3.98
2019-01-28T04:06:13.863Z,3.98
2019-01-28T04:08:43.786Z,3.99
2019-01-28T04:11:13.647Z,4.00
2019-01-28T04:13:43.489Z,4.01
2019-01-28T04:16:13.318Z,4.03
2019-01-28T04:18:43.087Z,4.06
2019-01-28T04:21:12.960Z,4.05
2019-01-28T04:23:42.652Z,4.07
2019-01-28T04:26:12.641Z,4.07
2019-01-28T04:28:42.290Z,4.08
2019-01-28T04:31:12.105Z,4.10
2019-01-28T04:33:42.052Z,4.11
2019-01-28T04:36:11.748Z,4.08
2019-01-28T04:38:41.545Z,4.06
2019-01-28T04:41:12.497Z,4.07
2019-01-28T04:43:42.188Z,4.11
2019-01-28T04:46:11.945Z,4.15
2019-01-28T04:48:41.718Z,4.17
2019-01-28T04:51:13.012Z,4.15
2019-01-28T04:53:42.791Z,4.13
2019-01-28T04:56:12.788Z,4.12
2019-01-28T04:58:42.550Z,4.13
2019-01-28T05:01:12.486Z,4.18
2019-01-28T05:03:42.144Z,4.15
2019-01-28T05:06:13.507Z,4.24
2019-01-28T05:08:43.623Z,4.18
2019-01-28T05:11:13.441Z,4.17
2019-01-28T05:13:43.238Z,4.15
2019-01-28T05:16:13.002Z,4.17
2019-01-28T05:18:42.765Z,4.21
2019-01-28T05:21:12.605Z,4.23
2019-01-28T05:23:42.337Z,4.25
2019-01-28T05:26:12.270Z,4.25
2019-01-28T05:28:42.015Z,4.35
2019-01-28T05:31:11.728Z,4.41
2019-01-28T05:33:41.505Z,4.45
2019-01-28T05:36:11.383Z,4.39
2019-01-28T05:38:41.274Z,4.57
2019-01-28T05:41:11.048Z,4.64
2019-01-28T05:43:40.695Z,4.69
2019-01-28T05:46:10.408Z,4.79
2019-01-28T05:48:40.282Z,4.86
2019-01-28T05:51:10.168Z,4.94
2019-01-28T05:53:39.860Z,4.82
2019-01-28T05:56:09.849Z,5.08
2019-01-28T05:58:39.584Z,5.06
2019-01-28T06:01:10.882Z,5.13
2019-01-28T06:03:40.664Z,5.19
2019-01-28T06:06:10.356Z,5.17
2019-01-28T06:08:40.360Z,5.30
2019-01-28T06:11:10.195Z,5.42
2019-01-28T06:13:40.179Z,5.52
2019-01-28T06:16:10.151Z,5.56
2019-01-28T06:18:39.948Z,5.60
2019-01-28T06:21:10.029Z,5.74
2019-01-28T06:23:39.813Z,5.89
2019-01-28T06:26:09.614Z,6.00
2019-01-28T06:28:39.351Z,6.26
2019-01-28T06:31:09.111Z,6.37
2019-01-28T06:33:39.038Z,6.53
2019-01-28T06:36:08.897Z,6.59
2019-01-28T06:38:38.655Z,6.67
2019-01-28T06:41:08.477Z,6.75
2019-01-28T06:43:38.239Z,6.77
2019-01-28T06:46:08.103Z,6.86
2019-01-28T06:48:38.847Z,6.96
2019-01-28T06:51:10.401Z,7.10
2019-01-28T06:53:40.432Z,7.19
2019-01-28T06:56:10.232Z,7.37
2019-01-28T06:58:40.104Z,7.54
2019-01-28T07:01:10.085Z,7.70
2019-01-28T07:03:39.940Z,7.91
2019-01-28T07:06:09.691Z,8.07
2019-01-28T07:08:39.396Z,8.09
2019-01-28T07:11:09.295Z,8.19
2019-01-28T07:13:38.820Z,7.85
2019-01-28T07:16:08.760Z,8.15
2019-01-28T07:18:38.794Z,8.42
2019-01-28T07:21:08.799Z,8.58
2019-01-28T07:23:38.596Z,8.76
2019-01-28T07:26:08.459Z,8.73
2019-01-28T07:28:38.234Z,8.76
2019-01-28T07:31:08.567Z,8.63
2019-01-28T07:33:38.423Z,8.71
2019-01-28T07:36:08.181Z,8.85
2019-01-28T07:38:37.988Z,8.93
2019-01-28T07:41:07.897Z,8.95
2019-01-28T07:43:37.741Z,8.57
2019-01-28T07:46:07.651Z,8.61
2019-01-28T07:48:37.527Z,8.78
2019-01-28T07:51:08.401Z,8.82
2019-01-28T07:53:38.116Z,8.83
2019-01-28T07:56:09.083Z,8.95
2019-01-28T07:58:38.763Z,8.98
2019-01-28T08:01:08.572Z,9.00
2019-01-28T08:03:38.396Z,9.21
2019-01-28T08:06:08.755Z,8.78
2019-01-28T08:08:38.652Z,8.69
2019-01-28T08:11:08.592Z,8.70
2019-01-28T08:13:38.492Z,8.72
2019-01-28T08:16:08.298Z,9.00
2019-01-28T08:18:38.336Z,9.11
2019-01-28T08:21:08.220Z,9.23
2019-01-28T08:23:38.031Z,9.25
2019-01-28T08:26:07.984Z,9.76
2019-01-28T08:28:37.757Z,9.70
2019-01-28T08:31:07.519Z,10.15
2019-01-28T08:33:37.288Z,9.92
2019-01-28T08:36:07.101Z,9.77
2019-01-28T08:38:36.857Z,9.63
2019-01-28T08:41:06.523Z,9.88
2019-01-28T08:43:36.125Z,9.90
2019-01-28T08:46:05.818Z,9.88
2019-01-28T08:48:35.556Z,10.07
2019-01-28T08:51:05.264Z,10.15
2019-01-28T08:53:35.218Z,10.43
2019-01-28T08:56:05.661Z,10.61
2019-01-28T08:58:35.407Z,10.82
2019-01-28T09:01:05.372Z,10.64
2019-01-28T09:03:35.285Z,10.71
2019-01-28T09:06:05.224Z,10.56
2019-01-28T09:08:35.142Z,10.68
2019-01-28T09:11:05.340Z,10.93
2019-01-28T09:13:35.153Z,10.95
2019-01-28T09:16:05.295Z,11.19
2019-01-28T09:18:35.113Z,11.03
2019-01-28T09:21:05.001Z,10.96
2019-01-28T09:23:34.983Z,11.18
2019-01-28T09:26:06.595Z,11.34
2019-01-28T09:28:36.370Z,11.56
2019-01-28T09:31:07.539Z,11.57
2019-01-28T09:33:37.453Z,11.69
2019-01-28T09:36:07.689Z,12.24
2019-01-28T09:38:37.518Z,12.43
2019-01-28T09:41:07.517Z,12.52
2019-01-28T09:43:37.634Z,12.52
2019-01-28T09:46:07.465Z,12.48
2019-01-28T09:48:37.366Z,12.30
2019-01-28T09:51:07.386Z,12.08
2019-01-28T09:53:37.227Z,12.06
2019-01-28T09:56:07.146Z,12.00
2019-01-28T09:58:37.240Z,11.72
2019-01-28T10:01:07.105Z,11.78
2019-01-28T10:03:36.964Z,11.42
2019-01-28T10:06:07.002Z,11.75
2019-01-28T10:08:36.828Z,11.91
2019-01-28T10:11:06.750Z,11.99
2019-01-28T10:13:36.255Z,11.89
2019-01-28T10:16:05.903Z,11.64
2019-01-28T10:18:41.787Z,11.61
2019-01-28T10:21:06.830Z,11.99
2019-01-28T10:23:36.637Z,12.07
2019-01-28T10:26:06.482Z,11.99
2019-01-28T10:28:36.322Z,11.78
2019-01-28T10:31:06.821Z,11.99
2019-01-28T10:33:36.686Z,11.94
2019-01-28T10:36:06.678Z,11.97
2019-01-28T10:38:36.564Z,12.15
2019-01-28T10:41:06.684Z,12.05
2019-01-28T10:43:36.556Z,12.13
2019-01-28T10:46:06.474Z,12.17
2019-01-28T10:48:36.599Z,12.26
2019-01-28T10:51:06.699Z,12.27
2019-01-28T10:53:36.453Z,12.27
2019-01-28T10:56:06.534Z,12.22
2019-01-28T10:58:36.252Z,12.39
2019-01-28T11:01:07.395Z,12.36
2019-01-28T11:03:37.201Z,12.63
2019-01-28T11:06:07.121Z,12.61
2019-01-28T11:08:37.106Z,12.65
2019-01-28T11:11:07.300Z,12.69
2019-01-28T11:13:36.981Z,12.82
2019-01-28T11:16:07.191Z,12.65
2019-01-28T11:18:37.108Z,12.37
2019-01-28T11:21:07.023Z,12.52
2019-01-28T11:23:38.139Z,12.62
2019-01-28T11:26:08.137Z,12.70
2019-01-28T11:28:38.019Z,12.67
2019-01-28T11:31:11.603Z,12.60
2019-01-28T11:33:41.344Z,12.58
2019-01-28T11:36:12.375Z,12.63
2019-01-28T11:38:42.300Z,12.62
2019-01-28T11:41:12.108Z,12.71
2019-01-28T11:43:41.883Z,12.81
2019-01-28T11:46:12.027Z,12.80
2019-01-28T11:48:41.836Z,12.89
2019-01-28T11:51:11.725Z,12.82
2019-01-28T11:53:41.491Z,12.76
2019-01-28T11:56:11.508Z,12.80
2019-01-28T11:58:41.472Z,12.76
2019-01-28T12:01:33.650Z,12.77
2019-01-28T12:04:04.847Z,12.86
2019-01-28T12:06:34.917Z,12.79
2019-01-28T12:09:07.581Z,12.99
2019-01-28T12:11:37.264Z,12.95
2019-01-28T12:14:07.468Z,12.94
2019-01-28T12:16:37.250Z,13.01
2019-01-28T12:19:13.954Z,13.02
2019-01-28T12:21:38.615Z,13.02
2019-01-28T12:24:08.348Z,12.84
2019-01-28T12:26:38.614Z,12.95
2019-01-28T12:29:08.359Z,13.05
2019-01-28T12:31:38.026Z,13.15
2019-01-28T12:34:08.087Z,12.94
2019-01-28T12:36:37.903Z,12.97
2019-01-28T12:39:09.607Z,12.76
2019-01-28T12:41:39.605Z,12.72
2019-01-28T12:44:09.623Z,12.61
2019-01-28T12:46:39.601Z,12.58
2019-01-28T12:49:09.665Z,12.62
2019-01-28T12:51:39.585Z,12.62
2019-01-28T12:54:09.531Z,12.68
2019-01-28T12:56:39.466Z,12.81
2019-01-28T12:59:10.572Z,12.85
2019-01-28T13:01:40.348Z,12.71
2019-01-28T13:04:10.171Z,12.70
2019-01-28T13:06:39.919Z,12.71
2019-01-28T13:09:10.561Z,12.63
2019-01-28T13:11:40.551Z,12.58
2019-01-28T13:14:10.619Z,12.60
2019-01-28T13:16:40.370Z,12.53
2019-01-28T13:19:10.205Z,12.66
2019-01-28T13:21:41.483Z,12.63
2019-01-28T13:24:11.232Z,12.63
2019-01-28T13:26:40.858Z,12.63
2019-01-28T13:29:10.726Z,12.60
2019-01-28T13:31:40.710Z,12.54
2019-01-28T13:34:10.490Z,12.62
2019-01-28T13:36:40.798Z,12.51
2019-01-28T13:39:10.685Z,12.49
2019-01-28T13:41:40.451Z,12.40
2019-01-28T13:44:10.099Z,12.34
2019-01-28T13:46:39.786Z,12.27
2019-01-28T13:49:09.713Z,12.26
2019-01-28T13:51:39.677Z,12.22
2019-01-28T13:54:09.855Z,12.23
2019-01-28T13:56:39.945Z,12.16
2019-01-28T13:59:16.184Z,12.20
2019-01-28T14:01:41.730Z,12.25
2019-01-28T14:04:11.441Z,12.21
2019-01-28T14:06:41.196Z,12.31
2019-01-28T14:09:11.092Z,12.24
2019-01-28T14:11:40.909Z,12.21
2019-01-28T14:14:10.963Z,12.22
2019-01-28T14:16:40.718Z,12.19
2019-01-28T14:19:10.324Z,12.18
2019-01-28T14:21:40.215Z,12.11
2019-01-28T14:24:10.197Z,12.02
2019-01-28T14:26:40.106Z,11.99
2019-01-28T14:29:09.942Z,11.97
2019-01-28T14:31:39.805Z,11.95
2019-01-28T14:34:09.452Z,11.95
2019-01-28T14:36:39.399Z,11.83
2019-01-28T14:39:13.773Z,11.84
2019-01-28T14:41:44.819Z,11.80
2019-01-28T14:44:14.643Z,11.77
2019-01-28T14:46:44.436Z,11.76
2019-01-28T14:49:14.416Z,11.72
2019-01-28T14:51:44.181Z,11.83
2019-01-28T14:54:14.065Z,11.78
2019-01-28T14:56:43.808Z,11.75
2019-01-28T14:59:13.620Z,11.68
2019-01-28T15:01:43.484Z,11.74
2019-01-28T15:04:13.137Z,11.77
2019-01-28T15:06:42.969Z,11.71
2019-01-28T15:09:14.593Z,11.71
2019-01-28T15:11:44.454Z,11.62
2019-01-28T15:14:14.237Z,11.61
2019-01-28T15:16:44.208Z,11.61
2019-01-28T15:19:14.053Z,11.65
2019-01-28T15:21:43.779Z,11.61
2019-01-28T15:24:14.775Z,11.61
2019-01-28T15:26:44.576Z,11.63
2019-01-28T15:29:14.443Z,11.61
2019-01-28T15:31:45.531Z,11.48
2019-01-28T15:34:15.332Z,11.40
2019-01-28T15:36:46.456Z,11.40
2019-01-28T15:39:16.369Z,11.42
2019-01-28T15:41:46.185Z,11.43
2019-01-28T15:44:16.083Z,11.36
2019-01-28T15:46:45.808Z,11.38
2019-01-28T15:49:15.709Z,11.38
2019-01-28T15:51:45.545Z,11.34
2019-01-28T15:54:15.453Z,11.30
2019-01-28T15:56:45.518Z,11.28
2019-01-28T15:59:15.287Z,11.28
2019-01-28T16:01:45.105Z,11.34
2019-01-28T16:04:14.873Z,11.32
2019-01-28T16:06:44.631Z,11.30
2019-01-28T16:09:14.449Z,11.29
2019-01-28T16:11:44.308Z,11.28
2019-01-28T16:14:14.193Z,11.28
2019-01-28T16:16:44.060Z,11.27
2019-01-28T16:19:14.136Z,11.30
2019-01-28T16:21:44.230Z,11.31
2019-01-28T16:24:14.094Z,11.34
2019-01-28T16:26:43.781Z,11.25
2019-01-28T16:29:13.595Z,11.24
2019-01-28T16:31:43.447Z,11.20
2019-01-28T16:34:13.331Z,11.19
2019-01-28T16:36:43.225Z,11.15
2019-01-28T16:39:13.286Z,11.17
2019-01-28T16:41:43.104Z,11.08
2019-01-28T16:44:13.577Z,11.02
2019-01-28T16:46:43.210Z,10.94
2019-01-28T16:49:14.126Z,10.92
2019-01-28T16:51:44.009Z,10.95
2019-01-28T16:54:13.867Z,11.01
2019-01-28T16:56:43.790Z,11.02
2019-01-28T16:59:13.748Z,11.05
2019-01-28T17:01:43.616Z,11.02
2019-01-28T17:04:13.230Z,11.03
2019-01-28T17:06:43.103Z,11.05
2019-01-28T17:09:13.075Z,11.09
2019-01-28T17:11:43.095Z,11.00
2019-01-28T17:14:13.046Z,11.00
2019-01-28T17:16:42.837Z,11.14
2019-01-28T17:19:12.729Z,11.15
2019-01-28T17:21:42.583Z,11.27
2019-01-28T17:24:13.594Z,11.31
2019-01-28T17:26:43.565Z,11.36
2019-01-28T17:29:13.311Z,11.42
2019-01-28T17:31:43.146Z,11.34
2019-01-28T17:34:12.987Z,11.44
2019-01-28T17:36:42.659Z,11.44
2019-01-28T17:39:12.472Z,11.40
2019-01-28T17:41:42.237Z,11.38
2019-01-28T17:44:12.116Z,11.38
2019-01-28T17:46:41.810Z,11.31
2019-01-28T17:49:11.577Z,11.27
2019-01-28T17:51:41.330Z,11.32
2019-01-28T17:54:12.295Z,11.37
2019-01-28T17:56:42.140Z,11.25
2019-01-28T17:59:12.234Z,11.26
2019-01-28T18:01:42.024Z,11.22
2019-01-28T18:04:11.791Z,11.24
2019-01-28T18:06:41.560Z,11.25
2019-01-28T18:09:11.778Z,11.26
2019-01-28T18:11:41.638Z,11.28
2019-01-28T18:14:11.425Z,11.28
2019-01-28T18:16:41.122Z,11.33
2019-01-28T18:19:12.606Z,11.37
2019-01-28T18:21:42.300Z,11.40
2019-01-28T18:24:12.169Z,11.42
2019-01-28T18:26:42.058Z,11.45
2019-01-28T18:29:11.829Z,11.49
2019-01-28T18:31:41.632Z,11.56
2019-01-28T18:34:11.260Z,11.52
2019-01-28T18:36:41.136Z,11.46
2019-01-28T18:39:13.216Z,11.54
2019-01-28T18:41:42.992Z,11.53
2019-01-28T18:44:12.762Z,11.46
2019-01-28T18:46:42.637Z,11.47
2019-01-28T18:49:12.720Z,11.45
2019-01-28T18:51:42.518Z,11.45
2019-01-28T18:54:12.486Z,11.39
2019-01-28T18:56:42.241Z,11.35
2019-01-28T18:59:11.863Z,11.37
2019-01-28T19:01:41.712Z,11.33
2019-01-28T19:04:11.476Z,11.40
2019-01-28T19:07:03.288Z,11.34
2019-01-28T19:10:00.914Z,11.38
2019-01-28T19:12:47.187Z,11.44
2019-01-28T19:15:38.990Z,11.44
2019-01-28T19:18:34.909Z,11.38
2019-01-28T19:21:18.182Z,11.42
2019-01-28T19:23:48.148Z,11.46
2019-01-28T19:26:17.912Z,11.42
2019-01-28T19:28:47.802Z,11.38
2019-01-28T19:31:18.708Z,11.27
2019-01-28T19:33:49.847Z,11.27
2019-01-28T19:36:19.815Z,11.21
2019-01-28T19:38:49.670Z,11.19
2019-01-28T19:41:19.556Z,11.11
2019-01-28T19:43:49.349Z,11.14
2019-01-28T19:46:20.526Z,11.14
2019-01-28T19:48:50.439Z,11.17
2019-01-28T19:51:20.345Z,11.22
2019-01-28T19:53:50.193Z,11.32
2019-01-28T19:56:19.979Z,11.38
2019-01-28T19:58:49.948Z,11.39
2019-01-28T20:01:19.872Z,11.32
2019-01-28T20:03:49.843Z,11.39
2019-01-28T20:06:19.567Z,11.36
2019-01-28T20:08:49.465Z,11.35
2019-01-28T20:11:19.380Z,11.39
2019-01-28T20:13:49.355Z,11.41
2019-01-28T20:16:19.192Z,11.37
2019-01-28T20:18:48.909Z,11.38
2019-01-28T20:21:23.627Z,11.39
2019-01-28T20:23:50.390Z,11.39
2019-01-28T20:26:20.289Z,11.17
2019-01-28T20:28:49.959Z,10.88
2019-01-28T20:31:20.191Z,10.82
2019-01-28T20:33:50.055Z,10.88
2019-01-28T20:36:19.815Z,11.10
2019-01-28T20:38:49.571Z,11.10
2019-01-28T20:41:19.510Z,11.13
2019-01-28T20:43:49.560Z,11.10
2019-01-28T20:46:19.545Z,11.13
2019-01-28T20:48:49.286Z,11.15
2019-01-28T20:51:19.080Z,11.24
2019-01-28T20:53:48.926Z,11.25
2019-01-28T20:56:18.715Z,11.23
2019-01-28T20:58:48.525Z,11.17
2019-01-28T21:01:18.380Z,11.09
2019-01-28T21:03:48.161Z,11.09
2019-01-28T21:06:18.394Z,10.97
2019-01-28T21:08:48.461Z,11.00
2019-01-28T21:11:18.283Z,11.03
2019-01-28T21:13:48.238Z,11.06
2019-01-28T21:16:19.723Z,11.05
2019-01-28T21:18:49.465Z,10.94
2019-01-28T21:21:19.197Z,10.90
2019-01-28T21:23:50.281Z,10.90
2019-01-28T21:26:20.061Z,10.87
2019-01-28T21:28:49.862Z,10.89
2019-01-28T21:31:19.803Z,10.92
2019-01-28T21:33:49.583Z,11.00
2019-01-28T21:36:28.871Z,11.07
2019-01-28T21:38:59.760Z,11.04
2019-01-28T21:41:29.875Z,11.08
2019-01-28T21:44:00.933Z,11.12
2019-01-28T21:46:30.736Z,11.12
2019-01-28T21:49:00.451Z,11.16
2019-01-28T21:51:30.332Z,11.16
2019-01-28T21:54:00.140Z,11.15
2019-01-28T21:56:29.794Z,11.06
2019-01-28T21:58:59.619Z,10.97
2019-01-28T22:01:30.771Z,10.93
2019-01-28T22:04:00.501Z,10.95
2019-01-28T22:06:30.373Z,11.00
2019-01-28T22:09:00.085Z,11.04
2019-01-28T22:11:29.733Z,11.10
2019-01-28T22:13:59.612Z,11.11
2019-01-28T22:16:29.763Z,11.10
2019-01-28T22:18:59.597Z,11.09
2019-01-28T22:21:29.367Z,10.99
2019-01-28T22:23:59.196Z,10.96
2019-01-28T22:26:29.359Z,10.86
2019-01-28T22:28:59.119Z,10.83
2019-01-28T22:31:28.921Z,10.90
2019-01-28T22:33:59.814Z,10.86
2019-01-28T22:36:30.115Z,10.81
2019-01-28T22:39:00.575Z,10.77
2019-01-28T22:41:31.611Z,10.72
2019-01-28T22:44:01.395Z,10.76
2019-01-28T22:46:31.188Z,10.70
2019-01-28T22:49:01.072Z,10.63
2019-01-28T22:51:30.992Z,10.66
2019-01-28T22:54:00.870Z,10.60
2019-01-28T22:56:30.935Z,10.61
2019-01-28T22:59:00.692Z,10.57
2019-01-28T23:01:41.276Z,10.56
2019-01-28T23:04:11.162Z,10.45
2019-01-28T23:06:41.071Z,10.45
2019-01-28T23:09:11.332Z,10.41
2019-01-28T23:11:41.013Z,10.47
2019-01-28T23:14:11.005Z,10.54
2019-01-28T23:16:40.680Z,10.46
2019-01-28T23:19:10.620Z,10.43
2019-01-28T23:21:40.464Z,10.47
2019-01-28T23:24:10.405Z,10.51
2019-01-28T23:26:40.238Z,10.47
2019-01-28T23:29:10.136Z,10.46
2019-01-28T23:31:40.042Z,10.46
2019-01-28T23:34:10.123Z,10.32
2019-01-28T23:36:40.173Z,9.22
2019-01-28T23:39:10.324Z,8.95
2019-01-28T23:41:40.062Z,8.96
2019-01-28T23:44:09.813Z,8.92
2019-01-28T23:46:39.668Z,8.71
2019-01-28T23:49:09.614Z,8.30
2019-01-28T23:51:39.268Z,8.37
2019-01-28T23:54:09.216Z,8.34
2019-01-28T23:56:38.940Z,8.58
2019-01-28T23:59:08.616Z,8.80
