createdAt,value
2016-12-09T00:02:39.535Z,8.44
2016-12-09T00:05:34.202Z,8.46
2016-12-09T00:08:28.984Z,8.48
2016-12-09T00:11:23.670Z,8.49
2016-12-09T00:14:18.458Z,8.50
2016-12-09T00:20:07.935Z,8.52
2016-12-09T00:25:57.421Z,8.53
2016-12-09T00:28:52.117Z,8.52
2016-12-09T00:31:46.876Z,8.52
2016-12-09T00:34:41.791Z,8.53
2016-12-09T00:37:36.552Z,8.53
2016-12-09T00:40:31.217Z,8.54
2016-12-09T00:43:25.838Z,8.53
2016-12-09T00:46:20.569Z,8.53
2016-12-09T00:49:15.337Z,8.54
2016-12-09T00:52:10.008Z,8.53
2016-12-09T00:55:04.776Z,8.54
2016-12-09T00:57:59.513Z,8.56
2016-12-09T01:00:54.335Z,8.55
2016-12-09T01:03:49.173Z,8.55
2016-12-09T01:06:43.971Z,8.57
2016-12-09T01:09:38.607Z,8.56
2016-12-09T01:12:33.201Z,8.57
2016-12-09T01:15:28.067Z,8.55
2016-12-09T01:18:22.800Z,8.53
2016-12-09T01:21:17.485Z,8.53
2016-12-09T01:27:07.060Z,8.53
2016-12-09T01:30:01.737Z,8.53
2016-12-09T01:32:56.469Z,8.52
2016-12-09T01:35:51.180Z,8.52
2016-12-09T01:38:45.921Z,8.51
2016-12-09T01:41:40.623Z,8.51
2016-12-09T01:44:35.875Z,8.51
2016-12-09T01:50:25.410Z,8.52
2016-12-09T01:53:20.103Z,8.53
2016-12-09T01:56:14.868Z,8.53
2016-12-09T01:59:09.539Z,8.54
2016-12-09T02:02:04.222Z,8.54
2016-12-09T02:04:58.913Z,8.54
2016-12-09T02:07:53.539Z,8.56
2016-12-09T02:10:48.266Z,8.55
2016-12-09T02:13:43.074Z,8.57
2016-12-09T02:16:37.732Z,8.57
2016-12-09T02:19:32.354Z,8.57
2016-12-09T02:22:27.106Z,8.56
2016-12-09T02:25:22.310Z,8.55
2016-12-09T02:28:16.992Z,8.55
2016-12-09T02:31:11.958Z,8.56
2016-12-09T02:34:06.648Z,8.56
2016-12-09T02:39:55.985Z,8.55
2016-12-09T02:42:50.729Z,8.55
2016-12-09T02:45:45.443Z,8.57
2016-12-09T02:48:40.142Z,8.57
2016-12-09T02:51:34.812Z,8.56
2016-12-09T02:54:29.634Z,8.54
2016-12-09T02:57:24.326Z,8.53
2016-12-09T03:00:18.979Z,8.53
2016-12-09T03:03:13.682Z,8.53
2016-12-09T03:06:08.447Z,8.53
2016-12-09T03:09:03.171Z,8.52
2016-12-09T03:11:57.969Z,8.53
2016-12-09T03:14:52.619Z,8.51
2016-12-09T03:17:47.332Z,8.50
2016-12-09T03:20:41.990Z,8.51
2016-12-09T03:23:36.673Z,8.51
2016-12-09T03:26:31.836Z,8.50
2016-12-09T03:29:26.562Z,8.50
2016-12-09T03:32:21.335Z,8.49
2016-12-09T03:35:16.094Z,8.49
2016-12-09T03:38:10.815Z,8.51
2016-12-09T03:44:00.238Z,8.51
2016-12-09T03:46:54.925Z,8.50
2016-12-09T03:49:49.563Z,8.49
2016-12-09T03:52:44.242Z,8.50
2016-12-09T03:58:33.800Z,8.48
2016-12-09T04:01:28.505Z,8.48
2016-12-09T04:04:23.287Z,8.46
2016-12-09T04:10:12.679Z,8.45
2016-12-09T04:13:07.447Z,8.47
2016-12-09T04:16:02.132Z,8.49
2016-12-09T04:18:56.884Z,8.49
2016-12-09T04:21:51.492Z,8.48
2016-12-09T04:24:46.247Z,8.47
2016-12-09T04:27:41.015Z,8.45
2016-12-09T04:30:35.849Z,8.41
2016-12-09T04:33:30.432Z,8.38
2016-12-09T04:36:25.322Z,8.29
2016-12-09T04:39:20.013Z,8.23
2016-12-09T04:45:09.200Z,8.18
2016-12-09T04:48:03.840Z,8.16
2016-12-09T04:50:58.556Z,8.15
2016-12-09T04:53:53.109Z,8.11
2016-12-09T04:56:47.719Z,8.11
2016-12-09T04:59:42.641Z,8.08
2016-12-09T05:02:37.264Z,8.05
2016-12-09T05:05:31.890Z,8.03
2016-12-09T05:08:26.465Z,8.00
2016-12-09T05:11:21.120Z,7.95
2016-12-09T05:14:15.746Z,7.92
2016-12-09T05:17:10.484Z,7.89
2016-12-09T05:22:59.788Z,7.86
2016-12-09T05:25:54.387Z,7.85
2016-12-09T05:28:48.975Z,7.84
2016-12-09T05:31:44.020Z,7.82
2016-12-09T05:34:38.655Z,7.81
2016-12-09T05:43:22.726Z,7.81
2016-12-09T05:46:17.259Z,7.80
2016-12-09T05:49:11.891Z,7.81
2016-12-09T05:55:01.267Z,7.83
2016-12-09T05:57:55.985Z,7.84
2016-12-09T06:00:50.570Z,7.85
2016-12-09T06:03:45.278Z,7.85
2016-12-09T06:06:39.832Z,7.88
2016-12-09T06:09:34.592Z,7.90
2016-12-09T06:12:29.609Z,7.91
2016-12-09T06:15:24.325Z,7.94
2016-12-09T06:18:18.826Z,7.96
2016-12-09T06:21:13.403Z,7.97
2016-12-09T06:24:08.055Z,7.98
2016-12-09T06:27:02.702Z,7.97
2016-12-09T06:32:52.044Z,7.99
2016-12-09T06:35:47.314Z,8.00
2016-12-09T06:44:31.149Z,8.02
2016-12-09T06:47:25.770Z,8.04
2016-12-09T06:50:20.458Z,8.05
2016-12-09T06:53:15.077Z,8.06
2016-12-09T06:56:09.602Z,8.06
2016-12-09T06:59:04.311Z,8.08
2016-12-09T07:01:59.003Z,8.07
2016-12-09T07:04:53.570Z,8.08
2016-12-09T07:07:48.178Z,8.10
2016-12-09T07:10:42.872Z,8.11
2016-12-09T07:13:37.399Z,8.12
2016-12-09T07:16:32.117Z,8.14
2016-12-09T07:19:26.852Z,8.16
2016-12-09T07:22:21.587Z,8.18
2016-12-09T07:25:16.240Z,8.19
2016-12-09T07:28:10.903Z,8.21
2016-12-09T07:31:05.569Z,8.22
2016-12-09T07:36:54.901Z,8.23
2016-12-09T07:39:49.597Z,8.24
2016-12-09T07:42:44.265Z,8.24
2016-12-09T07:45:38.913Z,8.24
2016-12-09T07:48:33.600Z,8.25
2016-12-09T07:51:28.348Z,8.26
2016-12-09T07:54:23.079Z,8.26
2016-12-09T08:00:12.644Z,8.28
2016-12-09T08:03:07.268Z,8.28
2016-12-09T08:06:01.908Z,8.30
2016-12-09T08:08:56.703Z,8.32
2016-12-09T08:11:51.576Z,8.35
2016-12-09T08:14:46.212Z,8.38
2016-12-09T08:17:40.897Z,8.40
2016-12-09T08:20:35.607Z,8.40
2016-12-09T08:23:30.268Z,8.41
2016-12-09T08:26:25.158Z,8.41
2016-12-09T08:29:20.227Z,8.43
2016-12-09T08:32:14.848Z,8.45
2016-12-09T08:35:09.432Z,8.47
2016-12-09T08:38:04.193Z,8.49
2016-12-09T08:40:58.758Z,8.52
2016-12-09T08:43:53.426Z,8.54
2016-12-09T08:46:48.236Z,8.55
2016-12-09T08:49:42.907Z,8.57
2016-12-09T08:52:37.525Z,8.59
2016-12-09T09:01:22.140Z,8.64
2016-12-09T09:04:16.772Z,8.67
2016-12-09T09:07:11.396Z,8.69
2016-12-09T09:10:06.074Z,8.71
2016-12-09T09:13:00.926Z,8.73
2016-12-09T09:15:55.515Z,8.75
2016-12-09T09:21:44.949Z,8.76
2016-12-09T09:24:39.723Z,8.75
2016-12-09T09:27:34.394Z,8.78
2016-12-09T09:30:29.089Z,8.81
2016-12-09T09:36:18.515Z,8.88
2016-12-09T09:39:13.241Z,8.90
2016-12-09T09:42:07.918Z,8.91
2016-12-09T09:45:02.653Z,8.93
2016-12-09T09:47:57.435Z,8.95
2016-12-09T09:50:52.207Z,8.98
2016-12-09T09:53:46.937Z,8.99
2016-12-09T09:56:41.689Z,9.01
2016-12-09T10:02:31.213Z,9.05
2016-12-09T10:05:25.998Z,9.06
2016-12-09T10:08:20.678Z,9.07
2016-12-09T10:11:15.402Z,9.08
2016-12-09T10:14:10.124Z,9.09
2016-12-09T10:19:59.652Z,9.12
2016-12-09T10:22:54.330Z,9.14
2016-12-09T10:28:43.816Z,9.18
2016-12-09T10:31:38.427Z,9.18
2016-12-09T10:37:28.328Z,9.23
2016-12-09T10:40:23.089Z,9.26
2016-12-09T10:43:17.874Z,9.28
2016-12-09T10:46:12.630Z,9.29
2016-12-09T10:49:07.388Z,9.31
2016-12-09T10:52:02.120Z,9.33
2016-12-09T10:54:56.860Z,9.35
2016-12-09T10:57:51.612Z,9.35
2016-12-09T11:00:46.250Z,9.36
2016-12-09T11:03:40.940Z,9.35
2016-12-09T11:06:35.670Z,9.36
2016-12-09T11:09:30.321Z,9.37
2016-12-09T11:12:24.919Z,9.36
2016-12-09T11:24:03.809Z,9.38
2016-12-09T11:26:58.445Z,9.39
2016-12-09T11:32:47.600Z,9.42
2016-12-09T11:38:36.791Z,9.45
2016-12-09T11:41:31.264Z,9.47
2016-12-09T11:44:25.884Z,9.50
2016-12-09T11:47:20.414Z,9.52
2016-12-09T11:50:14.943Z,9.56
2016-12-09T11:53:09.625Z,9.59
2016-12-09T11:56:04.160Z,9.62
2016-12-09T11:58:58.821Z,9.66
2016-12-09T12:01:53.468Z,9.68
2016-12-09T12:04:48.036Z,9.71
2016-12-09T12:07:42.512Z,9.73
2016-12-09T12:10:37.055Z,9.77
2016-12-09T12:13:31.658Z,9.83
2016-12-09T12:19:20.819Z,9.92
2016-12-09T12:22:15.339Z,9.95
2016-12-09T12:28:04.463Z,10.01
2016-12-09T12:30:59.128Z,10.06
2016-12-09T12:33:53.672Z,10.09
2016-12-09T12:36:48.297Z,10.12
2016-12-09T12:39:42.920Z,10.15
2016-12-09T12:42:37.571Z,10.19
2016-12-09T12:45:32.060Z,10.23
2016-12-09T12:48:26.562Z,10.27
2016-12-09T12:51:21.066Z,10.31
2016-12-09T12:54:15.604Z,10.35
2016-12-09T12:57:10.076Z,10.37
2016-12-09T13:00:04.534Z,10.42
2016-12-09T13:02:59.014Z,10.44
2016-12-09T13:05:53.583Z,10.46
2016-12-09T13:08:48.217Z,10.49
2016-12-09T13:11:42.581Z,10.51
2016-12-09T13:14:37.026Z,10.52
2016-12-09T13:17:31.373Z,10.53
2016-12-09T13:20:25.775Z,10.52
2016-12-09T13:23:20.440Z,10.52
2016-12-09T13:26:14.856Z,10.51
2016-12-09T13:29:09.286Z,10.51
2016-12-09T13:32:03.527Z,10.51
2016-12-09T13:34:57.867Z,10.53
2016-12-09T13:37:52.285Z,10.54
2016-12-09T13:40:46.686Z,10.55
2016-12-09T13:43:41.125Z,10.57
2016-12-09T13:46:35.509Z,10.57
2016-12-09T13:49:29.927Z,10.56
2016-12-09T13:52:24.283Z,10.57
2016-12-09T13:55:18.522Z,10.57
2016-12-09T13:58:12.849Z,10.57
2016-12-09T14:01:07.055Z,10.57
2016-12-09T14:04:01.414Z,10.57
2016-12-09T14:09:50.035Z,10.59
2016-12-09T14:12:44.400Z,10.59
2016-12-09T14:15:38.849Z,10.60
2016-12-09T14:18:33.108Z,10.61
2016-12-09T14:21:27.601Z,10.60
2016-12-09T14:24:21.932Z,10.61
2016-12-09T14:27:16.292Z,10.61
2016-12-09T14:30:10.648Z,10.62
2016-12-09T14:33:04.941Z,10.62
2016-12-09T14:35:59.171Z,10.62
2016-12-09T14:38:53.486Z,10.62
2016-12-09T14:41:47.798Z,10.63
2016-12-09T14:44:42.088Z,10.62
2016-12-09T14:47:36.390Z,10.63
2016-12-09T14:50:30.622Z,10.62
2016-12-09T14:53:24.969Z,10.62
2016-12-09T14:56:19.242Z,10.62
2016-12-09T14:59:13.560Z,10.63
2016-12-09T15:02:07.940Z,10.64
2016-12-09T15:05:02.206Z,10.66
2016-12-09T15:07:56.446Z,10.67
2016-12-09T15:10:50.838Z,10.67
2016-12-09T15:13:45.136Z,10.68
2016-12-09T15:16:39.370Z,10.68
2016-12-09T15:19:33.663Z,10.67
2016-12-09T15:22:28.060Z,10.66
2016-12-09T15:25:22.313Z,10.67
2016-12-09T15:28:16.695Z,10.66
2016-12-09T15:31:10.837Z,10.64
2016-12-09T15:34:05.103Z,10.63
2016-12-09T15:36:59.644Z,10.64
2016-12-09T15:39:53.868Z,10.63
2016-12-09T15:42:48.554Z,10.63
2016-12-09T15:48:37.104Z,10.61
2016-12-09T15:51:31.329Z,10.59
2016-12-09T15:54:25.671Z,10.57
2016-12-09T15:57:19.944Z,10.57
2016-12-09T16:00:14.238Z,10.56
2016-12-09T16:03:08.574Z,10.55
2016-12-09T16:06:02.768Z,10.54
2016-12-09T16:08:57.044Z,10.52
2016-12-09T16:11:51.278Z,10.51
2016-12-09T16:14:45.485Z,10.51
2016-12-09T16:20:34.009Z,10.49
2016-12-09T16:23:28.270Z,10.48
2016-12-09T16:26:22.501Z,10.49
2016-12-09T16:29:16.738Z,10.49
2016-12-09T16:32:10.905Z,10.49
2016-12-09T16:35:05.220Z,10.50
2016-12-09T16:37:59.405Z,10.50
2016-12-09T16:40:53.498Z,10.51
2016-12-09T16:43:47.762Z,10.52
2016-12-09T16:46:42.038Z,10.53
2016-12-09T16:49:36.164Z,10.54
2016-12-09T16:58:18.850Z,10.52
2016-12-09T17:01:13.100Z,10.52
2016-12-09T17:04:07.322Z,10.52
2016-12-09T17:07:01.839Z,10.52
2016-12-09T17:12:50.439Z,10.50
2016-12-09T17:15:44.741Z,10.50
2016-12-09T17:18:39.108Z,10.48
2016-12-09T17:21:33.315Z,10.49
2016-12-09T17:24:27.567Z,10.48
2016-12-09T17:30:16.187Z,10.50
2016-12-09T17:33:10.676Z,10.51
2016-12-09T17:36:04.877Z,10.51
2016-12-09T17:38:59.217Z,10.52
2016-12-09T17:41:53.983Z,10.52
2016-12-09T17:44:48.275Z,10.52
2016-12-09T17:47:42.401Z,10.52
2016-12-09T17:50:36.649Z,10.52
2016-12-09T17:53:30.837Z,10.51
2016-12-09T17:56:24.960Z,10.50
2016-12-09T17:59:19.072Z,10.50
2016-12-09T18:02:13.291Z,10.50
2016-12-09T18:05:07.564Z,10.50
2016-12-09T18:10:56.169Z,10.47
2016-12-09T18:13:50.327Z,10.46
2016-12-09T18:16:44.734Z,10.45
2016-12-09T18:19:39.279Z,10.44
2016-12-09T18:22:33.531Z,10.44
2016-12-09T18:25:27.879Z,10.44
2016-12-09T18:28:22.465Z,10.43
2016-12-09T18:31:16.582Z,10.41
2016-12-09T18:34:10.876Z,10.41
2016-12-09T18:37:05.174Z,10.41
2016-12-09T18:39:59.420Z,10.40
2016-12-09T18:42:53.697Z,10.39
2016-12-09T18:45:47.920Z,10.38
2016-12-09T18:48:42.233Z,10.39
2016-12-09T18:54:30.593Z,10.40
2016-12-09T18:57:24.877Z,10.39
2016-12-09T19:00:19.058Z,10.38
2016-12-09T19:03:13.246Z,10.37
2016-12-09T19:09:02.249Z,10.37
2016-12-09T19:11:56.437Z,10.37
2016-12-09T19:14:50.742Z,10.37
2016-12-09T19:17:45.061Z,10.37
2016-12-09T19:20:39.265Z,10.35
2016-12-09T19:23:33.531Z,10.34
2016-12-09T19:26:27.695Z,10.33
2016-12-09T19:29:21.877Z,10.32
2016-12-09T19:32:16.151Z,10.32
2016-12-09T19:35:10.398Z,10.32
2016-12-09T19:38:04.739Z,10.32
2016-12-09T19:40:59.941Z,10.32
2016-12-09T19:43:53.164Z,10.32
2016-12-09T19:46:47.934Z,10.32
2016-12-09T19:49:42.295Z,10.32
2016-12-09T19:52:36.473Z,10.31
2016-12-09T19:58:25.126Z,10.30
2016-12-09T20:01:19.368Z,10.29
2016-12-09T20:04:13.606Z,10.29
2016-12-09T20:07:07.886Z,10.28
2016-12-09T20:10:02.185Z,10.28
2016-12-09T20:12:56.353Z,10.27
2016-12-09T20:15:50.516Z,10.26
2016-12-09T20:18:44.747Z,10.23
2016-12-09T20:21:39.024Z,10.22
2016-12-09T20:24:33.299Z,10.20
2016-12-09T20:27:28.096Z,10.19
2016-12-09T20:30:21.985Z,10.17
2016-12-09T20:33:16.986Z,10.17
2016-12-09T20:36:10.939Z,10.16
2016-12-09T20:39:05.343Z,10.16
2016-12-09T20:41:59.474Z,10.15
2016-12-09T20:44:53.758Z,10.14
2016-12-09T20:47:48.079Z,10.13
2016-12-09T20:50:42.350Z,10.13
2016-12-09T20:53:36.596Z,10.13
2016-12-09T20:56:30.788Z,10.13
2016-12-09T20:59:25.098Z,10.13
2016-12-09T21:02:19.387Z,10.12
2016-12-09T21:05:13.552Z,10.12
2016-12-09T21:08:07.713Z,10.13
2016-12-09T21:11:02.000Z,10.13
2016-12-09T21:13:56.136Z,10.13
2016-12-09T21:19:44.716Z,10.14
2016-12-09T21:22:38.926Z,10.15
2016-12-09T21:25:33.307Z,10.16
2016-12-09T21:31:21.861Z,10.17
2016-12-09T21:34:16.164Z,10.17
2016-12-09T21:37:10.661Z,10.19
2016-12-09T21:40:04.982Z,10.19
2016-12-09T21:42:59.277Z,10.20
2016-12-09T21:45:53.608Z,10.19
2016-12-09T21:48:47.830Z,10.19
2016-12-09T21:51:42.086Z,10.20
2016-12-09T21:54:36.207Z,10.21
2016-12-09T21:57:30.884Z,10.21
2016-12-09T22:00:25.063Z,10.20
2016-12-09T22:03:19.251Z,10.20
2016-12-09T22:06:13.584Z,10.21
2016-12-09T22:09:07.801Z,10.22
2016-12-09T22:12:01.987Z,10.22
2016-12-09T22:14:56.222Z,10.24
2016-12-09T22:17:50.702Z,10.24
2016-12-09T22:23:39.372Z,10.22
2016-12-09T22:26:33.612Z,10.16
2016-12-09T22:29:27.746Z,10.11
2016-12-09T22:32:21.886Z,10.08
2016-12-09T22:35:16.122Z,10.03
2016-12-09T22:38:10.415Z,10.01
2016-12-09T22:41:04.665Z,9.99
2016-12-09T22:43:58.895Z,9.98
2016-12-09T22:46:53.336Z,9.99
2016-12-09T22:49:47.540Z,9.98
2016-12-09T22:55:36.112Z,9.99
2016-12-09T22:58:30.430Z,9.99
2016-12-09T23:01:24.668Z,10.00
2016-12-09T23:04:18.775Z,10.01
2016-12-09T23:07:12.955Z,10.02
2016-12-09T23:10:07.151Z,10.01
2016-12-09T23:13:01.263Z,10.01
2016-12-09T23:15:55.477Z,10.03
2016-12-09T23:21:43.927Z,10.04
2016-12-09T23:24:38.287Z,10.05
2016-12-09T23:27:32.419Z,10.06
2016-12-09T23:30:26.732Z,10.07
2016-12-09T23:36:15.308Z,10.11
2016-12-09T23:39:10.144Z,10.13
2016-12-09T23:42:04.409Z,10.15
2016-12-09T23:44:58.639Z,10.16
2016-12-09T23:47:52.916Z,10.18
2016-12-09T23:50:47.019Z,10.21
2016-12-09T23:53:41.195Z,10.24
2016-12-09T23:56:35.498Z,10.27
2016-12-09T23:59:29.832Z,10.30
