createdAt,value
2017-09-17T00:00:51.508Z,0
2017-09-17T00:01:51.201Z,0
2017-09-17T00:02:51.176Z,0
2017-09-17T00:03:51.462Z,0
2017-09-17T00:04:51.128Z,0
2017-09-17T00:05:51.460Z,0
2017-09-17T00:06:51.104Z,0
2017-09-17T00:07:51.423Z,0
2017-09-17T00:08:51.400Z,0
2017-09-17T00:09:51.100Z,0
2017-09-17T00:10:51.753Z,0
2017-09-17T00:11:51.364Z,0
2017-09-17T00:12:51.024Z,0
2017-09-17T00:13:51.340Z,0
2017-09-17T00:14:51.004Z,0
2017-09-17T00:15:50.676Z,0
2017-09-17T00:16:50.970Z,0
2017-09-17T00:17:51.289Z,0
2017-09-17T00:18:51.596Z,0
2017-09-17T00:19:51.290Z,0
2017-09-17T00:20:50.922Z,0
2017-09-17T00:21:50.917Z,0
2017-09-17T00:22:51.262Z,0
2017-09-17T00:23:51.210Z,0
2017-09-17T00:24:50.869Z,0
2017-09-17T00:25:51.178Z,0
2017-09-17T00:26:51.507Z,0
2017-09-17T00:27:51.157Z,0
2017-09-17T00:28:51.148Z,0
2017-09-17T00:29:51.125Z,0
2017-09-17T00:30:50.787Z,0
2017-09-17T00:31:50.819Z,0
2017-09-17T00:32:51.094Z,0
2017-09-17T00:33:51.109Z,0
2017-09-17T00:34:51.097Z,0
2017-09-17T00:35:50.747Z,0
2017-09-17T00:36:51.051Z,0
2017-09-17T00:37:50.375Z,0
2017-09-17T00:38:50.684Z,0
2017-09-17T00:39:51.352Z,0
2017-09-17T00:40:50.683Z,0
2017-09-17T00:41:51.304Z,0
2017-09-17T00:42:50.651Z,0
2017-09-17T00:43:50.621Z,0
2017-09-17T00:44:50.969Z,0
2017-09-17T00:45:50.594Z,0
2017-09-17T00:46:50.610Z,0
2017-09-17T00:47:50.561Z,0
2017-09-17T00:48:50.877Z,0
2017-09-17T00:49:50.877Z,0
2017-09-17T00:50:50.203Z,0
2017-09-17T00:51:50.865Z,0
2017-09-17T00:52:50.826Z,0
2017-09-17T00:53:50.829Z,0
2017-09-17T00:54:50.809Z,0
2017-09-17T00:55:50.455Z,0
2017-09-17T00:56:50.159Z,0
2017-09-17T00:57:50.108Z,0
2017-09-17T00:58:50.112Z,0
2017-09-17T00:59:50.077Z,0
2017-09-17T01:00:50.428Z,0
2017-09-17T01:01:50.376Z,0
2017-09-17T01:02:50.368Z,0
2017-09-17T01:03:50.698Z,0
2017-09-17T01:04:50.071Z,0
2017-09-17T01:05:50.710Z,0
2017-09-17T01:06:49.989Z,0
2017-09-17T01:07:50.317Z,0
2017-09-17T01:08:50.287Z,0
2017-09-17T01:09:50.293Z,0
2017-09-17T01:10:49.944Z,0
2017-09-17T01:11:50.264Z,0
2017-09-17T01:12:50.239Z,0
2017-09-17T01:13:50.544Z,0
2017-09-17T01:14:49.895Z,0
2017-09-17T01:15:49.871Z,0
2017-09-17T01:16:53.678Z,0
2017-09-17T01:17:50.178Z,0
2017-09-17T01:18:50.484Z,0
2017-09-17T01:19:50.494Z,0
2017-09-17T01:20:50.474Z,0
2017-09-17T01:21:49.816Z,0
2017-09-17T01:22:50.436Z,0
2017-09-17T01:23:50.096Z,0
2017-09-17T01:24:50.096Z,0
2017-09-17T01:25:50.067Z,0
2017-09-17T01:26:50.064Z,0
2017-09-17T01:27:50.029Z,0
2017-09-17T01:28:49.702Z,0
2017-09-17T01:29:49.689Z,0
2017-09-17T01:30:50.020Z,0
2017-09-17T01:31:49.992Z,0
2017-09-17T01:32:50.336Z,0
2017-09-17T01:33:50.294Z,0
2017-09-17T01:34:49.620Z,0
2017-09-17T01:35:49.604Z,0
2017-09-17T01:36:49.929Z,0
2017-09-17T01:37:49.908Z,0
2017-09-17T01:38:49.567Z,0
2017-09-17T01:39:50.549Z,0
2017-09-17T01:40:49.875Z,0
2017-09-17T01:41:50.509Z,0
2017-09-17T01:42:49.863Z,0
2017-09-17T01:43:50.151Z,0
2017-09-17T01:44:49.810Z,0
2017-09-17T01:45:49.814Z,0
2017-09-17T01:46:50.126Z,0
2017-09-17T01:47:49.798Z,0
2017-09-17T01:48:49.767Z,0
2017-09-17T01:49:50.753Z,0
2017-09-17T01:50:49.752Z,0
2017-09-17T01:51:50.054Z,0
2017-09-17T01:52:50.045Z,0
2017-09-17T01:53:50.014Z,0
2017-09-17T01:54:50.652Z,0
2017-09-17T01:55:49.992Z,0
2017-09-17T01:56:50.309Z,0
2017-09-17T01:57:49.637Z,0
2017-09-17T01:58:49.954Z,0
2017-09-17T01:59:49.279Z,0
2017-09-17T02:00:49.926Z,0
2017-09-17T02:01:49.608Z,0
2017-09-17T02:02:49.568Z,0
2017-09-17T02:03:49.240Z,0
2017-09-17T02:04:49.564Z,0
2017-09-17T02:05:49.867Z,0
2017-09-17T02:06:49.194Z,0
2017-09-17T02:07:49.837Z,0
2017-09-17T02:08:50.482Z,0
2017-09-17T02:09:49.468Z,0
2017-09-17T02:10:49.479Z,0
2017-09-17T02:11:49.445Z,0
2017-09-17T02:12:49.790Z,0
2017-09-17T02:13:49.751Z,0
2017-09-17T02:14:49.758Z,0
2017-09-17T02:15:49.417Z,0
2017-09-17T02:16:49.724Z,0
2017-09-17T02:17:49.382Z,0
2017-09-17T02:18:51.576Z,0
2017-09-17T02:19:50.019Z,0
2017-09-17T02:20:49.975Z,0
2017-09-17T02:21:49.688Z,0
2017-09-17T02:22:48.970Z,0
2017-09-17T02:23:49.293Z,0
2017-09-17T02:24:49.603Z,0
2017-09-17T02:25:49.591Z,0
2017-09-17T02:26:49.574Z,0
2017-09-17T02:27:48.897Z,0
2017-09-17T02:28:49.875Z,0
2017-09-17T02:29:48.878Z,0
2017-09-17T02:30:48.871Z,0
2017-09-17T02:31:49.180Z,0
2017-09-17T02:32:48.857Z,0
2017-09-17T02:33:49.821Z,0
2017-09-17T02:34:49.801Z,0
2017-09-17T02:35:49.819Z,0
2017-09-17T02:36:49.123Z,0
2017-09-17T02:37:49.093Z,0
2017-09-17T02:38:48.755Z,0
2017-09-17T02:39:48.766Z,0
2017-09-17T02:40:49.067Z,0
2017-09-17T02:41:49.062Z,0
2017-09-17T02:42:48.698Z,0
2017-09-17T02:43:49.027Z,0
2017-09-17T02:44:49.345Z,0
2017-09-17T02:45:49.322Z,0
2017-09-17T02:46:55.946Z,0
2017-09-17T02:47:48.644Z,0
2017-09-17T02:48:49.298Z,0
2017-09-17T02:49:49.289Z,0
2017-09-17T02:50:48.591Z,0
2017-09-17T02:51:48.597Z,0
2017-09-17T02:52:49.247Z,0
2017-09-17T02:53:48.561Z,0
2017-09-17T02:54:49.196Z,0
2017-09-17T02:55:49.197Z,0
2017-09-17T02:56:48.891Z,0
2017-09-17T02:57:49.218Z,0
2017-09-17T02:58:48.815Z,0
2017-09-17T02:59:48.800Z,0
2017-09-17T03:00:49.128Z,0
2017-09-17T03:01:48.801Z,0
2017-09-17T03:02:48.783Z,0
2017-09-17T03:03:49.070Z,0
2017-09-17T03:04:48.418Z,0
2017-09-17T03:05:48.449Z,0
2017-09-17T03:06:49.059Z,0
2017-09-17T03:07:48.708Z,0
2017-09-17T03:08:49.340Z,0
2017-09-17T03:09:48.675Z,0
2017-09-17T03:10:48.676Z,0
2017-09-17T03:11:48.992Z,0
2017-09-17T03:12:49.298Z,0
2017-09-17T03:13:48.985Z,0
2017-09-17T03:14:48.603Z,0
2017-09-17T03:15:49.241Z,0
2017-09-17T03:16:49.233Z,0
2017-09-17T03:17:48.256Z,0
2017-09-17T03:18:48.211Z,0
2017-09-17T03:19:48.873Z,0
2017-09-17T03:20:48.227Z,0
2017-09-17T03:21:48.513Z,0
2017-09-17T03:22:48.526Z,0
2017-09-17T03:23:48.491Z,0
2017-09-17T03:24:48.131Z,0
2017-09-17T03:25:48.445Z,0
2017-09-17T03:26:48.445Z,0
2017-09-17T03:27:48.110Z,0
2017-09-17T03:28:48.399Z,0
2017-09-17T03:29:48.387Z,0
2017-09-17T03:30:48.721Z,0
2017-09-17T03:31:48.391Z,0
2017-09-17T03:32:49.008Z,0
2017-09-17T03:33:48.984Z,0
2017-09-17T03:34:48.318Z,0
2017-09-17T03:35:48.658Z,0
2017-09-17T03:36:48.619Z,0
2017-09-17T03:37:48.293Z,0
2017-09-17T03:38:48.941Z,0
2017-09-17T03:39:48.901Z,0
2017-09-17T03:40:48.581Z,0
2017-09-17T03:41:48.258Z,0
2017-09-17T03:42:47.905Z,0
2017-09-17T03:43:47.885Z,0
2017-09-17T03:44:48.220Z,0
2017-09-17T03:45:48.186Z,0
2017-09-17T03:46:48.175Z,0
2017-09-17T03:47:48.181Z,0
2017-09-17T03:48:48.461Z,0
2017-09-17T03:49:48.205Z,0
2017-09-17T03:50:48.122Z,0
2017-09-17T03:51:47.779Z,0
2017-09-17T03:52:48.417Z,0
2017-09-17T03:53:48.060Z,0
2017-09-17T03:54:48.408Z,0
2017-09-17T03:55:48.072Z,0
2017-09-17T03:56:47.723Z,0
2017-09-17T03:57:48.333Z,0
2017-09-17T03:58:48.038Z,0
2017-09-17T03:59:51.760Z,0
2017-09-17T04:00:47.966Z,0
2017-09-17T04:01:48.170Z,0
2017-09-17T04:02:48.264Z,0
2017-09-17T04:03:48.271Z,0
2017-09-17T04:04:47.931Z,0
2017-09-17T04:05:48.244Z,0
2017-09-17T04:06:47.899Z,0
2017-09-17T04:07:47.871Z,0
2017-09-17T04:08:47.901Z,0
2017-09-17T04:09:48.170Z,0
2017-09-17T04:10:47.850Z,0
2017-09-17T04:11:48.166Z,0
2017-09-17T04:12:47.838Z,0
2017-09-17T04:13:48.165Z,0
2017-09-17T04:14:48.448Z,0
2017-09-17T04:15:48.096Z,0
2017-09-17T04:16:47.417Z,0
2017-09-17T04:17:47.442Z,0
2017-09-17T04:18:47.735Z,0
2017-09-17T04:19:48.053Z,0
2017-09-17T04:20:47.691Z,0
2017-09-17T04:21:48.015Z,0
2017-09-17T04:22:48.320Z,0
2017-09-17T04:23:47.673Z,0
2017-09-17T04:24:47.651Z,0
2017-09-17T04:25:47.964Z,0
2017-09-17T04:26:47.277Z,0
2017-09-17T04:27:47.664Z,0
2017-09-17T04:28:47.911Z,0
2017-09-17T04:29:47.571Z,0
2017-09-17T04:30:47.641Z,0
2017-09-17T04:31:47.878Z,0
2017-09-17T04:32:47.873Z,0
2017-09-17T04:33:47.540Z,0
2017-09-17T04:34:47.505Z,0
2017-09-17T04:35:47.816Z,0
2017-09-17T04:36:47.492Z,0
2017-09-17T04:37:47.454Z,0
2017-09-17T04:38:47.784Z,0
2017-09-17T04:39:47.437Z,0
2017-09-17T04:40:47.426Z,0
2017-09-17T04:41:47.074Z,0
2017-09-17T04:42:47.079Z,0
2017-09-17T04:43:47.083Z,0
2017-09-17T04:44:47.044Z,0
2017-09-17T04:45:47.707Z,0
2017-09-17T04:46:48.045Z,0
2017-09-17T04:47:47.341Z,5
2017-09-17T04:48:47.656Z,5
2017-09-17T04:49:47.977Z,5
2017-09-17T04:50:47.282Z,5
2017-09-17T04:51:47.598Z,5
2017-09-17T04:52:47.278Z,5
2017-09-17T04:53:47.244Z,5
2017-09-17T04:54:47.580Z,10
2017-09-17T04:55:47.562Z,10
2017-09-17T04:56:47.205Z,10
2017-09-17T04:57:47.528Z,10
2017-09-17T04:58:47.204Z,10
2017-09-17T04:59:48.176Z,10
2017-09-17T05:00:47.502Z,15
2017-09-17T05:01:47.481Z,15
2017-09-17T05:02:47.470Z,15
2017-09-17T05:03:47.451Z,15
2017-09-17T05:04:47.102Z,20
2017-09-17T05:05:47.103Z,20
2017-09-17T05:06:48.074Z,20
2017-09-17T05:07:47.754Z,20
2017-09-17T05:08:47.045Z,25
2017-09-17T05:09:47.066Z,25
2017-09-17T05:10:46.692Z,25
2017-09-17T05:11:47.042Z,25
2017-09-17T05:12:47.321Z,25
2017-09-17T05:13:46.986Z,25
2017-09-17T05:14:47.665Z,25
2017-09-17T05:15:46.628Z,30
2017-09-17T05:16:46.954Z,30
2017-09-17T05:17:47.266Z,30
2017-09-17T05:18:47.248Z,30
2017-09-17T05:19:46.903Z,35
2017-09-17T05:20:47.217Z,35
2017-09-17T05:21:46.907Z,40
2017-09-17T05:22:47.197Z,40
2017-09-17T05:23:46.857Z,40
2017-09-17T05:24:47.489Z,45
2017-09-17T05:25:46.508Z,45
2017-09-17T05:26:46.482Z,45
2017-09-17T05:27:46.797Z,45
2017-09-17T05:28:46.480Z,45
2017-09-17T05:29:46.443Z,45
2017-09-17T05:30:46.768Z,45
2017-09-17T05:31:47.074Z,45
2017-09-17T05:32:46.735Z,45
2017-09-17T05:33:47.049Z,50
2017-09-17T05:34:47.045Z,50
2017-09-17T05:35:46.699Z,50
2017-09-17T05:36:46.684Z,50
2017-09-17T05:37:46.696Z,50
2017-09-17T05:38:46.331Z,55
2017-09-17T05:39:46.661Z,55
2017-09-17T05:40:46.963Z,55
2017-09-17T05:41:46.660Z,55
2017-09-17T05:42:46.311Z,55
2017-09-17T05:43:47.586Z,60
2017-09-17T05:44:46.917Z,60
2017-09-17T05:45:46.303Z,60
2017-09-17T05:46:46.894Z,60
2017-09-17T05:47:46.573Z,60
2017-09-17T05:48:46.881Z,65
2017-09-17T05:49:46.857Z,65
2017-09-17T05:50:46.843Z,65
2017-09-17T05:51:47.151Z,60
2017-09-17T05:52:46.481Z,60
2017-09-17T05:53:47.467Z,60
2017-09-17T05:54:46.786Z,60
2017-09-17T05:55:46.454Z,60
2017-09-17T05:56:46.785Z,60
2017-09-17T05:57:46.750Z,60
2017-09-17T05:58:46.086Z,60
2017-09-17T05:59:46.726Z,60
2017-09-17T06:00:47.050Z,60
2017-09-17T06:01:46.389Z,65
2017-09-17T06:02:47.023Z,65
2017-09-17T06:03:46.685Z,65
2017-09-17T06:04:46.671Z,75
2017-09-17T06:05:46.662Z,75
2017-09-17T06:06:46.311Z,80
2017-09-17T06:07:46.005Z,85
2017-09-17T06:08:46.362Z,85
2017-09-17T06:09:46.281Z,85
2017-09-17T06:10:46.967Z,85
2017-09-17T06:11:46.957Z,90
2017-09-17T06:12:46.266Z,90
2017-09-17T06:13:46.574Z,95
2017-09-17T06:14:46.551Z,100
2017-09-17T06:15:46.218Z,105
2017-09-17T06:16:46.522Z,110
2017-09-17T06:17:46.529Z,115
2017-09-17T06:18:46.201Z,115
2017-09-17T06:19:46.505Z,120
2017-09-17T06:20:46.181Z,125
2017-09-17T06:21:46.485Z,130
2017-09-17T06:22:46.150Z,135
2017-09-17T06:23:46.773Z,135
2017-09-17T06:24:46.145Z,135
2017-09-17T06:25:46.746Z,140
2017-09-17T06:26:46.413Z,140
2017-09-17T06:27:46.085Z,140
2017-09-17T06:28:46.068Z,140
2017-09-17T06:29:46.090Z,135
2017-09-17T06:30:46.388Z,135
2017-09-17T06:31:46.051Z,135
2017-09-17T06:32:46.010Z,135
2017-09-17T06:33:46.349Z,135
2017-09-17T06:34:46.668Z,135
2017-09-17T06:35:46.303Z,135
2017-09-17T06:36:45.636Z,140
2017-09-17T06:37:45.626Z,145
2017-09-17T06:38:45.627Z,150
2017-09-17T06:39:46.268Z,155
2017-09-17T06:40:46.599Z,160
2017-09-17T06:41:45.601Z,170
2017-09-17T06:42:46.434Z,175
2017-09-17T06:43:45.888Z,180
2017-09-17T06:44:45.886Z,185
2017-09-17T06:45:45.560Z,195
2017-09-17T06:46:46.205Z,190
2017-09-17T06:47:46.182Z,190
2017-09-17T06:48:45.842Z,190
2017-09-17T06:49:45.825Z,190
2017-09-17T06:50:45.842Z,190
2017-09-17T06:51:46.174Z,190
2017-09-17T06:52:46.145Z,195
2017-09-17T06:53:45.787Z,195
2017-09-17T06:54:45.779Z,200
2017-09-17T06:55:45.434Z,205
2017-09-17T06:56:45.775Z,210
2017-09-17T06:57:45.744Z,220
2017-09-17T06:58:45.768Z,225
2017-09-17T06:59:45.735Z,235
2017-09-17T07:00:46.401Z,240
2017-09-17T07:01:45.706Z,245
2017-09-17T07:02:46.119Z,250
2017-09-17T07:03:45.690Z,260
2017-09-17T07:04:45.694Z,275
2017-09-17T07:05:45.369Z,285
2017-09-17T07:06:46.000Z,295
2017-09-17T07:07:45.651Z,310
2017-09-17T07:08:45.634Z,310
2017-09-17T07:09:45.631Z,320
2017-09-17T07:10:45.967Z,320
2017-09-17T07:11:45.950Z,320
2017-09-17T07:12:45.604Z,325
2017-09-17T07:13:46.244Z,325
2017-09-17T07:14:46.250Z,325
2017-09-17T07:15:45.901Z,325
2017-09-17T07:16:45.568Z,330
2017-09-17T07:17:45.897Z,330
2017-09-17T07:18:45.620Z,335
2017-09-17T07:19:45.559Z,335
2017-09-17T07:20:45.530Z,335
2017-09-17T07:21:45.529Z,340
2017-09-17T07:22:45.527Z,330
2017-09-17T07:23:45.507Z,325
2017-09-17T07:24:46.171Z,320
2017-09-17T07:25:45.498Z,315
2017-09-17T07:26:46.157Z,310
2017-09-17T07:27:45.160Z,305
2017-09-17T07:28:45.482Z,300
2017-09-17T07:29:45.798Z,290
2017-09-17T07:30:45.484Z,285
2017-09-17T07:31:45.781Z,275
2017-09-17T07:32:45.764Z,270
2017-09-17T07:33:45.443Z,260
2017-09-17T07:34:45.129Z,255
2017-09-17T07:35:46.080Z,245
2017-09-17T07:36:45.401Z,235
2017-09-17T07:37:45.398Z,225
2017-09-17T07:38:45.744Z,220
2017-09-17T07:39:45.406Z,210
2017-09-17T07:40:45.388Z,205
2017-09-17T07:41:46.058Z,205
2017-09-17T07:42:45.398Z,210
2017-09-17T07:43:45.025Z,220
2017-09-17T07:44:45.356Z,220
2017-09-17T07:45:45.028Z,225
2017-09-17T07:46:45.003Z,230
2017-09-17T07:47:45.861Z,230
2017-09-17T07:48:45.331Z,225
2017-09-17T07:49:45.637Z,230
2017-09-17T07:50:45.341Z,230
2017-09-17T07:51:45.951Z,235
2017-09-17T07:52:45.285Z,235
2017-09-17T07:53:45.613Z,235
2017-09-17T07:54:45.943Z,235
2017-09-17T07:55:44.961Z,235
2017-09-17T07:56:45.279Z,230
2017-09-17T07:57:45.605Z,230
2017-09-17T07:58:45.571Z,235
2017-09-17T07:59:45.242Z,240
2017-09-17T08:00:44.903Z,240
2017-09-17T08:01:45.228Z,240
2017-09-17T08:02:45.554Z,245
2017-09-17T08:03:45.572Z,255
2017-09-17T08:04:45.533Z,260
2017-09-17T08:05:45.579Z,265
2017-09-17T08:06:45.226Z,270
2017-09-17T08:07:44.855Z,275
2017-09-17T08:08:45.526Z,295
2017-09-17T08:09:45.166Z,290
2017-09-17T08:10:45.862Z,295
2017-09-17T08:11:45.483Z,300
2017-09-17T08:12:44.819Z,300
2017-09-17T08:13:44.807Z,300
2017-09-17T08:14:45.128Z,290
2017-09-17T08:15:45.799Z,295
2017-09-17T08:16:45.115Z,295
2017-09-17T08:17:45.115Z,295
2017-09-17T08:18:45.117Z,300
2017-09-17T08:19:45.422Z,300
2017-09-17T08:20:45.104Z,300
2017-09-17T08:21:45.085Z,295
2017-09-17T08:22:45.080Z,285
2017-09-17T08:23:45.082Z,280
2017-09-17T08:24:45.761Z,275
2017-09-17T08:25:45.059Z,280
2017-09-17T08:26:45.393Z,280
2017-09-17T08:27:45.393Z,280
2017-09-17T08:28:45.048Z,285
2017-09-17T08:29:45.373Z,280
2017-09-17T08:30:44.695Z,280
2017-09-17T08:31:45.024Z,280
2017-09-17T08:32:44.729Z,280
2017-09-17T08:33:45.674Z,280
2017-09-17T08:34:46.017Z,275
2017-09-17T08:35:44.691Z,275
2017-09-17T08:36:45.647Z,285
2017-09-17T08:37:44.657Z,290
2017-09-17T08:38:44.680Z,295
2017-09-17T08:39:45.328Z,290
2017-09-17T08:40:44.633Z,285
2017-09-17T08:41:44.958Z,285
2017-09-17T08:42:45.290Z,285
2017-09-17T08:43:45.281Z,285
2017-09-17T08:44:44.611Z,285
2017-09-17T08:45:44.958Z,295
2017-09-17T08:46:44.925Z,300
2017-09-17T08:47:45.250Z,305
2017-09-17T08:48:44.594Z,310
2017-09-17T08:49:45.243Z,315
2017-09-17T08:50:44.576Z,310
2017-09-17T08:51:45.251Z,315
2017-09-17T08:52:51.355Z,310
2017-09-17T08:53:45.217Z,310
2017-09-17T08:54:45.214Z,310
2017-09-17T08:55:45.541Z,320
2017-09-17T08:56:45.207Z,325
2017-09-17T08:57:45.201Z,330
2017-09-17T08:58:45.520Z,335
2017-09-17T08:59:44.856Z,335
2017-09-17T09:00:44.850Z,330
2017-09-17T09:01:44.856Z,320
2017-09-17T09:02:44.510Z,310
2017-09-17T09:03:44.855Z,310
2017-09-17T09:04:44.866Z,310
2017-09-17T09:05:44.812Z,305
2017-09-17T09:06:44.819Z,310
2017-09-17T09:07:45.506Z,305
2017-09-17T09:08:44.800Z,310
2017-09-17T09:09:44.467Z,315
2017-09-17T09:10:44.455Z,315
2017-09-17T09:11:45.110Z,315
2017-09-17T09:12:45.130Z,305
2017-09-17T09:13:44.440Z,305
2017-09-17T09:14:44.785Z,315
2017-09-17T09:15:44.763Z,330
2017-09-17T09:16:45.102Z,310
2017-09-17T09:17:45.101Z,280
2017-09-17T09:18:44.738Z,275
2017-09-17T09:19:44.734Z,285
2017-09-17T09:20:45.392Z,270
2017-09-17T09:21:44.720Z,260
2017-09-17T09:22:45.046Z,260
2017-09-17T09:23:45.393Z,265
2017-09-17T09:24:45.366Z,250
2017-09-17T09:25:44.702Z,255
2017-09-17T09:26:44.711Z,260
2017-09-17T09:27:45.373Z,270
2017-09-17T09:28:44.353Z,280
2017-09-17T09:29:44.350Z,265
2017-09-17T09:30:45.032Z,250
2017-09-17T09:31:44.674Z,250
2017-09-17T09:32:44.987Z,235
2017-09-17T09:33:45.360Z,245
2017-09-17T09:34:44.318Z,225
2017-09-17T09:35:44.350Z,215
2017-09-17T09:36:44.964Z,210
2017-09-17T09:37:44.296Z,220
2017-09-17T09:38:44.657Z,230
2017-09-17T09:39:44.670Z,230
2017-09-17T09:40:44.315Z,260
2017-09-17T09:41:44.620Z,285
2017-09-17T09:42:44.595Z,265
2017-09-17T09:43:44.594Z,260
2017-09-17T09:44:44.596Z,230
2017-09-17T09:45:45.232Z,205
2017-09-17T09:46:45.229Z,185
2017-09-17T09:47:44.578Z,175
2017-09-17T09:48:45.558Z,175
2017-09-17T09:49:44.547Z,185
2017-09-17T09:50:44.996Z,210
2017-09-17T09:51:45.249Z,240
2017-09-17T09:52:44.545Z,240
2017-09-17T09:53:45.179Z,195
2017-09-17T09:54:44.187Z,180
2017-09-17T09:55:44.180Z,175
2017-09-17T09:56:45.183Z,190
2017-09-17T09:57:44.494Z,195
2017-09-17T09:58:44.838Z,180
2017-09-17T09:59:44.831Z,165
2017-09-17T10:00:44.147Z,160
2017-09-17T10:01:44.466Z,170
2017-09-17T10:02:44.155Z,175
2017-09-17T10:03:44.786Z,185
2017-09-17T10:04:44.462Z,210
2017-09-17T10:05:44.766Z,210
2017-09-17T10:06:44.433Z,200
2017-09-17T10:07:44.795Z,210
2017-09-17T10:08:44.764Z,220
2017-09-17T10:09:44.413Z,240
2017-09-17T10:10:44.076Z,250
2017-09-17T10:11:44.401Z,245
2017-09-17T10:12:44.768Z,220
2017-09-17T10:13:44.393Z,200
2017-09-17T10:14:44.052Z,180
2017-09-17T10:15:44.708Z,175
2017-09-17T10:16:44.037Z,185
2017-09-17T10:17:44.034Z,205
2017-09-17T10:18:45.022Z,185
2017-09-17T10:19:44.034Z,205
2017-09-17T10:20:44.024Z,185
2017-09-17T10:21:44.325Z,175
2017-09-17T10:22:44.669Z,170
2017-09-17T10:23:44.317Z,185
2017-09-17T10:24:44.355Z,175
2017-09-17T10:25:43.972Z,175
2017-09-17T10:26:43.989Z,180
2017-09-17T10:27:44.663Z,170
2017-09-17T10:28:44.624Z,165
2017-09-17T10:29:44.287Z,160
2017-09-17T10:30:44.298Z,160
2017-09-17T10:31:44.265Z,160
2017-09-17T10:32:44.274Z,160
2017-09-17T10:33:44.248Z,160
2017-09-17T10:34:43.932Z,160
2017-09-17T10:35:44.569Z,160
2017-09-17T10:36:44.228Z,160
2017-09-17T10:37:44.225Z,165
2017-09-17T10:38:43.906Z,160
2017-09-17T10:39:44.225Z,160
2017-09-17T10:40:44.204Z,160
2017-09-17T10:41:44.855Z,160
2017-09-17T10:42:44.188Z,165
2017-09-17T10:43:44.522Z,165
2017-09-17T10:44:44.210Z,170
2017-09-17T10:45:44.500Z,175
2017-09-17T10:46:44.162Z,165
2017-09-17T10:47:44.489Z,170
2017-09-17T10:48:44.502Z,180
2017-09-17T10:49:44.491Z,200
2017-09-17T10:50:43.830Z,200
2017-09-17T10:51:43.804Z,220
2017-09-17T10:52:44.143Z,240
2017-09-17T10:53:43.793Z,265
2017-09-17T10:54:44.447Z,290
2017-09-17T10:55:44.440Z,320
2017-09-17T10:56:44.452Z,340
2017-09-17T10:57:44.452Z,345
2017-09-17T10:58:44.418Z,350
2017-09-17T10:59:44.780Z,355
2017-09-17T11:00:44.469Z,360
2017-09-17T11:01:44.453Z,355
2017-09-17T11:02:44.418Z,350
2017-09-17T11:03:43.741Z,345
2017-09-17T11:04:44.056Z,340
2017-09-17T11:05:44.386Z,335
2017-09-17T11:06:44.428Z,340
2017-09-17T11:07:43.715Z,335
2017-09-17T11:08:44.392Z,330
2017-09-17T11:09:43.701Z,320
2017-09-17T11:10:43.728Z,315
2017-09-17T11:11:43.692Z,310
2017-09-17T11:12:44.355Z,310
2017-09-17T11:13:44.726Z,310
2017-09-17T11:14:44.002Z,310
2017-09-17T11:15:44.675Z,310
2017-09-17T11:16:44.319Z,305
2017-09-17T11:17:44.051Z,300
2017-09-17T11:18:44.663Z,295
2017-09-17T11:19:43.987Z,295
2017-09-17T11:20:44.976Z,290
2017-09-17T11:21:44.000Z,290
2017-09-17T11:22:44.002Z,290
2017-09-17T11:23:44.301Z,295
2017-09-17T11:24:43.623Z,315
2017-09-17T11:25:44.272Z,330
2017-09-17T11:26:43.940Z,350
2017-09-17T11:27:44.617Z,365
2017-09-17T11:28:44.583Z,375
2017-09-17T11:29:44.262Z,385
2017-09-17T11:30:44.579Z,400
2017-09-17T11:31:44.238Z,405
2017-09-17T11:32:44.916Z,405
2017-09-17T11:33:43.904Z,410
2017-09-17T11:34:44.231Z,410
2017-09-17T11:35:43.572Z,405
2017-09-17T11:36:43.571Z,395
2017-09-17T11:37:43.608Z,380
2017-09-17T11:38:44.538Z,370
2017-09-17T11:39:43.550Z,370
2017-09-17T11:40:44.555Z,370
2017-09-17T11:41:44.201Z,375
2017-09-17T11:42:44.523Z,370
2017-09-17T11:43:43.876Z,375
2017-09-17T11:44:43.540Z,385
2017-09-17T11:45:43.842Z,385
2017-09-17T11:46:43.859Z,375
2017-09-17T11:47:44.165Z,365
2017-09-17T11:48:44.162Z,350
2017-09-17T11:49:44.175Z,340
2017-09-17T11:50:44.153Z,345
2017-09-17T11:51:43.816Z,345
2017-09-17T11:52:43.481Z,335
2017-09-17T11:53:43.808Z,335
2017-09-17T11:54:44.156Z,330
2017-09-17T11:55:43.484Z,330
2017-09-17T11:56:43.804Z,340
2017-09-17T11:57:43.807Z,350
2017-09-17T11:58:44.138Z,365
2017-09-17T11:59:43.467Z,375
2017-09-17T12:00:44.120Z,385
2017-09-17T12:01:43.793Z,385
2017-09-17T12:02:43.771Z,380
2017-09-17T12:03:44.099Z,375
2017-09-17T12:04:43.439Z,370
2017-09-17T12:05:44.123Z,370
2017-09-17T12:06:43.745Z,375
2017-09-17T12:07:43.780Z,380
2017-09-17T12:08:44.064Z,380
2017-09-17T12:09:43.436Z,380
2017-09-17T12:10:44.075Z,380
2017-09-17T12:11:43.736Z,390
2017-09-17T12:12:43.756Z,385
2017-09-17T12:13:51.506Z,385
2017-09-17T12:14:44.091Z,375
2017-09-17T12:15:44.052Z,370
2017-09-17T12:16:43.712Z,370
2017-09-17T12:17:43.695Z,380
2017-09-17T12:18:43.374Z,385
2017-09-17T12:19:51.791Z,380
2017-09-17T12:20:44.015Z,375
2017-09-17T12:21:43.698Z,365
2017-09-17T12:22:43.348Z,360
2017-09-17T12:23:44.017Z,350
2017-09-17T12:24:43.692Z,345
2017-09-17T12:25:44.333Z,345
2017-09-17T12:26:43.657Z,340
2017-09-17T12:27:44.348Z,345
2017-09-17T12:28:43.651Z,340
2017-09-17T12:29:43.978Z,350
2017-09-17T12:30:43.980Z,350
2017-09-17T12:31:43.312Z,350
2017-09-17T12:32:43.635Z,350
2017-09-17T12:33:44.288Z,350
2017-09-17T12:34:44.338Z,345
2017-09-17T12:35:43.636Z,340
2017-09-17T12:36:43.952Z,345
2017-09-17T12:37:43.967Z,355
2017-09-17T12:38:43.290Z,360
2017-09-17T12:39:43.607Z,365
2017-09-17T12:40:43.619Z,370
2017-09-17T12:41:43.615Z,375
2017-09-17T12:42:43.589Z,380
2017-09-17T12:43:44.288Z,380
2017-09-17T12:44:44.604Z,370
2017-09-17T12:45:43.250Z,375
2017-09-17T12:46:43.251Z,375
2017-09-17T12:47:43.937Z,365
2017-09-17T12:48:43.906Z,365
2017-09-17T12:49:43.945Z,375
2017-09-17T12:50:44.215Z,385
2017-09-17T12:51:43.756Z,385
2017-09-17T12:52:43.565Z,380
2017-09-17T12:53:43.221Z,370
2017-09-17T12:54:43.559Z,365
2017-09-17T12:55:43.890Z,355
2017-09-17T12:56:43.551Z,350
2017-09-17T12:57:43.533Z,345
2017-09-17T12:58:43.526Z,345
2017-09-17T12:59:43.206Z,345
2017-09-17T13:00:43.525Z,345
2017-09-17T13:01:43.860Z,340
2017-09-17T13:02:43.857Z,335
2017-09-17T13:03:43.177Z,330
2017-09-17T13:04:43.177Z,335
2017-09-17T13:05:43.498Z,340
2017-09-17T13:06:43.532Z,340
2017-09-17T13:07:50.262Z,345
2017-09-17T13:08:43.864Z,355
2017-09-17T13:09:43.482Z,355
2017-09-17T13:10:43.506Z,350
2017-09-17T13:11:43.494Z,350
2017-09-17T13:12:43.141Z,340
2017-09-17T13:13:43.463Z,335
2017-09-17T13:14:43.462Z,330
2017-09-17T13:15:43.790Z,325
2017-09-17T13:16:44.105Z,325
2017-09-17T13:17:43.148Z,335
2017-09-17T13:18:44.109Z,340
2017-09-17T13:19:43.477Z,340
2017-09-17T13:20:43.452Z,340
2017-09-17T13:21:43.776Z,340
2017-09-17T13:22:43.775Z,340
2017-09-17T13:23:43.764Z,340
2017-09-17T13:24:43.424Z,340
2017-09-17T13:25:43.427Z,325
2017-09-17T13:26:43.432Z,310
2017-09-17T13:27:43.079Z,295
2017-09-17T13:28:43.440Z,280
2017-09-17T13:29:43.433Z,265
2017-09-17T13:30:43.731Z,255
2017-09-17T13:31:43.415Z,245
2017-09-17T13:32:43.719Z,230
2017-09-17T13:33:43.722Z,230
2017-09-17T13:34:43.441Z,225
2017-09-17T13:35:44.055Z,220
2017-09-17T13:36:44.357Z,210
2017-09-17T13:37:43.714Z,200
2017-09-17T13:38:43.696Z,190
2017-09-17T13:39:43.047Z,185
2017-09-17T13:40:43.372Z,175
2017-09-17T13:41:43.063Z,170
2017-09-17T13:42:43.345Z,155
2017-09-17T13:43:43.357Z,150
2017-09-17T13:44:43.336Z,145
2017-09-17T13:45:43.692Z,140
2017-09-17T13:46:43.326Z,135
2017-09-17T13:47:43.324Z,125
2017-09-17T13:48:43.660Z,120
2017-09-17T13:49:43.326Z,115
2017-09-17T13:50:43.988Z,110
2017-09-17T13:51:43.299Z,110
2017-09-17T13:52:43.295Z,110
2017-09-17T13:53:43.291Z,110
2017-09-17T13:54:43.308Z,115
2017-09-17T13:55:43.283Z,125
2017-09-17T13:56:43.610Z,135
2017-09-17T13:57:43.598Z,140
2017-09-17T13:58:43.282Z,150
2017-09-17T13:59:43.968Z,155
2017-09-17T14:00:43.917Z,160
2017-09-17T14:01:43.918Z,165
2017-09-17T14:02:42.915Z,175
2017-09-17T14:03:43.257Z,180
2017-09-17T14:04:43.566Z,185
2017-09-17T14:05:43.245Z,185
2017-09-17T14:06:43.570Z,185
2017-09-17T14:07:43.242Z,190
2017-09-17T14:08:43.220Z,200
2017-09-17T14:09:43.236Z,205