createdAt,value
2019-03-15T00:00:21.255Z,1.70
2019-03-15T00:01:21.151Z,2.10
2019-03-15T00:02:21.047Z,1.30
2019-03-15T00:03:21.111Z,1.20
2019-03-15T00:04:20.875Z,1.60
2019-03-15T00:05:20.747Z,1.30
2019-03-15T00:06:20.652Z,1.40
2019-03-15T00:07:20.549Z,1.50
2019-03-15T00:08:20.446Z,1.30
2019-03-15T00:09:20.364Z,1.50
2019-03-15T00:10:20.244Z,1.10
2019-03-15T00:11:20.148Z,1.20
2019-03-15T00:12:20.045Z,1.50
2019-03-15T00:13:19.940Z,1.40
2019-03-15T00:14:19.854Z,1.60
2019-03-15T00:15:19.820Z,1.30
2019-03-15T00:16:19.637Z,1.50
2019-03-15T00:17:19.540Z,1.30
2019-03-15T00:18:19.436Z,1.40
2019-03-15T00:19:19.353Z,1.30
2019-03-15T00:20:19.234Z,0.90
2019-03-15T00:21:19.137Z,1.30
2019-03-15T00:22:19.031Z,2.20
2019-03-15T00:23:18.933Z,1.10
2019-03-15T00:24:19.276Z,1.40
2019-03-15T00:25:18.731Z,2.10
2019-03-15T00:26:18.636Z,1.40
2019-03-15T00:27:18.530Z,1.10
2019-03-15T00:28:18.427Z,1.50
2019-03-15T00:29:18.381Z,1.10
2019-03-15T00:30:18.225Z,1.20
2019-03-15T00:31:18.126Z,1.30
2019-03-15T00:32:18.040Z,1.10
2019-03-15T00:33:17.922Z,1.50
2019-03-15T00:34:17.837Z,1.30
2019-03-15T00:35:17.725Z,1.80
2019-03-15T00:36:17.625Z,1.70
2019-03-15T00:37:17.517Z,1.30
2019-03-15T00:38:17.419Z,1.60
2019-03-15T00:39:17.333Z,1.60
2019-03-15T00:40:17.219Z,1.70
2019-03-15T00:41:17.115Z,1.40
2019-03-15T00:42:17.013Z,1.40
2019-03-15T00:43:16.916Z,1.50
2019-03-15T00:44:16.818Z,2.00
2019-03-15T00:45:16.727Z,1.00
2019-03-15T00:46:16.609Z,1.20
2019-03-15T00:47:17.391Z,1.20
2019-03-15T00:48:16.413Z,1.50
2019-03-15T00:49:16.311Z,1.20
2019-03-15T00:50:19.306Z,1.50
2019-03-15T00:51:16.105Z,1.30
2019-03-15T00:52:16.006Z,0.90
2019-03-15T00:53:15.906Z,0.80
2019-03-15T00:54:15.812Z,0.80
2019-03-15T00:55:15.720Z,0.80
2019-03-15T00:56:15.600Z,1.20
2019-03-15T00:57:15.498Z,0.80
2019-03-15T00:58:15.502Z,0.80
2019-03-15T00:59:15.314Z,1.20
2019-03-15T01:00:15.219Z,1.20
2019-03-15T01:01:15.098Z,0.70
2019-03-15T01:02:14.994Z,0.60
2019-03-15T01:03:15.040Z,0.90
2019-03-15T01:04:14.792Z,1.30
2019-03-15T01:05:14.711Z,1.40
2019-03-15T01:06:14.590Z,0.70
2019-03-15T01:07:14.491Z,0.80
2019-03-15T01:08:14.388Z,0.90
2019-03-15T01:09:14.286Z,1.00
2019-03-15T01:10:14.204Z,0.90
2019-03-15T01:11:14.086Z,1.30
2019-03-15T01:12:14.089Z,0.90
2019-03-15T01:13:13.890Z,0.70
2019-03-15T01:14:13.781Z,0.80
2019-03-15T01:15:13.703Z,0.80
2019-03-15T01:16:13.580Z,1.10
2019-03-15T01:17:13.478Z,0.80
2019-03-15T01:18:13.389Z,1.40
2019-03-15T01:19:13.399Z,0.90
2019-03-15T01:20:13.195Z,1.00
2019-03-15T01:21:13.076Z,1.50
2019-03-15T01:22:12.973Z,1.10
2019-03-15T01:23:12.876Z,1.40
2019-03-15T01:24:12.771Z,0.80
2019-03-15T01:25:12.683Z,0.90
2019-03-15T01:26:12.672Z,0.90
2019-03-15T01:27:12.470Z,1.40
2019-03-15T01:28:12.370Z,1.20
2019-03-15T01:29:12.265Z,0.80
2019-03-15T01:30:12.182Z,0.90
2019-03-15T01:31:12.062Z,1.10
2019-03-15T01:32:12.032Z,1.30
2019-03-15T01:33:11.970Z,1.00
2019-03-15T01:34:11.760Z,1.20
2019-03-15T01:35:11.679Z,0.80
2019-03-15T01:36:11.558Z,1.00
2019-03-15T01:37:11.456Z,1.10
2019-03-15T01:38:11.355Z,0.80
2019-03-15T01:39:11.256Z,0.80
2019-03-15T01:40:11.273Z,0.90
2019-03-15T01:41:11.054Z,1.10
2019-03-15T01:42:10.950Z,1.00
2019-03-15T01:43:10.853Z,0.90
2019-03-15T01:44:10.751Z,1.00
2019-03-15T01:45:10.665Z,0.80
2019-03-15T01:46:10.560Z,0.70
2019-03-15T01:47:10.549Z,0.80
2019-03-15T01:48:10.346Z,0.90
2019-03-15T01:49:10.242Z,0.70
2019-03-15T01:50:10.159Z,0.80
2019-03-15T01:51:10.041Z,1.00
2019-03-15T01:52:09.942Z,1.10
2019-03-15T01:53:09.839Z,1.20
2019-03-15T01:54:09.842Z,1.20
2019-03-15T01:55:09.656Z,0.80
2019-03-15T01:56:09.612Z,1.10
2019-03-15T01:57:09.436Z,1.00
2019-03-15T01:58:09.333Z,1.00
2019-03-15T01:59:09.232Z,1.00
2019-03-15T02:00:09.149Z,1.70
2019-03-15T02:01:09.140Z,0.70
2019-03-15T02:02:08.931Z,1.00
2019-03-15T02:03:08.834Z,1.10
2019-03-15T02:04:08.731Z,0.80
2019-03-15T02:05:08.644Z,0.70
2019-03-15T02:06:08.527Z,0.70
2019-03-15T02:07:09.273Z,0.90
2019-03-15T02:08:08.326Z,1.10
2019-03-15T02:09:09.437Z,0.80
2019-03-15T02:10:08.138Z,1.10
2019-03-15T02:11:08.025Z,0.90
2019-03-15T02:12:07.927Z,0.70
2019-03-15T02:13:07.819Z,0.70
2019-03-15T02:14:07.717Z,0.90
2019-03-15T02:15:07.731Z,0.90
2019-03-15T02:16:07.623Z,0.40
2019-03-15T02:17:07.419Z,1.10
2019-03-15T02:18:07.312Z,0.60
2019-03-15T02:19:07.211Z,0.70
2019-03-15T02:20:07.118Z,0.50
2019-03-15T02:21:07.024Z,0.50
2019-03-15T02:22:07.013Z,0.50
2019-03-15T02:23:06.847Z,0.50
2019-03-15T02:24:06.707Z,0.50
2019-03-15T02:25:06.608Z,0.50
2019-03-15T02:26:06.521Z,0.40
2019-03-15T02:27:06.412Z,0.50
2019-03-15T02:28:06.442Z,0.70
2019-03-15T02:29:06.204Z,0.60
2019-03-15T02:30:06.122Z,0.60
2019-03-15T02:31:06.023Z,0.60
2019-03-15T02:32:05.900Z,0.80
2019-03-15T02:33:06.194Z,1.60
2019-03-15T02:34:05.699Z,0.80
2019-03-15T02:35:05.636Z,0.80
2019-03-15T02:36:05.513Z,0.50
2019-03-15T02:37:06.857Z,1.10
2019-03-15T02:38:05.299Z,0.90
2019-03-15T02:39:05.193Z,0.70
2019-03-15T02:40:05.095Z,0.50
2019-03-15T02:41:05.361Z,0.80
2019-03-15T02:42:05.019Z,0.80
2019-03-15T02:43:04.790Z,0.80
2019-03-15T02:44:04.689Z,0.90
2019-03-15T02:45:06.222Z,1.00
2019-03-15T02:46:04.502Z,0.80
2019-03-15T02:47:04.388Z,2.70
2019-03-15T02:48:04.287Z,4.10
2019-03-15T02:49:04.188Z,4.40
2019-03-15T02:50:04.083Z,4.60
2019-03-15T02:51:04.011Z,4.90
2019-03-15T02:52:03.880Z,6.50
2019-03-15T02:53:03.785Z,5.10
2019-03-15T02:54:03.697Z,5.60
2019-03-15T02:55:03.577Z,5.70
2019-03-15T02:56:03.495Z,4.90
2019-03-15T02:57:03.377Z,6.00
2019-03-15T02:58:03.279Z,7.60
2019-03-15T02:59:03.172Z,5.70
2019-03-15T03:00:03.074Z,6.60
2019-03-15T03:01:02.990Z,6.10
2019-03-15T03:02:02.871Z,5.60
2019-03-15T03:03:02.772Z,6.30
2019-03-15T03:04:02.673Z,4.80
2019-03-15T03:05:02.567Z,5.70
2019-03-15T03:06:02.526Z,5.90
2019-03-15T03:07:02.369Z,5.20
2019-03-15T03:08:02.269Z,6.20
2019-03-15T03:09:02.165Z,4.80
2019-03-15T03:10:02.477Z,6.10
2019-03-15T03:11:01.982Z,5.70
2019-03-15T03:12:01.860Z,7.80
2019-03-15T03:13:01.759Z,5.30
2019-03-15T03:14:01.664Z,5.80
2019-03-15T03:15:01.560Z,5.40
2019-03-15T03:16:01.476Z,6.10
2019-03-15T03:17:01.357Z,5.00
2019-03-15T03:18:01.405Z,5.30
2019-03-15T03:19:01.478Z,5.80
2019-03-15T03:20:01.055Z,6.60
2019-03-15T03:21:00.971Z,4.90
2019-03-15T03:22:00.850Z,4.60
2019-03-15T03:23:00.755Z,6.40
2019-03-15T03:24:00.646Z,6.60
2019-03-15T03:25:00.563Z,5.20
2019-03-15T03:26:00.464Z,4.70
2019-03-15T03:27:00.346Z,4.60
2019-03-15T03:28:01.268Z,6.70
2019-03-15T03:29:00.141Z,5.30
2019-03-15T03:30:00.052Z,3.70
2019-03-15T03:30:59.958Z,4.80
2019-03-15T03:31:59.859Z,5.10
2019-03-15T03:32:59.737Z,5.20
2019-03-15T03:33:59.652Z,5.40
2019-03-15T03:34:59.561Z,4.60
2019-03-15T03:36:00.526Z,6.40
2019-03-15T03:36:59.340Z,5.20
2019-03-15T03:37:59.231Z,6.50
2019-03-15T03:38:59.132Z,5.50
2019-03-15T03:39:59.035Z,5.70
2019-03-15T03:40:58.947Z,6.70
2019-03-15T03:41:58.831Z,6.30
2019-03-15T03:42:58.735Z,4.50
2019-03-15T03:43:58.631Z,5.80
2019-03-15T03:44:58.527Z,6.00
2019-03-15T03:45:58.438Z,7.00
2019-03-15T03:46:58.321Z,6.80
2019-03-15T03:47:58.227Z,7.90
2019-03-15T03:48:58.118Z,6.80
2019-03-15T03:49:58.018Z,6.50
2019-03-15T03:51:00.033Z,6.80
2019-03-15T03:51:57.815Z,6.90
2019-03-15T03:52:57.715Z,6.20
2019-03-15T03:53:57.613Z,6.70
2019-03-15T03:54:57.722Z,6.70
2019-03-15T03:55:57.413Z,7.00
2019-03-15T03:56:57.410Z,6.90
2019-03-15T03:57:57.211Z,8.20
2019-03-15T03:58:57.110Z,6.20
2019-03-15T03:59:57.109Z,7.10
2019-03-15T04:00:56.920Z,7.00
2019-03-15T04:01:56.804Z,5.50
2019-03-15T04:02:56.707Z,6.00
2019-03-15T04:03:56.604Z,9.10
2019-03-15T04:04:56.501Z,7.40
2019-03-15T04:05:56.401Z,7.40
2019-03-15T04:06:56.417Z,7.90
2019-03-15T04:07:56.196Z,8.30
2019-03-15T04:08:56.097Z,6.70
2019-03-15T04:09:55.994Z,7.20
2019-03-15T04:10:56.296Z,5.80
2019-03-15T04:11:56.399Z,7.00
2019-03-15T04:12:55.689Z,8.40
2019-03-15T04:13:55.693Z,9.60
2019-03-15T04:14:55.491Z,5.80
2019-03-15T04:15:55.389Z,5.90
2019-03-15T04:16:55.304Z,6.50
2019-03-15T04:17:55.185Z,5.30
2019-03-15T04:18:55.083Z,7.40
2019-03-15T04:19:54.981Z,6.90
2019-03-15T04:20:54.985Z,7.60
2019-03-15T04:21:54.799Z,6.80
2019-03-15T04:22:55.489Z,5.80
2019-03-15T04:23:54.579Z,6.20
2019-03-15T04:24:54.480Z,7.50
2019-03-15T04:25:54.376Z,6.00
2019-03-15T04:26:54.288Z,7.30
2019-03-15T04:27:54.294Z,7.00
2019-03-15T04:28:56.830Z,8.00
2019-03-15T04:29:53.998Z,7.40
2019-03-15T04:30:53.866Z,5.50
2019-03-15T04:31:53.786Z,7.40
2019-03-15T04:32:53.662Z,7.30
2019-03-15T04:33:53.562Z,7.10
2019-03-15T04:34:53.566Z,8.90
2019-03-15T04:35:53.363Z,7.30
2019-03-15T04:36:53.279Z,7.70
2019-03-15T04:37:53.159Z,6.60
2019-03-15T04:38:53.055Z,7.60
2019-03-15T04:39:52.956Z,7.80
2019-03-15T04:40:52.854Z,6.80
2019-03-15T04:41:52.879Z,10.00
2019-03-15T04:42:52.650Z,6.80
2019-03-15T04:43:52.553Z,5.80
2019-03-15T04:44:52.447Z,9.30
2019-03-15T04:45:52.358Z,7.90
2019-03-15T04:46:52.263Z,9.60
2019-03-15T04:47:52.145Z,7.60
2019-03-15T04:48:52.150Z,9.20
2019-03-15T04:49:51.941Z,7.40
2019-03-15T04:50:51.841Z,6.80
2019-03-15T04:51:51.755Z,8.10
2019-03-15T04:52:51.637Z,9.90
2019-03-15T04:53:51.535Z,11.10
2019-03-15T04:54:51.441Z,10.50
2019-03-15T04:55:51.447Z,11.40
2019-03-15T04:56:51.246Z,9.20
2019-03-15T04:57:51.128Z,10.70
2019-03-15T04:58:51.033Z,10.00
2019-03-15T04:59:50.927Z,11.10
2019-03-15T05:00:50.823Z,10.10
2019-03-15T05:01:50.743Z,10.70
2019-03-15T05:02:50.723Z,12.80
2019-03-15T05:03:50.525Z,10.00
2019-03-15T05:04:50.421Z,10.10
2019-03-15T05:06:02.552Z,10.10
2019-03-15T05:06:50.232Z,11.10
2019-03-15T05:07:50.115Z,9.60
2019-03-15T05:08:50.011Z,9.70
2019-03-15T05:09:50.012Z,10.30
2019-03-15T05:10:49.810Z,10.00
2019-03-15T05:11:49.723Z,13.60
2019-03-15T05:12:49.608Z,11.80
2019-03-15T05:13:49.508Z,10.40
2019-03-15T05:14:49.405Z,11.20
2019-03-15T05:15:49.308Z,10.30
2019-03-15T05:16:49.321Z,11.00
2019-03-15T05:17:49.101Z,10.70
2019-03-15T05:18:49.001Z,12.30
2019-03-15T05:19:48.896Z,12.20
2019-03-15T05:20:48.794Z,13.10
2019-03-15T05:21:48.712Z,12.30
2019-03-15T05:22:48.712Z,11.70
2019-03-15T05:23:48.490Z,14.60
2019-03-15T05:24:48.387Z,12.30
2019-03-15T05:25:48.290Z,12.80
2019-03-15T05:26:48.204Z,12.70
2019-03-15T05:27:48.087Z,13.80
2019-03-15T05:28:47.983Z,14.00
2019-03-15T05:29:47.882Z,14.50
2019-03-15T05:30:47.787Z,13.40
2019-03-15T05:31:47.697Z,11.60
2019-03-15T05:32:47.581Z,13.50
2019-03-15T05:33:47.478Z,15.30
2019-03-15T05:34:47.377Z,14.30
2019-03-15T05:35:47.275Z,12.30
2019-03-15T05:36:47.190Z,13.60
2019-03-15T05:37:47.172Z,15.30
2019-03-15T05:38:46.973Z,15.60
2019-03-15T05:39:46.867Z,14.60
2019-03-15T05:40:46.769Z,13.10
2019-03-15T05:41:46.697Z,15.10
2019-03-15T05:42:46.565Z,12.80
2019-03-15T05:43:46.462Z,12.40
2019-03-15T05:44:46.364Z,14.10
2019-03-15T05:45:46.262Z,16.20
2019-03-15T05:46:46.306Z,14.40
2019-03-15T05:47:46.057Z,13.80
2019-03-15T05:48:45.954Z,15.10
2019-03-15T05:49:45.854Z,14.60
2019-03-15T05:50:45.755Z,12.30
2019-03-15T05:51:45.653Z,15.00
2019-03-15T05:52:45.567Z,13.30
2019-03-15T05:53:45.450Z,15.30
2019-03-15T05:54:45.347Z,15.10
2019-03-15T05:55:45.248Z,14.60
2019-03-15T05:56:45.145Z,12.10
2019-03-15T05:57:45.063Z,11.30
2019-03-15T05:58:44.948Z,12.90
2019-03-15T05:59:44.840Z,13.10
2019-03-15T06:00:44.742Z,14.50
2019-03-15T06:01:44.642Z,11.80
2019-03-15T06:02:44.557Z,13.20
2019-03-15T06:03:48.790Z,13.00
2019-03-15T06:04:44.337Z,14.00
2019-03-15T06:05:44.239Z,14.50
2019-03-15T06:06:44.139Z,13.20
2019-03-15T06:07:44.047Z,12.70
2019-03-15T06:08:43.929Z,16.70
2019-03-15T06:09:43.832Z,14.30
2019-03-15T06:10:44.625Z,13.60
2019-03-15T06:11:43.627Z,10.30
2019-03-15T06:12:43.544Z,11.10
2019-03-15T06:13:43.427Z,11.30
2019-03-15T06:14:46.657Z,9.70
2019-03-15T06:15:43.223Z,10.20
2019-03-15T06:16:43.125Z,13.10
2019-03-15T06:17:43.040Z,11.00
2019-03-15T06:18:42.920Z,9.50
2019-03-15T06:19:42.820Z,10.20
2019-03-15T06:20:42.721Z,8.80
2019-03-15T06:21:42.618Z,8.00
2019-03-15T06:22:42.636Z,10.80
2019-03-15T06:23:42.414Z,9.80
2019-03-15T06:24:42.318Z,10.90
2019-03-15T06:25:42.220Z,8.00
2019-03-15T06:26:42.112Z,9.80
2019-03-15T06:27:42.036Z,10.20
2019-03-15T06:28:41.913Z,8.60
2019-03-15T06:29:41.807Z,10.80
2019-03-15T06:30:41.707Z,8.10
2019-03-15T06:31:41.609Z,10.90
2019-03-15T06:32:41.522Z,10.70
2019-03-15T06:33:41.406Z,9.60
2019-03-15T06:34:41.362Z,8.00
2019-03-15T06:35:41.203Z,10.50
2019-03-15T06:36:41.103Z,11.50
2019-03-15T06:37:41.018Z,9.50
2019-03-15T06:38:40.912Z,12.00
2019-03-15T06:39:40.797Z,9.40
2019-03-15T06:40:40.696Z,8.80
2019-03-15T06:41:40.596Z,10.30
2019-03-15T06:42:40.514Z,8.00
2019-03-15T06:43:40.400Z,9.20
2019-03-15T06:44:40.297Z,7.40
2019-03-15T06:45:41.813Z,9.60
2019-03-15T06:46:40.201Z,9.60
2019-03-15T06:47:40.013Z,7.20
2019-03-15T06:48:39.893Z,9.00
2019-03-15T06:49:39.793Z,9.20
2019-03-15T06:50:39.693Z,10.40
2019-03-15T06:51:39.594Z,7.00
2019-03-15T06:52:39.512Z,9.10
2019-03-15T06:53:39.500Z,8.10
2019-03-15T06:54:39.292Z,9.90
2019-03-15T06:55:39.209Z,7.40
2019-03-15T06:56:39.094Z,8.00
2019-03-15T06:57:39.010Z,8.50
2019-03-15T06:58:38.891Z,9.80
2019-03-15T06:59:38.793Z,7.70
2019-03-15T07:00:38.794Z,7.70
2019-03-15T07:01:38.594Z,7.90
2019-03-15T07:02:38.507Z,8.00
2019-03-15T07:03:38.396Z,8.20
2019-03-15T07:04:38.290Z,8.70
2019-03-15T07:05:38.191Z,6.40
2019-03-15T07:06:38.111Z,6.80
2019-03-15T07:07:38.126Z,6.90
2019-03-15T07:08:37.891Z,7.90
2019-03-15T07:09:38.369Z,8.40
2019-03-15T07:10:37.696Z,8.00
2019-03-15T07:11:37.591Z,8.00
2019-03-15T07:12:40.007Z,8.60
2019-03-15T07:13:37.391Z,8.40
2019-03-15T07:14:37.393Z,9.20
2019-03-15T07:15:37.193Z,8.00
2019-03-15T07:16:38.316Z,6.10
2019-03-15T07:17:37.013Z,7.90
2019-03-15T07:18:36.893Z,9.40
2019-03-15T07:19:36.798Z,8.80
2019-03-15T07:20:36.691Z,11.50
2019-03-15T07:21:36.999Z,8.70
2019-03-15T07:22:36.509Z,8.10
2019-03-15T07:23:36.391Z,8.00
2019-03-15T07:24:36.292Z,8.50
2019-03-15T07:25:36.196Z,8.80
2019-03-15T07:26:36.095Z,8.80
2019-03-15T07:27:36.009Z,10.50
2019-03-15T07:28:35.998Z,7.30
2019-03-15T07:29:35.795Z,8.60
2019-03-15T07:30:35.700Z,7.20
2019-03-15T07:31:35.593Z,7.90
2019-03-15T07:32:35.509Z,8.60
2019-03-15T07:33:35.395Z,7.20
2019-03-15T07:34:35.299Z,7.50
2019-03-15T07:35:35.304Z,7.10
2019-03-15T07:36:37.255Z,7.50
2019-03-15T07:37:34.997Z,8.00
2019-03-15T07:38:34.912Z,10.30
2019-03-15T07:39:34.802Z,6.80
2019-03-15T07:40:34.695Z,7.30
2019-03-15T07:41:34.598Z,9.50
2019-03-15T07:42:34.608Z,7.60
2019-03-15T07:43:34.414Z,7.00
2019-03-15T07:44:34.298Z,7.40
2019-03-15T07:45:34.216Z,8.00
2019-03-15T07:46:34.102Z,7.60
2019-03-15T07:47:34.003Z,6.60
2019-03-15T07:48:33.921Z,7.50
2019-03-15T07:49:33.904Z,7.30
2019-03-15T07:50:33.702Z,7.70
2019-03-15T07:51:33.624Z,8.10
2019-03-15T07:52:33.507Z,8.40
2019-03-15T07:53:35.369Z,8.90
2019-03-15T07:54:37.910Z,10.40
2019-03-15T07:55:33.330Z,8.20
2019-03-15T07:56:33.111Z,9.00
2019-03-15T07:57:33.016Z,9.80
2019-03-15T07:58:33.571Z,8.20
2019-03-15T07:59:32.810Z,8.90
2019-03-15T08:00:32.712Z,10.50
2019-03-15T08:01:32.615Z,9.80
2019-03-15T08:02:32.513Z,8.40
2019-03-15T08:03:32.432Z,8.30
2019-03-15T08:04:32.315Z,8.60
2019-03-15T08:05:32.219Z,10.70
2019-03-15T08:06:35.113Z,9.50
2019-03-15T08:07:36.523Z,8.80
2019-03-15T08:08:32.033Z,6.90
2019-03-15T08:09:31.830Z,9.90
2019-03-15T08:10:31.727Z,9.20
2019-03-15T08:11:31.624Z,9.50
2019-03-15T08:12:31.524Z,9.40
2019-03-15T08:13:31.440Z,8.30
2019-03-15T08:14:31.326Z,8.80
2019-03-15T08:15:31.227Z,9.80
2019-03-15T08:16:34.331Z,10.90
2019-03-15T08:17:31.041Z,9.20
2019-03-15T08:18:30.946Z,9.30
2019-03-15T08:19:30.834Z,8.20
2019-03-15T08:20:30.733Z,9.50
2019-03-15T08:21:30.631Z,9.90
2019-03-15T08:22:30.536Z,8.20
2019-03-15T08:23:30.452Z,9.70
2019-03-15T08:24:30.336Z,10.80
2019-03-15T08:25:30.238Z,11.00
2019-03-15T08:26:30.435Z,8.70
2019-03-15T08:27:30.040Z,9.60
2019-03-15T08:28:29.959Z,9.20
2019-03-15T08:29:29.846Z,9.00
2019-03-15T08:30:29.750Z,10.30
2019-03-15T08:31:29.646Z,9.80
2019-03-15T08:32:29.545Z,8.50
2019-03-15T08:33:29.467Z,9.10
2019-03-15T08:34:29.351Z,10.20
2019-03-15T08:35:29.250Z,9.10
2019-03-15T08:36:29.153Z,8.50
2019-03-15T08:37:29.057Z,9.00
2019-03-15T08:38:28.979Z,9.50
2019-03-15T08:39:28.860Z,9.90
2019-03-15T08:40:28.759Z,8.10
2019-03-15T08:41:28.659Z,8.00
2019-03-15T08:42:28.565Z,8.50
2019-03-15T08:43:28.489Z,9.00
2019-03-15T08:44:28.366Z,9.20
2019-03-15T08:45:28.266Z,9.60
2019-03-15T08:46:28.167Z,10.50
2019-03-15T08:47:28.075Z,10.10
2019-03-15T08:48:27.992Z,8.40
2019-03-15T08:49:27.874Z,9.50
2019-03-15T08:50:27.777Z,9.30
2019-03-15T08:51:27.676Z,8.00
2019-03-15T08:52:27.580Z,10.70
2019-03-15T08:53:27.496Z,8.00
2019-03-15T08:54:27.382Z,7.90
2019-03-15T08:55:27.283Z,10.90
2019-03-15T08:56:27.187Z,9.40
2019-03-15T08:57:27.090Z,10.00
2019-03-15T08:58:27.006Z,9.50
2019-03-15T08:59:27.190Z,8.80
2019-03-15T09:00:26.792Z,9.60
2019-03-15T09:01:26.695Z,9.10
2019-03-15T09:02:26.597Z,10.20
2019-03-15T09:03:28.264Z,7.10
2019-03-15T09:04:26.400Z,9.10
2019-03-15T09:05:26.302Z,11.10
2019-03-15T09:06:26.204Z,9.70
2019-03-15T09:07:26.107Z,10.10
2019-03-15T09:08:26.023Z,9.70
2019-03-15T09:09:25.909Z,8.70
2019-03-15T09:10:25.842Z,8.00
2019-03-15T09:11:25.726Z,10.60
2019-03-15T09:12:25.617Z,11.70
2019-03-15T09:13:25.533Z,8.20
2019-03-15T09:14:25.416Z,9.50
2019-03-15T09:15:25.320Z,9.40
2019-03-15T09:16:25.224Z,9.50
2019-03-15T09:17:25.120Z,7.60
2019-03-15T09:18:25.038Z,8.40
2019-03-15T09:19:24.929Z,9.50
2019-03-15T09:20:29.618Z,10.00
2019-03-15T09:21:24.731Z,9.40
2019-03-15T09:22:24.630Z,8.70
2019-03-15T09:23:24.532Z,11.40
2019-03-15T09:24:24.450Z,9.60
2019-03-15T09:25:24.334Z,10.90
2019-03-15T09:26:24.237Z,8.30
2019-03-15T09:27:24.238Z,9.50
2019-03-15T09:28:24.036Z,8.60
2019-03-15T09:29:23.961Z,8.90
2019-03-15T09:30:24.839Z,9.80
2019-03-15T09:31:23.744Z,8.60
2019-03-15T09:32:23.643Z,7.90
2019-03-15T09:33:23.544Z,8.30
2019-03-15T09:34:23.566Z,8.40
2019-03-15T09:35:23.348Z,8.50
2019-03-15T09:36:23.251Z,8.80
2019-03-15T09:37:23.148Z,9.80
2019-03-15T09:38:23.088Z,8.80
2019-03-15T09:39:22.970Z,8.30
2019-03-15T09:40:25.463Z,9.30
2019-03-15T09:41:32.065Z,9.10
2019-03-15T09:42:22.670Z,8.80
2019-03-15T09:43:22.561Z,8.40
2019-03-15T09:44:22.479Z,8.90
2019-03-15T09:45:22.365Z,8.40
2019-03-15T09:46:22.269Z,8.30
2019-03-15T09:47:22.169Z,8.40
2019-03-15T09:48:22.178Z,7.70
2019-03-15T09:49:21.992Z,9.20
2019-03-15T09:50:33.906Z,10.30
2019-03-15T09:51:21.774Z,8.50
2019-03-15T09:52:21.678Z,8.40
2019-03-15T09:53:21.583Z,8.90
2019-03-15T09:54:21.496Z,9.50
2019-03-15T09:55:32.200Z,7.40
2019-03-15T09:56:21.285Z,9.10
2019-03-15T09:57:21.186Z,9.70
2019-03-15T09:58:21.089Z,9.40
2019-03-15T09:59:22.038Z,9.30
2019-03-15T10:00:20.885Z,7.80
2019-03-15T10:01:34.448Z,8.20
2019-03-15T10:02:30.448Z,7.20
2019-03-15T10:03:22.411Z,6.90
2019-03-15T10:04:20.515Z,7.90
2019-03-15T10:05:20.403Z,8.10
2019-03-15T10:06:20.300Z,6.90
2019-03-15T10:07:20.377Z,7.70
2019-03-15T10:08:23.322Z,6.30
2019-03-15T10:09:20.118Z,5.80
2019-03-15T10:10:19.909Z,8.80
2019-03-15T10:11:19.811Z,6.80
2019-03-15T10:12:19.711Z,7.90
2019-03-15T10:13:19.614Z,6.90
2019-03-15T10:14:19.532Z,6.20
2019-03-15T10:15:19.415Z,7.20
2019-03-15T10:16:19.426Z,8.80
2019-03-15T10:17:19.219Z,7.60
2019-03-15T10:18:19.122Z,7.10
2019-03-15T10:19:19.041Z,7.90
2019-03-15T10:20:18.924Z,7.20
2019-03-15T10:21:18.824Z,5.30
2019-03-15T10:22:18.727Z,6.50
2019-03-15T10:23:18.733Z,7.60
2019-03-15T10:24:18.547Z,6.10
2019-03-15T10:25:18.431Z,5.80
2019-03-15T10:26:18.334Z,5.40
2019-03-15T10:27:18.244Z,5.80
2019-03-15T10:28:18.137Z,5.30
2019-03-15T10:29:19.669Z,5.90
2019-03-15T10:30:18.046Z,4.70
2019-03-15T10:31:17.840Z,5.50
2019-03-15T10:32:17.741Z,6.80
2019-03-15T10:33:17.647Z,4.90
2019-03-15T10:34:17.561Z,5.90
2019-03-15T10:35:17.448Z,5.30
2019-03-15T10:36:17.348Z,5.30
2019-03-15T10:37:17.441Z,12.00
2019-03-15T10:38:17.153Z,9.30
2019-03-15T10:39:17.076Z,22.30
2019-03-15T10:40:16.950Z,6.20
2019-03-15T10:41:16.863Z,6.40
2019-03-15T10:42:16.750Z,5.60
2019-03-15T10:43:16.655Z,5.70
2019-03-15T10:44:16.576Z,5.30
2019-03-15T10:45:16.458Z,4.80
2019-03-15T10:46:16.363Z,7.30
2019-03-15T10:47:16.276Z,5.60
2019-03-15T10:48:25.153Z,5.80
2019-03-15T10:49:16.081Z,5.60
2019-03-15T10:50:16.080Z,5.10
2019-03-15T10:51:15.866Z,5.00
2019-03-15T10:52:15.766Z,6.10
2019-03-15T10:53:15.668Z,5.70
2019-03-15T10:54:15.648Z,4.30
2019-03-15T10:55:15.473Z,5.40
2019-03-15T10:56:15.370Z,5.10
2019-03-15T10:57:15.272Z,5.10
2019-03-15T10:58:15.172Z,5.30
2019-03-15T10:59:15.093Z,5.30
2019-03-15T11:00:14.974Z,5.90
2019-03-15T11:01:14.878Z,5.70
2019-03-15T11:02:14.779Z,4.50
2019-03-15T11:03:14.679Z,6.50
2019-03-15T11:04:14.581Z,5.00
2019-03-15T11:05:14.498Z,5.10
2019-03-15T11:06:14.381Z,3.90
2019-03-15T11:07:14.284Z,4.60
2019-03-15T11:08:14.183Z,3.60
2019-03-15T11:09:14.103Z,6.60
2019-03-15T11:10:13.991Z,3.70
2019-03-15T11:11:13.890Z,3.50
2019-03-15T11:12:13.797Z,4.10
2019-03-15T11:13:13.690Z,3.90
2019-03-15T11:14:13.594Z,3.40
2019-03-15T11:15:13.515Z,4.00
2019-03-15T11:16:13.394Z,3.00
2019-03-15T11:17:13.399Z,3.20
2019-03-15T11:18:13.195Z,3.70
2019-03-15T11:19:15.645Z,3.70
2019-03-15T11:20:13.022Z,4.30
2019-03-15T11:21:12.899Z,3.60
2019-03-15T11:22:12.800Z,4.10
2019-03-15T11:23:12.703Z,3.60
2019-03-15T11:24:12.686Z,3.40
2019-03-15T11:25:12.527Z,3.60
2019-03-15T11:26:13.979Z,3.80
2019-03-15T11:27:12.305Z,2.50
2019-03-15T11:28:12.229Z,5.80
2019-03-15T11:29:12.108Z,5.50
2019-03-15T11:30:12.028Z,15.70
2019-03-15T11:31:12.017Z,3.90
2019-03-15T11:32:11.820Z,2.90
2019-03-15T11:33:11.712Z,4.90
2019-03-15T11:34:11.613Z,3.60
2019-03-15T11:35:11.530Z,3.20
2019-03-15T11:36:11.419Z,2.60
2019-03-15T11:37:11.317Z,2.40
2019-03-15T11:38:11.337Z,2.40
2019-03-15T11:39:11.118Z,2.30
2019-03-15T11:40:13.790Z,2.50
2019-03-15T11:41:10.918Z,2.80
2019-03-15T11:42:10.820Z,2.20
2019-03-15T11:43:10.732Z,1.90
2019-03-15T11:44:10.622Z,2.40
2019-03-15T11:45:10.550Z,2.50
2019-03-15T11:46:10.425Z,1.80
2019-03-15T11:47:10.359Z,1.50
2019-03-15T11:48:10.227Z,1.40
2019-03-15T11:49:10.129Z,1.60
2019-03-15T11:50:10.045Z,1.30
2019-03-15T11:51:09.930Z,1.50
2019-03-15T11:52:09.939Z,1.90
2019-03-15T11:53:09.728Z,1.50
2019-03-15T11:54:09.630Z,1.60
2019-03-15T11:55:09.549Z,2.00
2019-03-15T11:56:09.430Z,1.80
2019-03-15T11:57:09.335Z,1.30
2019-03-15T11:58:09.233Z,1.30
2019-03-15T11:59:09.132Z,1.60
2019-03-15T12:00:09.062Z,1.30
2019-03-15T12:01:08.935Z,1.50
2019-03-15T12:02:10.706Z,2.50
2019-03-15T12:03:08.735Z,1.60
2019-03-15T12:04:08.637Z,1.90
2019-03-15T12:05:08.553Z,1.60
2019-03-15T12:06:08.439Z,1.90
2019-03-15T12:07:10.478Z,3.20
2019-03-15T12:08:08.237Z,2.40
2019-03-15T12:09:08.142Z,1.80
2019-03-15T12:10:08.056Z,1.40
2019-03-15T12:11:07.940Z,1.30
2019-03-15T12:12:07.843Z,1.30
2019-03-15T12:13:07.750Z,1.20
2019-03-15T12:14:07.665Z,1.30
2019-03-15T12:15:07.559Z,1.80
2019-03-15T12:16:07.443Z,1.10
2019-03-15T12:17:07.350Z,1.20
2019-03-15T12:18:08.502Z,1.20
2019-03-15T12:19:07.148Z,2.00
2019-03-15T12:20:07.062Z,1.60
2019-03-15T12:21:06.948Z,1.80
2019-03-15T12:22:06.929Z,1.20
2019-03-15T12:23:06.749Z,2.50
2019-03-15T12:24:06.670Z,1.50
2019-03-15T12:25:06.588Z,1.20
2019-03-15T12:26:06.453Z,0.90
2019-03-15T12:27:06.353Z,0.80
2019-03-15T12:28:06.251Z,2.00
2019-03-15T12:29:06.155Z,1.10
2019-03-15T12:30:06.068Z,1.20
2019-03-15T12:31:05.955Z,0.80
2019-03-15T12:32:05.853Z,1.10
2019-03-15T12:33:05.754Z,1.30
2019-03-15T12:34:05.654Z,1.50
2019-03-15T12:35:05.574Z,1.50
2019-03-15T12:36:05.461Z,1.20
2019-03-15T12:37:05.360Z,0.90
2019-03-15T12:38:05.256Z,0.90
2019-03-15T12:39:05.157Z,1.10
2019-03-15T12:40:05.074Z,1.60
2019-03-15T12:41:04.958Z,1.40
2019-03-15T12:42:04.860Z,1.10
2019-03-15T12:43:04.764Z,0.80
2019-03-15T12:44:04.659Z,0.70
2019-03-15T12:45:04.581Z,0.90
2019-03-15T12:46:04.463Z,2.50
2019-03-15T12:47:06.194Z,9.70
2019-03-15T12:48:04.263Z,9.70
2019-03-15T12:49:04.165Z,1.70
2019-03-15T12:50:04.085Z,2.40
2019-03-15T12:51:03.964Z,1.00
2019-03-15T12:52:03.868Z,1.20
2019-03-15T12:53:03.768Z,0.70
2019-03-15T12:54:03.665Z,1.00
2019-03-15T12:55:03.571Z,0.90
2019-03-15T12:56:03.483Z,0.70
2019-03-15T12:57:03.367Z,0.70
2019-03-15T12:58:03.271Z,0.80
2019-03-15T12:59:03.169Z,0.80
2019-03-15T13:00:03.071Z,1.50
2019-03-15T13:01:02.985Z,1.10
2019-03-15T13:02:02.878Z,0.90
2019-03-15T13:03:02.778Z,0.70
2019-03-15T13:04:02.670Z,0.60
2019-03-15T13:05:02.581Z,0.60
2019-03-15T13:06:02.488Z,0.70
2019-03-15T13:07:02.373Z,0.70
2019-03-15T13:08:02.536Z,1.00
2019-03-15T13:09:02.175Z,0.90
2019-03-15T13:10:02.075Z,1.10
2019-03-15T13:11:01.991Z,1.00
2019-03-15T13:12:01.873Z,0.80
2019-03-15T13:13:01.780Z,0.80