createdAt,value
2022-08-29T00:00:58.903Z,99.90
2022-08-29T00:03:25.734Z,99.90
2022-08-29T00:05:53.194Z,99.90
2022-08-29T00:08:21.653Z,99.90
2022-08-29T00:10:48.679Z,99.90
2022-08-29T00:13:15.736Z,99.90
2022-08-29T00:15:45.089Z,99.90
2022-08-29T00:18:13.960Z,99.90
2022-08-29T00:20:41.826Z,99.90
2022-08-29T00:23:09.389Z,99.90
2022-08-29T00:25:36.534Z,99.90
2022-08-29T00:28:03.857Z,99.90
2022-08-29T00:30:32.102Z,99.90
2022-08-29T00:32:59.115Z,99.90
2022-08-29T00:35:29.133Z,99.90
2022-08-29T00:37:56.507Z,99.90
2022-08-29T00:40:33.246Z,99.90
2022-08-29T00:43:00.136Z,99.90
2022-08-29T00:45:27.671Z,99.90
2022-08-29T00:47:58.761Z,99.90
2022-08-29T00:50:34.209Z,99.90
2022-08-29T00:53:03.768Z,99.90
2022-08-29T00:55:34.445Z,99.90
2022-08-29T00:58:20.955Z,99.90
2022-08-29T01:00:49.211Z,99.90
2022-08-29T01:03:16.046Z,99.90
2022-08-29T01:05:43.050Z,99.90
2022-08-29T01:08:09.951Z,99.90
2022-08-29T01:10:56.257Z,99.90
2022-08-29T01:13:29.717Z,99.90
2022-08-29T01:15:57.272Z,99.90
2022-08-29T01:18:26.418Z,99.90
2022-08-29T01:21:17.170Z,99.90
2022-08-29T01:23:50.134Z,99.90
2022-08-29T01:26:16.980Z,99.90
2022-08-29T01:28:47.192Z,99.90
2022-08-29T01:31:42.182Z,99.90
2022-08-29T01:34:15.626Z,99.90
2022-08-29T01:36:47.286Z,99.90
2022-08-29T01:39:14.357Z,99.90
2022-08-29T01:41:42.345Z,99.90
2022-08-29T01:44:19.077Z,99.90
2022-08-29T01:46:47.839Z,99.90
2022-08-29T01:49:16.315Z,99.90
2022-08-29T01:51:43.385Z,99.90
2022-08-29T01:54:11.429Z,99.90
2022-08-29T01:56:42.878Z,99.90
2022-08-29T01:59:12.386Z,99.90
2022-08-29T02:01:43.781Z,99.90
2022-08-29T02:04:10.699Z,99.90
2022-08-29T02:06:38.027Z,99.90
2022-08-29T02:09:06.192Z,99.90
2022-08-29T02:11:33.300Z,99.90
2022-08-29T02:14:00.179Z,99.90
2022-08-29T02:16:28.542Z,99.90
2022-08-29T02:18:56.064Z,99.90
2022-08-29T02:21:25.445Z,99.90
2022-08-29T02:23:53.357Z,99.90
2022-08-29T02:26:22.086Z,99.90
2022-08-29T02:28:50.627Z,99.90
2022-08-29T02:31:19.035Z,99.90
2022-08-29T02:33:46.811Z,99.90
2022-08-29T02:36:14.044Z,99.90
2022-08-29T02:38:41.074Z,99.90
2022-08-29T02:41:12.379Z,99.90
2022-08-29T02:43:41.121Z,99.90
2022-08-29T02:46:08.213Z,99.90
2022-08-29T02:48:35.115Z,99.90
2022-08-29T02:51:01.920Z,99.90
2022-08-29T02:53:31.208Z,99.90
2022-08-29T02:55:58.648Z,99.90
2022-08-29T02:58:26.008Z,99.90
2022-08-29T03:00:54.055Z,99.90
2022-08-29T03:03:21.102Z,99.90
2022-08-29T03:05:48.134Z,99.90
2022-08-29T03:08:15.320Z,99.90
2022-08-29T03:10:43.475Z,99.90
2022-08-29T03:13:11.345Z,99.90
2022-08-29T03:15:38.924Z,99.90
2022-08-29T03:18:06.223Z,99.90
2022-08-29T03:20:36.548Z,99.90
2022-08-29T03:23:04.165Z,99.90
2022-08-29T03:25:31.752Z,99.90
2022-08-29T03:27:59.693Z,99.90
2022-08-29T03:33:02.456Z,99.90
2022-08-29T03:35:29.288Z,99.90
2022-08-29T03:37:56.606Z,99.90
2022-08-29T03:40:24.693Z,99.90
2022-08-29T03:42:52.661Z,99.90
2022-08-29T03:45:21.322Z,99.90
2022-08-29T03:47:48.309Z,99.90
2022-08-29T03:50:17.417Z,99.90
2022-08-29T03:52:44.655Z,99.90
2022-08-29T03:55:12.999Z,99.90
2022-08-29T03:57:40.161Z,99.90
2022-08-29T04:00:13.486Z,99.90
2022-08-29T04:02:40.782Z,99.90
2022-08-29T04:05:09.980Z,99.90
2022-08-29T04:07:47.774Z,99.90
2022-08-29T04:10:19.902Z,99.90
2022-08-29T04:12:49.194Z,99.90
2022-08-29T04:15:19.878Z,99.90
2022-08-29T04:17:52.905Z,99.90
2022-08-29T04:20:24.796Z,99.90
2022-08-29T04:22:54.292Z,99.90
2022-08-29T04:25:25.073Z,99.90
2022-08-29T04:27:52.947Z,99.90
2022-08-29T04:30:22.598Z,99.90
2022-08-29T04:32:49.578Z,99.90
2022-08-29T04:35:17.078Z,99.90
2022-08-29T04:37:44.473Z,99.90
2022-08-29T04:40:15.845Z,99.90
2022-08-29T04:42:43.572Z,99.90
2022-08-29T04:45:16.551Z,99.90
2022-08-29T04:47:44.299Z,99.90
2022-08-29T04:50:15.007Z,99.90
2022-08-29T04:52:42.791Z,99.90
2022-08-29T04:55:10.631Z,99.90
2022-08-29T04:57:38.254Z,99.90
2022-08-29T05:00:08.718Z,99.90
2022-08-29T05:02:35.527Z,99.90
2022-08-29T05:05:02.503Z,99.90
2022-08-29T05:07:29.253Z,99.90
2022-08-29T05:09:58.837Z,99.90
2022-08-29T05:12:27.349Z,99.90
2022-08-29T05:14:54.724Z,99.90
2022-08-29T05:17:22.475Z,99.90
2022-08-29T05:19:49.700Z,99.90
2022-08-29T05:22:17.786Z,99.90
2022-08-29T05:24:44.752Z,99.90
2022-08-29T05:27:14.843Z,99.90
2022-08-29T05:29:43.360Z,99.90
2022-08-29T05:32:11.866Z,99.90
2022-08-29T05:34:39.493Z,99.90
2022-08-29T05:37:09.913Z,99.90
2022-08-29T05:39:38.876Z,99.90
2022-08-29T05:42:07.258Z,99.90
2022-08-29T05:44:35.924Z,99.90
2022-08-29T05:47:08.148Z,99.90
2022-08-29T05:49:39.180Z,99.90
2022-08-29T05:52:07.244Z,99.90
2022-08-29T05:54:36.784Z,99.90
2022-08-29T05:57:04.776Z,99.90
2022-08-29T05:59:31.580Z,99.90
2022-08-29T06:01:58.594Z,99.90
2022-08-29T06:04:25.541Z,99.90
2022-08-29T06:06:52.393Z,99.90
2022-08-29T06:09:19.251Z,99.90
2022-08-29T06:11:48.384Z,99.90
2022-08-29T06:14:16.754Z,99.90
2022-08-29T06:16:43.771Z,99.90
2022-08-29T06:19:10.821Z,99.90
2022-08-29T06:21:38.401Z,99.90
2022-08-29T06:24:06.139Z,99.90
2022-08-29T06:26:33.201Z,99.90
2022-08-29T06:29:00.292Z,99.90
2022-08-29T06:31:29.407Z,99.90
2022-08-29T06:33:59.494Z,99.90
2022-08-29T06:36:27.564Z,99.90
2022-08-29T06:38:59.245Z,99.90
2022-08-29T06:41:27.214Z,99.90
2022-08-29T06:43:55.785Z,99.90
2022-08-29T06:46:38.656Z,99.90
2022-08-29T06:49:08.598Z,99.90
2022-08-29T06:51:37.441Z,99.90
2022-08-29T06:54:07.171Z,99.90
2022-08-29T06:56:36.677Z,99.90
2022-08-29T06:59:05.893Z,99.90
2022-08-29T07:01:33.485Z,99.90
2022-08-29T07:04:03.269Z,99.90
2022-08-29T07:06:31.254Z,99.90
2022-08-29T07:08:58.856Z,99.90
2022-08-29T07:11:28.144Z,99.90
2022-08-29T07:13:57.730Z,99.90
2022-08-29T07:16:26.326Z,99.90
2022-08-29T07:18:54.027Z,99.90
2022-08-29T07:21:23.636Z,99.90
2022-08-29T07:23:52.090Z,99.90
2022-08-29T07:26:21.925Z,99.90
2022-08-29T07:28:50.806Z,99.90
2022-08-29T07:31:18.223Z,99.90
2022-08-29T07:33:45.185Z,99.90
2022-08-29T07:36:12.571Z,99.90
2022-08-29T07:38:39.625Z,99.90
2022-08-29T07:41:14.418Z,99.90
2022-08-29T07:43:43.005Z,99.90
2022-08-29T07:46:12.137Z,99.90
2022-08-29T07:48:39.767Z,99.90
2022-08-29T07:51:11.845Z,99.90
2022-08-29T07:53:40.232Z,99.90
2022-08-29T07:56:09.578Z,99.90
2022-08-29T07:58:37.380Z,99.90
2022-08-29T08:01:04.964Z,99.90
2022-08-29T08:03:32.892Z,99.90
2022-08-29T08:06:00.110Z,99.90
2022-08-29T08:08:31.393Z,99.90
2022-08-29T08:10:58.217Z,99.90
2022-08-29T08:13:25.192Z,99.90
2022-08-29T08:15:51.941Z,99.90
2022-08-29T08:18:18.754Z,99.90
2022-08-29T08:20:48.391Z,99.90
2022-08-29T08:23:19.208Z,99.90
2022-08-29T08:25:46.282Z,99.90
2022-08-29T08:28:14.228Z,99.90
2022-08-29T08:30:41.827Z,99.90
2022-08-29T08:33:09.570Z,99.90
2022-08-29T08:35:41.924Z,99.90
2022-08-29T08:38:10.251Z,99.90
2022-08-29T08:40:50.656Z,99.90
2022-08-29T08:43:26.921Z,99.90
2022-08-29T08:45:57.306Z,99.90
2022-08-29T08:48:40.038Z,99.90
2022-08-29T08:51:14.898Z,99.90
2022-08-29T08:53:45.822Z,99.90
2022-08-29T08:56:33.921Z,99.90
2022-08-29T08:59:07.490Z,99.90
2022-08-29T09:01:42.999Z,99.90
2022-08-29T09:04:37.322Z,99.90
2022-08-29T09:07:22.850Z,99.90
2022-08-29T09:10:22.119Z,99.90
2022-08-29T09:12:54.707Z,99.90
2022-08-29T09:15:25.933Z,99.90
2022-08-29T09:17:58.445Z,99.90
2022-08-29T09:20:31.244Z,99.90
2022-08-29T09:23:05.845Z,99.90
2022-08-29T09:25:36.272Z,99.90
2022-08-29T09:28:06.669Z,99.90
2022-08-29T09:30:36.510Z,99.90
2022-08-29T09:33:09.488Z,99.90
2022-08-29T09:35:40.736Z,99.90
2022-08-29T09:40:51.333Z,99.90
2022-08-29T09:43:25.761Z,99.90
2022-08-29T09:46:25.800Z,99.90
2022-08-29T09:49:11.713Z,99.90
2022-08-29T09:51:49.376Z,99.90
2022-08-29T09:54:19.203Z,99.90
2022-08-29T09:56:58.610Z,99.90
2022-08-29T09:59:39.741Z,99.90
2022-08-29T10:02:22.297Z,99.90
2022-08-29T10:04:56.621Z,99.90
2022-08-29T10:07:33.161Z,99.90
2022-08-29T10:10:07.712Z,99.90
2022-08-29T10:12:47.082Z,99.90
2022-08-29T10:15:48.854Z,99.90
2022-08-29T10:18:28.677Z,99.90
2022-08-29T10:21:13.193Z,99.90
2022-08-29T10:24:01.422Z,99.90
2022-08-29T10:26:56.069Z,99.90
2022-08-29T10:29:40.651Z,99.90
2022-08-29T10:32:38.308Z,99.90
2022-08-29T10:35:37.034Z,99.90
2022-08-29T10:38:15.847Z,99.90
2022-08-29T10:41:02.648Z,99.90
2022-08-29T10:43:32.333Z,99.90
2022-08-29T10:46:33.028Z,99.90
2022-08-29T10:49:02.767Z,99.90
2022-08-29T10:51:49.763Z,99.90
2022-08-29T10:54:46.265Z,99.90
2022-08-29T10:57:23.822Z,99.90
2022-08-29T11:00:21.885Z,99.90
2022-08-29T11:03:08.797Z,99.90
2022-08-29T11:05:49.348Z,99.90
2022-08-29T11:08:33.529Z,99.90
2022-08-29T11:11:01.558Z,99.90
2022-08-29T11:13:40.485Z,99.90
2022-08-29T11:16:15.351Z,99.90
2022-08-29T11:18:48.474Z,99.90
2022-08-29T11:21:33.739Z,99.90
2022-08-29T11:24:04.229Z,99.90
2022-08-29T11:26:33.961Z,99.70
2022-08-29T11:29:27.850Z,99.90
2022-08-29T11:32:18.579Z,99.10
2022-08-29T11:35:10.060Z,98.10
2022-08-29T11:38:15.880Z,98.10
2022-08-29T11:41:28.374Z,99.50
2022-08-29T11:44:03.291Z,99.90
2022-08-29T11:46:43.611Z,99.90
2022-08-29T11:49:34.238Z,99.90
2022-08-29T11:52:13.061Z,99.90
2022-08-29T11:54:40.077Z,99.90
2022-08-29T11:57:09.613Z,99.90
2022-08-29T11:59:51.357Z,99.90
2022-08-29T12:02:33.199Z,99.90
2022-08-29T12:05:04.469Z,99.90
2022-08-29T12:07:39.959Z,99.90
2022-08-29T12:10:26.584Z,99.90
2022-08-29T12:13:02.280Z,99.00
2022-08-29T12:15:40.808Z,99.90
2022-08-29T12:18:27.490Z,99.90
2022-08-29T12:20:55.777Z,99.90
2022-08-29T12:23:36.507Z,99.90
2022-08-29T12:26:52.557Z,96.50
2022-08-29T12:29:27.242Z,96.00
2022-08-29T12:32:22.450Z,97.40
2022-08-29T12:35:19.937Z,97.40
2022-08-29T12:37:52.442Z,98.60
2022-08-29T12:40:38.164Z,99.20
2022-08-29T12:43:25.433Z,98.30
2022-08-29T12:45:53.580Z,99.60
2022-08-29T12:48:31.633Z,99.90
2022-08-29T12:50:58.548Z,99.90
2022-08-29T12:53:33.403Z,99.90
2022-08-29T12:56:12.181Z,99.90
2022-08-29T12:58:46.611Z,99.90
2022-08-29T13:01:25.333Z,99.90
2022-08-29T13:03:57.614Z,99.90
2022-08-29T13:06:24.653Z,99.90
2022-08-29T13:08:51.524Z,99.90
2022-08-29T13:11:27.393Z,99.90
2022-08-29T13:14:10.600Z,99.90
2022-08-29T13:16:42.398Z,99.40
2022-08-29T13:19:22.205Z,98.30
2022-08-29T13:21:49.041Z,99.00
2022-08-29T13:24:20.786Z,97.10
2022-08-29T13:27:02.969Z,98.30
2022-08-29T13:29:40.560Z,98.60
2022-08-29T13:32:23.193Z,98.30
2022-08-29T13:35:21.558Z,97.70
2022-08-29T13:38:09.614Z,97.10
2022-08-29T13:40:47.905Z,98.00
2022-08-29T13:43:43.256Z,96.40
2022-08-29T13:46:18.396Z,97.60
2022-08-29T13:48:45.279Z,98.60
2022-08-29T13:51:12.420Z,99.30
2022-08-29T13:53:39.657Z,98.90
2022-08-29T13:56:22.184Z,99.90
2022-08-29T13:58:49.859Z,96.40
2022-08-29T14:01:30.313Z,96.40
2022-08-29T14:04:01.279Z,97.60
2022-08-29T14:06:34.000Z,96.60
2022-08-29T14:09:01.870Z,98.10
2022-08-29T14:11:29.154Z,98.40
2022-08-29T14:13:56.817Z,99.70
2022-08-29T14:16:25.343Z,98.80
2022-08-29T14:18:53.989Z,98.50
2022-08-29T14:21:21.006Z,96.70
2022-08-29T14:23:48.867Z,97.50
2022-08-29T14:26:16.017Z,99.20
2022-08-29T14:28:47.985Z,98.90
2022-08-29T14:31:15.669Z,97.80
2022-08-29T14:33:42.750Z,97.50
2022-08-29T14:36:12.129Z,95.90
2022-08-29T14:38:39.145Z,97.70
2022-08-29T14:41:06.231Z,95.90
2022-08-29T14:43:36.512Z,97.20
2022-08-29T14:46:07.226Z,95.90
2022-08-29T14:48:34.507Z,97.40
2022-08-29T14:51:01.859Z,97.60
2022-08-29T14:53:29.535Z,97.10
2022-08-29T14:55:57.383Z,96.90
2022-08-29T14:58:24.596Z,95.60
2022-08-29T15:00:51.809Z,96.50
2022-08-29T15:03:21.824Z,95.20
2022-08-29T15:05:50.605Z,95.50
2022-08-29T15:08:19.101Z,95.40
2022-08-29T15:10:46.532Z,95.20
2022-08-29T15:13:13.547Z,96.40
2022-08-29T15:15:40.650Z,96.00
2022-08-29T15:18:07.915Z,96.10
2022-08-29T15:20:37.333Z,95.80
2022-08-29T15:23:05.294Z,95.50
2022-08-29T15:25:32.814Z,94.30
2022-08-29T15:28:00.118Z,95.40
2022-08-29T15:30:27.174Z,94.90
2022-08-29T15:32:54.262Z,95.30
2022-08-29T15:35:21.213Z,95.10
2022-08-29T15:37:48.416Z,94.90
2022-08-29T15:40:15.759Z,94.00
2022-08-29T15:42:42.788Z,94.50
2022-08-29T15:45:10.754Z,94.60
2022-08-29T15:47:39.485Z,95.80
2022-08-29T15:50:08.272Z,95.30
2022-08-29T15:52:36.482Z,94.10
2022-08-29T15:55:05.715Z,94.00
2022-08-29T15:57:32.834Z,94.90
2022-08-29T15:59:59.765Z,94.40
2022-08-29T16:02:28.008Z,95.20
2022-08-29T16:04:57.185Z,95.20
2022-08-29T16:07:28.825Z,96.20
2022-08-29T16:10:00.665Z,96.00
2022-08-29T16:12:28.915Z,96.00
2022-08-29T16:15:00.100Z,95.70
2022-08-29T16:17:29.789Z,96.30
2022-08-29T16:19:58.124Z,97.20
2022-08-29T16:22:27.704Z,97.10
2022-08-29T16:24:55.271Z,98.20
2022-08-29T16:27:24.173Z,99.10
2022-08-29T16:29:54.922Z,98.40
2022-08-29T16:32:21.842Z,98.10
2022-08-29T16:34:48.680Z,99.10
2022-08-29T16:37:15.700Z,99.10
2022-08-29T16:39:42.540Z,99.70
2022-08-29T16:42:12.102Z,99.40
2022-08-29T16:44:39.789Z,99.70
2022-08-29T16:47:06.617Z,99.90
2022-08-29T16:49:33.898Z,99.90
2022-08-29T16:52:00.887Z,99.90
2022-08-29T16:54:28.649Z,99.90
2022-08-29T16:56:57.042Z,99.90
2022-08-29T16:59:24.164Z,99.90
2022-08-29T17:01:53.485Z,99.90
2022-08-29T17:04:23.747Z,99.90
2022-08-29T17:06:51.965Z,99.90
2022-08-29T17:09:21.101Z,99.90
2022-08-29T17:11:48.052Z,99.90
2022-08-29T17:14:16.539Z,99.90
2022-08-29T17:16:45.919Z,99.90
2022-08-29T17:19:14.416Z,99.90
2022-08-29T17:21:41.786Z,99.90
2022-08-29T17:24:09.359Z,99.90
2022-08-29T17:26:40.715Z,99.90
2022-08-29T17:29:08.712Z,99.90
2022-08-29T17:31:38.631Z,99.90
2022-08-29T17:34:08.256Z,99.90
2022-08-29T17:36:36.811Z,99.90
2022-08-29T17:39:05.467Z,99.90
2022-08-29T17:41:33.049Z,99.90
2022-08-29T17:44:29.700Z,99.90
2022-08-29T17:46:58.220Z,99.90
2022-08-29T17:49:27.117Z,99.90
2022-08-29T17:51:54.750Z,99.90
2022-08-29T17:54:23.874Z,99.90
2022-08-29T17:57:03.322Z,99.90
2022-08-29T17:59:36.174Z,99.90
2022-08-29T18:02:05.289Z,99.90
2022-08-29T18:04:32.552Z,99.90
2022-08-29T18:06:59.469Z,99.90
2022-08-29T18:09:26.672Z,99.90
2022-08-29T18:11:54.866Z,99.90
2022-08-29T18:14:23.796Z,99.90
2022-08-29T18:16:51.914Z,99.90
2022-08-29T18:19:20.023Z,99.90
2022-08-29T18:21:47.023Z,99.90
2022-08-29T18:24:15.085Z,99.90
2022-08-29T18:26:43.644Z,99.90
2022-08-29T18:29:10.934Z,99.90
2022-08-29T18:31:37.835Z,99.90
2022-08-29T18:34:05.055Z,99.90
2022-08-29T18:36:34.740Z,99.90
2022-08-29T18:39:06.206Z,99.90
2022-08-29T18:41:33.610Z,99.90
2022-08-29T18:44:00.586Z,99.90
2022-08-29T18:46:28.569Z,99.90
2022-08-29T18:48:55.737Z,99.90
2022-08-29T18:51:23.170Z,99.90
2022-08-29T18:53:50.217Z,99.90
2022-08-29T18:56:17.046Z,99.90
2022-08-29T18:58:46.620Z,99.90
2022-08-29T19:01:14.998Z,99.90
2022-08-29T19:03:42.022Z,99.90
2022-08-29T19:06:08.866Z,99.90
2022-08-29T19:08:36.870Z,99.90
2022-08-29T19:11:06.731Z,99.90
2022-08-29T19:13:37.523Z,99.90
2022-08-29T19:16:07.968Z,99.90
2022-08-29T19:18:35.475Z,99.90
2022-08-29T19:21:02.446Z,99.90
2022-08-29T19:23:52.650Z,99.90
2022-08-29T19:26:24.057Z,99.90
2022-08-29T19:28:53.081Z,99.90
2022-08-29T19:31:22.948Z,99.90
2022-08-29T19:33:49.778Z,99.90
2022-08-29T19:36:17.650Z,99.90
2022-08-29T19:38:44.514Z,99.90
2022-08-29T19:41:12.520Z,99.90
2022-08-29T19:43:40.999Z,99.90
2022-08-29T19:46:14.557Z,99.90
2022-08-29T19:48:43.935Z,99.90
2022-08-29T19:51:12.947Z,99.90
2022-08-29T19:53:41.508Z,99.90
2022-08-29T19:56:09.129Z,99.90
2022-08-29T19:58:37.791Z,99.90
2022-08-29T20:01:07.145Z,99.90
2022-08-29T20:03:36.862Z,99.90
2022-08-29T20:06:06.999Z,99.90
2022-08-29T20:08:43.689Z,99.90
2022-08-29T20:11:16.098Z,99.90
2022-08-29T20:13:50.531Z,99.90
2022-08-29T20:16:20.699Z,99.90
2022-08-29T20:18:48.765Z,99.90
2022-08-29T20:21:17.104Z,99.90
2022-08-29T20:23:49.531Z,99.90
2022-08-29T20:26:18.922Z,99.90
2022-08-29T20:28:45.780Z,99.90
2022-08-29T20:31:12.950Z,99.90
2022-08-29T20:33:41.448Z,99.90
2022-08-29T20:36:27.188Z,99.90
2022-08-29T20:38:54.365Z,99.90
2022-08-29T20:41:21.784Z,99.90
2022-08-29T20:43:48.725Z,99.90
2022-08-29T20:46:15.545Z,99.90
2022-08-29T20:48:42.394Z,99.90
2022-08-29T20:51:10.409Z,99.90
2022-08-29T20:53:38.301Z,99.90
2022-08-29T20:56:05.578Z,99.90
2022-08-29T20:58:32.566Z,99.90
2022-08-29T21:01:00.836Z,99.90
2022-08-29T21:03:46.321Z,99.90
2022-08-29T21:06:13.185Z,99.90
2022-08-29T21:08:41.068Z,99.90
2022-08-29T21:11:08.344Z,99.90
2022-08-29T21:13:35.081Z,99.90
2022-08-29T21:16:04.592Z,99.90
2022-08-29T21:18:31.573Z,99.90
2022-08-29T21:20:58.422Z,99.90
2022-08-29T21:23:25.655Z,99.90
2022-08-29T21:25:57.667Z,99.90
2022-08-29T21:28:25.534Z,99.90
2022-08-29T21:30:53.051Z,99.90
2022-08-29T21:33:20.950Z,99.90
2022-08-29T21:35:49.940Z,99.90
2022-08-29T21:38:17.769Z,99.90
2022-08-29T21:40:51.348Z,99.90
2022-08-29T21:43:19.575Z,99.90
2022-08-29T21:45:47.233Z,99.90
2022-08-29T21:48:14.047Z,99.90
2022-08-29T21:50:40.854Z,99.90
2022-08-29T21:53:07.659Z,99.90
2022-08-29T21:55:34.494Z,99.90
2022-08-29T21:58:01.918Z,99.90
2022-08-29T22:00:35.605Z,99.90
2022-08-29T22:03:05.883Z,99.90
2022-08-29T22:05:32.928Z,99.90
2022-08-29T22:08:03.226Z,99.90
2022-08-29T22:10:33.396Z,99.90
2022-08-29T22:13:01.063Z,99.90
2022-08-29T22:15:46.486Z,99.90
2022-08-29T22:18:16.693Z,99.90
2022-08-29T22:20:46.571Z,99.90
2022-08-29T22:23:15.716Z,99.90
2022-08-29T22:25:47.058Z,99.90
2022-08-29T22:28:13.894Z,99.90
2022-08-29T22:30:40.786Z,99.90
2022-08-29T22:33:08.884Z,99.90
2022-08-29T22:35:43.080Z,99.90
2022-08-29T22:38:09.866Z,99.90
2022-08-29T22:40:36.797Z,99.90
2022-08-29T22:43:03.846Z,99.90
2022-08-29T22:45:30.704Z,99.90
2022-08-29T22:47:57.842Z,99.90
2022-08-29T22:50:25.494Z,99.90
2022-08-29T22:52:56.631Z,99.90
2022-08-29T22:57:49.686Z,99.90
2022-08-29T23:00:20.743Z,99.90
2022-08-29T23:02:48.219Z,99.90
2022-08-29T23:05:16.898Z,99.90
2022-08-29T23:07:44.237Z,99.90
2022-08-29T23:10:11.850Z,99.90
2022-08-29T23:12:39.106Z,99.90
2022-08-29T23:15:09.195Z,99.90
2022-08-29T23:17:36.065Z,99.90
2022-08-29T23:20:04.708Z,99.90
2022-08-29T23:22:31.741Z,99.90
2022-08-29T23:24:59.235Z,99.90
2022-08-29T23:27:28.842Z,99.90
2022-08-29T23:29:56.301Z,99.90
2022-08-29T23:32:23.069Z,99.90
2022-08-29T23:34:49.893Z,99.90
2022-08-29T23:37:16.760Z,99.90
2022-08-29T23:39:43.605Z,99.90
2022-08-29T23:42:13.410Z,99.90
2022-08-29T23:44:40.227Z,99.90
2022-08-29T23:47:08.406Z,99.90
2022-08-29T23:49:35.535Z,99.90
2022-08-29T23:52:03.102Z,99.90
2022-08-29T23:54:31.570Z,99.90
2022-08-29T23:56:58.449Z,99.90
2022-08-29T23:59:44.058Z,99.90
