createdAt,value
2022-12-23T00:00:01.556Z,995.73
2022-12-23T00:00:32.749Z,995.73
2022-12-23T00:01:05.770Z,995.83
2022-12-23T00:01:34.576Z,995.94
2022-12-23T00:01:53.062Z,995.94
2022-12-23T00:02:24.847Z,995.94
2022-12-23T00:02:42.694Z,995.83
2022-12-23T00:03:13.727Z,995.83
2022-12-23T00:03:34.618Z,995.73
2022-12-23T00:04:00.920Z,995.73
2022-12-23T00:04:32.894Z,995.73
2022-12-23T00:05:04.884Z,995.94
2022-12-23T00:05:37.940Z,995.83
2022-12-23T00:05:53.043Z,995.83
2022-12-23T00:06:25.709Z,995.83
2022-12-23T00:06:57.797Z,995.73
2022-12-23T00:07:29.703Z,995.73
2022-12-23T00:08:00.924Z,996.04
2022-12-23T00:08:33.792Z,996.04
2022-12-23T00:09:04.766Z,995.73
2022-12-23T00:09:35.417Z,995.94
2022-12-23T00:09:52.867Z,995.94
2022-12-23T00:10:24.976Z,995.94
2022-12-23T00:10:42.961Z,995.94
2022-12-23T00:11:12.768Z,995.94
2022-12-23T00:11:34.425Z,995.94
2022-12-23T00:12:00.857Z,995.94
2022-12-23T00:12:32.828Z,995.94
2022-12-23T00:13:05.646Z,995.83
2022-12-23T00:13:34.490Z,995.94
2022-12-23T00:13:52.843Z,995.94
2022-12-23T00:14:24.877Z,995.94
2022-12-23T00:14:41.985Z,995.83
2022-12-23T00:15:13.949Z,995.83
2022-12-23T00:15:35.284Z,995.94
2022-12-23T00:16:00.867Z,995.94
2022-12-23T00:16:32.795Z,995.94
2022-12-23T00:17:12.937Z,995.94
2022-12-23T00:17:34.572Z,996.04
2022-12-23T00:17:52.848Z,996.04
2022-12-23T00:18:25.810Z,996.04
2022-12-23T00:18:42.353Z,996.04
2022-12-23T00:19:12.827Z,996.04
2022-12-23T00:19:34.428Z,996.24
2022-12-23T00:20:01.159Z,996.24
2022-12-23T00:20:34.571Z,996.24
2022-12-23T00:21:08.627Z,995.94
2022-12-23T00:21:34.978Z,996.04
2022-12-23T00:21:53.071Z,996.04
2022-12-23T00:22:25.075Z,996.04
2022-12-23T00:22:42.750Z,996.24
2022-12-23T00:23:12.870Z,996.24
2022-12-23T00:23:35.361Z,996.14
2022-12-23T00:24:00.826Z,996.14
2022-12-23T00:24:32.707Z,996.14
2022-12-23T00:25:04.883Z,996.04
2022-12-23T00:25:34.506Z,996.14
2022-12-23T00:25:53.024Z,996.14
2022-12-23T00:26:25.534Z,996.14
2022-12-23T00:26:42.529Z,996.04
2022-12-23T00:27:12.786Z,996.04
2022-12-23T00:27:37.729Z,996.14
2022-12-23T00:28:00.922Z,996.14
2022-12-23T00:28:34.229Z,996.14
2022-12-23T00:29:04.761Z,996.24
2022-12-23T00:29:35.761Z,996.04
2022-12-23T00:30:09.180Z,996.04
2022-12-23T00:30:34.677Z,996.24
2022-12-23T00:30:56.879Z,996.24
2022-12-23T00:31:28.963Z,996.24
2022-12-23T00:32:01.818Z,996.24
2022-12-23T00:32:32.799Z,996.24
2022-12-23T00:33:05.778Z,996.14
2022-12-23T00:33:34.550Z,996.14
2022-12-23T00:33:52.911Z,996.14
2022-12-23T00:34:24.791Z,996.14
2022-12-23T00:34:41.899Z,996.31
2022-12-23T00:35:14.032Z,996.31
2022-12-23T00:35:34.505Z,996.24
2022-12-23T00:36:00.856Z,996.24
2022-12-23T00:36:32.945Z,996.24
2022-12-23T00:37:04.795Z,996.14
2022-12-23T00:37:34.530Z,996.14
2022-12-23T00:37:52.827Z,996.14
2022-12-23T00:38:25.789Z,996.14
2022-12-23T00:38:42.338Z,996.14
2022-12-23T00:39:12.904Z,996.14
2022-12-23T00:39:34.384Z,996.04
2022-12-23T00:40:06.260Z,996.04
2022-12-23T00:40:33.744Z,996.04
2022-12-23T00:41:04.770Z,996.04
2022-12-23T00:41:35.602Z,996.14
2022-12-23T00:41:52.919Z,996.14
2022-12-23T00:42:24.750Z,996.14
2022-12-23T00:42:42.905Z,996.24
2022-12-23T00:43:12.925Z,996.24
2022-12-23T00:43:34.523Z,996.14
2022-12-23T00:44:00.953Z,996.14
2022-12-23T00:44:32.833Z,996.14
2022-12-23T00:45:05.970Z,996.24
2022-12-23T00:45:34.492Z,996.24
2022-12-23T00:45:52.985Z,996.24
2022-12-23T00:46:24.814Z,996.24
2022-12-23T00:46:41.872Z,996.24
2022-12-23T00:47:13.787Z,996.24
2022-12-23T00:47:34.491Z,996.14
2022-12-23T00:48:00.974Z,996.14
2022-12-23T00:48:32.825Z,996.14
2022-12-23T00:49:04.821Z,996.24
2022-12-23T00:49:34.471Z,996.14
2022-12-23T00:49:52.888Z,996.14
2022-12-23T00:50:25.933Z,996.14
2022-12-23T00:50:42.287Z,996.04
2022-12-23T00:51:12.854Z,996.04
2022-12-23T00:51:34.570Z,996.24
2022-12-23T00:52:00.726Z,996.24
2022-12-23T00:52:34.560Z,996.24
2022-12-23T00:53:04.832Z,996.24
2022-12-23T00:53:36.331Z,996.31
2022-12-23T00:53:52.869Z,996.31
2022-12-23T00:54:24.785Z,996.31
2022-12-23T00:54:42.890Z,996.24
2022-12-23T00:55:13.175Z,996.24
2022-12-23T00:55:34.454Z,996.31
2022-12-23T00:56:01.217Z,996.31
2022-12-23T00:56:33.080Z,996.31
2022-12-23T00:57:05.761Z,996.14
2022-12-23T00:57:34.525Z,996.14
2022-12-23T00:57:52.847Z,996.14
2022-12-23T00:58:24.778Z,996.14
2022-12-23T00:58:41.937Z,996.31
2022-12-23T00:59:13.845Z,996.31
2022-12-23T00:59:34.595Z,996.41
2022-12-23T01:00:01.136Z,996.41
2022-12-23T01:00:33.866Z,996.41
2022-12-23T01:01:05.327Z,996.41
2022-12-23T01:01:35.849Z,996.41
2022-12-23T01:01:52.714Z,996.41
2022-12-23T01:02:25.028Z,996.41
2022-12-23T01:02:43.723Z,996.31
2022-12-23T01:03:13.137Z,996.31
2022-12-23T01:03:34.559Z,996.51
2022-12-23T01:04:00.960Z,996.51
2022-12-23T01:04:32.841Z,996.51
2022-12-23T01:05:06.003Z,996.41
2022-12-23T01:05:35.548Z,996.41
2022-12-23T01:05:53.004Z,996.41
2022-12-23T01:06:24.822Z,996.41
2022-12-23T01:06:41.922Z,996.31
2022-12-23T01:07:14.138Z,996.31
2022-12-23T01:07:35.653Z,996.41
2022-12-23T01:08:00.796Z,996.41
2022-12-23T01:08:32.866Z,996.41
2022-12-23T01:09:21.972Z,996.24
2022-12-23T01:09:52.880Z,996.41
2022-12-23T01:10:25.925Z,996.41
2022-12-23T01:10:58.039Z,996.31
2022-12-23T01:11:29.480Z,996.31
2022-12-23T01:12:01.283Z,996.51
2022-12-23T01:12:32.817Z,996.51
2022-12-23T01:13:05.785Z,996.41
2022-12-23T01:13:34.541Z,996.41
2022-12-23T01:13:52.929Z,996.41
2022-12-23T01:14:24.728Z,996.41
2022-12-23T01:14:41.901Z,996.51
2022-12-23T01:15:13.761Z,996.51
2022-12-23T01:15:34.511Z,996.24
2022-12-23T01:16:00.728Z,996.24
2022-12-23T01:16:32.892Z,996.24
2022-12-23T01:17:04.932Z,996.51
2022-12-23T01:17:35.034Z,996.31
2022-12-23T01:17:52.855Z,996.31
2022-12-23T01:18:25.554Z,996.31
2022-12-23T01:18:56.841Z,996.41
2022-12-23T01:19:29.700Z,996.41
2022-12-23T01:20:00.874Z,996.31
2022-12-23T01:20:33.666Z,996.31
2022-12-23T01:21:05.037Z,996.41
2022-12-23T01:21:36.044Z,996.41
2022-12-23T01:21:52.947Z,996.41
2022-12-23T01:22:25.007Z,996.41
2022-12-23T01:22:58.036Z,996.41
2022-12-23T01:23:29.128Z,996.41
2022-12-23T01:24:01.898Z,996.51
2022-12-23T01:24:33.861Z,996.51
2022-12-23T01:25:06.522Z,996.61
2022-12-23T01:25:34.699Z,996.51
2022-12-23T01:25:53.202Z,996.51
2022-12-23T01:26:24.948Z,996.51
2022-12-23T01:26:57.026Z,996.61
2022-12-23T01:27:29.304Z,996.61
2022-12-23T01:28:01.215Z,996.61
2022-12-23T01:28:32.816Z,996.61
2022-12-23T01:29:04.864Z,996.51
2022-12-23T01:29:35.279Z,996.41
2022-12-23T01:29:52.874Z,996.41
2022-12-23T01:30:25.924Z,996.41
2022-12-23T01:30:57.942Z,996.71
2022-12-23T01:31:30.123Z,996.71
2022-12-23T01:32:00.908Z,996.71
2022-12-23T01:32:33.719Z,996.71
2022-12-23T01:33:04.901Z,996.71
2022-12-23T01:33:36.301Z,996.51
2022-12-23T01:33:52.910Z,996.51
2022-12-23T01:34:24.760Z,996.51
2022-12-23T01:34:42.781Z,996.61
2022-12-23T01:35:12.973Z,996.61
2022-12-23T01:35:34.554Z,996.71
2022-12-23T01:36:00.693Z,996.71
2022-12-23T01:36:32.840Z,996.71
2022-12-23T01:37:05.751Z,996.71
2022-12-23T01:37:34.539Z,996.71
2022-12-23T01:37:52.748Z,996.71
2022-12-23T01:38:24.866Z,996.71
2022-12-23T01:38:41.968Z,996.71
2022-12-23T01:39:13.663Z,996.71
2022-12-23T01:39:34.498Z,996.71
2022-12-23T01:40:00.920Z,996.71
2022-12-23T01:40:32.875Z,996.71
2022-12-23T01:41:04.845Z,996.71
2022-12-23T01:41:34.472Z,996.71
2022-12-23T01:41:52.740Z,996.71
2022-12-23T01:42:25.800Z,996.71
2022-12-23T01:42:57.891Z,996.82
2022-12-23T01:43:29.549Z,996.82
2022-12-23T01:44:00.827Z,996.71
2022-12-23T01:44:33.855Z,996.71
2022-12-23T01:45:04.999Z,996.71
2022-12-23T01:45:36.174Z,996.61
2022-12-23T01:45:53.092Z,996.61
2022-12-23T01:46:25.228Z,996.61
2022-12-23T01:46:43.565Z,996.82
2022-12-23T01:47:13.145Z,996.82
2022-12-23T01:47:35.148Z,996.82
2022-12-23T01:48:01.036Z,996.82
2022-12-23T01:48:32.909Z,996.82
2022-12-23T01:49:05.578Z,996.71
2022-12-23T01:49:35.478Z,996.71
2022-12-23T01:49:52.793Z,996.71
2022-12-23T01:50:24.949Z,996.71
2022-12-23T01:50:41.971Z,996.82
2022-12-23T01:51:13.653Z,996.82
2022-12-23T01:51:34.553Z,996.82
2022-12-23T01:52:00.795Z,996.82
2022-12-23T01:52:32.813Z,996.82
2022-12-23T01:53:07.699Z,996.92
2022-12-23T01:53:34.492Z,996.71
2022-12-23T01:53:52.799Z,996.71
2022-12-23T01:54:25.779Z,996.71
2022-12-23T01:54:57.961Z,996.71
2022-12-23T01:55:30.246Z,996.71
2022-12-23T01:56:12.849Z,996.61
2022-12-23T01:56:34.310Z,996.61
2022-12-23T01:57:04.829Z,996.61
2022-12-23T01:57:36.093Z,996.92
2022-12-23T01:57:52.894Z,996.92
2022-12-23T01:58:24.828Z,996.92
2022-12-23T01:58:42.828Z,997.02
2022-12-23T01:59:12.692Z,997.02
2022-12-23T01:59:35.963Z,996.82
2022-12-23T02:00:01.242Z,996.82
2022-12-23T02:00:32.850Z,996.82
2022-12-23T02:01:06.046Z,996.82
2022-12-23T02:01:35.577Z,996.71
2022-12-23T02:01:53.008Z,996.71
2022-12-23T02:02:25.001Z,996.71
2022-12-23T02:02:42.190Z,996.92
2022-12-23T02:03:13.946Z,996.92
2022-12-23T02:03:35.055Z,996.71
2022-12-23T02:04:01.010Z,996.71
2022-12-23T02:04:32.982Z,996.71
2022-12-23T02:05:05.372Z,996.82
2022-12-23T02:05:34.474Z,996.92
2022-12-23T02:05:52.998Z,996.92
2022-12-23T02:06:25.704Z,996.92
2022-12-23T02:06:57.812Z,996.82
2022-12-23T02:07:29.902Z,996.82
2022-12-23T02:08:00.861Z,996.92
2022-12-23T02:08:33.511Z,996.92
2022-12-23T02:09:04.838Z,997.02
2022-12-23T02:09:35.638Z,997.02
2022-12-23T02:09:52.836Z,997.02
2022-12-23T02:10:25.004Z,997.02
2022-12-23T02:10:42.778Z,996.92
2022-12-23T02:11:12.783Z,996.92
2022-12-23T02:11:35.158Z,997.12
2022-12-23T02:12:00.911Z,997.12
2022-12-23T02:12:33.168Z,997.12
2022-12-23T02:13:06.069Z,996.92
2022-12-23T02:13:34.735Z,997.12
2022-12-23T02:13:52.821Z,997.12
2022-12-23T02:14:24.802Z,997.12
2022-12-23T02:14:41.888Z,997.02
2022-12-23T02:15:13.823Z,997.02
2022-12-23T02:15:34.536Z,997.02
2022-12-23T02:16:01.017Z,997.02
2022-12-23T02:16:33.137Z,997.02
2022-12-23T02:17:05.081Z,997.22
2022-12-23T02:17:34.705Z,996.92
2022-12-23T02:17:52.907Z,996.92
2022-12-23T02:18:26.125Z,996.92
2022-12-23T02:18:57.113Z,996.92
2022-12-23T02:19:30.175Z,996.92
2022-12-23T02:20:01.136Z,997.22
2022-12-23T02:20:34.237Z,997.22
2022-12-23T02:21:05.293Z,997.02
2022-12-23T02:21:35.615Z,997.12
2022-12-23T02:21:52.705Z,997.12
2022-12-23T02:22:24.856Z,997.12
2022-12-23T02:22:43.045Z,997.12
2022-12-23T02:23:12.828Z,997.12
2022-12-23T02:23:35.130Z,997.02
2022-12-23T02:24:00.808Z,997.02
2022-12-23T02:24:32.818Z,997.02
2022-12-23T02:25:05.673Z,997.02
2022-12-23T02:25:35.254Z,997.12
2022-12-23T02:25:53.080Z,997.12
2022-12-23T02:26:24.965Z,997.12
2022-12-23T02:26:42.702Z,997.12
2022-12-23T02:27:13.753Z,997.12
2022-12-23T02:27:34.749Z,997.12
2022-12-23T02:28:01.047Z,997.12
2022-12-23T02:28:33.590Z,997.12
2022-12-23T02:29:04.772Z,997.22
2022-12-23T02:29:34.560Z,996.92
2022-12-23T02:29:52.843Z,996.92
2022-12-23T02:30:25.717Z,996.92
2022-12-23T02:30:42.512Z,996.92
2022-12-23T02:31:13.200Z,996.92
2022-12-23T02:31:34.786Z,997.32
2022-12-23T02:32:00.784Z,997.32
2022-12-23T02:32:33.479Z,997.32
2022-12-23T02:33:05.315Z,997.12
2022-12-23T02:33:35.944Z,997.22
2022-12-23T02:33:52.925Z,997.22
2022-12-23T02:34:24.906Z,997.22
2022-12-23T02:34:43.454Z,997.43
2022-12-23T02:35:12.920Z,997.43
2022-12-23T02:35:35.425Z,997.32
2022-12-23T02:36:01.140Z,997.32
2022-12-23T02:36:32.967Z,997.32
2022-12-23T02:37:05.760Z,997.12
2022-12-23T02:37:35.314Z,997.22
2022-12-23T02:37:52.961Z,997.22
2022-12-23T02:38:26.028Z,997.22
2022-12-23T02:38:42.795Z,997.32
2022-12-23T02:39:13.215Z,997.32
2022-12-23T02:39:34.444Z,997.12
2022-12-23T02:40:01.021Z,997.12
2022-12-23T02:40:33.387Z,997.12
2022-12-23T02:41:04.672Z,997.02
2022-12-23T02:41:35.581Z,997.32
2022-12-23T02:41:52.831Z,997.32
2022-12-23T02:42:24.840Z,997.32
2022-12-23T02:42:42.762Z,997.32
2022-12-23T02:43:12.677Z,997.32
2022-12-23T02:43:34.605Z,997.22
2022-12-23T02:44:00.879Z,997.22
2022-12-23T02:44:32.852Z,997.22
2022-12-23T02:45:05.790Z,997.32
2022-12-23T02:45:34.553Z,997.32
2022-12-23T02:45:52.961Z,997.32
2022-12-23T02:46:24.826Z,997.32
2022-12-23T02:46:42.053Z,997.32
2022-12-23T02:47:13.621Z,997.32
2022-12-23T02:47:34.502Z,997.32
2022-12-23T02:48:00.956Z,997.32
2022-12-23T02:48:32.763Z,997.32
2022-12-23T02:49:04.988Z,997.43
2022-12-23T02:49:34.720Z,997.43
2022-12-23T02:49:53.127Z,997.43
2022-12-23T02:50:26.385Z,997.43
2022-12-23T02:50:57.180Z,997.73
2022-12-23T02:51:30.087Z,997.73
2022-12-23T02:52:00.871Z,997.53
2022-12-23T02:52:33.627Z,997.53
2022-12-23T02:53:04.759Z,997.53
2022-12-23T02:53:35.458Z,997.53
2022-12-23T02:53:52.899Z,997.53
2022-12-23T02:54:24.850Z,997.53
2022-12-23T02:54:42.624Z,997.63
2022-12-23T02:55:12.905Z,997.63
2022-12-23T02:55:35.200Z,997.63
2022-12-23T02:56:00.819Z,997.63
2022-12-23T02:56:32.835Z,997.63
2022-12-23T02:57:21.820Z,997.73
2022-12-23T02:57:52.838Z,997.63
2022-12-23T02:58:26.076Z,997.63
2022-12-23T02:58:42.882Z,997.63
2022-12-23T02:59:12.929Z,997.63
2022-12-23T02:59:34.449Z,997.63
2022-12-23T03:00:01.056Z,997.63
2022-12-23T03:00:34.100Z,997.63
2022-12-23T03:01:04.762Z,997.73
2022-12-23T03:01:35.717Z,997.83
2022-12-23T03:01:53.030Z,997.83
2022-12-23T03:02:24.935Z,997.83
2022-12-23T03:02:42.977Z,997.73
2022-12-23T03:03:12.814Z,997.73
2022-12-23T03:03:34.500Z,997.63
2022-12-23T03:04:00.998Z,997.63
2022-12-23T03:04:32.718Z,997.63
2022-12-23T03:05:05.940Z,997.73
2022-12-23T03:05:35.151Z,997.63
2022-12-23T03:05:53.018Z,997.63
2022-12-23T03:06:24.846Z,997.63
2022-12-23T03:06:41.863Z,997.73
2022-12-23T03:07:18.357Z,997.73
2022-12-23T03:07:34.462Z,997.63
2022-12-23T03:08:00.856Z,997.63
2022-12-23T03:08:32.876Z,997.63
2022-12-23T03:09:09.836Z,997.83
2022-12-23T03:09:34.571Z,997.73
2022-12-23T03:09:52.803Z,997.73
2022-12-23T03:10:25.338Z,997.73
2022-12-23T03:10:43.845Z,997.63
2022-12-23T03:11:13.138Z,997.63
2022-12-23T03:11:34.525Z,997.83
2022-12-23T03:12:00.781Z,997.83
2022-12-23T03:12:32.840Z,997.83
2022-12-23T03:13:05.542Z,997.93
2022-12-23T03:13:35.016Z,997.73
2022-12-23T03:13:52.818Z,997.73
2022-12-23T03:14:24.874Z,997.73
2022-12-23T03:14:41.946Z,997.73
2022-12-23T03:15:13.874Z,997.73
2022-12-23T03:15:34.495Z,997.83
2022-12-23T03:16:00.985Z,997.83
2022-12-23T03:16:32.859Z,997.83
2022-12-23T03:17:05.136Z,997.83
2022-12-23T03:17:34.557Z,997.73
2022-12-23T03:17:52.847Z,997.73
2022-12-23T03:18:25.467Z,997.73
2022-12-23T03:18:56.844Z,997.83
2022-12-23T03:19:29.593Z,997.83
2022-12-23T03:20:00.933Z,997.63
2022-12-23T03:20:34.109Z,997.63
2022-12-23T03:21:05.029Z,997.83
2022-12-23T03:21:35.925Z,997.83
2022-12-23T03:21:52.852Z,997.83
2022-12-23T03:22:25.141Z,997.83
2022-12-23T03:22:43.296Z,997.93
2022-12-23T03:23:12.707Z,997.93
2022-12-23T03:23:34.471Z,997.73
2022-12-23T03:24:00.908Z,997.73
2022-12-23T03:24:32.777Z,997.73
2022-12-23T03:25:05.646Z,997.73
2022-12-23T03:25:34.523Z,997.63
2022-12-23T03:25:52.966Z,997.63
2022-12-23T03:26:24.973Z,997.63
2022-12-23T03:26:42.039Z,997.93
2022-12-23T03:27:14.232Z,997.93
2022-12-23T03:27:34.862Z,997.83
2022-12-23T03:28:01.102Z,997.83
2022-12-23T03:28:33.224Z,997.83
2022-12-23T03:29:05.078Z,997.83
2022-12-23T03:29:34.625Z,997.73
2022-12-23T03:29:52.892Z,997.73
2022-12-23T03:30:26.185Z,997.73
2022-12-23T03:30:42.377Z,998.03
2022-12-23T03:31:12.740Z,998.03
2022-12-23T03:31:34.546Z,997.73
2022-12-23T03:32:00.815Z,997.73
2022-12-23T03:32:33.553Z,997.73
2022-12-23T03:33:04.726Z,997.93
2022-12-23T03:33:35.673Z,997.93
2022-12-23T03:33:52.855Z,997.93
2022-12-23T03:34:24.823Z,997.93
2022-12-23T03:34:42.590Z,997.93
2022-12-23T03:35:12.808Z,997.93
2022-12-23T03:35:34.516Z,997.93
2022-12-23T03:36:00.823Z,997.93
2022-12-23T03:36:32.691Z,997.93
2022-12-23T03:37:05.521Z,997.83
2022-12-23T03:37:34.744Z,997.93
2022-12-23T03:37:53.027Z,997.93
2022-12-23T03:38:25.117Z,997.93
2022-12-23T03:38:42.765Z,997.93
2022-12-23T03:39:13.663Z,997.93
2022-12-23T03:39:34.537Z,998.03
2022-12-23T03:40:00.995Z,998.03
2022-12-23T03:40:32.822Z,998.03
2022-12-23T03:41:04.770Z,997.93
2022-12-23T03:41:34.561Z,998.03
2022-12-23T03:41:52.871Z,998.03
2022-12-23T03:42:25.688Z,998.03
2022-12-23T03:42:57.836Z,998.14
2022-12-23T03:43:29.738Z,998.14
2022-12-23T03:44:00.935Z,997.93
2022-12-23T03:44:33.470Z,997.93
2022-12-23T03:45:37.081Z,997.83
2022-12-23T03:45:52.870Z,997.83
2022-12-23T03:46:25.276Z,997.83
2022-12-23T03:46:43.337Z,997.73
2022-12-23T03:47:12.735Z,997.73
2022-12-23T03:47:34.421Z,997.73
2022-12-23T03:48:00.892Z,997.73
2022-12-23T03:48:32.954Z,997.73
2022-12-23T03:49:06.016Z,997.63
2022-12-23T03:49:34.540Z,997.83
2022-12-23T03:49:52.892Z,997.83
2022-12-23T03:50:35.875Z,997.53
2022-12-23T03:50:56.803Z,997.53
2022-12-23T03:51:28.865Z,997.53
2022-12-23T03:52:01.653Z,997.83
2022-12-23T03:52:32.813Z,997.83
2022-12-23T03:53:04.902Z,997.73
2022-12-23T03:53:35.140Z,997.53
2022-12-23T03:53:53.223Z,997.53
2022-12-23T03:54:26.204Z,997.53
2022-12-23T03:54:56.814Z,997.63
2022-12-23T03:55:29.809Z,997.63
2022-12-23T03:56:00.759Z,997.63
2022-12-23T03:56:33.929Z,997.63
2022-12-23T03:57:04.857Z,997.63
2022-12-23T03:57:35.349Z,997.43
2022-12-23T03:57:52.842Z,997.43
2022-12-23T03:58:24.747Z,997.43
2022-12-23T03:58:42.670Z,997.63
2022-12-23T03:59:12.842Z,997.63
2022-12-23T03:59:34.760Z,997.63
2022-12-23T04:00:02.162Z,997.63
2022-12-23T04:00:32.807Z,997.63
2022-12-23T04:01:05.559Z,997.63
2022-12-23T04:01:34.626Z,997.73
2022-12-23T04:01:52.916Z,997.73
2022-12-23T04:02:24.865Z,997.73
2022-12-23T04:02:42.237Z,997.63
2022-12-23T04:03:13.625Z,997.63
2022-12-23T04:03:34.648Z,997.53
2022-12-23T04:04:00.731Z,997.53
2022-12-23T04:04:32.756Z,997.53
2022-12-23T04:05:05.000Z,997.53
2022-12-23T04:05:34.445Z,997.43
2022-12-23T04:05:52.906Z,997.43
2022-12-23T04:06:25.710Z,997.43
2022-12-23T04:06:57.908Z,997.53
2022-12-23T04:07:29.505Z,997.53
2022-12-23T04:08:00.709Z,997.63
2022-12-23T04:08:33.815Z,997.63
2022-12-23T04:09:04.868Z,997.73
2022-12-23T04:09:35.342Z,997.53
2022-12-23T04:09:52.953Z,997.53
2022-12-23T04:10:24.882Z,997.53
2022-12-23T04:10:42.824Z,997.43
2022-12-23T04:11:12.821Z,997.43
2022-12-23T04:11:34.571Z,997.63
2022-12-23T04:12:00.884Z,997.63
2022-12-23T04:12:32.729Z,997.63
2022-12-23T04:13:05.749Z,997.53
2022-12-23T04:13:38.463Z,997.63
2022-12-23T04:14:09.604Z,997.63
2022-12-23T04:14:34.452Z,997.43
2022-12-23T04:14:56.811Z,997.43
2022-12-23T04:15:28.994Z,997.43
2022-12-23T04:16:00.905Z,997.43
2022-12-23T04:16:32.874Z,997.43
2022-12-23T04:17:04.925Z,997.53
2022-12-23T04:17:34.463Z,997.53
2022-12-23T04:17:52.877Z,997.53
2022-12-23T04:18:25.800Z,997.53
2022-12-23T04:18:58.016Z,997.43
2022-12-23T04:19:29.547Z,997.43
2022-12-23T04:20:00.820Z,997.53
2022-12-23T04:20:33.664Z,997.53
2022-12-23T04:21:05.162Z,997.53
2022-12-23T04:21:36.231Z,997.63
2022-12-23T04:21:52.672Z,997.63
2022-12-23T04:22:24.841Z,997.63
2022-12-23T04:22:42.919Z,997.53
2022-12-23T04:23:12.789Z,997.53
2022-12-23T04:23:34.874Z,997.73
2022-12-23T04:24:00.777Z,997.73
2022-12-23T04:24:32.788Z,997.73
2022-12-23T04:25:05.850Z,997.53
2022-12-23T04:25:34.515Z,997.93
2022-12-23T04:25:52.945Z,997.93
2022-12-23T04:26:24.842Z,997.93
2022-12-23T04:26:41.915Z,997.73
2022-12-23T04:27:13.708Z,997.73
2022-12-23T04:27:34.532Z,997.53
2022-12-23T04:28:00.789Z,997.53
2022-12-23T04:28:32.768Z,997.53
2022-12-23T04:29:04.946Z,997.83
2022-12-23T04:29:34.474Z,997.63
2022-12-23T04:29:52.844Z,997.63
2022-12-23T04:30:31.656Z,997.63
2022-12-23T04:30:58.037Z,997.83
2022-12-23T04:31:29.949Z,997.83
2022-12-23T04:32:00.791Z,997.83
2022-12-23T04:32:33.830Z,997.83
2022-12-23T04:33:04.818Z,997.83
2022-12-23T04:33:35.585Z,997.73
2022-12-23T04:33:52.865Z,997.73
2022-12-23T04:34:24.843Z,997.73
2022-12-23T04:34:42.699Z,997.93
2022-12-23T04:35:12.867Z,997.93
2022-12-23T04:35:35.045Z,997.73
2022-12-23T04:36:00.869Z,997.73
2022-12-23T04:36:32.806Z,997.73
2022-12-23T04:37:05.609Z,997.73
2022-12-23T04:37:34.530Z,998.14
2022-12-23T04:37:52.866Z,998.14
2022-12-23T04:38:24.787Z,998.14
2022-12-23T04:38:41.805Z,997.73
2022-12-23T04:39:13.753Z,997.73
2022-12-23T04:39:34.469Z,998.14
2022-12-23T04:40:01.022Z,998.14
2022-12-23T04:40:32.754Z,998.14
2022-12-23T04:41:04.778Z,997.73
2022-12-23T04:41:34.506Z,997.83
2022-12-23T04:41:52.881Z,997.83
2022-12-23T04:42:25.893Z,997.83
2022-12-23T04:42:42.334Z,997.63
2022-12-23T04:43:12.696Z,997.63
2022-12-23T04:43:34.492Z,997.93
2022-12-23T04:44:00.893Z,997.93
2022-12-23T04:44:33.522Z,997.93
2022-12-23T04:45:05.025Z,997.63
2022-12-23T04:45:35.350Z,997.83
2022-12-23T04:46:08.862Z,997.83
2022-12-23T04:46:45.917Z,997.83
2022-12-23T04:47:12.764Z,997.83
2022-12-23T04:47:34.472Z,997.83
2022-12-23T04:48:01.437Z,997.83
2022-12-23T04:48:32.736Z,997.83
2022-12-23T04:49:05.714Z,997.93
2022-12-23T04:49:34.534Z,997.93
2022-12-23T04:49:52.892Z,997.93
2022-12-23T04:50:24.880Z,997.93
2022-12-23T04:50:41.846Z,998.03
2022-12-23T04:51:13.811Z,998.03
2022-12-23T04:51:35.363Z,998.03
2022-12-23T04:52:00.822Z,998.03
2022-12-23T04:52:32.730Z,998.03
2022-12-23T04:53:04.822Z,997.73
2022-12-23T04:53:35.391Z,997.93
2022-12-23T04:53:52.828Z,997.93
2022-12-23T04:54:25.517Z,997.93
2022-12-23T04:54:56.826Z,997.63
2022-12-23T04:55:29.837Z,997.63
2022-12-23T04:56:00.794Z,997.73
2022-12-23T04:56:33.595Z,997.73
2022-12-23T04:57:04.816Z,997.63
2022-12-23T04:57:35.223Z,997.83
2022-12-23T04:57:53.028Z,997.83
2022-12-23T04:58:24.718Z,997.83
2022-12-23T04:58:42.855Z,997.53
2022-12-23T04:59:12.838Z,997.53
2022-12-23T04:59:34.556Z,998.03
2022-12-23T05:00:01.245Z,998.03
2022-12-23T05:00:38.979Z,998.03
2022-12-23T05:01:06.197Z,997.73
2022-12-23T05:01:35.191Z,997.73
2022-12-23T05:01:53.391Z,997.73
2022-12-23T05:02:25.247Z,997.73
2022-12-23T05:02:57.099Z,997.93
2022-12-23T05:03:28.882Z,997.93
2022-12-23T05:04:02.484Z,997.73
2022-12-23T05:04:33.205Z,997.73
2022-12-23T05:05:05.256Z,997.53
2022-12-23T05:05:34.859Z,997.93
2022-12-23T05:05:53.088Z,997.93
2022-12-23T05:06:27.747Z,997.93
2022-12-23T05:06:42.669Z,997.63
2022-12-23T05:07:12.874Z,997.63
2022-12-23T05:07:35.263Z,997.73
2022-12-23T05:08:00.817Z,997.73
2022-12-23T05:08:33.799Z,997.73
2022-12-23T05:09:04.793Z,997.73
2022-12-23T05:09:36.103Z,997.83
2022-12-23T05:09:52.608Z,997.83
2022-12-23T05:10:24.844Z,997.83
2022-12-23T05:10:42.941Z,997.73
2022-12-23T05:11:12.803Z,997.73
2022-12-23T05:11:40.184Z,997.73
2022-12-23T05:12:00.772Z,997.73
2022-12-23T05:12:32.903Z,997.73
2022-12-23T05:13:05.767Z,997.73
2022-12-23T05:13:34.789Z,997.73
2022-12-23T05:13:52.932Z,997.73
2022-12-23T05:14:24.743Z,997.73
2022-12-23T05:14:41.799Z,997.83
2022-12-23T05:15:13.795Z,997.83
2022-12-23T05:15:34.602Z,997.83
2022-12-23T05:16:00.946Z,997.83
2022-12-23T05:16:32.751Z,997.83
2022-12-23T05:17:07.682Z,997.83
2022-12-23T05:17:34.574Z,997.93
2022-12-23T05:17:52.797Z,997.93
2022-12-23T05:18:25.488Z,997.93
2022-12-23T05:18:56.839Z,997.93
2022-12-23T05:19:29.482Z,997.93
2022-12-23T05:20:00.932Z,997.83
2022-12-23T05:20:33.537Z,997.83
2022-12-23T05:21:04.840Z,997.93
2022-12-23T05:21:35.464Z,997.73
2022-12-23T05:21:52.919Z,997.73
2022-12-23T05:22:24.732Z,997.73
2022-12-23T05:22:42.942Z,997.93
2022-12-23T05:23:12.763Z,997.93
2022-12-23T05:23:34.586Z,997.83
2022-12-23T05:24:00.837Z,997.83
2022-12-23T05:24:32.726Z,997.83
2022-12-23T05:25:05.729Z,997.93
2022-12-23T05:25:35.164Z,997.83
2022-12-23T05:25:53.045Z,997.83
2022-12-23T05:26:24.730Z,997.83
2022-12-23T05:26:44.953Z,997.73
2022-12-23T05:27:13.740Z,997.73
2022-12-23T05:27:35.266Z,998.03
2022-12-23T05:28:00.748Z,998.03
2022-12-23T05:28:32.713Z,998.03
2022-12-23T05:29:04.854Z,997.93
2022-12-23T05:29:34.555Z,997.83
2022-12-23T05:29:52.905Z,997.83
2022-12-23T05:30:25.792Z,997.83
2022-12-23T05:30:56.854Z,997.73
2022-12-23T05:31:29.578Z,997.73
2022-12-23T05:32:00.872Z,997.83
2022-12-23T05:32:33.815Z,997.83
2022-12-23T05:33:04.961Z,997.93
2022-12-23T05:33:35.600Z,998.14
2022-12-23T05:33:52.823Z,998.14
2022-12-23T05:34:24.772Z,998.14
2022-12-23T05:34:43.036Z,997.83
2022-12-23T05:35:13.795Z,997.83
2022-12-23T05:35:35.635Z,997.93
2022-12-23T05:36:01.078Z,997.93
2022-12-23T05:36:33.134Z,997.93
2022-12-23T05:37:06.056Z,997.83
2022-12-23T05:37:34.543Z,998.14
2022-12-23T05:37:52.848Z,998.14
2022-12-23T05:38:24.884Z,998.14
2022-12-23T05:38:42.010Z,998.03
2022-12-23T05:39:14.076Z,998.03
2022-12-23T05:39:35.116Z,998.14
2022-12-23T05:40:01.093Z,998.14
2022-12-23T05:40:32.837Z,998.14
2022-12-23T05:41:05.168Z,998.14
2022-12-23T05:41:34.684Z,998.14
2022-12-23T05:41:53.133Z,998.14
2022-12-23T05:42:25.856Z,998.14
2022-12-23T05:42:42.287Z,998.14
2022-12-23T05:43:12.690Z,998.14
2022-12-23T05:43:34.617Z,998.24
2022-12-23T05:44:00.941Z,998.24
2022-12-23T05:44:33.493Z,998.24
2022-12-23T05:45:05.002Z,998.03