createdAt,value
2022-11-30T00:02:00.896Z,25.83
2022-11-30T00:05:03.882Z,24.20
2022-11-30T00:08:06.269Z,29.13
2022-11-30T00:11:21.216Z,23.83
2022-11-30T00:14:23.587Z,29.77
2022-11-30T00:17:26.068Z,30.58
2022-11-30T00:20:31.470Z,44.53
2022-11-30T00:23:35.401Z,47.90
2022-11-30T00:26:37.919Z,55.85
2022-11-30T00:29:40.387Z,52.50
2022-11-30T00:32:42.779Z,34.38
2022-11-30T00:35:56.028Z,37.25
2022-11-30T00:38:58.588Z,20.17
2022-11-30T00:42:01.156Z,23.73
2022-11-30T00:45:03.766Z,21.77
2022-11-30T00:48:06.192Z,23.17
2022-11-30T00:51:10.388Z,21.90
2022-11-30T00:54:12.833Z,23.20
2022-11-30T00:57:15.217Z,18.25
2022-11-30T01:00:18.167Z,13.93
2022-11-30T01:03:20.728Z,14.57
2022-11-30T01:06:23.290Z,16.55
2022-11-30T01:09:25.766Z,14.30
2022-11-30T01:12:28.448Z,15.48
2022-11-30T01:15:31.439Z,15.73
2022-11-30T01:18:37.052Z,14.32
2022-11-30T01:21:39.486Z,14.10
2022-11-30T01:24:41.965Z,14.68
2022-11-30T01:27:44.426Z,13.00
2022-11-30T01:30:59.697Z,14.27
2022-11-30T01:34:02.326Z,15.70
2022-11-30T01:37:04.715Z,14.57
2022-11-30T01:40:08.103Z,14.77
2022-11-30T01:43:12.012Z,15.65
2022-11-30T01:46:26.251Z,17.17
2022-11-30T01:49:31.570Z,15.50
2022-11-30T01:52:40.290Z,16.13
2022-11-30T01:55:48.630Z,15.30
2022-11-30T01:58:51.206Z,14.95
2022-11-30T02:01:54.925Z,15.50
2022-11-30T02:04:57.737Z,16.33
2022-11-30T02:08:01.348Z,16.85
2022-11-30T02:11:08.324Z,16.23
2022-11-30T02:14:29.348Z,16.48
2022-11-30T02:17:44.151Z,15.45
2022-11-30T02:20:57.807Z,15.27
2022-11-30T02:24:18.355Z,16.92
2022-11-30T02:27:44.780Z,15.43
2022-11-30T02:30:50.484Z,14.73
2022-11-30T02:33:54.207Z,15.17
2022-11-30T02:36:59.135Z,13.68
2022-11-30T02:40:01.636Z,14.82
2022-11-30T02:43:06.029Z,15.90
2022-11-30T02:46:25.064Z,15.93
2022-11-30T02:49:43.928Z,15.00
2022-11-30T02:52:46.799Z,16.67
2022-11-30T02:55:49.245Z,17.17
2022-11-30T02:58:52.095Z,19.08
2022-11-30T03:01:54.559Z,19.80
2022-11-30T03:04:57.038Z,18.80
2022-11-30T03:07:59.719Z,16.88
2022-11-30T03:11:06.264Z,18.40
2022-11-30T03:14:08.721Z,19.10
2022-11-30T03:17:11.302Z,17.00
2022-11-30T03:20:13.773Z,14.32
2022-11-30T03:23:16.536Z,12.05
2022-11-30T03:26:18.979Z,13.30
2022-11-30T03:29:21.459Z,13.20
2022-11-30T03:32:23.855Z,12.52
2022-11-30T03:35:26.285Z,12.80
2022-11-30T03:38:29.541Z,13.02
2022-11-30T03:41:32.046Z,13.05
2022-11-30T03:44:34.541Z,13.40
2022-11-30T03:47:37.734Z,13.73
2022-11-30T03:50:41.708Z,14.43
2022-11-30T03:53:44.175Z,16.08
2022-11-30T03:56:46.683Z,19.33
2022-11-30T03:59:49.114Z,18.88
2022-11-30T04:02:51.650Z,17.83
2022-11-30T04:05:54.097Z,16.27
2022-11-30T04:08:56.581Z,14.90
2022-11-30T04:11:59.297Z,12.52
2022-11-30T04:15:01.693Z,13.07
2022-11-30T04:18:04.168Z,11.38
2022-11-30T04:21:07.770Z,12.25
2022-11-30T04:24:10.263Z,11.85
2022-11-30T04:27:12.651Z,12.85
2022-11-30T04:30:15.846Z,12.30
2022-11-30T04:33:18.317Z,12.20
2022-11-30T04:36:21.475Z,12.13
2022-11-30T04:39:24.180Z,13.38
2022-11-30T04:42:26.608Z,13.02
2022-11-30T04:45:33.908Z,12.53
2022-11-30T04:48:37.931Z,11.85
2022-11-30T04:51:40.316Z,12.45
2022-11-30T04:54:42.725Z,13.77
2022-11-30T04:57:46.536Z,14.52
2022-11-30T05:00:49.138Z,14.35
2022-11-30T05:03:51.510Z,14.55
2022-11-30T05:06:53.857Z,15.43
2022-11-30T05:09:56.464Z,17.13
2022-11-30T05:12:58.949Z,19.02
2022-11-30T05:16:01.560Z,24.20
2022-11-30T05:19:04.061Z,22.38
2022-11-30T05:22:06.452Z,20.13
2022-11-30T05:25:09.519Z,18.50
2022-11-30T05:28:12.674Z,17.67
2022-11-30T05:31:15.141Z,16.50
2022-11-30T05:34:17.682Z,16.33
2022-11-30T05:37:20.124Z,16.13
2022-11-30T05:40:22.609Z,16.17
2022-11-30T05:43:25.089Z,15.63
2022-11-30T05:46:28.267Z,16.00
2022-11-30T05:49:30.663Z,16.55
2022-11-30T05:52:33.034Z,17.17
2022-11-30T05:55:36.267Z,17.63
2022-11-30T05:58:39.344Z,29.42
2022-11-30T06:01:41.970Z,22.90
2022-11-30T06:04:44.582Z,19.27
2022-11-30T06:07:47.207Z,17.20
2022-11-30T06:10:49.897Z,20.67
2022-11-30T06:13:52.476Z,19.55
2022-11-30T06:16:55.115Z,20.47
2022-11-30T06:19:57.675Z,21.13
2022-11-30T06:23:00.801Z,18.42
2022-11-30T06:26:08.722Z,19.20
2022-11-30T06:29:11.191Z,18.10
2022-11-30T06:32:13.870Z,19.30
2022-11-30T06:35:16.854Z,17.60
2022-11-30T06:38:19.636Z,20.13
2022-11-30T06:41:22.084Z,20.73
2022-11-30T06:44:28.363Z,22.77
2022-11-30T06:47:31.441Z,24.20
2022-11-30T06:50:33.959Z,23.25
2022-11-30T06:53:36.979Z,27.38
2022-11-30T06:56:39.474Z,27.67
2022-11-30T06:59:44.287Z,22.23
2022-11-30T07:02:46.732Z,19.25
2022-11-30T07:06:13.259Z,14.95
2022-11-30T07:09:15.668Z,13.83
2022-11-30T07:12:18.317Z,14.90
2022-11-30T07:15:20.849Z,14.30
2022-11-30T07:18:30.155Z,13.80
2022-11-30T07:21:34.317Z,12.20
2022-11-30T07:24:55.392Z,13.65
2022-11-30T07:27:57.854Z,15.48
2022-11-30T07:31:00.414Z,25.30
2022-11-30T07:34:07.089Z,40.03
2022-11-30T07:37:09.660Z,38.05
2022-11-30T07:40:12.622Z,31.23
2022-11-30T07:43:15.881Z,29.70
2022-11-30T07:46:18.512Z,34.15
2022-11-30T07:49:20.910Z,30.83
2022-11-30T07:52:23.605Z,37.00
2022-11-30T07:55:25.974Z,46.58
2022-11-30T07:58:30.078Z,45.55
2022-11-30T08:01:33.475Z,40.20
2022-11-30T08:04:36.424Z,35.20
2022-11-30T08:07:38.961Z,37.83
2022-11-30T08:10:41.449Z,35.00
2022-11-30T08:13:44.249Z,29.63
2022-11-30T08:16:47.656Z,26.85
2022-11-30T08:19:50.234Z,22.58
2022-11-30T08:22:52.996Z,21.27
2022-11-30T08:25:55.729Z,18.92
2022-11-30T08:29:00.475Z,21.42
2022-11-30T08:32:02.947Z,24.15
2022-11-30T08:35:05.954Z,34.23
2022-11-30T08:38:08.563Z,22.85
2022-11-30T08:41:13.884Z,20.70
2022-11-30T08:44:16.829Z,18.63
2022-11-30T08:47:19.536Z,21.13
2022-11-30T08:50:22.422Z,21.08
2022-11-30T08:53:25.343Z,19.67
2022-11-30T08:56:28.012Z,20.42
2022-11-30T08:59:32.714Z,22.43
2022-11-30T09:02:36.982Z,16.73
2022-11-30T09:05:39.793Z,13.00
2022-11-30T09:08:45.451Z,11.45
2022-11-30T09:11:48.376Z,12.07
2022-11-30T09:14:57.342Z,10.63
2022-11-30T09:18:00.676Z,10.30
2022-11-30T09:21:13.538Z,9.43
2022-11-30T09:24:16.922Z,10.43
2022-11-30T09:27:19.539Z,11.48
2022-11-30T09:30:23.048Z,10.93
2022-11-30T09:33:26.477Z,10.90
2022-11-30T09:36:30.317Z,11.53
2022-11-30T09:39:32.883Z,11.13
2022-11-30T09:42:44.837Z,10.57
2022-11-30T09:45:57.008Z,10.77
2022-11-30T09:49:10.814Z,11.70
2022-11-30T09:52:36.077Z,11.30
2022-11-30T09:55:43.550Z,9.85
2022-11-30T09:58:56.122Z,8.00
2022-11-30T10:02:04.406Z,8.50
2022-11-30T10:05:19.660Z,8.90
2022-11-30T10:08:54.562Z,8.80
2022-11-30T10:12:15.211Z,8.85
2022-11-30T10:15:39.614Z,9.03
2022-11-30T10:19:06.204Z,9.52
2022-11-30T10:22:14.819Z,9.73
2022-11-30T10:25:24.145Z,10.50
2022-11-30T10:28:47.082Z,10.77
2022-11-30T10:31:57.408Z,9.80
2022-11-30T10:35:13.426Z,9.63
2022-11-30T10:38:26.757Z,10.60
2022-11-30T10:41:34.325Z,11.57
2022-11-30T10:44:45.943Z,11.03
2022-11-30T10:48:12.594Z,12.93
2022-11-30T10:51:15.402Z,12.20
2022-11-30T10:54:21.314Z,12.82
2022-11-30T10:57:29.430Z,13.67
2022-11-30T11:00:32.535Z,12.00
2022-11-30T11:03:35.083Z,10.90
2022-11-30T11:06:44.503Z,10.75
2022-11-30T11:09:51.248Z,12.20
2022-11-30T11:12:55.363Z,11.33
2022-11-30T11:16:00.769Z,10.35
2022-11-30T11:19:04.026Z,10.57
2022-11-30T11:22:23.504Z,9.70
2022-11-30T11:25:33.252Z,10.13
2022-11-30T11:28:43.662Z,10.23
2022-11-30T11:31:47.398Z,10.40
2022-11-30T11:34:51.385Z,10.90
2022-11-30T11:37:54.109Z,11.15
2022-11-30T11:41:02.505Z,12.23
2022-11-30T11:44:23.297Z,12.17
2022-11-30T11:47:31.221Z,12.82
2022-11-30T11:51:05.548Z,14.98
2022-11-30T11:54:09.338Z,13.57
2022-11-30T11:57:16.009Z,12.57
2022-11-30T12:00:21.275Z,12.80
2022-11-30T12:03:37.119Z,11.45
2022-11-30T12:06:57.996Z,11.43
2022-11-30T12:10:51.316Z,10.98
2022-11-30T12:13:48.646Z,11.63
2022-11-30T12:16:51.329Z,13.00
2022-11-30T12:20:14.245Z,11.93
2022-11-30T12:23:57.357Z,10.32
2022-11-30T12:27:25.360Z,9.38
2022-11-30T12:30:54.556Z,9.50
2022-11-30T12:34:25.753Z,10.73
2022-11-30T12:37:34.310Z,9.65
2022-11-30T12:40:45.735Z,8.85
2022-11-30T12:44:15.508Z,8.45
2022-11-30T12:47:36.139Z,8.97
2022-11-30T12:50:54.299Z,15.43
2022-11-30T12:54:26.275Z,16.58
2022-11-30T12:57:55.224Z,12.48
2022-11-30T13:01:34.951Z,17.50
2022-11-30T13:04:58.211Z,20.43
2022-11-30T13:08:11.979Z,23.60
2022-11-30T13:11:23.626Z,18.45
2022-11-30T13:14:29.877Z,17.10
2022-11-30T13:17:33.091Z,16.90
2022-11-30T13:21:07.009Z,16.93
2022-11-30T13:24:24.277Z,15.15
2022-11-30T13:27:37.664Z,15.70
2022-11-30T13:30:48.981Z,15.95
2022-11-30T13:33:54.403Z,21.42
2022-11-30T13:37:27.135Z,20.90
2022-11-30T13:40:30.378Z,14.73
2022-11-30T13:43:51.168Z,16.38
2022-11-30T13:46:53.886Z,15.35
2022-11-30T13:49:59.524Z,14.13
2022-11-30T13:53:06.773Z,13.38
2022-11-30T13:56:21.373Z,14.43
2022-11-30T13:59:23.827Z,14.95
2022-11-30T14:02:44.206Z,15.30
2022-11-30T14:05:47.590Z,17.10
2022-11-30T14:08:50.137Z,13.10
2022-11-30T14:11:52.944Z,21.25
2022-11-30T14:14:55.476Z,22.93
2022-11-30T14:17:58.731Z,22.38
2022-11-30T14:21:10.798Z,20.20
2022-11-30T14:24:24.108Z,21.67
2022-11-30T14:27:29.575Z,19.17
2022-11-30T14:30:34.381Z,19.38
2022-11-30T14:33:48.580Z,18.00
2022-11-30T14:36:57.080Z,21.40
2022-11-30T14:40:06.497Z,27.60
2022-11-30T14:43:17.441Z,41.00
2022-11-30T14:46:20.088Z,36.28
2022-11-30T14:49:24.315Z,28.35
2022-11-30T14:53:01.062Z,20.07
2022-11-30T14:56:31.395Z,16.63
2022-11-30T14:59:39.999Z,16.38
2022-11-30T15:02:43.483Z,16.27
2022-11-30T15:05:46.724Z,15.50
2022-11-30T15:08:53.425Z,14.50
2022-11-30T15:11:56.655Z,15.43
2022-11-30T15:15:17.787Z,14.57
2022-11-30T15:18:23.212Z,14.55
2022-11-30T15:21:31.359Z,27.30
2022-11-30T15:24:34.065Z,26.70
2022-11-30T15:27:36.591Z,41.20
2022-11-30T15:30:42.985Z,33.00
2022-11-30T15:33:48.163Z,37.58
2022-11-30T15:36:54.790Z,43.55
2022-11-30T15:40:00.105Z,49.47
2022-11-30T15:43:02.910Z,33.72
2022-11-30T15:46:06.380Z,43.17
2022-11-30T15:49:24.521Z,44.28
2022-11-30T15:52:28.929Z,53.50
2022-11-30T15:55:47.736Z,58.35
2022-11-30T15:59:06.113Z,60.80
2022-11-30T16:02:28.765Z,57.03
2022-11-30T16:05:31.377Z,59.95
2022-11-30T16:08:33.924Z,54.30
2022-11-30T16:11:36.992Z,62.45
2022-11-30T16:14:39.402Z,55.03
2022-11-30T16:17:42.595Z,49.33
2022-11-30T16:20:48.315Z,44.58
2022-11-30T16:23:50.768Z,41.97
2022-11-30T16:26:53.392Z,41.15
2022-11-30T16:29:56.219Z,41.00
2022-11-30T16:32:59.027Z,56.88
2022-11-30T16:36:08.685Z,68.23
2022-11-30T16:39:12.494Z,65.93
2022-11-30T16:42:14.927Z,59.17
2022-11-30T16:45:21.977Z,57.78
2022-11-30T16:48:24.684Z,50.42
2022-11-30T16:51:30.833Z,53.63
2022-11-30T16:54:33.354Z,39.85
2022-11-30T16:57:35.811Z,39.73
2022-11-30T17:00:40.428Z,74.65
2022-11-30T17:03:47.430Z,96.97
2022-11-30T17:06:51.721Z,142.85
2022-11-30T17:09:56.193Z,57.42
2022-11-30T17:13:00.803Z,77.40
2022-11-30T17:16:03.168Z,76.75
2022-11-30T17:19:05.805Z,82.90
2022-11-30T17:22:08.500Z,79.32
2022-11-30T17:25:17.443Z,72.57
2022-11-30T17:28:20.028Z,67.70
2022-11-30T17:31:23.094Z,65.75
2022-11-30T17:34:25.875Z,84.57
2022-11-30T17:37:28.272Z,85.22
2022-11-30T17:40:30.831Z,74.80
2022-11-30T17:43:35.762Z,66.32
2022-11-30T17:46:38.969Z,76.03
2022-11-30T17:49:42.883Z,79.83
2022-11-30T17:52:45.550Z,75.55
2022-11-30T17:55:48.203Z,92.32
2022-11-30T17:58:50.835Z,101.25
2022-11-30T18:01:53.651Z,146.05
2022-11-30T18:04:56.397Z,121.70
2022-11-30T18:07:59.229Z,125.07
2022-11-30T18:11:33.811Z,139.60
2022-11-30T18:14:36.730Z,119.63
2022-11-30T18:17:39.247Z,109.15
2022-11-30T18:20:42.217Z,77.17
2022-11-30T18:23:45.345Z,61.22
2022-11-30T18:26:48.265Z,51.67
2022-11-30T18:29:52.056Z,36.75
2022-11-30T18:32:54.767Z,37.08
2022-11-30T18:36:02.147Z,44.58
2022-11-30T18:39:05.681Z,34.75
2022-11-30T18:42:08.449Z,34.80
2022-11-30T18:45:11.266Z,39.42
2022-11-30T18:48:13.691Z,33.65
2022-11-30T18:51:19.053Z,34.37
2022-11-30T18:54:22.388Z,37.00
2022-11-30T18:57:25.409Z,36.90
2022-11-30T19:00:29.256Z,30.35
2022-11-30T19:03:31.866Z,33.20
2022-11-30T19:06:35.470Z,32.78
2022-11-30T19:09:38.398Z,30.50
2022-11-30T19:12:40.942Z,28.13
2022-11-30T19:15:43.701Z,30.88
2022-11-30T19:18:46.491Z,31.70
2022-11-30T19:21:49.348Z,38.33
2022-11-30T19:24:51.958Z,36.38
2022-11-30T19:27:54.686Z,34.20
2022-11-30T19:30:58.583Z,34.15
2022-11-30T19:34:05.548Z,33.10
2022-11-30T19:37:11.895Z,30.20
2022-11-30T19:40:14.766Z,32.70
2022-11-30T19:43:17.571Z,31.87
2022-11-30T19:46:20.457Z,30.52
2022-11-30T19:49:23.209Z,33.47
2022-11-30T19:52:25.875Z,38.45
2022-11-30T19:55:28.593Z,47.17
2022-11-30T19:58:32.542Z,49.15
2022-11-30T20:01:35.715Z,47.78
2022-11-30T20:04:39.967Z,46.97
2022-11-30T20:07:43.677Z,45.38
2022-11-30T20:10:46.907Z,42.20
2022-11-30T20:13:51.391Z,43.38
2022-11-30T20:16:54.096Z,44.13
2022-11-30T20:19:58.407Z,45.70
2022-11-30T20:23:01.527Z,46.20
2022-11-30T20:26:22.553Z,41.30
2022-11-30T20:29:25.255Z,44.22
2022-11-30T20:32:28.234Z,38.90
2022-11-30T20:35:30.926Z,41.87
2022-11-30T20:38:33.965Z,44.45
2022-11-30T20:41:36.752Z,58.33
2022-11-30T20:44:39.604Z,54.40
2022-11-30T20:47:42.188Z,48.03
2022-11-30T20:51:01.109Z,47.28
2022-11-30T20:54:08.125Z,43.65
2022-11-30T20:57:10.838Z,45.23
2022-11-30T21:00:14.727Z,46.30
2022-11-30T21:03:17.493Z,44.55
2022-11-30T21:06:20.266Z,46.33
2022-11-30T21:09:22.705Z,47.22
2022-11-30T21:12:25.328Z,46.22
2022-11-30T21:15:27.949Z,40.40
2022-11-30T21:18:30.400Z,34.70
2022-11-30T21:21:35.131Z,37.63
2022-11-30T21:24:37.832Z,38.30
2022-11-30T21:27:40.525Z,35.90
2022-11-30T21:30:43.142Z,34.33
2022-11-30T21:33:52.801Z,31.30
2022-11-30T21:36:56.094Z,30.17
2022-11-30T21:39:58.528Z,34.65
2022-11-30T21:43:00.926Z,31.75
2022-11-30T21:46:09.927Z,24.70
2022-11-30T21:49:14.219Z,23.33
2022-11-30T21:52:16.661Z,24.73
2022-11-30T21:55:19.112Z,29.85
2022-11-30T21:58:22.552Z,26.27
2022-11-30T22:01:27.928Z,25.45
2022-11-30T22:04:30.374Z,24.80
2022-11-30T22:07:32.860Z,28.50
2022-11-30T22:10:35.251Z,32.83
2022-11-30T22:13:45.408Z,34.53
2022-11-30T22:16:47.833Z,39.40
2022-11-30T22:19:50.630Z,37.70
2022-11-30T22:22:53.096Z,40.80
2022-11-30T22:26:08.949Z,43.67
2022-11-30T22:29:19.994Z,39.63
2022-11-30T22:32:22.414Z,36.17
2022-11-30T22:35:24.805Z,38.72
2022-11-30T22:38:28.655Z,34.93
2022-11-30T22:41:32.284Z,31.15
2022-11-30T22:44:34.691Z,34.95
2022-11-30T22:47:37.147Z,35.22
2022-11-30T22:50:39.623Z,31.25
2022-11-30T22:53:42.253Z,30.63
2022-11-30T22:56:46.900Z,31.17
2022-11-30T22:59:50.021Z,27.07
2022-11-30T23:02:52.634Z,27.17
2022-11-30T23:05:55.102Z,25.50
2022-11-30T23:08:59.271Z,27.40
2022-11-30T23:12:01.767Z,27.52
2022-11-30T23:15:04.368Z,33.15
2022-11-30T23:18:06.788Z,33.90
2022-11-30T23:21:15.240Z,38.80
2022-11-30T23:24:23.899Z,37.15
2022-11-30T23:27:26.349Z,40.33
2022-11-30T23:30:28.968Z,39.53
2022-11-30T23:33:31.404Z,37.97
2022-11-30T23:36:35.440Z,40.25
2022-11-30T23:39:38.395Z,37.90
2022-11-30T23:42:40.903Z,38.63
2022-11-30T23:45:43.331Z,37.38
2022-11-30T23:48:46.057Z,35.75
2022-11-30T23:51:48.883Z,36.30
2022-11-30T23:54:51.274Z,37.75
2022-11-30T23:57:53.753Z,34.85
