createdAt,value
2018-09-29T00:02:15.572Z,97.91
2018-09-29T00:04:44.670Z,97.99
2018-09-29T00:07:13.699Z,98.20
2018-09-29T00:09:42.858Z,97.87
2018-09-29T00:12:11.941Z,98.74
2018-09-29T00:14:40.921Z,99.96
2018-09-29T00:17:09.879Z,99.04
2018-09-29T00:19:38.887Z,98.65
2018-09-29T00:22:07.888Z,98.62
2018-09-29T00:24:36.879Z,98.59
2018-09-29T00:27:05.982Z,97.71
2018-09-29T00:29:34.910Z,99.34
2018-09-29T00:32:04.127Z,100.00
2018-09-29T00:34:33.191Z,99.93
2018-09-29T00:37:02.238Z,99.02
2018-09-29T00:39:31.247Z,98.48
2018-09-29T00:42:00.224Z,98.10
2018-09-29T00:44:29.220Z,98.61
2018-09-29T00:46:58.328Z,99.18
2018-09-29T00:49:27.387Z,99.29
2018-09-29T00:51:56.355Z,100.00
2018-09-29T00:54:25.393Z,100.00
2018-09-29T00:56:54.391Z,99.11
2018-09-29T00:59:23.429Z,100.00
2018-09-29T01:01:52.468Z,99.86
2018-09-29T01:04:21.469Z,100.00
2018-09-29T01:06:50.616Z,100.00
2018-09-29T01:09:19.593Z,100.00
2018-09-29T01:11:48.615Z,100.00
2018-09-29T01:14:17.657Z,100.00
2018-09-29T01:16:46.723Z,100.00
2018-09-29T01:19:15.696Z,100.00
2018-09-29T01:21:44.741Z,99.86
2018-09-29T01:24:13.750Z,99.59
2018-09-29T01:26:42.841Z,96.62
2018-09-29T01:29:11.879Z,94.02
2018-09-29T01:31:41.066Z,90.22
2018-09-29T01:34:10.262Z,92.87
2018-09-29T01:36:39.414Z,88.85
2018-09-29T01:39:10.090Z,89.36
2018-09-29T01:41:39.328Z,89.37
2018-09-29T01:44:08.809Z,89.76
2018-09-29T01:46:37.848Z,88.98
2018-09-29T01:49:06.987Z,88.60
2018-09-29T01:51:36.061Z,87.98
2018-09-29T01:54:05.079Z,88.30
2018-09-29T01:56:34.068Z,87.77
2018-09-29T01:59:03.917Z,87.46
2018-09-29T02:01:32.898Z,86.48
2018-09-29T02:04:02.033Z,86.93
2018-09-29T02:06:31.418Z,85.91
2018-09-29T02:09:00.510Z,86.48
2018-09-29T02:11:29.533Z,86.18
2018-09-29T02:13:58.609Z,85.69
2018-09-29T02:16:27.595Z,86.48
2018-09-29T02:18:56.703Z,85.87
2018-09-29T02:21:25.803Z,86.46
2018-09-29T02:23:54.857Z,85.91
2018-09-29T02:26:23.829Z,86.50
2018-09-29T02:28:52.882Z,86.42
2018-09-29T02:31:21.975Z,85.85
2018-09-29T02:33:51.011Z,86.46
2018-09-29T02:36:20.126Z,85.36
2018-09-29T02:38:49.093Z,85.69
2018-09-29T02:41:18.097Z,86.79
2018-09-29T02:43:48.173Z,86.25
2018-09-29T02:46:17.578Z,86.47
2018-09-29T02:48:46.801Z,87.08
2018-09-29T02:51:16.169Z,86.09
2018-09-29T02:53:45.492Z,84.80
2018-09-29T02:56:14.722Z,84.57
2018-09-29T02:58:44.044Z,84.94
2018-09-29T03:01:14.599Z,84.64
2018-09-29T03:03:43.998Z,85.28
2018-09-29T03:06:13.388Z,84.52
2018-09-29T03:08:43.113Z,84.08
2018-09-29T03:11:12.433Z,84.14
2018-09-29T03:13:41.811Z,83.85
2018-09-29T03:16:11.056Z,82.44
2018-09-29T03:18:40.414Z,83.12
2018-09-29T03:21:09.670Z,82.55
2018-09-29T03:23:38.999Z,81.60
2018-09-29T03:26:08.326Z,80.86
2018-09-29T03:28:37.761Z,81.28
2018-09-29T03:31:07.607Z,81.57
2018-09-29T03:33:37.001Z,83.48
2018-09-29T03:36:06.491Z,83.25
2018-09-29T03:38:35.965Z,81.76
2018-09-29T03:41:05.324Z,80.19
2018-09-29T03:43:34.880Z,81.13
2018-09-29T03:46:04.433Z,79.96
2018-09-29T03:48:33.947Z,78.86
2018-09-29T03:51:03.466Z,79.74
2018-09-29T03:53:33.022Z,78.29
2018-09-29T03:56:02.409Z,78.41
2018-09-29T03:58:31.773Z,77.48
2018-09-29T04:01:01.099Z,77.46
2018-09-29T04:03:30.672Z,77.39
2018-09-29T04:06:00.574Z,75.69
2018-09-29T04:08:29.907Z,77.17
2018-09-29T04:10:59.230Z,76.65
2018-09-29T04:13:28.497Z,76.75
2018-09-29T04:15:57.844Z,76.85
2018-09-29T04:18:27.035Z,76.93
2018-09-29T04:20:56.096Z,76.55
2018-09-29T04:23:25.219Z,76.83
2018-09-29T04:25:54.463Z,77.32
2018-09-29T04:28:23.931Z,77.45
2018-09-29T04:30:53.005Z,77.37
2018-09-29T04:33:24.159Z,76.74
2018-09-29T04:35:53.654Z,77.03
2018-09-29T04:38:22.687Z,77.13
2018-09-29T04:40:51.920Z,77.61
2018-09-29T04:43:21.413Z,77.98
2018-09-29T04:45:50.546Z,77.29
2018-09-29T04:48:20.711Z,77.39
2018-09-29T04:50:50.166Z,77.71
2018-09-29T04:53:19.630Z,77.67
2018-09-29T04:55:49.158Z,76.97
2018-09-29T04:58:18.611Z,77.45
2018-09-29T05:00:47.956Z,79.19
2018-09-29T05:03:17.294Z,78.86
2018-09-29T05:05:46.610Z,77.38
2018-09-29T05:08:16.058Z,76.21
2018-09-29T05:10:45.545Z,78.08
2018-09-29T05:13:15.008Z,78.59
2018-09-29T05:15:44.309Z,76.92
2018-09-29T05:18:13.622Z,76.00
2018-09-29T05:20:42.894Z,76.39
2018-09-29T05:23:12.289Z,77.05
2018-09-29T05:25:41.332Z,80.49
2018-09-29T05:28:10.433Z,81.19
2018-09-29T05:30:39.592Z,82.50
2018-09-29T05:33:08.661Z,82.46
2018-09-29T05:35:37.676Z,83.50
2018-09-29T05:38:06.971Z,85.19
2018-09-29T05:40:36.094Z,86.61
2018-09-29T05:43:05.267Z,86.04
2018-09-29T05:45:34.412Z,87.40
2018-09-29T05:48:03.604Z,87.54
2018-09-29T05:50:32.617Z,83.64
2018-09-29T05:53:01.703Z,82.48
2018-09-29T05:55:30.730Z,78.36
2018-09-29T05:57:59.824Z,76.61
2018-09-29T06:00:29.107Z,75.31
2018-09-29T06:02:58.580Z,73.72
2018-09-29T06:05:28.237Z,74.22
2018-09-29T06:07:57.674Z,74.50
2018-09-29T06:10:27.243Z,73.36
2018-09-29T06:12:56.679Z,73.96
2018-09-29T06:15:26.471Z,72.78
2018-09-29T06:17:56.445Z,72.49
2018-09-29T06:20:25.490Z,72.34
2018-09-29T06:22:54.674Z,70.59
2018-09-29T06:25:24.219Z,70.13
2018-09-29T06:27:53.639Z,68.68
2018-09-29T06:30:22.651Z,66.96
2018-09-29T06:32:51.738Z,67.30
2018-09-29T06:35:20.907Z,67.88
2018-09-29T06:37:51.235Z,66.75
2018-09-29T06:40:20.303Z,64.75
2018-09-29T06:42:49.676Z,67.53
2018-09-29T06:45:20.898Z,66.02
2018-09-29T06:47:50.197Z,63.31
2018-09-29T06:50:19.809Z,65.59
2018-09-29T06:52:49.259Z,65.92
2018-09-29T06:55:19.912Z,64.69
2018-09-29T06:57:49.144Z,63.42
2018-09-29T07:00:19.130Z,62.92
2018-09-29T07:02:48.900Z,64.24
2018-09-29T07:05:18.294Z,65.18
2018-09-29T07:07:48.847Z,64.68
2018-09-29T07:10:20.443Z,64.49
2018-09-29T07:12:49.556Z,65.24
2018-09-29T07:15:19.074Z,63.44
2018-09-29T07:17:49.112Z,62.95
2018-09-29T07:20:18.575Z,61.26
2018-09-29T07:22:48.681Z,61.22
2018-09-29T07:25:18.043Z,60.20
2018-09-29T07:27:48.561Z,59.45
2018-09-29T07:30:17.655Z,60.02
2018-09-29T07:32:48.818Z,58.84
2018-09-29T07:35:18.325Z,58.60
2018-09-29T07:37:47.516Z,56.84
2018-09-29T07:40:17.314Z,59.32
2018-09-29T07:42:47.241Z,58.30
2018-09-29T07:45:16.765Z,57.79
2018-09-29T07:47:45.793Z,57.59
2018-09-29T07:50:15.143Z,56.67
2018-09-29T07:52:44.129Z,56.37
2018-09-29T07:55:13.522Z,56.85
2018-09-29T07:57:42.498Z,55.84
2018-09-29T08:00:12.116Z,55.80
2018-09-29T08:02:41.190Z,54.81
2018-09-29T08:05:10.241Z,54.78
2018-09-29T08:07:39.324Z,54.03
2018-09-29T08:10:08.471Z,54.40
2018-09-29T08:12:37.522Z,54.11
2018-09-29T08:15:06.737Z,52.79
2018-09-29T08:17:35.749Z,54.41
2018-09-29T08:20:04.948Z,53.66
2018-09-29T08:22:34.506Z,51.33
2018-09-29T08:25:03.623Z,52.74
2018-09-29T08:27:32.681Z,52.21
2018-09-29T08:30:01.733Z,52.28
2018-09-29T08:32:30.924Z,52.28
2018-09-29T08:34:59.960Z,53.39
2018-09-29T08:37:29.078Z,52.22
2018-09-29T08:39:58.131Z,51.32
2018-09-29T08:42:27.214Z,50.05
2018-09-29T08:44:56.252Z,51.49
2018-09-29T08:47:25.369Z,52.55
2018-09-29T08:49:54.561Z,51.52
2018-09-29T08:52:24.765Z,50.14
2018-09-29T08:54:53.745Z,51.91
2018-09-29T08:57:23.503Z,52.73
2018-09-29T08:59:54.340Z,52.92
2018-09-29T09:02:24.118Z,51.27
2018-09-29T09:04:53.600Z,51.48
2018-09-29T09:07:22.841Z,53.44
2018-09-29T09:09:52.111Z,53.29
2018-09-29T09:12:21.162Z,52.20
2018-09-29T09:14:51.895Z,49.77
2018-09-29T09:17:22.048Z,50.59
2018-09-29T09:19:51.134Z,51.61
2018-09-29T09:22:20.183Z,50.41
2018-09-29T09:24:49.357Z,51.12
2018-09-29T09:27:18.462Z,50.84
2018-09-29T09:29:47.660Z,50.13
2018-09-29T09:32:16.944Z,48.55
2018-09-29T09:34:46.114Z,51.39
2018-09-29T09:37:15.194Z,50.62
2018-09-29T09:39:44.260Z,48.40
2018-09-29T09:42:14.194Z,48.61
2018-09-29T09:44:43.208Z,49.75
2018-09-29T09:47:12.321Z,51.44
2018-09-29T09:49:41.431Z,49.36
2018-09-29T09:52:10.737Z,49.09
2018-09-29T09:54:39.845Z,48.12
2018-09-29T09:57:08.993Z,47.99
2018-09-29T09:59:38.122Z,48.66
2018-09-29T10:02:12.529Z,48.87
2018-09-29T10:04:41.598Z,49.69
2018-09-29T10:07:10.726Z,47.99
2018-09-29T10:09:39.940Z,46.67
2018-09-29T10:12:09.001Z,48.94
2018-09-29T10:14:38.094Z,48.97
2018-09-29T10:17:07.244Z,46.39
2018-09-29T10:19:36.390Z,45.00
2018-09-29T10:22:05.483Z,47.21
2018-09-29T10:24:34.996Z,46.30
2018-09-29T10:27:04.081Z,46.61
2018-09-29T10:29:34.198Z,46.67
2018-09-29T10:32:03.335Z,48.38
2018-09-29T10:34:32.377Z,45.38
2018-09-29T10:37:02.217Z,47.45
2018-09-29T10:39:31.306Z,47.90
2018-09-29T10:42:00.362Z,48.22
2018-09-29T10:44:29.431Z,47.33
2018-09-29T10:46:58.565Z,46.54
2018-09-29T10:49:27.654Z,47.10
2018-09-29T10:51:56.775Z,46.47
2018-09-29T10:54:26.674Z,47.58
2018-09-29T10:56:55.951Z,47.51
2018-09-29T10:59:25.054Z,47.69
2018-09-29T11:01:54.291Z,45.74
2018-09-29T11:04:23.305Z,45.69
2018-09-29T11:06:52.484Z,46.47
2018-09-29T11:09:21.576Z,45.92
2018-09-29T11:11:50.696Z,46.29
2018-09-29T11:14:19.863Z,46.87
2018-09-29T11:16:48.977Z,46.46
2018-09-29T11:19:18.949Z,47.28
2018-09-29T11:21:48.033Z,44.98
2018-09-29T11:24:17.086Z,45.96
2018-09-29T11:26:50.508Z,44.91
2018-09-29T11:29:19.735Z,45.84
2018-09-29T11:31:48.879Z,45.02
2018-09-29T11:34:17.901Z,44.58
2018-09-29T11:36:47.023Z,42.87
2018-09-29T11:39:16.015Z,44.96
2018-09-29T11:41:45.153Z,43.98
2018-09-29T11:44:14.455Z,44.14
2018-09-29T11:46:43.489Z,43.63
2018-09-29T11:49:12.730Z,43.27
2018-09-29T11:51:42.011Z,44.15
2018-09-29T11:54:11.102Z,43.70
2018-09-29T11:56:40.127Z,42.89
2018-09-29T11:59:09.236Z,41.85
2018-09-29T12:01:38.342Z,43.61
2018-09-29T12:04:07.424Z,42.63
2018-09-29T12:06:36.473Z,42.58
2018-09-29T12:09:09.004Z,43.40
2018-09-29T12:11:38.131Z,42.16
2018-09-29T12:14:07.221Z,42.69
2018-09-29T12:16:36.394Z,41.73
2018-09-29T12:19:05.400Z,42.89
2018-09-29T12:21:34.479Z,42.26
2018-09-29T12:24:03.509Z,42.62
2018-09-29T12:26:33.122Z,42.28
2018-09-29T12:29:02.219Z,42.41
2018-09-29T12:31:31.204Z,42.11
2018-09-29T12:34:00.296Z,41.47
2018-09-29T12:36:29.365Z,41.70
2018-09-29T12:38:58.410Z,42.96
2018-09-29T12:41:27.445Z,42.59
2018-09-29T12:43:56.520Z,42.67
2018-09-29T12:46:25.551Z,41.64
2018-09-29T12:48:54.490Z,41.64
2018-09-29T12:51:23.660Z,41.90
2018-09-29T12:53:52.792Z,42.07
2018-09-29T12:56:21.929Z,43.18
2018-09-29T12:58:51.133Z,42.55
2018-09-29T13:01:20.128Z,43.12
2018-09-29T13:03:49.189Z,41.84
2018-09-29T13:06:18.407Z,41.76
2018-09-29T13:08:47.495Z,41.45
2018-09-29T13:11:16.562Z,41.05
2018-09-29T13:13:45.670Z,42.33
2018-09-29T13:16:14.781Z,40.83
2018-09-29T13:18:43.823Z,40.39
2018-09-29T13:21:12.889Z,40.31
2018-09-29T13:23:41.981Z,42.62
2018-09-29T13:26:11.075Z,43.16
2018-09-29T13:28:40.108Z,42.29
2018-09-29T13:31:09.414Z,42.21
2018-09-29T13:33:38.583Z,44.44
2018-09-29T13:36:09.245Z,43.41
2018-09-29T13:38:38.437Z,43.43
2018-09-29T13:41:07.494Z,43.39
2018-09-29T13:43:37.208Z,42.02
2018-09-29T13:46:06.423Z,41.60
2018-09-29T13:48:35.470Z,41.83
2018-09-29T13:51:04.568Z,41.91
2018-09-29T13:53:33.759Z,43.99
2018-09-29T13:56:03.338Z,44.57
2018-09-29T13:58:32.441Z,44.06
2018-09-29T14:01:01.716Z,43.83
2018-09-29T14:03:30.915Z,43.25
2018-09-29T14:06:00.324Z,40.42
2018-09-29T14:08:29.427Z,42.24
2018-09-29T14:10:59.584Z,42.83
2018-09-29T14:13:28.570Z,42.14
2018-09-29T14:15:57.642Z,42.24
2018-09-29T14:18:26.636Z,42.44
2018-09-29T14:20:55.649Z,40.85
2018-09-29T14:23:24.670Z,41.25
2018-09-29T14:25:53.882Z,42.08
2018-09-29T14:28:23.144Z,42.61
2018-09-29T14:30:52.315Z,42.53
2018-09-29T14:33:21.413Z,42.75
2018-09-29T14:35:50.434Z,40.97
2018-09-29T14:38:19.558Z,41.81
2018-09-29T14:40:48.754Z,41.33
2018-09-29T14:43:17.841Z,44.12
2018-09-29T14:45:46.840Z,41.70
2018-09-29T14:48:17.197Z,42.30
2018-09-29T14:50:46.305Z,41.55
2018-09-29T14:53:16.045Z,41.89
2018-09-29T14:55:46.255Z,42.75
2018-09-29T14:58:15.371Z,42.31
2018-09-29T15:00:44.961Z,42.90
2018-09-29T15:03:14.237Z,42.88
2018-09-29T15:05:43.273Z,43.55
2018-09-29T15:08:13.328Z,43.83
2018-09-29T15:10:42.329Z,44.89
2018-09-29T15:13:11.452Z,45.70
2018-09-29T15:15:40.466Z,45.35
2018-09-29T15:18:10.383Z,45.80
2018-09-29T15:20:39.487Z,45.87
2018-09-29T15:23:08.549Z,46.81
2018-09-29T15:25:37.637Z,47.28
2018-09-29T15:28:07.040Z,47.37
2018-09-29T15:30:36.112Z,47.42
2018-09-29T15:33:05.219Z,46.91
2018-09-29T15:35:34.326Z,47.35
2018-09-29T15:38:03.348Z,47.37
2018-09-29T15:40:32.403Z,48.40
2018-09-29T15:43:03.496Z,48.31
2018-09-29T15:45:32.570Z,49.11
2018-09-29T15:48:01.776Z,49.84
2018-09-29T15:50:30.846Z,49.17
2018-09-29T15:52:59.995Z,48.95
2018-09-29T15:55:29.416Z,51.06
2018-09-29T15:57:58.482Z,54.39
2018-09-29T16:00:27.547Z,55.17
2018-09-29T16:02:56.611Z,56.81
2018-09-29T16:05:25.714Z,57.72
2018-09-29T16:07:54.728Z,59.40
2018-09-29T16:10:23.834Z,59.22
2018-09-29T16:12:53.037Z,60.56
2018-09-29T16:15:22.090Z,60.94
2018-09-29T16:17:51.292Z,61.97
2018-09-29T16:20:20.329Z,62.45
2018-09-29T16:22:49.367Z,63.46
2018-09-29T16:25:18.487Z,64.45
2018-09-29T16:27:47.538Z,65.37
2018-09-29T16:30:16.569Z,64.71
2018-09-29T16:32:45.799Z,65.22
2018-09-29T16:35:14.943Z,66.11
2018-09-29T16:37:44.065Z,65.86
2018-09-29T16:40:13.248Z,66.42
2018-09-29T16:42:42.324Z,67.53
2018-09-29T16:45:12.001Z,67.28
2018-09-29T16:47:41.042Z,68.85
2018-09-29T16:50:10.238Z,68.33
2018-09-29T16:52:39.269Z,69.64
2018-09-29T16:55:08.369Z,69.50
2018-09-29T16:57:37.447Z,69.81
2018-09-29T17:00:06.668Z,67.58
2018-09-29T17:02:35.684Z,67.89
2018-09-29T17:05:04.839Z,66.16
2018-09-29T17:07:33.897Z,66.84
2018-09-29T17:10:03.009Z,67.37
2018-09-29T17:12:32.340Z,68.92
2018-09-29T17:15:01.423Z,70.65
2018-09-29T17:17:30.988Z,71.75
2018-09-29T17:20:00.413Z,72.54
2018-09-29T17:22:31.346Z,72.55
2018-09-29T17:25:00.996Z,71.84
2018-09-29T17:27:30.320Z,71.32
2018-09-29T17:29:59.558Z,69.43
2018-09-29T17:32:28.994Z,70.15
2018-09-29T17:34:58.169Z,70.78
2018-09-29T17:37:27.474Z,71.61
2018-09-29T17:39:57.439Z,70.40
2018-09-29T17:42:26.712Z,69.77
2018-09-29T17:44:55.777Z,72.06
2018-09-29T17:47:24.832Z,73.35
2018-09-29T17:49:53.940Z,73.90
2018-09-29T17:52:23.296Z,73.73
2018-09-29T17:54:52.377Z,74.62
2018-09-29T17:57:21.705Z,75.20
2018-09-29T17:59:50.852Z,75.32
2018-09-29T18:02:19.938Z,74.68
2018-09-29T18:04:49.020Z,77.36
2018-09-29T18:07:18.319Z,76.90
2018-09-29T18:09:48.626Z,76.50
2018-09-29T18:12:18.628Z,79.57
2018-09-29T18:14:47.877Z,79.49
2018-09-29T18:17:16.939Z,78.16
2018-09-29T18:19:46.059Z,79.50
2018-09-29T18:22:15.802Z,79.21
2018-09-29T18:24:44.903Z,79.23
2018-09-29T18:27:13.985Z,78.79
2018-09-29T18:29:43.900Z,79.34
2018-09-29T18:32:13.118Z,79.04
2018-09-29T18:34:43.071Z,78.85
2018-09-29T18:37:12.318Z,78.99
2018-09-29T18:42:21.203Z,81.34
2018-09-29T18:44:50.283Z,81.63
2018-09-29T18:47:19.438Z,81.05
2018-09-29T18:49:48.446Z,80.85
2018-09-29T18:52:17.527Z,79.69
2018-09-29T18:54:46.707Z,80.38
2018-09-29T18:57:15.775Z,79.08
2018-09-29T18:59:45.311Z,79.30
2018-09-29T19:02:14.825Z,81.98
2018-09-29T19:04:43.898Z,81.43
2018-09-29T19:07:13.181Z,82.50
2018-09-29T19:09:42.286Z,82.96
2018-09-29T19:12:11.511Z,83.32
2018-09-29T19:14:41.217Z,83.01
2018-09-29T19:17:10.420Z,82.22
2018-09-29T19:19:39.438Z,83.28
2018-09-29T19:22:08.589Z,82.07
2018-09-29T19:24:37.635Z,81.04
2018-09-29T19:27:06.737Z,79.77
2018-09-29T19:29:35.902Z,81.12
2018-09-29T19:32:05.722Z,81.03
2018-09-29T19:34:34.819Z,81.49
2018-09-29T19:37:04.030Z,80.83
2018-09-29T19:39:33.559Z,84.03
2018-09-29T19:42:02.872Z,84.42
2018-09-29T19:44:32.387Z,83.65
2018-09-29T19:47:01.792Z,83.35
2018-09-29T19:49:31.120Z,83.33
2018-09-29T19:52:00.288Z,83.08
2018-09-29T19:54:29.492Z,82.45
2018-09-29T19:57:00.283Z,82.72
2018-09-29T19:59:29.440Z,84.68
2018-09-29T20:01:58.732Z,84.12
2018-09-29T20:04:28.948Z,84.17
2018-09-29T20:06:58.269Z,85.21
2018-09-29T20:09:28.479Z,84.57
2018-09-29T20:11:58.475Z,83.61
2018-09-29T20:14:27.553Z,81.97
2018-09-29T20:16:56.651Z,81.17
2018-09-29T20:19:25.989Z,83.37
2018-09-29T20:21:55.304Z,85.51
2018-09-29T20:24:24.402Z,85.11
2018-09-29T20:26:53.488Z,85.94
2018-09-29T20:29:22.619Z,85.20
2018-09-29T20:31:51.755Z,84.89
2018-09-29T20:34:20.802Z,85.53
2018-09-29T20:36:49.923Z,85.68
2018-09-29T20:39:19.021Z,86.08
2018-09-29T20:41:48.155Z,86.93
2018-09-29T20:44:17.263Z,88.29
2018-09-29T20:46:47.153Z,89.99
2018-09-29T20:49:16.286Z,89.57
2018-09-29T20:51:45.296Z,88.08
2018-09-29T20:54:14.632Z,87.82
2018-09-29T20:56:43.728Z,87.75
2018-09-29T20:59:12.768Z,86.76
2018-09-29T21:01:42.059Z,86.08
2018-09-29T21:04:11.105Z,87.14
2018-09-29T21:06:40.386Z,88.25
2018-09-29T21:09:09.889Z,86.62
2018-09-29T21:11:38.928Z,87.41
2018-09-29T21:14:08.058Z,87.87
2018-09-29T21:16:37.078Z,88.12
2018-09-29T21:19:06.135Z,88.96
2018-09-29T21:21:35.422Z,89.88
2018-09-29T21:24:04.526Z,89.28
2018-09-29T21:26:33.596Z,88.99
2018-09-29T21:29:02.847Z,88.33
2018-09-29T21:31:31.899Z,89.16
2018-09-29T21:34:00.893Z,89.70
2018-09-29T21:36:30.057Z,90.60
2018-09-29T21:38:59.075Z,89.54
2018-09-29T21:41:28.271Z,89.00
2018-09-29T21:43:57.329Z,89.14
2018-09-29T21:46:26.354Z,88.63
2018-09-29T21:48:56.244Z,88.55
2018-09-29T21:51:25.362Z,88.44
2018-09-29T21:53:54.717Z,88.41
2018-09-29T21:56:23.717Z,89.03
2018-09-29T21:58:52.763Z,87.89
2018-09-29T22:01:26.979Z,88.31
2018-09-29T22:03:56.032Z,88.42
2018-09-29T22:06:25.203Z,89.69
2018-09-29T22:08:54.426Z,89.03
2018-09-29T22:11:23.575Z,90.13
2018-09-29T22:13:53.137Z,89.33
2018-09-29T22:16:22.236Z,89.22
2018-09-29T22:18:51.330Z,90.11
2018-09-29T22:21:20.459Z,89.71
2018-09-29T22:23:49.433Z,90.00
2018-09-29T22:26:18.450Z,89.88
2018-09-29T22:28:47.494Z,91.08
2018-09-29T22:31:16.575Z,91.14
2018-09-29T22:33:45.769Z,91.47
2018-09-29T22:36:14.830Z,91.61
2018-09-29T22:38:43.910Z,91.62
2018-09-29T22:41:13.169Z,91.03
2018-09-29T22:43:42.257Z,91.02
2018-09-29T22:46:11.261Z,90.40
2018-09-29T22:48:40.385Z,89.32
2018-09-29T22:51:09.421Z,89.79
2018-09-29T22:53:38.406Z,91.66
2018-09-29T22:56:07.441Z,91.46
2018-09-29T22:58:36.574Z,91.53
2018-09-29T23:01:05.591Z,92.42
2018-09-29T23:03:34.643Z,92.59
2018-09-29T23:06:03.703Z,92.67
2018-09-29T23:08:32.705Z,92.75
2018-09-29T23:11:01.739Z,91.00
2018-09-29T23:13:30.867Z,90.69
2018-09-29T23:15:59.941Z,90.70
2018-09-29T23:18:28.950Z,91.36
2018-09-29T23:20:58.016Z,91.76
2018-09-29T23:23:27.162Z,92.16
2018-09-29T23:25:56.273Z,92.13
2018-09-29T23:28:25.331Z,92.77
2018-09-29T23:30:54.415Z,92.79
2018-09-29T23:33:23.433Z,92.49
2018-09-29T23:35:52.592Z,91.39
2018-09-29T23:38:21.666Z,91.95
2018-09-29T23:40:50.701Z,91.83
2018-09-29T23:43:19.883Z,91.99
2018-09-29T23:45:48.878Z,92.82
2018-09-29T23:48:17.981Z,92.85
2018-09-29T23:50:47.001Z,92.75
2018-09-29T23:53:15.961Z,93.65
2018-09-29T23:55:45.014Z,93.28
2018-09-29T23:58:14.067Z,92.12
