createdAt,value
2023-02-16T00:05:02.848Z,-1.10
2023-02-16T00:10:35.931Z,-1.10
2023-02-16T00:16:05.324Z,-1.10
2023-02-16T00:21:33.371Z,-1.10
2023-02-16T00:27:02.094Z,-1.10
2023-02-16T00:32:35.060Z,-1.10
2023-02-16T00:38:05.126Z,-1.10
2023-02-16T00:43:57.976Z,-1.20
2023-02-16T00:49:26.336Z,-1.20
2023-02-16T00:54:55.460Z,-1.30
2023-02-16T01:00:28.827Z,-1.30
2023-02-16T01:06:16.531Z,-1.30
2023-02-16T01:11:45.387Z,-1.40
2023-02-16T01:17:13.606Z,-1.40
2023-02-16T01:22:42.297Z,-1.40
2023-02-16T01:28:26.091Z,-1.40
2023-02-16T01:33:54.951Z,-1.40
2023-02-16T01:39:23.146Z,-1.40
2023-02-16T01:45:01.253Z,-1.50
2023-02-16T01:51:00.802Z,-1.50
2023-02-16T01:56:43.824Z,-1.60
2023-02-16T02:02:37.241Z,-1.60
2023-02-16T02:08:47.888Z,-1.60
2023-02-16T02:14:37.799Z,-1.60
2023-02-16T02:21:40.282Z,-1.70
2023-02-16T02:27:27.858Z,-1.70
2023-02-16T02:33:25.138Z,-1.70
2023-02-16T02:39:44.304Z,-1.70
2023-02-16T02:45:36.904Z,-1.70
2023-02-16T02:51:32.148Z,-1.80
2023-02-16T02:57:27.538Z,-1.80
2023-02-16T03:03:02.671Z,-1.80
2023-02-16T03:08:35.355Z,-1.90
2023-02-16T03:14:12.637Z,-1.90
2023-02-16T03:20:03.217Z,-1.90
2023-02-16T03:25:57.535Z,-1.90
2023-02-16T03:31:36.172Z,-2.00
2023-02-16T03:37:06.226Z,-2.00
2023-02-16T03:42:34.088Z,-2.00
2023-02-16T03:48:04.264Z,-2.10
2023-02-16T03:53:34.536Z,-2.10
2023-02-16T03:59:02.869Z,-2.10
2023-02-16T04:04:44.199Z,-2.10
2023-02-16T04:10:12.931Z,-2.20
2023-02-16T04:15:42.877Z,-2.20
2023-02-16T04:21:13.076Z,-2.20
2023-02-16T04:26:53.234Z,-2.20
2023-02-16T04:32:21.548Z,-2.20
2023-02-16T04:37:49.901Z,-2.30
2023-02-16T04:43:18.226Z,-2.30
2023-02-16T04:48:46.371Z,-2.30
2023-02-16T04:54:14.315Z,-2.40
2023-02-16T04:59:42.221Z,-2.40
2023-02-16T05:05:10.178Z,-2.40
2023-02-16T05:10:38.331Z,-2.40
2023-02-16T05:16:06.468Z,-2.40
2023-02-16T05:21:35.849Z,-2.40
2023-02-16T05:27:06.910Z,-2.40
2023-02-16T05:32:35.100Z,-2.40
2023-02-16T05:38:02.898Z,-2.40
2023-02-16T05:43:30.741Z,-2.40
2023-02-16T05:48:59.993Z,-2.50
2023-02-16T05:54:28.741Z,-2.50
2023-02-16T05:59:56.901Z,-2.40
2023-02-16T06:05:25.293Z,-2.40
2023-02-16T06:10:54.615Z,-2.30
2023-02-16T06:16:22.964Z,-2.30
2023-02-16T06:21:51.160Z,-2.30
2023-02-16T06:27:19.202Z,-2.20
2023-02-16T06:32:47.509Z,-2.20
2023-02-16T06:38:15.217Z,-2.10
2023-02-16T06:43:43.441Z,-2.10
2023-02-16T06:49:20.251Z,-2.00
2023-02-16T06:54:48.450Z,-1.80
2023-02-16T07:00:17.153Z,-1.60
2023-02-16T07:05:45.418Z,-1.40
2023-02-16T07:11:13.823Z,-1.10
2023-02-16T07:16:41.963Z,-0.90
2023-02-16T07:22:09.806Z,-0.60
2023-02-16T07:27:37.912Z,-0.20
2023-02-16T07:33:08.601Z,0.10
2023-02-16T07:38:37.352Z,0.30
2023-02-16T07:44:05.970Z,0.60
2023-02-16T07:49:34.001Z,0.90
2023-02-16T07:55:02.201Z,1.20
2023-02-16T08:00:30.396Z,1.40
2023-02-16T08:06:01.620Z,1.70
2023-02-16T08:11:29.788Z,2.10
2023-02-16T08:16:57.535Z,2.30
2023-02-16T08:22:25.796Z,2.60
2023-02-16T08:27:53.897Z,3.00
2023-02-16T08:33:21.917Z,3.40
2023-02-16T08:38:52.202Z,3.70
2023-02-16T08:44:25.215Z,4.10
2023-02-16T08:49:53.131Z,4.50
2023-02-16T08:55:21.386Z,4.90
2023-02-16T09:00:49.879Z,5.20
2023-02-16T09:06:23.168Z,5.50
2023-02-16T09:11:51.339Z,5.80
2023-02-16T09:17:19.795Z,6.00
2023-02-16T09:22:48.609Z,6.20
2023-02-16T09:28:17.143Z,6.50
2023-02-16T09:33:45.716Z,6.90
2023-02-16T09:39:14.175Z,7.20
2023-02-16T09:45:10.119Z,7.70
2023-02-16T09:50:53.491Z,8.10
2023-02-16T09:56:39.364Z,8.60
2023-02-16T10:02:31.867Z,9.00
2023-02-16T10:08:07.045Z,9.30
2023-02-16T10:13:51.861Z,9.60
2023-02-16T10:19:43.823Z,9.90
2023-02-16T10:25:41.815Z,10.10
2023-02-16T10:31:56.025Z,10.30
2023-02-16T10:37:42.361Z,10.40
2023-02-16T10:43:43.631Z,10.30
2023-02-16T10:49:16.114Z,10.40
2023-02-16T10:54:44.471Z,10.70
2023-02-16T11:00:19.299Z,10.70
2023-02-16T11:05:53.383Z,10.80
2023-02-16T11:11:23.199Z,11.00
2023-02-16T11:17:12.748Z,11.20
2023-02-16T11:22:42.055Z,11.40
2023-02-16T11:28:12.063Z,11.50
2023-02-16T11:33:42.983Z,11.60
2023-02-16T11:39:20.865Z,11.80
2023-02-16T11:44:57.275Z,11.90
2023-02-16T11:50:34.382Z,11.90
2023-02-16T11:56:29.725Z,12.00
2023-02-16T12:02:47.002Z,12.00
2023-02-16T12:08:56.432Z,12.20
2023-02-16T12:15:15.241Z,12.40
2023-02-16T12:21:13.035Z,12.60
2023-02-16T12:27:03.701Z,12.60
2023-02-16T12:32:59.375Z,12.50
2023-02-16T12:38:47.335Z,12.40
2023-02-16T12:44:38.072Z,12.50
2023-02-16T12:50:32.818Z,12.50
2023-02-16T12:56:08.487Z,12.60
2023-02-16T13:01:36.955Z,12.70
2023-02-16T13:07:17.978Z,12.70
2023-02-16T13:13:12.068Z,12.90
2023-02-16T13:18:44.498Z,13.00
2023-02-16T13:24:37.379Z,13.50
2023-02-16T13:30:54.599Z,14.10
2023-02-16T13:36:42.753Z,14.90
2023-02-16T13:42:52.238Z,15.60
2023-02-16T13:48:29.260Z,16.20
2023-02-16T13:54:01.628Z,16.40
2023-02-16T13:59:29.740Z,16.50
2023-02-16T14:04:58.012Z,16.60
2023-02-16T14:10:55.201Z,16.60
2023-02-16T14:16:33.077Z,17.00
2023-02-16T14:22:12.846Z,17.50
2023-02-16T14:28:07.068Z,17.90
2023-02-16T14:33:44.725Z,18.60
2023-02-16T14:39:22.900Z,18.60
2023-02-16T14:45:05.711Z,19.00
2023-02-16T14:50:48.288Z,19.70
2023-02-16T14:56:51.847Z,19.50
2023-02-16T15:02:27.712Z,19.60
2023-02-16T15:08:24.388Z,20.20
2023-02-16T15:13:54.896Z,21.00
2023-02-16T15:19:29.325Z,20.80
2023-02-16T15:25:21.191Z,19.60
2023-02-16T15:30:55.097Z,18.70
2023-02-16T15:36:33.683Z,17.40
2023-02-16T15:42:20.722Z,16.40
2023-02-16T15:47:52.480Z,15.60
2023-02-16T15:53:42.479Z,14.70
2023-02-16T15:59:36.949Z,14.00
2023-02-16T16:05:09.824Z,13.50
2023-02-16T16:10:41.968Z,13.00
2023-02-16T16:16:15.166Z,12.70
2023-02-16T16:21:52.099Z,12.40
2023-02-16T16:27:36.676Z,12.10
2023-02-16T16:33:13.060Z,11.90
2023-02-16T16:38:42.762Z,11.70
2023-02-16T16:44:37.703Z,11.40
2023-02-16T16:50:33.451Z,11.20
2023-02-16T16:56:08.025Z,11.10
2023-02-16T17:01:36.325Z,11.00
2023-02-16T17:07:05.243Z,10.80
2023-02-16T17:12:33.549Z,10.70
2023-02-16T17:18:09.659Z,10.60
2023-02-16T17:23:52.264Z,10.40
2023-02-16T17:29:21.807Z,10.30
2023-02-16T17:34:49.935Z,10.20
2023-02-16T17:40:21.617Z,10.20
2023-02-16T17:45:50.475Z,10.10
2023-02-16T17:51:22.072Z,10.00
2023-02-16T17:56:49.914Z,10.00
2023-02-16T18:02:17.763Z,10.00
2023-02-16T18:07:59.884Z,10.00
2023-02-16T18:13:37.763Z,9.90
2023-02-16T18:19:08.906Z,9.90
2023-02-16T18:24:36.806Z,9.80
2023-02-16T18:30:06.352Z,9.80
2023-02-16T18:35:35.003Z,9.70
2023-02-16T18:41:03.297Z,9.60
2023-02-16T18:46:31.592Z,9.50
2023-02-16T18:51:59.879Z,9.40
2023-02-16T18:57:28.114Z,9.20
2023-02-16T19:02:57.316Z,9.10
2023-02-16T19:08:25.545Z,9.00
2023-02-16T19:13:54.225Z,8.90
2023-02-16T19:19:22.140Z,8.90
2023-02-16T19:24:50.588Z,8.80
2023-02-16T19:30:21.722Z,8.80
2023-02-16T19:35:49.939Z,8.70
2023-02-16T19:41:20.722Z,8.50
2023-02-16T19:46:49.106Z,8.50
2023-02-16T19:52:19.718Z,8.40
2023-02-16T19:57:47.792Z,8.30
2023-02-16T20:03:17.161Z,8.20
2023-02-16T20:08:46.741Z,8.20
2023-02-16T20:14:16.254Z,8.10
2023-02-16T20:19:44.189Z,8.10
2023-02-16T20:25:15.749Z,8.10
2023-02-16T20:30:44.351Z,8.10
2023-02-16T20:36:14.588Z,8.00
2023-02-16T20:41:43.839Z,8.00
2023-02-16T20:47:12.346Z,8.00
2023-02-16T20:52:40.468Z,7.90
2023-02-16T20:58:08.823Z,7.90
2023-02-16T21:03:37.053Z,7.90
2023-02-16T21:09:07.834Z,7.90
2023-02-16T21:14:36.541Z,7.90
2023-02-16T21:20:06.143Z,8.00
2023-02-16T21:25:34.482Z,8.00
2023-02-16T21:31:10.069Z,8.00
2023-02-16T21:36:38.941Z,8.00
2023-02-16T21:42:07.173Z,8.00
2023-02-16T21:47:54.142Z,8.00
2023-02-16T21:53:22.397Z,8.10
2023-02-16T21:58:50.710Z,8.10
2023-02-16T22:04:23.673Z,8.10
2023-02-16T22:09:52.033Z,8.10
2023-02-16T22:15:20.106Z,8.10
2023-02-16T22:20:48.341Z,8.20
2023-02-16T22:26:29.292Z,8.20
2023-02-16T22:31:57.622Z,8.20
2023-02-16T22:37:26.119Z,8.30
2023-02-16T22:42:57.393Z,8.30
2023-02-16T22:48:26.146Z,8.40
2023-02-16T22:53:54.273Z,8.40
2023-02-16T22:59:23.081Z,8.50
2023-02-16T23:04:58.699Z,8.50
2023-02-16T23:10:26.925Z,8.60
2023-02-16T23:15:57.176Z,8.60
2023-02-16T23:21:30.391Z,8.70
2023-02-16T23:27:13.394Z,8.70
2023-02-16T23:33:07.086Z,8.70
2023-02-16T23:38:41.325Z,8.80
2023-02-16T23:44:10.382Z,8.80
2023-02-16T23:49:38.070Z,8.80
2023-02-16T23:55:06.895Z,8.80
