createdAt,value
2023-02-11T00:00:19.525Z,41.33
2023-02-11T00:00:51.348Z,35.85
2023-02-11T00:01:29.055Z,41.58
2023-02-11T00:02:01.133Z,37.30
2023-02-11T00:02:33.432Z,42.17
2023-02-11T00:03:05.084Z,42.80
2023-02-11T00:03:37.494Z,45.40
2023-02-11T00:04:09.101Z,41.25
2023-02-11T00:04:40.661Z,40.33
2023-02-11T00:05:12.250Z,41.00
2023-02-11T00:05:43.886Z,47.83
2023-02-11T00:06:15.891Z,47.95
2023-02-11T00:06:47.411Z,38.83
2023-02-11T00:07:18.972Z,34.60
2023-02-11T00:07:50.565Z,35.25
2023-02-11T00:08:22.174Z,37.72
2023-02-11T00:08:54.186Z,41.58
2023-02-11T00:09:25.762Z,36.90
2023-02-11T00:09:57.287Z,37.80
2023-02-11T00:10:28.918Z,36.80
2023-02-11T00:11:00.499Z,33.60
2023-02-11T00:11:32.082Z,33.42
2023-02-11T00:12:03.877Z,34.17
2023-02-11T00:12:36.698Z,39.38
2023-02-11T00:13:08.273Z,38.88
2023-02-11T00:13:39.883Z,33.22
2023-02-11T00:14:11.857Z,38.28
2023-02-11T00:14:43.473Z,34.67
2023-02-11T00:15:15.135Z,37.05
2023-02-11T00:15:46.883Z,35.47
2023-02-11T00:16:21.242Z,30.75
2023-02-11T00:16:55.243Z,34.63
2023-02-11T00:17:26.844Z,35.92
2023-02-11T00:18:00.314Z,33.78
2023-02-11T00:18:32.414Z,34.38
2023-02-11T00:19:05.614Z,38.60
2023-02-11T00:19:37.218Z,34.25
2023-02-11T00:20:09.310Z,39.45
2023-02-11T00:20:41.313Z,35.00
2023-02-11T00:21:19.398Z,34.63
2023-02-11T00:21:50.949Z,35.72
2023-02-11T00:22:22.776Z,36.22
2023-02-11T00:22:54.351Z,32.97
2023-02-11T00:23:26.003Z,34.95
2023-02-11T00:23:59.677Z,36.17
2023-02-11T00:24:31.678Z,34.13
2023-02-11T00:25:03.697Z,37.08
2023-02-11T00:25:41.167Z,33.30
2023-02-11T00:26:20.459Z,32.45
2023-02-11T00:26:52.044Z,32.05
2023-02-11T00:27:23.635Z,34.72
2023-02-11T00:27:56.431Z,35.17
2023-02-11T00:28:28.289Z,35.55
2023-02-11T00:29:00.969Z,39.58
2023-02-11T00:29:37.262Z,37.40
2023-02-11T00:30:09.364Z,27.23
2023-02-11T00:30:41.436Z,33.60
2023-02-11T00:31:14.365Z,32.72
2023-02-11T00:31:46.065Z,31.23
2023-02-11T00:32:17.769Z,35.08
2023-02-11T00:32:49.326Z,30.75
2023-02-11T00:33:20.946Z,30.80
2023-02-11T00:33:52.898Z,29.48
2023-02-11T00:34:24.854Z,33.28
2023-02-11T00:34:56.408Z,32.15
2023-02-11T00:35:27.993Z,43.80
2023-02-11T00:36:04.335Z,35.55
2023-02-11T00:36:36.301Z,34.63
2023-02-11T00:37:07.945Z,31.30
2023-02-11T00:37:39.564Z,33.22
2023-02-11T00:38:11.265Z,33.58
2023-02-11T00:38:44.445Z,30.27
2023-02-11T00:39:16.003Z,37.15
2023-02-11T00:39:47.563Z,33.08
2023-02-11T00:40:19.150Z,26.10
2023-02-11T00:40:50.697Z,26.63
2023-02-11T00:41:23.016Z,32.00
2023-02-11T00:41:54.620Z,36.10
2023-02-11T00:42:26.190Z,27.05
2023-02-11T00:42:57.816Z,31.02
2023-02-11T00:43:29.430Z,28.38
2023-02-11T00:44:02.129Z,29.42
2023-02-11T00:44:33.760Z,31.33
2023-02-11T00:45:05.655Z,32.55
2023-02-11T00:45:37.270Z,32.15
2023-02-11T00:46:09.268Z,33.35
2023-02-11T00:46:40.958Z,27.02
2023-02-11T00:47:15.392Z,29.48
2023-02-11T00:47:51.509Z,28.23
2023-02-11T00:48:23.066Z,23.95
2023-02-11T00:48:58.015Z,29.67
2023-02-11T00:49:29.716Z,28.23
2023-02-11T00:50:01.954Z,30.63
2023-02-11T00:50:33.611Z,29.25
2023-02-11T00:51:05.588Z,24.40
2023-02-11T00:51:37.363Z,29.90
2023-02-11T00:52:08.969Z,31.98
2023-02-11T00:52:40.710Z,28.45
2023-02-11T00:53:13.115Z,26.33
2023-02-11T00:53:44.651Z,27.33
2023-02-11T00:54:16.214Z,25.25
2023-02-11T00:54:48.132Z,29.05
2023-02-11T00:55:19.828Z,29.50
2023-02-11T00:55:51.910Z,29.60
2023-02-11T00:56:23.924Z,30.50
2023-02-11T00:56:55.534Z,34.33
2023-02-11T00:57:29.334Z,30.40
2023-02-11T00:58:01.123Z,36.33
2023-02-11T00:58:32.724Z,29.65
2023-02-11T00:59:04.311Z,23.80
2023-02-11T00:59:36.048Z,25.13
2023-02-11T01:00:08.466Z,23.63
2023-02-11T01:00:40.394Z,27.40
2023-02-11T01:01:12.673Z,25.30
2023-02-11T01:01:44.409Z,30.90
2023-02-11T01:02:16.751Z,31.17
2023-02-11T01:02:48.296Z,23.00
2023-02-11T01:03:19.908Z,26.25
2023-02-11T01:03:51.657Z,26.80
2023-02-11T01:04:23.283Z,28.45
2023-02-11T01:04:58.514Z,22.83
2023-02-11T01:05:30.650Z,23.27
2023-02-11T01:06:02.542Z,31.10
2023-02-11T01:06:34.165Z,24.88
2023-02-11T01:07:05.746Z,26.30
2023-02-11T01:07:37.465Z,27.05
2023-02-11T01:08:09.351Z,25.15
2023-02-11T01:08:41.014Z,24.40
2023-02-11T01:09:13.095Z,23.63
2023-02-11T01:09:44.771Z,26.15
2023-02-11T01:10:16.533Z,32.78
2023-02-11T01:11:00.294Z,22.27
2023-02-11T01:11:31.879Z,26.48
2023-02-11T01:12:03.582Z,28.73
2023-02-11T01:12:36.482Z,19.50
2023-02-11T01:13:08.226Z,23.20
2023-02-11T01:13:39.895Z,19.88
2023-02-11T01:14:11.508Z,28.10
2023-02-11T01:14:43.817Z,25.55
2023-02-11T01:15:17.629Z,24.60
2023-02-11T01:15:49.695Z,30.50
2023-02-11T01:16:22.518Z,27.85
2023-02-11T01:16:54.215Z,23.50
2023-02-11T01:17:26.344Z,22.35
2023-02-11T01:17:58.038Z,26.25
2023-02-11T01:18:29.715Z,20.80
2023-02-11T01:19:01.385Z,20.08
2023-02-11T01:19:33.826Z,18.42
2023-02-11T01:20:07.786Z,18.70
2023-02-11T01:20:39.336Z,23.52
2023-02-11T01:21:11.226Z,21.92
2023-02-11T01:21:42.820Z,31.73
2023-02-11T01:22:14.447Z,33.13
2023-02-11T01:22:46.141Z,22.77
2023-02-11T01:23:20.270Z,19.50
2023-02-11T01:23:52.447Z,26.80
2023-02-11T01:24:24.106Z,26.67
2023-02-11T01:24:55.692Z,28.00
2023-02-11T01:25:27.377Z,24.17
2023-02-11T01:25:59.173Z,27.08
2023-02-11T01:26:33.700Z,30.50
2023-02-11T01:27:05.449Z,25.73
2023-02-11T01:27:37.471Z,23.13
2023-02-11T01:28:17.312Z,19.02
2023-02-11T01:28:48.951Z,21.77
2023-02-11T01:29:20.711Z,32.58
2023-02-11T01:29:52.267Z,26.88
2023-02-11T01:30:25.427Z,28.65
2023-02-11T01:30:57.165Z,30.70
2023-02-11T01:31:30.602Z,32.08
2023-02-11T01:32:02.329Z,22.65
2023-02-11T01:32:34.687Z,26.27
2023-02-11T01:33:06.792Z,22.10
2023-02-11T01:33:38.368Z,19.45
2023-02-11T01:34:11.115Z,24.92
2023-02-11T01:34:42.985Z,23.40
2023-02-11T01:35:14.610Z,25.83
2023-02-11T01:35:46.631Z,28.15
2023-02-11T01:36:18.180Z,23.33
2023-02-11T01:36:49.778Z,21.25
2023-02-11T01:37:21.462Z,26.65
2023-02-11T01:37:53.014Z,20.30
2023-02-11T01:38:25.990Z,25.35
2023-02-11T01:38:58.062Z,22.75
2023-02-11T01:39:33.558Z,22.85
2023-02-11T01:40:07.746Z,20.42
2023-02-11T01:40:39.565Z,23.58
2023-02-11T01:41:13.180Z,27.52
2023-02-11T01:41:44.799Z,26.55
2023-02-11T01:42:18.139Z,29.83
2023-02-11T01:42:51.106Z,20.80
2023-02-11T01:43:25.507Z,18.60
2023-02-11T01:43:57.115Z,21.88
2023-02-11T01:44:30.261Z,25.65
2023-02-11T01:45:04.356Z,25.08
2023-02-11T01:46:12.444Z,17.92
2023-02-11T01:46:44.482Z,17.83
2023-02-11T01:47:16.014Z,18.50
2023-02-11T01:47:47.553Z,21.70
2023-02-11T01:48:28.302Z,23.77
2023-02-11T01:49:04.712Z,20.60
2023-02-11T01:49:37.107Z,24.58
2023-02-11T01:50:08.876Z,25.27
2023-02-11T01:50:41.556Z,26.23
2023-02-11T01:51:24.207Z,21.08
2023-02-11T01:52:37.178Z,24.90
2023-02-11T01:53:28.427Z,23.35
2023-02-11T01:54:19.403Z,15.60
2023-02-11T01:55:16.157Z,24.70
2023-02-11T01:56:06.412Z,21.92
2023-02-11T01:57:00.585Z,18.40
2023-02-11T01:57:34.320Z,21.30
2023-02-11T01:58:06.429Z,18.08
2023-02-11T01:58:39.627Z,23.83
2023-02-11T01:59:19.917Z,23.10
2023-02-11T02:00:02.320Z,23.20
2023-02-11T02:00:45.386Z,23.27
2023-02-11T02:01:22.379Z,19.67
2023-02-11T02:01:58.694Z,22.75
2023-02-11T02:02:37.492Z,21.65
2023-02-11T02:03:19.498Z,23.67
2023-02-11T02:03:55.313Z,19.77
2023-02-11T02:04:31.726Z,18.85
2023-02-11T02:05:36.249Z,17.73
2023-02-11T02:06:15.980Z,22.15
2023-02-11T02:06:56.235Z,22.05
2023-02-11T02:07:36.112Z,22.75
2023-02-11T02:08:21.914Z,23.52
2023-02-11T02:09:03.147Z,20.48
2023-02-11T02:09:39.498Z,21.65
2023-02-11T02:10:14.730Z,21.60
2023-02-11T02:10:49.226Z,27.50
2023-02-11T02:11:21.448Z,21.33
2023-02-11T02:11:53.031Z,24.10
2023-02-11T02:12:24.639Z,25.08
2023-02-11T02:12:56.452Z,12.20
2023-02-11T02:13:30.842Z,17.38
2023-02-11T02:14:02.404Z,20.50
2023-02-11T02:14:38.621Z,14.20
2023-02-11T02:15:23.963Z,17.77
2023-02-11T02:16:00.246Z,19.23
2023-02-11T02:16:34.464Z,17.13
2023-02-11T02:17:06.927Z,17.98
2023-02-11T02:17:44.853Z,26.30
2023-02-11T02:18:31.252Z,30.38
2023-02-11T02:19:20.072Z,19.35
2023-02-11T02:20:33.193Z,21.55
2023-02-11T02:21:28.903Z,21.27
2023-02-11T02:22:24.020Z,17.30
2023-02-11T02:23:17.099Z,16.00
2023-02-11T02:24:17.692Z,21.38
2023-02-11T02:25:11.791Z,15.18
2023-02-11T02:26:19.783Z,12.63
2023-02-11T02:27:28.565Z,20.90
2023-02-11T02:28:00.252Z,21.42
2023-02-11T02:28:50.868Z,22.23
2023-02-11T02:29:36.725Z,24.38
2023-02-11T02:30:24.491Z,19.83
2023-02-11T02:31:07.985Z,19.23
2023-02-11T02:31:48.650Z,24.23
2023-02-11T02:32:35.568Z,20.02
2023-02-11T02:33:25.537Z,21.63
2023-02-11T02:34:08.019Z,21.23
2023-02-11T02:34:54.080Z,22.00
2023-02-11T02:35:54.515Z,20.42
2023-02-11T02:36:56.314Z,21.42
2023-02-11T02:38:26.407Z,24.48
2023-02-11T02:39:06.265Z,21.00
2023-02-11T02:39:38.145Z,27.05
2023-02-11T02:40:17.382Z,13.63
2023-02-11T02:40:53.909Z,26.40
2023-02-11T02:41:29.712Z,17.98
2023-02-11T02:42:01.857Z,22.27
2023-02-11T02:42:33.701Z,24.02
2023-02-11T02:43:06.440Z,24.38
2023-02-11T02:43:45.237Z,22.55
2023-02-11T02:44:18.402Z,32.05
2023-02-11T02:44:50.910Z,35.83
2023-02-11T02:45:22.503Z,19.73
2023-02-11T02:45:54.174Z,21.65
2023-02-11T02:46:28.632Z,30.85
2023-02-11T02:47:00.249Z,19.02
2023-02-11T02:47:31.831Z,22.70
2023-02-11T02:48:03.709Z,17.50
2023-02-11T02:48:38.338Z,23.63
2023-02-11T02:49:14.560Z,20.05
2023-02-11T02:49:46.185Z,26.83
2023-02-11T02:50:21.579Z,23.17
2023-02-11T02:51:03.686Z,27.30
2023-02-11T02:51:56.908Z,22.20
2023-02-11T02:53:03.650Z,18.73
2023-02-11T02:53:53.560Z,20.70
2023-02-11T02:54:59.150Z,22.65
2023-02-11T02:55:44.463Z,25.45
2023-02-11T02:56:48.284Z,13.63
2023-02-11T02:57:41.594Z,18.73
2023-02-11T02:58:54.468Z,27.10
2023-02-11T02:59:52.226Z,21.88
2023-02-11T03:00:32.814Z,18.75
2023-02-11T03:01:31.048Z,16.98
2023-02-11T03:02:26.149Z,26.63
2023-02-11T03:03:36.181Z,21.35
2023-02-11T03:04:28.283Z,20.52
2023-02-11T03:05:16.428Z,21.70
2023-02-11T03:06:29.815Z,15.13
2023-02-11T03:07:18.593Z,23.50
2023-02-11T03:07:58.885Z,19.25
2023-02-11T03:08:41.421Z,21.70
2023-02-11T03:09:15.307Z,32.38
2023-02-11T03:09:58.641Z,23.10
2023-02-11T03:10:33.276Z,19.00
2023-02-11T03:11:05.644Z,18.10
2023-02-11T03:11:37.575Z,17.50
2023-02-11T03:12:11.188Z,19.85
2023-02-11T03:12:44.140Z,20.55
2023-02-11T03:13:17.388Z,21.00
2023-02-11T03:13:50.132Z,17.15
2023-02-11T03:14:22.571Z,28.17
2023-02-11T03:14:54.166Z,18.48
2023-02-11T03:15:28.663Z,21.90
2023-02-11T03:16:07.439Z,23.50
2023-02-11T03:16:39.707Z,25.92
2023-02-11T03:17:11.592Z,23.23
2023-02-11T03:17:46.324Z,33.97
2023-02-11T03:18:20.306Z,23.60
2023-02-11T03:19:13.617Z,14.43
2023-02-11T03:19:46.740Z,22.23
2023-02-11T03:20:20.210Z,22.38
2023-02-11T03:20:53.450Z,30.75
2023-02-11T03:21:25.908Z,25.65
2023-02-11T03:21:57.899Z,19.55
2023-02-11T03:22:36.781Z,15.40
2023-02-11T03:23:34.575Z,24.45
2023-02-11T03:24:10.145Z,24.42
2023-02-11T03:24:42.048Z,16.58
2023-02-11T03:25:14.216Z,22.58
2023-02-11T03:25:52.353Z,25.92
2023-02-11T03:26:29.232Z,17.70
2023-02-11T03:27:17.455Z,26.00
2023-02-11T03:28:05.871Z,26.05
2023-02-11T03:28:50.030Z,28.83
2023-02-11T03:29:42.610Z,23.40
2023-02-11T03:30:38.024Z,19.88
2023-02-11T03:31:36.501Z,20.20
2023-02-11T03:32:28.261Z,29.08
2023-02-11T03:33:22.955Z,18.10
2023-02-11T03:34:32.962Z,22.60
2023-02-11T03:35:15.690Z,15.23
2023-02-11T03:36:10.378Z,19.00
2023-02-11T03:36:50.080Z,18.80
2023-02-11T03:37:29.778Z,17.05
2023-02-11T03:38:05.758Z,15.25
2023-02-11T03:38:39.981Z,31.40
2023-02-11T03:39:14.944Z,15.27
2023-02-11T03:39:55.147Z,29.08
2023-02-11T03:40:29.709Z,24.25
2023-02-11T03:41:02.732Z,33.38
2023-02-11T03:41:35.068Z,15.13
2023-02-11T03:42:08.879Z,19.10
2023-02-11T03:42:43.819Z,22.23
2023-02-11T03:43:19.213Z,23.85
2023-02-11T03:43:53.819Z,22.50
2023-02-11T03:44:28.569Z,18.95
2023-02-11T03:45:04.922Z,23.63
2023-02-11T03:45:37.047Z,25.63
2023-02-11T03:46:10.200Z,17.23
2023-02-11T03:46:44.763Z,26.15
2023-02-11T03:47:19.778Z,22.80
2023-02-11T03:48:19.862Z,18.35
2023-02-11T03:48:57.502Z,15.25
2023-02-11T03:49:29.303Z,22.83
2023-02-11T03:50:03.708Z,25.38
2023-02-11T03:50:36.415Z,27.52
2023-02-11T03:51:09.977Z,21.58
2023-02-11T03:51:41.811Z,23.17
2023-02-11T03:52:14.089Z,18.15
2023-02-11T03:52:46.530Z,27.73
2023-02-11T03:53:20.406Z,21.83
2023-02-11T03:53:53.703Z,21.25
2023-02-11T03:54:29.541Z,23.20
2023-02-11T03:55:01.830Z,22.30
2023-02-11T03:55:35.679Z,21.73
2023-02-11T03:56:10.464Z,23.00
2023-02-11T03:56:49.867Z,16.98
2023-02-11T03:57:21.522Z,16.77
2023-02-11T03:57:53.177Z,18.67
2023-02-11T03:58:24.907Z,19.42
2023-02-11T03:58:56.501Z,27.92
2023-02-11T03:59:28.384Z,23.45
2023-02-11T04:00:00.353Z,32.17
2023-02-11T04:00:33.682Z,21.92
2023-02-11T04:01:08.926Z,27.75
2023-02-11T04:01:40.893Z,16.80
2023-02-11T04:02:12.537Z,24.27
2023-02-11T04:02:45.823Z,24.55
2023-02-11T04:03:19.130Z,18.38
2023-02-11T04:03:50.729Z,24.52
2023-02-11T04:04:22.343Z,25.08
2023-02-11T04:04:53.916Z,17.92
2023-02-11T04:05:25.826Z,18.92
2023-02-11T04:05:57.367Z,22.88
2023-02-11T04:06:28.911Z,20.17
2023-02-11T04:07:00.452Z,21.33
2023-02-11T04:07:32.418Z,22.58
2023-02-11T04:08:04.076Z,21.52
2023-02-11T04:08:37.251Z,17.60
2023-02-11T04:09:09.947Z,23.58
2023-02-11T04:09:41.627Z,15.88
2023-02-11T04:10:13.469Z,25.00
2023-02-11T04:10:45.006Z,19.67
2023-02-11T04:11:16.691Z,22.45
2023-02-11T04:11:48.232Z,27.65
2023-02-11T04:12:20.021Z,26.55
2023-02-11T04:12:51.622Z,19.45
2023-02-11T04:13:23.232Z,19.48
2023-02-11T04:13:54.909Z,20.95
2023-02-11T04:14:26.507Z,21.80
2023-02-11T04:14:58.318Z,22.45
2023-02-11T04:15:30.006Z,22.58
2023-02-11T04:16:01.597Z,24.15
2023-02-11T04:16:33.231Z,23.40
2023-02-11T04:17:05.123Z,18.60
2023-02-11T04:17:37.278Z,21.92
2023-02-11T04:18:08.828Z,23.52
2023-02-11T04:18:40.651Z,18.42
2023-02-11T04:19:12.186Z,21.45
2023-02-11T04:19:43.865Z,25.27
2023-02-11T04:20:15.421Z,18.90
2023-02-11T04:20:47.124Z,23.60
2023-02-11T04:21:18.917Z,27.27
2023-02-11T04:21:50.618Z,18.30
2023-02-11T04:22:22.166Z,21.88
2023-02-11T04:22:53.718Z,21.35
2023-02-11T04:23:25.311Z,21.92
2023-02-11T04:23:56.902Z,18.25
2023-02-11T04:24:29.834Z,17.23
2023-02-11T04:25:01.355Z,31.75
2023-02-11T04:25:32.923Z,19.40
2023-02-11T04:26:04.664Z,28.17
2023-02-11T04:26:36.283Z,24.95
2023-02-11T04:27:09.679Z,28.65
2023-02-11T04:27:41.309Z,17.52
2023-02-11T04:28:13.329Z,23.85
2023-02-11T04:28:44.860Z,26.55
2023-02-11T04:29:16.512Z,26.75
2023-02-11T04:29:48.325Z,18.70
2023-02-11T04:30:19.941Z,23.83
2023-02-11T04:30:51.669Z,28.23
2023-02-11T04:31:23.470Z,24.65
2023-02-11T04:31:55.412Z,19.75
2023-02-11T04:32:26.961Z,32.40
2023-02-11T04:32:58.962Z,19.98
2023-02-11T04:33:30.492Z,23.25
2023-02-11T04:34:02.029Z,22.40
2023-02-11T04:34:33.628Z,20.30
2023-02-11T04:35:05.874Z,17.75
2023-02-11T04:35:37.445Z,18.77
2023-02-11T04:36:09.224Z,26.00
2023-02-11T04:36:41.090Z,18.00
2023-02-11T04:37:12.786Z,23.80
2023-02-11T04:37:44.352Z,25.08
2023-02-11T04:38:16.129Z,27.85
2023-02-11T04:38:47.781Z,20.67
2023-02-11T04:39:19.419Z,25.05
2023-02-11T04:39:50.994Z,27.02
2023-02-11T04:40:22.515Z,19.70
2023-02-11T04:40:54.104Z,30.92
2023-02-11T04:41:25.766Z,35.45
2023-02-11T04:41:57.288Z,17.70
2023-02-11T04:42:29.007Z,29.10
2023-02-11T04:43:00.586Z,23.10
2023-02-11T04:43:32.195Z,19.92
2023-02-11T04:44:04.247Z,27.40
2023-02-11T04:44:35.790Z,28.02
2023-02-11T04:45:07.874Z,25.95
2023-02-11T04:45:39.483Z,22.35
2023-02-11T04:46:11.167Z,23.60
2023-02-11T04:46:42.768Z,18.30
2023-02-11T04:47:15.382Z,26.13
2023-02-11T04:47:47.001Z,22.30
2023-02-11T04:48:18.570Z,30.27
2023-02-11T04:48:50.329Z,20.90
2023-02-11T04:49:21.905Z,22.08
2023-02-11T04:49:53.470Z,29.92
2023-02-11T04:50:25.595Z,21.02
2023-02-11T04:50:57.145Z,15.30
2023-02-11T04:51:28.725Z,27.70
2023-02-11T04:52:00.397Z,20.52
2023-02-11T04:52:31.943Z,26.33
2023-02-11T04:53:03.548Z,26.25
2023-02-11T04:53:35.186Z,28.35
2023-02-11T04:54:06.793Z,21.48
2023-02-11T04:54:39.849Z,24.75
2023-02-11T04:55:11.594Z,37.20
2023-02-11T04:55:43.190Z,24.42
2023-02-11T04:56:15.350Z,26.02
2023-02-11T04:56:46.976Z,22.50
2023-02-11T04:57:18.534Z,27.42
2023-02-11T04:57:50.105Z,20.63
2023-02-11T04:58:21.688Z,22.77
2023-02-11T04:58:53.219Z,30.90
2023-02-11T04:59:25.059Z,25.48
2023-02-11T04:59:56.603Z,21.90
2023-02-11T05:00:28.129Z,24.42
2023-02-11T05:01:10.167Z,30.08
2023-02-11T05:01:41.910Z,24.98
2023-02-11T05:02:13.561Z,25.75
2023-02-11T05:02:45.097Z,21.63
2023-02-11T05:03:16.756Z,26.80
2023-02-11T05:03:48.359Z,27.17
2023-02-11T05:04:20.057Z,33.03
2023-02-11T05:04:51.641Z,27.40
2023-02-11T05:05:23.203Z,33.90
2023-02-11T05:05:56.285Z,24.95
2023-02-11T05:06:27.983Z,26.45
2023-02-11T05:06:59.589Z,27.35
2023-02-11T05:07:31.160Z,34.03
2023-02-11T05:08:02.808Z,29.65
2023-02-11T05:08:34.402Z,31.52
2023-02-11T05:09:05.969Z,28.83
2023-02-11T05:09:37.570Z,29.80
2023-02-11T05:10:09.271Z,29.42
2023-02-11T05:10:40.961Z,29.95
2023-02-11T05:11:17.310Z,28.50
2023-02-11T05:11:49.702Z,32.47
2023-02-11T05:12:21.847Z,30.60
2023-02-11T05:12:55.709Z,31.95
2023-02-11T05:13:28.338Z,28.35
2023-02-11T05:14:00.015Z,32.15
2023-02-11T05:14:32.403Z,26.73
2023-02-11T05:15:04.341Z,33.58
2023-02-11T05:15:35.864Z,34.30
2023-02-11T05:16:07.475Z,30.08
2023-02-11T05:16:39.137Z,28.13
2023-02-11T05:17:10.790Z,31.98
2023-02-11T05:17:42.288Z,29.65
2023-02-11T05:18:17.108Z,34.30
2023-02-11T05:18:52.446Z,28.33
2023-02-11T05:19:24.702Z,28.45
2023-02-11T05:19:56.305Z,38.03
2023-02-11T05:20:27.850Z,37.47
2023-02-11T05:20:59.470Z,33.05
2023-02-11T05:21:31.196Z,36.78
2023-02-11T05:22:03.738Z,33.67
2023-02-11T05:22:35.428Z,33.03
2023-02-11T05:23:07.002Z,33.58
2023-02-11T05:23:39.339Z,34.85
2023-02-11T05:24:10.902Z,28.42
2023-02-11T05:24:42.463Z,33.08
2023-02-11T05:25:14.292Z,29.70
2023-02-11T05:25:45.825Z,42.33
2023-02-11T05:26:17.849Z,35.90
2023-02-11T05:26:49.551Z,27.75
2023-02-11T05:27:21.089Z,34.88
2023-02-11T05:27:52.700Z,31.55
2023-02-11T05:28:24.417Z,28.48
2023-02-11T05:28:56.352Z,36.67
2023-02-11T05:29:28.348Z,35.00
2023-02-11T05:29:59.938Z,33.80
2023-02-11T05:30:32.063Z,27.45
2023-02-11T05:31:04.044Z,30.90
2023-02-11T05:31:35.668Z,38.83
2023-02-11T05:32:09.019Z,34.22
2023-02-11T05:32:40.789Z,33.15
2023-02-11T05:33:12.337Z,27.98
2023-02-11T05:33:43.929Z,38.47
2023-02-11T05:34:15.957Z,38.15
2023-02-11T05:34:47.508Z,35.15
2023-02-11T05:35:19.185Z,32.40
2023-02-11T05:35:51.005Z,43.60
2023-02-11T05:36:23.203Z,31.15
2023-02-11T05:36:54.959Z,33.47
2023-02-11T05:37:26.626Z,37.10
2023-02-11T05:37:58.170Z,37.45
2023-02-11T05:38:29.806Z,39.35
2023-02-11T05:39:01.325Z,34.65
2023-02-11T05:39:33.849Z,35.38
2023-02-11T05:40:06.346Z,30.58
2023-02-11T05:40:38.153Z,35.92
2023-02-11T05:41:10.520Z,37.55
2023-02-11T05:41:42.088Z,32.70
2023-02-11T05:42:14.008Z,31.33
2023-02-11T05:42:45.640Z,33.92
2023-02-11T05:43:17.169Z,37.22
2023-02-11T05:43:52.661Z,29.00
2023-02-11T05:44:24.252Z,38.90
2023-02-11T05:44:55.820Z,37.78
2023-02-11T05:45:27.424Z,30.83
2023-02-11T05:45:59.109Z,41.95
2023-02-11T05:46:30.750Z,35.42
2023-02-11T05:47:02.340Z,38.65
2023-02-11T05:47:34.150Z,40.22
2023-02-11T05:48:05.798Z,35.83
2023-02-11T05:48:37.312Z,46.88
2023-02-11T05:49:09.123Z,36.05
2023-02-11T05:49:40.775Z,34.45
2023-02-11T05:50:12.356Z,34.10
2023-02-11T05:50:44.043Z,33.58
2023-02-11T05:51:15.607Z,37.70
2023-02-11T05:51:47.167Z,45.67
2023-02-11T05:52:19.271Z,50.35
2023-02-11T05:52:50.861Z,35.50
2023-02-11T05:53:22.745Z,32.88
2023-02-11T05:53:54.349Z,30.92
2023-02-11T05:54:26.270Z,33.45
2023-02-11T05:54:57.830Z,39.10
2023-02-11T05:55:29.418Z,38.38
2023-02-11T05:56:01.358Z,38.92
2023-02-11T05:56:33.056Z,45.97
2023-02-11T05:57:04.658Z,35.38
2023-02-11T05:57:36.269Z,31.88
2023-02-11T05:58:09.603Z,40.58
2023-02-11T05:58:41.384Z,38.00
2023-02-11T05:59:15.546Z,37.60
2023-02-11T05:59:47.130Z,44.95
2023-02-11T06:00:19.014Z,41.45
2023-02-11T06:00:50.567Z,42.03
2023-02-11T06:01:22.539Z,44.10
2023-02-11T06:01:54.056Z,36.50
2023-02-11T06:02:25.738Z,40.55
2023-02-11T06:02:57.449Z,36.80
2023-02-11T06:03:29.033Z,45.03
2023-02-11T06:04:01.140Z,38.72
2023-02-11T06:04:32.859Z,46.33
2023-02-11T06:05:04.946Z,40.15
2023-02-11T06:05:36.573Z,40.72
2023-02-11T06:06:12.255Z,34.88
2023-02-11T06:06:43.854Z,46.13
2023-02-11T06:07:15.411Z,41.10
2023-02-11T06:07:47.005Z,43.15
2023-02-11T06:08:18.574Z,47.58
2023-02-11T06:08:50.193Z,44.85
2023-02-11T06:09:21.895Z,40.45
2023-02-11T06:09:53.447Z,42.85
2023-02-11T06:10:24.990Z,49.85
2023-02-11T06:10:56.558Z,45.92
2023-02-11T06:11:28.138Z,45.97
2023-02-11T06:11:59.688Z,38.85
2023-02-11T06:12:31.225Z,41.80
2023-02-11T06:13:05.103Z,41.13
2023-02-11T06:13:36.645Z,52.30
2023-02-11T06:14:08.253Z,45.22
2023-02-11T06:14:40.042Z,44.30
2023-02-11T06:15:11.757Z,36.63
2023-02-11T06:15:43.276Z,39.22
2023-02-11T06:16:14.947Z,44.38
2023-02-11T06:16:46.584Z,41.70
2023-02-11T06:17:18.166Z,43.80
2023-02-11T06:17:49.697Z,42.50
2023-02-11T06:18:21.218Z,38.22
2023-02-11T06:18:52.781Z,46.55
2023-02-11T06:19:24.318Z,41.65
2023-02-11T06:19:55.936Z,51.95
2023-02-11T06:20:27.550Z,43.25
2023-02-11T06:21:00.232Z,46.00
2023-02-11T06:21:42.870Z,39.92
2023-02-11T06:22:15.594Z,39.95
2023-02-11T06:22:47.398Z,45.60
2023-02-11T06:23:18.929Z,47.58
2023-02-11T06:23:50.470Z,42.53
2023-02-11T06:24:47.742Z,45.63
2023-02-11T06:25:13.822Z,38.80
2023-02-11T06:25:45.363Z,42.50
2023-02-11T06:26:20.232Z,35.72
2023-02-11T06:26:51.855Z,41.28
2023-02-11T06:27:23.540Z,37.85
2023-02-11T06:27:55.267Z,39.10
2023-02-11T06:28:28.363Z,36.58
2023-02-11T06:29:00.679Z,41.58
2023-02-11T06:29:32.781Z,39.35
2023-02-11T06:30:06.325Z,38.22
2023-02-11T06:30:38.260Z,43.47
2023-02-11T06:31:10.381Z,37.30
2023-02-11T06:31:42.155Z,45.90
2023-02-11T06:32:36.905Z,49.92
2023-02-11T06:33:05.360Z,38.00
2023-02-11T06:33:37.141Z,40.05
2023-02-11T06:34:09.746Z,44.58
2023-02-11T06:34:41.337Z,42.47
2023-02-11T06:35:14.377Z,41.85
2023-02-11T06:35:45.924Z,44.25
2023-02-11T06:36:19.316Z,41.88
2023-02-11T06:36:50.853Z,42.03
2023-02-11T06:37:22.455Z,43.58
2023-02-11T06:37:54.614Z,36.30
2023-02-11T06:38:26.188Z,51.58
2023-02-11T06:38:57.707Z,43.60
2023-02-11T06:39:29.348Z,49.97
2023-02-11T06:40:00.896Z,43.80
2023-02-11T06:40:32.483Z,42.40
2023-02-11T06:41:04.194Z,38.47
2023-02-11T06:41:35.793Z,39.85
2023-02-11T06:42:08.061Z,38.38
2023-02-11T06:42:39.733Z,44.92
2023-02-11T06:43:11.331Z,41.47
2023-02-11T06:43:42.969Z,47.03
2023-02-11T06:44:14.518Z,45.58
2023-02-11T06:44:46.070Z,45.72
2023-02-11T06:45:18.134Z,42.50
2023-02-11T06:45:54.414Z,48.67
2023-02-11T06:46:26.029Z,47.15
2023-02-11T06:46:57.586Z,42.55
2023-02-11T06:47:29.121Z,41.45
2023-02-11T06:48:00.661Z,41.08
2023-02-11T06:48:32.335Z,48.60
2023-02-11T06:49:03.871Z,42.35
2023-02-11T06:49:35.402Z,43.17
2023-02-11T06:50:08.820Z,42.83
2023-02-11T06:50:40.391Z,47.25
2023-02-11T06:51:13.753Z,46.70
2023-02-11T06:51:45.280Z,42.72
2023-02-11T06:52:17.302Z,39.30
2023-02-11T06:52:48.907Z,41.45
2023-02-11T06:53:20.436Z,48.03
2023-02-11T06:53:52.582Z,37.95
2023-02-11T06:54:24.390Z,52.22
2023-02-11T06:54:56.036Z,49.90
2023-02-11T06:55:27.676Z,42.28
2023-02-11T06:56:04.405Z,43.10
2023-02-11T06:56:36.896Z,40.67
2023-02-11T06:57:08.434Z,37.13
2023-02-11T06:57:40.220Z,47.90
2023-02-11T06:58:11.832Z,43.75
2023-02-11T06:58:43.989Z,46.25
2023-02-11T06:59:17.485Z,45.65
2023-02-11T06:59:49.140Z,45.22
2023-02-11T07:00:20.847Z,57.05
2023-02-11T07:00:52.442Z,43.30
2023-02-11T07:01:25.583Z,45.35
2023-02-11T07:01:57.353Z,44.58
2023-02-11T07:02:29.034Z,45.80
2023-02-11T07:03:00.739Z,48.85
2023-02-11T07:03:35.106Z,47.60
2023-02-11T07:04:08.215Z,51.90
2023-02-11T07:04:39.875Z,43.78
2023-02-11T07:05:12.650Z,44.35
2023-02-11T07:05:44.242Z,49.63
2023-02-11T07:06:21.392Z,43.45
2023-02-11T07:06:52.975Z,46.80
2023-02-11T07:07:24.530Z,48.58
2023-02-11T07:07:56.127Z,46.28
2023-02-11T07:08:27.798Z,44.15
2023-02-11T07:08:59.350Z,46.22
2023-02-11T07:09:31.020Z,43.40
2023-02-11T07:10:04.213Z,45.20
2023-02-11T07:10:35.864Z,39.72
2023-02-11T07:11:15.213Z,43.08
2023-02-11T07:11:46.805Z,47.75
2023-02-11T07:12:18.335Z,40.25
2023-02-11T07:12:49.880Z,40.38
2023-02-11T07:13:21.415Z,46.88
2023-02-11T07:13:54.683Z,41.05
2023-02-11T07:14:26.283Z,45.15
2023-02-11T07:14:58.074Z,39.10
2023-02-11T07:15:29.798Z,49.97
2023-02-11T07:16:06.012Z,46.08
2023-02-11T07:16:38.488Z,47.38
2023-02-11T07:17:10.144Z,48.33
2023-02-11T07:17:41.722Z,38.20
2023-02-11T07:18:14.840Z,43.97
2023-02-11T07:18:47.268Z,38.05
2023-02-11T07:19:18.789Z,40.95
2023-02-11T07:19:50.310Z,46.42
2023-02-11T07:20:21.866Z,54.63
2023-02-11T07:20:53.416Z,44.00
2023-02-11T07:21:25.167Z,42.20
2023-02-11T07:21:56.692Z,45.97
2023-02-11T07:22:28.339Z,53.72
2023-02-11T07:23:00.194Z,41.72
2023-02-11T07:23:32.112Z,40.05
2023-02-11T07:24:10.671Z,49.58
2023-02-11T07:24:42.659Z,47.92
2023-02-11T07:25:14.226Z,39.78