createdAt,value
2023-01-21T00:04:35.775Z,18.50
2023-01-21T00:09:39.697Z,17.70
2023-01-21T00:14:43.744Z,17.70
2023-01-21T00:19:47.668Z,17.90
2023-01-21T00:24:51.699Z,17.30
2023-01-21T00:29:55.630Z,18.00
2023-01-21T00:34:59.662Z,17.30
2023-01-21T00:40:05.844Z,16.80
2023-01-21T00:45:10.579Z,16.50
2023-01-21T00:50:14.704Z,15.90
2023-01-21T00:55:18.978Z,16.10
2023-01-21T01:00:23.284Z,15.30
2023-01-21T01:05:27.439Z,15.90
2023-01-21T01:10:31.258Z,14.80
2023-01-21T01:15:35.309Z,15.40
2023-01-21T01:20:43.527Z,15.60
2023-01-21T01:25:59.154Z,14.70
2023-01-21T01:31:06.554Z,14.70
2023-01-21T01:36:20.831Z,14.20
2023-01-21T01:41:27.807Z,14.50
2023-01-21T01:46:37.280Z,14.60
2023-01-21T01:51:50.980Z,14.20
2023-01-21T01:56:59.547Z,13.70
2023-01-21T02:02:11.177Z,14.20
2023-01-21T02:07:17.607Z,14.50
2023-01-21T02:12:22.795Z,16.00
2023-01-21T02:18:03.374Z,15.00
2023-01-21T02:23:22.845Z,16.70
2023-01-21T02:28:49.088Z,14.90
2023-01-21T02:34:11.647Z,15.80
2023-01-21T02:39:21.408Z,15.80
2023-01-21T02:44:33.199Z,15.10
2023-01-21T02:54:53.197Z,14.10
2023-01-21T02:59:59.066Z,13.30
2023-01-21T03:05:21.368Z,14.90
2023-01-21T03:10:35.837Z,13.70
2023-01-21T03:16:07.067Z,13.50
2023-01-21T03:21:19.770Z,12.50
2023-01-21T03:26:37.410Z,12.80
2023-01-21T03:31:43.893Z,13.10
2023-01-21T03:36:58.037Z,12.90
2023-01-21T03:42:03.079Z,12.60
2023-01-21T03:47:23.082Z,11.70
2023-01-21T03:52:27.905Z,11.90
2023-01-21T03:57:31.955Z,11.70
2023-01-21T04:02:35.983Z,11.40
2023-01-21T04:07:40.444Z,11.90
2023-01-21T04:12:44.663Z,11.30
2023-01-21T04:17:48.694Z,11.20
2023-01-21T04:22:52.840Z,11.40
2023-01-21T04:27:58.550Z,11.50
2023-01-21T04:33:03.768Z,10.00
2023-01-21T04:38:07.800Z,10.10
2023-01-21T04:43:11.830Z,9.40
2023-01-21T04:48:15.693Z,9.60
2023-01-21T04:53:19.585Z,9.50
2023-01-21T04:58:23.843Z,9.20
2023-01-21T05:03:28.263Z,9.40
2023-01-21T05:08:32.500Z,9.30
2023-01-21T05:13:36.432Z,9.80
2023-01-21T05:18:46.780Z,8.90
2023-01-21T05:23:50.841Z,8.80
2023-01-21T05:28:54.775Z,8.90
2023-01-21T05:33:59.010Z,8.50
2023-01-21T05:39:03.143Z,9.00
2023-01-21T05:44:09.631Z,8.70
2023-01-21T05:49:13.678Z,8.90
2023-01-21T05:54:17.709Z,8.20
2023-01-21T05:59:21.882Z,8.00
2023-01-21T06:04:30.899Z,8.60
2023-01-21T06:09:35.013Z,7.80
2023-01-21T06:14:39.052Z,7.80
2023-01-21T06:19:43.182Z,7.50
2023-01-21T06:24:47.233Z,7.70
2023-01-21T06:29:51.364Z,7.50
2023-01-21T06:34:55.281Z,7.40
2023-01-21T06:39:59.319Z,7.70
2023-01-21T06:45:04.066Z,7.00
2023-01-21T06:50:09.748Z,7.10
2023-01-21T06:55:15.413Z,7.00
2023-01-21T07:00:20.189Z,7.10
2023-01-21T07:05:24.483Z,6.80
2023-01-21T07:10:28.614Z,7.00
2023-01-21T07:15:32.561Z,7.20
2023-01-21T07:20:38.293Z,7.30
2023-01-21T07:25:44.201Z,7.20
2023-01-21T07:30:48.174Z,7.60
2023-01-21T07:35:52.261Z,6.10
2023-01-21T07:40:56.191Z,6.60
2023-01-21T07:46:00.761Z,6.70
2023-01-21T07:51:05.014Z,6.40
2023-01-21T07:56:12.704Z,5.80
2023-01-21T08:01:16.737Z,6.80
2023-01-21T08:06:20.741Z,6.20
2023-01-21T08:11:25.094Z,6.40
2023-01-21T08:16:30.117Z,5.90
2023-01-21T08:21:34.282Z,6.40
2023-01-21T08:26:38.507Z,6.90
2023-01-21T08:31:42.477Z,6.10
2023-01-21T08:36:46.595Z,6.00
2023-01-21T08:41:50.647Z,5.80
2023-01-21T08:46:55.066Z,6.60
2023-01-21T08:51:58.919Z,5.40
2023-01-21T08:57:03.337Z,5.50
2023-01-21T09:02:08.991Z,5.30
2023-01-21T09:07:13.432Z,5.50
2023-01-21T09:12:17.378Z,5.70
2023-01-21T09:17:23.335Z,5.30
2023-01-21T09:22:30.687Z,6.40
2023-01-21T09:27:34.982Z,5.80
2023-01-21T09:32:39.147Z,7.30
2023-01-21T09:37:43.477Z,5.50
2023-01-21T09:42:47.826Z,4.90
2023-01-21T09:47:52.936Z,5.90
2023-01-21T09:53:06.939Z,5.50
2023-01-21T09:58:25.705Z,5.30
2023-01-21T10:03:48.140Z,5.20
2023-01-21T10:09:03.550Z,5.40
2023-01-21T10:14:32.532Z,4.30
2023-01-21T10:19:42.609Z,4.40
2023-01-21T10:24:59.089Z,4.00
2023-01-21T10:30:28.856Z,4.30
2023-01-21T10:35:59.182Z,4.00
2023-01-21T10:41:36.672Z,4.50
2023-01-21T10:46:52.491Z,4.20
2023-01-21T10:52:06.337Z,4.00
2023-01-21T10:57:13.492Z,3.90
2023-01-21T11:02:24.769Z,4.20
2023-01-21T11:07:35.238Z,4.30
2023-01-21T11:12:39.452Z,4.50
2023-01-21T11:17:46.408Z,3.90
2023-01-21T11:22:51.844Z,4.00
2023-01-21T11:27:55.952Z,4.70
2023-01-21T11:33:25.903Z,3.80
2023-01-21T11:38:30.203Z,4.40
2023-01-21T11:43:49.052Z,3.90
2023-01-21T11:49:08.667Z,3.80
2023-01-21T11:54:15.464Z,3.90
2023-01-21T11:59:57.364Z,3.70
2023-01-21T12:05:12.545Z,3.90
2023-01-21T12:10:28.458Z,3.60
2023-01-21T12:16:04.040Z,3.10
2023-01-21T12:21:17.339Z,3.80
2023-01-21T12:26:32.331Z,3.30
2023-01-21T12:31:43.154Z,4.10
2023-01-21T12:36:57.002Z,3.60
2023-01-21T12:42:20.663Z,3.50
2023-01-21T12:47:35.225Z,3.10
2023-01-21T12:52:49.017Z,3.80
2023-01-21T12:58:04.554Z,3.50
2023-01-21T13:03:29.996Z,3.80
2023-01-21T13:08:56.770Z,3.60
2023-01-21T13:14:07.844Z,3.10
2023-01-21T13:19:15.760Z,3.30
2023-01-21T13:24:30.065Z,3.10
2023-01-21T13:29:57.006Z,3.20
2023-01-21T13:35:13.247Z,3.20
2023-01-21T13:40:20.289Z,3.60
2023-01-21T13:46:02.914Z,3.20
2023-01-21T13:51:17.223Z,3.30
2023-01-21T13:56:41.112Z,4.30
2023-01-21T14:01:52.819Z,5.00
2023-01-21T14:07:23.556Z,5.20
2023-01-21T14:12:41.550Z,4.30
2023-01-21T14:18:09.726Z,5.10
2023-01-21T14:23:46.829Z,4.50
2023-01-21T14:29:19.106Z,6.70
2023-01-21T14:34:34.895Z,7.20
2023-01-21T14:39:59.510Z,6.10
2023-01-21T14:45:06.054Z,6.00
2023-01-21T14:50:10.862Z,5.70
2023-01-21T14:55:28.669Z,5.90
2023-01-21T15:00:37.781Z,6.20
2023-01-21T15:05:44.821Z,5.50
2023-01-21T15:11:31.555Z,5.00
2023-01-21T15:16:41.878Z,5.50
2023-01-21T15:22:00.814Z,5.40
2023-01-21T15:27:27.096Z,10.60
2023-01-21T15:32:46.021Z,12.00
2023-01-21T15:37:53.408Z,10.40
2023-01-21T15:43:06.166Z,9.80
2023-01-21T15:48:41.157Z,9.50
2023-01-21T15:53:52.331Z,9.40
2023-01-21T15:59:15.963Z,9.80
2023-01-21T16:04:39.370Z,9.90
2023-01-21T16:10:02.808Z,9.50
2023-01-21T16:15:43.223Z,9.20
2023-01-21T16:20:51.151Z,9.00
2023-01-21T16:25:56.825Z,9.80
2023-01-21T16:31:04.961Z,8.20
2023-01-21T16:36:14.397Z,8.30
2023-01-21T16:41:25.593Z,8.80
2023-01-21T16:46:35.045Z,8.80
2023-01-21T16:51:43.019Z,10.00
2023-01-21T16:56:54.627Z,9.10
2023-01-21T17:02:00.140Z,10.40
2023-01-21T17:07:05.882Z,10.30
2023-01-21T17:12:24.939Z,11.40
2023-01-21T17:17:35.969Z,10.50
2023-01-21T17:22:45.049Z,8.60
2023-01-21T17:27:50.239Z,9.20
2023-01-21T17:32:57.991Z,9.70
2023-01-21T17:38:06.438Z,9.70
2023-01-21T17:43:24.853Z,9.70
2023-01-21T17:48:35.432Z,9.40
2023-01-21T17:53:49.504Z,8.50
2023-01-21T17:58:56.490Z,9.00
2023-01-21T18:04:01.557Z,9.00
2023-01-21T18:09:06.814Z,8.70
2023-01-21T18:14:20.770Z,8.40
2023-01-21T18:19:31.985Z,9.20
2023-01-21T18:24:40.051Z,9.60
2023-01-21T18:29:47.010Z,8.90
2023-01-21T18:34:52.571Z,9.90
2023-01-21T18:39:57.936Z,10.20
2023-01-21T18:45:05.222Z,10.60
2023-01-21T18:50:16.771Z,11.00
2023-01-21T18:55:26.997Z,10.60
2023-01-21T19:00:34.744Z,10.60
2023-01-21T19:05:42.696Z,10.00
2023-01-21T19:10:48.780Z,9.70
2023-01-21T19:15:54.157Z,9.60
2023-01-21T19:20:59.575Z,9.60
2023-01-21T19:26:06.981Z,9.20
2023-01-21T19:31:13.990Z,8.20
2023-01-21T19:36:21.330Z,9.00
2023-01-21T19:41:27.585Z,8.60
2023-01-21T19:46:33.316Z,9.60
2023-01-21T19:51:38.889Z,9.00
2023-01-21T19:56:45.898Z,10.00
2023-01-21T20:01:51.353Z,10.20
2023-01-21T20:06:57.458Z,9.80
2023-01-21T20:12:04.307Z,9.50
2023-01-21T20:17:18.180Z,9.40
2023-01-21T20:22:27.138Z,9.50
2023-01-21T20:27:32.338Z,9.60
2023-01-21T20:32:37.977Z,10.00
2023-01-21T20:37:49.723Z,10.20
2023-01-21T20:42:56.373Z,9.20
2023-01-21T20:48:03.581Z,9.90
2023-01-21T20:53:12.086Z,9.70
2023-01-21T20:58:19.242Z,9.80
2023-01-21T21:03:24.258Z,10.00
2023-01-21T21:08:34.832Z,9.80
2023-01-21T21:13:40.250Z,10.40
2023-01-21T21:18:44.640Z,10.20
2023-01-21T21:23:51.804Z,10.50
2023-01-21T21:28:57.920Z,9.90
2023-01-21T21:34:03.451Z,9.80
2023-01-21T21:39:08.182Z,10.70
2023-01-21T21:44:13.556Z,10.60
2023-01-21T21:49:18.069Z,10.20
2023-01-21T21:54:23.943Z,10.10
2023-01-21T21:59:28.670Z,9.40
2023-01-21T22:04:33.532Z,9.80
2023-01-21T22:09:38.196Z,9.80
2023-01-21T22:14:42.419Z,9.70
2023-01-21T22:19:46.448Z,10.10
2023-01-21T22:24:52.436Z,10.70
2023-01-21T22:30:00.095Z,10.30
2023-01-21T22:35:06.028Z,10.80
2023-01-21T22:40:10.803Z,10.70
2023-01-21T22:45:15.094Z,10.70
2023-01-21T22:50:19.523Z,10.30
2023-01-21T22:55:23.573Z,11.10
2023-01-21T23:00:38.241Z,10.40
2023-01-21T23:05:42.582Z,11.00
2023-01-21T23:10:47.553Z,10.30
2023-01-21T23:15:51.736Z,10.60
2023-01-21T23:20:56.422Z,10.40
2023-01-21T23:26:00.349Z,10.70
2023-01-21T23:31:06.493Z,10.60
2023-01-21T23:36:16.045Z,10.60
2023-01-21T23:41:21.349Z,10.60
2023-01-21T23:46:25.535Z,10.50
2023-01-21T23:51:29.721Z,11.10
2023-01-21T23:56:33.660Z,11.40
