createdAt,value
2018-05-29T00:01:21.804Z,20.90
2018-05-29T00:03:51.244Z,20.90
2018-05-29T00:06:23.897Z,20.90
2018-05-29T00:08:52.643Z,20.90
2018-05-29T00:11:25.376Z,20.80
2018-05-29T00:13:55.443Z,20.80
2018-05-29T00:16:28.886Z,20.80
2018-05-29T00:18:57.567Z,20.80
2018-05-29T00:23:57.316Z,20.80
2018-05-29T00:26:30.818Z,20.80
2018-05-29T00:29:00.552Z,20.70
2018-05-29T00:31:42.984Z,20.60
2018-05-29T00:34:12.311Z,20.50
2018-05-29T00:36:40.972Z,20.40
2018-05-29T00:39:10.376Z,20.30
2018-05-29T00:41:40.165Z,20.30
2018-05-29T00:44:10.355Z,20.20
2018-05-29T00:46:42.651Z,20.20
2018-05-29T00:49:11.775Z,20.20
2018-05-29T00:51:44.835Z,20.20
2018-05-29T00:54:13.913Z,20.10
2018-05-29T00:56:47.295Z,20.10
2018-05-29T00:59:17.008Z,20.00
2018-05-29T01:01:49.644Z,20.00
2018-05-29T01:04:18.720Z,20.00
2018-05-29T01:06:55.173Z,20.00
2018-05-29T01:09:23.892Z,19.90
2018-05-29T01:11:57.517Z,19.90
2018-05-29T01:14:26.463Z,19.90
2018-05-29T01:16:58.205Z,19.80
2018-05-29T01:19:27.359Z,19.80
2018-05-29T01:22:01.885Z,19.70
2018-05-29T01:24:31.473Z,19.70
2018-05-29T01:27:04.148Z,19.70
2018-05-29T01:29:34.044Z,19.70
2018-05-29T01:32:05.563Z,19.70
2018-05-29T01:34:35.528Z,19.60
2018-05-29T01:37:09.139Z,19.60
2018-05-29T01:39:38.276Z,19.60
2018-05-29T01:42:20.684Z,19.60
2018-05-29T01:44:50.896Z,19.40
2018-05-29T01:47:20.352Z,19.50
2018-05-29T01:49:50.223Z,19.40
2018-05-29T01:52:19.216Z,19.40
2018-05-29T01:54:47.879Z,19.40
2018-05-29T01:57:21.522Z,19.30
2018-05-29T01:59:51.053Z,19.40
2018-05-29T02:02:24.051Z,19.40
2018-05-29T02:04:53.515Z,19.40
2018-05-29T02:07:26.808Z,19.30
2018-05-29T02:09:57.050Z,19.30
2018-05-29T02:14:57.628Z,19.20
2018-05-29T02:17:31.259Z,19.30
2018-05-29T02:20:00.372Z,19.20
2018-05-29T02:25:52.233Z,19.20
2018-05-29T02:30:52.135Z,18.90
2018-05-29T02:33:22.413Z,18.80
2018-05-29T02:35:51.853Z,18.80
2018-05-29T02:38:20.533Z,18.70
2018-05-29T02:40:50.336Z,18.70
2018-05-29T02:43:19.357Z,18.70
2018-05-29T02:45:48.060Z,18.70
2018-05-29T02:48:17.800Z,18.70
2018-05-29T02:50:49.025Z,18.80
2018-05-29T02:53:17.665Z,18.70
2018-05-29T02:55:51.296Z,18.80
2018-05-29T02:58:19.935Z,18.80
2018-05-29T03:00:52.687Z,18.80
2018-05-29T03:03:21.712Z,18.70
2018-05-29T03:05:55.975Z,18.70
2018-05-29T03:08:25.581Z,18.60
2018-05-29T03:11:00.601Z,18.40
2018-05-29T03:13:31.056Z,17.90
2018-05-29T03:16:12.249Z,17.50
2018-05-29T03:18:42.143Z,17.40
2018-05-29T03:21:11.931Z,17.60
2018-05-29T03:23:40.571Z,17.80
2018-05-29T03:26:10.277Z,17.90
2018-05-29T03:28:38.948Z,17.90
2018-05-29T03:31:20.148Z,18.00
2018-05-29T03:33:49.207Z,18.10
2018-05-29T03:36:18.596Z,18.20
2018-05-29T03:41:18.165Z,18.30
2018-05-29T03:43:46.949Z,18.40
2018-05-29T03:46:20.319Z,18.50
2018-05-29T03:48:50.376Z,18.60
2018-05-29T03:51:22.890Z,18.60
2018-05-29T03:53:52.066Z,18.70
2018-05-29T03:58:51.664Z,18.90
2018-05-29T04:01:26.044Z,19.00
2018-05-29T04:03:55.793Z,19.00
2018-05-29T04:06:38.051Z,19.10
2018-05-29T04:09:07.107Z,19.10
2018-05-29T04:11:37.111Z,19.20
2018-05-29T04:14:07.263Z,19.20
2018-05-29T04:16:37.330Z,19.30
2018-05-29T04:19:06.743Z,19.30
2018-05-29T04:24:07.474Z,19.60
2018-05-29T04:26:40.567Z,19.60
2018-05-29T04:29:10.129Z,19.70
2018-05-29T04:31:43.510Z,19.90
2018-05-29T04:34:12.985Z,19.90
2018-05-29T04:36:45.964Z,20.00
2018-05-29T04:39:15.640Z,20.10
2018-05-29T04:41:56.716Z,20.20
2018-05-29T04:44:25.847Z,20.30
2018-05-29T04:46:55.264Z,20.20
2018-05-29T04:49:24.868Z,20.20
2018-05-29T04:51:54.574Z,20.30
2018-05-29T04:54:23.660Z,20.60
2018-05-29T04:56:56.843Z,20.80
2018-05-29T04:59:25.784Z,21.00
2018-05-29T05:01:58.409Z,20.80
2018-05-29T05:04:27.045Z,20.90
2018-05-29T05:07:02.316Z,20.90
2018-05-29T05:09:32.890Z,21.00
2018-05-29T05:12:05.304Z,20.90
2018-05-29T05:14:34.292Z,21.20
2018-05-29T05:17:07.125Z,21.40
2018-05-29T05:19:35.843Z,21.40
2018-05-29T05:22:10.225Z,21.40
2018-05-29T05:24:38.857Z,21.40
2018-05-29T05:27:21.167Z,21.60
2018-05-29T05:29:50.860Z,21.60
2018-05-29T05:32:19.547Z,21.80
2018-05-29T05:34:49.122Z,21.90
2018-05-29T05:39:49.569Z,22.30
2018-05-29T05:42:22.675Z,22.50
2018-05-29T05:44:52.465Z,23.40
2018-05-29T05:47:24.596Z,24.60
2018-05-29T05:49:53.275Z,25.50
2018-05-29T05:52:26.919Z,26.10
2018-05-29T05:54:57.055Z,26.40
2018-05-29T05:57:29.920Z,26.80
2018-05-29T05:59:59.055Z,26.60
2018-05-29T06:02:42.079Z,27.20
2018-05-29T06:05:12.691Z,27.70
2018-05-29T06:07:42.200Z,28.00
2018-05-29T06:10:12.060Z,28.30
2018-05-29T06:12:41.100Z,29.80
2018-05-29T06:15:10.537Z,31.70
2018-05-29T06:17:40.723Z,31.00
2018-05-29T06:20:09.716Z,31.00
2018-05-29T06:22:43.175Z,30.20
2018-05-29T06:25:12.611Z,31.10
2018-05-29T06:27:46.430Z,33.10
2018-05-29T06:30:15.069Z,34.10
2018-05-29T06:32:49.284Z,34.60
2018-05-29T06:35:19.009Z,33.60
2018-05-29T06:37:50.233Z,31.90
2018-05-29T06:40:20.434Z,33.00
2018-05-29T06:42:51.805Z,32.40
2018-05-29T06:45:21.965Z,31.90
2018-05-29T06:48:03.720Z,33.60
2018-05-29T06:50:33.454Z,34.80
2018-05-29T06:53:03.640Z,35.70
2018-05-29T06:55:33.235Z,36.30
2018-05-29T07:00:33.250Z,35.40
2018-05-29T07:03:03.292Z,34.80
2018-05-29T07:05:32.750Z,35.30
2018-05-29T07:08:05.983Z,35.40
2018-05-29T07:10:34.641Z,33.80
2018-05-29T07:13:16.833Z,35.10
2018-05-29T07:15:45.545Z,35.30
2018-05-29T07:18:15.328Z,35.80
2018-05-29T07:20:44.769Z,36.80
2018-05-29T07:23:13.533Z,37.00
2018-05-29T07:25:42.228Z,36.60
2018-05-29T07:28:15.345Z,37.00
2018-05-29T07:30:44.285Z,36.50
2018-05-29T07:33:17.792Z,36.20
2018-05-29T07:35:47.312Z,35.20
2018-05-29T07:38:20.831Z,34.10
2018-05-29T07:40:50.242Z,34.10
2018-05-29T07:48:25.414Z,33.10
2018-05-29T07:50:54.851Z,33.90
2018-05-29T07:53:27.351Z,34.40
2018-05-29T07:55:57.165Z,34.90
2018-05-29T07:58:29.017Z,34.90
2018-05-29T08:00:58.391Z,35.30
2018-05-29T08:03:31.452Z,36.10
2018-05-29T08:06:00.215Z,36.10
2018-05-29T08:08:41.496Z,36.20
2018-05-29T08:11:10.198Z,34.70
2018-05-29T08:13:39.320Z,35.50
2018-05-29T08:16:08.769Z,36.00
2018-05-29T08:18:38.541Z,36.00
2018-05-29T08:21:08.580Z,35.10
2018-05-29T08:23:41.996Z,36.50
2018-05-29T08:26:10.733Z,36.10
2018-05-29T08:28:44.180Z,36.00
2018-05-29T08:31:12.873Z,35.90
2018-05-29T08:33:55.611Z,35.20
2018-05-29T08:36:24.646Z,33.50
2018-05-29T08:38:53.390Z,32.20
2018-05-29T08:41:22.467Z,33.30
2018-05-29T08:43:52.757Z,35.70
2018-05-29T08:46:22.172Z,35.10
2018-05-29T08:48:54.653Z,35.20
2018-05-29T08:51:23.747Z,32.90
2018-05-29T08:53:56.322Z,32.00
2018-05-29T08:56:25.039Z,31.20
2018-05-29T08:58:58.115Z,30.20
2018-05-29T09:01:27.933Z,30.30
2018-05-29T09:04:02.202Z,29.50
2018-05-29T09:06:31.846Z,26.10
2018-05-29T09:09:04.639Z,28.70
2018-05-29T09:11:34.101Z,29.10
2018-05-29T09:14:16.292Z,29.70
2018-05-29T09:19:14.708Z,28.60
2018-05-29T09:21:44.939Z,28.60
2018-05-29T09:24:13.610Z,29.10
2018-05-29T09:26:43.073Z,29.30
2018-05-29T09:29:15.836Z,29.50
2018-05-29T09:31:44.540Z,29.20
2018-05-29T09:34:16.636Z,29.10
2018-05-29T09:36:46.589Z,28.80
2018-05-29T09:41:47.955Z,28.80
2018-05-29T09:44:22.493Z,28.20
2018-05-29T09:46:51.193Z,28.70
2018-05-29T09:49:23.907Z,29.40
2018-05-29T09:51:53.439Z,29.30
2018-05-29T09:54:26.605Z,29.00
2018-05-29T09:59:28.555Z,28.60
2018-05-29T10:01:57.217Z,30.00
2018-05-29T10:04:39.198Z,29.90
2018-05-29T10:07:08.906Z,30.80
2018-05-29T10:09:38.239Z,31.20
2018-05-29T10:12:07.797Z,31.20
2018-05-29T10:14:37.650Z,31.10
2018-05-29T10:17:07.111Z,31.50
2018-05-29T10:27:08.486Z,30.00
2018-05-29T10:32:12.357Z,30.50
2018-05-29T10:34:44.806Z,30.50
2018-05-29T10:37:15.432Z,30.90
2018-05-29T10:39:46.697Z,31.00
2018-05-29T10:44:49.545Z,31.10
2018-05-29T10:47:18.204Z,30.80
2018-05-29T10:50:00.707Z,30.90
2018-05-29T10:52:30.074Z,30.70
2018-05-29T10:54:59.492Z,30.50
2018-05-29T10:57:28.244Z,32.40
2018-05-29T10:59:58.783Z,30.50
2018-05-29T11:02:28.195Z,30.80
2018-05-29T11:05:00.425Z,30.50
2018-05-29T11:07:29.688Z,29.80
2018-05-29T11:10:02.553Z,29.90
2018-05-29T11:15:06.388Z,29.90
2018-05-29T11:17:35.224Z,30.10
2018-05-29T11:20:17.216Z,30.40
2018-05-29T11:22:47.856Z,29.90
2018-05-29T11:25:17.428Z,29.90
2018-05-29T11:27:46.282Z,29.90
2018-05-29T11:30:16.597Z,29.10
2018-05-29T11:32:47.581Z,29.70
2018-05-29T11:35:18.035Z,29.90
2018-05-29T11:37:47.499Z,29.80
2018-05-29T11:42:46.416Z,30.00
2018-05-29T11:45:19.927Z,29.70
2018-05-29T11:47:49.148Z,29.70
2018-05-29T11:50:22.098Z,29.90
2018-05-29T11:52:50.915Z,29.90
2018-05-29T11:55:24.859Z,29.30
2018-05-29T11:57:54.672Z,29.20
2018-05-29T12:00:28.688Z,29.30
2018-05-29T12:02:59.424Z,29.60
2018-05-29T12:05:28.396Z,29.70
2018-05-29T12:07:58.176Z,29.70
2018-05-29T12:10:31.338Z,30.10
2018-05-29T12:13:00.771Z,29.60
2018-05-29T12:15:32.735Z,29.30
2018-05-29T12:18:03.408Z,28.70
2018-05-29T12:23:05.326Z,28.90
2018-05-29T12:25:37.785Z,28.70
2018-05-29T12:28:07.468Z,28.00
2018-05-29T12:33:09.464Z,28.50
2018-05-29T12:35:43.321Z,28.90
2018-05-29T12:38:12.453Z,29.00
2018-05-29T12:40:44.868Z,28.90
2018-05-29T12:43:13.729Z,28.70
2018-05-29T12:45:56.767Z,28.80
2018-05-29T12:48:25.773Z,28.80
2018-05-29T12:50:54.977Z,28.00
2018-05-29T12:53:23.953Z,28.50
2018-05-29T12:55:54.757Z,27.70
2018-05-29T12:58:23.816Z,26.30
2018-05-29T13:00:55.831Z,25.60
2018-05-29T13:03:24.849Z,25.10
2018-05-29T13:05:57.902Z,24.80
2018-05-29T13:08:27.384Z,24.60
2018-05-29T13:13:29.670Z,24.10
2018-05-29T13:16:03.224Z,23.80
2018-05-29T13:21:05.566Z,23.40
2018-05-29T13:23:36.240Z,23.20
2018-05-29T13:26:10.560Z,23.00
2018-05-29T13:28:39.237Z,22.80
2018-05-29T13:31:20.429Z,22.60
2018-05-29T13:33:49.436Z,22.70
2018-05-29T13:36:18.152Z,22.60
2018-05-29T13:38:47.229Z,22.60
2018-05-29T13:41:16.438Z,22.50
2018-05-29T13:43:45.922Z,22.40
2018-05-29T13:46:18.862Z,22.30
2018-05-29T13:48:47.963Z,22.20
2018-05-29T13:51:20.798Z,22.20
2018-05-29T13:56:22.863Z,22.20
2018-05-29T13:58:52.281Z,22.20
2018-05-29T14:03:53.179Z,22.40
2018-05-29T14:06:28.104Z,22.00
2018-05-29T14:08:58.285Z,21.60
2018-05-29T14:11:30.857Z,21.40
2018-05-29T14:13:59.973Z,21.20
2018-05-29T14:16:32.380Z,19.90
2018-05-29T14:19:01.495Z,21.60
2018-05-29T14:21:33.779Z,20.50
2018-05-29T14:24:02.709Z,20.30
2018-05-29T14:26:36.358Z,20.40
2018-05-29T14:29:05.040Z,20.50
2018-05-29T14:31:46.304Z,20.60
2018-05-29T14:36:45.772Z,20.50
2018-05-29T14:39:14.454Z,20.70
2018-05-29T14:41:44.472Z,20.70
2018-05-29T14:44:13.158Z,20.70
2018-05-29T14:46:45.304Z,20.70
2018-05-29T14:49:14.242Z,20.80
2018-05-29T14:51:47.119Z,20.90
2018-05-29T14:56:50.100Z,20.70
2018-05-29T14:59:19.521Z,20.90
2018-05-29T15:01:52.791Z,20.80
2018-05-29T15:04:22.584Z,20.70
2018-05-29T15:06:56.845Z,20.60
2018-05-29T15:09:25.961Z,20.70
2018-05-29T15:11:59.468Z,20.80
2018-05-29T15:14:28.172Z,20.80
2018-05-29T15:17:01.865Z,20.90
2018-05-29T15:19:31.410Z,21.00
2018-05-29T15:22:03.811Z,21.10
2018-05-29T15:24:32.620Z,21.20
2018-05-29T15:32:18.523Z,21.60
2018-05-29T15:34:49.070Z,21.10
2018-05-29T15:37:17.825Z,21.40
2018-05-29T15:39:46.600Z,18.40
2018-05-29T15:42:15.857Z,21.50
2018-05-29T15:44:44.647Z,21.90
2018-05-29T15:47:16.819Z,21.90
2018-05-29T15:49:46.528Z,22.00
2018-05-29T15:54:47.470Z,21.90
2018-05-29T15:57:22.456Z,21.80
2018-05-29T15:59:51.574Z,21.70
2018-05-29T16:02:24.108Z,21.50
2018-05-29T16:04:53.096Z,21.60
2018-05-29T16:07:26.977Z,21.40
2018-05-29T16:09:56.143Z,21.40
2018-05-29T16:12:28.646Z,21.50
2018-05-29T16:14:58.268Z,21.40
2018-05-29T16:17:31.612Z,21.40
2018-05-29T16:20:00.329Z,21.40
2018-05-29T16:22:42.196Z,21.50
2018-05-29T16:25:11.534Z,21.50
2018-05-29T16:30:11.397Z,21.50
2018-05-29T16:32:42.572Z,22.00
2018-05-29T16:35:11.205Z,21.40
2018-05-29T16:37:41.044Z,21.50
2018-05-29T16:40:10.228Z,21.40
2018-05-29T16:42:51.503Z,21.40
2018-05-29T16:45:20.479Z,22.30
2018-05-29T16:47:49.144Z,21.60
2018-05-29T16:50:19.202Z,21.60
2018-05-29T16:52:47.976Z,21.80
2018-05-29T16:55:17.780Z,22.00
2018-05-29T16:57:49.876Z,21.90
2018-05-29T17:00:18.542Z,21.70
2018-05-29T17:02:56.305Z,22.00
2018-05-29T17:05:25.995Z,22.10
2018-05-29T17:07:56.144Z,22.30
2018-05-29T17:10:24.878Z,22.50
2018-05-29T17:12:58.993Z,22.50
2018-05-29T17:15:27.734Z,22.80
2018-05-29T17:18:00.552Z,22.60
2018-05-29T17:20:31.269Z,22.40
2018-05-29T17:23:03.203Z,22.30
2018-05-29T17:25:33.372Z,22.30
2018-05-29T17:28:06.885Z,22.30
2018-05-29T17:30:35.711Z,22.20
2018-05-29T17:33:11.164Z,21.50
2018-05-29T17:35:40.137Z,22.40
2018-05-29T17:38:12.583Z,22.50
2018-05-29T17:43:14.451Z,22.40
2018-05-29T17:48:25.034Z,22.50
2018-05-29T17:50:53.828Z,22.60
2018-05-29T17:53:23.249Z,22.60
2018-05-29T17:55:53.409Z,22.80
2018-05-29T17:58:22.658Z,22.40
2018-05-29T18:00:51.389Z,22.40
2018-05-29T18:05:53.216Z,23.50
2018-05-29T18:08:25.256Z,22.20
2018-05-29T18:10:54.977Z,22.10
2018-05-29T18:13:27.941Z,22.00
2018-05-29T18:15:58.387Z,21.80
2018-05-29T18:18:30.599Z,21.70
2018-05-29T18:21:00.364Z,21.60
2018-05-29T18:23:31.817Z,22.50
2018-05-29T18:26:00.517Z,21.40
2018-05-29T18:28:34.189Z,21.30
2018-05-29T18:31:03.531Z,21.30
2018-05-29T18:33:36.902Z,21.20
2018-05-29T18:38:39.448Z,21.10
2018-05-29T18:41:08.413Z,20.30
2018-05-29T18:43:41.837Z,21.40
2018-05-29T18:46:11.438Z,20.90
2018-05-29T18:48:45.016Z,21.00
2018-05-29T18:51:14.473Z,20.90
2018-05-29T18:53:48.287Z,20.80
2018-05-29T18:56:17.705Z,20.70
2018-05-29T18:58:49.080Z,20.60
2018-05-29T19:01:18.816Z,20.60
2018-05-29T19:03:51.893Z,20.60
2018-05-29T19:08:54.257Z,20.60
2018-05-29T19:11:23.053Z,20.40
2018-05-29T19:13:56.565Z,20.60
2018-05-29T19:16:25.305Z,20.50
2018-05-29T19:19:07.863Z,20.60
2018-05-29T19:21:37.956Z,20.50
2018-05-29T19:24:07.812Z,20.50
2018-05-29T19:26:37.744Z,20.40
2018-05-29T19:29:06.668Z,20.40
2018-05-29T19:34:06.912Z,20.30
2018-05-29T19:36:36.684Z,20.20
2018-05-29T19:39:18.854Z,20.20
2018-05-29T19:41:47.894Z,20.20
2018-05-29T19:44:18.321Z,20.10
2018-05-29T19:46:47.909Z,20.10
2018-05-29T19:51:47.742Z,20.00
2018-05-29T19:54:16.968Z,20.10
2018-05-29T19:56:45.679Z,20.00
2018-05-29T19:59:28.059Z,20.10
2018-05-29T20:01:58.788Z,20.00
2018-05-29T20:04:27.461Z,20.00
2018-05-29T20:06:56.123Z,20.00
2018-05-29T20:09:25.061Z,20.10
2018-05-29T20:11:53.713Z,20.00
2018-05-29T20:14:26.704Z,20.00
2018-05-29T20:16:57.262Z,20.00
2018-05-29T20:19:29.678Z,20.10
2018-05-29T20:21:59.152Z,20.00
2018-05-29T20:24:31.426Z,20.00
2018-05-29T20:27:00.492Z,20.00
2018-05-29T20:29:32.791Z,20.00
2018-05-29T20:32:02.636Z,20.00
2018-05-29T20:37:03.709Z,20.00
2018-05-29T20:39:36.889Z,20.00
2018-05-29T20:42:06.673Z,20.00
2018-05-29T20:44:39.363Z,20.00
2018-05-29T20:49:50.452Z,19.90
2018-05-29T20:52:19.416Z,19.80
2018-05-29T20:54:50.125Z,19.80
2018-05-29T20:57:18.885Z,19.70
2018-05-29T20:59:47.876Z,19.70
2018-05-29T21:04:49.514Z,19.90
2018-05-29T21:07:19.295Z,19.90
2018-05-29T21:09:51.890Z,19.90
2018-05-29T21:12:20.577Z,19.80
2018-05-29T21:14:58.565Z,19.80
2018-05-29T21:17:27.587Z,19.70
2018-05-29T21:19:56.547Z,19.50
2018-05-29T21:22:25.595Z,19.40
2018-05-29T21:25:08.070Z,19.40
2018-05-29T21:27:37.820Z,19.30
2018-05-29T21:30:07.672Z,19.20
2018-05-29T21:32:36.564Z,19.20
2018-05-29T21:35:06.129Z,19.10
2018-05-29T21:37:35.568Z,19.00
2018-05-29T21:40:09.800Z,19.20
2018-05-29T21:42:38.652Z,18.90
2018-05-29T21:45:20.377Z,18.90
2018-05-29T21:47:50.237Z,18.80
2018-05-29T21:50:23.476Z,18.80
2018-05-29T21:52:53.692Z,18.80
2018-05-29T21:55:22.991Z,18.80
2018-05-29T21:57:52.744Z,18.70
2018-05-29T22:00:22.756Z,18.70
2018-05-29T22:02:54.384Z,18.70
2018-05-29T22:05:26.797Z,18.60
2018-05-29T22:07:58.539Z,18.60
2018-05-29T22:10:30.711Z,18.50
2018-05-29T22:13:01.639Z,18.60
2018-05-29T22:15:30.751Z,18.60
2018-05-29T22:18:00.564Z,18.70
2018-05-29T22:20:30.190Z,18.70
2018-05-29T22:23:00.058Z,18.70
2018-05-29T22:25:29.445Z,18.60
2018-05-29T22:27:59.472Z,18.50
2018-05-29T22:30:30.756Z,18.50
2018-05-29T22:32:59.488Z,18.50
2018-05-29T22:35:34.269Z,18.40
2018-05-29T22:38:06.897Z,18.40
2018-05-29T22:40:39.074Z,18.50
2018-05-29T22:43:08.007Z,18.50
2018-05-29T22:45:37.783Z,18.50
2018-05-29T22:48:06.464Z,18.50
2018-05-29T22:50:40.874Z,18.50
2018-05-29T22:53:10.226Z,18.50
2018-05-29T22:55:41.964Z,18.50
2018-05-29T23:11:23.257Z,18.80
2018-05-29T23:13:53.235Z,18.60
2018-05-29T23:16:23.108Z,18.70
2018-05-29T23:18:55.167Z,18.70
2018-05-29T23:21:24.085Z,18.60
2018-05-29T23:23:58.286Z,18.60
2018-05-29T23:26:27.771Z,18.60
2018-05-29T23:29:01.445Z,18.50
2018-05-29T23:31:31.534Z,18.40
2018-05-29T23:34:02.242Z,18.50
2018-05-29T23:39:05.145Z,18.50
2018-05-29T23:41:33.821Z,18.50
2018-05-29T23:44:06.968Z,18.50
2018-05-29T23:46:35.944Z,18.40
2018-05-29T23:51:38.720Z,18.20
2018-05-29T23:54:12.151Z,18.20
2018-05-29T23:56:40.868Z,18.10
2018-05-29T23:59:14.587Z,18.10
