createdAt,value
2023-09-06T00:00:34.277Z,96.88
2023-09-06T00:01:34.243Z,96.78
2023-09-06T00:02:34.183Z,96.37
2023-09-06T00:03:34.278Z,96.67
2023-09-06T00:04:34.399Z,96.67
2023-09-06T00:05:34.145Z,96.98
2023-09-06T00:06:34.189Z,96.98
2023-09-06T00:07:34.130Z,96.98
2023-09-06T00:08:34.114Z,96.62
2023-09-06T00:09:34.170Z,96.62
2023-09-06T00:10:34.093Z,96.78
2023-09-06T00:11:34.084Z,96.51
2023-09-06T00:12:34.106Z,96.62
2023-09-06T00:13:34.067Z,96.62
2023-09-06T00:14:34.053Z,96.51
2023-09-06T00:15:34.084Z,96.62
2023-09-06T00:16:34.058Z,96.72
2023-09-06T00:17:34.066Z,96.62
2023-09-06T00:18:34.071Z,96.82
2023-09-06T00:19:33.990Z,96.92
2023-09-06T00:20:33.979Z,96.82
2023-09-06T00:21:33.985Z,97.33
2023-09-06T00:22:33.962Z,97.02
2023-09-06T00:23:33.952Z,97.43
2023-09-06T00:24:33.973Z,97.02
2023-09-06T00:25:33.923Z,97.33
2023-09-06T00:26:33.909Z,97.23
2023-09-06T00:27:33.912Z,97.13
2023-09-06T00:28:33.922Z,97.13
2023-09-06T00:29:33.942Z,97.13
2023-09-06T00:30:33.923Z,97.23
2023-09-06T00:31:33.890Z,97.23
2023-09-06T00:32:33.869Z,97.23
2023-09-06T00:33:33.874Z,97.23
2023-09-06T00:34:33.815Z,97.38
2023-09-06T00:35:33.804Z,97.27
2023-09-06T00:36:33.869Z,97.38
2023-09-06T00:37:33.790Z,97.38
2023-09-06T00:38:33.770Z,97.27
2023-09-06T00:39:33.805Z,97.27
2023-09-06T00:40:33.751Z,97.38
2023-09-06T00:41:33.754Z,97.27
2023-09-06T00:42:33.773Z,97.38
2023-09-06T00:43:33.727Z,97.38
2023-09-06T00:44:33.705Z,97.32
2023-09-06T00:45:33.764Z,97.27
2023-09-06T00:46:33.738Z,97.22
2023-09-06T00:47:33.721Z,97.17
2023-09-06T00:48:33.694Z,97.17
2023-09-06T00:49:33.661Z,97.17
2023-09-06T00:50:33.657Z,97.02
2023-09-06T00:51:33.829Z,97.17
2023-09-06T00:52:33.627Z,97.02
2023-09-06T00:53:33.598Z,97.02
2023-09-06T00:54:33.638Z,97.22
2023-09-06T00:55:33.600Z,97.02
2023-09-06T00:56:33.571Z,97.22
2023-09-06T00:57:33.582Z,97.42
2023-09-06T00:58:33.564Z,97.22
2023-09-06T00:59:33.526Z,97.83
2023-09-06T01:00:33.636Z,97.83
2023-09-06T01:01:33.649Z,97.42
2023-09-06T01:02:33.553Z,97.32
2023-09-06T01:03:33.573Z,97.42
2023-09-06T01:04:33.471Z,97.62
2023-09-06T01:05:33.497Z,97.52
2023-09-06T01:06:33.488Z,97.72
2023-09-06T01:07:33.439Z,97.72
2023-09-06T01:08:33.432Z,97.92
2023-09-06T01:09:33.471Z,97.52
2023-09-06T01:10:33.421Z,97.32
2023-09-06T01:11:33.397Z,97.62
2023-09-06T01:12:33.413Z,97.62
2023-09-06T01:13:33.376Z,97.62
2023-09-06T01:14:33.383Z,97.62
2023-09-06T01:15:33.452Z,97.42
2023-09-06T01:16:33.543Z,97.52
2023-09-06T01:17:33.360Z,97.87
2023-09-06T01:18:33.326Z,97.72
2023-09-06T01:19:33.314Z,97.83
2023-09-06T01:20:33.306Z,97.67
2023-09-06T01:21:33.411Z,97.62
2023-09-06T01:22:33.274Z,97.52
2023-09-06T01:23:33.284Z,97.32
2023-09-06T01:24:33.269Z,97.32
2023-09-06T01:25:33.280Z,97.52
2023-09-06T01:26:33.230Z,97.62
2023-09-06T01:27:33.248Z,97.22
2023-09-06T01:28:33.238Z,97.62
2023-09-06T01:29:33.185Z,97.32
2023-09-06T01:30:33.249Z,97.32
2023-09-06T01:31:33.390Z,97.42
2023-09-06T01:32:33.215Z,97.52
2023-09-06T01:33:33.181Z,97.36
2023-09-06T01:34:33.141Z,97.62
2023-09-06T01:35:33.145Z,97.67
2023-09-06T01:36:33.206Z,97.26
2023-09-06T01:37:33.137Z,97.32
2023-09-06T01:38:33.130Z,97.62
2023-09-06T01:39:33.118Z,97.47
2023-09-06T01:40:33.065Z,97.42
2023-09-06T01:41:33.079Z,97.47
2023-09-06T01:42:33.061Z,97.56
2023-09-06T01:43:33.046Z,97.47
2023-09-06T01:44:33.045Z,97.47
2023-09-06T01:45:33.047Z,97.47
2023-09-06T01:46:33.154Z,97.36
2023-09-06T01:47:33.024Z,97.36
2023-09-06T01:48:32.977Z,97.67
2023-09-06T01:49:32.978Z,97.67
2023-09-06T01:50:32.961Z,97.41
2023-09-06T01:51:32.953Z,97.71
2023-09-06T01:52:32.971Z,97.71
2023-09-06T01:53:33.043Z,97.71
2023-09-06T01:54:32.916Z,97.51
2023-09-06T01:55:32.904Z,97.51
2023-09-06T01:56:32.914Z,97.71
2023-09-06T01:57:32.873Z,98.22
2023-09-06T01:58:32.882Z,97.92
2023-09-06T01:59:32.857Z,97.92
2023-09-06T02:00:32.853Z,98.12
2023-09-06T02:01:32.960Z,98.16
2023-09-06T02:02:32.856Z,98.27
2023-09-06T02:03:32.896Z,98.16
2023-09-06T02:04:32.823Z,97.96
2023-09-06T02:05:32.816Z,98.37
2023-09-06T02:06:32.782Z,98.68
2023-09-06T02:07:32.761Z,98.68
2023-09-06T02:08:32.753Z,98.37
2023-09-06T02:09:32.880Z,98.37
2023-09-06T02:10:32.745Z,98.68
2023-09-06T02:11:32.720Z,98.77
2023-09-06T02:12:32.703Z,98.68
2023-09-06T02:13:32.689Z,98.97
2023-09-06T02:14:32.677Z,98.92
2023-09-06T02:15:32.690Z,98.82
2023-09-06T02:16:32.681Z,98.82
2023-09-06T02:17:32.742Z,98.32
2023-09-06T02:18:32.643Z,98.62
2023-09-06T02:19:32.636Z,98.21
2023-09-06T02:20:32.639Z,98.21
2023-09-06T02:21:32.610Z,98.41
2023-09-06T02:22:32.590Z,98.16
2023-09-06T02:23:32.602Z,98.47
2023-09-06T02:24:32.587Z,99.08
2023-09-06T02:25:32.573Z,98.97
2023-09-06T02:26:32.546Z,98.88
2023-09-06T02:27:32.535Z,99.08
2023-09-06T02:28:32.890Z,98.47
2023-09-06T02:29:32.547Z,99.08
2023-09-06T02:30:32.510Z,98.68
2023-09-06T02:31:32.668Z,98.68
2023-09-06T02:32:32.572Z,98.97
2023-09-06T02:33:32.532Z,98.68
2023-09-06T02:34:32.481Z,98.72
2023-09-06T02:35:32.444Z,98.72
2023-09-06T02:36:32.436Z,98.88
2023-09-06T02:37:32.419Z,98.92
2023-09-06T02:38:32.424Z,98.72
2023-09-06T02:39:32.396Z,98.72
2023-09-06T02:40:32.421Z,98.92
2023-09-06T02:41:32.394Z,98.72
2023-09-06T02:42:32.361Z,99.02
2023-09-06T02:43:32.394Z,98.92
2023-09-06T02:44:32.341Z,98.72
2023-09-06T02:45:32.342Z,98.92
2023-09-06T02:46:32.377Z,98.82
2023-09-06T02:47:32.363Z,99.27
2023-09-06T02:48:32.311Z,98.92
2023-09-06T02:49:32.296Z,98.82
2023-09-06T02:50:32.272Z,99.02
2023-09-06T02:51:32.270Z,99.22
2023-09-06T02:52:32.284Z,98.97
2023-09-06T02:53:32.240Z,98.97
2023-09-06T02:54:32.241Z,99.07
2023-09-06T02:55:32.252Z,99.02
2023-09-06T02:56:32.237Z,99.17
2023-09-06T02:57:32.277Z,98.97
2023-09-06T02:58:32.353Z,99.38
2023-09-06T02:59:32.176Z,99.38
2023-09-06T03:00:32.158Z,99.17
2023-09-06T03:01:32.263Z,98.97
2023-09-06T03:02:32.219Z,98.97
2023-09-06T03:03:32.368Z,99.27
2023-09-06T03:04:32.187Z,99.27
2023-09-06T03:05:32.103Z,98.97
2023-09-06T03:06:32.151Z,98.77
2023-09-06T03:07:32.089Z,99.27
2023-09-06T03:08:32.321Z,98.97
2023-09-06T03:09:32.081Z,98.97
2023-09-06T03:10:32.041Z,99.22
2023-09-06T03:11:32.059Z,99.07
2023-09-06T03:12:32.102Z,98.81
2023-09-06T03:13:32.032Z,98.91
2023-09-06T03:14:32.003Z,98.91
2023-09-06T03:15:32.443Z,98.91
2023-09-06T03:16:32.098Z,98.91
2023-09-06T03:17:32.000Z,98.91
2023-09-06T03:18:32.293Z,98.81
2023-09-06T03:19:32.038Z,98.81
2023-09-06T03:20:31.935Z,99.83
2023-09-06T03:21:31.928Z,99.63
2023-09-06T03:22:32.003Z,99.32
2023-09-06T03:23:31.899Z,98.91
2023-09-06T03:24:31.900Z,98.91
2023-09-06T03:25:31.898Z,99.06
2023-09-06T03:26:31.875Z,99.16
2023-09-06T03:27:31.847Z,99.02
2023-09-06T03:28:32.058Z,99.27
2023-09-06T03:29:31.857Z,99.67
2023-09-06T03:30:31.821Z,99.67
2023-09-06T03:31:31.886Z,99.22
2023-09-06T03:32:31.879Z,99.37
2023-09-06T03:33:31.780Z,99.37
2023-09-06T03:34:31.800Z,99.47
2023-09-06T03:35:31.761Z,99.47
2023-09-06T03:36:31.758Z,99.16
2023-09-06T03:37:31.793Z,99.16
2023-09-06T03:38:31.983Z,99.37
2023-09-06T03:39:31.726Z,99.47
2023-09-06T03:40:31.706Z,99.27
2023-09-06T03:41:31.687Z,99.57
2023-09-06T03:42:31.690Z,99.37
2023-09-06T03:43:31.814Z,99.37
2023-09-06T03:44:31.655Z,99.57
2023-09-06T03:45:31.672Z,99.31
2023-09-06T03:46:31.716Z,99.31
2023-09-06T03:47:31.794Z,99.62
2023-09-06T03:48:32.163Z,99.52
2023-09-06T03:49:31.661Z,99.41
2023-09-06T03:50:31.592Z,99.72
2023-09-06T03:51:31.609Z,99.47
2023-09-06T03:52:31.666Z,99.67
2023-09-06T03:53:31.563Z,99.47
2023-09-06T03:54:31.560Z,99.67
2023-09-06T03:55:31.534Z,99.47
2023-09-06T03:56:31.527Z,99.27
2023-09-06T03:57:31.542Z,99.37
2023-09-06T03:58:31.948Z,99.37
2023-09-06T03:59:31.485Z,99.37
2023-09-06T04:00:31.806Z,99.27
2023-09-06T04:01:31.720Z,99.37
2023-09-06T04:02:31.683Z,99.37
2023-09-06T04:03:31.596Z,99.37
2023-09-06T04:04:31.444Z,99.37
2023-09-06T04:05:31.522Z,99.41
2023-09-06T04:06:31.421Z,99.62
2023-09-06T04:07:31.426Z,99.92
2023-09-06T04:08:31.636Z,99.88
2023-09-06T04:09:31.372Z,99.92
2023-09-06T04:10:31.371Z,99.92
2023-09-06T04:11:31.379Z,99.92
2023-09-06T04:12:31.363Z,99.92
2023-09-06T04:13:31.330Z,99.92
2023-09-06T04:14:31.346Z,99.92
2023-09-06T04:15:31.306Z,99.92
2023-09-06T04:16:31.340Z,99.92
2023-09-06T04:17:31.335Z,99.92
2023-09-06T04:18:31.642Z,99.92
2023-09-06T04:19:31.260Z,99.92
2023-09-06T04:20:31.262Z,99.92
2023-09-06T04:21:31.253Z,99.92
2023-09-06T04:22:31.230Z,99.99
2023-09-06T04:23:31.223Z,99.82
2023-09-06T04:24:31.200Z,99.99
2023-09-06T04:25:31.209Z,99.87
2023-09-06T04:26:31.229Z,99.56
2023-09-06T04:27:31.170Z,99.66
2023-09-06T04:28:31.402Z,99.56
2023-09-06T04:29:31.207Z,99.77
2023-09-06T04:30:31.146Z,99.77
2023-09-06T04:31:31.142Z,99.46
2023-09-06T04:32:31.125Z,99.56
2023-09-06T04:33:31.219Z,99.66
2023-09-06T04:34:31.111Z,99.66
2023-09-06T04:35:31.088Z,99.56
2023-09-06T04:36:31.071Z,99.66
2023-09-06T04:37:31.060Z,99.56
2023-09-06T04:38:31.330Z,99.46
2023-09-06T04:39:31.062Z,99.46
2023-09-06T04:40:31.043Z,99.77
2023-09-06T04:41:31.012Z,99.56
2023-09-06T04:42:30.998Z,99.56
2023-09-06T04:43:30.996Z,99.56
2023-09-06T04:44:31.056Z,99.56
2023-09-06T04:45:30.976Z,99.66
2023-09-06T04:46:30.993Z,99.66
2023-09-06T04:47:30.981Z,99.56
2023-09-06T04:48:31.413Z,99.66
2023-09-06T04:49:30.959Z,99.56
2023-09-06T04:50:30.971Z,99.66
2023-09-06T04:51:30.902Z,99.72
2023-09-06T04:52:30.884Z,99.46
2023-09-06T04:53:30.941Z,99.36
2023-09-06T04:54:30.960Z,99.41
2023-09-06T04:55:30.853Z,99.41
2023-09-06T04:56:30.849Z,99.99
2023-09-06T04:57:30.860Z,99.52
2023-09-06T04:58:30.960Z,99.66
2023-09-06T04:59:30.883Z,99.99
2023-09-06T05:00:30.829Z,99.82
2023-09-06T05:01:30.790Z,99.46
2023-09-06T05:02:30.795Z,99.46
2023-09-06T05:03:30.844Z,99.56
2023-09-06T05:04:30.840Z,99.62
2023-09-06T05:05:31.553Z,99.99
2023-09-06T05:06:30.734Z,99.99
2023-09-06T05:07:30.732Z,99.99
2023-09-06T05:08:31.009Z,99.99
2023-09-06T05:09:30.740Z,99.92
2023-09-06T05:10:30.679Z,99.92
2023-09-06T05:11:30.674Z,99.92
2023-09-06T05:12:30.669Z,99.99
2023-09-06T05:13:31.513Z,99.99
2023-09-06T05:14:30.680Z,99.99
2023-09-06T05:15:30.629Z,99.99
2023-09-06T05:16:30.634Z,99.99
2023-09-06T05:17:30.665Z,99.99
2023-09-06T05:18:30.848Z,99.99
2023-09-06T05:19:30.580Z,99.99
2023-09-06T05:20:30.569Z,99.99
2023-09-06T05:21:30.596Z,99.99
2023-09-06T05:22:30.555Z,99.99
2023-09-06T05:23:30.558Z,99.99
2023-09-06T05:24:30.527Z,99.99
2023-09-06T05:25:30.514Z,99.99
2023-09-06T05:26:30.537Z,99.93
2023-09-06T05:27:30.507Z,99.99
2023-09-06T05:28:30.742Z,99.99
2023-09-06T05:29:30.468Z,99.99
2023-09-06T05:30:30.465Z,99.99
2023-09-06T05:31:30.562Z,99.99
2023-09-06T05:32:30.467Z,99.99
2023-09-06T05:33:30.427Z,99.99
2023-09-06T05:34:30.511Z,99.99
2023-09-06T05:35:30.418Z,99.99
2023-09-06T05:36:30.401Z,99.99
2023-09-06T05:37:30.427Z,99.93
2023-09-06T05:38:30.653Z,99.99
2023-09-06T05:39:30.355Z,99.99
2023-09-06T05:40:30.382Z,99.99
2023-09-06T05:41:30.354Z,99.88
2023-09-06T05:42:30.321Z,99.99
2023-09-06T05:43:30.310Z,99.99
2023-09-06T05:44:30.457Z,99.99
2023-09-06T05:45:30.316Z,99.99
2023-09-06T05:46:32.978Z,99.99
2023-09-06T05:47:30.417Z,99.88
2023-09-06T05:48:30.549Z,99.88
2023-09-06T05:49:30.439Z,99.99
2023-09-06T05:50:30.227Z,99.99
2023-09-06T05:51:30.228Z,99.99
2023-09-06T05:52:30.216Z,99.88
2023-09-06T05:53:30.363Z,99.94
2023-09-06T05:54:30.377Z,99.84
2023-09-06T05:55:30.193Z,99.74
2023-09-06T05:56:30.179Z,99.99
2023-09-06T05:57:30.164Z,99.94
2023-09-06T05:58:30.415Z,99.58
2023-09-06T05:59:30.170Z,99.99
2023-09-06T06:00:30.132Z,99.79
2023-09-06T06:01:30.147Z,99.28
2023-09-06T06:02:30.145Z,99.28
2023-09-06T06:03:30.144Z,99.49
2023-09-06T06:04:30.111Z,99.28
2023-09-06T06:05:30.073Z,99.49
2023-09-06T06:06:30.053Z,99.38
2023-09-06T06:07:30.066Z,99.28
2023-09-06T06:08:30.532Z,99.38
2023-09-06T06:09:30.051Z,99.04
2023-09-06T06:10:30.032Z,99.33
2023-09-06T06:11:29.997Z,99.64
2023-09-06T06:12:30.029Z,99.64
2023-09-06T06:13:30.005Z,99.44
2023-09-06T06:14:30.036Z,99.24
2023-09-06T06:15:29.950Z,99.13
2023-09-06T06:16:30.011Z,99.33
2023-09-06T06:17:29.984Z,99.24
2023-09-06T06:18:30.348Z,98.93
2023-09-06T06:19:29.965Z,99.19
2023-09-06T06:20:41.924Z,99.29
2023-09-06T06:21:30.907Z,99.19
2023-09-06T06:22:29.882Z,99.29
2023-09-06T06:23:29.859Z,98.88
2023-09-06T06:24:29.839Z,98.99
2023-09-06T06:25:29.904Z,98.79
2023-09-06T06:26:29.852Z,99.14
2023-09-06T06:27:29.968Z,99.29
2023-09-06T06:28:30.184Z,98.63
2023-09-06T06:29:29.929Z,98.84
2023-09-06T06:30:29.788Z,98.94
2023-09-06T06:31:29.830Z,99.04
2023-09-06T06:32:29.831Z,98.74
2023-09-06T06:33:29.803Z,98.74
2023-09-06T06:34:29.733Z,98.74
2023-09-06T06:35:29.724Z,98.33
2023-09-06T06:36:29.726Z,98.49
2023-09-06T06:37:29.703Z,98.90
2023-09-06T06:38:29.958Z,98.79
2023-09-06T06:39:29.689Z,98.59
2023-09-06T06:40:29.698Z,98.39
2023-09-06T06:41:29.687Z,98.18
2023-09-06T06:42:29.674Z,98.59
2023-09-06T06:43:29.633Z,97.94
2023-09-06T06:44:29.623Z,98.34
2023-09-06T06:45:29.676Z,98.34
2023-09-06T06:46:29.616Z,98.34
2023-09-06T06:47:29.650Z,98.54
2023-09-06T06:48:29.808Z,98.54
2023-09-06T06:49:29.580Z,98.24
2023-09-06T06:50:29.660Z,97.49
2023-09-06T06:51:29.540Z,97.53
2023-09-06T06:52:29.527Z,97.58
2023-09-06T06:53:29.518Z,97.18
2023-09-06T06:54:29.521Z,97.18
2023-09-06T06:55:29.505Z,97.03
2023-09-06T06:56:29.485Z,96.73
2023-09-06T06:57:29.493Z,96.53
2023-09-06T06:58:29.783Z,96.78
2023-09-06T06:59:29.454Z,96.89
2023-09-06T07:00:29.449Z,95.78
2023-09-06T07:01:29.446Z,95.78
2023-09-06T07:02:29.525Z,95.93
2023-09-06T07:03:29.622Z,95.43
2023-09-06T07:04:29.528Z,95.28
2023-09-06T07:05:29.641Z,95.48
2023-09-06T07:06:29.386Z,94.98
2023-09-06T07:07:29.362Z,94.87
2023-09-06T07:08:29.586Z,94.93
2023-09-06T07:09:29.343Z,94.48
2023-09-06T07:10:29.322Z,94.38
2023-09-06T07:11:29.331Z,94.04
2023-09-06T07:12:29.304Z,93.23
2023-09-06T07:13:29.405Z,93.08
2023-09-06T07:14:29.365Z,92.63
2023-09-06T07:15:29.423Z,92.03
2023-09-06T07:16:31.786Z,90.88
2023-09-06T07:17:29.298Z,90.73
2023-09-06T07:18:29.482Z,89.12
2023-09-06T07:19:29.219Z,88.38
2023-09-06T07:20:29.211Z,87.63
2023-09-06T07:21:29.207Z,86.58
2023-09-06T07:22:29.201Z,86.54
2023-09-06T07:23:29.189Z,85.80
2023-09-06T07:24:29.165Z,85.36
2023-09-06T07:25:29.288Z,85.16
2023-09-06T07:26:29.170Z,83.85
2023-09-06T07:27:29.150Z,83.51
2023-09-06T07:28:29.329Z,82.76
2023-09-06T07:29:29.201Z,82.46
2023-09-06T07:30:29.099Z,81.82
2023-09-06T07:31:29.115Z,82.23
2023-09-06T07:32:29.109Z,81.18
2023-09-06T07:33:29.068Z,80.74
2023-09-06T07:34:29.131Z,79.24
2023-09-06T07:35:30.660Z,79.34
2023-09-06T07:36:29.405Z,79.80
2023-09-06T07:37:29.028Z,80.71
2023-09-06T07:38:29.261Z,79.57
2023-09-06T07:39:28.992Z,80.36
2023-09-06T07:40:28.997Z,79.91
2023-09-06T07:41:29.134Z,80.87
2023-09-06T07:42:28.978Z,80.77
2023-09-06T07:43:28.949Z,80.27
2023-09-06T07:44:28.939Z,79.63
2023-09-06T07:45:29.025Z,79.03
2023-09-06T07:46:28.973Z,78.03
2023-09-06T07:47:29.047Z,79.23
2023-09-06T07:48:29.335Z,79.03
2023-09-06T07:49:30.275Z,77.73
2023-09-06T07:50:28.954Z,77.43
2023-09-06T07:51:28.867Z,76.73
2023-09-06T07:52:28.846Z,76.93
2023-09-06T07:53:28.877Z,76.49
2023-09-06T07:54:28.827Z,77.19
2023-09-06T07:55:28.869Z,77.25
2023-09-06T07:56:28.884Z,77.36
2023-09-06T07:57:28.795Z,76.45
2023-09-06T07:58:30.795Z,74.82
2023-09-06T07:59:28.859Z,74.32
2023-09-06T08:00:28.770Z,74.32
2023-09-06T08:01:28.889Z,73.92
2023-09-06T08:02:28.749Z,74.82
2023-09-06T08:03:28.788Z,74.32
2023-09-06T08:04:28.739Z,74.38
2023-09-06T08:05:28.723Z,74.02
2023-09-06T08:06:28.774Z,72.99
2023-09-06T08:07:28.686Z,72.29
2023-09-06T08:08:28.873Z,73.88
2023-09-06T08:09:28.732Z,73.85
2023-09-06T08:10:28.647Z,73.95
2023-09-06T08:11:28.647Z,73.85
2023-09-06T08:12:28.625Z,74.02
2023-09-06T08:13:28.621Z,73.82
2023-09-06T08:14:28.613Z,73.15
2023-09-06T08:15:28.651Z,72.81
2023-09-06T08:16:28.621Z,71.98
2023-09-06T08:17:28.797Z,72.58
2023-09-06T08:18:29.203Z,72.35
2023-09-06T08:19:28.611Z,72.45
2023-09-06T08:20:28.537Z,72.35
2023-09-06T08:21:28.571Z,72.11
2023-09-06T08:22:42.782Z,71.32
2023-09-06T08:23:28.538Z,70.82
2023-09-06T08:24:28.525Z,71.02
2023-09-06T08:25:28.479Z,70.59
2023-09-06T08:26:28.467Z,70.59
2023-09-06T08:27:28.450Z,69.69
2023-09-06T08:28:28.737Z,69.76
2023-09-06T08:29:28.506Z,69.23
2023-09-06T08:30:28.569Z,68.43
2023-09-06T08:31:28.454Z,67.77
2023-09-06T08:32:28.526Z,67.63
2023-09-06T08:33:28.541Z,66.17
2023-09-06T08:34:28.378Z,69.23
2023-09-06T08:35:28.377Z,69.82
2023-09-06T08:36:28.419Z,69.53
2023-09-06T08:37:28.361Z,69.43
2023-09-06T08:38:28.336Z,68.90
2023-09-06T08:39:28.352Z,66.81
2023-09-06T08:40:28.315Z,66.97
2023-09-06T08:41:28.314Z,64.98
2023-09-06T08:42:28.308Z,65.45
2023-09-06T08:43:28.279Z,67.04
2023-09-06T08:44:28.270Z,66.61
2023-09-06T08:45:28.257Z,65.82
2023-09-06T08:46:28.313Z,65.02
2023-09-06T08:47:28.297Z,64.30
2023-09-06T08:48:28.724Z,62.91
2023-09-06T08:49:28.369Z,62.71
2023-09-06T08:50:28.208Z,63.31
2023-09-06T08:51:28.228Z,63.87
2023-09-06T08:52:28.196Z,61.79
2023-09-06T08:53:28.592Z,62.05
2023-09-06T08:54:28.195Z,62.26
2023-09-06T08:55:28.149Z,63.81
2023-09-06T08:56:28.150Z,61.63
2023-09-06T08:57:28.157Z,60.24
2023-09-06T08:58:28.279Z,60.91
2023-09-06T08:59:28.107Z,61.53
2023-09-06T09:00:28.152Z,61.93
2023-09-06T09:01:28.373Z,63.02
2023-09-06T09:02:28.093Z,61.40
2023-09-06T09:03:28.265Z,62.29
2023-09-06T09:04:28.150Z,63.68
2023-09-06T09:05:28.229Z,60.21
2023-09-06T09:06:28.049Z,59.52
2023-09-06T09:07:28.016Z,59.30
2023-09-06T09:08:28.023Z,59.49
2023-09-06T09:09:28.039Z,61.07
2023-09-06T09:10:27.998Z,62.16
2023-09-06T09:11:27.970Z,60.16
2023-09-06T09:12:28.049Z,58.47
2023-09-06T09:13:28.180Z,61.34
2023-09-06T09:14:27.963Z,58.47
2023-09-06T09:15:28.039Z,57.09
2023-09-06T09:16:28.000Z,57.78
2023-09-06T09:17:27.930Z,57.58
2023-09-06T09:18:27.978Z,57.58
2023-09-06T09:19:27.945Z,59.04
2023-09-06T09:20:27.953Z,60.62
2023-09-06T09:21:27.879Z,59.14
2023-09-06T09:22:27.882Z,58.64
2023-09-06T09:23:28.159Z,58.61
2023-09-06T09:24:27.933Z,58.51
2023-09-06T09:25:27.819Z,58.22
2023-09-06T09:26:27.817Z,56.63
2023-09-06T09:27:27.794Z,56.46
2023-09-06T09:28:28.009Z,57.92
2023-09-06T09:29:27.793Z,58.19
2023-09-06T09:30:27.851Z,58.69
2023-09-06T09:31:27.754Z,57.40
2023-09-06T09:32:27.760Z,57.40
2023-09-06T09:33:27.824Z,58.00
2023-09-06T09:34:27.723Z,56.12
2023-09-06T09:35:27.727Z,55.13
2023-09-06T09:36:27.698Z,56.58
2023-09-06T09:37:27.703Z,57.05
2023-09-06T09:38:28.158Z,57.84
2023-09-06T09:39:27.741Z,56.16
2023-09-06T09:40:41.656Z,54.68
2023-09-06T09:41:28.647Z,54.28
2023-09-06T09:42:27.753Z,53.59
2023-09-06T09:43:27.931Z,54.48
2023-09-06T09:44:27.612Z,53.96
2023-09-06T09:45:27.695Z,53.57
2023-09-06T09:46:27.659Z,54.65
2023-09-06T09:48:27.637Z,54.75
2023-09-06T09:49:27.613Z,54.53
2023-09-06T09:50:27.552Z,53.64
2023-09-06T09:51:27.594Z,52.53
2023-09-06T09:52:27.566Z,50.98
2023-09-06T09:53:27.545Z,53.54
2023-09-06T09:54:27.513Z,52.23
2023-09-06T09:55:27.551Z,51.35
2023-09-06T09:56:27.492Z,51.94
2023-09-06T09:57:27.479Z,51.15
2023-09-06T09:58:27.464Z,50.85
2023-09-06T09:59:27.531Z,50.49
2023-09-06T10:00:27.465Z,51.37
2023-09-06T10:01:27.502Z,51.79
2023-09-06T10:02:38.962Z,50.93
2023-09-06T10:03:29.067Z,51.59
2023-09-06T10:04:27.475Z,53.67
2023-09-06T10:05:27.508Z,52.36
2023-09-06T10:06:27.470Z,52.36
2023-09-06T10:07:39.050Z,52.66
2023-09-06T10:08:27.353Z,54.99
2023-09-06T10:09:27.452Z,54.47
2023-09-06T10:10:27.344Z,53.66
2023-09-06T10:11:27.344Z,53.86
2023-09-06T10:12:27.460Z,53.56
2023-09-06T10:13:27.596Z,50.21
2023-09-06T10:14:27.289Z,50.71
2023-09-06T10:15:27.327Z,53.36
2023-09-06T10:16:27.312Z,53.86
2023-09-06T10:17:27.270Z,53.76
2023-09-06T10:18:27.321Z,53.34
2023-09-06T10:19:29.380Z,53.64
2023-09-06T10:20:28.373Z,53.83
2023-09-06T10:21:27.256Z,52.55
2023-09-06T10:22:27.198Z,53.64
2023-09-06T10:23:27.192Z,53.41
2023-09-06T10:24:27.207Z,53.51
2023-09-06T10:25:27.200Z,52.53
2023-09-06T10:26:27.155Z,54.20
2023-09-06T10:27:27.255Z,56.27
2023-09-06T10:28:27.360Z,53.98
2023-09-06T10:29:27.146Z,54.86
2023-09-06T10:30:27.186Z,53.66
2023-09-06T10:31:27.165Z,53.66
2023-09-06T10:32:27.113Z,50.71
2023-09-06T10:33:27.102Z,51.20
2023-09-06T10:34:27.192Z,52.50
2023-09-06T10:35:27.116Z,52.38
2023-09-06T10:36:27.061Z,52.50
2023-09-06T10:37:27.039Z,53.19
2023-09-06T10:38:27.438Z,52.40
2023-09-06T10:39:27.086Z,53.39
2023-09-06T10:40:27.011Z,52.31
2023-09-06T10:41:27.028Z,52.28
2023-09-06T10:42:26.991Z,53.75
2023-09-06T10:43:26.996Z,54.27
2023-09-06T10:44:26.964Z,53.56
2023-09-06T10:45:27.039Z,53.46
2023-09-06T10:46:26.983Z,54.05
2023-09-06T10:47:26.948Z,51.12
2023-09-06T10:48:27.114Z,53.09
2023-09-06T10:49:31.617Z,53.06
2023-09-06T10:50:27.903Z,51.50
2023-09-06T10:51:26.885Z,52.38
2023-09-06T10:52:26.894Z,50.81
2023-09-06T10:53:27.185Z,51.72
2023-09-06T10:54:26.914Z,50.83
2023-09-06T10:55:26.938Z,51.03
2023-09-06T10:56:26.835Z,52.11
2023-09-06T10:57:26.856Z,50.44
2023-09-06T10:58:26.979Z,50.63
2023-09-06T10:59:26.802Z,52.31
2023-09-06T11:00:26.816Z,50.37
2023-09-06T11:01:26.837Z,51.15
2023-09-06T11:02:27.012Z,50.24
2023-09-06T11:03:26.800Z,52.21
2023-09-06T11:04:26.813Z,50.07
2023-09-06T11:05:26.791Z,52.11
2023-09-06T11:06:26.813Z,53.58
2023-09-06T11:07:36.136Z,49.68
2023-09-06T11:08:28.179Z,49.21
2023-09-06T11:09:26.697Z,50.68
2023-09-06T11:10:27.200Z,51.54
2023-09-06T11:11:26.691Z,50.46
2023-09-06T11:12:26.662Z,51.45
2023-09-06T11:13:26.836Z,49.87
2023-09-06T11:14:26.640Z,50.56
2023-09-06T11:15:26.794Z,49.85
2023-09-06T11:16:26.689Z,51.22
2023-09-06T11:17:26.731Z,51.32
2023-09-06T11:18:26.680Z,52.77
2023-09-06T11:19:26.590Z,50.88
2023-09-06T11:20:26.594Z,50.12
2023-09-06T11:21:26.638Z,48.96
2023-09-06T11:22:26.594Z,49.87
2023-09-06T11:23:26.548Z,50.37
2023-09-06T11:24:26.535Z,51.32
2023-09-06T11:25:26.642Z,51.03
2023-09-06T11:26:26.515Z,49.75
2023-09-06T11:27:26.508Z,52.08
2023-09-06T11:28:26.513Z,50.51
2023-09-06T11:29:26.781Z,49.95
2023-09-06T11:30:26.489Z,49.33
2023-09-06T11:31:26.829Z,51.32
2023-09-06T11:32:26.459Z,51.42
2023-09-06T11:33:26.473Z,51.89
2023-09-06T11:34:26.441Z,50.12
2023-09-06T11:35:26.431Z,50.54
2023-09-06T11:36:26.407Z,51.91
2023-09-06T11:37:26.435Z,51.72
2023-09-06T11:38:26.382Z,50.93
2023-09-06T11:39:26.393Z,51.12
2023-09-06T11:40:26.421Z,50.83
2023-09-06T11:41:26.367Z,51.35
2023-09-06T11:42:26.340Z,50.66
2023-09-06T11:43:26.381Z,51.22
2023-09-06T11:44:26.344Z,52.50
2023-09-06T11:45:26.337Z,52.31
2023-09-06T11:46:26.455Z,52.01
2023-09-06T11:47:26.374Z,53.27
2023-09-06T11:48:26.333Z,51.22
2023-09-06T11:49:26.400Z,51.62
2023-09-06T11:50:26.256Z,51.79
2023-09-06T11:51:26.250Z,51.30
2023-09-06T11:52:26.286Z,51.69
2023-09-06T11:53:26.253Z,51.89
2023-09-06T11:54:26.212Z,52.28
2023-09-06T11:55:26.214Z,50.90
2023-09-06T11:56:26.194Z,49.85
2023-09-06T11:57:26.239Z,50.34
2023-09-06T11:58:26.188Z,51.62
2023-09-06T11:59:26.160Z,53.09
2023-09-06T12:00:26.218Z,52.21
2023-09-06T12:01:26.331Z,51.98
2023-09-06T12:02:26.160Z,51.20
2023-09-06T12:03:26.208Z,51.40
2023-09-06T12:04:26.108Z,51.89
2023-09-06T12:05:35.207Z,50.02
2023-09-06T12:06:27.089Z,49.75
2023-09-06T12:07:26.101Z,50.83
2023-09-06T12:08:26.172Z,52.40
2023-09-06T12:09:26.057Z,53.46
2023-09-06T12:10:26.047Z,53.06
2023-09-06T12:11:26.124Z,51.10
2023-09-06T12:12:26.050Z,50.44
2023-09-06T12:13:26.017Z,50.93
2023-09-06T12:14:26.037Z,51.05
2023-09-06T12:15:25.990Z,51.35
2023-09-06T12:16:26.080Z,51.35
2023-09-06T12:17:26.044Z,53.12
2023-09-06T12:18:26.034Z,52.45
2023-09-06T12:19:25.946Z,52.23
2023-09-06T12:20:25.955Z,51.86
2023-09-06T12:21:25.944Z,50.59
2023-09-06T12:22:25.926Z,50.85
2023-09-06T12:23:25.942Z,51.37
2023-09-06T12:24:25.893Z,50.81
2023-09-06T12:25:25.890Z,50.71
2023-09-06T12:26:25.916Z,51.47
2023-09-06T12:27:25.867Z,53.34
2023-09-06T12:28:25.851Z,54.30
2023-09-06T12:29:25.842Z,53.22
2023-09-06T12:30:25.839Z,53.78
2023-09-06T12:31:25.863Z,54.27
2023-09-06T12:32:25.989Z,52.40
2023-09-06T12:33:26.024Z,51.81
2023-09-06T12:34:25.794Z,51.74
2023-09-06T12:35:25.800Z,53.02
2023-09-06T12:36:25.759Z,52.40
2023-09-06T12:37:25.758Z,52.43
2023-09-06T12:38:25.745Z,54.89
2023-09-06T12:39:25.785Z,54.39
2023-09-06T12:40:25.758Z,52.43
2023-09-06T12:41:25.830Z,51.45
2023-09-06T12:42:25.696Z,50.85
2023-09-06T12:43:25.694Z,51.18
2023-09-06T12:44:25.736Z,50.78
2023-09-06T12:45:25.668Z,52.45
2023-09-06T12:46:25.669Z,52.43
2023-09-06T12:47:25.657Z,51.86
2023-09-06T12:48:25.771Z,52.26
2023-09-06T12:49:25.658Z,53.24
2023-09-06T12:50:25.743Z,53.34
2023-09-06T12:51:25.640Z,55.48
2023-09-06T12:52:25.602Z,52.14
2023-09-06T12:53:25.733Z,53.41