createdAt,value
2018-07-23T00:00:21.582Z,938.07
2018-07-23T00:01:21.581Z,938.05
2018-07-23T00:02:21.581Z,938.06
2018-07-23T00:03:21.582Z,938.05
2018-07-23T00:04:21.580Z,938.08
2018-07-23T00:05:21.582Z,938.09
2018-07-23T00:06:21.580Z,938.08
2018-07-23T00:07:21.580Z,938.04
2018-07-23T00:08:21.579Z,938.05
2018-07-23T00:09:21.578Z,938.06
2018-07-23T00:10:21.578Z,938.02
2018-07-23T00:11:21.578Z,938.00
2018-07-23T00:12:21.577Z,938.01
2018-07-23T00:13:21.577Z,938.02
2018-07-23T00:14:21.576Z,937.99
2018-07-23T00:15:21.576Z,937.99
2018-07-23T00:16:21.574Z,937.95
2018-07-23T00:17:21.574Z,937.96
2018-07-23T00:18:21.574Z,937.92
2018-07-23T00:19:21.574Z,937.93
2018-07-23T00:20:21.574Z,937.94
2018-07-23T00:21:21.573Z,937.96
2018-07-23T00:22:21.572Z,937.96
2018-07-23T00:23:21.572Z,937.97
2018-07-23T00:24:21.572Z,937.99
2018-07-23T00:25:21.572Z,937.97
2018-07-23T00:26:21.571Z,938.00
2018-07-23T00:27:21.571Z,937.98
2018-07-23T00:28:21.569Z,938.00
2018-07-23T00:29:21.569Z,937.98
2018-07-23T00:30:21.569Z,937.98
2018-07-23T00:31:21.568Z,937.93
2018-07-23T00:32:21.574Z,937.95
2018-07-23T00:33:21.567Z,937.96
2018-07-23T00:34:21.567Z,937.90
2018-07-23T00:35:21.565Z,937.91
2018-07-23T00:36:21.567Z,937.95
2018-07-23T00:37:21.570Z,937.91
2018-07-23T00:38:21.564Z,937.88
2018-07-23T00:39:21.566Z,937.88
2018-07-23T00:40:21.566Z,937.89
2018-07-23T00:41:21.564Z,937.88
2018-07-23T00:42:21.564Z,937.91
2018-07-23T00:43:21.564Z,937.88
2018-07-23T00:44:21.563Z,937.87
2018-07-23T00:45:21.568Z,937.89
2018-07-23T00:46:21.576Z,937.85
2018-07-23T00:47:21.564Z,937.84
2018-07-23T00:48:21.566Z,937.83
2018-07-23T00:49:21.562Z,937.87
2018-07-23T00:50:21.563Z,937.83
2018-07-23T00:51:21.562Z,937.78
2018-07-23T00:52:21.561Z,937.77
2018-07-23T00:53:21.561Z,937.83
2018-07-23T00:54:21.562Z,937.78
2018-07-23T00:55:21.561Z,937.79
2018-07-23T00:56:21.561Z,937.80
2018-07-23T00:57:21.561Z,937.77
2018-07-23T00:58:21.561Z,937.75
2018-07-23T00:59:21.562Z,937.80
2018-07-23T01:00:21.560Z,937.74
2018-07-23T01:01:21.559Z,937.77
2018-07-23T01:02:21.560Z,937.71
2018-07-23T01:03:21.566Z,937.71
2018-07-23T01:04:21.558Z,937.72
2018-07-23T01:05:21.559Z,937.75
2018-07-23T01:06:21.558Z,937.71
2018-07-23T01:07:21.562Z,937.71
2018-07-23T01:08:21.557Z,937.68
2018-07-23T01:09:21.557Z,937.70
2018-07-23T01:10:21.557Z,937.68
2018-07-23T01:11:21.558Z,937.67
2018-07-23T01:12:21.556Z,937.62
2018-07-23T01:13:21.557Z,937.67
2018-07-23T01:14:21.556Z,937.66
2018-07-23T01:15:21.558Z,937.64
2018-07-23T01:16:21.556Z,937.62
2018-07-23T01:17:21.557Z,937.65
2018-07-23T01:18:21.556Z,937.61
2018-07-23T01:19:21.560Z,937.58
2018-07-23T01:20:21.556Z,937.59
2018-07-23T01:21:21.557Z,937.57
2018-07-23T01:22:21.556Z,937.59
2018-07-23T01:23:21.556Z,937.62
2018-07-23T01:24:21.555Z,937.59
2018-07-23T01:25:21.555Z,937.57
2018-07-23T01:26:21.555Z,937.56
2018-07-23T01:27:21.555Z,937.60
2018-07-23T01:28:21.554Z,937.56
2018-07-23T01:29:21.554Z,937.58
2018-07-23T01:30:21.556Z,937.60
2018-07-23T01:31:21.555Z,937.59
2018-07-23T01:32:21.552Z,937.60
2018-07-23T01:33:21.554Z,937.56
2018-07-23T01:34:21.555Z,937.59
2018-07-23T01:35:21.555Z,937.60
2018-07-23T01:36:21.557Z,937.61
2018-07-23T01:37:21.553Z,937.63
2018-07-23T01:38:21.554Z,937.59
2018-07-23T01:39:21.553Z,937.63
2018-07-23T01:40:21.555Z,937.62
2018-07-23T01:41:21.554Z,937.60
2018-07-23T01:42:21.554Z,937.63
2018-07-23T01:43:21.555Z,937.59
2018-07-23T01:44:21.554Z,937.59
2018-07-23T01:45:21.561Z,937.58
2018-07-23T01:46:21.554Z,937.61
2018-07-23T01:47:21.553Z,937.58
2018-07-23T01:48:21.553Z,937.60
2018-07-23T01:49:21.553Z,937.58
2018-07-23T01:50:21.555Z,937.59
2018-07-23T01:51:21.554Z,937.59
2018-07-23T01:52:21.552Z,937.56
2018-07-23T01:53:21.552Z,937.56
2018-07-23T01:54:21.553Z,937.56
2018-07-23T01:55:21.553Z,937.56
2018-07-23T01:56:21.554Z,937.56
2018-07-23T01:57:21.552Z,937.51
2018-07-23T01:58:21.554Z,937.52
2018-07-23T01:59:21.553Z,937.52
2018-07-23T02:00:21.553Z,937.50
2018-07-23T02:01:21.554Z,937.48
2018-07-23T02:02:21.552Z,937.50
2018-07-23T02:03:21.553Z,937.47
2018-07-23T02:04:21.552Z,937.53
2018-07-23T02:05:21.552Z,937.51
2018-07-23T02:06:21.555Z,937.49
2018-07-23T02:07:21.554Z,937.52
2018-07-23T02:08:21.552Z,937.54
2018-07-23T02:09:21.554Z,937.56
2018-07-23T02:10:21.552Z,937.53
2018-07-23T02:11:21.553Z,937.57
2018-07-23T02:12:21.553Z,937.58
2018-07-23T02:13:21.557Z,937.56
2018-07-23T02:14:21.553Z,937.56
2018-07-23T02:15:21.553Z,937.57
2018-07-23T02:16:21.557Z,937.60
2018-07-23T02:17:21.553Z,937.56
2018-07-23T02:18:21.558Z,937.59
2018-07-23T02:19:21.553Z,937.59
2018-07-23T02:20:21.552Z,937.61
2018-07-23T02:21:21.553Z,937.56
2018-07-23T02:22:21.553Z,937.57
2018-07-23T02:23:21.554Z,937.57
2018-07-23T02:24:21.552Z,937.56
2018-07-23T02:25:21.554Z,937.54
2018-07-23T02:26:21.554Z,937.54
2018-07-23T02:27:21.554Z,937.53
2018-07-23T02:28:21.553Z,937.52
2018-07-23T02:29:21.553Z,937.52
2018-07-23T02:30:21.553Z,937.50
2018-07-23T02:31:21.553Z,937.52
2018-07-23T02:32:21.557Z,937.52
2018-07-23T02:33:21.552Z,937.55
2018-07-23T02:34:21.554Z,937.52
2018-07-23T02:35:21.554Z,937.54
2018-07-23T02:36:21.552Z,937.56
2018-07-23T02:37:21.554Z,937.58
2018-07-23T02:38:21.554Z,937.55
2018-07-23T02:39:21.555Z,937.53
2018-07-23T02:40:21.553Z,937.56
2018-07-23T02:41:21.554Z,937.53
2018-07-23T02:42:21.555Z,937.56
2018-07-23T02:43:21.554Z,937.54
2018-07-23T02:44:21.556Z,937.57
2018-07-23T02:45:21.554Z,937.58
2018-07-23T02:46:21.554Z,937.56
2018-07-23T02:47:21.554Z,937.60
2018-07-23T02:48:21.554Z,937.57
2018-07-23T02:49:21.554Z,937.61
2018-07-23T02:50:21.555Z,937.60
2018-07-23T02:51:21.555Z,937.57
2018-07-23T02:52:21.554Z,937.63
2018-07-23T02:53:21.556Z,937.61
2018-07-23T02:54:21.555Z,937.63
2018-07-23T02:55:21.555Z,937.59
2018-07-23T02:56:21.554Z,937.60
2018-07-23T02:57:21.555Z,937.64
2018-07-23T02:58:21.555Z,937.66
2018-07-23T02:59:21.556Z,937.64
2018-07-23T03:00:21.554Z,937.64
2018-07-23T03:01:21.555Z,937.64
2018-07-23T03:02:21.560Z,937.65
2018-07-23T03:03:21.554Z,937.65
2018-07-23T03:04:21.558Z,937.66
2018-07-23T03:05:21.558Z,937.63
2018-07-23T03:06:21.556Z,937.66
2018-07-23T03:07:21.556Z,937.65
2018-07-23T03:08:21.555Z,937.68
2018-07-23T03:09:21.555Z,937.65
2018-07-23T03:10:21.556Z,937.73
2018-07-23T03:11:21.558Z,937.70
2018-07-23T03:12:21.556Z,937.72
2018-07-23T03:13:21.556Z,937.74
2018-07-23T03:14:21.558Z,937.73
2018-07-23T03:15:21.556Z,937.75
2018-07-23T03:16:21.556Z,937.75
2018-07-23T03:17:21.556Z,937.76
2018-07-23T03:18:21.556Z,937.75
2018-07-23T03:19:21.557Z,937.80
2018-07-23T03:20:21.556Z,937.79
2018-07-23T03:21:21.557Z,937.82
2018-07-23T03:22:21.560Z,937.81
2018-07-23T03:23:21.559Z,937.82
2018-07-23T03:24:21.557Z,937.81
2018-07-23T03:25:21.556Z,937.85
2018-07-23T03:26:21.575Z,937.82
2018-07-23T03:27:21.559Z,937.85
2018-07-23T03:28:21.557Z,937.86
2018-07-23T03:29:21.557Z,937.85
2018-07-23T03:30:21.557Z,937.85
2018-07-23T03:31:21.558Z,937.86
2018-07-23T03:32:21.557Z,937.88
2018-07-23T03:33:21.558Z,937.89
2018-07-23T03:34:21.557Z,937.89
2018-07-23T03:35:21.559Z,937.89
2018-07-23T03:36:21.558Z,937.92
2018-07-23T03:37:21.558Z,937.92
2018-07-23T03:38:21.558Z,937.97
2018-07-23T03:39:21.560Z,937.98
2018-07-23T03:40:21.562Z,937.96
2018-07-23T03:41:21.559Z,937.95
2018-07-23T03:42:21.559Z,937.96
2018-07-23T03:43:21.577Z,937.98
2018-07-23T03:44:21.558Z,937.99
2018-07-23T03:45:21.561Z,937.98
2018-07-23T03:46:21.559Z,938.01
2018-07-23T03:47:21.563Z,938.00
2018-07-23T03:48:21.562Z,938.01
2018-07-23T03:49:21.560Z,938.03
2018-07-23T03:50:21.560Z,938.03
2018-07-23T03:51:21.561Z,938.02
2018-07-23T03:52:21.559Z,938.08
2018-07-23T03:53:21.559Z,938.04
2018-07-23T03:54:21.560Z,938.11
2018-07-23T03:55:21.561Z,938.05
2018-07-23T03:56:21.560Z,938.11
2018-07-23T03:57:21.560Z,938.12
2018-07-23T03:58:21.561Z,938.11
2018-07-23T03:59:21.562Z,938.14
2018-07-23T04:00:21.561Z,938.11
2018-07-23T04:01:21.560Z,938.09
2018-07-23T04:02:21.561Z,938.14
2018-07-23T04:03:21.572Z,938.13
2018-07-23T04:04:21.562Z,938.13
2018-07-23T04:05:21.561Z,938.16
2018-07-23T04:06:21.562Z,938.20
2018-07-23T04:07:21.562Z,938.19
2018-07-23T04:08:21.561Z,938.22
2018-07-23T04:09:21.561Z,938.20
2018-07-23T04:10:21.565Z,938.19
2018-07-23T04:11:21.563Z,938.19
2018-07-23T04:12:21.562Z,938.23
2018-07-23T04:13:21.563Z,938.21
2018-07-23T04:14:21.562Z,938.21
2018-07-23T04:15:21.565Z,938.21
2018-07-23T04:16:21.562Z,938.24
2018-07-23T04:17:21.585Z,938.25
2018-07-23T04:18:21.563Z,938.27
2018-07-23T04:19:21.563Z,938.27
2018-07-23T04:20:21.562Z,938.29
2018-07-23T04:21:21.563Z,938.29
2018-07-23T04:22:21.564Z,938.32
2018-07-23T04:23:21.564Z,938.29
2018-07-23T04:24:21.563Z,938.30
2018-07-23T04:25:21.564Z,938.30
2018-07-23T04:26:21.564Z,938.31
2018-07-23T04:27:21.567Z,938.33
2018-07-23T04:28:21.564Z,938.41
2018-07-23T04:29:21.567Z,938.39
2018-07-23T04:30:21.566Z,938.41
2018-07-23T04:31:21.567Z,938.35
2018-07-23T04:32:21.564Z,938.38
2018-07-23T04:33:21.565Z,938.38
2018-07-23T04:34:21.570Z,938.38
2018-07-23T04:35:21.565Z,938.39
2018-07-23T04:36:21.566Z,938.38
2018-07-23T04:37:21.565Z,938.39
2018-07-23T04:38:21.565Z,938.42
2018-07-23T04:39:21.567Z,938.41
2018-07-23T04:40:21.565Z,938.40
2018-07-23T04:41:21.567Z,938.39
2018-07-23T04:42:21.583Z,938.41
2018-07-23T04:43:21.567Z,938.43
2018-07-23T04:44:21.567Z,938.39
2018-07-23T04:45:21.568Z,938.47
2018-07-23T04:46:21.619Z,938.47
2018-07-23T04:47:21.568Z,938.52
2018-07-23T04:48:21.567Z,938.47
2018-07-23T04:49:21.617Z,938.50
2018-07-23T04:50:21.568Z,938.51
2018-07-23T04:51:21.567Z,938.53
2018-07-23T04:52:21.568Z,938.46
2018-07-23T04:53:21.569Z,938.48
2018-07-23T04:54:21.568Z,938.53
2018-07-23T04:55:21.569Z,938.48
2018-07-23T04:56:21.568Z,938.53
2018-07-23T04:57:21.567Z,938.57
2018-07-23T04:58:21.569Z,938.55
2018-07-23T04:59:21.569Z,938.57
2018-07-23T05:00:21.569Z,938.58
2018-07-23T05:01:21.569Z,938.61
2018-07-23T05:02:21.568Z,938.64
2018-07-23T05:03:21.569Z,938.60
2018-07-23T05:04:21.568Z,938.60
2018-07-23T05:05:21.569Z,938.60
2018-07-23T05:06:21.568Z,938.64
2018-07-23T05:07:21.569Z,938.64
2018-07-23T05:08:21.568Z,938.67
2018-07-23T05:09:21.569Z,938.68
2018-07-23T05:10:21.569Z,938.67
2018-07-23T05:11:21.571Z,938.65
2018-07-23T05:12:21.578Z,938.66
2018-07-23T05:13:21.570Z,938.66
2018-07-23T05:14:21.571Z,938.65
2018-07-23T05:15:21.570Z,938.63
2018-07-23T05:16:21.580Z,938.68
2018-07-23T05:17:21.570Z,938.68
2018-07-23T05:18:21.572Z,938.66
2018-07-23T05:19:21.571Z,938.68
2018-07-23T05:20:21.570Z,938.64
2018-07-23T05:21:21.572Z,938.62
2018-07-23T05:22:21.572Z,938.64
2018-07-23T05:23:21.573Z,938.61
2018-07-23T05:24:21.618Z,938.61
2018-07-23T05:25:21.572Z,938.62
2018-07-23T05:26:21.573Z,938.65
2018-07-23T05:27:21.572Z,938.65
2018-07-23T05:28:21.572Z,938.65
2018-07-23T05:29:21.573Z,938.65
2018-07-23T05:30:21.574Z,938.66
2018-07-23T05:31:21.574Z,938.66
2018-07-23T05:32:21.574Z,938.67
2018-07-23T05:33:21.576Z,938.65
2018-07-23T05:34:21.627Z,938.65
2018-07-23T05:35:21.579Z,938.65
2018-07-23T05:36:21.575Z,938.63
2018-07-23T05:37:21.620Z,938.62
2018-07-23T05:38:21.641Z,938.61
2018-07-23T05:39:21.630Z,938.57
2018-07-23T05:40:21.614Z,938.58
2018-07-23T05:41:21.577Z,938.57
2018-07-23T05:42:21.578Z,938.56
2018-07-23T05:43:21.578Z,938.58
2018-07-23T05:44:21.579Z,938.59
2018-07-23T05:45:21.578Z,938.59
2018-07-23T05:46:21.579Z,938.63
2018-07-23T05:47:21.579Z,938.62
2018-07-23T05:48:21.581Z,938.61
2018-07-23T05:49:21.580Z,938.61
2018-07-23T05:50:21.579Z,938.61
2018-07-23T05:51:21.581Z,938.59
2018-07-23T05:52:21.580Z,938.57
2018-07-23T05:53:21.582Z,938.56
2018-07-23T05:54:21.582Z,938.58
2018-07-23T05:55:21.583Z,938.58
2018-07-23T05:56:21.581Z,938.56
2018-07-23T05:57:21.582Z,938.54
2018-07-23T05:58:21.584Z,938.56
2018-07-23T05:59:21.584Z,938.54
2018-07-23T06:00:21.585Z,938.58
2018-07-23T06:01:21.585Z,938.57
2018-07-23T06:02:21.585Z,938.57
2018-07-23T06:03:21.586Z,938.58
2018-07-23T06:04:21.585Z,938.56
2018-07-23T06:05:21.586Z,938.60
2018-07-23T06:06:21.627Z,938.58
2018-07-23T06:07:21.589Z,938.62
2018-07-23T06:08:21.589Z,938.62
2018-07-23T06:09:21.590Z,938.66
2018-07-23T06:10:21.821Z,938.65
2018-07-23T06:11:21.591Z,938.65
2018-07-23T06:12:21.592Z,938.67
2018-07-23T06:13:21.613Z,938.69
2018-07-23T06:14:21.593Z,938.68
2018-07-23T06:15:21.593Z,938.72
2018-07-23T06:16:21.593Z,938.74
2018-07-23T06:17:21.598Z,938.73
2018-07-23T06:18:21.595Z,938.74
2018-07-23T06:19:21.598Z,938.71
2018-07-23T06:20:21.620Z,938.70
2018-07-23T06:21:21.598Z,938.71
2018-07-23T06:22:21.598Z,938.73
2018-07-23T06:23:21.650Z,938.73
2018-07-23T06:24:21.599Z,938.74
2018-07-23T06:25:21.600Z,938.71
2018-07-23T06:26:21.602Z,938.81
2018-07-23T06:27:21.602Z,938.81
2018-07-23T06:28:21.604Z,938.88
2018-07-23T06:29:21.604Z,938.91
2018-07-23T06:30:21.611Z,938.92
2018-07-23T06:31:21.608Z,938.90
2018-07-23T06:32:21.624Z,938.92
2018-07-23T06:33:21.609Z,938.88
2018-07-23T06:34:21.609Z,938.87
2018-07-23T06:35:21.611Z,938.87
2018-07-23T06:36:21.613Z,938.90
2018-07-23T06:37:21.612Z,938.88
2018-07-23T06:38:21.614Z,938.89
2018-07-23T06:39:21.615Z,938.89
2018-07-23T06:40:22.372Z,938.90
2018-07-23T06:41:21.618Z,938.90
2018-07-23T06:42:21.617Z,938.98
2018-07-23T06:43:22.092Z,938.97
2018-07-23T06:44:21.619Z,939.00
2018-07-23T06:45:21.620Z,939.03
2018-07-23T06:46:21.621Z,939.02
2018-07-23T06:47:21.623Z,939.05
2018-07-23T06:48:21.623Z,939.06
2018-07-23T06:49:21.626Z,939.03
2018-07-23T06:50:21.626Z,939.01
2018-07-23T06:51:21.629Z,939.08
2018-07-23T06:52:21.630Z,939.05
2018-07-23T06:53:21.631Z,939.05
2018-07-23T06:54:21.632Z,939.12
2018-07-23T06:55:21.634Z,939.07
2018-07-23T06:56:21.634Z,939.08
2018-07-23T06:57:21.678Z,939.07
2018-07-23T06:58:22.145Z,939.10
2018-07-23T06:59:21.639Z,939.15
2018-07-23T07:00:21.640Z,939.16
2018-07-23T07:01:21.642Z,939.17
2018-07-23T07:02:21.644Z,939.18
2018-07-23T07:03:21.690Z,939.15
2018-07-23T07:04:21.722Z,939.18
2018-07-23T07:05:21.650Z,939.18
2018-07-23T07:06:21.673Z,939.21
2018-07-23T07:07:21.654Z,939.20
2018-07-23T07:08:21.654Z,939.17
2018-07-23T07:09:21.758Z,939.23
2018-07-23T07:10:21.659Z,939.23
2018-07-23T07:11:21.715Z,939.22
2018-07-23T07:12:21.661Z,939.24
2018-07-23T07:13:21.706Z,939.20
2018-07-23T07:14:21.664Z,939.24
2018-07-23T07:15:21.668Z,939.21
2018-07-23T07:16:21.668Z,939.18
2018-07-23T07:17:21.671Z,939.20
2018-07-23T07:18:21.672Z,939.20
2018-07-23T07:19:21.675Z,939.21
2018-07-23T07:20:21.676Z,939.22
2018-07-23T07:21:21.679Z,939.21
2018-07-23T07:22:21.681Z,939.21
2018-07-23T07:23:21.684Z,939.22
2018-07-23T07:24:21.685Z,939.22
2018-07-23T07:25:21.723Z,939.23
2018-07-23T07:26:21.691Z,939.21
2018-07-23T07:27:21.696Z,939.23
2018-07-23T07:28:21.694Z,939.24
2018-07-23T07:29:21.696Z,939.27
2018-07-23T07:30:21.699Z,939.27
2018-07-23T07:31:21.916Z,939.26
2018-07-23T07:32:21.703Z,939.27
2018-07-23T07:33:21.706Z,939.29
2018-07-23T07:34:21.709Z,939.26
2018-07-23T07:35:21.717Z,939.27
2018-07-23T07:36:21.759Z,939.27
2018-07-23T07:37:21.801Z,939.28
2018-07-23T07:38:21.734Z,939.29
2018-07-23T07:39:21.721Z,939.33
2018-07-23T07:40:21.723Z,939.24
2018-07-23T07:41:21.727Z,939.26
2018-07-23T07:42:21.729Z,939.25
2018-07-23T07:43:21.734Z,939.27
2018-07-23T07:44:21.735Z,939.25
2018-07-23T07:45:21.776Z,939.26
2018-07-23T07:46:21.861Z,939.24
2018-07-23T07:47:21.744Z,939.27
2018-07-23T07:48:21.746Z,939.32
2018-07-23T07:49:21.750Z,939.33
2018-07-23T07:50:21.753Z,939.31
2018-07-23T07:51:21.756Z,939.34
2018-07-23T07:52:21.838Z,939.39
2018-07-23T07:53:21.771Z,939.39
2018-07-23T07:54:21.861Z,939.41
2018-07-23T07:55:21.944Z,939.43
2018-07-23T07:56:21.936Z,939.42
2018-07-23T07:57:21.960Z,939.44
2018-07-23T07:58:21.844Z,939.46
2018-07-23T07:59:21.780Z,939.47
2018-07-23T08:00:21.782Z,939.47
2018-07-23T08:01:21.790Z,939.46
2018-07-23T08:02:21.790Z,939.46
2018-07-23T08:03:21.793Z,939.45
2018-07-23T08:04:21.796Z,939.44
2018-07-23T08:05:21.980Z,939.44
2018-07-23T08:06:21.855Z,939.46
2018-07-23T08:07:21.832Z,939.47
2018-07-23T08:08:21.810Z,939.51
2018-07-23T08:09:21.809Z,939.52
2018-07-23T08:10:21.879Z,939.50
2018-07-23T08:11:21.867Z,939.51
2018-07-23T08:12:21.817Z,939.48
2018-07-23T08:13:21.824Z,939.52
2018-07-23T08:14:21.991Z,939.52
2018-07-23T08:15:21.827Z,939.53
2018-07-23T08:16:21.830Z,939.48
2018-07-23T08:17:21.832Z,939.51
2018-07-23T08:18:21.836Z,939.51
2018-07-23T08:19:21.874Z,939.51
2018-07-23T08:20:21.841Z,939.55
2018-07-23T08:21:22.063Z,939.55
2018-07-23T08:22:21.852Z,939.60
2018-07-23T08:23:21.850Z,939.57
2018-07-23T08:24:21.854Z,939.58
2018-07-23T08:25:21.857Z,939.61
2018-07-23T08:26:22.217Z,939.64
2018-07-23T08:27:21.865Z,939.63
2018-07-23T08:28:21.864Z,939.62
2018-07-23T08:29:21.866Z,939.66
2018-07-23T08:30:21.868Z,939.67
2018-07-23T08:31:21.873Z,939.68
2018-07-23T08:32:21.912Z,939.66
2018-07-23T08:33:21.877Z,939.70
2018-07-23T08:34:21.881Z,939.69
2018-07-23T08:35:21.892Z,939.69
2018-07-23T08:36:21.887Z,939.68
2018-07-23T08:37:21.895Z,939.69
2018-07-23T08:38:21.968Z,939.72
2018-07-23T08:39:21.967Z,939.74
2018-07-23T08:40:21.983Z,939.73
2018-07-23T08:41:22.049Z,939.74
2018-07-23T08:42:21.983Z,939.73
2018-07-23T08:43:21.924Z,939.75
2018-07-23T08:44:22.019Z,939.77
2018-07-23T08:45:21.977Z,939.75
2018-07-23T08:46:22.018Z,939.76
2018-07-23T08:47:21.988Z,939.75
2018-07-23T08:48:21.929Z,939.75
2018-07-23T08:49:21.918Z,939.72
2018-07-23T08:50:21.921Z,939.71
2018-07-23T08:51:21.942Z,939.72
2018-07-23T08:52:21.926Z,939.75
2018-07-23T08:53:21.934Z,939.73
2018-07-23T08:54:21.930Z,939.70
2018-07-23T08:55:21.934Z,939.75
2018-07-23T08:56:21.935Z,939.78
2018-07-23T08:57:21.978Z,939.76
2018-07-23T08:58:21.941Z,939.78
2018-07-23T08:59:21.944Z,939.76
2018-07-23T09:00:21.946Z,939.80
2018-07-23T09:01:21.950Z,939.84
2018-07-23T09:02:21.963Z,939.79
2018-07-23T09:03:21.956Z,939.85
2018-07-23T09:04:22.228Z,939.84
2018-07-23T09:05:21.960Z,939.84
2018-07-23T09:06:22.023Z,939.83
2018-07-23T09:07:22.023Z,939.81
2018-07-23T09:08:22.017Z,939.82
2018-07-23T09:09:22.037Z,939.82
2018-07-23T09:10:21.974Z,939.83
2018-07-23T09:11:21.978Z,939.79
2018-07-23T09:12:22.015Z,939.83
2018-07-23T09:13:21.991Z,939.83
2018-07-23T09:14:21.984Z,939.86
2018-07-23T09:15:21.987Z,939.84
2018-07-23T09:16:21.990Z,939.84
2018-07-23T09:17:22.050Z,939.86
2018-07-23T09:18:21.996Z,939.84
2018-07-23T09:19:21.999Z,939.85
2018-07-23T09:20:22.000Z,939.84
2018-07-23T09:21:22.003Z,939.86
2018-07-23T09:22:22.006Z,939.87
2018-07-23T09:23:22.010Z,939.86
2018-07-23T09:24:22.033Z,939.87
2018-07-23T09:25:22.013Z,939.85
2018-07-23T09:26:22.017Z,939.83
2018-07-23T09:27:22.021Z,939.85
2018-07-23T09:28:22.022Z,939.82
2018-07-23T09:29:22.024Z,939.83
2018-07-23T09:30:22.680Z,939.86
2018-07-23T09:31:22.031Z,939.83
2018-07-23T09:32:22.035Z,939.84
2018-07-23T09:33:22.043Z,939.85
2018-07-23T09:34:22.041Z,939.87
2018-07-23T09:35:22.482Z,939.85
2018-07-23T09:36:22.045Z,939.88
2018-07-23T09:37:22.051Z,939.86
2018-07-23T09:38:22.053Z,939.87
2018-07-23T09:39:22.056Z,939.89
2018-07-23T09:40:22.067Z,939.91
2018-07-23T09:41:23.022Z,939.93
2018-07-23T09:42:22.064Z,939.92
2018-07-23T09:43:22.067Z,939.92
2018-07-23T09:44:22.072Z,939.93
2018-07-23T09:45:22.074Z,939.89
2018-07-23T09:46:22.077Z,939.91
2018-07-23T09:47:22.081Z,939.93
2018-07-23T09:48:22.086Z,939.92
2018-07-23T09:49:22.085Z,939.93
2018-07-23T09:50:22.090Z,939.90
2018-07-23T09:51:22.092Z,939.91
2018-07-23T09:52:22.095Z,939.92
2018-07-23T09:53:22.098Z,939.90
2018-07-23T09:54:22.103Z,939.93
2018-07-23T09:55:22.107Z,939.93
2018-07-23T09:56:22.109Z,939.95
2018-07-23T09:57:22.110Z,939.96
2018-07-23T09:58:22.115Z,939.96
2018-07-23T09:59:22.118Z,939.97
2018-07-23T10:00:22.120Z,939.98
2018-07-23T10:01:22.368Z,939.98
2018-07-23T10:02:22.128Z,940.01
2018-07-23T10:03:22.156Z,940.01
2018-07-23T10:04:22.130Z,939.98
2018-07-23T10:05:22.253Z,940.03
2018-07-23T10:06:22.238Z,940.01
2018-07-23T10:07:22.213Z,940.03
2018-07-23T10:08:22.203Z,940.02
2018-07-23T10:09:22.234Z,940.02
2018-07-23T10:10:22.250Z,940.01
2018-07-23T10:11:22.180Z,940.00
2018-07-23T10:12:22.253Z,939.96
2018-07-23T10:13:22.158Z,939.97
2018-07-23T10:14:22.163Z,939.99
2018-07-23T10:15:22.165Z,939.93
2018-07-23T10:16:22.203Z,939.98
2018-07-23T10:17:22.176Z,939.95
2018-07-23T10:18:22.174Z,939.96
2018-07-23T10:19:22.425Z,939.96
2018-07-23T10:20:22.181Z,939.96
2018-07-23T10:21:22.265Z,939.96
2018-07-23T10:22:22.187Z,939.96
2018-07-23T10:23:22.193Z,939.97
2018-07-23T10:24:22.192Z,939.96
2018-07-23T10:25:22.249Z,940.00
2018-07-23T10:26:22.204Z,940.02
2018-07-23T10:27:22.203Z,940.00
2018-07-23T10:28:23.621Z,940.00
2018-07-23T10:29:22.219Z,940.01
2018-07-23T10:30:22.213Z,939.98
2018-07-23T10:31:22.218Z,939.93
2018-07-23T10:32:22.221Z,939.93
2018-07-23T10:33:22.223Z,939.94
2018-07-23T10:34:22.384Z,939.94
2018-07-23T10:35:22.252Z,939.95
2018-07-23T10:36:22.233Z,939.95
2018-07-23T10:37:22.238Z,939.95
2018-07-23T10:38:22.460Z,939.95
2018-07-23T10:39:22.262Z,939.93
2018-07-23T10:40:22.249Z,939.98
2018-07-23T10:41:22.254Z,939.99
2018-07-23T10:42:22.263Z,939.99
2018-07-23T10:43:22.263Z,940.01
2018-07-23T10:44:22.265Z,940.04
2018-07-23T10:45:22.272Z,940.02
2018-07-23T10:46:22.274Z,939.96
2018-07-23T10:47:22.280Z,939.96
2018-07-23T10:48:22.283Z,939.94
2018-07-23T10:49:22.289Z,939.94
2018-07-23T10:50:22.293Z,939.94
2018-07-23T10:51:22.305Z,939.96
2018-07-23T10:52:22.304Z,939.95
2018-07-23T10:53:22.308Z,939.92
2018-07-23T10:54:22.313Z,939.89
2018-07-23T10:55:22.318Z,939.89
2018-07-23T10:56:22.905Z,939.86
2018-07-23T10:57:22.354Z,939.87
2018-07-23T10:58:22.332Z,939.87
2018-07-23T10:59:22.337Z,939.85
2018-07-23T11:00:22.339Z,939.88
2018-07-23T11:01:22.347Z,939.82
2018-07-23T11:02:22.348Z,939.87
2018-07-23T11:03:22.353Z,939.86
2018-07-23T11:04:22.394Z,939.87
2018-07-23T11:05:22.367Z,939.88
2018-07-23T11:06:22.366Z,939.85
2018-07-23T11:07:22.417Z,939.85
2018-07-23T11:08:22.375Z,939.88
2018-07-23T11:09:22.378Z,939.81
2018-07-23T11:10:22.382Z,939.83
2018-07-23T11:11:22.574Z,939.86
2018-07-23T11:12:22.392Z,939.85
2018-07-23T11:13:22.394Z,939.84
2018-07-23T11:14:22.398Z,939.88
2018-07-23T11:15:22.403Z,939.88
2018-07-23T11:16:22.652Z,939.87
2018-07-23T11:17:22.410Z,939.86
2018-07-23T11:18:22.414Z,939.88
2018-07-23T11:19:22.451Z,939.90
2018-07-23T11:20:22.425Z,939.88
2018-07-23T11:21:22.425Z,939.88
2018-07-23T11:22:22.430Z,939.87
2018-07-23T11:23:22.435Z,939.87
2018-07-23T11:24:22.438Z,939.88
2018-07-23T11:25:38.979Z,939.82
2018-07-23T11:26:22.492Z,939.83
2018-07-23T11:27:22.464Z,939.88
2018-07-23T11:28:22.455Z,939.89
2018-07-23T11:29:22.458Z,939.89
2018-07-23T11:30:22.464Z,939.88
2018-07-23T11:31:22.468Z,939.88
2018-07-23T11:32:22.472Z,939.88
2018-07-23T11:33:22.479Z,939.89
2018-07-23T11:34:22.482Z,939.91
2018-07-23T11:35:22.487Z,939.88
2018-07-23T11:36:22.493Z,939.90
2018-07-23T11:37:22.495Z,939.90
2018-07-23T11:38:22.499Z,939.91
2018-07-23T11:39:22.639Z,939.90
2018-07-23T11:40:22.508Z,939.89
2018-07-23T11:41:22.513Z,939.91
2018-07-23T11:42:22.517Z,939.94
2018-07-23T11:43:22.522Z,939.89
2018-07-23T11:44:22.816Z,939.93
2018-07-23T11:45:22.552Z,939.91
2018-07-23T11:46:24.986Z,939.91
2018-07-23T11:47:22.779Z,939.88
2018-07-23T11:48:22.548Z,939.89
2018-07-23T11:49:22.547Z,939.87
2018-07-23T11:50:22.554Z,939.88
2018-07-23T11:51:22.556Z,939.92
2018-07-23T11:52:22.563Z,939.91
2018-07-23T11:53:22.889Z,939.91
2018-07-23T11:54:22.608Z,939.86
2018-07-23T11:55:22.576Z,939.90
2018-07-23T11:56:22.581Z,939.89
2018-07-23T11:57:22.591Z,939.89
2018-07-23T11:58:22.595Z,939.87
2018-07-23T11:59:22.604Z,939.90
2018-07-23T12:00:22.602Z,939.88
2018-07-23T12:01:22.608Z,939.90
2018-07-23T12:02:22.631Z,939.88
2018-07-23T12:03:22.621Z,939.87
2018-07-23T12:04:22.681Z,939.89
2018-07-23T12:05:22.798Z,939.90
2018-07-23T12:06:22.636Z,939.86
2018-07-23T12:07:22.641Z,939.88
2018-07-23T12:08:22.649Z,939.84
2018-07-23T12:09:22.650Z,939.85
2018-07-23T12:10:22.776Z,939.85
2018-07-23T12:11:22.660Z,939.86
2018-07-23T12:12:22.666Z,939.85
2018-07-23T12:13:22.671Z,939.81
2018-07-23T12:14:22.675Z,939.82
2018-07-23T12:15:22.681Z,939.86
2018-07-23T12:16:22.683Z,939.84
2018-07-23T12:17:22.735Z,939.80
2018-07-23T12:18:22.694Z,939.82
2018-07-23T12:19:22.699Z,939.82
2018-07-23T12:20:22.704Z,939.80
2018-07-23T12:21:22.757Z,939.85
2018-07-23T12:22:22.712Z,939.84
2018-07-23T12:23:22.716Z,939.84
2018-07-23T12:24:22.721Z,939.87
2018-07-23T12:25:22.725Z,939.86
2018-07-23T12:26:22.731Z,939.90
2018-07-23T12:27:22.737Z,939.91
2018-07-23T12:28:22.742Z,939.91