createdAt,value
2022-11-10T00:00:27.720Z,24
2022-11-10T00:01:30.224Z,24
2022-11-10T00:02:32.706Z,24
2022-11-10T00:03:34.980Z,24
2022-11-10T00:04:37.336Z,24
2022-11-10T00:05:39.711Z,24.1
2022-11-10T00:06:42.631Z,24.1
2022-11-10T00:07:45.877Z,24
2022-11-10T00:08:48.590Z,24.1
2022-11-10T00:09:51.614Z,24.1
2022-11-10T00:10:53.793Z,24.1
2022-11-10T00:11:55.999Z,24.1
2022-11-10T00:12:58.206Z,24.1
2022-11-10T00:14:00.137Z,24.1
2022-11-10T00:15:02.065Z,24.1
2022-11-10T00:16:03.968Z,24.1
2022-11-10T00:17:06.152Z,24.2
2022-11-10T00:18:08.356Z,24.2
2022-11-10T00:19:10.565Z,24.2
2022-11-10T00:20:13.032Z,24.2
2022-11-10T00:21:15.553Z,24.2
2022-11-10T00:22:18.078Z,24.2
2022-11-10T00:23:21.781Z,24.2
2022-11-10T00:24:25.376Z,24.2
2022-11-10T00:25:27.547Z,24.2
2022-11-10T00:26:30.028Z,24.2
2022-11-10T00:27:32.500Z,24.2
2022-11-10T00:28:34.980Z,24.2
2022-11-10T00:29:36.598Z,24.2
2022-11-10T00:30:38.800Z,24.2
2022-11-10T00:31:45.251Z,24.2
2022-11-10T00:32:47.206Z,24.2
2022-11-10T00:33:49.401Z,24.2
2022-11-10T00:34:51.598Z,24.2
2022-11-10T00:35:53.804Z,24.2
2022-11-10T00:36:55.743Z,24.2
2022-11-10T00:37:57.975Z,24.3
2022-11-10T00:39:00.174Z,24.3
2022-11-10T00:40:02.666Z,24.3
2022-11-10T00:41:05.135Z,24.3
2022-11-10T00:42:07.357Z,24.3
2022-11-10T00:43:09.827Z,24.3
2022-11-10T00:44:11.767Z,24.3
2022-11-10T00:45:13.963Z,24.3
2022-11-10T00:46:16.154Z,24.3
2022-11-10T00:47:18.354Z,24.3
2022-11-10T00:48:20.567Z,24.3
2022-11-10T00:49:23.033Z,24.3
2022-11-10T00:50:25.239Z,24.3
2022-11-10T00:51:27.705Z,24.3
2022-11-10T00:52:29.954Z,24.3
2022-11-10T00:53:32.271Z,24.3
2022-11-10T00:54:34.203Z,24.3
2022-11-10T00:55:36.674Z,24.3
2022-11-10T00:56:38.610Z,24.3
2022-11-10T00:57:40.512Z,24.4
2022-11-10T00:58:42.160Z,24.4
2022-11-10T00:59:44.636Z,24.4
2022-11-10T01:00:46.764Z,24.4
2022-11-10T01:01:48.799Z,24.4
2022-11-10T01:02:51.326Z,24.4
2022-11-10T01:03:53.265Z,24.4
2022-11-10T01:04:55.738Z,24.4
2022-11-10T01:05:57.653Z,24.4
2022-11-10T01:07:00.197Z,24.4
2022-11-10T01:08:02.940Z,24.4
2022-11-10T01:09:05.519Z,24.4
2022-11-10T01:10:07.986Z,24.5
2022-11-10T01:11:10.199Z,24.5
2022-11-10T01:12:12.099Z,24.5
2022-11-10T01:13:14.573Z,24.5
2022-11-10T01:14:17.042Z,24.5
2022-11-10T01:16:24.201Z,24.5
2022-11-10T01:17:26.668Z,24.5
2022-11-10T01:18:28.881Z,24.5
2022-11-10T01:19:31.093Z,24.5
2022-11-10T01:20:32.998Z,24.5
2022-11-10T01:21:35.478Z,24.5
2022-11-10T01:22:37.960Z,24.5
2022-11-10T01:23:40.210Z,24.5
2022-11-10T01:24:42.456Z,24.5
2022-11-10T01:25:44.654Z,24.6
2022-11-10T01:26:47.129Z,24.6
2022-11-10T01:27:49.050Z,24.6
2022-11-10T01:28:51.250Z,24.6
2022-11-10T01:29:53.444Z,24.6
2022-11-10T01:30:55.641Z,24.6
2022-11-10T01:31:57.833Z,24.6
2022-11-10T01:33:00.315Z,24.6
2022-11-10T01:34:02.243Z,24.6
2022-11-10T01:35:04.460Z,24.6
2022-11-10T01:36:06.939Z,24.6
2022-11-10T01:37:09.123Z,24.6
2022-11-10T01:38:11.659Z,24.6
2022-11-10T01:39:13.629Z,24.6
2022-11-10T01:40:16.263Z,24.6
2022-11-10T01:41:18.838Z,24.6
2022-11-10T01:42:21.318Z,24.7
2022-11-10T01:43:24.503Z,24.7
2022-11-10T01:44:27.078Z,24.7
2022-11-10T01:45:29.552Z,24.7
2022-11-10T01:46:32.024Z,24.7
2022-11-10T01:47:34.504Z,24.7
2022-11-10T01:48:36.709Z,24.7
2022-11-10T01:49:38.913Z,24.7
2022-11-10T01:50:41.406Z,24.7
2022-11-10T01:51:43.325Z,24.7
2022-11-10T01:52:45.525Z,24.7
2022-11-10T01:53:48.006Z,24.7
2022-11-10T01:54:50.516Z,24.7
2022-11-10T01:55:53.038Z,24.7
2022-11-10T01:56:54.955Z,24.7
2022-11-10T01:57:57.427Z,24.7
2022-11-10T01:58:59.903Z,24.7
2022-11-10T02:00:02.392Z,24.7
2022-11-10T02:01:04.312Z,24.7
2022-11-10T02:02:06.721Z,24.7
2022-11-10T02:03:08.630Z,24.7
2022-11-10T02:04:11.103Z,24.7
2022-11-10T02:05:13.587Z,24.7
2022-11-10T02:06:15.795Z,24.7
2022-11-10T02:07:18.143Z,24.7
2022-11-10T02:08:20.629Z,24.7
2022-11-10T02:09:23.112Z,24.7
2022-11-10T02:10:25.081Z,24.7
2022-11-10T02:11:27.607Z,24.7
2022-11-10T02:12:29.240Z,24.7
2022-11-10T02:13:31.431Z,24.7
2022-11-10T02:14:33.895Z,24.7
2022-11-10T02:15:35.800Z,24.7
2022-11-10T02:16:38.007Z,24.7
2022-11-10T02:17:39.915Z,24.7
2022-11-10T02:18:42.105Z,24.7
2022-11-10T02:19:44.329Z,24.7
2022-11-10T02:20:46.550Z,24.7
2022-11-10T02:21:49.045Z,24.7
2022-11-10T02:22:51.263Z,24.7
2022-11-10T02:23:53.756Z,24.7
2022-11-10T02:24:55.931Z,24.7
2022-11-10T02:25:58.171Z,24.7
2022-11-10T02:27:00.687Z,24.7
2022-11-10T02:28:02.893Z,24.7
2022-11-10T02:29:05.390Z,24.8
2022-11-10T02:30:07.869Z,24.7
2022-11-10T02:31:09.803Z,24.7
2022-11-10T02:32:12.278Z,24.8
2022-11-10T02:33:14.498Z,24.8
2022-11-10T02:34:16.971Z,24.8
2022-11-10T02:35:18.879Z,24.8
2022-11-10T02:36:21.360Z,24.8
2022-11-10T02:37:22.995Z,24.8
2022-11-10T02:38:25.465Z,24.8
2022-11-10T02:39:27.664Z,24.8
2022-11-10T02:40:30.151Z,24.8
2022-11-10T02:41:32.723Z,24.8
2022-11-10T02:42:34.959Z,24.8
2022-11-10T02:43:37.487Z,24.8
2022-11-10T02:44:39.659Z,24.8
2022-11-10T02:45:42.131Z,24.8
2022-11-10T02:46:44.601Z,24.8
2022-11-10T02:47:47.069Z,24.8
2022-11-10T02:48:49.265Z,24.8
2022-11-10T02:49:51.735Z,24.8
2022-11-10T02:50:53.380Z,24.8
2022-11-10T02:51:55.849Z,24.8
2022-11-10T02:52:58.345Z,24.8
2022-11-10T02:54:00.826Z,24.8
2022-11-10T02:55:03.029Z,24.8
2022-11-10T02:56:05.225Z,24.8
2022-11-10T02:57:07.768Z,24.8
2022-11-10T02:58:10.301Z,24.8
2022-11-10T02:59:12.495Z,24.8
2022-11-10T03:00:14.695Z,24.8
2022-11-10T03:01:17.070Z,24.8
2022-11-10T03:02:19.796Z,24.8
2022-11-10T03:03:23.685Z,24.8
2022-11-10T03:04:27.007Z,24.8
2022-11-10T03:05:29.200Z,24.8
2022-11-10T03:06:31.707Z,24.8
2022-11-10T03:07:34.098Z,24.8
2022-11-10T03:08:36.658Z,24.8
2022-11-10T03:09:39.133Z,24.8
2022-11-10T03:10:41.601Z,24.8
2022-11-10T03:11:43.795Z,24.8
2022-11-10T03:12:46.316Z,24.8
2022-11-10T03:14:53.827Z,24.8
2022-11-10T03:15:56.020Z,24.8
2022-11-10T03:16:58.212Z,24.8
2022-11-10T03:18:00.681Z,24.8
2022-11-10T03:19:03.145Z,24.8
2022-11-10T03:20:05.619Z,24.8
2022-11-10T03:21:08.115Z,24.8
2022-11-10T03:22:10.038Z,24.8
2022-11-10T03:23:12.515Z,24.8
2022-11-10T03:24:14.702Z,24.8
2022-11-10T03:25:17.179Z,24.8
2022-11-10T03:26:19.390Z,24.9
2022-11-10T03:27:21.319Z,24.9
2022-11-10T03:28:23.832Z,24.9
2022-11-10T03:29:26.063Z,24.9
2022-11-10T03:30:28.549Z,24.9
2022-11-10T03:31:31.029Z,24.8
2022-11-10T03:32:32.970Z,24.9
2022-11-10T03:33:35.166Z,24.8
2022-11-10T03:34:37.414Z,24.9
2022-11-10T03:35:39.059Z,24.9
2022-11-10T03:36:41.260Z,24.8
2022-11-10T03:37:43.739Z,24.9
2022-11-10T03:38:45.931Z,24.9
2022-11-10T03:39:48.434Z,24.9
2022-11-10T03:41:55.904Z,24.9
2022-11-10T03:42:58.095Z,24.9
2022-11-10T03:44:00.365Z,24.9
2022-11-10T03:45:02.595Z,24.9
2022-11-10T03:46:04.803Z,24.9
2022-11-10T03:47:06.698Z,24.9
2022-11-10T03:48:08.871Z,24.8
2022-11-10T03:49:11.075Z,24.9
2022-11-10T03:50:13.274Z,24.9
2022-11-10T03:51:15.750Z,24.9
2022-11-10T03:52:17.975Z,24.9
2022-11-10T03:53:21.383Z,24.9
2022-11-10T03:54:24.487Z,24.9
2022-11-10T03:55:26.982Z,24.9
2022-11-10T03:56:29.184Z,24.9
2022-11-10T03:57:31.117Z,24.9
2022-11-10T03:58:33.313Z,24.9
2022-11-10T03:59:35.554Z,24.9
2022-11-10T04:00:38.073Z,24.9
2022-11-10T04:01:40.376Z,24.9
2022-11-10T04:02:42.812Z,24.9
2022-11-10T04:04:50.339Z,24.8
2022-11-10T04:05:52.574Z,24.8
2022-11-10T04:06:55.040Z,24.8
2022-11-10T04:07:57.432Z,24.8
2022-11-10T04:08:59.354Z,24.7
2022-11-10T04:10:01.558Z,24.7
2022-11-10T04:11:04.047Z,24.7
2022-11-10T04:12:07.000Z,24.7
2022-11-10T04:13:09.179Z,24.7
2022-11-10T04:14:10.826Z,24.7
2022-11-10T04:15:13.349Z,24.6
2022-11-10T04:16:15.859Z,24.6
2022-11-10T04:17:18.056Z,24.6
2022-11-10T04:18:20.530Z,24.6
2022-11-10T04:19:22.723Z,24.6
2022-11-10T04:20:25.193Z,24.6
2022-11-10T04:21:27.676Z,24.6
2022-11-10T04:22:30.155Z,24.6
2022-11-10T04:23:32.340Z,24.6
2022-11-10T04:24:34.265Z,24.5
2022-11-10T04:25:36.189Z,24.5
2022-11-10T04:26:38.386Z,24.5
2022-11-10T04:27:40.310Z,24.5
2022-11-10T04:28:42.493Z,24.5
2022-11-10T04:29:44.413Z,24.5
2022-11-10T04:30:46.653Z,24.5
2022-11-10T04:31:49.171Z,24.5
2022-11-10T04:32:51.641Z,24.5
2022-11-10T04:33:53.843Z,24.5
2022-11-10T04:34:55.500Z,24.5
2022-11-10T04:35:57.407Z,24.5
2022-11-10T04:36:59.873Z,24.5
2022-11-10T04:38:02.082Z,24.4
2022-11-10T04:39:04.280Z,24.4
2022-11-10T04:40:06.203Z,24.4
2022-11-10T04:41:08.675Z,24.4
2022-11-10T04:42:10.880Z,24.4
2022-11-10T04:43:13.076Z,24.4
2022-11-10T04:44:15.274Z,24.4
2022-11-10T04:45:17.196Z,24.4
2022-11-10T04:46:19.426Z,24.4
2022-11-10T04:47:22.000Z,24.4
2022-11-10T04:48:24.317Z,24.4
2022-11-10T04:49:26.810Z,24.4
2022-11-10T04:50:29.316Z,24.4
2022-11-10T04:51:32.532Z,24.4
2022-11-10T04:52:35.110Z,24.4
2022-11-10T04:53:37.610Z,24.4
2022-11-10T04:54:40.096Z,24.4
2022-11-10T04:55:42.272Z,24.4
2022-11-10T04:56:44.177Z,24.4
2022-11-10T04:57:46.411Z,24.4
2022-11-10T04:58:48.614Z,24.3
2022-11-10T04:59:51.092Z,24.3
2022-11-10T05:00:53.382Z,24.3
2022-11-10T05:01:56.367Z,24.3
2022-11-10T05:02:58.612Z,24.3
2022-11-10T05:04:01.101Z,24.3
2022-11-10T05:05:03.296Z,24.3
2022-11-10T05:06:05.765Z,24.3
2022-11-10T05:07:08.379Z,24.3
2022-11-10T05:08:10.784Z,24.3
2022-11-10T05:09:12.986Z,24.3
2022-11-10T05:10:14.913Z,24.3
2022-11-10T05:11:16.824Z,24.3
2022-11-10T05:13:25.213Z,24.3
2022-11-10T05:14:27.225Z,24.3
2022-11-10T05:15:29.144Z,24.3
2022-11-10T05:16:31.619Z,24.3
2022-11-10T05:17:33.892Z,24.3
2022-11-10T05:18:36.128Z,24.3
2022-11-10T05:19:38.332Z,24.3
2022-11-10T05:20:40.527Z,24.3
2022-11-10T05:21:42.720Z,24.3
2022-11-10T05:23:50.180Z,24.3
2022-11-10T05:24:52.368Z,24.3
2022-11-10T05:25:54.576Z,24.3
2022-11-10T05:26:56.488Z,24.3
2022-11-10T05:27:58.686Z,24.3
2022-11-10T05:29:01.175Z,24.3
2022-11-10T05:30:03.368Z,24.3
2022-11-10T05:31:05.553Z,24.3
2022-11-10T05:32:08.024Z,24.3
2022-11-10T05:33:10.279Z,24.3
2022-11-10T05:34:12.787Z,24.3
2022-11-10T05:35:15.259Z,24.3
2022-11-10T05:36:17.459Z,24.3
2022-11-10T05:37:19.932Z,24.3
2022-11-10T05:38:22.132Z,24.2
2022-11-10T05:39:24.598Z,24.3
2022-11-10T05:40:26.819Z,24.2
2022-11-10T05:41:29.318Z,24.2
2022-11-10T05:42:31.556Z,24.2
2022-11-10T05:43:33.758Z,24.2
2022-11-10T05:44:36.269Z,24.2
2022-11-10T05:45:38.212Z,24.2
2022-11-10T05:46:40.684Z,24.2
2022-11-10T05:47:43.152Z,24.2
2022-11-10T05:48:45.400Z,24.2
2022-11-10T05:49:47.910Z,24.2
2022-11-10T05:50:50.414Z,24.2
2022-11-10T05:51:52.452Z,24.2
2022-11-10T05:52:54.727Z,24.2
2022-11-10T05:53:56.977Z,24.2
2022-11-10T05:54:59.504Z,24.2
2022-11-10T05:56:02.045Z,24.2
2022-11-10T05:57:03.710Z,24.2
2022-11-10T05:58:06.180Z,24.2
2022-11-10T05:59:07.837Z,24.2
2022-11-10T06:00:10.319Z,24.2
2022-11-10T06:01:11.990Z,24.2
2022-11-10T06:02:14.474Z,24.2
2022-11-10T06:03:16.923Z,24.2
2022-11-10T06:04:19.078Z,24.2
2022-11-10T06:05:21.316Z,24.2
2022-11-10T06:06:27.780Z,24.2
2022-11-10T06:07:29.970Z,24.2
2022-11-10T06:08:32.445Z,24.2
2022-11-10T06:09:34.945Z,24.2
2022-11-10T06:10:37.197Z,24.2
2022-11-10T06:11:39.099Z,24.2
2022-11-10T06:12:40.734Z,24.2
2022-11-10T06:13:43.205Z,24.2
2022-11-10T06:14:45.402Z,24.2
2022-11-10T06:16:52.912Z,24.2
2022-11-10T06:17:55.111Z,24.2
2022-11-10T06:18:57.576Z,24.2
2022-11-10T06:20:00.109Z,24.2
2022-11-10T06:21:02.621Z,24.2
2022-11-10T06:23:09.812Z,24.2
2022-11-10T06:24:11.742Z,24.2
2022-11-10T06:25:13.676Z,24.2
2022-11-10T06:26:16.143Z,24.2
2022-11-10T06:27:18.346Z,24.2
2022-11-10T06:28:20.516Z,24.2
2022-11-10T06:30:27.440Z,24.2
2022-11-10T06:31:29.945Z,24.2
2022-11-10T06:32:32.150Z,24.2
2022-11-10T06:33:34.076Z,24.2
2022-11-10T06:34:36.576Z,24.2
2022-11-10T06:35:38.541Z,24.2
2022-11-10T06:36:40.783Z,24.2
2022-11-10T06:37:42.697Z,24.2
2022-11-10T06:38:44.877Z,24.2
2022-11-10T06:39:47.074Z,24.2
2022-11-10T06:40:49.257Z,24.2
2022-11-10T06:41:51.446Z,24.2
2022-11-10T06:42:53.655Z,24.2
2022-11-10T06:43:55.563Z,24.2
2022-11-10T06:44:58.090Z,24.2
2022-11-10T06:46:00.280Z,24.2
2022-11-10T06:47:02.582Z,24.2
2022-11-10T06:48:04.514Z,24.2
2022-11-10T06:49:06.183Z,24.2
2022-11-10T06:50:08.104Z,24.2
2022-11-10T06:51:10.336Z,24.2
2022-11-10T06:52:12.844Z,24.2
2022-11-10T06:53:15.040Z,24.2
2022-11-10T06:54:17.242Z,24.2
2022-11-10T06:55:19.733Z,24.2
2022-11-10T06:56:22.208Z,24.2
2022-11-10T06:57:24.412Z,24.2
2022-11-10T06:58:26.356Z,24.2
2022-11-10T06:59:28.824Z,24.2
2022-11-10T07:00:31.433Z,24.2
2022-11-10T07:01:33.788Z,24.2
2022-11-10T07:02:36.460Z,24.2
2022-11-10T07:04:43.645Z,24.2
2022-11-10T07:05:45.844Z,24.2
2022-11-10T07:06:48.674Z,24.2
2022-11-10T07:07:51.390Z,24.2
2022-11-10T07:08:53.597Z,24.2
2022-11-10T07:09:55.799Z,24.2
2022-11-10T07:10:58.276Z,24.2
2022-11-10T07:12:00.193Z,24.2
2022-11-10T07:13:02.404Z,24.2
2022-11-10T07:14:04.887Z,24.2
2022-11-10T07:15:07.082Z,24.2
2022-11-10T07:16:09.001Z,24.2
2022-11-10T07:17:11.202Z,24.2
2022-11-10T07:18:13.423Z,24.2
2022-11-10T07:19:15.619Z,24.2
2022-11-10T07:20:18.111Z,24.2
2022-11-10T07:21:20.033Z,24.2
2022-11-10T07:22:22.566Z,24.2
2022-11-10T07:23:25.886Z,24.2
2022-11-10T07:24:27.792Z,24.2
2022-11-10T07:25:30.268Z,24.2
2022-11-10T07:26:32.741Z,24.2
2022-11-10T07:27:35.232Z,24.2
2022-11-10T07:28:37.700Z,24.2
2022-11-10T07:29:40.181Z,24.2
2022-11-10T07:30:42.669Z,24.2
2022-11-10T07:31:44.861Z,24.2
2022-11-10T07:32:46.763Z,24.2
2022-11-10T07:34:53.701Z,24.2
2022-11-10T07:35:55.893Z,24.2
2022-11-10T07:36:57.807Z,24.2
2022-11-10T07:38:00.331Z,24.2
2022-11-10T07:39:02.853Z,24.2
2022-11-10T07:40:05.321Z,24.2
2022-11-10T07:41:07.802Z,24.2
2022-11-10T07:42:10.018Z,24.2
2022-11-10T07:43:11.972Z,24.2
2022-11-10T07:44:14.173Z,24.2
2022-11-10T07:45:16.654Z,24.2
2022-11-10T07:46:18.867Z,24.2
2022-11-10T07:47:20.788Z,24.2
2022-11-10T07:48:22.420Z,24.2
2022-11-10T07:49:24.650Z,24.2
2022-11-10T07:50:27.296Z,24.2
2022-11-10T07:51:29.539Z,24.2
2022-11-10T07:52:31.737Z,24.2
2022-11-10T07:53:34.251Z,24.2
2022-11-10T07:54:36.766Z,24.2
2022-11-10T07:55:38.703Z,24.2
2022-11-10T07:56:41.177Z,24.2
2022-11-10T07:57:43.376Z,24.2
2022-11-10T07:58:45.295Z,24.2
2022-11-10T07:59:47.793Z,24.2
2022-11-10T08:00:54.749Z,24.2
2022-11-10T08:01:57.493Z,24.2
2022-11-10T08:03:00.152Z,24.2
2022-11-10T08:04:02.642Z,24.2
2022-11-10T08:05:04.865Z,24.1
2022-11-10T08:06:07.054Z,24.2
2022-11-10T08:07:09.954Z,24.2
2022-11-10T08:08:12.477Z,24.2
2022-11-10T08:09:14.722Z,24.2
2022-11-10T08:10:16.954Z,24.2
2022-11-10T08:11:19.425Z,24.1
2022-11-10T08:12:21.896Z,24.2
2022-11-10T08:13:25.271Z,24.2
2022-11-10T08:14:27.695Z,24.2
2022-11-10T08:15:29.906Z,24.2
2022-11-10T08:16:32.391Z,24.2
2022-11-10T08:17:34.884Z,24.2
2022-11-10T08:18:37.386Z,24.2
2022-11-10T08:19:39.860Z,24.1
2022-11-10T08:20:42.366Z,24.1
2022-11-10T08:21:44.599Z,24.1
2022-11-10T08:22:46.526Z,24.1
2022-11-10T08:23:48.735Z,24.2
2022-11-10T08:24:51.269Z,24.1
2022-11-10T08:25:53.796Z,24.1
2022-11-10T08:26:56.274Z,24.2
2022-11-10T08:27:58.751Z,24.2
2022-11-10T08:29:00.932Z,24.2
2022-11-10T08:30:03.121Z,24.2
2022-11-10T08:31:06.871Z,24.2
2022-11-10T08:32:09.061Z,24.1
2022-11-10T08:33:11.275Z,24.1
2022-11-10T08:34:13.567Z,24.2
2022-11-10T08:35:16.042Z,24.2
2022-11-10T08:36:18.285Z,24.2
2022-11-10T08:37:19.942Z,24.2
2022-11-10T08:38:21.588Z,24.1
2022-11-10T08:40:29.341Z,24.1
2022-11-10T08:41:31.627Z,24.1
2022-11-10T08:42:34.118Z,24.1
2022-11-10T08:43:36.316Z,24.1
2022-11-10T08:44:38.515Z,24.1
2022-11-10T08:45:40.466Z,24.1
2022-11-10T08:46:42.658Z,24.2
2022-11-10T08:47:44.861Z,24.1
2022-11-10T08:48:47.341Z,24.1
2022-11-10T08:49:49.551Z,24.1
2022-11-10T08:50:51.502Z,24.1
2022-11-10T08:51:53.460Z,24.1
2022-11-10T08:52:55.394Z,24.1
2022-11-10T08:53:57.904Z,24.1
2022-11-10T08:55:00.114Z,24.1
2022-11-10T08:56:02.678Z,24.2
2022-11-10T08:57:05.227Z,24.2
2022-11-10T08:58:07.430Z,24.1
2022-11-10T08:59:09.640Z,24.2
2022-11-10T09:00:11.832Z,24.1
2022-11-10T09:01:14.344Z,24.1
2022-11-10T09:02:16.561Z,24.1
2022-11-10T09:03:19.278Z,24.1
2022-11-10T09:04:22.670Z,24.1
2022-11-10T09:05:25.291Z,24.1
2022-11-10T09:06:27.785Z,24.1
2022-11-10T09:07:30.293Z,24.1
2022-11-10T09:08:32.501Z,24.1
2022-11-10T09:09:34.996Z,24.1
2022-11-10T09:10:37.479Z,24.1
2022-11-10T09:11:40.059Z,24.1
2022-11-10T09:12:42.599Z,24.1
2022-11-10T09:13:44.828Z,24.1
2022-11-10T09:14:47.319Z,24.1
2022-11-10T09:15:49.803Z,24.1
2022-11-10T09:16:52.304Z,24.1
2022-11-10T09:17:54.509Z,24.1
2022-11-10T09:18:56.414Z,24.1
2022-11-10T09:19:59.066Z,24.1
2022-11-10T09:21:01.507Z,24.1
2022-11-10T09:22:03.724Z,24.1
2022-11-10T09:23:06.218Z,24.1
2022-11-10T09:24:08.761Z,24.1
2022-11-10T09:25:11.230Z,24.1
2022-11-10T09:26:13.728Z,24.1
2022-11-10T09:27:15.988Z,24
2022-11-10T09:28:18.515Z,24.1
2022-11-10T09:29:20.751Z,24.1
2022-11-10T09:30:22.747Z,24.1
2022-11-10T09:31:25.342Z,24.1
2022-11-10T09:32:27.838Z,24.1
2022-11-10T09:33:30.039Z,24
2022-11-10T09:34:32.559Z,24.1
2022-11-10T09:35:33.960Z,24.1
2022-11-10T09:36:36.455Z,24
2022-11-10T09:37:38.951Z,24.1
2022-11-10T09:38:41.468Z,24.1
2022-11-10T09:39:43.676Z,24
2022-11-10T09:40:46.148Z,24.1
2022-11-10T09:41:48.633Z,24.1
2022-11-10T09:42:51.160Z,24
2022-11-10T09:43:53.672Z,24.1
2022-11-10T09:44:56.144Z,24
2022-11-10T09:45:58.352Z,24
2022-11-10T09:47:00.569Z,24
2022-11-10T09:48:02.495Z,24
2022-11-10T09:49:04.422Z,24
2022-11-10T09:50:06.346Z,24
2022-11-10T09:51:08.309Z,24
2022-11-10T09:52:10.509Z,24
2022-11-10T09:53:12.981Z,24
2022-11-10T09:54:15.479Z,24
2022-11-10T09:55:18.002Z,24
2022-11-10T09:56:20.490Z,24
2022-11-10T09:57:22.689Z,24
2022-11-10T09:58:25.708Z,24
2022-11-10T09:59:28.220Z,24.1
2022-11-10T10:00:30.702Z,24.1
2022-11-10T10:01:32.541Z,24.1
2022-11-10T10:02:34.885Z,24.1
2022-11-10T10:03:36.822Z,24.1
2022-11-10T10:04:41.036Z,24.1
2022-11-10T10:05:44.722Z,24.1
2022-11-10T10:07:50.947Z,24.1
2022-11-10T10:08:53.679Z,24.1
2022-11-10T10:09:56.175Z,24.1
2022-11-10T10:10:58.644Z,24.1
2022-11-10T10:12:01.122Z,24.1
2022-11-10T10:13:03.600Z,24.1
2022-11-10T10:14:05.902Z,24.1
2022-11-10T10:15:08.429Z,24.1
2022-11-10T10:16:11.309Z,24.1
2022-11-10T10:17:13.093Z,24.1
2022-11-10T10:18:15.578Z,24.1
2022-11-10T10:19:17.550Z,24.1
2022-11-10T10:20:20.078Z,24.1
2022-11-10T10:21:22.649Z,24.1
2022-11-10T10:22:24.857Z,24.1
2022-11-10T10:24:32.346Z,24.1
2022-11-10T10:25:34.622Z,24.1
2022-11-10T10:26:37.117Z,24.1
2022-11-10T10:27:39.313Z,24.1
2022-11-10T10:28:41.261Z,24.1
2022-11-10T10:29:43.510Z,24.1
2022-11-10T10:30:45.768Z,24.1
2022-11-10T10:31:47.962Z,24.1
2022-11-10T10:32:50.173Z,24.1
2022-11-10T10:33:52.676Z,24.1
2022-11-10T10:34:54.902Z,24.1
2022-11-10T10:35:57.164Z,24.1
2022-11-10T10:36:59.410Z,24.1
2022-11-10T10:38:01.628Z,24.1
2022-11-10T10:39:03.563Z,24.1
2022-11-10T10:40:05.772Z,24.1
2022-11-10T10:41:08.302Z,24.1
2022-11-10T10:42:25.442Z,24.1
2022-11-10T10:43:27.640Z,24.1
2022-11-10T10:44:29.871Z,24.1
2022-11-10T10:45:32.602Z,24.1
2022-11-10T10:46:36.629Z,24.1
2022-11-10T10:47:39.124Z,24.1
2022-11-10T10:48:41.754Z,24.1
2022-11-10T10:49:43.694Z,24.1
2022-11-10T10:50:46.182Z,24.1
2022-11-10T10:51:47.827Z,24.1
2022-11-10T10:52:50.047Z,24.1
2022-11-10T10:53:51.952Z,24.1
2022-11-10T10:54:53.880Z,24.1
2022-11-10T10:55:56.094Z,24.1
2022-11-10T10:56:58.024Z,24.1
2022-11-10T10:58:00.247Z,24.1
2022-11-10T10:59:02.758Z,24.1
2022-11-10T11:00:05.252Z,24.1
2022-11-10T11:01:08.010Z,24.1
2022-11-10T11:02:10.714Z,24.1
2022-11-10T11:03:12.666Z,24.1
2022-11-10T11:04:15.156Z,24.1
2022-11-10T11:05:17.628Z,24.1
2022-11-10T11:06:19.580Z,24.1
2022-11-10T11:07:21.507Z,24.1
2022-11-10T11:08:25.067Z,24.1
2022-11-10T11:09:27.298Z,24.1
2022-11-10T11:10:29.239Z,24.1
2022-11-10T11:11:31.469Z,24.1
2022-11-10T11:12:33.701Z,24.1
2022-11-10T11:13:35.945Z,24.1
2022-11-10T11:15:43.137Z,24.1
2022-11-10T11:16:45.387Z,24.1
2022-11-10T11:17:48.045Z,24.1
2022-11-10T11:18:50.363Z,24.1
2022-11-10T11:20:57.287Z,24.1
2022-11-10T11:21:59.488Z,24.1
2022-11-10T11:23:01.442Z,24.1
2022-11-10T11:24:03.659Z,24.1
2022-11-10T11:25:05.939Z,24.1
2022-11-10T11:26:08.162Z,24.1
2022-11-10T11:27:10.085Z,24.1
2022-11-10T11:28:12.323Z,24.1
2022-11-10T11:29:14.803Z,24.1
2022-11-10T11:30:16.768Z,24.1
2022-11-10T11:31:18.714Z,24.1
2022-11-10T11:32:20.411Z,24.1
2022-11-10T11:33:22.926Z,24.1
2022-11-10T11:34:24.574Z,24.1
2022-11-10T11:35:26.786Z,24.1
2022-11-10T11:36:29.272Z,24.1
2022-11-10T11:37:31.757Z,24
2022-11-10T11:38:33.701Z,24
2022-11-10T11:39:35.919Z,24
2022-11-10T11:40:38.165Z,24
2022-11-10T11:41:40.640Z,24
2022-11-10T11:42:42.575Z,24
2022-11-10T11:43:44.247Z,24
2022-11-10T11:44:46.766Z,24
2022-11-10T11:45:49.277Z,24
2022-11-10T11:46:52.035Z,24
2022-11-10T11:47:54.593Z,24
2022-11-10T11:48:56.841Z,24
2022-11-10T11:49:58.770Z,24
2022-11-10T11:51:00.722Z,24
2022-11-10T11:52:02.911Z,24
2022-11-10T11:53:05.394Z,24
2022-11-10T11:54:07.879Z,24
2022-11-10T11:55:10.109Z,24
2022-11-10T11:56:12.609Z,24
2022-11-10T11:57:14.552Z,24
2022-11-10T11:58:17.039Z,24
2022-11-10T11:59:19.287Z,24
2022-11-10T12:00:21.815Z,24
2022-11-10T12:01:23.754Z,24
2022-11-10T12:02:26.158Z,24
2022-11-10T12:03:28.951Z,24
2022-11-10T12:04:31.480Z,24
2022-11-10T12:05:33.690Z,24
2022-11-10T12:06:36.255Z,24
2022-11-10T12:07:38.905Z,24
2022-11-10T12:08:41.103Z,24
2022-11-10T12:09:43.284Z,24
2022-11-10T12:10:45.220Z,24
2022-11-10T12:11:47.429Z,24
2022-11-10T12:12:49.376Z,24
2022-11-10T12:13:51.300Z,24
2022-11-10T12:14:53.801Z,24
2022-11-10T12:15:55.746Z,24
2022-11-10T12:16:57.972Z,24
2022-11-10T12:18:00.451Z,24
2022-11-10T12:19:02.970Z,24
2022-11-10T12:20:05.483Z,24
2022-11-10T12:21:07.969Z,24
2022-11-10T12:22:10.446Z,24
2022-11-10T12:23:12.670Z,24
2022-11-10T12:24:14.938Z,24
2022-11-10T12:25:16.855Z,24
2022-11-10T12:26:19.057Z,24
2022-11-10T12:27:21.540Z,24
2022-11-10T12:28:25.937Z,24
2022-11-10T12:29:27.968Z,24
2022-11-10T12:30:30.491Z,24
2022-11-10T12:31:32.993Z,24
2022-11-10T12:32:34.918Z,24
2022-11-10T12:33:36.844Z,24
2022-11-10T12:34:39.108Z,24
2022-11-10T12:35:41.628Z,24
2022-11-10T12:36:43.560Z,24
2022-11-10T12:37:45.484Z,24
2022-11-10T12:38:47.721Z,24
2022-11-10T12:39:50.200Z,24
2022-11-10T12:40:52.409Z,24
2022-11-10T12:41:54.676Z,24
2022-11-10T12:42:57.176Z,24
2022-11-10T12:43:59.369Z,24
2022-11-10T12:45:01.603Z,24
2022-11-10T12:46:04.124Z,24
2022-11-10T12:47:06.338Z,24
2022-11-10T12:48:08.824Z,24
2022-11-10T12:49:11.031Z,24
2022-11-10T12:50:13.562Z,24
2022-11-10T12:51:16.224Z,24
2022-11-10T12:52:18.450Z,24
2022-11-10T12:53:20.691Z,24
2022-11-10T12:54:22.917Z,24
2022-11-10T12:55:25.131Z,24
2022-11-10T12:56:27.406Z,24
2022-11-10T12:57:29.356Z,24
2022-11-10T12:58:31.321Z,24
2022-11-10T12:59:33.547Z,24
2022-11-10T13:00:35.760Z,24
2022-11-10T13:01:38.419Z,24
2022-11-10T13:02:41.026Z,24
2022-11-10T13:03:43.540Z,24
2022-11-10T13:04:45.761Z,24
2022-11-10T13:05:48.029Z,24
2022-11-10T13:06:50.477Z,24
2022-11-10T13:07:52.864Z,24
2022-11-10T13:08:55.379Z,24
2022-11-10T13:09:57.333Z,24
2022-11-10T13:10:59.547Z,24
2022-11-10T13:12:02.051Z,24
2022-11-10T13:13:04.243Z,24
2022-11-10T13:14:06.720Z,24
2022-11-10T13:15:08.929Z,24
2022-11-10T13:16:10.919Z,24
2022-11-10T13:17:13.179Z,24
2022-11-10T13:18:15.664Z,24
2022-11-10T13:19:17.596Z,24
2022-11-10T13:21:24.571Z,24
2022-11-10T13:22:27.101Z,24
2022-11-10T13:23:29.330Z,24
2022-11-10T13:24:31.834Z,24
2022-11-10T13:25:34.460Z,24
2022-11-10T13:26:36.636Z,24
2022-11-10T13:27:39.124Z,24
2022-11-10T13:28:41.616Z,24
2022-11-10T13:29:44.190Z,24
2022-11-10T13:30:46.705Z,24
2022-11-10T13:31:49.229Z,24
2022-11-10T13:32:51.759Z,24
2022-11-10T13:33:53.709Z,24
2022-11-10T13:34:55.946Z,24
2022-11-10T13:35:58.177Z,24
2022-11-10T13:37:00.676Z,24
2022-11-10T13:38:03.268Z,24
2022-11-10T13:39:05.780Z,24
2022-11-10T13:40:08.395Z,24
2022-11-10T13:41:10.268Z,24
2022-11-10T13:42:12.486Z,24
2022-11-10T13:43:14.983Z,24
2022-11-10T13:44:16.920Z,24
2022-11-10T13:45:18.846Z,24
2022-11-10T13:46:21.094Z,24
2022-11-10T13:47:23.572Z,24
2022-11-10T13:48:26.401Z,24
2022-11-10T13:49:28.885Z,24
2022-11-10T13:50:31.124Z,24
2022-11-10T13:51:33.347Z,24
2022-11-10T13:52:35.883Z,24
2022-11-10T13:53:38.448Z,24
2022-11-10T13:54:40.950Z,24
2022-11-10T13:55:43.460Z,24
2022-11-10T13:56:45.950Z,24
2022-11-10T13:57:48.469Z,24
2022-11-10T13:58:50.417Z,24
2022-11-10T13:59:52.345Z,24
2022-11-10T14:00:54.914Z,24
2022-11-10T14:01:57.250Z,24
2022-11-10T14:02:59.876Z,24
2022-11-10T14:04:03.131Z,24
2022-11-10T14:05:05.876Z,24
2022-11-10T14:06:08.066Z,24
2022-11-10T14:07:10.486Z,24
2022-11-10T14:08:13.174Z,24
2022-11-10T14:09:15.706Z,24
2022-11-10T14:10:17.907Z,24
2022-11-10T14:11:20.129Z,24
2022-11-10T14:12:22.353Z,24
2022-11-10T14:13:24.281Z,24.1
2022-11-10T14:14:26.762Z,24
2022-11-10T14:15:28.975Z,24
2022-11-10T14:16:31.456Z,24
2022-11-10T14:17:33.977Z,24.1
2022-11-10T14:18:36.464Z,24
2022-11-10T14:19:38.704Z,24
2022-11-10T14:20:41.237Z,24