createdAt,value
2018-06-10T00:01:47.546Z,99.90
2018-06-10T00:04:22.392Z,99.90
2018-06-10T00:06:57.726Z,99.90
2018-06-10T00:09:32.748Z,99.90
2018-06-10T00:12:07.697Z,99.90
2018-06-10T00:14:42.984Z,99.90
2018-06-10T00:17:17.858Z,99.90
2018-06-10T00:19:53.156Z,99.90
2018-06-10T00:22:28.233Z,99.90
2018-06-10T00:27:37.855Z,99.90
2018-06-10T00:32:47.535Z,99.90
2018-06-10T00:35:22.062Z,99.90
2018-06-10T00:37:57.295Z,99.90
2018-06-10T00:40:31.826Z,99.90
2018-06-10T00:43:06.876Z,99.90
2018-06-10T00:45:42.173Z,99.90
2018-06-10T00:48:17.512Z,99.90
2018-06-10T00:50:52.678Z,99.90
2018-06-10T00:53:28.181Z,99.90
2018-06-10T00:56:12.728Z,99.90
2018-06-10T00:58:47.678Z,99.90
2018-06-10T01:01:22.812Z,99.90
2018-06-10T01:03:57.404Z,99.90
2018-06-10T01:06:32.598Z,99.90
2018-06-10T01:09:09.885Z,99.90
2018-06-10T01:11:45.118Z,99.90
2018-06-10T01:14:19.934Z,99.90
2018-06-10T01:16:55.211Z,99.90
2018-06-10T01:19:30.112Z,99.90
2018-06-10T01:22:05.299Z,99.90
2018-06-10T01:27:15.017Z,99.90
2018-06-10T01:29:49.414Z,99.90
2018-06-10T01:32:24.055Z,99.90
2018-06-10T01:34:58.753Z,99.90
2018-06-10T01:37:34.116Z,99.90
2018-06-10T01:40:09.886Z,99.90
2018-06-10T01:42:44.989Z,99.90
2018-06-10T01:45:19.681Z,99.90
2018-06-10T01:47:54.778Z,99.90
2018-06-10T01:50:29.748Z,99.90
2018-06-10T01:53:04.515Z,99.90
2018-06-10T01:55:39.226Z,99.90
2018-06-10T01:58:14.756Z,99.90
2018-06-10T02:00:49.183Z,99.90
2018-06-10T02:03:24.161Z,99.90
2018-06-10T02:05:59.494Z,99.90
2018-06-10T02:08:34.317Z,99.90
2018-06-10T02:11:09.055Z,99.90
2018-06-10T02:13:44.190Z,99.90
2018-06-10T02:16:19.126Z,99.90
2018-06-10T02:18:54.162Z,99.90
2018-06-10T02:21:29.982Z,99.90
2018-06-10T02:24:05.024Z,99.90
2018-06-10T02:26:39.646Z,99.90
2018-06-10T02:29:14.860Z,99.90
2018-06-10T02:31:49.104Z,99.90
2018-06-10T02:34:24.108Z,99.90
2018-06-10T02:36:58.884Z,99.90
2018-06-10T02:39:33.707Z,99.90
2018-06-10T02:42:08.407Z,99.90
2018-06-10T02:44:43.330Z,99.90
2018-06-10T02:47:18.078Z,99.90
2018-06-10T02:49:53.244Z,99.90
2018-06-10T02:52:28.339Z,99.90
2018-06-10T02:55:03.580Z,99.90
2018-06-10T02:57:38.121Z,99.90
2018-06-10T03:00:13.774Z,99.90
2018-06-10T03:02:49.906Z,99.90
2018-06-10T03:05:24.711Z,99.90
2018-06-10T03:10:38.885Z,99.90
2018-06-10T03:13:14.153Z,99.90
2018-06-10T03:15:48.586Z,99.90
2018-06-10T03:18:23.915Z,99.90
2018-06-10T03:20:58.270Z,99.90
2018-06-10T03:23:33.176Z,99.90
2018-06-10T03:26:07.693Z,99.90
2018-06-10T03:28:42.923Z,99.90
2018-06-10T03:31:17.911Z,99.90
2018-06-10T03:33:53.044Z,99.90
2018-06-10T03:36:28.469Z,99.90
2018-06-10T03:39:04.674Z,99.90
2018-06-10T03:41:39.989Z,99.90
2018-06-10T03:44:15.138Z,99.90
2018-06-10T03:46:50.283Z,99.90
2018-06-10T03:49:25.723Z,99.90
2018-06-10T03:52:00.585Z,99.90
2018-06-10T03:54:35.719Z,99.90
2018-06-10T03:57:10.757Z,99.90
2018-06-10T03:59:46.000Z,99.90
2018-06-10T04:02:21.399Z,99.90
2018-06-10T04:04:56.722Z,99.90
2018-06-10T04:07:31.810Z,99.90
2018-06-10T04:10:06.827Z,99.90
2018-06-10T04:12:42.019Z,99.90
2018-06-10T04:15:17.114Z,99.90
2018-06-10T04:17:51.594Z,99.90
2018-06-10T04:20:26.893Z,99.90
2018-06-10T04:23:02.081Z,99.90
2018-06-10T04:25:37.007Z,99.90
2018-06-10T04:28:12.038Z,99.90
2018-06-10T04:30:46.961Z,99.90
2018-06-10T04:33:21.728Z,99.90
2018-06-10T04:35:56.871Z,99.90
2018-06-10T04:38:31.905Z,99.90
2018-06-10T04:41:07.529Z,99.90
2018-06-10T04:43:42.378Z,99.90
2018-06-10T04:46:17.258Z,99.90
2018-06-10T04:48:52.117Z,99.90
2018-06-10T04:51:27.229Z,99.90
2018-06-10T04:54:01.960Z,99.90
2018-06-10T04:56:36.762Z,99.90
2018-06-10T04:59:11.346Z,99.90
2018-06-10T05:01:46.213Z,99.90
2018-06-10T05:04:21.350Z,99.90
2018-06-10T05:06:57.220Z,99.90
2018-06-10T05:09:32.250Z,99.90
2018-06-10T05:12:07.015Z,99.90
2018-06-10T05:19:51.521Z,99.90
2018-06-10T05:22:26.195Z,99.90
2018-06-10T05:25:01.067Z,99.90
2018-06-10T05:27:35.662Z,99.90
2018-06-10T05:30:10.587Z,99.90
2018-06-10T05:32:47.891Z,99.90
2018-06-10T05:35:22.412Z,99.90
2018-06-10T05:37:57.138Z,99.90
2018-06-10T05:43:06.754Z,99.90
2018-06-10T05:45:41.401Z,99.90
2018-06-10T05:50:51.644Z,99.90
2018-06-10T05:53:27.277Z,99.90
2018-06-10T05:56:02.266Z,99.90
2018-06-10T05:58:37.314Z,99.90
2018-06-10T06:01:12.694Z,99.90
2018-06-10T06:06:22.215Z,99.90
2018-06-10T06:08:57.995Z,99.90
2018-06-10T06:11:33.212Z,99.90
2018-06-10T06:14:08.738Z,99.90
2018-06-10T06:16:43.392Z,99.90
2018-06-10T06:19:18.407Z,99.90
2018-06-10T06:21:53.949Z,99.90
2018-06-10T06:24:29.487Z,99.90
2018-06-10T06:27:04.729Z,99.90
2018-06-10T06:29:39.234Z,99.90
2018-06-10T06:32:14.379Z,99.90
2018-06-10T06:34:49.014Z,99.90
2018-06-10T06:37:24.456Z,99.90
2018-06-10T06:39:59.361Z,99.90
2018-06-10T06:42:34.008Z,99.90
2018-06-10T06:47:44.059Z,99.90
2018-06-10T06:55:27.672Z,99.90
2018-06-10T06:58:03.892Z,99.90
2018-06-10T07:00:39.453Z,99.90
2018-06-10T07:03:14.668Z,99.90
2018-06-10T07:05:50.200Z,99.90
2018-06-10T07:08:25.562Z,99.90
2018-06-10T07:11:00.584Z,99.90
2018-06-10T07:13:36.792Z,99.90
2018-06-10T07:16:11.639Z,99.90
2018-06-10T07:18:46.526Z,99.90
2018-06-10T07:21:22.247Z,99.90
2018-06-10T07:23:57.610Z,99.90
2018-06-10T07:26:33.527Z,99.90
2018-06-10T07:29:08.889Z,99.90
2018-06-10T07:31:43.939Z,99.90
2018-06-10T07:34:18.675Z,99.90
2018-06-10T07:39:29.505Z,99.90
2018-06-10T07:42:03.956Z,99.90
2018-06-10T07:44:38.806Z,99.90
2018-06-10T07:47:15.392Z,99.90
2018-06-10T07:49:51.227Z,99.90
2018-06-10T07:52:26.732Z,99.90
2018-06-10T07:55:01.829Z,99.90
2018-06-10T07:57:36.875Z,99.90
2018-06-10T08:00:12.410Z,99.90
2018-06-10T08:02:47.196Z,99.90
2018-06-10T08:05:22.152Z,99.90
2018-06-10T08:07:59.144Z,99.90
2018-06-10T08:10:35.687Z,99.90
2018-06-10T08:13:11.629Z,99.90
2018-06-10T08:18:27.533Z,99.90
2018-06-10T08:23:37.361Z,99.90
2018-06-10T08:26:12.247Z,99.90
2018-06-10T08:28:47.134Z,99.90
2018-06-10T08:31:22.032Z,99.90
2018-06-10T08:33:57.096Z,99.90
2018-06-10T08:36:32.030Z,99.90
2018-06-10T08:39:09.658Z,99.90
2018-06-10T08:41:45.444Z,99.90
2018-06-10T08:44:20.934Z,99.90
2018-06-10T08:46:56.291Z,99.90
2018-06-10T08:49:33.379Z,99.90
2018-06-10T08:52:09.150Z,99.90
2018-06-10T08:54:43.873Z,99.90
2018-06-10T08:57:18.558Z,99.90
2018-06-10T08:59:54.613Z,99.90
2018-06-10T09:05:07.658Z,99.90
2018-06-10T09:07:45.158Z,99.90
2018-06-10T09:10:20.771Z,99.90
2018-06-10T09:12:55.511Z,99.90
2018-06-10T09:15:30.471Z,99.90
2018-06-10T09:18:06.700Z,99.90
2018-06-10T09:20:42.050Z,99.90
2018-06-10T09:23:18.914Z,99.90
2018-06-10T09:25:56.114Z,99.90
2018-06-10T09:28:31.261Z,99.90
2018-06-10T09:31:08.845Z,99.90
2018-06-10T09:33:46.036Z,99.90
2018-06-10T09:36:22.082Z,99.90
2018-06-10T09:38:57.834Z,99.90
2018-06-10T09:41:34.910Z,99.90
2018-06-10T09:44:11.067Z,99.90
2018-06-10T09:46:47.944Z,99.90
2018-06-10T09:49:23.368Z,99.90
2018-06-10T09:51:58.936Z,99.90
2018-06-10T09:54:37.913Z,99.90
2018-06-10T09:57:27.470Z,99.90
2018-06-10T10:00:06.290Z,99.90
2018-06-10T10:02:43.578Z,99.90
2018-06-10T10:05:23.259Z,99.90
2018-06-10T10:10:43.080Z,99.90
2018-06-10T10:13:22.344Z,99.90
2018-06-10T10:15:59.807Z,99.90
2018-06-10T10:18:36.383Z,99.90
2018-06-10T10:21:13.666Z,99.90
2018-06-10T10:23:50.137Z,99.90
2018-06-10T10:26:27.637Z,99.90
2018-06-10T10:29:03.900Z,99.90
2018-06-10T10:31:40.658Z,99.90
2018-06-10T10:34:17.942Z,99.90
2018-06-10T10:36:56.360Z,99.90
2018-06-10T10:39:32.209Z,99.90
2018-06-10T10:42:08.873Z,99.90
2018-06-10T10:44:45.955Z,99.90
2018-06-10T10:47:21.118Z,99.90
2018-06-10T10:49:57.660Z,99.90
2018-06-10T10:52:33.097Z,99.90
2018-06-10T10:55:08.851Z,99.90
2018-06-10T10:57:46.450Z,99.90
2018-06-10T11:00:24.142Z,99.90
2018-06-10T11:02:59.275Z,99.90
2018-06-10T11:05:36.046Z,99.90
2018-06-10T11:08:11.952Z,99.90
2018-06-10T11:10:48.968Z,99.90
2018-06-10T11:13:26.478Z,99.90
2018-06-10T11:16:04.363Z,99.90
2018-06-10T11:18:40.221Z,99.90
2018-06-10T11:21:18.037Z,99.90
2018-06-10T11:23:58.070Z,99.90
2018-06-10T11:26:35.789Z,99.90
2018-06-10T11:29:11.757Z,99.90
2018-06-10T11:31:47.490Z,99.90
2018-06-10T11:34:23.221Z,99.90
2018-06-10T11:37:03.168Z,99.90
2018-06-10T11:39:39.863Z,99.90
2018-06-10T11:42:17.165Z,99.90
2018-06-10T11:44:55.132Z,99.90
2018-06-10T11:47:30.481Z,99.90
2018-06-10T11:50:06.582Z,99.90
2018-06-10T11:52:42.380Z,99.90
2018-06-10T11:55:17.939Z,99.90
2018-06-10T11:57:54.291Z,99.90
2018-06-10T12:00:29.105Z,99.90
2018-06-10T12:03:08.451Z,99.90
2018-06-10T12:05:47.491Z,99.90
2018-06-10T12:11:01.291Z,99.90
2018-06-10T12:13:38.958Z,99.90
2018-06-10T12:16:17.111Z,99.90
2018-06-10T12:18:53.709Z,99.90
2018-06-10T12:21:30.468Z,99.90
2018-06-10T12:24:08.884Z,99.90
2018-06-10T12:26:48.832Z,99.90
2018-06-10T12:32:08.947Z,99.90
2018-06-10T12:34:46.627Z,99.90
2018-06-10T12:37:24.869Z,99.90
2018-06-10T12:40:00.708Z,99.90
2018-06-10T12:42:38.094Z,99.90
2018-06-10T12:45:16.427Z,99.90
2018-06-10T12:47:53.160Z,99.90
2018-06-10T12:50:30.965Z,99.90
2018-06-10T12:53:07.523Z,97.60
2018-06-10T12:55:44.314Z,97.00
2018-06-10T12:58:25.062Z,97.70
2018-06-10T13:01:03.938Z,95.70
2018-06-10T13:03:45.651Z,93.10
2018-06-10T13:06:25.543Z,98.50
2018-06-10T13:09:03.646Z,99.90
2018-06-10T13:11:53.717Z,99.90
2018-06-10T13:14:30.512Z,99.90
2018-06-10T13:17:09.217Z,99.90
2018-06-10T13:19:47.976Z,99.90
2018-06-10T13:22:25.625Z,99.90
2018-06-10T13:25:03.227Z,99.90
2018-06-10T13:27:40.133Z,98.20
2018-06-10T13:30:18.366Z,94.00
2018-06-10T13:32:59.443Z,93.80
2018-06-10T13:35:37.785Z,93.50
2018-06-10T13:38:19.178Z,92.00
2018-06-10T13:40:59.194Z,91.70
2018-06-10T13:43:37.618Z,90.20
2018-06-10T13:46:16.503Z,91.80
2018-06-10T13:48:53.579Z,92.40
2018-06-10T13:51:31.919Z,91.10
2018-06-10T13:54:12.157Z,87.00
2018-06-10T13:56:51.267Z,87.90
2018-06-10T13:59:28.425Z,89.50
2018-06-10T14:02:08.874Z,77.10
2018-06-10T14:04:48.973Z,81.40
2018-06-10T14:07:28.178Z,76.20
2018-06-10T14:10:05.760Z,76.90
2018-06-10T14:12:44.585Z,76.40
2018-06-10T14:15:21.451Z,72.10
2018-06-10T14:17:59.115Z,70.30
2018-06-10T14:20:37.062Z,73.30
2018-06-10T14:23:18.823Z,70.90
2018-06-10T14:25:59.932Z,74.80
2018-06-10T14:28:37.832Z,69.30
2018-06-10T14:31:15.081Z,69.80
2018-06-10T14:33:52.156Z,75.00
2018-06-10T14:36:30.992Z,75.20
2018-06-10T14:39:10.036Z,77.60
2018-06-10T14:41:47.511Z,75.60
2018-06-10T14:44:24.497Z,79.10
2018-06-10T14:47:01.465Z,75.80
2018-06-10T14:49:38.760Z,80.80
2018-06-10T14:52:18.395Z,74.60
2018-06-10T14:54:57.896Z,75.90
2018-06-10T14:57:36.348Z,82.30
2018-06-10T15:00:14.009Z,86.10
2018-06-10T15:02:50.603Z,81.70
2018-06-10T15:05:27.992Z,83.10
2018-06-10T15:08:06.303Z,84.70
2018-06-10T15:10:43.924Z,81.20
2018-06-10T15:13:19.877Z,82.50
2018-06-10T15:16:00.662Z,79.50
2018-06-10T15:18:38.251Z,80.20
2018-06-10T15:21:18.259Z,80.10
2018-06-10T15:23:56.534Z,84.70
2018-06-10T15:26:36.540Z,84.80
2018-06-10T15:29:14.469Z,86.20
2018-06-10T15:31:49.867Z,87.00
2018-06-10T15:34:28.386Z,86.40
2018-06-10T15:37:12.011Z,83.80
2018-06-10T15:39:51.245Z,85.90
2018-06-10T15:42:29.969Z,90.70
2018-06-10T15:45:06.430Z,91.00
2018-06-10T15:47:50.141Z,91.60
2018-06-10T15:50:28.495Z,91.80
2018-06-10T15:53:09.872Z,92.70
2018-06-10T15:55:50.114Z,93.60
2018-06-10T15:58:28.160Z,94.60
2018-06-10T16:01:08.630Z,93.10
2018-06-10T16:06:27.676Z,95.40
2018-06-10T16:09:05.323Z,96.90
2018-06-10T16:11:42.347Z,99.50
2018-06-10T16:14:17.645Z,99.90
2018-06-10T16:17:00.056Z,99.90
2018-06-10T16:19:43.788Z,99.90
2018-06-10T16:22:19.988Z,99.90
2018-06-10T16:24:56.114Z,99.90
2018-06-10T16:27:31.696Z,99.90
2018-06-10T16:30:07.295Z,99.90
2018-06-10T16:32:42.818Z,99.90
2018-06-10T16:35:19.881Z,99.90
2018-06-10T16:37:58.167Z,99.90
2018-06-10T16:40:39.062Z,99.90
2018-06-10T16:43:17.962Z,99.90
2018-06-10T16:45:56.058Z,99.90
2018-06-10T16:48:35.615Z,99.90
2018-06-10T16:51:11.361Z,99.90
2018-06-10T16:53:49.044Z,99.90
2018-06-10T16:56:26.638Z,99.90
2018-06-10T16:59:04.139Z,99.90
2018-06-10T17:01:41.970Z,99.90
2018-06-10T17:04:18.282Z,99.90
2018-06-10T17:06:57.939Z,99.90
2018-06-10T17:09:36.363Z,99.90
2018-06-10T17:12:13.488Z,99.90
2018-06-10T17:14:49.604Z,99.90
2018-06-10T17:17:25.524Z,99.90
2018-06-10T17:20:04.976Z,99.90
2018-06-10T17:22:42.730Z,99.90
2018-06-10T17:27:57.983Z,99.90
2018-06-10T17:30:35.742Z,99.90
2018-06-10T17:33:14.624Z,99.90
2018-06-10T17:35:52.773Z,99.90
2018-06-10T17:38:28.841Z,99.90
2018-06-10T17:41:07.872Z,99.90
2018-06-10T17:43:45.531Z,99.90
2018-06-10T17:46:20.807Z,99.90
2018-06-10T17:48:56.452Z,99.90
2018-06-10T17:51:31.943Z,99.90
2018-06-10T17:54:08.314Z,99.90
2018-06-10T17:56:44.005Z,99.90
2018-06-10T17:59:21.124Z,99.90
2018-06-10T18:01:58.359Z,99.90
2018-06-10T18:04:41.077Z,99.90
2018-06-10T18:07:18.356Z,99.90
2018-06-10T18:09:55.250Z,99.90
2018-06-10T18:12:31.189Z,99.90
2018-06-10T18:15:08.380Z,99.90
2018-06-10T18:17:43.835Z,99.90
2018-06-10T18:20:22.746Z,99.90
2018-06-10T18:23:00.668Z,99.90
2018-06-10T18:25:36.402Z,99.90
2018-06-10T18:28:16.511Z,99.90
2018-06-10T18:33:36.655Z,99.90
2018-06-10T18:36:17.112Z,99.90
2018-06-10T18:38:59.123Z,99.90
2018-06-10T18:41:39.632Z,99.90
2018-06-10T18:44:18.367Z,99.90
2018-06-10T18:46:56.308Z,99.90
2018-06-10T18:49:35.700Z,99.90
2018-06-10T18:52:11.147Z,99.90
2018-06-10T18:54:45.938Z,99.90
2018-06-10T18:57:29.831Z,99.90
2018-06-10T19:00:06.274Z,99.90
2018-06-10T19:02:44.423Z,99.90
2018-06-10T19:05:23.730Z,99.90
2018-06-10T19:08:01.830Z,99.90
2018-06-10T19:10:40.370Z,99.90
2018-06-10T19:13:20.114Z,99.90
2018-06-10T19:15:57.553Z,99.90
2018-06-10T19:18:36.539Z,99.90
2018-06-10T19:21:13.184Z,99.90
2018-06-10T19:23:53.591Z,99.90
2018-06-10T19:26:31.566Z,99.90
2018-06-10T19:29:11.091Z,99.90
2018-06-10T19:31:47.855Z,99.90
2018-06-10T19:34:26.494Z,99.90
2018-06-10T19:37:05.594Z,99.90
2018-06-10T19:39:41.321Z,99.90
2018-06-10T19:42:18.151Z,99.90
2018-06-10T19:44:56.854Z,99.90
2018-06-10T19:47:35.478Z,99.90
2018-06-10T19:50:11.747Z,99.90
2018-06-10T19:52:47.831Z,99.90
2018-06-10T19:55:27.583Z,99.90
2018-06-10T19:58:06.463Z,99.90
2018-06-10T20:00:46.508Z,99.90
2018-06-10T20:03:25.954Z,99.90
2018-06-10T20:06:06.320Z,99.90
2018-06-10T20:08:45.334Z,99.90
2018-06-10T20:11:21.164Z,99.90
2018-06-10T20:13:58.076Z,99.90
2018-06-10T20:16:37.252Z,99.90
2018-06-10T20:19:13.061Z,99.90
2018-06-10T20:21:48.996Z,99.90
2018-06-10T20:24:27.448Z,99.90
2018-06-10T20:27:04.206Z,99.90
2018-06-10T20:29:41.264Z,99.90
2018-06-10T20:32:18.655Z,99.90
2018-06-10T20:34:57.487Z,99.90
2018-06-10T20:37:35.979Z,99.90
2018-06-10T20:40:11.643Z,99.90
2018-06-10T20:42:48.222Z,99.90
2018-06-10T20:45:27.123Z,99.90
2018-06-10T20:48:04.429Z,99.90
2018-06-10T20:50:41.929Z,99.90
2018-06-10T20:53:18.969Z,99.90
2018-06-10T20:55:55.566Z,99.90
2018-06-10T20:58:30.806Z,99.90
2018-06-10T21:01:08.501Z,99.90
2018-06-10T21:03:45.488Z,99.90
2018-06-10T21:06:22.874Z,99.90
2018-06-10T21:08:59.121Z,99.90
2018-06-10T21:11:35.602Z,99.90
2018-06-10T21:14:13.525Z,99.90
2018-06-10T21:16:49.142Z,99.90
2018-06-10T21:19:26.529Z,99.90
2018-06-10T21:22:03.604Z,99.90
2018-06-10T21:24:39.346Z,99.90
2018-06-10T21:27:16.048Z,99.90
2018-06-10T21:29:53.792Z,99.90
2018-06-10T21:32:31.087Z,99.90
2018-06-10T21:35:07.271Z,99.90
2018-06-10T21:37:42.999Z,99.90
2018-06-10T21:40:19.182Z,99.90
2018-06-10T21:42:57.395Z,99.90
2018-06-10T21:45:34.774Z,99.90
2018-06-10T21:48:11.747Z,99.90
2018-06-10T21:50:47.339Z,99.90
2018-06-10T21:53:23.884Z,99.90
2018-06-10T21:56:04.215Z,99.90
2018-06-10T21:58:39.878Z,99.90
2018-06-10T22:01:15.823Z,99.90
2018-06-10T22:03:51.406Z,99.90
2018-06-10T22:06:27.960Z,99.90
2018-06-10T22:09:07.564Z,99.90
2018-06-10T22:11:44.981Z,99.90
2018-06-10T22:14:21.236Z,99.90
2018-06-10T22:16:57.083Z,99.90
2018-06-10T22:19:33.194Z,99.90
2018-06-10T22:22:09.295Z,99.90
2018-06-10T22:24:44.737Z,99.90
2018-06-10T22:27:20.918Z,99.90
2018-06-10T22:29:57.671Z,99.90
2018-06-10T22:35:10.503Z,99.90
2018-06-10T22:37:47.902Z,99.90
2018-06-10T22:42:46.174Z,99.90
2018-06-10T22:45:22.773Z,99.90
2018-06-10T22:47:58.314Z,99.90
2018-06-10T22:50:35.412Z,99.90
2018-06-10T22:55:26.110Z,99.90
2018-06-10T22:58:02.274Z,99.90
2018-06-10T23:00:38.007Z,99.90
2018-06-10T23:03:14.795Z,99.90
2018-06-10T23:05:50.229Z,99.90
2018-06-10T23:08:26.695Z,99.90
2018-06-10T23:11:03.159Z,99.90
2018-06-10T23:13:42.906Z,99.90
2018-06-10T23:16:19.063Z,99.90
2018-06-10T23:18:55.953Z,99.90
2018-06-10T23:21:32.408Z,99.90
2018-06-10T23:24:08.951Z,99.90
2018-06-10T23:26:45.724Z,99.90
2018-06-10T23:29:23.027Z,99.90
2018-06-10T23:31:59.398Z,99.90
2018-06-10T23:34:39.013Z,99.90
2018-06-10T23:37:15.301Z,99.90
2018-06-10T23:39:51.865Z,99.90
2018-06-10T23:42:29.459Z,99.90
2018-06-10T23:45:06.852Z,99.90
2018-06-10T23:47:43.214Z,99.90
2018-06-10T23:50:18.242Z,99.90
2018-06-10T23:52:55.232Z,99.90
2018-06-10T23:55:31.696Z,99.90
2018-06-10T23:58:07.850Z,99.90
