createdAt,value
2018-11-10T11:52:27.855Z,15.07
2018-11-10T11:58:22.888Z,11.87
2018-11-10T12:04:17.872Z,12.06
2018-11-10T12:10:12.863Z,10.47
2018-11-10T12:16:07.878Z,10.29
2018-11-10T12:22:02.950Z,10.54
2018-11-10T12:27:57.871Z,7.38
2018-11-10T12:33:52.900Z,9.4
2018-11-10T12:39:47.969Z,7.09
2018-11-10T12:45:42.885Z,6.32
2018-11-10T12:51:37.886Z,7.23
2018-11-10T12:57:32.974Z,6.93
2018-11-10T13:03:27.920Z,5.2
2018-11-10T13:09:22.959Z,7.58
2018-11-10T13:15:17.917Z,7.22
2018-11-10T13:21:12.934Z,8.5
2018-11-10T13:27:07.974Z,6.08
2018-11-10T13:33:02.949Z,5.95
2018-11-10T13:38:58.016Z,6.35
2018-11-10T13:44:52.947Z,3.82
2018-11-10T13:50:48.101Z,4.04
2018-11-10T13:56:42.994Z,4.38
2018-11-10T14:02:37.993Z,7.32
2018-11-10T14:08:32.967Z,3.1
2018-11-10T14:14:28.002Z,4.25
2018-11-10T14:20:23.025Z,3.35
2018-11-10T14:26:18.078Z,5.04
2018-11-10T14:32:12.986Z,3.59
2018-11-10T14:38:07.990Z,4.13
2018-11-10T14:44:03.147Z,4.08
2018-11-10T14:49:58.000Z,4.87
2018-11-10T14:55:53.010Z,5.95
2018-11-10T15:01:48.033Z,4.98
2018-11-10T15:07:43.043Z,4.56
2018-11-10T15:13:38.089Z,4.29
2018-11-10T15:19:33.042Z,4.75
2018-11-10T15:25:28.142Z,6.18
2018-11-10T15:31:23.039Z,5.47
2018-11-10T15:37:18.048Z,12.95
2018-11-10T15:43:13.099Z,8.76
2018-11-10T15:49:08.099Z,33.62
2018-11-10T15:55:03.070Z,51.71
2018-11-10T16:00:58.084Z,38.45
2018-11-10T16:06:53.162Z,15.4
2018-11-10T16:12:48.095Z,8.57
2018-11-10T16:18:43.121Z,8.35
2018-11-10T16:24:38.108Z,9.33
2018-11-10T16:30:33.087Z,12.91
2018-11-10T16:36:28.113Z,8.3
2018-11-10T16:42:23.132Z,8.48
2018-11-10T16:48:18.125Z,12.86
2018-11-10T16:54:13.130Z,11.8
2018-11-10T17:00:08.168Z,16.27
2018-11-10T17:06:03.200Z,9.45
2018-11-10T17:11:58.191Z,21.83
2018-11-10T17:17:53.148Z,23.2
2018-11-10T17:23:48.159Z,34.75
2018-11-10T17:29:43.232Z,22.65
2018-11-10T17:35:38.190Z,21.13
2018-11-10T17:41:33.148Z,47.7
2018-11-10T17:47:28.170Z,20.33
2018-11-10T17:53:23.212Z,11.52
2018-11-10T17:59:18.208Z,14.52
2018-11-10T18:05:13.239Z,17.71
2018-11-10T18:11:08.227Z,18.68
2018-11-10T18:17:03.201Z,16.94
2018-11-10T18:22:58.243Z,14.36
2018-11-10T18:28:53.210Z,15.73
2018-11-10T18:34:48.224Z,13.35
2018-11-10T18:40:43.235Z,13
2018-11-10T18:46:38.280Z,11.15
2018-11-10T18:52:33.220Z,13.47
2018-11-10T18:58:28.241Z,16.27
2018-11-10T19:04:23.282Z,16.6
2018-11-10T19:10:18.273Z,13.6
2018-11-10T19:16:13.273Z,17.7
2018-11-10T19:22:08.289Z,13.39
2018-11-10T19:28:03.277Z,17.09
2018-11-10T19:33:58.274Z,12.54
2018-11-10T19:39:53.301Z,19.16
2018-11-10T19:45:48.300Z,20.88
2018-11-10T19:51:43.678Z,72.06
2018-11-10T19:57:38.304Z,26.01
2018-11-10T20:03:33.294Z,60.45
2018-11-10T20:09:28.323Z,66.69
2018-11-10T20:15:23.329Z,90.16
2018-11-10T20:21:18.313Z,54.52
2018-11-10T20:27:13.326Z,33.26
2018-11-10T20:33:08.331Z,24.96
2018-11-10T20:39:03.398Z,17.75
2018-11-10T20:44:58.470Z,12.9
2018-11-10T20:50:53.427Z,17.9
2018-11-10T20:56:48.350Z,14.01
2018-11-10T21:02:43.385Z,17.77
2018-11-10T21:08:38.375Z,13.3
2018-11-10T21:14:33.366Z,11.59
2018-11-10T21:20:28.384Z,13.56
2018-11-10T21:26:23.403Z,13.69
2018-11-10T21:32:18.446Z,14.7
2018-11-10T21:38:13.384Z,15.63
2018-11-10T21:44:08.542Z,63.58
2018-11-10T21:50:03.407Z,52.15
2018-11-10T21:55:58.410Z,52.42
2018-11-10T22:01:53.437Z,19.86
2018-11-10T22:07:48.402Z,26.5
2018-11-10T22:13:43.422Z,17.6
2018-11-10T22:19:38.443Z,21.75
2018-11-10T22:25:33.447Z,30.13
2018-11-10T22:31:28.422Z,25.53
2018-11-10T22:37:23.454Z,13.75
2018-11-10T22:43:18.470Z,14.7
2018-11-10T22:49:13.495Z,16.13
2018-11-10T22:55:08.435Z,16.76
2018-11-10T23:01:03.454Z,27.47
2018-11-10T23:06:58.482Z,27.59
2018-11-10T23:12:53.474Z,18.41
2018-11-10T23:18:48.507Z,11.76
2018-11-10T23:24:43.485Z,9.74
2018-11-10T23:30:38.479Z,9.86
2018-11-10T23:36:33.553Z,12.33
2018-11-10T23:42:28.498Z,16.99
2018-11-10T23:48:23.509Z,10.71
2018-11-10T23:54:18.544Z,12.62
